#datetime,building,power
2024-02-17T00:01:00,ptr,11.40
2024-02-17T00:03:00,ptr,14.40
2024-02-17T00:05:00,ptr,11.41
2024-02-17T00:07:00,ptr,14.40
2024-02-17T00:09:00,ptr,11.40
2024-02-17T00:10:00,ptr,5.99
2024-02-17T00:12:00,ptr,11.41
2024-02-17T00:14:00,ptr,14.40
2024-02-17T00:15:00,ptr,5.99
2024-02-17T00:16:00,ptr,5.41
2024-02-17T00:18:00,ptr,12.00
2024-02-17T00:20:00,ptr,11.40
2024-02-17T00:22:00,ptr,11.41
2024-02-17T00:23:00,ptr,8.39
2024-02-17T00:25:00,ptr,12.00
2024-02-17T00:27:00,ptr,11.40
2024-02-17T00:28:00,ptr,5.41
2024-02-17T00:29:00,ptr,6.01
2024-02-17T00:31:00,ptr,11.40
2024-02-17T00:33:00,ptr,11.40
2024-02-17T00:35:00,ptr,12.00
2024-02-17T00:37:00,ptr,14.40
2024-02-17T00:38:00,ptr,5.41
2024-02-17T00:40:00,ptr,11.40
2024-02-17T00:42:00,ptr,17.40
2024-02-17T00:43:00,ptr,6.01
2024-02-17T00:45:00,ptr,11.40
2024-02-17T00:46:00,ptr,6.01
2024-02-17T00:48:00,ptr,11.40
2024-02-17T00:50:00,ptr,11.40
2024-02-17T00:52:00,ptr,11.40
2024-02-17T00:54:00,ptr,11.41
2024-02-17T00:56:00,ptr,12.00
2024-02-17T00:58:00,ptr,11.40
2024-02-17T01:00:00,ptr,14.40
2024-02-17T01:02:00,ptr,11.40
2024-02-17T01:04:00,ptr,11.41
2024-02-17T01:06:00,ptr,11.40
2024-02-17T01:08:00,ptr,12.00
2024-02-17T01:10:00,ptr,11.40
2024-02-17T01:12:00,ptr,11.40
2024-02-17T01:14:00,ptr,11.41
2024-02-17T01:16:00,ptr,11.40
2024-02-17T01:18:00,ptr,12.00
2024-02-17T01:19:00,ptr,8.41
2024-02-17T01:21:00,ptr,8.39
2024-02-17T01:23:00,ptr,12.00
2024-02-17T01:24:00,ptr,5.41
2024-02-17T01:26:00,ptr,11.40
2024-02-17T01:28:00,ptr,12.00
2024-02-17T01:30:00,ptr,11.41
2024-02-17T01:31:00,ptr,5.39
2024-02-17T01:33:00,ptr,12.00
2024-02-17T01:35:00,ptr,11.41
2024-02-17T01:36:00,ptr,5.39
2024-02-17T01:38:00,ptr,12.00
2024-02-17T01:39:00,ptr,5.41
2024-02-17T01:41:00,ptr,11.40
2024-02-17T01:43:00,ptr,9.01
2024-02-17T01:45:00,ptr,11.40
2024-02-17T01:47:00,ptr,11.40
2024-02-17T01:49:00,ptr,11.40
2024-02-17T01:50:00,ptr,6.01
2024-02-17T01:51:00,ptr,6.01
2024-02-17T01:52:00,ptr,5.39
2024-02-17T01:54:00,ptr,11.41
2024-02-17T01:55:00,ptr,5.99
2024-02-17T01:57:00,ptr,11.40
2024-02-17T01:58:00,ptr,3.00
2024-02-17T02:00:00,ptr,11.40
2024-02-17T02:01:00,ptr,6.01
2024-02-17T02:03:00,ptr,11.40
2024-02-17T02:04:00,ptr,3.00
2024-02-17T02:06:00,ptr,8.39
2024-02-17T02:08:00,ptr,9.01
2024-02-17T02:10:00,ptr,11.40
2024-02-17T02:12:00,ptr,8.41
2024-02-17T02:14:00,ptr,8.99
2024-02-17T02:16:00,ptr,11.40
2024-02-17T02:18:00,ptr,8.41
2024-02-17T02:20:00,ptr,8.99
2024-02-17T02:22:00,ptr,11.40
2024-02-17T02:24:00,ptr,8.41
2024-02-17T02:26:00,ptr,8.99
2024-02-17T02:27:00,ptr,5.41
2024-02-17T02:29:00,ptr,11.40
2024-02-17T02:30:00,ptr,3.00
2024-02-17T02:32:00,ptr,8.99
2024-02-17T02:34:00,ptr,11.40
2024-02-17T02:35:00,ptr,3.00
2024-02-17T02:37:00,ptr,8.41
2024-02-17T02:39:00,ptr,8.39
2024-02-17T02:40:00,ptr,6.01
2024-02-17T02:42:00,ptr,8.39
2024-02-17T02:44:00,ptr,9.01
2024-02-17T02:46:00,ptr,11.40
2024-02-17T02:48:00,ptr,8.39
2024-02-17T02:50:00,ptr,9.01
2024-02-17T02:51:00,ptr,5.39
2024-02-17T02:53:00,ptr,9.01
2024-02-17T02:54:00,ptr,2.99
2024-02-17T02:56:00,ptr,11.41
2024-02-17T02:58:00,ptr,5.39
2024-02-17T02:59:00,ptr,6.01
2024-02-17T03:01:00,ptr,8.39
2024-02-17T03:03:00,ptr,9.01
2024-02-17T03:05:00,ptr,8.39
2024-02-17T03:07:00,ptr,9.01
2024-02-17T03:09:00,ptr,8.39
2024-02-17T03:11:00,ptr,8.41
2024-02-17T03:13:00,ptr,8.99
2024-02-17T03:15:00,ptr,8.39
2024-02-17T03:17:00,ptr,9.01
2024-02-17T03:18:00,ptr,5.39
2024-02-17T03:20:00,ptr,9.01
2024-02-17T03:22:00,ptr,8.39
2024-02-17T03:23:00,ptr,3.00
2024-02-17T03:25:00,ptr,8.39
2024-02-17T03:26:00,ptr,6.01
2024-02-17T03:28:00,ptr,8.41
2024-02-17T03:29:00,ptr,2.99
2024-02-17T03:31:00,ptr,8.41
2024-02-17T03:33:00,ptr,8.99
2024-02-17T03:35:00,ptr,8.41
2024-02-17T03:37:00,ptr,8.99
2024-02-17T03:38:00,ptr,2.40
2024-02-17T03:40:00,ptr,8.99
2024-02-17T03:42:00,ptr,8.41
2024-02-17T03:44:00,ptr,8.99
2024-02-17T03:46:00,ptr,8.41
2024-02-17T03:48:00,ptr,8.39
2024-02-17T03:50:00,ptr,8.99
2024-02-17T03:52:00,ptr,8.41
2024-02-17T03:53:00,ptr,3.00
2024-02-17T03:54:00,ptr,2.99
2024-02-17T03:56:00,ptr,11.41
2024-02-17T03:57:00,ptr,2.99
2024-02-17T03:59:00,ptr,11.41
2024-02-17T04:01:00,ptr,5.99
2024-02-17T04:03:00,ptr,8.41
2024-02-17T04:05:00,ptr,8.39
2024-02-17T04:07:00,ptr,9.01
2024-02-17T04:09:00,ptr,8.39
2024-02-17T04:10:00,ptr,6.01
2024-02-17T04:12:00,ptr,8.39
2024-02-17T04:13:00,ptr,6.01
2024-02-17T04:15:00,ptr,8.39
2024-02-17T04:16:00,ptr,3.00
2024-02-17T04:18:00,ptr,8.39
2024-02-17T04:20:00,ptr,9.01
2024-02-17T04:22:00,ptr,8.39
2024-02-17T04:24:00,ptr,9.01
2024-02-17T04:26:00,ptr,5.39
2024-02-17T04:28:00,ptr,9.01
2024-02-17T04:30:00,ptr,8.39
2024-02-17T04:32:00,ptr,8.39
2024-02-17T04:34:00,ptr,9.01
2024-02-17T04:36:00,ptr,8.39
2024-02-17T04:37:00,ptr,6.01
2024-02-17T04:39:00,ptr,8.39
2024-02-17T04:41:00,ptr,6.01
2024-02-17T04:43:00,ptr,8.39
2024-02-17T04:45:00,ptr,9.01
2024-02-17T04:47:00,ptr,8.39
2024-02-17T04:49:00,ptr,8.41
2024-02-17T04:50:00,ptr,5.99
2024-02-17T04:52:00,ptr,8.41
2024-02-17T04:54:00,ptr,8.99
2024-02-17T04:56:00,ptr,5.41
2024-02-17T04:58:00,ptr,8.99
2024-02-17T04:59:00,ptr,5.41
2024-02-17T05:01:00,ptr,8.99
2024-02-17T05:02:00,ptr,3.00
2024-02-17T05:04:00,ptr,8.39
2024-02-17T05:06:00,ptr,8.41
2024-02-17T05:08:00,ptr,8.99
2024-02-17T05:10:00,ptr,8.41
2024-02-17T05:11:00,ptr,5.99
2024-02-17T05:13:00,ptr,8.41
2024-02-17T05:15:00,ptr,5.99
2024-02-17T05:17:00,ptr,8.41
2024-02-17T05:19:00,ptr,8.99
2024-02-17T05:21:00,ptr,8.41
2024-02-17T05:22:00,ptr,2.99
2024-02-17T05:24:00,ptr,8.41
2024-02-17T05:25:00,ptr,5.99
2024-02-17T05:27:00,ptr,8.41
2024-02-17T05:29:00,ptr,8.99
2024-02-17T05:30:00,ptr,2.40
2024-02-17T05:32:00,ptr,9.01
2024-02-17T05:34:00,ptr,8.39
2024-02-17T05:36:00,ptr,6.01
2024-02-17T05:38:00,ptr,8.39
2024-02-17T05:40:00,ptr,8.99
2024-02-17T05:42:00,ptr,8.41
2024-02-17T05:44:00,ptr,8.39
2024-02-17T05:46:00,ptr,9.01
2024-02-17T05:48:00,ptr,5.39
2024-02-17T05:49:00,ptr,6.01
2024-02-17T05:51:00,ptr,8.39
2024-02-17T05:52:00,ptr,3.00
2024-02-17T05:54:00,ptr,9.01
2024-02-17T05:56:00,ptr,8.39
2024-02-17T05:57:00,ptr,3.00
2024-02-17T05:59:00,ptr,8.39
2024-02-17T06:00:00,ptr,6.01
2024-02-17T06:02:00,ptr,8.39
2024-02-17T06:04:00,ptr,9.01
2024-02-17T06:05:00,ptr,5.39
2024-02-17T06:07:00,ptr,9.01
2024-02-17T06:09:00,ptr,11.40
2024-02-17T06:11:00,ptr,8.39
2024-02-17T06:13:00,ptr,11.41
2024-02-17T06:15:00,ptr,8.99
2024-02-17T06:16:00,ptr,5.41
2024-02-17T06:18:00,ptr,12.00
2024-02-17T06:20:00,ptr,8.39
2024-02-17T06:21:00,ptr,6.01
2024-02-17T06:22:00,ptr,5.41
2024-02-17T06:24:00,ptr,8.99
2024-02-17T06:26:00,ptr,11.40
2024-02-17T06:28:00,ptr,8.41
2024-02-17T06:29:00,ptr,5.99
2024-02-17T06:31:00,ptr,8.41
2024-02-17T06:33:00,ptr,8.99
2024-02-17T06:35:00,ptr,11.40
2024-02-17T06:37:00,ptr,8.41
2024-02-17T06:39:00,ptr,11.40
2024-02-17T06:40:00,ptr,6.01
2024-02-17T06:42:00,ptr,8.39
2024-02-17T06:44:00,ptr,12.00
2024-02-17T06:46:00,ptr,11.41
2024-02-17T06:47:00,ptr,2.99
2024-02-17T06:49:00,ptr,11.41
2024-02-17T06:51:00,ptr,8.39
2024-02-17T06:53:00,ptr,8.99
2024-02-17T06:55:00,ptr,11.41
2024-02-17T06:56:00,ptr,2.99
2024-02-17T06:58:00,ptr,11.41
2024-02-17T07:00:00,ptr,8.39
2024-02-17T07:01:00,ptr,6.01
2024-02-17T07:03:00,ptr,8.39
2024-02-17T07:05:00,ptr,9.01
2024-02-17T07:07:00,ptr,8.39
2024-02-17T07:08:00,ptr,6.01
2024-02-17T07:10:00,ptr,8.39
2024-02-17T07:12:00,ptr,11.40
2024-02-17T07:14:00,ptr,9.01
2024-02-17T07:16:00,ptr,11.40
2024-02-17T07:18:00,ptr,8.39
2024-02-17T07:20:00,ptr,9.01
2024-02-17T07:22:00,ptr,8.39
2024-02-17T07:24:00,ptr,8.41
2024-02-17T07:26:00,ptr,8.99
2024-02-17T07:28:00,ptr,8.39
2024-02-17T07:29:00,ptr,6.01
2024-02-17T07:31:00,ptr,8.41
2024-02-17T07:33:00,ptr,8.99
2024-02-17T07:34:00,ptr,5.41
2024-02-17T07:36:00,ptr,8.99
2024-02-17T07:38:00,ptr,8.39
2024-02-17T07:39:00,ptr,3.00
2024-02-17T07:41:00,ptr,11.40
2024-02-17T07:43:00,ptr,8.41
2024-02-17T07:44:00,ptr,5.99
2024-02-17T07:46:00,ptr,8.41
2024-02-17T07:48:00,ptr,12.00
2024-02-17T07:50:00,ptr,8.41
2024-02-17T07:52:00,ptr,8.39
2024-02-17T07:54:00,ptr,8.99
2024-02-17T07:56:00,ptr,11.41
2024-02-17T07:58:00,ptr,8.39
2024-02-17T07:59:00,ptr,3.00
2024-02-17T08:01:00,ptr,8.99
2024-02-17T08:03:00,ptr,11.41
2024-02-17T08:05:00,ptr,8.39
2024-02-17T08:07:00,ptr,11.40
2024-02-17T08:09:00,ptr,12.00
2024-02-17T08:11:00,ptr,8.41
2024-02-17T08:13:00,ptr,8.39
2024-02-17T08:14:00,ptr,6.01
2024-02-17T08:16:00,ptr,11.40
2024-02-17T08:18:00,ptr,9.01
2024-02-17T08:20:00,ptr,8.39
2024-02-17T08:22:00,ptr,11.40
2024-02-17T08:24:00,ptr,9.01
2024-02-17T08:26:00,ptr,11.40
2024-02-17T08:27:00,ptr,5.39
2024-02-17T08:29:00,ptr,9.01
2024-02-17T08:31:00,ptr,11.40
2024-02-17T08:33:00,ptr,8.41
2024-02-17T08:35:00,ptr,8.99
2024-02-17T08:37:00,ptr,11.40
2024-02-17T08:39:00,ptr,8.41
2024-02-17T08:41:00,ptr,12.00
2024-02-17T08:43:00,ptr,11.40
2024-02-17T08:45:00,ptr,8.41
2024-02-17T08:46:00,ptr,5.99
2024-02-17T08:48:00,ptr,8.41
2024-02-17T08:49:00,ptr,5.99
2024-02-17T08:51:00,ptr,8.41
2024-02-17T08:53:00,ptr,11.40
2024-02-17T08:55:00,ptr,8.99
2024-02-17T08:57:00,ptr,11.40
2024-02-17T08:59:00,ptr,8.41
2024-02-17T09:00:00,ptr,8.99
2024-02-17T09:02:00,ptr,17.40
2024-02-17T09:03:00,ptr,8.41
2024-02-17T09:05:00,ptr,17.39
2024-02-17T09:07:00,ptr,19.80
2024-02-17T09:09:00,ptr,17.40
2024-02-17T09:11:00,ptr,17.40
2024-02-17T09:13:00,ptr,17.40
2024-02-17T09:14:00,ptr,8.39
2024-02-17T09:16:00,ptr,20.41
2024-02-17T09:18:00,ptr,17.40
2024-02-17T09:20:00,ptr,19.79
2024-02-17T09:22:00,ptr,17.40
2024-02-17T09:24:00,ptr,17.40
2024-02-17T09:26:00,ptr,19.80
2024-02-17T09:27:00,ptr,8.99
2024-02-17T09:28:00,ptr,8.39
2024-02-17T09:30:00,ptr,17.40
2024-02-17T09:31:00,ptr,11.41
2024-02-17T09:33:00,ptr,17.39
2024-02-17T09:35:00,ptr,20.41
2024-02-17T09:37:00,ptr,16.80
2024-02-17T09:39:00,ptr,17.40
2024-02-17T09:41:00,ptr,17.40
2024-02-17T09:42:00,ptr,11.40
2024-02-17T09:44:00,ptr,20.39
2024-02-17T09:45:00,ptr,8.41
2024-02-17T09:47:00,ptr,17.40
2024-02-17T09:48:00,ptr,11.40
2024-02-17T09:50:00,ptr,17.40
2024-02-17T09:52:00,ptr,20.39
2024-02-17T09:54:00,ptr,16.80
2024-02-17T09:56:00,ptr,17.40
2024-02-17T09:58:00,ptr,20.41
2024-02-17T09:59:00,ptr,8.39
2024-02-17T10:01:00,ptr,17.40
2024-02-17T10:02:00,ptr,8.41
2024-02-17T10:04:00,ptr,17.39
2024-02-17T10:06:00,ptr,20.41
2024-02-17T10:08:00,ptr,19.80
2024-02-17T10:09:00,ptr,8.99
2024-02-17T10:10:00,ptr,11.40
2024-02-17T10:12:00,ptr,17.40
2024-02-17T10:14:00,ptr,19.80
2024-02-17T10:16:00,ptr,20.39
2024-02-17T10:18:00,ptr,17.40
2024-02-17T10:20:00,ptr,19.80
2024-02-17T10:22:00,ptr,17.40
2024-02-17T10:24:00,ptr,14.40
2024-02-17T10:26:00,ptr,17.40
2024-02-17T10:28:00,ptr,20.39
2024-02-17T10:30:00,ptr,16.80
2024-02-17T10:32:00,ptr,17.40
2024-02-17T10:34:00,ptr,11.40
2024-02-17T10:35:00,ptr,9.01
2024-02-17T10:37:00,ptr,14.40
2024-02-17T10:39:00,ptr,11.40
2024-02-17T10:41:00,ptr,11.40
2024-02-17T10:43:00,ptr,9.01
2024-02-17T10:44:00,ptr,5.39
2024-02-17T10:46:00,ptr,11.41
2024-02-17T10:48:00,ptr,12.00
2024-02-17T10:50:00,ptr,8.39
2024-02-17T10:52:00,ptr,11.40
2024-02-17T10:54:00,ptr,9.01
2024-02-17T10:56:00,ptr,11.40
2024-02-17T10:58:00,ptr,8.39
2024-02-17T11:00:00,ptr,9.01
2024-02-17T11:02:00,ptr,11.40
2024-02-17T11:03:00,ptr,5.41
2024-02-17T11:05:00,ptr,12.00
2024-02-17T11:07:00,ptr,11.40
2024-02-17T11:08:00,ptr,3.00
2024-02-17T11:10:00,ptr,11.40
2024-02-17T11:11:00,ptr,5.41
2024-02-17T11:13:00,ptr,12.00
2024-02-17T11:15:00,ptr,8.41
2024-02-17T11:17:00,ptr,11.40
2024-02-17T11:19:00,ptr,11.40
2024-02-17T11:21:00,ptr,8.99
2024-02-17T11:22:00,ptr,5.41
2024-02-17T11:24:00,ptr,12.00
2024-02-17T11:25:00,ptr,5.41
2024-02-17T11:27:00,ptr,8.99
2024-02-17T11:29:00,ptr,11.41
2024-02-17T11:30:00,ptr,2.99
2024-02-17T11:32:00,ptr,11.41
2024-02-17T11:34:00,ptr,8.39
2024-02-17T11:36:00,ptr,11.40
2024-02-17T11:37:00,ptr,6.01
2024-02-17T11:39:00,ptr,11.40
2024-02-17T11:41:00,ptr,11.40
2024-02-17T11:43:00,ptr,9.01
2024-02-17T11:45:00,ptr,11.40
2024-02-17T11:46:00,ptr,6.01
2024-02-17T11:48:00,ptr,11.40
2024-02-17T11:50:00,ptr,8.39
2024-02-17T11:52:00,ptr,11.40
2024-02-17T11:53:00,ptr,6.01
2024-02-17T11:55:00,ptr,11.40
2024-02-17T11:57:00,ptr,11.41
2024-02-17T11:59:00,ptr,12.00
2024-02-17T12:01:00,ptr,11.40
2024-02-17T12:03:00,ptr,8.39
2024-02-17T12:04:00,ptr,6.01
2024-02-17T12:06:00,ptr,11.40
2024-02-17T12:07:00,ptr,6.01
2024-02-17T12:09:00,ptr,11.40
2024-02-17T12:10:00,ptr,5.41
2024-02-17T12:12:00,ptr,12.00
2024-02-17T12:14:00,ptr,11.40
2024-02-17T12:16:00,ptr,14.40
2024-02-17T12:17:00,ptr,5.41
2024-02-17T12:18:00,ptr,5.99
2024-02-17T12:20:00,ptr,11.41
2024-02-17T12:21:00,ptr,5.99
2024-02-17T12:23:00,ptr,11.41
2024-02-17T12:25:00,ptr,11.40
2024-02-17T12:27:00,ptr,11.40
2024-02-17T12:29:00,ptr,12.00
2024-02-17T12:31:00,ptr,11.40
2024-02-17T12:32:00,ptr,5.41
2024-02-17T12:34:00,ptr,12.00
2024-02-17T12:36:00,ptr,11.41
2024-02-17T12:38:00,ptr,11.40
2024-02-17T12:40:00,ptr,11.40
2024-02-17T12:42:00,ptr,8.99
2024-02-17T12:44:00,ptr,11.41
2024-02-17T12:45:00,ptr,5.39
2024-02-17T12:47:00,ptr,12.01
2024-02-17T12:49:00,ptr,11.40
2024-02-17T12:51:00,ptr,11.40
2024-02-17T12:53:00,ptr,8.39
2024-02-17T12:54:00,ptr,12.01
2024-02-17T12:56:00,ptr,19.79
2024-02-17T12:58:00,ptr,20.41
2024-02-17T13:00:00,ptr,19.80
2024-02-17T13:01:00,ptr,8.99
2024-02-17T13:03:00,ptr,19.80
2024-02-17T13:05:00,ptr,20.39
2024-02-17T13:07:00,ptr,20.41
2024-02-17T13:08:00,ptr,11.40
2024-02-17T13:10:00,ptr,19.80
2024-02-17T13:12:00,ptr,20.41
2024-02-17T13:14:00,ptr,20.39
2024-02-17T13:16:00,ptr,19.80
2024-02-17T13:17:00,ptr,8.99
2024-02-17T13:18:00,ptr,8.41
2024-02-17T13:20:00,ptr,20.39
2024-02-17T13:22:00,ptr,19.80
2024-02-17T13:23:00,ptr,8.99
2024-02-17T13:25:00,ptr,19.80
2024-02-17T13:27:00,ptr,20.41
2024-02-17T13:29:00,ptr,19.79
2024-02-17T13:31:00,ptr,20.41
2024-02-17T13:33:00,ptr,20.41
2024-02-17T13:34:00,ptr,8.39
2024-02-17T13:36:00,ptr,20.41
2024-02-17T13:38:00,ptr,19.79
2024-02-17T13:39:00,ptr,9.01
2024-02-17T13:41:00,ptr,19.80
2024-02-17T13:43:00,ptr,20.39
2024-02-17T13:45:00,ptr,19.80
2024-02-17T13:47:00,ptr,20.41
2024-02-17T13:48:00,ptr,11.40
2024-02-17T13:50:00,ptr,17.40
2024-02-17T13:52:00,ptr,14.40
2024-02-17T13:54:00,ptr,11.40
2024-02-17T13:56:00,ptr,11.40
2024-02-17T13:58:00,ptr,12.00
2024-02-17T14:00:00,ptr,11.41
2024-02-17T14:02:00,ptr,11.40
2024-02-17T14:04:00,ptr,11.40
2024-02-17T14:06:00,ptr,11.40
2024-02-17T14:07:00,ptr,6.01
2024-02-17T14:09:00,ptr,8.39
2024-02-17T14:10:00,ptr,6.01
2024-02-17T14:12:00,ptr,14.40
2024-02-17T14:14:00,ptr,11.40
2024-02-17T14:16:00,ptr,9.01
2024-02-17T14:18:00,ptr,11.40
2024-02-17T14:19:00,ptr,5.39
2024-02-17T14:20:00,ptr,9.01
2024-02-17T14:22:00,ptr,11.40
2024-02-17T14:24:00,ptr,11.40
2024-02-17T14:26:00,ptr,9.01
2024-02-17T14:27:00,ptr,5.39
2024-02-17T14:29:00,ptr,11.41
2024-02-17T14:31:00,ptr,12.00
2024-02-17T14:33:00,ptr,11.40
2024-02-17T14:35:00,ptr,11.40
2024-02-17T14:36:00,ptr,6.01
2024-02-17T14:38:00,ptr,14.40
2024-02-17T14:40:00,ptr,11.40
2024-02-17T14:42:00,ptr,11.40
2024-02-17T14:44:00,ptr,11.41
2024-02-17T14:46:00,ptr,11.40
2024-02-17T14:48:00,ptr,14.40
2024-02-17T14:50:00,ptr,12.00
2024-02-17T14:51:00,ptr,5.41
2024-02-17T14:53:00,ptr,14.40
2024-02-17T14:55:00,ptr,20.39
2024-02-17T14:57:00,ptr,19.80
2024-02-17T14:58:00,ptr,9.01
2024-02-17T15:00:00,ptr,19.79
2024-02-17T15:01:00,ptr,12.00
2024-02-17T15:03:00,ptr,16.80
2024-02-17T15:05:00,ptr,20.41
2024-02-17T15:07:00,ptr,17.40
2024-02-17T15:09:00,ptr,19.79
2024-02-17T15:11:00,ptr,20.41
2024-02-17T15:13:00,ptr,20.41
2024-02-17T15:14:00,ptr,8.39
2024-02-17T15:16:00,ptr,20.41
2024-02-17T15:17:00,ptr,11.40
2024-02-17T15:18:00,ptr,8.41
2024-02-17T15:20:00,ptr,20.39
2024-02-17T15:22:00,ptr,17.40
2024-02-17T15:23:00,ptr,11.40
2024-02-17T15:24:00,ptr,8.41
2024-02-17T15:26:00,ptr,17.40
2024-02-17T15:27:00,ptr,8.39
2024-02-17T15:29:00,ptr,17.40
2024-02-17T15:30:00,ptr,11.40
2024-02-17T15:32:00,ptr,14.40
2024-02-17T15:34:00,ptr,20.41
2024-02-17T15:35:00,ptr,5.99
2024-02-17T15:37:00,ptr,19.80
2024-02-17T15:39:00,ptr,14.40
2024-02-17T15:41:00,ptr,20.41
2024-02-17T15:43:00,ptr,17.40
2024-02-17T15:44:00,ptr,5.39
2024-02-17T15:46:00,ptr,14.40
2024-02-17T15:48:00,ptr,14.40
2024-02-17T15:50:00,ptr,14.40
2024-02-17T15:51:00,ptr,9.01
2024-02-17T15:53:00,ptr,11.40
2024-02-17T15:54:00,ptr,8.39
2024-02-17T15:56:00,ptr,11.41
2024-02-17T15:57:00,ptr,5.99
2024-02-17T15:59:00,ptr,11.40
2024-02-17T16:01:00,ptr,14.40
2024-02-17T16:02:00,ptr,6.01
2024-02-17T16:04:00,ptr,11.40
2024-02-17T16:06:00,ptr,11.41
2024-02-17T16:08:00,ptr,14.40
2024-02-17T16:09:00,ptr,5.99
2024-02-17T16:11:00,ptr,11.40
2024-02-17T16:13:00,ptr,14.40
2024-02-17T16:15:00,ptr,11.41
2024-02-17T16:16:00,ptr,5.99
2024-02-17T16:18:00,ptr,14.40
2024-02-17T16:19:00,ptr,5.41
2024-02-17T16:20:00,ptr,6.01
2024-02-17T16:22:00,ptr,11.40
2024-02-17T16:23:00,ptr,5.99
2024-02-17T16:25:00,ptr,14.40
2024-02-17T16:27:00,ptr,14.41
2024-02-17T16:28:00,ptr,5.39
2024-02-17T16:30:00,ptr,12.00
2024-02-17T16:31:00,ptr,8.41
2024-02-17T16:33:00,ptr,11.40
2024-02-17T16:35:00,ptr,11.40
2024-02-17T16:37:00,ptr,14.40
2024-02-17T16:39:00,ptr,12.01
2024-02-17T16:40:00,ptr,5.39
2024-02-17T16:42:00,ptr,14.40
2024-02-17T16:44:00,ptr,14.40
2024-02-17T16:46:00,ptr,11.40
2024-02-17T16:48:00,ptr,14.41
2024-02-17T16:50:00,ptr,12.00
2024-02-17T16:51:00,ptr,5.39
2024-02-17T16:53:00,ptr,11.41
2024-02-17T16:55:00,ptr,12.00
2024-02-17T16:57:00,ptr,11.40
2024-02-17T16:59:00,ptr,14.40
2024-02-17T17:01:00,ptr,11.40
2024-02-17T17:02:00,ptr,8.41
2024-02-17T17:04:00,ptr,12.00
2024-02-17T17:06:00,ptr,14.40
2024-02-17T17:08:00,ptr,19.80
2024-02-17T17:09:00,ptr,11.40
2024-02-17T17:11:00,ptr,20.41
2024-02-17T17:13:00,ptr,20.39
2024-02-17T17:14:00,ptr,11.40
2024-02-17T17:16:00,ptr,19.80
2024-02-17T17:17:00,ptr,12.00
2024-02-17T17:19:00,ptr,22.81
2024-02-17T17:21:00,ptr,20.39
2024-02-17T17:23:00,ptr,19.80
2024-02-17T17:25:00,ptr,23.41
2024-02-17T17:27:00,ptr,19.79
2024-02-17T17:29:00,ptr,23.41
2024-02-17T17:31:00,ptr,19.79
2024-02-17T17:33:00,ptr,23.41
2024-02-17T17:35:00,ptr,22.79
2024-02-17T17:36:00,ptr,11.41
2024-02-17T17:38:00,ptr,25.80
2024-02-17T17:40:00,ptr,23.39
2024-02-17T17:41:00,ptr,11.40
2024-02-17T17:42:00,ptr,11.41
2024-02-17T17:44:00,ptr,23.39
2024-02-17T17:46:00,ptr,22.81
2024-02-17T17:47:00,ptr,11.40
2024-02-17T17:49:00,ptr,20.41
2024-02-17T17:51:00,ptr,22.79
2024-02-17T17:53:00,ptr,20.41
2024-02-17T17:55:00,ptr,19.79
2024-02-17T17:56:00,ptr,12.01
2024-02-17T17:58:00,ptr,22.79
2024-02-17T18:00:00,ptr,14.40
2024-02-17T18:02:00,ptr,22.81
2024-02-17T18:04:00,ptr,17.39
2024-02-17T18:05:00,ptr,6.01
2024-02-17T18:06:00,ptr,8.39
2024-02-17T18:08:00,ptr,14.40
2024-02-17T18:09:00,ptr,6.01
2024-02-17T18:11:00,ptr,14.40
2024-02-17T18:13:00,ptr,14.40
2024-02-17T18:15:00,ptr,14.40
2024-02-17T18:16:00,ptr,5.41
2024-02-17T18:18:00,ptr,14.40
2024-02-17T18:20:00,ptr,14.40
2024-02-17T18:22:00,ptr,14.40
2024-02-17T18:24:00,ptr,14.40
2024-02-17T18:25:00,ptr,6.01
2024-02-17T18:27:00,ptr,14.40
2024-02-17T18:29:00,ptr,14.40
2024-02-17T18:31:00,ptr,14.40
2024-02-17T18:32:00,ptr,8.39
2024-02-17T18:34:00,ptr,12.00
2024-02-17T18:36:00,ptr,14.40
2024-02-17T18:38:00,ptr,14.40
2024-02-17T18:39:00,ptr,5.41
2024-02-17T18:41:00,ptr,11.40
2024-02-17T18:43:00,ptr,14.40
2024-02-17T18:45:00,ptr,12.01
2024-02-17T18:46:00,ptr,8.39
2024-02-17T18:48:00,ptr,14.40
2024-02-17T18:49:00,ptr,8.39
2024-02-17T18:51:00,ptr,12.01
2024-02-17T18:52:00,ptr,5.39
2024-02-17T18:54:00,ptr,11.41
2024-02-17T18:55:00,ptr,5.99
2024-02-17T18:57:00,ptr,11.40
2024-02-17T18:59:00,ptr,11.41
2024-02-17T19:01:00,ptr,12.00
2024-02-17T19:02:00,ptr,8.39
2024-02-17T19:03:00,ptr,6.01
2024-02-17T19:04:00,ptr,5.39
2024-02-17T19:06:00,ptr,14.41
2024-02-17T19:07:00,ptr,5.99
2024-02-17T19:09:00,ptr,14.40
2024-02-17T19:10:00,ptr,5.41
2024-02-17T19:12:00,ptr,12.00
2024-02-17T19:14:00,ptr,14.40
2024-02-17T19:16:00,ptr,11.40
2024-02-17T19:18:00,ptr,14.40
2024-02-17T19:20:00,ptr,11.41
2024-02-17T19:22:00,ptr,14.40
2024-02-17T19:24:00,ptr,11.40
