#datetime,building,power
2023-07-14T00:00:00,aln,16.80
2023-07-14T00:02:00,aln,16.80
2023-07-14T00:03:00,aln,9.59
2023-07-14T00:05:00,aln,16.80
2023-07-14T00:07:00,aln,16.80
2023-07-14T00:09:00,aln,16.80
2023-07-14T00:12:00,aln,26.40
2023-07-14T00:14:00,aln,16.80
2023-07-14T00:16:00,aln,16.80
2023-07-14T00:19:00,aln,16.80
2023-07-14T00:20:00,aln,16.80
2023-07-14T00:21:00,aln,9.59
2023-07-14T00:24:00,aln,16.80
2023-07-14T00:25:00,aln,16.80
2023-07-14T00:26:00,aln,16.80
2023-07-14T00:29:00,aln,9.59
2023-07-14T00:30:00,aln,16.80
2023-07-14T00:31:00,aln,16.80
2023-07-14T00:34:00,aln,7.19
2023-07-14T00:35:00,aln,16.80
2023-07-14T00:36:00,aln,16.80
2023-07-14T00:39:00,aln,16.80
2023-07-14T00:41:00,aln,16.80
2023-07-14T00:44:00,aln,26.40
2023-07-14T00:46:00,aln,16.80
2023-07-14T00:49:00,aln,16.80
2023-07-14T00:50:00,aln,16.80
2023-07-14T00:52:00,aln,16.80
2023-07-14T00:54:00,aln,7.19
2023-07-14T00:55:00,aln,16.80
2023-07-14T00:57:00,aln,16.80
2023-07-14T00:58:00,aln,16.80
2023-07-14T01:00:00,aln,9.59
2023-07-14T01:01:00,aln,7.21
2023-07-14T01:02:00,aln,7.19
2023-07-14T01:03:00,aln,16.80
2023-07-14T01:06:00,aln,16.80
2023-07-14T01:08:00,aln,16.80
2023-07-14T01:11:00,aln,16.80
2023-07-14T01:12:00,aln,16.80
2023-07-14T01:13:00,aln,7.19
2023-07-14T01:16:00,aln,26.40
2023-07-14T01:18:00,aln,14.40
2023-07-14T01:19:00,aln,9.61
2023-07-14T01:20:00,aln,16.80
2023-07-14T01:23:00,aln,14.40
2023-07-14T01:24:00,aln,9.59
2023-07-14T01:25:00,aln,16.80
2023-07-14T01:28:00,aln,16.80
2023-07-14T01:30:00,aln,14.40
2023-07-14T01:33:00,aln,26.40
2023-07-14T01:35:00,aln,14.40
2023-07-14T01:37:00,aln,26.40
2023-07-14T01:39:00,aln,7.21
2023-07-14T01:41:00,aln,16.80
2023-07-14T01:45:00,aln,23.99
2023-07-14T01:46:00,aln,16.80
2023-07-14T01:47:00,aln,9.59
2023-07-14T01:48:00,aln,7.21
2023-07-14T01:50:00,aln,9.59
2023-07-14T01:51:00,aln,14.40
2023-07-14T01:53:00,aln,16.80
2023-07-14T01:55:00,aln,9.59
2023-07-14T01:56:00,aln,14.41
2023-07-14T01:58:00,aln,16.79
2023-07-14T02:00:00,aln,9.61
2023-07-14T02:01:00,aln,16.80
2023-07-14T02:03:00,aln,14.40
2023-07-14T02:05:00,aln,16.80
2023-07-14T02:07:00,aln,16.79
2023-07-14T02:10:00,aln,16.80
2023-07-14T02:11:00,aln,16.80
2023-07-14T02:13:00,aln,16.80
2023-07-14T02:15:00,aln,16.80
2023-07-14T02:17:00,aln,7.19
2023-07-14T02:18:00,aln,16.80
2023-07-14T02:19:00,aln,16.80
2023-07-14T02:22:00,aln,14.40
2023-07-14T02:24:00,aln,16.80
2023-07-14T02:25:00,aln,7.21
2023-07-14T02:27:00,aln,19.19
2023-07-14T02:29:00,aln,14.40
2023-07-14T02:32:00,aln,26.41
2023-07-14T02:33:00,aln,7.19
2023-07-14T02:35:00,aln,16.80
2023-07-14T02:37:00,aln,9.59
2023-07-14T02:38:00,aln,16.80
2023-07-14T02:40:00,aln,16.80
2023-07-14T02:41:00,aln,16.80
2023-07-14T02:44:00,aln,16.80
2023-07-14T02:46:00,aln,16.80
2023-07-14T02:49:00,aln,16.80
2023-07-14T02:50:00,aln,14.40
2023-07-14T02:51:00,aln,9.59
2023-07-14T02:54:00,aln,24.01
2023-07-14T02:56:00,aln,16.79
2023-07-14T02:57:00,aln,9.61
2023-07-14T02:59:00,aln,7.19
2023-07-14T03:01:00,aln,16.80
2023-07-14T03:02:00,aln,16.80
2023-07-14T03:03:00,aln,7.21
2023-07-14T03:06:00,aln,16.79
2023-07-14T03:07:00,aln,16.80
2023-07-14T03:08:00,aln,9.61
2023-07-14T03:09:00,aln,7.19
2023-07-14T03:11:00,aln,16.80
2023-07-14T03:13:00,aln,16.80
2023-07-14T03:14:00,aln,7.19
2023-07-14T03:16:00,aln,16.80
2023-07-14T03:18:00,aln,16.80
2023-07-14T03:19:00,aln,7.21
2023-07-14T03:20:00,aln,16.80
2023-07-14T03:22:00,aln,9.59
2023-07-14T03:24:00,aln,14.40
2023-07-14T03:25:00,aln,9.59
2023-07-14T03:28:00,aln,16.80
2023-07-14T03:29:00,aln,16.80
2023-07-14T03:30:00,aln,16.80
2023-07-14T03:33:00,aln,7.21
2023-07-14T03:34:00,aln,16.79
2023-07-14T03:36:00,aln,14.40
2023-07-14T03:37:00,aln,16.80
2023-07-14T03:40:00,aln,16.80
2023-07-14T03:41:00,aln,7.21
2023-07-14T03:42:00,aln,9.59
2023-07-14T03:45:00,aln,14.40
2023-07-14T03:46:00,aln,16.80
2023-07-14T03:47:00,aln,16.80
2023-07-14T03:50:00,aln,16.80
2023-07-14T03:52:00,aln,14.40
2023-07-14T03:55:00,aln,16.80
2023-07-14T03:56:00,aln,16.80
2023-07-14T03:57:00,aln,9.59
2023-07-14T03:59:00,aln,23.99
2023-07-14T04:02:00,aln,16.80
2023-07-14T04:03:00,aln,7.21
2023-07-14T04:04:00,aln,16.80
2023-07-14T04:07:00,aln,7.19
2023-07-14T04:08:00,aln,16.80
2023-07-14T04:09:00,aln,9.59
2023-07-14T04:10:00,aln,7.21
2023-07-14T04:12:00,aln,16.80
2023-07-14T04:14:00,aln,16.80
2023-07-14T04:17:00,aln,23.99
2023-07-14T04:18:00,aln,7.21
2023-07-14T04:20:00,aln,16.79
2023-07-14T04:22:00,aln,7.21
2023-07-14T04:23:00,aln,16.80
2023-07-14T04:25:00,aln,16.80
2023-07-14T04:27:00,aln,7.19
2023-07-14T04:28:00,aln,16.80
2023-07-14T04:30:00,aln,14.40
2023-07-14T04:32:00,aln,9.61
2023-07-14T04:34:00,aln,14.40
2023-07-14T04:35:00,aln,14.40
2023-07-14T04:36:00,aln,7.19
2023-07-14T04:39:00,aln,16.80
2023-07-14T04:40:00,aln,14.40
2023-07-14T04:41:00,aln,14.40
2023-07-14T04:44:00,aln,16.80
2023-07-14T04:46:00,aln,14.40
2023-07-14T04:47:00,aln,7.21
2023-07-14T04:49:00,aln,7.19
2023-07-14T04:50:00,aln,16.80
2023-07-14T04:51:00,aln,7.19
2023-07-14T04:54:00,aln,14.41
2023-07-14T04:56:00,aln,14.40
2023-07-14T04:57:00,aln,14.40
2023-07-14T04:58:00,aln,16.79
2023-07-14T05:01:00,aln,14.41
2023-07-14T05:03:00,aln,14.40
2023-07-14T05:06:00,aln,21.59
2023-07-14T05:07:00,aln,9.59
2023-07-14T05:09:00,aln,14.41
2023-07-14T05:11:00,aln,7.19
2023-07-14T05:12:00,aln,14.40
2023-07-14T05:13:00,aln,7.21
2023-07-14T05:16:00,aln,23.99
2023-07-14T05:18:00,aln,14.40
2023-07-14T05:19:00,aln,9.59
2023-07-14T05:20:00,aln,14.40
2023-07-14T05:23:00,aln,14.40
2023-07-14T05:25:00,aln,14.41
2023-07-14T05:28:00,aln,21.59
2023-07-14T05:30:00,aln,14.40
2023-07-14T05:33:00,aln,14.40
2023-07-14T05:34:00,aln,14.40
2023-07-14T05:36:00,aln,14.40
2023-07-14T05:38:00,aln,12.00
2023-07-14T05:40:00,aln,14.40
2023-07-14T05:43:00,aln,14.41
2023-07-14T05:44:00,aln,14.40
2023-07-14T05:45:00,aln,4.79
2023-07-14T05:48:00,aln,21.61
2023-07-14T05:50:00,aln,12.00
2023-07-14T05:51:00,aln,7.21
2023-07-14T05:52:00,aln,14.40
2023-07-14T05:55:00,aln,14.40
2023-07-14T05:56:00,aln,7.19
2023-07-14T05:57:00,aln,14.40
2023-07-14T06:00:00,aln,14.40
2023-07-14T06:02:00,aln,12.00
2023-07-14T06:03:00,aln,7.21
2023-07-14T06:05:00,aln,14.40
2023-07-14T06:06:00,aln,14.40
2023-07-14T06:08:00,aln,7.21
2023-07-14T06:10:00,aln,4.79
2023-07-14T06:11:00,aln,24.01
2023-07-14T06:15:00,aln,21.59
2023-07-14T06:17:00,aln,14.40
2023-07-14T06:18:00,aln,7.21
2023-07-14T06:19:00,aln,14.40
2023-07-14T06:22:00,aln,23.99
2023-07-14T06:23:00,aln,9.61
2023-07-14T06:27:00,aln,14.40
2023-07-14T06:29:00,aln,21.59
2023-07-14T06:30:00,aln,9.59
2023-07-14T06:31:00,aln,14.41
2023-07-14T06:34:00,aln,23.99
2023-07-14T06:36:00,aln,14.40
2023-07-14T06:39:00,aln,14.40
2023-07-14T06:41:00,aln,14.40
2023-07-14T06:42:00,aln,14.40
2023-07-14T06:44:00,aln,14.40
2023-07-14T06:47:00,aln,16.80
2023-07-14T06:49:00,aln,7.21
2023-07-14T06:51:00,aln,23.99
2023-07-14T06:54:00,aln,28.80
2023-07-14T06:57:00,aln,14.40
2023-07-14T06:58:00,aln,14.40
2023-07-14T07:01:00,aln,16.80
2023-07-14T07:02:00,aln,14.40
2023-07-14T07:03:00,aln,7.21
2023-07-14T07:06:00,aln,23.99
2023-07-14T07:08:00,aln,7.19
2023-07-14T07:11:00,aln,16.80
2023-07-14T07:12:00,aln,14.40
2023-07-14T07:13:00,aln,7.21
2023-07-14T07:16:00,aln,16.80
2023-07-14T07:17:00,aln,14.40
2023-07-14T07:18:00,aln,7.19
2023-07-14T07:21:00,aln,31.20
2023-07-14T07:23:00,aln,7.21
2023-07-14T07:24:00,aln,7.19
2023-07-14T07:25:00,aln,16.80
2023-07-14T07:28:00,aln,24.01
2023-07-14T07:31:00,aln,26.40
2023-07-14T07:34:00,aln,14.40
2023-07-14T07:36:00,aln,16.80
2023-07-14T07:38:00,aln,14.40
2023-07-14T07:39:00,aln,7.19
2023-07-14T07:40:00,aln,14.40
2023-07-14T07:41:00,aln,7.21
2023-07-14T07:43:00,aln,14.40
2023-07-14T07:45:00,aln,16.80
2023-07-14T07:48:00,aln,21.59
2023-07-14T07:50:00,aln,14.40
2023-07-14T07:51:00,aln,7.21
2023-07-14T07:53:00,aln,7.19
2023-07-14T07:54:00,aln,14.40
2023-07-14T07:56:00,aln,14.40
2023-07-14T07:58:00,aln,16.80
2023-07-14T08:00:00,aln,14.40
2023-07-14T08:02:00,aln,14.40
2023-07-14T08:03:00,aln,7.21
2023-07-14T08:05:00,aln,14.40
2023-07-14T08:07:00,aln,14.40
2023-07-14T08:08:00,aln,9.59
2023-07-14T08:10:00,aln,16.80
2023-07-14T08:12:00,aln,16.80
2023-07-14T08:15:00,aln,21.61
2023-07-14T08:17:00,aln,14.40
2023-07-14T08:18:00,aln,7.19
2023-07-14T08:20:00,aln,14.40
2023-07-14T08:22:00,aln,9.61
2023-07-14T08:23:00,aln,14.40
2023-07-14T08:25:00,aln,14.40
2023-07-14T08:27:00,aln,14.40
2023-07-14T08:29:00,aln,14.40
2023-07-14T08:32:00,aln,23.99
2023-07-14T08:34:00,aln,14.40
2023-07-14T08:37:00,aln,16.80
2023-07-14T08:38:00,aln,14.40
2023-07-14T08:40:00,aln,14.40
2023-07-14T08:42:00,aln,16.80
2023-07-14T08:44:00,aln,16.80
2023-07-14T08:46:00,aln,16.80
2023-07-14T08:49:00,aln,16.80
2023-07-14T08:50:00,aln,16.80
2023-07-14T08:52:00,aln,16.80
2023-07-14T08:54:00,aln,19.19
2023-07-14T08:56:00,aln,16.80
2023-07-14T08:57:00,aln,9.59
2023-07-14T08:59:00,aln,16.80
2023-07-14T09:01:00,aln,16.80
2023-07-14T09:02:00,aln,7.21
2023-07-14T09:04:00,aln,16.80
2023-07-14T09:06:00,aln,16.80
2023-07-14T09:07:00,aln,9.59
2023-07-14T09:09:00,aln,7.19
2023-07-14T09:10:00,aln,16.80
2023-07-14T09:12:00,aln,16.80
2023-07-14T09:14:00,aln,16.80
2023-07-14T09:16:00,aln,19.20
2023-07-14T09:17:00,aln,7.19
2023-07-14T09:19:00,aln,19.20
2023-07-14T09:21:00,aln,7.21
2023-07-14T09:22:00,aln,19.19
2023-07-14T09:23:00,aln,9.61
2023-07-14T09:26:00,aln,16.79
2023-07-14T09:27:00,aln,19.20
2023-07-14T09:28:00,aln,9.61
2023-07-14T09:31:00,aln,19.19
2023-07-14T09:32:00,aln,16.80
2023-07-14T09:34:00,aln,19.20
2023-07-14T09:36:00,aln,7.19
2023-07-14T09:37:00,aln,19.20
2023-07-14T09:39:00,aln,19.20
2023-07-14T09:41:00,aln,7.19
2023-07-14T09:42:00,aln,19.20
2023-07-14T09:44:00,aln,19.20
2023-07-14T09:46:00,aln,9.59
2023-07-14T09:47:00,aln,19.20
2023-07-14T09:48:00,aln,7.19
2023-07-14T09:49:00,aln,12.01
2023-07-14T09:51:00,aln,16.79
2023-07-14T09:53:00,aln,9.61
2023-07-14T09:54:00,aln,19.20
2023-07-14T09:56:00,aln,16.79
2023-07-14T09:58:00,aln,19.20
2023-07-14T10:00:00,aln,16.80
2023-07-14T10:03:00,aln,19.20
2023-07-14T10:04:00,aln,19.19
2023-07-14T10:06:00,aln,19.20
2023-07-14T10:08:00,aln,16.80
2023-07-14T10:10:00,aln,19.20
2023-07-14T10:11:00,aln,9.59
2023-07-14T10:13:00,aln,19.20
2023-07-14T10:15:00,aln,16.80
2023-07-14T10:16:00,aln,9.59
2023-07-14T10:18:00,aln,19.20
2023-07-14T10:20:00,aln,19.20
2023-07-14T10:21:00,aln,9.59
2023-07-14T10:23:00,aln,9.59
2023-07-14T10:24:00,aln,16.80
2023-07-14T10:26:00,aln,19.20
2023-07-14T10:28:00,aln,19.20
2023-07-14T10:30:00,aln,19.19
2023-07-14T10:31:00,aln,9.61
2023-07-14T10:33:00,aln,16.80
2023-07-14T10:35:00,aln,19.19
2023-07-14T10:37:00,aln,19.20
2023-07-14T10:40:00,aln,16.80
2023-07-14T10:41:00,aln,19.20
2023-07-14T10:43:00,aln,19.19
2023-07-14T10:45:00,aln,19.20
2023-07-14T10:47:00,aln,16.80
2023-07-14T10:50:00,aln,28.80
2023-07-14T10:52:00,aln,19.20
2023-07-14T10:55:00,aln,19.19
2023-07-14T10:57:00,aln,19.20
2023-07-14T10:58:00,aln,19.20
2023-07-14T11:00:00,aln,16.80
2023-07-14T11:02:00,aln,9.59
2023-07-14T11:03:00,aln,19.20
2023-07-14T11:05:00,aln,19.20
2023-07-14T11:07:00,aln,16.79
2023-07-14T11:09:00,aln,16.80
2023-07-14T11:12:00,aln,28.80
2023-07-14T11:14:00,aln,16.80
2023-07-14T11:17:00,aln,16.80
2023-07-14T11:19:00,aln,26.40
2023-07-14T11:21:00,aln,19.20
2023-07-14T11:22:00,aln,7.21
2023-07-14T11:24:00,aln,9.59
2023-07-14T11:25:00,aln,19.20
2023-07-14T11:27:00,aln,16.80
2023-07-14T11:29:00,aln,9.59
2023-07-14T11:30:00,aln,19.20
2023-07-14T11:31:00,aln,7.19
2023-07-14T11:34:00,aln,28.80
2023-07-14T11:36:00,aln,19.20
2023-07-14T11:37:00,aln,9.59
2023-07-14T11:39:00,aln,16.80
2023-07-14T11:41:00,aln,19.20
2023-07-14T11:44:00,aln,19.20
2023-07-14T11:46:00,aln,19.19
2023-07-14T11:47:00,aln,16.80
2023-07-14T11:49:00,aln,19.20
2023-07-14T11:51:00,aln,7.21
2023-07-14T11:52:00,aln,19.19
2023-07-14T11:53:00,aln,9.61
2023-07-14T11:56:00,aln,19.19
2023-07-14T11:57:00,aln,16.80
2023-07-14T11:59:00,aln,19.20
2023-07-14T12:01:00,aln,19.20
2023-07-14T12:02:00,aln,9.59
2023-07-14T12:04:00,aln,19.20
2023-07-14T12:06:00,aln,19.19
2023-07-14T12:08:00,aln,9.61
2023-07-14T12:09:00,aln,19.20
2023-07-14T12:11:00,aln,9.59
2023-07-14T12:13:00,aln,28.80
2023-07-14T12:15:00,aln,19.20
2023-07-14T12:16:00,aln,9.59
2023-07-14T12:18:00,aln,19.20
2023-07-14T12:20:00,aln,19.19
2023-07-14T12:23:00,aln,19.20
2023-07-14T12:24:00,aln,19.20
2023-07-14T12:25:00,aln,9.59
2023-07-14T12:28:00,aln,19.20
2023-07-14T12:29:00,aln,19.20
2023-07-14T12:30:00,aln,9.59
2023-07-14T12:31:00,aln,9.59
2023-07-14T12:33:00,aln,9.61
2023-07-14T12:34:00,aln,19.20
2023-07-14T12:35:00,aln,9.59
2023-07-14T12:38:00,aln,28.80
2023-07-14T12:40:00,aln,19.20
2023-07-14T12:42:00,aln,16.80
2023-07-14T12:45:00,aln,26.40
2023-07-14T12:46:00,aln,9.59
2023-07-14T12:48:00,aln,19.20
2023-07-14T12:50:00,aln,16.80
2023-07-14T12:52:00,aln,19.19
2023-07-14T12:53:00,aln,9.61
2023-07-14T12:55:00,aln,16.80
2023-07-14T12:57:00,aln,16.80
2023-07-14T13:00:00,aln,19.19
2023-07-14T13:02:00,aln,26.41
2023-07-14T13:05:00,aln,26.40
2023-07-14T13:07:00,aln,19.20
2023-07-14T13:08:00,aln,9.59
2023-07-14T13:10:00,aln,21.59
2023-07-14T13:12:00,aln,19.20
2023-07-14T13:13:00,aln,12.00
2023-07-14T13:14:00,aln,9.61
2023-07-14T13:17:00,aln,19.19
2023-07-14T13:18:00,aln,19.20
2023-07-14T13:19:00,aln,9.61
2023-07-14T13:22:00,aln,31.19
2023-07-14T13:24:00,aln,19.20
2023-07-14T13:25:00,aln,9.61
2023-07-14T13:27:00,aln,9.59
2023-07-14T13:28:00,aln,21.59
2023-07-14T13:29:00,aln,9.61
2023-07-14T13:30:00,aln,9.59
2023-07-14T13:32:00,aln,19.20
2023-07-14T13:34:00,aln,19.20
2023-07-14T13:35:00,aln,9.59
2023-07-14T13:37:00,aln,19.20
2023-07-14T13:39:00,aln,19.19
2023-07-14T13:40:00,aln,9.61
2023-07-14T13:41:00,aln,9.59
2023-07-14T13:44:00,aln,21.61
2023-07-14T13:45:00,aln,19.19
2023-07-14T13:46:00,aln,9.61
2023-07-14T13:49:00,aln,19.19
2023-07-14T13:50:00,aln,19.20
2023-07-14T13:51:00,aln,9.61
2023-07-14T13:54:00,aln,31.19
2023-07-14T13:56:00,aln,19.20
2023-07-14T13:59:00,aln,28.80
2023-07-14T14:01:00,aln,21.61
2023-07-14T14:02:00,aln,9.59
2023-07-14T14:04:00,aln,12.00
2023-07-14T14:06:00,aln,19.20
2023-07-14T14:07:00,aln,21.61
2023-07-14T14:08:00,aln,9.59
2023-07-14T14:11:00,aln,26.40
2023-07-14T14:13:00,aln,19.20
2023-07-14T14:14:00,aln,9.59
2023-07-14T14:16:00,aln,16.80
2023-07-14T14:18:00,aln,19.20
2023-07-14T14:19:00,aln,9.59
2023-07-14T14:21:00,aln,19.20
2023-07-14T14:23:00,aln,16.80
2023-07-14T14:26:00,aln,19.20
2023-07-14T14:28:00,aln,19.19
2023-07-14T14:29:00,aln,16.80
2023-07-14T14:31:00,aln,19.20
2023-07-14T14:33:00,aln,16.80
2023-07-14T14:35:00,aln,19.20
2023-07-14T14:38:00,aln,16.79
2023-07-14T14:40:00,aln,26.41
2023-07-14T14:41:00,aln,9.59
2023-07-14T14:43:00,aln,19.20
2023-07-14T14:45:00,aln,7.19
2023-07-14T14:46:00,aln,19.20
2023-07-14T14:47:00,aln,7.21
2023-07-14T14:48:00,aln,9.59
2023-07-14T14:50:00,aln,16.80
2023-07-14T14:52:00,aln,19.19
2023-07-14T14:53:00,aln,9.61
2023-07-14T14:55:00,aln,19.20
2023-07-14T14:56:00,aln,7.19
2023-07-14T14:58:00,aln,19.20
2023-07-14T15:00:00,aln,19.20
2023-07-14T15:02:00,aln,9.59
2023-07-14T15:03:00,aln,19.20
2023-07-14T15:04:00,aln,7.19
2023-07-14T15:07:00,aln,21.61
2023-07-14T15:08:00,aln,16.80
2023-07-14T15:10:00,aln,21.59
2023-07-14T15:12:00,aln,9.59
2023-07-14T15:13:00,aln,19.20
2023-07-14T15:15:00,aln,19.20
2023-07-14T15:17:00,aln,19.20
2023-07-14T15:19:00,aln,16.80
2023-07-14T15:22:00,aln,19.19
2023-07-14T15:24:00,aln,19.20
2023-07-14T15:25:00,aln,19.20
2023-07-14T15:27:00,aln,19.19
2023-07-14T15:29:00,aln,21.61
2023-07-14T15:30:00,aln,9.59
2023-07-14T15:32:00,aln,19.20
2023-07-14T15:34:00,aln,19.20
2023-07-14T15:36:00,aln,21.59
2023-07-14T15:37:00,aln,9.61
2023-07-14T15:39:00,aln,19.19
2023-07-14T15:40:00,aln,12.01
2023-07-14T15:42:00,aln,19.19
2023-07-14T15:44:00,aln,9.61
2023-07-14T15:45:00,aln,21.59
2023-07-14T15:47:00,aln,21.61
2023-07-14T15:49:00,aln,19.20
2023-07-14T15:50:00,aln,12.00
2023-07-14T15:52:00,aln,19.19
2023-07-14T15:54:00,aln,9.61
2023-07-14T15:56:00,aln,31.20
2023-07-14T15:59:00,aln,31.20
2023-07-14T16:01:00,aln,19.19
2023-07-14T16:03:00,aln,21.61
2023-07-14T16:04:00,aln,9.59
2023-07-14T16:06:00,aln,9.61
2023-07-14T16:07:00,aln,21.59
2023-07-14T16:08:00,aln,12.00
2023-07-14T16:11:00,aln,31.20
2023-07-14T16:13:00,aln,19.20
2023-07-14T16:16:00,aln,28.80
2023-07-14T16:18:00,aln,21.61
2023-07-14T16:21:00,aln,16.80
2023-07-14T16:23:00,aln,28.80
2023-07-14T16:24:00,aln,9.59
2023-07-14T16:26:00,aln,9.59
2023-07-14T16:28:00,aln,19.20
2023-07-14T16:29:00,aln,19.20
2023-07-14T16:31:00,aln,19.20
2023-07-14T16:33:00,aln,19.19
2023-07-14T16:34:00,aln,9.61
2023-07-14T16:36:00,aln,19.19
2023-07-14T16:38:00,aln,19.20
2023-07-14T16:40:00,aln,19.20
2023-07-14T16:43:00,aln,19.19
2023-07-14T16:45:00,aln,28.81
2023-07-14T16:46:00,aln,9.59
2023-07-14T16:48:00,aln,19.20
2023-07-14T16:50:00,aln,7.19
2023-07-14T16:51:00,aln,19.20
2023-07-14T16:53:00,aln,19.20
2023-07-14T16:55:00,aln,19.19
2023-07-14T16:57:00,aln,19.20
2023-07-14T17:00:00,aln,16.80
2023-07-14T17:02:00,aln,28.80
2023-07-14T17:05:00,aln,19.20
2023-07-14T17:07:00,aln,19.19
2023-07-14T17:08:00,aln,19.20
2023-07-14T17:10:00,aln,19.20
2023-07-14T17:12:00,aln,19.20
2023-07-14T17:13:00,aln,9.59
2023-07-14T17:15:00,aln,21.61
2023-07-14T17:17:00,aln,19.19
2023-07-14T17:18:00,aln,9.61
2023-07-14T17:20:00,aln,9.59
2023-07-14T17:22:00,aln,28.80
2023-07-14T17:25:00,aln,28.80
2023-07-14T17:27:00,aln,19.20
2023-07-14T17:28:00,aln,9.59
2023-07-14T17:29:00,aln,9.61
2023-07-14T17:32:00,aln,16.79
2023-07-14T17:33:00,aln,19.20
2023-07-14T17:35:00,aln,16.80
2023-07-14T17:37:00,aln,19.20
2023-07-14T17:38:00,aln,9.59
2023-07-14T17:40:00,aln,19.20
2023-07-14T17:42:00,aln,16.80
2023-07-14T17:44:00,aln,19.19
2023-07-14T17:45:00,aln,9.61
2023-07-14T17:47:00,aln,19.20
2023-07-14T17:49:00,aln,7.19
2023-07-14T17:50:00,aln,19.20
2023-07-14T17:52:00,aln,19.19
2023-07-14T17:54:00,aln,16.80
2023-07-14T17:56:00,aln,19.20
2023-07-14T17:59:00,aln,28.80
2023-07-14T18:01:00,aln,19.20
2023-07-14T18:02:00,aln,9.59
2023-07-14T18:04:00,aln,19.20
2023-07-14T18:05:00,aln,9.59
2023-07-14T18:07:00,aln,16.80
2023-07-14T18:09:00,aln,19.20
2023-07-14T18:11:00,aln,19.20
2023-07-14T18:14:00,aln,16.80
2023-07-14T18:16:00,aln,16.79
2023-07-14T18:17:00,aln,19.20
2023-07-14T18:19:00,aln,16.80
2023-07-14T18:21:00,aln,7.21
2023-07-14T18:22:00,aln,19.19
2023-07-14T18:24:00,aln,16.80
2023-07-14T18:26:00,aln,7.21
2023-07-14T18:27:00,aln,16.80
2023-07-14T18:28:00,aln,9.59
2023-07-14T18:31:00,aln,16.80
2023-07-14T18:32:00,aln,16.80
2023-07-14T18:34:00,aln,16.80
2023-07-14T18:36:00,aln,16.79
2023-07-14T18:38:00,aln,19.20
2023-07-14T18:41:00,aln,28.80
2023-07-14T18:43:00,aln,16.80
2023-07-14T18:44:00,aln,9.59
2023-07-14T18:46:00,aln,19.20
2023-07-14T18:48:00,aln,16.80
2023-07-14T18:49:00,aln,9.59
2023-07-14T18:51:00,aln,16.80
2023-07-14T18:53:00,aln,16.80
2023-07-14T18:54:00,aln,9.61
2023-07-14T18:56:00,aln,16.79
2023-07-14T18:58:00,aln,16.80
2023-07-14T19:00:00,aln,16.80
2023-07-14T19:01:00,aln,9.61
2023-07-14T19:03:00,aln,16.79
2023-07-14T19:04:00,aln,7.21
2023-07-14T19:05:00,aln,9.59
2023-07-14T19:08:00,aln,16.80
2023-07-14T19:10:00,aln,16.80
2023-07-14T19:11:00,aln,16.80
2023-07-14T19:12:00,aln,7.19
2023-07-14T19:15:00,aln,24.01
2023-07-14T19:17:00,aln,16.80
2023-07-14T19:20:00,aln,16.80
2023-07-14T19:21:00,aln,14.40
2023-07-14T19:22:00,aln,7.19
2023-07-14T19:25:00,aln,24.01
2023-07-14T19:26:00,aln,7.19
2023-07-14T19:28:00,aln,16.80
2023-07-14T19:30:00,aln,16.80
2023-07-14T19:32:00,aln,16.80
2023-07-14T19:33:00,aln,7.19
2023-07-14T19:35:00,aln,16.80
2023-07-14T19:37:00,aln,9.59
2023-07-14T19:38:00,aln,16.80
2023-07-14T19:40:00,aln,16.80
2023-07-14T19:42:00,aln,7.21
2023-07-14T19:43:00,aln,16.80
2023-07-14T19:44:00,aln,9.59
2023-07-14T19:47:00,aln,26.40
2023-07-14T19:49:00,aln,16.80
2023-07-14T19:52:00,aln,26.40
2023-07-14T19:54:00,aln,19.20
2023-07-14T19:57:00,aln,16.80
2023-07-14T19:59:00,aln,19.20
2023-07-14T20:00:00,aln,19.19
2023-07-14T20:02:00,aln,7.21
2023-07-14T20:04:00,aln,26.40
2023-07-14T20:05:00,aln,9.61
2023-07-14T20:07:00,aln,16.79
2023-07-14T20:09:00,aln,19.20
2023-07-14T20:10:00,aln,7.21
2023-07-14T20:12:00,aln,19.19
2023-07-14T20:14:00,aln,9.61
2023-07-14T20:15:00,aln,16.80
2023-07-14T20:17:00,aln,16.79
2023-07-14T20:19:00,aln,16.80
2023-07-14T20:21:00,aln,7.21
2023-07-14T20:22:00,aln,16.80
2023-07-14T20:24:00,aln,14.40
2023-07-14T20:26:00,aln,16.80
2023-07-14T20:28:00,aln,16.80
2023-07-14T20:31:00,aln,19.19
2023-07-14T20:32:00,aln,14.40
2023-07-14T20:34:00,aln,16.80
2023-07-14T20:36:00,aln,9.61
2023-07-14T20:37:00,aln,16.79
2023-07-14T20:38:00,aln,9.61
2023-07-14T20:39:00,aln,7.19
2023-07-14T20:41:00,aln,16.80
2023-07-14T20:43:00,aln,9.61
2023-07-14T20:44:00,aln,16.79
2023-07-14T20:46:00,aln,19.20
2023-07-14T20:48:00,aln,19.20
2023-07-14T20:50:00,aln,16.80
2023-07-14T20:51:00,aln,9.59
2023-07-14T20:53:00,aln,19.20
2023-07-14T20:54:00,aln,9.59
2023-07-14T20:56:00,aln,19.20
2023-07-14T20:58:00,aln,16.80
2023-07-14T20:59:00,aln,9.59
2023-07-14T21:01:00,aln,19.20
2023-07-14T21:03:00,aln,9.59
