#datetime,building,power
2023-02-06T00:00:00,kcc,12.00
2023-02-06T00:02:00,kcc,7.80
2023-02-06T00:03:00,kcc,6.00
2023-02-06T00:05:00,kcc,9.60
2023-02-06T00:07:00,kcc,11.40
2023-02-06T00:09:00,kcc,12.00
2023-02-06T00:11:00,kcc,9.60
2023-02-06T00:13:00,kcc,9.60
2023-02-06T00:15:00,kcc,10.20
2023-02-06T00:16:00,kcc,5.40
2023-02-06T00:18:00,kcc,12.00
2023-02-06T00:20:00,kcc,9.60
2023-02-06T00:21:00,kcc,6.00
2023-02-06T00:23:00,kcc,9.60
2023-02-06T00:25:00,kcc,6.00
2023-02-06T00:27:00,kcc,9.60
2023-02-06T00:29:00,kcc,9.60
2023-02-06T00:31:00,kcc,13.80
2023-02-06T00:33:00,kcc,12.00
2023-02-06T00:34:00,kcc,11.40
2023-02-06T00:35:00,kcc,7.80
2023-02-06T00:37:00,kcc,7.80
2023-02-06T00:38:00,kcc,4.20
2023-02-06T00:40:00,kcc,7.80
2023-02-06T00:42:00,kcc,11.40
2023-02-06T00:44:00,kcc,12.00
2023-02-06T00:45:00,kcc,5.40
2023-02-06T00:47:00,kcc,12.00
2023-02-06T00:49:00,kcc,9.60
2023-02-06T00:50:00,kcc,4.20
2023-02-06T00:52:00,kcc,7.80
2023-02-06T00:54:00,kcc,13.20
2023-02-06T00:55:00,kcc,7.80
2023-02-06T00:57:00,kcc,19.80
2023-02-06T00:58:00,kcc,11.40
2023-02-06T01:00:00,kcc,19.80
2023-02-06T01:01:00,kcc,7.80
2023-02-06T01:03:00,kcc,9.60
2023-02-06T01:04:00,kcc,4.20
2023-02-06T01:05:00,kcc,5.40
2023-02-06T01:07:00,kcc,12.00
2023-02-06T01:09:00,kcc,11.40
2023-02-06T01:11:00,kcc,15.60
2023-02-06T01:13:00,kcc,15.60
2023-02-06T01:14:00,kcc,6.00
2023-02-06T01:15:00,kcc,4.20
2023-02-06T01:17:00,kcc,11.40
2023-02-06T01:18:00,kcc,6.00
2023-02-06T01:20:00,kcc,9.60
2023-02-06T01:22:00,kcc,12.00
2023-02-06T01:24:00,kcc,9.60
2023-02-06T01:26:00,kcc,7.80
2023-02-06T01:28:00,kcc,9.60
2023-02-06T01:29:00,kcc,4.20
2023-02-06T01:31:00,kcc,11.40
2023-02-06T01:32:00,kcc,4.20
2023-02-06T01:34:00,kcc,11.40
2023-02-06T01:35:00,kcc,6.00
2023-02-06T01:37:00,kcc,9.60
2023-02-06T01:39:00,kcc,9.60
2023-02-06T01:41:00,kcc,12.00
2023-02-06T01:42:00,kcc,3.60
2023-02-06T01:44:00,kcc,10.20
2023-02-06T01:46:00,kcc,9.60
2023-02-06T01:48:00,kcc,7.80
2023-02-06T01:50:00,kcc,11.40
2023-02-06T01:52:00,kcc,18.00
2023-02-06T01:54:00,kcc,11.40
2023-02-06T01:56:00,kcc,12.00
2023-02-06T01:57:00,kcc,5.40
2023-02-06T01:59:00,kcc,7.80
2023-02-06T02:01:00,kcc,7.80
2023-02-06T02:03:00,kcc,10.20
2023-02-06T02:05:00,kcc,11.40
2023-02-06T02:06:00,kcc,6.00
2023-02-06T02:07:00,kcc,6.00
2023-02-06T02:09:00,kcc,9.60
2023-02-06T02:11:00,kcc,7.80
2023-02-06T02:13:00,kcc,7.80
2023-02-06T02:15:00,kcc,11.40
2023-02-06T02:17:00,kcc,12.00
2023-02-06T02:18:00,kcc,6.00
2023-02-06T02:19:00,kcc,5.40
2023-02-06T02:21:00,kcc,10.20
2023-02-06T02:23:00,kcc,9.60
2023-02-06T02:25:00,kcc,6.00
2023-02-06T02:26:00,kcc,3.60
2023-02-06T02:28:00,kcc,17.40
2023-02-06T02:29:00,kcc,7.80
2023-02-06T02:31:00,kcc,12.00
2023-02-06T02:32:00,kcc,7.80
2023-02-06T02:34:00,kcc,9.60
2023-02-06T02:35:00,kcc,4.20
2023-02-06T02:37:00,kcc,7.80
2023-02-06T02:38:00,kcc,3.60
2023-02-06T02:40:00,kcc,12.00
2023-02-06T02:41:00,kcc,5.40
2023-02-06T02:43:00,kcc,12.00
2023-02-06T02:45:00,kcc,9.60
2023-02-06T02:47:00,kcc,9.60
2023-02-06T02:48:00,kcc,4.20
2023-02-06T02:50:00,kcc,7.80
2023-02-06T02:52:00,kcc,9.60
2023-02-06T02:54:00,kcc,12.00
2023-02-06T02:56:00,kcc,11.40
2023-02-06T02:58:00,kcc,9.60
2023-02-06T03:00:00,kcc,10.20
2023-02-06T03:02:00,kcc,7.80
2023-02-06T03:04:00,kcc,9.60
2023-02-06T03:05:00,kcc,3.60
2023-02-06T03:07:00,kcc,19.80
2023-02-06T03:09:00,kcc,13.80
2023-02-06T03:10:00,kcc,3.60
2023-02-06T03:12:00,kcc,7.80
2023-02-06T03:13:00,kcc,4.20
2023-02-06T03:15:00,kcc,9.60
2023-02-06T03:16:00,kcc,6.00
2023-02-06T03:18:00,kcc,11.40
2023-02-06T03:19:00,kcc,4.20
2023-02-06T03:21:00,kcc,11.40
2023-02-06T03:23:00,kcc,7.80
2023-02-06T03:24:00,kcc,6.00
2023-02-06T03:26:00,kcc,11.40
2023-02-06T03:28:00,kcc,10.20
2023-02-06T03:29:00,kcc,5.40
2023-02-06T03:31:00,kcc,10.20
2023-02-06T03:33:00,kcc,9.60
2023-02-06T03:35:00,kcc,9.60
2023-02-06T03:36:00,kcc,4.20
2023-02-06T03:37:00,kcc,5.40
2023-02-06T03:39:00,kcc,13.80
2023-02-06T03:40:00,kcc,6.00
2023-02-06T03:42:00,kcc,11.40
2023-02-06T03:44:00,kcc,10.20
2023-02-06T03:46:00,kcc,15.60
2023-02-06T03:47:00,kcc,5.40
2023-02-06T03:49:00,kcc,10.20
2023-02-06T03:51:00,kcc,11.40
2023-02-06T03:53:00,kcc,13.80
2023-02-06T03:55:00,kcc,9.60
2023-02-06T03:56:00,kcc,4.20
2023-02-06T03:58:00,kcc,7.80
2023-02-06T04:00:00,kcc,7.80
2023-02-06T04:01:00,kcc,5.40
2023-02-06T04:03:00,kcc,13.80
2023-02-06T04:05:00,kcc,12.00
2023-02-06T04:07:00,kcc,9.60
2023-02-06T04:09:00,kcc,7.80
2023-02-06T04:11:00,kcc,7.80
2023-02-06T04:12:00,kcc,3.60
2023-02-06T04:14:00,kcc,12.00
2023-02-06T04:15:00,kcc,6.00
2023-02-06T04:17:00,kcc,13.20
2023-02-06T04:19:00,kcc,13.80
2023-02-06T04:21:00,kcc,9.60
2023-02-06T04:23:00,kcc,10.20
2023-02-06T04:24:00,kcc,15.60
2023-02-06T04:26:00,kcc,23.40
2023-02-06T04:27:00,kcc,11.40
2023-02-06T04:29:00,kcc,19.80
2023-02-06T04:31:00,kcc,11.40
2023-02-06T04:32:00,kcc,4.20
2023-02-06T04:34:00,kcc,9.60
2023-02-06T04:36:00,kcc,7.80
2023-02-06T04:37:00,kcc,6.00
2023-02-06T04:39:00,kcc,11.40
2023-02-06T04:42:00,kcc,12.00
2023-02-06T04:43:00,kcc,11.40
2023-02-06T04:45:00,kcc,9.60
2023-02-06T04:46:00,kcc,4.20
2023-02-06T04:48:00,kcc,11.40
2023-02-06T04:49:00,kcc,6.00
2023-02-06T04:51:00,kcc,12.00
2023-02-06T04:53:00,kcc,11.40
2023-02-06T04:55:00,kcc,12.00
2023-02-06T04:57:00,kcc,11.40
2023-02-06T04:59:00,kcc,13.80
2023-02-06T05:01:00,kcc,11.40
2023-02-06T05:03:00,kcc,19.80
2023-02-06T05:05:00,kcc,11.40
2023-02-06T05:07:00,kcc,10.20
2023-02-06T05:09:00,kcc,9.60
2023-02-06T05:11:00,kcc,11.40
2023-02-06T05:13:00,kcc,12.00
2023-02-06T05:14:00,kcc,6.00
2023-02-06T05:16:00,kcc,9.60
2023-02-06T05:17:00,kcc,3.60
2023-02-06T05:19:00,kcc,10.20
2023-02-06T05:21:00,kcc,7.80
2023-02-06T05:23:00,kcc,13.20
2023-02-06T05:25:00,kcc,12.00
2023-02-06T05:26:00,kcc,6.00
2023-02-06T05:28:00,kcc,9.60
2023-02-06T05:29:00,kcc,3.60
2023-02-06T05:31:00,kcc,6.00
2023-02-06T05:32:00,kcc,4.20
2023-02-06T05:34:00,kcc,11.40
2023-02-06T05:35:00,kcc,6.00
2023-02-06T05:37:00,kcc,13.80
2023-02-06T05:39:00,kcc,11.40
2023-02-06T05:40:00,kcc,6.00
2023-02-06T05:42:00,kcc,13.80
2023-02-06T05:44:00,kcc,9.60
2023-02-06T05:46:00,kcc,11.40
2023-02-06T05:47:00,kcc,6.00
2023-02-06T05:49:00,kcc,9.60
2023-02-06T05:51:00,kcc,13.80
2023-02-06T05:53:00,kcc,9.60
2023-02-06T05:54:00,kcc,4.20
2023-02-06T05:56:00,kcc,7.80
2023-02-06T05:58:00,kcc,9.60
2023-02-06T05:59:00,kcc,6.00
2023-02-06T06:01:00,kcc,11.40
2023-02-06T06:02:00,kcc,6.00
2023-02-06T06:04:00,kcc,12.00
2023-02-06T06:06:00,kcc,9.60
2023-02-06T06:08:00,kcc,7.80
2023-02-06T06:10:00,kcc,11.40
2023-02-06T06:11:00,kcc,6.00
2023-02-06T06:13:00,kcc,12.00
2023-02-06T06:15:00,kcc,11.40
2023-02-06T06:17:00,kcc,12.00
2023-02-06T06:19:00,kcc,9.60
2023-02-06T06:21:00,kcc,21.60
2023-02-06T06:23:00,kcc,11.40
2023-02-06T06:25:00,kcc,12.00
2023-02-06T06:26:00,kcc,5.40
2023-02-06T06:28:00,kcc,12.00
2023-02-06T06:30:00,kcc,13.80
2023-02-06T06:32:00,kcc,11.40
2023-02-06T06:34:00,kcc,9.60
2023-02-06T06:36:00,kcc,12.00
2023-02-06T06:38:00,kcc,11.40
2023-02-06T06:40:00,kcc,10.20
2023-02-06T06:41:00,kcc,3.60
2023-02-06T06:43:00,kcc,9.60
2023-02-06T06:45:00,kcc,12.00
2023-02-06T06:46:00,kcc,6.00
2023-02-06T06:48:00,kcc,13.20
2023-02-06T06:50:00,kcc,12.00
2023-02-06T06:52:00,kcc,9.60
2023-02-06T06:54:00,kcc,7.80
2023-02-06T06:55:00,kcc,6.00
2023-02-06T06:57:00,kcc,17.40
2023-02-06T06:59:00,kcc,12.00
2023-02-06T07:01:00,kcc,11.40
2023-02-06T07:03:00,kcc,9.60
2023-02-06T07:04:00,kcc,6.00
2023-02-06T07:06:00,kcc,7.80
2023-02-06T07:07:00,kcc,6.00
2023-02-06T07:09:00,kcc,11.40
2023-02-06T07:10:00,kcc,6.00
2023-02-06T07:11:00,kcc,6.00
2023-02-06T07:13:00,kcc,11.40
2023-02-06T07:15:00,kcc,10.20
2023-02-06T07:17:00,kcc,9.60
2023-02-06T07:18:00,kcc,3.60
2023-02-06T07:20:00,kcc,10.20
2023-02-06T07:22:00,kcc,13.20
2023-02-06T07:24:00,kcc,12.00
2023-02-06T07:25:00,kcc,3.60
2023-02-06T07:26:00,kcc,6.00
2023-02-06T07:28:00,kcc,7.80
2023-02-06T07:30:00,kcc,9.60
2023-02-06T07:31:00,kcc,6.00
2023-02-06T07:33:00,kcc,21.60
2023-02-06T07:35:00,kcc,11.40
2023-02-06T07:37:00,kcc,10.20
2023-02-06T07:38:00,kcc,3.60
2023-02-06T07:40:00,kcc,9.60
2023-02-06T07:41:00,kcc,6.00
2023-02-06T07:43:00,kcc,9.60
2023-02-06T07:45:00,kcc,10.20
2023-02-06T07:47:00,kcc,9.60
2023-02-06T07:48:00,kcc,3.60
2023-02-06T07:50:00,kcc,10.20
2023-02-06T07:52:00,kcc,7.80
2023-02-06T07:53:00,kcc,3.60
2023-02-06T07:55:00,kcc,19.80
2023-02-06T07:57:00,kcc,21.00
2023-02-06T07:58:00,kcc,10.20
2023-02-06T08:00:00,kcc,15.60
2023-02-06T08:02:00,kcc,9.60
2023-02-06T08:04:00,kcc,7.80
2023-02-06T08:06:00,kcc,9.60
2023-02-06T08:07:00,kcc,6.00
2023-02-06T08:09:00,kcc,17.40
2023-02-06T08:11:00,kcc,12.00
2023-02-06T08:13:00,kcc,7.80
2023-02-06T08:15:00,kcc,7.80
2023-02-06T08:16:00,kcc,5.40
2023-02-06T08:18:00,kcc,10.20
2023-02-06T08:20:00,kcc,11.40
2023-02-06T08:22:00,kcc,9.60
2023-02-06T08:23:00,kcc,6.00
2023-02-06T08:25:00,kcc,7.80
2023-02-06T08:27:00,kcc,7.80
2023-02-06T08:29:00,kcc,9.60
2023-02-06T08:31:00,kcc,10.20
2023-02-06T08:33:00,kcc,9.60
2023-02-06T08:35:00,kcc,9.60
2023-02-06T08:37:00,kcc,9.60
2023-02-06T08:38:00,kcc,6.00
2023-02-06T08:40:00,kcc,9.60
2023-02-06T08:42:00,kcc,10.20
2023-02-06T08:44:00,kcc,11.40
2023-02-06T08:46:00,kcc,19.80
2023-02-06T08:47:00,kcc,3.60
2023-02-06T08:49:00,kcc,7.80
2023-02-06T08:50:00,kcc,4.20
2023-02-06T08:52:00,kcc,9.60
2023-02-06T08:54:00,kcc,13.80
2023-02-06T08:55:00,kcc,5.40
2023-02-06T08:57:00,kcc,13.80
2023-02-06T08:59:00,kcc,9.60
2023-02-06T09:00:00,kcc,4.20
2023-02-06T09:02:00,kcc,7.80
2023-02-06T09:03:00,kcc,6.00
2023-02-06T09:05:00,kcc,9.60
2023-02-06T09:07:00,kcc,7.80
2023-02-06T09:08:00,kcc,6.00
2023-02-06T09:10:00,kcc,5.40
2023-02-06T09:12:00,kcc,7.80
2023-02-06T09:14:00,kcc,10.20
2023-02-06T09:16:00,kcc,13.20
2023-02-06T09:18:00,kcc,12.00
2023-02-06T09:20:00,kcc,11.40
2023-02-06T09:22:00,kcc,7.80
2023-02-06T09:25:00,kcc,15.60
2023-02-06T09:26:00,kcc,12.00
2023-02-06T09:27:00,kcc,3.60
2023-02-06T09:29:00,kcc,10.20
2023-02-06T09:31:00,kcc,9.60
2023-02-06T09:33:00,kcc,7.80
2023-02-06T09:34:00,kcc,6.00
2023-02-06T09:36:00,kcc,9.60
2023-02-06T09:37:00,kcc,6.00
2023-02-06T09:39:00,kcc,11.40
2023-02-06T09:40:00,kcc,6.00
2023-02-06T09:42:00,kcc,11.40
2023-02-06T09:44:00,kcc,10.20
2023-02-06T09:45:00,kcc,3.60
2023-02-06T09:47:00,kcc,7.80
2023-02-06T09:48:00,kcc,6.00
2023-02-06T09:50:00,kcc,7.80
2023-02-06T09:51:00,kcc,6.00
2023-02-06T09:53:00,kcc,9.60
2023-02-06T09:54:00,kcc,6.00
2023-02-06T09:55:00,kcc,5.40
2023-02-06T09:57:00,kcc,10.20
2023-02-06T09:59:00,kcc,9.60
2023-02-06T10:00:00,kcc,6.00
2023-02-06T10:02:00,kcc,19.20
2023-02-06T10:03:00,kcc,6.00
2023-02-06T10:05:00,kcc,11.40
2023-02-06T10:07:00,kcc,10.20
2023-02-06T10:08:00,kcc,3.60
2023-02-06T10:10:00,kcc,7.80
2023-02-06T10:11:00,kcc,4.20
2023-02-06T10:12:00,kcc,3.60
2023-02-06T10:14:00,kcc,12.00
2023-02-06T10:16:00,kcc,11.40
2023-02-06T10:18:00,kcc,12.00
2023-02-06T10:19:00,kcc,3.60
2023-02-06T10:20:00,kcc,6.00
2023-02-06T10:22:00,kcc,7.80
2023-02-06T10:24:00,kcc,11.40
2023-02-06T10:26:00,kcc,12.00
2023-02-06T10:28:00,kcc,11.40
2023-02-06T10:30:00,kcc,10.20
2023-02-06T10:31:00,kcc,3.60
2023-02-06T10:33:00,kcc,9.60
2023-02-06T10:34:00,kcc,4.20
2023-02-06T10:36:00,kcc,9.60
2023-02-06T10:38:00,kcc,9.60
2023-02-06T10:40:00,kcc,19.80
2023-02-06T10:42:00,kcc,9.60
2023-02-06T10:44:00,kcc,7.80
2023-02-06T10:45:00,kcc,6.00
2023-02-06T10:46:00,kcc,3.60
2023-02-06T10:48:00,kcc,12.00
2023-02-06T10:50:00,kcc,11.40
2023-02-06T10:51:00,kcc,6.01
2023-02-06T10:53:00,kcc,9.59
2023-02-06T10:55:00,kcc,10.20
2023-02-06T10:56:00,kcc,3.60
2023-02-06T10:58:00,kcc,7.79
2023-02-06T11:00:00,kcc,12.00
2023-02-06T11:02:00,kcc,11.40
2023-02-06T11:04:00,kcc,12.00
2023-02-06T11:05:00,kcc,3.60
2023-02-06T11:07:00,kcc,10.20
2023-02-06T11:08:00,kcc,5.40
2023-02-06T11:10:00,kcc,12.00
2023-02-06T11:11:00,kcc,6.00
2023-02-06T11:13:00,kcc,11.40
2023-02-06T11:14:00,kcc,6.00
2023-02-06T11:16:00,kcc,13.21
2023-02-06T11:18:00,kcc,13.80
2023-02-06T11:20:00,kcc,13.80
2023-02-06T11:22:00,kcc,19.20
2023-02-06T11:23:00,kcc,12.00
2023-02-06T11:25:00,kcc,17.40
2023-02-06T11:26:00,kcc,6.00
2023-02-06T11:28:00,kcc,11.40
2023-02-06T11:29:00,kcc,6.00
2023-02-06T11:31:00,kcc,9.60
2023-02-06T11:33:00,kcc,12.00
2023-02-06T11:35:00,kcc,12.00
2023-02-06T11:36:00,kcc,5.40
2023-02-06T11:37:00,kcc,6.00
2023-02-06T11:40:00,kcc,9.60
2023-02-06T11:41:00,kcc,7.80
2023-02-06T11:42:00,kcc,4.20
2023-02-06T11:44:00,kcc,7.80
2023-02-06T11:45:00,kcc,5.40
2023-02-06T11:47:00,kcc,12.00
2023-02-06T11:48:00,kcc,6.00
2023-02-06T11:50:00,kcc,13.21
2023-02-06T11:52:00,kcc,10.20
2023-02-06T11:54:00,kcc,19.20
2023-02-06T11:55:00,kcc,4.20
2023-02-06T11:57:00,kcc,11.40
2023-02-06T11:59:00,kcc,9.59
2023-02-06T12:01:00,kcc,12.00
2023-02-06T12:02:00,kcc,3.60
2023-02-06T12:04:00,kcc,7.80
2023-02-06T12:06:00,kcc,12.00
2023-02-06T12:08:00,kcc,9.59
2023-02-06T12:09:00,kcc,6.01
2023-02-06T12:11:00,kcc,12.00
2023-02-06T12:13:00,kcc,11.40
2023-02-06T12:15:00,kcc,7.80
2023-02-06T12:17:00,kcc,7.80
2023-02-06T12:19:00,kcc,6.01
2023-02-06T12:21:00,kcc,9.59
2023-02-06T12:22:00,kcc,3.60
2023-02-06T12:23:00,kcc,6.00
2023-02-06T12:25:00,kcc,13.80
2023-02-06T12:27:00,kcc,11.40
2023-02-06T12:29:00,kcc,10.20
2023-02-06T12:31:00,kcc,11.40
2023-02-06T12:32:00,kcc,9.59
2023-02-06T12:34:00,kcc,10.20
2023-02-06T12:35:00,kcc,3.60
2023-02-06T12:36:00,kcc,6.00
2023-02-06T12:37:00,kcc,3.60
2023-02-06T12:39:00,kcc,7.80
2023-02-06T12:40:00,kcc,4.20
2023-02-06T12:42:00,kcc,9.59
2023-02-06T12:44:00,kcc,12.00
2023-02-06T12:46:00,kcc,13.20
2023-02-06T12:48:00,kcc,13.80
2023-02-06T12:49:00,kcc,6.00
2023-02-06T12:51:00,kcc,7.80
2023-02-06T12:52:00,kcc,4.20
2023-02-06T12:54:00,kcc,9.60
2023-02-06T12:56:00,kcc,11.40
2023-02-06T12:58:00,kcc,13.80
2023-02-06T12:59:00,kcc,6.00
2023-02-06T13:01:00,kcc,11.40
2023-02-06T13:03:00,kcc,9.60
2023-02-06T13:05:00,kcc,10.20
2023-02-06T13:06:00,kcc,5.41
2023-02-06T13:08:00,kcc,12.00
2023-02-06T13:10:00,kcc,19.20
2023-02-06T13:12:00,kcc,12.00
2023-02-06T13:14:00,kcc,7.80
2023-02-06T13:15:00,kcc,6.00
2023-02-06T13:17:00,kcc,9.60
2023-02-06T13:19:00,kcc,11.40
2023-02-06T13:21:00,kcc,10.20
2023-02-06T13:23:00,kcc,7.80
2023-02-06T13:24:00,kcc,3.60
2023-02-06T13:26:00,kcc,7.80
2023-02-06T13:28:00,kcc,7.80
2023-02-06T13:29:00,kcc,6.00
2023-02-06T13:31:00,kcc,12.00
2023-02-06T13:33:00,kcc,11.40
2023-02-06T13:35:00,kcc,9.60
2023-02-06T13:36:00,kcc,4.20
2023-02-06T13:37:00,kcc,5.41
2023-02-06T13:39:00,kcc,10.20
2023-02-06T13:41:00,kcc,9.60
2023-02-06T13:43:00,kcc,9.60
2023-02-06T13:45:00,kcc,9.60
2023-02-06T13:47:00,kcc,7.79
2023-02-06T13:49:00,kcc,19.80
2023-02-06T13:51:00,kcc,11.40
2023-02-06T13:52:00,kcc,7.80
2023-02-06T13:54:00,kcc,12.00
2023-02-06T13:55:00,kcc,6.00
2023-02-06T13:57:00,kcc,9.60
2023-02-06T13:59:00,kcc,6.00
2023-02-06T14:00:00,kcc,3.60
2023-02-06T14:02:00,kcc,10.20
2023-02-06T14:04:00,kcc,9.60
2023-02-06T14:05:00,kcc,6.00
2023-02-06T14:07:00,kcc,11.40
2023-02-06T14:08:00,kcc,6.01
2023-02-06T14:09:00,kcc,3.60
2023-02-06T14:11:00,kcc,9.60
2023-02-06T14:13:00,kcc,12.00
2023-02-06T14:14:00,kcc,3.60
2023-02-06T14:16:00,kcc,10.20
2023-02-06T14:18:00,kcc,9.60
2023-02-06T14:19:00,kcc,1.80
2023-02-06T14:20:00,kcc,4.20
2023-02-06T14:22:00,kcc,7.80
2023-02-06T14:23:00,kcc,1.80
2023-02-06T14:25:00,kcc,11.40
2023-02-06T14:26:00,kcc,4.20
2023-02-06T14:28:00,kcc,21.60
2023-02-06T14:29:00,kcc,5.40
2023-02-06T14:31:00,kcc,12.00
2023-02-06T14:33:00,kcc,9.59
2023-02-06T14:35:00,kcc,9.60
2023-02-06T14:37:00,kcc,7.80
2023-02-06T14:38:00,kcc,6.00
2023-02-06T14:40:00,kcc,10.20
2023-02-06T14:42:00,kcc,7.80
2023-02-06T14:44:00,kcc,5.40
2023-02-06T14:46:00,kcc,10.20
2023-02-06T14:48:00,kcc,11.40
2023-02-06T14:50:00,kcc,17.40
2023-02-06T14:51:00,kcc,12.00
2023-02-06T14:52:00,kcc,9.60
2023-02-06T14:54:00,kcc,17.40
2023-02-06T14:56:00,kcc,9.60
2023-02-06T14:58:00,kcc,10.20
2023-02-06T14:59:00,kcc,3.60
2023-02-06T15:00:00,kcc,6.00
2023-02-06T15:02:00,kcc,9.60
2023-02-06T15:03:00,kcc,6.00
2023-02-06T15:05:00,kcc,9.60
2023-02-06T15:07:00,kcc,17.40
2023-02-06T15:09:00,kcc,12.00
2023-02-06T15:11:00,kcc,9.59
2023-02-06T15:13:00,kcc,12.00
2023-02-06T15:15:00,kcc,9.59
2023-02-06T15:17:00,kcc,6.01
2023-02-06T15:19:00,kcc,7.80
2023-02-06T15:21:00,kcc,9.59
2023-02-06T15:22:00,kcc,6.01
2023-02-06T15:24:00,kcc,11.40
2023-02-06T15:25:00,kcc,7.80
2023-02-06T15:26:00,kcc,7.80
2023-02-06T15:27:00,kcc,9.60
2023-02-06T15:29:00,kcc,10.20
2023-02-06T15:31:00,kcc,9.60
2023-02-06T15:33:00,kcc,9.60
2023-02-06T15:35:00,kcc,9.59
2023-02-06T15:37:00,kcc,10.20
2023-02-06T15:40:00,kcc,9.60
2023-02-06T15:41:00,kcc,9.60
2023-02-06T15:43:00,kcc,12.00
2023-02-06T15:44:00,kcc,5.40
2023-02-06T15:46:00,kcc,21.60
2023-02-06T15:47:00,kcc,4.20
2023-02-06T15:49:00,kcc,11.40
2023-02-06T15:51:00,kcc,10.20
2023-02-06T15:52:00,kcc,3.60
2023-02-06T15:54:00,kcc,7.80
2023-02-06T15:56:00,kcc,12.00
2023-02-06T15:58:00,kcc,9.60
2023-02-06T16:00:00,kcc,11.40
2023-02-06T16:01:00,kcc,6.00
2023-02-06T16:03:00,kcc,11.40
2023-02-06T16:04:00,kcc,4.20
2023-02-06T16:05:00,kcc,3.60
2023-02-06T16:06:00,kcc,6.00
2023-02-06T16:08:00,kcc,13.80
2023-02-06T16:09:00,kcc,13.80
2023-02-06T16:10:00,kcc,6.00
2023-02-06T16:11:00,kcc,11.40
2023-02-06T16:13:00,kcc,12.00
2023-02-06T16:14:00,kcc,3.60
2023-02-06T16:15:00,kcc,6.00
2023-02-06T16:17:00,kcc,9.60
2023-02-06T16:19:00,kcc,12.00
2023-02-06T16:21:00,kcc,9.60
2023-02-06T16:22:00,kcc,3.60
2023-02-06T16:24:00,kcc,15.60
2023-02-06T16:26:00,kcc,10.20
2023-02-06T16:28:00,kcc,9.59
2023-02-06T16:29:00,kcc,4.20
2023-02-06T16:31:00,kcc,11.40
2023-02-06T16:33:00,kcc,11.40
2023-02-06T16:34:00,kcc,6.00
2023-02-06T16:36:00,kcc,12.00
2023-02-06T16:38:00,kcc,9.60
2023-02-06T16:40:00,kcc,7.80
2023-02-06T16:42:00,kcc,9.60
2023-02-06T16:43:00,kcc,6.00
2023-02-06T16:45:00,kcc,11.40
2023-02-06T16:47:00,kcc,12.00
2023-02-06T16:49:00,kcc,7.80
2023-02-06T16:51:00,kcc,6.00
2023-02-06T16:53:00,kcc,9.60
2023-02-06T16:54:00,kcc,6.00
2023-02-06T16:56:00,kcc,13.20
2023-02-06T16:58:00,kcc,12.00
2023-02-06T17:00:00,kcc,9.59
2023-02-06T17:02:00,kcc,7.80
2023-02-06T17:03:00,kcc,6.01
2023-02-06T17:05:00,kcc,17.40
2023-02-06T17:06:00,kcc,4.20
2023-02-06T17:08:00,kcc,11.40
2023-02-06T17:10:00,kcc,12.00
2023-02-06T17:11:00,kcc,3.60
2023-02-06T17:13:00,kcc,9.60
2023-02-06T17:15:00,kcc,10.20
2023-02-06T17:16:00,kcc,5.41
2023-02-06T17:18:00,kcc,13.80
2023-02-06T17:19:00,kcc,6.00
2023-02-06T17:21:00,kcc,9.60
2023-02-06T17:23:00,kcc,12.00
2023-02-06T17:25:00,kcc,9.60
2023-02-06T17:27:00,kcc,9.60
2023-02-06T17:29:00,kcc,9.59
2023-02-06T17:31:00,kcc,12.00
2023-02-06T17:33:00,kcc,11.40
2023-02-06T17:34:00,kcc,6.00
2023-02-06T17:36:00,kcc,9.60
2023-02-06T17:38:00,kcc,12.00
2023-02-06T17:40:00,kcc,13.80
2023-02-06T17:42:00,kcc,15.60
2023-02-06T17:44:00,kcc,11.40
2023-02-06T17:45:00,kcc,6.00
2023-02-06T17:47:00,kcc,11.40
2023-02-06T17:49:00,kcc,12.00
2023-02-06T17:51:00,kcc,9.60
2023-02-06T17:53:00,kcc,12.00
2023-02-06T17:55:00,kcc,11.40
2023-02-06T17:56:00,kcc,7.80
2023-02-06T17:58:00,kcc,12.00
2023-02-06T18:00:00,kcc,11.40
2023-02-06T18:02:00,kcc,9.59
2023-02-06T18:04:00,kcc,10.20
2023-02-06T18:05:00,kcc,5.40
2023-02-06T18:07:00,kcc,13.80
2023-02-06T18:09:00,kcc,12.00
2023-02-06T18:11:00,kcc,11.40
2023-02-06T18:13:00,kcc,10.20
2023-02-06T18:15:00,kcc,11.40
2023-02-06T18:16:00,kcc,4.20
2023-02-06T18:18:00,kcc,19.20
2023-02-06T18:20:00,kcc,17.40
2023-02-06T18:22:00,kcc,21.60
2023-02-06T18:25:00,kcc,21.60
2023-02-06T18:26:00,kcc,13.20
2023-02-06T18:28:00,kcc,10.20
2023-02-06T18:29:00,kcc,5.40
2023-02-06T18:31:00,kcc,12.00
2023-02-06T18:32:00,kcc,6.00
2023-02-06T18:34:00,kcc,11.40
2023-02-06T18:35:00,kcc,6.01
2023-02-06T18:37:00,kcc,11.40
2023-02-06T18:38:00,kcc,6.00
2023-02-06T18:40:00,kcc,7.80
2023-02-06T18:42:00,kcc,13.80
2023-02-06T18:43:00,kcc,6.01
2023-02-06T18:44:00,kcc,6.00
2023-02-06T18:46:00,kcc,13.20
2023-02-06T18:47:00,kcc,7.80
2023-02-06T18:49:00,kcc,9.60
