#datetime,building,power
2022-08-03T00:01:00,ptr,23.40
2022-08-03T00:03:00,ptr,22.80
2022-08-03T00:05:00,ptr,23.40
2022-08-03T00:06:00,ptr,11.40
2022-08-03T00:08:00,ptr,19.80
2022-08-03T00:10:00,ptr,23.40
2022-08-03T00:11:00,ptr,8.40
2022-08-03T00:13:00,ptr,23.40
2022-08-03T00:15:00,ptr,22.80
2022-08-03T00:16:00,ptr,22.80
2022-08-03T00:17:00,ptr,11.40
2022-08-03T00:18:00,ptr,20.40
2022-08-03T00:19:00,ptr,11.40
2022-08-03T00:20:00,ptr,8.40
2022-08-03T00:22:00,ptr,23.40
2022-08-03T00:24:00,ptr,19.80
2022-08-03T00:26:00,ptr,20.40
2022-08-03T00:28:00,ptr,22.80
2022-08-03T00:30:00,ptr,20.40
2022-08-03T00:31:00,ptr,8.40
2022-08-03T00:33:00,ptr,20.40
2022-08-03T00:34:00,ptr,11.40
2022-08-03T00:36:00,ptr,20.40
2022-08-03T00:37:00,ptr,8.40
2022-08-03T00:39:00,ptr,20.40
2022-08-03T00:40:00,ptr,11.40
2022-08-03T00:42:00,ptr,20.40
2022-08-03T00:43:00,ptr,8.40
2022-08-03T00:45:00,ptr,20.40
2022-08-03T00:46:00,ptr,11.40
2022-08-03T00:48:00,ptr,19.80
2022-08-03T00:50:00,ptr,20.40
2022-08-03T00:52:00,ptr,20.40
2022-08-03T00:54:00,ptr,19.80
2022-08-03T00:56:00,ptr,20.40
2022-08-03T00:57:00,ptr,11.40
2022-08-03T00:59:00,ptr,20.40
2022-08-03T01:01:00,ptr,19.80
2022-08-03T01:03:00,ptr,17.40
2022-08-03T01:05:00,ptr,20.40
2022-08-03T01:07:00,ptr,19.80
2022-08-03T01:09:00,ptr,20.40
2022-08-03T01:10:00,ptr,8.40
2022-08-03T01:12:00,ptr,20.40
2022-08-03T01:13:00,ptr,11.40
2022-08-03T01:15:00,ptr,20.40
2022-08-03T01:17:00,ptr,19.80
2022-08-03T01:19:00,ptr,20.40
2022-08-03T01:21:00,ptr,19.80
2022-08-03T01:23:00,ptr,20.40
2022-08-03T01:25:00,ptr,20.40
2022-08-03T01:26:00,ptr,8.40
2022-08-03T01:28:00,ptr,20.40
2022-08-03T01:30:00,ptr,19.80
2022-08-03T01:32:00,ptr,17.40
2022-08-03T01:34:00,ptr,20.40
2022-08-03T01:36:00,ptr,19.80
2022-08-03T01:37:00,ptr,11.40
2022-08-03T01:38:00,ptr,12.00
2022-08-03T01:40:00,ptr,16.80
2022-08-03T01:42:00,ptr,20.40
2022-08-03T01:43:00,ptr,8.40
2022-08-03T01:44:00,ptr,9.00
2022-08-03T01:46:00,ptr,19.80
2022-08-03T01:48:00,ptr,20.40
2022-08-03T01:50:00,ptr,20.40
2022-08-03T01:51:00,ptr,11.40
2022-08-03T01:53:00,ptr,19.80
2022-08-03T01:55:00,ptr,17.40
2022-08-03T01:57:00,ptr,20.40
2022-08-03T01:58:00,ptr,11.40
2022-08-03T02:00:00,ptr,20.40
2022-08-03T02:01:00,ptr,8.40
2022-08-03T02:03:00,ptr,20.40
2022-08-03T02:05:00,ptr,19.80
2022-08-03T02:07:00,ptr,17.40
2022-08-03T02:09:00,ptr,20.40
2022-08-03T02:11:00,ptr,16.80
2022-08-03T02:13:00,ptr,20.40
2022-08-03T02:14:00,ptr,8.40
2022-08-03T02:16:00,ptr,20.40
2022-08-03T02:18:00,ptr,20.40
2022-08-03T02:20:00,ptr,16.80
2022-08-03T02:21:00,ptr,9.00
2022-08-03T02:23:00,ptr,17.40
2022-08-03T02:25:00,ptr,16.80
2022-08-03T02:27:00,ptr,17.40
2022-08-03T02:29:00,ptr,17.40
2022-08-03T02:31:00,ptr,20.40
2022-08-03T02:33:00,ptr,16.80
2022-08-03T02:34:00,ptr,9.00
2022-08-03T02:36:00,ptr,17.40
2022-08-03T02:38:00,ptr,16.80
2022-08-03T02:40:00,ptr,20.40
2022-08-03T02:42:00,ptr,17.40
2022-08-03T02:44:00,ptr,17.40
2022-08-03T02:45:00,ptr,8.40
2022-08-03T02:47:00,ptr,20.40
2022-08-03T02:49:00,ptr,16.80
2022-08-03T02:51:00,ptr,20.40
2022-08-03T02:53:00,ptr,17.40
2022-08-03T02:55:00,ptr,17.40
2022-08-03T02:56:00,ptr,11.40
2022-08-03T02:58:00,ptr,17.40
2022-08-03T03:00:00,ptr,19.80
2022-08-03T03:02:00,ptr,17.40
2022-08-03T03:04:00,ptr,20.40
2022-08-03T03:06:00,ptr,16.80
2022-08-03T03:08:00,ptr,17.40
2022-08-03T03:09:00,ptr,9.00
2022-08-03T03:11:00,ptr,19.80
2022-08-03T03:12:00,ptr,9.00
2022-08-03T03:14:00,ptr,16.80
2022-08-03T03:16:00,ptr,20.40
2022-08-03T03:17:00,ptr,8.40
2022-08-03T03:19:00,ptr,20.40
2022-08-03T03:20:00,ptr,8.40
2022-08-03T03:22:00,ptr,20.40
2022-08-03T03:24:00,ptr,17.40
2022-08-03T03:25:00,ptr,8.40
2022-08-03T03:27:00,ptr,17.40
2022-08-03T03:29:00,ptr,17.40
2022-08-03T03:31:00,ptr,19.80
2022-08-03T03:33:00,ptr,17.40
2022-08-03T03:34:00,ptr,9.00
2022-08-03T03:36:00,ptr,19.80
2022-08-03T03:37:00,ptr,9.00
2022-08-03T03:39:00,ptr,19.80
2022-08-03T03:41:00,ptr,17.40
2022-08-03T03:42:00,ptr,11.40
2022-08-03T03:44:00,ptr,17.40
2022-08-03T03:46:00,ptr,17.40
2022-08-03T03:48:00,ptr,17.40
2022-08-03T03:50:00,ptr,16.80
2022-08-03T03:51:00,ptr,12.00
2022-08-03T03:53:00,ptr,16.80
2022-08-03T03:54:00,ptr,9.00
2022-08-03T03:56:00,ptr,17.40
2022-08-03T03:57:00,ptr,8.40
2022-08-03T03:58:00,ptr,8.40
2022-08-03T04:00:00,ptr,17.40
2022-08-03T04:02:00,ptr,20.40
2022-08-03T04:04:00,ptr,17.40
2022-08-03T04:06:00,ptr,16.80
2022-08-03T04:07:00,ptr,12.00
2022-08-03T04:09:00,ptr,16.80
2022-08-03T04:11:00,ptr,17.40
2022-08-03T04:13:00,ptr,17.40
2022-08-03T04:15:00,ptr,20.40
2022-08-03T04:16:00,ptr,8.40
2022-08-03T04:18:00,ptr,17.40
2022-08-03T04:20:00,ptr,19.80
2022-08-03T04:22:00,ptr,17.40
2022-08-03T04:24:00,ptr,17.40
2022-08-03T04:25:00,ptr,8.40
2022-08-03T04:27:00,ptr,20.40
2022-08-03T04:29:00,ptr,14.40
2022-08-03T04:30:00,ptr,8.40
2022-08-03T04:32:00,ptr,20.40
2022-08-03T04:34:00,ptr,17.40
2022-08-03T04:37:00,ptr,25.80
2022-08-03T04:38:00,ptr,8.40
2022-08-03T04:40:00,ptr,17.40
2022-08-03T04:42:00,ptr,17.40
2022-08-03T04:44:00,ptr,17.40
2022-08-03T04:45:00,ptr,8.40
2022-08-03T04:46:00,ptr,9.00
2022-08-03T04:48:00,ptr,16.80
2022-08-03T04:50:00,ptr,20.40
2022-08-03T04:52:00,ptr,17.40
2022-08-03T04:53:00,ptr,8.40
2022-08-03T04:55:00,ptr,17.40
2022-08-03T04:57:00,ptr,17.40
2022-08-03T04:59:00,ptr,17.40
2022-08-03T05:01:00,ptr,19.80
2022-08-03T05:03:00,ptr,17.40
2022-08-03T05:04:00,ptr,11.40
2022-08-03T05:06:00,ptr,17.40
2022-08-03T05:08:00,ptr,20.40
2022-08-03T05:09:00,ptr,8.40
2022-08-03T05:10:00,ptr,8.40
2022-08-03T05:12:00,ptr,17.40
2022-08-03T05:14:00,ptr,17.40
2022-08-03T05:16:00,ptr,17.40
2022-08-03T05:17:00,ptr,8.40
2022-08-03T05:19:00,ptr,17.40
2022-08-03T05:21:00,ptr,17.40
2022-08-03T05:23:00,ptr,17.40
2022-08-03T05:25:00,ptr,16.80
2022-08-03T05:26:00,ptr,6.00
2022-08-03T05:28:00,ptr,17.40
2022-08-03T05:30:00,ptr,19.80
2022-08-03T05:32:00,ptr,17.40
2022-08-03T05:33:00,ptr,9.00
2022-08-03T05:35:00,ptr,16.80
2022-08-03T05:37:00,ptr,20.40
2022-08-03T05:39:00,ptr,17.40
2022-08-03T05:41:00,ptr,19.80
2022-08-03T05:43:00,ptr,20.40
2022-08-03T05:45:00,ptr,20.40
2022-08-03T05:47:00,ptr,22.80
2022-08-03T05:49:00,ptr,20.40
2022-08-03T05:51:00,ptr,16.80
2022-08-03T05:53:00,ptr,20.40
2022-08-03T05:55:00,ptr,20.40
2022-08-03T05:56:00,ptr,8.40
2022-08-03T05:58:00,ptr,17.40
2022-08-03T06:00:00,ptr,19.80
2022-08-03T06:02:00,ptr,17.40
2022-08-03T06:04:00,ptr,17.40
2022-08-03T06:07:00,ptr,20.40
2022-08-03T06:08:00,ptr,16.80
2022-08-03T06:09:00,ptr,9.00
2022-08-03T06:11:00,ptr,17.40
2022-08-03T06:12:00,ptr,8.40
2022-08-03T06:14:00,ptr,17.40
2022-08-03T06:16:00,ptr,19.80
2022-08-03T06:17:00,ptr,9.00
2022-08-03T06:19:00,ptr,17.40
2022-08-03T06:21:00,ptr,16.80
2022-08-03T06:22:00,ptr,9.00
2022-08-03T06:24:00,ptr,17.40
2022-08-03T06:26:00,ptr,19.80
2022-08-03T06:28:00,ptr,20.40
2022-08-03T06:30:00,ptr,17.40
2022-08-03T06:31:00,ptr,8.40
2022-08-03T06:33:00,ptr,20.40
2022-08-03T06:34:00,ptr,8.40
2022-08-03T06:36:00,ptr,17.40
2022-08-03T06:37:00,ptr,8.40
2022-08-03T06:39:00,ptr,20.40
2022-08-03T06:41:00,ptr,17.40
2022-08-03T06:43:00,ptr,16.80
2022-08-03T06:45:00,ptr,17.40
2022-08-03T06:47:00,ptr,20.40
2022-08-03T06:49:00,ptr,17.40
2022-08-03T06:51:00,ptr,16.80
2022-08-03T06:53:00,ptr,17.40
2022-08-03T06:54:00,ptr,9.00
2022-08-03T06:56:00,ptr,14.40
2022-08-03T06:58:00,ptr,19.80
2022-08-03T07:00:00,ptr,17.40
2022-08-03T07:01:00,ptr,8.40
2022-08-03T07:03:00,ptr,17.40
2022-08-03T07:05:00,ptr,17.40
2022-08-03T07:07:00,ptr,17.40
2022-08-03T07:09:00,ptr,17.40
2022-08-03T07:11:00,ptr,16.80
2022-08-03T07:13:00,ptr,17.40
2022-08-03T07:15:00,ptr,14.40
2022-08-03T07:16:00,ptr,9.00
2022-08-03T07:18:00,ptr,16.80
2022-08-03T07:20:00,ptr,17.40
2022-08-03T07:22:00,ptr,14.40
2022-08-03T07:23:00,ptr,9.00
2022-08-03T07:25:00,ptr,16.80
2022-08-03T07:27:00,ptr,17.40
2022-08-03T07:28:00,ptr,9.00
2022-08-03T07:30:00,ptr,22.80
2022-08-03T07:32:00,ptr,14.40
2022-08-03T07:33:00,ptr,8.40
2022-08-03T07:35:00,ptr,17.40
2022-08-03T07:36:00,ptr,6.00
2022-08-03T07:37:00,ptr,8.40
2022-08-03T07:39:00,ptr,17.40
2022-08-03T07:41:00,ptr,17.40
2022-08-03T07:43:00,ptr,17.40
2022-08-03T07:45:00,ptr,14.40
2022-08-03T07:46:00,ptr,8.40
2022-08-03T07:47:00,ptr,8.40
2022-08-03T07:49:00,ptr,17.40
2022-08-03T07:51:00,ptr,14.40
2022-08-03T07:53:00,ptr,17.40
2022-08-03T07:54:00,ptr,8.40
2022-08-03T07:56:00,ptr,14.40
2022-08-03T07:58:00,ptr,17.40
2022-08-03T07:59:00,ptr,9.00
2022-08-03T08:01:00,ptr,14.40
2022-08-03T08:02:00,ptr,8.40
2022-08-03T08:04:00,ptr,14.40
2022-08-03T08:06:00,ptr,17.40
2022-08-03T08:07:00,ptr,8.40
2022-08-03T08:09:00,ptr,17.40
2022-08-03T08:10:00,ptr,8.40
2022-08-03T08:12:00,ptr,17.40
2022-08-03T08:14:00,ptr,17.40
2022-08-03T08:16:00,ptr,17.40
2022-08-03T08:17:00,ptr,8.40
2022-08-03T08:18:00,ptr,9.00
2022-08-03T08:20:00,ptr,16.80
2022-08-03T08:21:00,ptr,9.00
2022-08-03T08:23:00,ptr,14.40
2022-08-03T08:24:00,ptr,8.40
2022-08-03T08:26:00,ptr,17.40
2022-08-03T08:28:00,ptr,17.40
2022-08-03T08:29:00,ptr,8.40
2022-08-03T08:31:00,ptr,17.40
2022-08-03T08:33:00,ptr,17.40
2022-08-03T08:34:00,ptr,8.40
2022-08-03T08:36:00,ptr,17.40
2022-08-03T08:38:00,ptr,20.40
2022-08-03T08:40:00,ptr,19.80
2022-08-03T08:42:00,ptr,20.40
2022-08-03T08:44:00,ptr,19.80
2022-08-03T08:46:00,ptr,17.40
2022-08-03T08:47:00,ptr,9.00
2022-08-03T08:49:00,ptr,16.80
2022-08-03T08:51:00,ptr,17.40
2022-08-03T08:53:00,ptr,17.40
2022-08-03T08:55:00,ptr,17.40
2022-08-03T08:57:00,ptr,17.40
2022-08-03T08:59:00,ptr,16.80
2022-08-03T09:01:00,ptr,17.40
2022-08-03T09:03:00,ptr,17.40
2022-08-03T09:05:00,ptr,17.40
2022-08-03T09:07:00,ptr,19.80
2022-08-03T09:08:00,ptr,9.00
2022-08-03T09:10:00,ptr,17.40
2022-08-03T09:12:00,ptr,16.79
2022-08-03T09:14:00,ptr,20.41
2022-08-03T09:15:00,ptr,8.39
2022-08-03T09:17:00,ptr,17.40
2022-08-03T09:19:00,ptr,17.40
2022-08-03T09:21:00,ptr,17.40
2022-08-03T09:23:00,ptr,17.40
2022-08-03T09:24:00,ptr,8.40
2022-08-03T09:26:00,ptr,17.40
2022-08-03T09:28:00,ptr,14.40
2022-08-03T09:29:00,ptr,8.40
2022-08-03T09:31:00,ptr,17.40
2022-08-03T09:33:00,ptr,17.40
2022-08-03T09:35:00,ptr,19.80
2022-08-03T09:37:00,ptr,17.40
2022-08-03T09:38:00,ptr,9.00
2022-08-03T09:40:00,ptr,16.80
2022-08-03T09:42:00,ptr,17.40
2022-08-03T09:44:00,ptr,17.40
2022-08-03T09:46:00,ptr,17.40
2022-08-03T09:48:00,ptr,17.40
2022-08-03T09:50:00,ptr,16.80
2022-08-03T09:51:00,ptr,9.00
2022-08-03T09:53:00,ptr,17.40
2022-08-03T09:55:00,ptr,19.80
2022-08-03T09:56:00,ptr,9.00
2022-08-03T09:58:00,ptr,16.80
2022-08-03T09:59:00,ptr,8.99
2022-08-03T10:01:00,ptr,17.40
2022-08-03T10:02:00,ptr,8.40
2022-08-03T10:04:00,ptr,17.40
2022-08-03T10:05:00,ptr,8.39
2022-08-03T10:07:00,ptr,17.40
2022-08-03T10:09:00,ptr,20.40
2022-08-03T10:10:00,ptr,8.40
2022-08-03T10:12:00,ptr,17.40
2022-08-03T10:14:00,ptr,17.40
2022-08-03T10:15:00,ptr,8.40
2022-08-03T10:17:00,ptr,20.40
2022-08-03T10:19:00,ptr,16.80
2022-08-03T10:20:00,ptr,8.99
2022-08-03T10:22:00,ptr,17.40
2022-08-03T10:23:00,ptr,8.40
2022-08-03T10:25:00,ptr,17.40
2022-08-03T10:27:00,ptr,17.40
2022-08-03T10:29:00,ptr,16.80
2022-08-03T10:30:00,ptr,9.00
2022-08-03T10:32:00,ptr,19.80
2022-08-03T10:34:00,ptr,17.40
2022-08-03T10:36:00,ptr,20.40
2022-08-03T10:38:00,ptr,17.40
2022-08-03T10:40:00,ptr,16.80
2022-08-03T10:41:00,ptr,16.80
2022-08-03T10:42:00,ptr,17.40
2022-08-03T10:44:00,ptr,17.40
2022-08-03T10:45:00,ptr,8.40
2022-08-03T10:47:00,ptr,17.40
2022-08-03T10:49:00,ptr,17.40
2022-08-03T10:51:00,ptr,20.40
2022-08-03T10:53:00,ptr,16.80
2022-08-03T10:54:00,ptr,9.00
2022-08-03T10:56:00,ptr,17.40
2022-08-03T10:58:00,ptr,19.80
2022-08-03T11:00:00,ptr,17.40
2022-08-03T11:02:00,ptr,17.40
2022-08-03T11:04:00,ptr,17.40
2022-08-03T11:06:00,ptr,16.80
2022-08-03T11:08:00,ptr,20.40
2022-08-03T11:10:00,ptr,17.40
2022-08-03T11:11:00,ptr,8.40
2022-08-03T11:13:00,ptr,17.40
2022-08-03T11:14:00,ptr,8.40
2022-08-03T11:16:00,ptr,20.41
2022-08-03T11:17:00,ptr,8.39
2022-08-03T11:19:00,ptr,17.40
2022-08-03T11:20:00,ptr,9.00
2022-08-03T11:22:00,ptr,16.80
2022-08-03T11:24:00,ptr,17.40
2022-08-03T11:25:00,ptr,9.00
2022-08-03T11:27:00,ptr,16.80
2022-08-03T11:29:00,ptr,17.40
2022-08-03T11:30:00,ptr,8.99
2022-08-03T11:32:00,ptr,16.80
2022-08-03T11:34:00,ptr,17.40
2022-08-03T11:36:00,ptr,20.40
2022-08-03T11:38:00,ptr,17.40
2022-08-03T11:40:00,ptr,16.80
2022-08-03T11:42:00,ptr,17.40
2022-08-03T11:44:00,ptr,17.40
2022-08-03T11:45:00,ptr,8.40
2022-08-03T11:47:00,ptr,20.40
2022-08-03T11:49:00,ptr,17.40
2022-08-03T11:51:00,ptr,17.40
2022-08-03T11:53:00,ptr,19.80
2022-08-03T11:55:00,ptr,17.40
2022-08-03T11:56:00,ptr,8.40
2022-08-03T11:58:00,ptr,20.41
2022-08-03T12:00:00,ptr,20.40
2022-08-03T12:02:00,ptr,16.80
2022-08-03T12:04:00,ptr,17.40
2022-08-03T12:06:00,ptr,20.41
2022-08-03T12:07:00,ptr,8.40
2022-08-03T12:09:00,ptr,17.40
2022-08-03T12:11:00,ptr,17.40
2022-08-03T12:13:00,ptr,19.80
2022-08-03T12:15:00,ptr,17.40
2022-08-03T12:17:00,ptr,17.40
2022-08-03T12:18:00,ptr,11.40
2022-08-03T12:20:00,ptr,17.40
2022-08-03T12:21:00,ptr,8.40
2022-08-03T12:23:00,ptr,17.40
2022-08-03T12:25:00,ptr,17.40
2022-08-03T12:27:00,ptr,17.40
2022-08-03T12:29:00,ptr,17.40
2022-08-03T12:30:00,ptr,8.40
2022-08-03T12:32:00,ptr,17.40
2022-08-03T12:34:00,ptr,17.40
2022-08-03T12:36:00,ptr,16.79
2022-08-03T12:38:00,ptr,20.41
2022-08-03T12:40:00,ptr,17.40
2022-08-03T12:42:00,ptr,19.80
2022-08-03T12:43:00,ptr,8.99
2022-08-03T12:44:00,ptr,8.40
2022-08-03T12:46:00,ptr,20.41
2022-08-03T12:48:00,ptr,19.80
2022-08-03T12:50:00,ptr,17.40
2022-08-03T12:52:00,ptr,20.40
2022-08-03T12:53:00,ptr,8.40
2022-08-03T12:55:00,ptr,17.40
2022-08-03T12:57:00,ptr,20.40
2022-08-03T12:59:00,ptr,19.80
2022-08-03T13:00:00,ptr,11.40
2022-08-03T13:02:00,ptr,20.40
2022-08-03T13:04:00,ptr,20.40
2022-08-03T13:06:00,ptr,19.80
2022-08-03T13:07:00,ptr,8.99
2022-08-03T13:09:00,ptr,19.80
2022-08-03T13:10:00,ptr,9.00
2022-08-03T13:12:00,ptr,19.80
2022-08-03T13:14:00,ptr,20.40
2022-08-03T13:15:00,ptr,8.40
2022-08-03T13:17:00,ptr,20.40
2022-08-03T13:18:00,ptr,8.40
2022-08-03T13:20:00,ptr,20.40
2022-08-03T13:21:00,ptr,8.40
2022-08-03T13:23:00,ptr,20.41
2022-08-03T13:25:00,ptr,17.40
2022-08-03T13:26:00,ptr,8.40
2022-08-03T13:28:00,ptr,20.40
2022-08-03T13:30:00,ptr,16.80
2022-08-03T13:32:00,ptr,20.41
2022-08-03T13:34:00,ptr,17.40
2022-08-03T13:36:00,ptr,17.40
2022-08-03T13:38:00,ptr,19.80
2022-08-03T13:40:00,ptr,20.41
2022-08-03T13:42:00,ptr,19.80
2022-08-03T13:43:00,ptr,9.00
2022-08-03T13:44:00,ptr,11.40
2022-08-03T13:46:00,ptr,17.40
2022-08-03T13:48:00,ptr,19.80
2022-08-03T13:50:00,ptr,20.40
2022-08-03T13:52:00,ptr,20.41
2022-08-03T13:54:00,ptr,16.80
2022-08-03T13:56:00,ptr,23.39
2022-08-03T13:58:00,ptr,17.40
2022-08-03T13:59:00,ptr,11.40
2022-08-03T14:01:00,ptr,19.80
2022-08-03T14:02:00,ptr,12.00
2022-08-03T14:03:00,ptr,8.40
2022-08-03T14:05:00,ptr,20.40
2022-08-03T14:06:00,ptr,11.40
2022-08-03T14:07:00,ptr,8.40
2022-08-03T14:09:00,ptr,23.40
2022-08-03T14:10:00,ptr,8.40
2022-08-03T14:12:00,ptr,20.40
2022-08-03T14:14:00,ptr,11.40
2022-08-03T14:15:00,ptr,19.80
2022-08-03T14:17:00,ptr,17.40
2022-08-03T14:19:00,ptr,20.41
2022-08-03T14:21:00,ptr,17.40
2022-08-03T14:22:00,ptr,11.40
2022-08-03T14:24:00,ptr,17.40
2022-08-03T14:26:00,ptr,19.80
2022-08-03T14:27:00,ptr,9.00
2022-08-03T14:29:00,ptr,19.80
2022-08-03T14:32:00,ptr,17.40
2022-08-03T14:33:00,ptr,20.40
2022-08-03T14:35:00,ptr,19.80
2022-08-03T14:37:00,ptr,20.41
2022-08-03T14:38:00,ptr,8.40
2022-08-03T14:40:00,ptr,20.40
2022-08-03T14:42:00,ptr,22.80
2022-08-03T14:43:00,ptr,11.40
2022-08-03T14:45:00,ptr,23.40
2022-08-03T14:47:00,ptr,19.80
2022-08-03T14:48:00,ptr,12.00
2022-08-03T14:51:00,ptr,34.20
2022-08-03T14:53:00,ptr,20.41
2022-08-03T14:55:00,ptr,22.80
2022-08-03T14:57:00,ptr,23.39
2022-08-03T14:59:00,ptr,19.80
2022-08-03T15:01:00,ptr,23.40
2022-08-03T15:04:00,ptr,22.80
2022-08-03T15:05:00,ptr,22.80
2022-08-03T15:07:00,ptr,20.40
2022-08-03T15:09:00,ptr,22.80
2022-08-03T15:11:00,ptr,23.40
2022-08-03T15:13:00,ptr,25.80
2022-08-03T15:14:00,ptr,11.40
2022-08-03T15:15:00,ptr,11.40
2022-08-03T15:17:00,ptr,26.40
2022-08-03T15:20:00,ptr,19.80
2022-08-03T15:21:00,ptr,23.40
2022-08-03T15:22:00,ptr,11.40
2022-08-03T15:25:00,ptr,34.20
2022-08-03T15:26:00,ptr,20.40
2022-08-03T15:27:00,ptr,40.20
2022-08-03T15:30:00,ptr,57.60
2022-08-03T15:32:00,ptr,40.20
2022-08-03T15:34:00,ptr,37.80
2022-08-03T15:36:00,ptr,40.20
2022-08-03T15:38:00,ptr,40.20
2022-08-03T15:39:00,ptr,17.40
2022-08-03T15:41:00,ptr,40.20
2022-08-03T15:43:00,ptr,40.20
2022-08-03T15:44:00,ptr,20.40
2022-08-03T15:46:00,ptr,40.20
2022-08-03T15:48:00,ptr,37.80
2022-08-03T15:49:00,ptr,19.80
2022-08-03T15:51:00,ptr,40.20
2022-08-03T15:53:00,ptr,40.80
2022-08-03T15:54:00,ptr,16.80
2022-08-03T15:56:00,ptr,43.20
2022-08-03T15:58:00,ptr,37.80
2022-08-03T16:00:00,ptr,40.20
2022-08-03T16:01:00,ptr,20.40
2022-08-03T16:03:00,ptr,40.20
2022-08-03T16:05:00,ptr,40.20
2022-08-03T16:07:00,ptr,40.20
2022-08-03T16:09:00,ptr,37.80
2022-08-03T16:10:00,ptr,16.80
2022-08-03T16:12:00,ptr,37.80
2022-08-03T16:14:00,ptr,37.20
2022-08-03T16:17:00,ptr,49.20
2022-08-03T16:19:00,ptr,34.20
2022-08-03T16:21:00,ptr,31.80
2022-08-03T16:23:00,ptr,25.80
2022-08-03T16:25:00,ptr,23.40
2022-08-03T16:28:00,ptr,34.20
2022-08-03T16:30:00,ptr,23.40
2022-08-03T16:31:00,ptr,11.40
2022-08-03T16:33:00,ptr,20.40
2022-08-03T16:35:00,ptr,22.80
2022-08-03T16:37:00,ptr,22.80
2022-08-03T16:39:00,ptr,23.40
2022-08-03T16:41:00,ptr,22.80
2022-08-03T16:44:00,ptr,23.40
2022-08-03T16:45:00,ptr,25.80
2022-08-03T16:46:00,ptr,11.40
2022-08-03T16:48:00,ptr,22.80
2022-08-03T16:49:00,ptr,14.40
2022-08-03T16:51:00,ptr,23.40
2022-08-03T16:53:00,ptr,22.80
2022-08-03T16:55:00,ptr,25.80
2022-08-03T16:57:00,ptr,23.40
2022-08-03T16:59:00,ptr,25.80
2022-08-03T17:01:00,ptr,22.80
2022-08-03T17:03:00,ptr,23.39
2022-08-03T17:05:00,ptr,22.80
2022-08-03T17:06:00,ptr,11.40
2022-08-03T17:08:00,ptr,23.40
2022-08-03T17:10:00,ptr,22.80
2022-08-03T17:12:00,ptr,23.40
2022-08-03T17:14:00,ptr,22.80
2022-08-03T17:16:00,ptr,20.40
2022-08-03T17:18:00,ptr,22.80
2022-08-03T17:20:00,ptr,20.40
2022-08-03T17:22:00,ptr,22.80
2022-08-03T17:24:00,ptr,20.40
2022-08-03T17:26:00,ptr,11.40
2022-08-03T17:27:00,ptr,22.80
2022-08-03T17:30:00,ptr,20.40
2022-08-03T17:31:00,ptr,19.80
2022-08-03T17:33:00,ptr,20.41
2022-08-03T17:36:00,ptr,31.79
2022-08-03T17:38:00,ptr,22.80
2022-08-03T17:39:00,ptr,11.40
2022-08-03T17:41:00,ptr,23.40
2022-08-03T17:43:00,ptr,19.80
2022-08-03T17:45:00,ptr,23.40
2022-08-03T17:48:00,ptr,31.80
2022-08-03T17:50:00,ptr,22.80
2022-08-03T17:52:00,ptr,22.80
2022-08-03T17:53:00,ptr,12.00
2022-08-03T17:55:00,ptr,19.80
2022-08-03T17:56:00,ptr,11.40
2022-08-03T17:59:00,ptr,23.40
2022-08-03T18:00:00,ptr,22.80
2022-08-03T18:01:00,ptr,11.40
2022-08-03T18:03:00,ptr,20.41
2022-08-03T18:04:00,ptr,11.40
2022-08-03T18:06:00,ptr,20.40
2022-08-03T18:08:00,ptr,22.80
2022-08-03T18:10:00,ptr,20.41
2022-08-03T18:12:00,ptr,19.80
2022-08-03T18:14:00,ptr,23.40
2022-08-03T18:16:00,ptr,19.80
2022-08-03T18:17:00,ptr,9.00
2022-08-03T18:19:00,ptr,19.80
2022-08-03T18:21:00,ptr,20.41
2022-08-03T18:24:00,ptr,20.40
2022-08-03T18:25:00,ptr,19.80
2022-08-03T18:27:00,ptr,20.41
2022-08-03T18:28:00,ptr,11.40
2022-08-03T18:30:00,ptr,20.40
2022-08-03T18:32:00,ptr,22.80
2022-08-03T18:34:00,ptr,20.41
2022-08-03T18:36:00,ptr,19.80
2022-08-03T18:38:00,ptr,20.40
2022-08-03T18:40:00,ptr,19.80
2022-08-03T18:42:00,ptr,28.80
2022-08-03T18:44:00,ptr,28.80
2022-08-03T18:46:00,ptr,31.80
2022-08-03T18:48:00,ptr,28.80
2022-08-03T18:50:00,ptr,28.80
2022-08-03T18:52:00,ptr,28.80
2022-08-03T18:55:00,ptr,43.20
2022-08-03T18:57:00,ptr,28.80
2022-08-03T18:59:00,ptr,28.81
2022-08-03T19:00:00,ptr,14.40
2022-08-03T19:02:00,ptr,28.80
2022-08-03T19:04:00,ptr,28.80
2022-08-03T19:06:00,ptr,28.80
2022-08-03T19:08:00,ptr,28.80
2022-08-03T19:10:00,ptr,28.81
2022-08-03T19:12:00,ptr,28.80
2022-08-03T19:15:00,ptr,28.80
2022-08-03T19:16:00,ptr,28.80
2022-08-03T19:18:00,ptr,28.80
2022-08-03T19:20:00,ptr,28.80
2022-08-03T19:23:00,ptr,28.80
2022-08-03T19:24:00,ptr,28.81
2022-08-03T19:26:00,ptr,31.79
2022-08-03T19:29:00,ptr,28.81
2022-08-03T19:30:00,ptr,28.80
2022-08-03T19:31:00,ptr,14.40
2022-08-03T19:32:00,ptr,17.40
2022-08-03T19:34:00,ptr,28.81
