#datetime,building,power
2022-09-05T00:00:00,kcc,21.59
2022-09-05T00:01:00,kcc,13.20
2022-09-05T00:03:00,kcc,21.61
2022-09-05T00:05:00,kcc,19.79
2022-09-05T00:07:00,kcc,19.20
2022-09-05T00:08:00,kcc,12.00
2022-09-05T00:10:00,kcc,19.20
2022-09-05T00:12:00,kcc,19.80
2022-09-05T00:13:00,kcc,11.40
2022-09-05T00:15:00,kcc,29.40
2022-09-05T00:17:00,kcc,23.41
2022-09-05T00:18:00,kcc,15.59
2022-09-05T00:20:00,kcc,29.41
2022-09-05T00:22:00,kcc,20.99
2022-09-05T00:24:00,kcc,21.61
2022-09-05T00:26:00,kcc,21.59
2022-09-05T00:27:00,kcc,9.61
2022-09-05T00:29:00,kcc,19.79
2022-09-05T00:30:00,kcc,9.61
2022-09-05T00:31:00,kcc,13.80
2022-09-05T00:33:00,kcc,28.80
2022-09-05T00:35:00,kcc,27.60
2022-09-05T00:37:00,kcc,29.40
2022-09-05T00:38:00,kcc,11.40
2022-09-05T00:39:00,kcc,9.61
2022-09-05T00:40:00,kcc,10.20
2022-09-05T00:42:00,kcc,17.40
2022-09-05T00:44:00,kcc,17.40
2022-09-05T00:45:00,kcc,7.79
2022-09-05T00:47:00,kcc,17.40
2022-09-05T00:49:00,kcc,13.80
2022-09-05T00:50:00,kcc,10.20
2022-09-05T00:52:00,kcc,17.40
2022-09-05T00:54:00,kcc,23.41
2022-09-05T00:56:00,kcc,31.20
2022-09-05T00:58:00,kcc,20.99
2022-09-05T00:59:00,kcc,7.81
2022-09-05T01:00:00,kcc,10.20
2022-09-05T01:02:00,kcc,15.60
2022-09-05T01:04:00,kcc,15.60
2022-09-05T01:06:00,kcc,15.60
2022-09-05T01:07:00,kcc,7.79
2022-09-05T01:09:00,kcc,15.60
2022-09-05T01:11:00,kcc,17.40
2022-09-05T01:12:00,kcc,9.59
2022-09-05T01:14:00,kcc,21.61
2022-09-05T01:16:00,kcc,21.61
2022-09-05T01:18:00,kcc,15.60
2022-09-05T01:20:00,kcc,20.99
2022-09-05T01:22:00,kcc,25.80
2022-09-05T01:24:00,kcc,29.40
2022-09-05T01:26:00,kcc,19.20
2022-09-05T01:27:00,kcc,9.61
2022-09-05T01:29:00,kcc,19.79
2022-09-05T01:30:00,kcc,9.61
2022-09-05T01:32:00,kcc,23.39
2022-09-05T01:33:00,kcc,15.60
2022-09-05T01:35:00,kcc,29.40
2022-09-05T01:37:00,kcc,21.01
2022-09-05T01:38:00,kcc,10.20
2022-09-05T01:39:00,kcc,7.79
2022-09-05T01:41:00,kcc,25.21
2022-09-05T01:43:00,kcc,27.00
2022-09-05T01:45:00,kcc,27.60
2022-09-05T01:47:00,kcc,21.61
2022-09-05T01:49:00,kcc,19.19
2022-09-05T01:51:00,kcc,19.80
2022-09-05T01:53:00,kcc,17.40
2022-09-05T01:55:00,kcc,15.60
2022-09-05T01:57:00,kcc,19.20
2022-09-05T01:59:00,kcc,19.79
2022-09-05T02:01:00,kcc,21.61
2022-09-05T02:03:00,kcc,28.80
2022-09-05T02:05:00,kcc,29.40
2022-09-05T02:07:00,kcc,21.59
2022-09-05T02:08:00,kcc,9.61
2022-09-05T02:10:00,kcc,21.59
2022-09-05T02:12:00,kcc,21.61
2022-09-05T02:14:00,kcc,19.20
2022-09-05T02:16:00,kcc,25.20
2022-09-05T02:18:00,kcc,18.00
2022-09-05T02:19:00,kcc,9.59
2022-09-05T02:21:00,kcc,19.20
2022-09-05T02:22:00,kcc,10.20
2022-09-05T02:24:00,kcc,21.01
2022-09-05T02:26:00,kcc,18.00
2022-09-05T02:28:00,kcc,17.39
2022-09-05T02:29:00,kcc,9.61
2022-09-05T02:31:00,kcc,19.79
2022-09-05T02:33:00,kcc,17.40
2022-09-05T02:34:00,kcc,9.61
2022-09-05T02:36:00,kcc,17.99
2022-09-05T02:38:00,kcc,17.40
2022-09-05T02:39:00,kcc,9.61
2022-09-05T02:41:00,kcc,17.40
2022-09-05T02:42:00,kcc,7.79
2022-09-05T02:44:00,kcc,17.40
2022-09-05T02:46:00,kcc,18.00
2022-09-05T02:48:00,kcc,17.39
2022-09-05T02:49:00,kcc,7.81
2022-09-05T02:51:00,kcc,17.40
2022-09-05T02:52:00,kcc,9.59
2022-09-05T02:53:00,kcc,10.20
2022-09-05T02:55:00,kcc,27.01
2022-09-05T02:56:00,kcc,9.59
2022-09-05T02:58:00,kcc,18.00
2022-09-05T03:00:00,kcc,17.40
2022-09-05T03:01:00,kcc,7.79
2022-09-05T03:02:00,kcc,7.81
2022-09-05T03:04:00,kcc,13.80
2022-09-05T03:06:00,kcc,20.99
2022-09-05T03:08:00,kcc,25.81
2022-09-05T03:09:00,kcc,11.40
2022-09-05T03:11:00,kcc,21.59
2022-09-05T03:13:00,kcc,21.61
2022-09-05T03:15:00,kcc,21.01
2022-09-05T03:17:00,kcc,19.79
2022-09-05T03:19:00,kcc,17.40
2022-09-05T03:21:00,kcc,17.40
2022-09-05T03:23:00,kcc,18.00
2022-09-05T03:25:00,kcc,15.60
2022-09-05T03:26:00,kcc,7.79
2022-09-05T03:28:00,kcc,21.01
2022-09-05T03:30:00,kcc,19.79
2022-09-05T03:32:00,kcc,21.61
2022-09-05T03:33:00,kcc,13.20
2022-09-05T03:35:00,kcc,25.80
2022-09-05T03:37:00,kcc,17.40
2022-09-05T03:38:00,kcc,9.61
2022-09-05T03:39:00,kcc,7.79
2022-09-05T03:41:00,kcc,17.40
2022-09-05T03:43:00,kcc,18.00
2022-09-05T03:45:00,kcc,19.19
2022-09-05T03:46:00,kcc,7.81
2022-09-05T03:48:00,kcc,17.40
2022-09-05T03:50:00,kcc,18.00
2022-09-05T03:51:00,kcc,9.59
2022-09-05T03:53:00,kcc,17.40
2022-09-05T03:54:00,kcc,9.59
2022-09-05T03:56:00,kcc,18.00
2022-09-05T03:58:00,kcc,21.59
2022-09-05T04:00:00,kcc,27.01
2022-09-05T04:02:00,kcc,23.39
2022-09-05T04:03:00,kcc,9.59
2022-09-05T04:05:00,kcc,19.80
2022-09-05T04:07:00,kcc,17.40
2022-09-05T04:09:00,kcc,19.20
2022-09-05T04:10:00,kcc,7.79
2022-09-05T04:11:00,kcc,10.21
2022-09-05T04:13:00,kcc,17.39
2022-09-05T04:14:00,kcc,13.80
2022-09-05T04:16:00,kcc,19.20
2022-09-05T04:17:00,kcc,7.81
2022-09-05T04:19:00,kcc,19.79
2022-09-05T04:21:00,kcc,19.20
2022-09-05T04:23:00,kcc,21.61
2022-09-05T04:24:00,kcc,9.59
2022-09-05T04:26:00,kcc,19.80
2022-09-05T04:27:00,kcc,7.79
2022-09-05T04:29:00,kcc,15.60
2022-09-05T04:30:00,kcc,9.59
2022-09-05T04:32:00,kcc,17.40
2022-09-05T04:33:00,kcc,9.61
2022-09-05T04:35:00,kcc,17.99
2022-09-05T04:36:00,kcc,9.61
2022-09-05T04:38:00,kcc,19.79
2022-09-05T04:40:00,kcc,19.20
2022-09-05T04:41:00,kcc,9.61
2022-09-05T04:42:00,kcc,9.59
2022-09-05T04:44:00,kcc,18.00
2022-09-05T04:45:00,kcc,7.79
2022-09-05T04:47:00,kcc,15.60
2022-09-05T04:48:00,kcc,7.81
2022-09-05T04:50:00,kcc,19.19
2022-09-05T04:52:00,kcc,23.41
2022-09-05T04:53:00,kcc,12.00
2022-09-05T04:55:00,kcc,21.01
2022-09-05T04:56:00,kcc,12.00
2022-09-05T04:58:00,kcc,23.39
2022-09-05T04:59:00,kcc,9.61
2022-09-05T05:01:00,kcc,25.20
2022-09-05T05:02:00,kcc,13.80
2022-09-05T05:04:00,kcc,31.20
2022-09-05T05:06:00,kcc,27.60
2022-09-05T05:08:00,kcc,21.01
2022-09-05T05:10:00,kcc,23.39
2022-09-05T05:12:00,kcc,21.61
2022-09-05T05:13:00,kcc,12.00
2022-09-05T05:15:00,kcc,23.39
2022-09-05T05:17:00,kcc,23.41
2022-09-05T05:18:00,kcc,9.59
2022-09-05T05:20:00,kcc,19.20
2022-09-05T05:22:00,kcc,21.59
2022-09-05T05:24:00,kcc,19.80
2022-09-05T05:25:00,kcc,9.59
2022-09-05T05:27:00,kcc,19.20
2022-09-05T05:29:00,kcc,19.80
2022-09-05T05:30:00,kcc,13.80
2022-09-05T05:32:00,kcc,33.00
2022-09-05T05:34:00,kcc,33.00
2022-09-05T05:36:00,kcc,31.19
2022-09-05T05:38:00,kcc,29.40
2022-09-05T05:39:00,kcc,9.61
2022-09-05T05:40:00,kcc,12.00
2022-09-05T05:42:00,kcc,21.01
2022-09-05T05:44:00,kcc,21.59
2022-09-05T05:46:00,kcc,23.41
2022-09-05T05:48:00,kcc,23.39
2022-09-05T05:50:00,kcc,27.60
2022-09-05T05:52:00,kcc,25.21
2022-09-05T05:53:00,kcc,13.80
2022-09-05T05:55:00,kcc,27.00
2022-09-05T09:09:00,kcc,25.20
2022-09-05T09:11:00,kcc,21.61
2022-09-05T09:13:00,kcc,19.20
2022-09-05T09:15:00,kcc,19.79
2022-09-05T09:17:00,kcc,19.20
2022-09-05T09:19:00,kcc,19.80
2022-09-05T09:21:00,kcc,21.59
2022-09-05T09:22:00,kcc,15.60
2022-09-05T09:24:00,kcc,27.00
2022-09-05T09:25:00,kcc,15.60
2022-09-05T09:27:00,kcc,33.00
2022-09-05T09:29:00,kcc,21.61
2022-09-05T09:30:00,kcc,9.59
2022-09-05T09:31:00,kcc,10.20
2022-09-05T09:32:00,kcc,9.61
2022-09-05T09:34:00,kcc,19.79
2022-09-05T09:35:00,kcc,9.61
2022-09-05T09:37:00,kcc,21.59
2022-09-05T09:38:00,kcc,9.61
2022-09-05T09:40:00,kcc,20.99
2022-09-05T09:42:00,kcc,27.61
2022-09-05T09:43:00,kcc,15.59
2022-09-05T09:45:00,kcc,19.20
2022-09-05T09:47:00,kcc,18.00
2022-09-05T09:49:00,kcc,19.20
2022-09-05T09:51:00,kcc,17.40
2022-09-05T09:52:00,kcc,10.20
2022-09-05T09:53:00,kcc,7.79
2022-09-05T09:55:00,kcc,17.40
2022-09-05T09:57:00,kcc,21.61
2022-09-05T09:58:00,kcc,9.59
2022-09-05T10:00:00,kcc,21.61
2022-09-05T10:01:00,kcc,15.60
2022-09-05T10:02:00,kcc,17.39
2022-09-05T10:04:00,kcc,25.21
2022-09-05T10:05:00,kcc,12.00
2022-09-05T10:07:00,kcc,17.40
2022-09-05T10:08:00,kcc,9.59
2022-09-05T10:10:00,kcc,19.80
2022-09-05T10:12:00,kcc,17.40
2022-09-05T10:14:00,kcc,19.79
2022-09-05T10:16:00,kcc,17.40
2022-09-05T10:17:00,kcc,9.61
2022-09-05T10:19:00,kcc,32.99
2022-09-05T10:21:00,kcc,23.41
2022-09-05T10:23:00,kcc,21.59
2022-09-05T10:25:00,kcc,17.40
2022-09-05T10:27:00,kcc,19.80
2022-09-05T10:29:00,kcc,21.59
2022-09-05T10:31:00,kcc,19.20
2022-09-05T10:32:00,kcc,9.61
2022-09-05T10:34:00,kcc,23.39
2022-09-05T10:35:00,kcc,12.00
2022-09-05T10:37:00,kcc,27.00
2022-09-05T10:39:00,kcc,29.40
2022-09-05T10:40:00,kcc,11.41
2022-09-05T10:42:00,kcc,27.60
2022-09-05T10:44:00,kcc,33.00
2022-09-05T10:46:00,kcc,27.60
2022-09-05T10:47:00,kcc,13.20
2022-09-05T10:48:00,kcc,13.80
2022-09-05T10:50:00,kcc,27.60
2022-09-05T10:52:00,kcc,31.20
2022-09-05T10:54:00,kcc,33.00
2022-09-05T10:56:00,kcc,45.00
2022-09-05T10:58:00,kcc,46.80
2022-09-05T10:59:00,kcc,17.40
2022-09-05T11:01:00,kcc,31.20
2022-09-05T11:02:00,kcc,13.80
2022-09-05T11:04:00,kcc,28.80
2022-09-05T11:06:00,kcc,27.60
2022-09-05T11:07:00,kcc,13.80
2022-09-05T11:09:00,kcc,25.20
2022-09-05T11:10:00,kcc,15.60
2022-09-05T11:12:00,kcc,29.40
2022-09-05T11:14:00,kcc,34.80
2022-09-05T11:15:00,kcc,25.20
2022-09-05T11:17:00,kcc,41.40
2022-09-05T11:18:00,kcc,41.40
2022-09-05T11:19:00,kcc,34.80
2022-09-05T11:20:00,kcc,15.60
2022-09-05T11:22:00,kcc,35.41
2022-09-05T11:24:00,kcc,44.40
2022-09-05T11:25:00,kcc,18.00
2022-09-05T11:27:00,kcc,36.59
2022-09-05T11:29:00,kcc,25.80
2022-09-05T11:30:00,kcc,13.21
2022-09-05T11:32:00,kcc,27.60
2022-09-05T11:33:00,kcc,13.80
2022-09-05T11:35:00,kcc,25.20
2022-09-05T11:37:00,kcc,39.01
2022-09-05T11:38:00,kcc,13.80
2022-09-05T11:40:00,kcc,25.20
2022-09-05T11:41:00,kcc,13.80
2022-09-05T11:43:00,kcc,23.39
2022-09-05T11:44:00,kcc,13.21
2022-09-05T11:46:00,kcc,21.59
2022-09-05T11:47:00,kcc,12.00
2022-09-05T11:49:00,kcc,25.21
2022-09-05T11:51:00,kcc,25.20
2022-09-05T11:53:00,kcc,29.40
2022-09-05T11:55:00,kcc,40.80
2022-09-05T11:56:00,kcc,15.60
2022-09-05T11:58:00,kcc,25.21
2022-09-05T11:59:00,kcc,13.80
2022-09-05T12:00:00,kcc,13.80
2022-09-05T12:02:00,kcc,33.00
2022-09-05T12:03:00,kcc,12.00
2022-09-05T12:05:00,kcc,27.00
2022-09-05T12:07:00,kcc,29.40
2022-09-05T12:08:00,kcc,15.60
2022-09-05T12:10:00,kcc,31.20
2022-09-05T12:11:00,kcc,19.20
2022-09-05T12:13:00,kcc,41.40
2022-09-05T12:15:00,kcc,28.80
2022-09-05T12:16:00,kcc,12.00
2022-09-05T12:18:00,kcc,25.20
2022-09-05T12:19:00,kcc,13.80
2022-09-05T12:20:00,kcc,11.41
2022-09-05T12:22:00,kcc,25.80
2022-09-05T12:24:00,kcc,27.00
2022-09-05T12:26:00,kcc,27.60
2022-09-05T12:27:00,kcc,17.40
2022-09-05T12:29:00,kcc,34.80
2022-09-05T12:30:00,kcc,13.80
2022-09-05T12:32:00,kcc,25.20
2022-09-05T12:33:00,kcc,13.80
2022-09-05T12:35:00,kcc,21.61
2022-09-05T12:37:00,kcc,25.20
2022-09-05T12:39:00,kcc,23.41
2022-09-05T12:41:00,kcc,33.59
2022-09-05T12:43:00,kcc,27.01
2022-09-05T12:45:00,kcc,34.79
2022-09-05T12:47:00,kcc,35.41
2022-09-05T12:48:00,kcc,13.80
2022-09-05T12:50:00,kcc,27.00
2022-09-05T12:52:00,kcc,27.60
2022-09-05T12:53:00,kcc,15.60
2022-09-05T12:54:00,kcc,13.80
2022-09-05T12:56:00,kcc,33.00
2022-09-05T12:58:00,kcc,34.80
2022-09-05T12:59:00,kcc,15.60
2022-09-05T13:01:00,kcc,38.99
2022-09-05T13:03:00,kcc,43.20
2022-09-05T13:04:00,kcc,13.80
2022-09-05T13:05:00,kcc,13.21
2022-09-05T13:07:00,kcc,27.60
2022-09-05T13:09:00,kcc,27.00
2022-09-05T13:11:00,kcc,29.40
2022-09-05T13:12:00,kcc,13.80
2022-09-05T13:14:00,kcc,27.00
2022-09-05T13:16:00,kcc,33.00
2022-09-05T13:18:00,kcc,41.40
2022-09-05T13:20:00,kcc,52.21
2022-09-05T13:22:00,kcc,43.20
2022-09-05T13:23:00,kcc,19.20
2022-09-05T13:24:00,kcc,17.99
2022-09-05T13:26:00,kcc,28.81
2022-09-05T13:27:00,kcc,13.80
2022-09-05T13:29:00,kcc,27.60
2022-09-05T13:31:00,kcc,28.80
2022-09-05T13:32:00,kcc,18.00
2022-09-05T13:34:00,kcc,31.20
2022-09-05T13:35:00,kcc,20.99
2022-09-05T13:37:00,kcc,41.40
2022-09-05T13:39:00,kcc,29.40
2022-09-05T13:41:00,kcc,27.01
2022-09-05T13:43:00,kcc,31.20
2022-09-05T13:45:00,kcc,29.40
2022-09-05T13:47:00,kcc,28.80
2022-09-05T13:49:00,kcc,33.59
2022-09-05T13:51:00,kcc,39.01
2022-09-05T13:53:00,kcc,40.80
2022-09-05T13:54:00,kcc,15.60
2022-09-05T13:55:00,kcc,15.60
2022-09-05T13:57:00,kcc,27.00
2022-09-05T13:58:00,kcc,18.00
2022-09-05T14:00:00,kcc,28.80
2022-09-05T14:02:00,kcc,35.41
2022-09-05T14:03:00,kcc,13.80
2022-09-05T14:05:00,kcc,28.80
2022-09-05T14:07:00,kcc,35.41
2022-09-05T14:08:00,kcc,19.19
2022-09-05T14:10:00,kcc,31.20
2022-09-05T14:12:00,kcc,29.40
2022-09-05T14:13:00,kcc,12.00
2022-09-05T14:15:00,kcc,27.01
2022-09-05T14:17:00,kcc,23.39
2022-09-05T14:19:00,kcc,29.40
2022-09-05T14:20:00,kcc,13.80
2022-09-05T14:21:00,kcc,13.20
2022-09-05T14:23:00,kcc,31.20
2022-09-05T14:25:00,kcc,33.60
2022-09-05T14:26:00,kcc,13.20
2022-09-05T14:27:00,kcc,13.80
2022-09-05T14:29:00,kcc,29.40
2022-09-05T14:30:00,kcc,13.80
2022-09-05T14:32:00,kcc,31.20
2022-09-05T14:33:00,kcc,13.80
2022-09-05T14:35:00,kcc,30.60
2022-09-05T14:37:00,kcc,31.20
2022-09-05T14:38:00,kcc,21.61
2022-09-05T14:40:00,kcc,38.99
2022-09-05T14:42:00,kcc,41.40
2022-09-05T14:44:00,kcc,25.21
2022-09-05T14:46:00,kcc,23.39
2022-09-05T14:48:00,kcc,25.21
2022-09-05T14:50:00,kcc,23.39
2022-09-05T14:51:00,kcc,19.20
2022-09-05T14:53:00,kcc,38.99
2022-09-05T14:54:00,kcc,21.61
2022-09-05T14:55:00,kcc,25.20
2022-09-05T14:57:00,kcc,43.20
2022-09-05T14:59:00,kcc,27.00
2022-09-05T15:00:00,kcc,13.80
2022-09-05T15:01:00,kcc,13.80
2022-09-05T15:03:00,kcc,25.21
2022-09-05T15:05:00,kcc,27.60
2022-09-05T15:07:00,kcc,28.80
2022-09-05T15:09:00,kcc,31.20
2022-09-05T15:10:00,kcc,15.60
2022-09-05T15:11:00,kcc,15.60
2022-09-05T15:13:00,kcc,41.40
2022-09-05T15:14:00,kcc,21.01
2022-09-05T15:16:00,kcc,31.20
2022-09-05T15:18:00,kcc,29.40
2022-09-05T15:20:00,kcc,31.20
2022-09-05T15:22:00,kcc,32.99
2022-09-05T15:23:00,kcc,13.80
2022-09-05T15:25:00,kcc,31.20
2022-09-05T15:26:00,kcc,13.80
2022-09-05T15:28:00,kcc,29.40
2022-09-05T15:30:00,kcc,31.20
2022-09-05T15:32:00,kcc,31.20
2022-09-05T15:34:00,kcc,34.80
2022-09-05T15:36:00,kcc,38.99
2022-09-05T15:38:00,kcc,35.41
2022-09-05T15:40:00,kcc,28.80
2022-09-05T15:41:00,kcc,13.80
2022-09-05T15:43:00,kcc,29.40
2022-09-05T15:45:00,kcc,29.40
2022-09-05T15:47:00,kcc,33.00
2022-09-05T15:48:00,kcc,33.00
2022-09-05T15:49:00,kcc,17.40
2022-09-05T15:50:00,kcc,35.41
2022-09-05T15:51:00,kcc,17.39
2022-09-05T15:53:00,kcc,42.61
2022-09-05T15:55:00,kcc,29.40
2022-09-05T15:57:00,kcc,27.60
2022-09-05T15:58:00,kcc,13.20
2022-09-05T16:00:00,kcc,33.60
2022-09-05T16:02:00,kcc,31.20
2022-09-05T16:04:00,kcc,28.80
2022-09-05T16:06:00,kcc,33.59
2022-09-05T16:07:00,kcc,23.41
2022-09-05T16:09:00,kcc,52.19
2022-09-05T16:10:00,kcc,23.41
2022-09-05T16:12:00,kcc,38.99
2022-09-05T16:13:00,kcc,13.80
2022-09-05T16:15:00,kcc,29.40
2022-09-05T16:16:00,kcc,15.60
2022-09-05T16:18:00,kcc,31.20
2022-09-05T16:20:00,kcc,33.00
2022-09-05T16:21:00,kcc,15.60
2022-09-05T16:23:00,kcc,35.41
2022-09-05T16:25:00,kcc,46.79
2022-09-05T16:26:00,kcc,21.01
2022-09-05T16:27:00,kcc,21.61
2022-09-05T16:29:00,kcc,31.20
2022-09-05T16:31:00,kcc,31.19
2022-09-05T16:33:00,kcc,31.20
2022-09-05T16:34:00,kcc,13.80
2022-09-05T16:36:00,kcc,33.00
2022-09-05T16:37:00,kcc,15.60
2022-09-05T16:39:00,kcc,33.00
2022-09-05T16:40:00,kcc,25.80
2022-09-05T16:42:00,kcc,44.40
2022-09-05T16:43:00,kcc,21.61
2022-09-05T16:44:00,kcc,19.80
2022-09-05T16:46:00,kcc,28.80
2022-09-05T16:48:00,kcc,27.60
2022-09-05T16:49:00,kcc,9.59
2022-09-05T16:51:00,kcc,27.60
2022-09-05T16:52:00,kcc,13.80
2022-09-05T16:54:00,kcc,33.00
2022-09-05T16:56:00,kcc,31.20
2022-09-05T16:58:00,kcc,39.01
2022-09-05T17:00:00,kcc,42.60
2022-09-05T17:02:00,kcc,29.40
2022-09-05T17:03:00,kcc,13.80
2022-09-05T17:04:00,kcc,13.20
2022-09-05T17:06:00,kcc,29.40
2022-09-05T17:08:00,kcc,31.20
2022-09-05T17:09:00,kcc,15.60
2022-09-05T17:11:00,kcc,33.00
2022-09-05T17:13:00,kcc,33.59
2022-09-05T17:15:00,kcc,40.81
2022-09-05T17:16:00,kcc,19.79
2022-09-05T17:18:00,kcc,36.61
2022-09-05T17:20:00,kcc,35.41
2022-09-05T17:21:00,kcc,15.60
2022-09-05T17:23:00,kcc,25.20
2022-09-05T17:25:00,kcc,27.00
2022-09-05T17:26:00,kcc,13.80
2022-09-05T17:28:00,kcc,33.00
2022-09-05T17:30:00,kcc,29.40
2022-09-05T17:32:00,kcc,40.80
2022-09-05T17:33:00,kcc,21.61
2022-09-05T17:34:00,kcc,17.40
2022-09-05T17:36:00,kcc,29.40
2022-09-05T17:38:00,kcc,29.40
2022-09-05T17:40:00,kcc,23.39
2022-09-05T17:42:00,kcc,29.40
2022-09-05T17:44:00,kcc,28.80
2022-09-05T17:46:00,kcc,27.60
2022-09-05T17:47:00,kcc,17.40
2022-09-05T17:49:00,kcc,37.21
2022-09-05T17:50:00,kcc,19.20
2022-09-05T17:52:00,kcc,37.19
2022-09-05T17:54:00,kcc,29.40
2022-09-05T17:56:00,kcc,33.00
2022-09-05T17:58:00,kcc,29.40
2022-09-05T18:00:00,kcc,37.19
2022-09-05T18:01:00,kcc,17.40
2022-09-05T18:03:00,kcc,31.20
2022-09-05T18:05:00,kcc,29.40
2022-09-05T18:07:00,kcc,39.01
2022-09-05T18:09:00,kcc,34.79
2022-09-05T18:10:00,kcc,13.80
2022-09-05T18:12:00,kcc,21.61
2022-09-05T18:13:00,kcc,9.59
2022-09-05T18:15:00,kcc,19.20
2022-09-05T18:17:00,kcc,19.80
2022-09-05T18:18:00,kcc,9.59
2022-09-05T18:20:00,kcc,21.61
2022-09-05T18:21:00,kcc,9.59
2022-09-05T18:23:00,kcc,27.60
2022-09-05T18:25:00,kcc,31.20
2022-09-05T18:27:00,kcc,21.01
2022-09-05T18:29:00,kcc,21.59
2022-09-05T18:30:00,kcc,12.00
2022-09-05T18:32:00,kcc,19.20
2022-09-05T18:33:00,kcc,12.00
2022-09-05T18:35:00,kcc,19.20
2022-09-05T18:36:00,kcc,12.00
2022-09-05T18:38:00,kcc,21.01
2022-09-05T18:40:00,kcc,23.39
2022-09-05T18:42:00,kcc,37.21
2022-09-05T18:44:00,kcc,31.20
2022-09-05T18:45:00,kcc,7.79
2022-09-05T18:47:00,kcc,17.40
2022-09-05T18:48:00,kcc,7.81
2022-09-05T18:50:00,kcc,15.60
2022-09-05T18:51:00,kcc,7.79
2022-09-05T18:52:00,kcc,8.39
2022-09-05T18:54:00,kcc,17.40
2022-09-05T18:55:00,kcc,7.81
2022-09-05T18:56:00,kcc,7.79
2022-09-05T18:58:00,kcc,21.01
2022-09-05T18:59:00,kcc,13.80
2022-09-05T19:01:00,kcc,23.39
2022-09-05T19:03:00,kcc,15.60
2022-09-05T19:04:00,kcc,7.81
2022-09-05T19:05:00,kcc,7.79
2022-09-05T19:07:00,kcc,17.40
2022-09-05T19:08:00,kcc,6.01
2022-09-05T19:10:00,kcc,15.60
2022-09-05T19:11:00,kcc,7.79
2022-09-05T19:13:00,kcc,17.40
2022-09-05T19:14:00,kcc,12.00
2022-09-05T19:16:00,kcc,29.40
2022-09-05T19:17:00,kcc,13.80
2022-09-05T19:18:00,kcc,7.21
2022-09-05T19:20:00,kcc,15.60
2022-09-05T19:22:00,kcc,23.39
2022-09-05T19:23:00,kcc,7.81
2022-09-05T19:25:00,kcc,15.60
2022-09-05T19:27:00,kcc,21.59
2022-09-05T19:28:00,kcc,9.61
2022-09-05T19:29:00,kcc,7.79
2022-09-05T19:31:00,kcc,27.60
2022-09-05T19:32:00,kcc,13.80
2022-09-05T19:34:00,kcc,19.20
2022-09-05T19:35:00,kcc,7.81
2022-09-05T19:37:00,kcc,19.79
2022-09-05T19:38:00,kcc,9.61
2022-09-05T19:39:00,kcc,9.59
2022-09-05T19:41:00,kcc,19.80
2022-09-05T19:43:00,kcc,19.19
2022-09-05T19:45:00,kcc,19.80
2022-09-05T19:47:00,kcc,21.01
2022-09-05T19:48:00,kcc,15.60
2022-09-05T19:50:00,kcc,29.40
2022-09-05T19:52:00,kcc,17.99
2022-09-05T19:53:00,kcc,9.61
2022-09-05T19:55:00,kcc,21.59
2022-09-05T19:56:00,kcc,9.61
2022-09-05T19:58:00,kcc,19.19
2022-09-05T20:00:00,kcc,19.80
2022-09-05T20:01:00,kcc,15.60
2022-09-05T20:03:00,kcc,23.41
2022-09-05T20:05:00,kcc,19.19
2022-09-05T20:07:00,kcc,29.40
2022-09-05T20:09:00,kcc,29.40
2022-09-05T20:11:00,kcc,17.40
2022-09-05T20:13:00,kcc,17.40
2022-09-05T20:14:00,kcc,7.79
2022-09-05T20:15:00,kcc,7.81
2022-09-05T20:17:00,kcc,15.60
2022-09-05T20:18:00,kcc,15.60
2022-09-05T20:19:00,kcc,7.79
2022-09-05T20:20:00,kcc,17.40
2022-09-05T20:22:00,kcc,18.00
2022-09-05T20:23:00,kcc,7.81
2022-09-05T20:25:00,kcc,27.00
2022-09-05T20:27:00,kcc,13.80
2022-09-05T20:28:00,kcc,7.79
2022-09-05T20:30:00,kcc,13.80
2022-09-05T20:32:00,kcc,15.60
2022-09-05T20:33:00,kcc,7.81
2022-09-05T20:35:00,kcc,15.60
2022-09-05T20:36:00,kcc,7.79
2022-09-05T20:38:00,kcc,17.40
2022-09-05T20:40:00,kcc,21.61
2022-09-05T20:41:00,kcc,19.19
2022-09-05T20:43:00,kcc,21.61
2022-09-05T20:45:00,kcc,15.60
2022-09-05T20:47:00,kcc,19.20
2022-09-05T20:49:00,kcc,25.80
2022-09-05T20:51:00,kcc,23.39
2022-09-05T20:52:00,kcc,13.80
2022-09-05T20:54:00,kcc,17.40
2022-09-05T20:56:00,kcc,15.60
2022-09-05T20:58:00,kcc,21.01
2022-09-05T21:00:00,kcc,21.59
2022-09-05T21:01:00,kcc,7.81
2022-09-05T21:03:00,kcc,15.60
2022-09-05T21:05:00,kcc,17.40
2022-09-05T21:07:00,kcc,17.99
2022-09-05T21:08:00,kcc,9.61
2022-09-05T21:09:00,kcc,7.79
2022-09-05T21:11:00,kcc,17.40
2022-09-05T21:13:00,kcc,15.60
2022-09-05T21:15:00,kcc,21.61
2022-09-05T21:17:00,kcc,21.59
2022-09-05T21:19:00,kcc,17.40
2022-09-05T21:20:00,kcc,13.80
2022-09-05T21:22:00,kcc,15.60
2022-09-05T21:24:00,kcc,17.40
2022-09-05T21:25:00,kcc,7.79
2022-09-05T21:27:00,kcc,17.40
2022-09-05T21:28:00,kcc,7.81
2022-09-05T21:30:00,kcc,23.39
2022-09-05T21:32:00,kcc,21.61
