#datetime,building,power
2022-03-11T00:00:00,pkn,4.80
2022-03-11T00:02:00,pkn,3.60
2022-03-11T00:04:00,pkn,4.80
2022-03-11T00:05:00,pkn,1.20
2022-03-11T00:07:00,pkn,4.80
2022-03-11T00:08:00,pkn,1.20
2022-03-11T00:10:00,pkn,4.80
2022-03-11T00:11:00,pkn,4.80
2022-03-11T00:13:00,pkn,12.00
2022-03-11T00:15:00,pkn,12.00
2022-03-11T00:16:00,pkn,6.00
2022-03-11T00:18:00,pkn,12.00
2022-03-11T00:19:00,pkn,7.20
2022-03-11T00:20:00,pkn,2.40
2022-03-11T00:21:00,pkn,3.60
2022-03-11T00:23:00,pkn,3.60
2022-03-11T00:25:00,pkn,4.80
2022-03-11T00:27:00,pkn,3.60
2022-03-11T00:29:00,pkn,3.60
2022-03-11T00:31:00,pkn,3.60
2022-03-11T00:32:00,pkn,1.20
2022-03-11T00:34:00,pkn,7.20
2022-03-11T00:35:00,pkn,2.40
2022-03-11T00:36:00,pkn,6.00
2022-03-11T00:38:00,pkn,12.00
2022-03-11T00:39:00,pkn,8.40
2022-03-11T00:40:00,pkn,2.40
2022-03-11T00:41:00,pkn,9.60
2022-03-11T00:43:00,pkn,6.00
2022-03-11T00:45:00,pkn,3.60
2022-03-11T00:47:00,pkn,3.60
2022-03-11T00:48:00,pkn,1.20
2022-03-11T00:49:00,pkn,1.20
2022-03-11T00:51:00,pkn,2.40
2022-03-11T00:53:00,pkn,3.60
2022-03-11T00:55:00,pkn,3.60
2022-03-11T00:57:00,pkn,3.60
2022-03-11T00:59:00,pkn,8.40
2022-03-11T01:01:00,pkn,3.60
2022-03-11T01:02:00,pkn,13.20
2022-03-11T01:04:00,pkn,12.00
2022-03-11T01:06:00,pkn,9.60
2022-03-11T01:08:00,pkn,3.60
2022-03-11T01:10:00,pkn,2.40
2022-03-11T01:11:00,pkn,2.40
2022-03-11T01:12:00,pkn,1.20
2022-03-11T01:14:00,pkn,2.40
2022-03-11T01:15:00,pkn,2.40
2022-03-11T01:17:00,pkn,2.40
2022-03-11T01:18:00,pkn,1.20
2022-03-11T01:20:00,pkn,3.60
2022-03-11T01:21:00,pkn,1.20
2022-03-11T01:23:00,pkn,2.40
2022-03-11T01:25:00,pkn,6.00
2022-03-11T01:27:00,pkn,10.80
2022-03-11T01:28:00,pkn,4.80
2022-03-11T01:30:00,pkn,12.00
2022-03-11T01:31:00,pkn,4.80
2022-03-11T01:33:00,pkn,3.60
2022-03-11T01:35:00,pkn,3.60
2022-03-11T01:36:00,pkn,1.20
2022-03-11T01:38:00,pkn,2.40
2022-03-11T01:40:00,pkn,2.40
2022-03-11T01:42:00,pkn,2.40
2022-03-11T01:44:00,pkn,3.60
2022-03-11T01:46:00,pkn,2.40
2022-03-11T01:47:00,pkn,1.20
2022-03-11T01:49:00,pkn,2.40
2022-03-11T01:51:00,pkn,2.40
2022-03-11T01:53:00,pkn,2.40
2022-03-11T01:55:00,pkn,3.60
2022-03-11T01:56:00,pkn,4.80
2022-03-11T01:57:00,pkn,9.60
2022-03-11T01:58:00,pkn,6.00
2022-03-11T02:00:00,pkn,12.00
2022-03-11T02:02:00,pkn,2.40
2022-03-11T02:04:00,pkn,3.60
2022-03-11T02:05:00,pkn,1.20
2022-03-11T02:07:00,pkn,2.40
2022-03-11T02:08:00,pkn,2.40
2022-03-11T02:10:00,pkn,2.40
2022-03-11T02:12:00,pkn,2.40
2022-03-11T02:14:00,pkn,3.60
2022-03-11T02:16:00,pkn,2.40
2022-03-11T02:18:00,pkn,2.40
2022-03-11T02:20:00,pkn,3.60
2022-03-11T02:22:00,pkn,3.60
2022-03-11T02:24:00,pkn,2.40
2022-03-11T02:26:00,pkn,2.40
2022-03-11T02:28:00,pkn,3.60
2022-03-11T02:29:00,pkn,7.20
2022-03-11T02:30:00,pkn,7.20
2022-03-11T02:31:00,pkn,3.60
2022-03-11T02:32:00,pkn,2.40
2022-03-11T02:33:00,pkn,8.40
2022-03-11T02:34:00,pkn,2.40
2022-03-11T02:35:00,pkn,1.20
2022-03-11T02:37:00,pkn,2.40
2022-03-11T02:39:00,pkn,2.40
2022-03-11T02:41:00,pkn,3.60
2022-03-11T02:43:00,pkn,2.40
2022-03-11T02:45:00,pkn,2.40
2022-03-11T02:47:00,pkn,2.40
2022-03-11T02:48:00,pkn,1.20
2022-03-11T02:50:00,pkn,3.60
2022-03-11T02:51:00,pkn,1.20
2022-03-11T02:53:00,pkn,2.40
2022-03-11T02:54:00,pkn,1.20
2022-03-11T02:55:00,pkn,1.20
2022-03-11T02:57:00,pkn,2.40
2022-03-11T02:59:00,pkn,2.40
2022-03-11T03:00:00,pkn,1.20
2022-03-11T03:02:00,pkn,2.40
2022-03-11T03:03:00,pkn,3.60
2022-03-11T03:04:00,pkn,7.20
2022-03-11T03:05:00,pkn,3.60
2022-03-11T03:06:00,pkn,2.40
2022-03-11T03:07:00,pkn,10.80
2022-03-11T03:08:00,pkn,3.60
2022-03-11T03:09:00,pkn,2.40
2022-03-11T03:10:00,pkn,8.40
2022-03-11T03:11:00,pkn,2.40
2022-03-11T03:13:00,pkn,2.40
2022-03-11T03:14:00,pkn,2.40
2022-03-11T03:16:00,pkn,2.40
2022-03-11T03:17:00,pkn,1.20
2022-03-11T03:19:00,pkn,2.40
2022-03-11T03:20:00,pkn,1.20
2022-03-11T03:22:00,pkn,3.60
2022-03-11T03:23:00,pkn,1.20
2022-03-11T03:24:00,pkn,1.20
2022-03-11T03:26:00,pkn,2.40
2022-03-11T03:27:00,pkn,1.20
2022-03-11T03:29:00,pkn,2.40
2022-03-11T03:31:00,pkn,2.40
2022-03-11T03:32:00,pkn,1.20
2022-03-11T03:33:00,pkn,1.20
2022-03-11T03:35:00,pkn,3.60
2022-03-11T03:37:00,pkn,2.40
2022-03-11T03:38:00,pkn,1.20
2022-03-11T03:40:00,pkn,2.40
2022-03-11T03:42:00,pkn,3.60
2022-03-11T03:44:00,pkn,2.40
2022-03-11T03:45:00,pkn,1.20
2022-03-11T03:47:00,pkn,3.60
2022-03-11T03:49:00,pkn,12.00
2022-03-11T03:50:00,pkn,4.80
2022-03-11T03:51:00,pkn,2.40
2022-03-11T03:52:00,pkn,10.80
2022-03-11T03:54:00,pkn,2.40
2022-03-11T03:56:00,pkn,2.40
2022-03-11T03:58:00,pkn,2.40
2022-03-11T04:00:00,pkn,2.40
2022-03-11T04:01:00,pkn,1.20
2022-03-11T04:03:00,pkn,2.40
2022-03-11T04:05:00,pkn,3.60
2022-03-11T04:06:00,pkn,1.20
2022-03-11T04:07:00,pkn,1.20
2022-03-11T04:09:00,pkn,2.40
2022-03-11T04:11:00,pkn,2.40
2022-03-11T04:13:00,pkn,2.40
2022-03-11T04:14:00,pkn,1.20
2022-03-11T04:16:00,pkn,3.60
2022-03-11T04:17:00,pkn,1.20
2022-03-11T04:19:00,pkn,2.40
2022-03-11T04:21:00,pkn,2.40
2022-03-11T04:23:00,pkn,3.60
2022-03-11T04:25:00,pkn,2.40
2022-03-11T04:27:00,pkn,2.40
2022-03-11T04:28:00,pkn,2.40
2022-03-11T04:30:00,pkn,9.60
2022-03-11T04:31:00,pkn,4.80
2022-03-11T04:32:00,pkn,2.40
2022-03-11T04:33:00,pkn,3.60
2022-03-11T04:34:00,pkn,2.40
2022-03-11T04:35:00,pkn,8.40
2022-03-11T04:36:00,pkn,6.00
2022-03-11T04:37:00,pkn,1.20
2022-03-11T04:38:00,pkn,1.20
2022-03-11T04:40:00,pkn,2.40
2022-03-11T04:42:00,pkn,2.40
2022-03-11T04:43:00,pkn,1.20
2022-03-11T04:45:00,pkn,3.60
2022-03-11T04:47:00,pkn,2.40
2022-03-11T04:48:00,pkn,1.20
2022-03-11T04:50:00,pkn,2.40
2022-03-11T04:52:00,pkn,3.60
2022-03-11T04:54:00,pkn,2.40
2022-03-11T04:56:00,pkn,2.40
2022-03-11T04:58:00,pkn,2.40
2022-03-11T04:59:00,pkn,1.20
2022-03-11T05:01:00,pkn,2.40
2022-03-11T05:02:00,pkn,2.40
2022-03-11T05:04:00,pkn,2.40
2022-03-11T05:06:00,pkn,2.40
2022-03-11T05:08:00,pkn,2.40
2022-03-11T05:09:00,pkn,1.20
2022-03-11T05:11:00,pkn,2.40
2022-03-11T05:13:00,pkn,3.60
2022-03-11T05:14:00,pkn,1.20
2022-03-11T05:16:00,pkn,2.40
2022-03-11T05:18:00,pkn,2.40
2022-03-11T05:20:00,pkn,2.40
2022-03-11T05:21:00,pkn,6.00
2022-03-11T05:23:00,pkn,12.00
2022-03-11T05:24:00,pkn,3.60
2022-03-11T05:25:00,pkn,2.40
2022-03-11T05:26:00,pkn,8.40
2022-03-11T05:27:00,pkn,3.60
2022-03-11T05:28:00,pkn,2.40
2022-03-11T05:30:00,pkn,3.60
2022-03-11T05:32:00,pkn,2.40
2022-03-11T05:34:00,pkn,2.40
2022-03-11T05:36:00,pkn,3.60
2022-03-11T05:38:00,pkn,2.40
2022-03-11T05:40:00,pkn,2.40
2022-03-11T05:42:00,pkn,3.60
2022-03-11T05:43:00,pkn,1.20
2022-03-11T05:45:00,pkn,2.40
2022-03-11T05:46:00,pkn,1.20
2022-03-11T05:48:00,pkn,2.40
2022-03-11T05:50:00,pkn,2.40
2022-03-11T05:52:00,pkn,3.60
2022-03-11T05:54:00,pkn,2.40
2022-03-11T05:55:00,pkn,1.20
2022-03-11T05:57:00,pkn,2.40
2022-03-11T05:59:00,pkn,3.60
2022-03-11T06:01:00,pkn,2.40
2022-03-11T06:03:00,pkn,2.40
2022-03-11T06:05:00,pkn,2.40
2022-03-11T06:07:00,pkn,3.60
2022-03-11T06:09:00,pkn,2.40
2022-03-11T06:11:00,pkn,2.40
2022-03-11T06:13:00,pkn,2.40
2022-03-11T06:14:00,pkn,1.20
2022-03-11T06:16:00,pkn,2.40
2022-03-11T06:18:00,pkn,2.40
2022-03-11T06:19:00,pkn,7.20
2022-03-11T06:20:00,pkn,2.40
2022-03-11T06:21:00,pkn,7.20
2022-03-11T06:22:00,pkn,3.60
2022-03-11T06:23:00,pkn,8.40
2022-03-11T06:24:00,pkn,2.40
2022-03-11T06:25:00,pkn,9.60
2022-03-11T06:26:00,pkn,3.60
2022-03-11T06:27:00,pkn,2.40
2022-03-11T06:28:00,pkn,6.00
2022-03-11T06:29:00,pkn,2.40
2022-03-11T06:30:00,pkn,1.20
2022-03-11T06:32:00,pkn,2.40
2022-03-11T06:34:00,pkn,2.40
2022-03-11T06:36:00,pkn,3.60
2022-03-11T06:37:00,pkn,1.20
2022-03-11T06:39:00,pkn,2.40
2022-03-11T06:41:00,pkn,2.40
2022-03-11T06:43:00,pkn,2.40
2022-03-11T06:45:00,pkn,2.40
2022-03-11T06:47:00,pkn,2.40
2022-03-11T06:48:00,pkn,1.20
2022-03-11T06:49:00,pkn,1.20
2022-03-11T06:50:00,pkn,1.20
2022-03-11T06:52:00,pkn,2.40
2022-03-11T06:54:00,pkn,3.60
2022-03-11T06:55:00,pkn,1.20
2022-03-11T06:57:00,pkn,2.40
2022-03-11T06:59:00,pkn,2.40
2022-03-11T07:00:00,pkn,1.20
2022-03-11T07:01:00,pkn,1.20
2022-03-11T07:03:00,pkn,2.40
2022-03-11T07:05:00,pkn,3.60
2022-03-11T07:07:00,pkn,2.40
2022-03-11T07:09:00,pkn,2.40
2022-03-11T07:10:00,pkn,1.20
2022-03-11T07:11:00,pkn,1.20
2022-03-11T07:13:00,pkn,2.40
2022-03-11T07:14:00,pkn,2.40
2022-03-11T07:16:00,pkn,2.40
2022-03-11T07:18:00,pkn,2.40
2022-03-11T07:20:00,pkn,2.40
2022-03-11T07:22:00,pkn,2.40
2022-03-11T07:23:00,pkn,2.40
2022-03-11T07:24:00,pkn,1.20
2022-03-11T07:26:00,pkn,2.40
2022-03-11T07:28:00,pkn,2.40
2022-03-11T07:29:00,pkn,2.40
2022-03-11T07:30:00,pkn,2.40
2022-03-11T07:31:00,pkn,9.60
2022-03-11T07:32:00,pkn,3.60
2022-03-11T07:33:00,pkn,3.60
2022-03-11T07:34:00,pkn,8.40
2022-03-11T07:35:00,pkn,2.40
2022-03-11T07:36:00,pkn,13.20
2022-03-11T07:37:00,pkn,1.20
2022-03-11T07:38:00,pkn,7.20
2022-03-11T07:39:00,pkn,2.40
2022-03-11T07:40:00,pkn,9.60
2022-03-11T07:42:00,pkn,3.60
2022-03-11T07:43:00,pkn,8.40
2022-03-11T07:44:00,pkn,2.40
2022-03-11T07:45:00,pkn,7.20
2022-03-11T07:46:00,pkn,10.80
2022-03-11T07:47:00,pkn,1.20
2022-03-11T07:49:00,pkn,2.40
2022-03-11T07:51:00,pkn,2.40
2022-03-11T07:52:00,pkn,1.20
2022-03-11T07:54:00,pkn,3.60
2022-03-11T07:55:00,pkn,1.20
2022-03-11T07:57:00,pkn,2.40
2022-03-11T07:58:00,pkn,1.20
2022-03-11T08:00:00,pkn,4.80
2022-03-11T08:02:00,pkn,6.00
2022-03-11T08:03:00,pkn,8.40
2022-03-11T08:04:00,pkn,4.80
2022-03-11T08:05:00,pkn,6.00
2022-03-11T08:06:00,pkn,7.20
2022-03-11T08:07:00,pkn,6.00
2022-03-11T08:08:00,pkn,8.40
2022-03-11T08:09:00,pkn,2.40
2022-03-11T08:10:00,pkn,8.40
2022-03-11T08:11:00,pkn,2.40
2022-03-11T08:12:00,pkn,7.20
2022-03-11T08:13:00,pkn,3.60
2022-03-11T08:14:00,pkn,9.60
2022-03-11T08:15:00,pkn,3.60
2022-03-11T08:16:00,pkn,2.40
2022-03-11T08:17:00,pkn,6.00
2022-03-11T08:18:00,pkn,2.40
2022-03-11T08:20:00,pkn,3.60
2022-03-11T08:21:00,pkn,1.20
2022-03-11T08:23:00,pkn,2.40
2022-03-11T08:25:00,pkn,2.40
2022-03-11T08:26:00,pkn,1.20
2022-03-11T08:28:00,pkn,3.60
2022-03-11T08:29:00,pkn,7.20
2022-03-11T08:30:00,pkn,2.40
2022-03-11T08:31:00,pkn,8.40
2022-03-11T08:32:00,pkn,4.80
2022-03-11T08:33:00,pkn,9.60
2022-03-11T08:35:00,pkn,14.40
2022-03-11T08:36:00,pkn,3.60
2022-03-11T08:37:00,pkn,4.80
2022-03-11T08:38:00,pkn,3.60
2022-03-11T08:39:00,pkn,3.60
2022-03-11T08:41:00,pkn,3.60
2022-03-11T08:43:00,pkn,2.40
2022-03-11T08:44:00,pkn,1.20
2022-03-11T08:46:00,pkn,3.60
2022-03-11T08:47:00,pkn,1.20
2022-03-11T08:49:00,pkn,2.40
2022-03-11T08:50:00,pkn,2.40
2022-03-11T08:52:00,pkn,2.40
2022-03-11T08:53:00,pkn,2.40
2022-03-11T08:54:00,pkn,2.40
2022-03-11T08:55:00,pkn,13.20
2022-03-11T08:57:00,pkn,12.00
2022-03-11T08:59:00,pkn,9.60
2022-03-11T09:01:00,pkn,3.60
2022-03-11T09:02:00,pkn,1.20
2022-03-11T09:04:00,pkn,2.40
2022-03-11T09:05:00,pkn,1.20
2022-03-11T09:06:00,pkn,1.20
2022-03-11T09:07:00,pkn,3.60
2022-03-11T09:08:00,pkn,1.20
2022-03-11T09:10:00,pkn,2.40
2022-03-11T09:12:00,pkn,2.40
2022-03-11T09:13:00,pkn,1.20
2022-03-11T09:15:00,pkn,2.40
2022-03-11T09:17:00,pkn,3.60
2022-03-11T09:18:00,pkn,4.80
2022-03-11T09:19:00,pkn,3.60
2022-03-11T09:20:00,pkn,2.40
2022-03-11T09:21:00,pkn,8.40
2022-03-11T09:22:00,pkn,2.40
2022-03-11T09:23:00,pkn,7.20
2022-03-11T09:24:00,pkn,2.40
2022-03-11T09:25:00,pkn,9.60
2022-03-11T09:26:00,pkn,1.20
2022-03-11T09:27:00,pkn,3.60
2022-03-11T09:28:00,pkn,1.20
2022-03-11T09:30:00,pkn,2.40
2022-03-11T09:31:00,pkn,1.20
2022-03-11T09:32:00,pkn,1.20
2022-03-11T09:34:00,pkn,3.60
2022-03-11T09:36:00,pkn,2.40
2022-03-11T09:38:00,pkn,2.40
2022-03-11T09:40:00,pkn,3.60
2022-03-11T09:41:00,pkn,1.20
2022-03-11T09:43:00,pkn,2.40
2022-03-11T09:45:00,pkn,2.40
2022-03-11T09:46:00,pkn,2.40
2022-03-11T09:47:00,pkn,2.40
2022-03-11T09:48:00,pkn,8.40
2022-03-11T09:49:00,pkn,3.60
2022-03-11T09:50:00,pkn,9.60
2022-03-11T09:51:00,pkn,3.60
2022-03-11T09:52:00,pkn,2.40
2022-03-11T09:53:00,pkn,8.40
2022-03-11T09:54:00,pkn,2.40
2022-03-11T09:56:00,pkn,3.60
2022-03-11T09:57:00,pkn,1.20
2022-03-11T09:59:00,pkn,2.40
2022-03-11T10:01:00,pkn,2.40
2022-03-11T10:03:00,pkn,3.60
2022-03-11T10:04:00,pkn,1.20
2022-03-11T10:06:00,pkn,2.40
2022-03-11T10:07:00,pkn,1.20
2022-03-11T10:09:00,pkn,2.40
2022-03-11T10:11:00,pkn,3.60
2022-03-11T10:12:00,pkn,1.20
2022-03-11T10:13:00,pkn,3.60
2022-03-11T10:15:00,pkn,14.40
2022-03-11T10:16:00,pkn,1.20
2022-03-11T10:17:00,pkn,4.80
2022-03-11T10:18:00,pkn,2.40
2022-03-11T10:19:00,pkn,8.40
2022-03-11T10:20:00,pkn,2.40
2022-03-11T10:21:00,pkn,2.40
2022-03-11T10:23:00,pkn,2.40
2022-03-11T10:25:00,pkn,3.60
2022-03-11T10:26:00,pkn,1.20
2022-03-11T10:28:00,pkn,2.40
2022-03-11T10:30:00,pkn,2.40
2022-03-11T10:32:00,pkn,3.60
2022-03-11T10:33:00,pkn,1.20
2022-03-11T10:34:00,pkn,3.60
2022-03-11T10:35:00,pkn,2.40
2022-03-11T10:36:00,pkn,9.60
2022-03-11T10:37:00,pkn,7.20
2022-03-11T10:38:00,pkn,2.40
2022-03-11T10:39:00,pkn,1.20
2022-03-11T10:40:00,pkn,8.40
2022-03-11T10:41:00,pkn,2.40
2022-03-11T10:42:00,pkn,8.40
2022-03-11T10:43:00,pkn,2.40
2022-03-11T10:44:00,pkn,9.60
2022-03-11T10:45:00,pkn,4.80
2022-03-11T10:46:00,pkn,2.40
2022-03-11T10:47:00,pkn,7.20
2022-03-11T10:48:00,pkn,10.80
2022-03-11T10:49:00,pkn,1.20
2022-03-11T10:50:00,pkn,3.60
2022-03-11T10:51:00,pkn,3.60
2022-03-11T10:52:00,pkn,1.20
2022-03-11T10:53:00,pkn,12.00
2022-03-11T10:54:00,pkn,3.60
2022-03-11T10:55:00,pkn,13.20
2022-03-11T10:57:00,pkn,2.40
2022-03-11T10:58:00,pkn,8.40
2022-03-11T10:59:00,pkn,3.60
2022-03-11T11:00:00,pkn,8.40
2022-03-11T11:01:00,pkn,2.40
2022-03-11T11:02:00,pkn,7.20
2022-03-11T11:03:00,pkn,2.40
2022-03-11T11:04:00,pkn,8.40
2022-03-11T11:05:00,pkn,3.60
2022-03-11T11:06:00,pkn,2.40
2022-03-11T11:07:00,pkn,2.40
2022-03-11T11:09:00,pkn,2.40
2022-03-11T11:10:00,pkn,2.40
2022-03-11T11:12:00,pkn,2.40
2022-03-11T11:14:00,pkn,2.40
2022-03-11T11:15:00,pkn,1.20
2022-03-11T11:16:00,pkn,3.60
2022-03-11T11:17:00,pkn,10.80
2022-03-11T11:18:00,pkn,1.20
2022-03-11T11:19:00,pkn,4.80
2022-03-11T11:20:00,pkn,2.40
2022-03-11T11:21:00,pkn,7.20
2022-03-11T11:22:00,pkn,2.40
2022-03-11T11:23:00,pkn,12.00
2022-03-11T11:24:00,pkn,2.40
2022-03-11T11:26:00,pkn,9.60
2022-03-11T11:28:00,pkn,2.40
2022-03-11T11:30:00,pkn,3.60
2022-03-11T11:31:00,pkn,1.20
2022-03-11T11:33:00,pkn,2.40
2022-03-11T11:35:00,pkn,2.40
2022-03-11T11:37:00,pkn,4.80
2022-03-11T11:38:00,pkn,8.40
2022-03-11T11:40:00,pkn,4.80
2022-03-11T11:41:00,pkn,7.20
2022-03-11T11:42:00,pkn,13.20
2022-03-11T11:44:00,pkn,14.40
2022-03-11T11:45:00,pkn,8.40
2022-03-11T11:46:00,pkn,3.60
2022-03-11T11:47:00,pkn,3.60
2022-03-11T11:48:00,pkn,3.60
2022-03-11T11:49:00,pkn,7.20
2022-03-11T11:51:00,pkn,3.60
2022-03-11T11:53:00,pkn,6.00
2022-03-11T11:55:00,pkn,3.60
2022-03-11T11:57:00,pkn,2.40
2022-03-11T11:59:00,pkn,3.60
2022-03-11T12:00:00,pkn,2.40
2022-03-11T12:02:00,pkn,3.60
2022-03-11T12:04:00,pkn,9.60
2022-03-11T12:05:00,pkn,1.20
2022-03-11T12:06:00,pkn,3.60
2022-03-11T12:07:00,pkn,3.60
2022-03-11T12:08:00,pkn,8.40
2022-03-11T12:09:00,pkn,2.40
2022-03-11T12:10:00,pkn,8.40
2022-03-11T12:11:00,pkn,4.80
2022-03-11T12:12:00,pkn,3.60
2022-03-11T12:13:00,pkn,1.20
2022-03-11T12:14:00,pkn,2.40
2022-03-11T12:15:00,pkn,2.40
2022-03-11T12:16:00,pkn,1.20
2022-03-11T12:17:00,pkn,1.20
2022-03-11T12:19:00,pkn,2.40
2022-03-11T12:21:00,pkn,3.60
2022-03-11T12:22:00,pkn,1.20
2022-03-11T12:24:00,pkn,2.40
2022-03-11T12:26:00,pkn,2.40
2022-03-11T12:28:00,pkn,2.40
2022-03-11T12:30:00,pkn,2.40
2022-03-11T12:31:00,pkn,4.80
2022-03-11T12:32:00,pkn,10.80
2022-03-11T12:34:00,pkn,2.40
2022-03-11T12:35:00,pkn,9.60
2022-03-11T12:36:00,pkn,4.80
2022-03-11T12:37:00,pkn,2.40
2022-03-11T12:38:00,pkn,6.00
2022-03-11T12:39:00,pkn,2.40
2022-03-11T12:41:00,pkn,3.60
2022-03-11T12:43:00,pkn,2.40
2022-03-11T12:44:00,pkn,1.20
2022-03-11T12:45:00,pkn,1.20
2022-03-11T12:47:00,pkn,2.40
2022-03-11T12:48:00,pkn,2.40
2022-03-11T12:50:00,pkn,2.40
2022-03-11T12:52:00,pkn,2.40
2022-03-11T12:53:00,pkn,1.20
2022-03-11T12:55:00,pkn,2.40
2022-03-11T12:57:00,pkn,2.40
2022-03-11T12:59:00,pkn,3.60
2022-03-11T13:01:00,pkn,2.40
2022-03-11T13:02:00,pkn,8.40
2022-03-11T13:03:00,pkn,3.60
2022-03-11T13:04:00,pkn,2.40
2022-03-11T13:05:00,pkn,8.40
2022-03-11T13:06:00,pkn,2.40
2022-03-11T13:08:00,pkn,10.80
2022-03-11T13:09:00,pkn,1.20
2022-03-11T13:10:00,pkn,3.60
2022-03-11T13:12:00,pkn,2.40
2022-03-11T13:13:00,pkn,1.20
2022-03-11T13:15:00,pkn,3.60
2022-03-11T13:17:00,pkn,2.40
2022-03-11T13:19:00,pkn,3.60
2022-03-11T13:21:00,pkn,2.40
2022-03-11T13:22:00,pkn,1.20
2022-03-11T13:23:00,pkn,1.20
2022-03-11T13:25:00,pkn,3.60
2022-03-11T13:27:00,pkn,2.40
2022-03-11T13:29:00,pkn,2.40
2022-03-11T13:30:00,pkn,2.40
2022-03-11T13:31:00,pkn,1.20
2022-03-11T13:33:00,pkn,3.60
2022-03-11T13:35:00,pkn,3.60
2022-03-11T13:36:00,pkn,13.20
2022-03-11T13:38:00,pkn,2.40
2022-03-11T13:39:00,pkn,8.40
2022-03-11T13:40:00,pkn,2.40
2022-03-11T13:41:00,pkn,8.40
2022-03-11T13:43:00,pkn,2.40
2022-03-11T13:45:00,pkn,6.00
2022-03-11T13:46:00,pkn,1.20
2022-03-11T13:48:00,pkn,3.60
2022-03-11T13:50:00,pkn,2.40
2022-03-11T13:52:00,pkn,3.60
2022-03-11T13:54:00,pkn,2.40
2022-03-11T13:56:00,pkn,3.60
2022-03-11T13:57:00,pkn,1.20
2022-03-11T13:58:00,pkn,2.40
2022-03-11T14:00:00,pkn,2.40
2022-03-11T14:01:00,pkn,1.20
2022-03-11T14:02:00,pkn,1.20
2022-03-11T14:03:00,pkn,1.20
2022-03-11T14:05:00,pkn,3.60
2022-03-11T14:07:00,pkn,2.40
2022-03-11T14:08:00,pkn,1.20
2022-03-11T14:10:00,pkn,2.40
2022-03-11T14:12:00,pkn,3.60
2022-03-11T14:13:00,pkn,8.40
2022-03-11T14:14:00,pkn,3.60
2022-03-11T14:15:00,pkn,2.40
2022-03-11T14:16:00,pkn,8.40
2022-03-11T14:17:00,pkn,2.40
2022-03-11T14:18:00,pkn,7.20
2022-03-11T14:20:00,pkn,2.40
2022-03-11T14:22:00,pkn,2.40
2022-03-11T14:23:00,pkn,1.20
2022-03-11T14:25:00,pkn,3.60
2022-03-11T14:27:00,pkn,2.40
2022-03-11T14:29:00,pkn,3.60
2022-03-11T14:31:00,pkn,2.40
2022-03-11T14:32:00,pkn,1.20
2022-03-11T14:34:00,pkn,2.40
2022-03-11T14:36:00,pkn,3.60
2022-03-11T14:37:00,pkn,1.20
2022-03-11T14:39:00,pkn,4.80
2022-03-11T14:41:00,pkn,10.80
2022-03-11T14:43:00,pkn,12.00
2022-03-11T14:45:00,pkn,2.40
2022-03-11T14:46:00,pkn,7.20
2022-03-11T14:47:00,pkn,3.60
2022-03-11T14:48:00,pkn,4.80
2022-03-11T14:49:00,pkn,2.40
2022-03-11T14:50:00,pkn,1.20
2022-03-11T14:52:00,pkn,3.60
2022-03-11T14:54:00,pkn,2.40
2022-03-11T14:55:00,pkn,1.20
2022-03-11T14:57:00,pkn,3.60
2022-03-11T14:59:00,pkn,2.40
2022-03-11T15:01:00,pkn,2.40
2022-03-11T15:02:00,pkn,2.40
2022-03-11T15:04:00,pkn,2.40
2022-03-11T15:05:00,pkn,1.20
2022-03-11T15:07:00,pkn,2.40
2022-03-11T15:09:00,pkn,2.40
2022-03-11T15:11:00,pkn,3.60
2022-03-11T15:13:00,pkn,2.40
2022-03-11T15:15:00,pkn,6.00
2022-03-11T15:16:00,pkn,4.80
2022-03-11T15:18:00,pkn,2.40
2022-03-11T15:19:00,pkn,14.40
2022-03-11T15:21:00,pkn,9.60
2022-03-11T15:22:00,pkn,1.20
2022-03-11T15:23:00,pkn,1.20
2022-03-11T15:25:00,pkn,2.40
2022-03-11T15:26:00,pkn,2.40
2022-03-11T15:28:00,pkn,2.40
2022-03-11T15:29:00,pkn,1.20
2022-03-11T15:31:00,pkn,3.60
2022-03-11T15:33:00,pkn,2.40
2022-03-11T15:35:00,pkn,3.60
2022-03-11T15:37:00,pkn,9.60
2022-03-11T15:39:00,pkn,3.60
2022-03-11T15:40:00,pkn,9.60
2022-03-11T15:42:00,pkn,9.60
2022-03-11T15:44:00,pkn,12.00
2022-03-11T15:45:00,pkn,9.60
2022-03-11T15:47:00,pkn,2.40
2022-03-11T15:48:00,pkn,9.60
2022-03-11T15:49:00,pkn,9.60
2022-03-11T15:51:00,pkn,10.80
2022-03-11T15:52:00,pkn,4.80
2022-03-11T15:54:00,pkn,4.80
2022-03-11T15:56:00,pkn,3.60
2022-03-11T15:58:00,pkn,3.60
2022-03-11T16:00:00,pkn,2.40
2022-03-11T16:02:00,pkn,2.40
2022-03-11T16:03:00,pkn,1.20
2022-03-11T16:04:00,pkn,6.00
2022-03-11T16:06:00,pkn,2.40
2022-03-11T16:07:00,pkn,8.40
2022-03-11T16:08:00,pkn,10.80
2022-03-11T16:09:00,pkn,4.80
2022-03-11T16:10:00,pkn,2.40
2022-03-11T16:11:00,pkn,3.60
2022-03-11T16:12:00,pkn,2.40
2022-03-11T16:13:00,pkn,14.40
2022-03-11T16:15:00,pkn,2.40
2022-03-11T16:16:00,pkn,1.20
2022-03-11T16:17:00,pkn,1.20
