#datetime,building,power
2022-04-28T00:00:00,pth,2.40
2022-04-28T00:02:00,pth,2.40
2022-04-28T00:03:00,pth,1.20
2022-04-28T00:05:00,pth,2.40
2022-04-28T00:06:00,pth,1.20
2022-04-28T00:07:00,pth,1.20
2022-04-28T00:09:00,pth,2.40
2022-04-28T00:10:00,pth,1.20
2022-04-28T00:12:00,pth,3.60
2022-04-28T00:14:00,pth,2.40
2022-04-28T00:16:00,pth,2.40
2022-04-28T00:18:00,pth,2.40
2022-04-28T00:20:00,pth,2.40
2022-04-28T00:22:00,pth,3.60
2022-04-28T00:24:00,pth,2.40
2022-04-28T00:26:00,pth,2.40
2022-04-28T00:28:00,pth,3.60
2022-04-28T00:30:00,pth,2.40
2022-04-28T00:31:00,pth,1.20
2022-04-28T00:33:00,pth,3.60
2022-04-28T00:35:00,pth,2.40
2022-04-28T00:36:00,pth,1.20
2022-04-28T00:37:00,pth,2.40
2022-04-28T00:39:00,pth,2.40
2022-04-28T00:41:00,pth,2.40
2022-04-28T00:42:00,pth,1.20
2022-04-28T00:44:00,pth,2.40
2022-04-28T00:46:00,pth,3.60
2022-04-28T00:48:00,pth,2.40
2022-04-28T00:50:00,pth,2.40
2022-04-28T00:51:00,pth,1.20
2022-04-28T00:53:00,pth,2.40
2022-04-28T00:54:00,pth,1.20
2022-04-28T00:56:00,pth,1.20
2022-04-28T00:58:00,pth,2.40
2022-04-28T01:00:00,pth,2.40
2022-04-28T01:01:00,pth,1.20
2022-04-28T01:03:00,pth,2.40
2022-04-28T01:05:00,pth,2.40
2022-04-28T01:07:00,pth,2.40
2022-04-28T01:09:00,pth,2.40
2022-04-28T01:11:00,pth,2.40
2022-04-28T01:12:00,pth,1.20
2022-04-28T01:14:00,pth,2.40
2022-04-28T01:16:00,pth,2.40
2022-04-28T01:18:00,pth,2.40
2022-04-28T01:20:00,pth,2.40
2022-04-28T01:21:00,pth,1.20
2022-04-28T01:22:00,pth,1.20
2022-04-28T01:23:00,pth,2.40
2022-04-28T01:25:00,pth,2.40
2022-04-28T01:27:00,pth,2.40
2022-04-28T01:29:00,pth,2.40
2022-04-28T01:31:00,pth,3.60
2022-04-28T01:32:00,pth,1.20
2022-04-28T01:34:00,pth,4.80
2022-04-28T01:36:00,pth,4.80
2022-04-28T01:38:00,pth,4.80
2022-04-28T01:40:00,pth,3.60
2022-04-28T01:42:00,pth,2.40
2022-04-28T01:44:00,pth,2.40
2022-04-28T01:45:00,pth,1.20
2022-04-28T01:47:00,pth,2.40
2022-04-28T01:48:00,pth,1.20
2022-04-28T01:50:00,pth,2.40
2022-04-28T01:52:00,pth,2.40
2022-04-28T01:54:00,pth,2.40
2022-04-28T01:56:00,pth,2.40
2022-04-28T01:58:00,pth,2.40
2022-04-28T02:00:00,pth,2.40
2022-04-28T02:02:00,pth,2.40
2022-04-28T02:05:00,pth,2.40
2022-04-28T02:07:00,pth,2.40
2022-04-28T02:08:00,pth,1.20
2022-04-28T02:10:00,pth,2.40
2022-04-28T02:12:00,pth,2.40
2022-04-28T02:14:00,pth,2.40
2022-04-28T02:15:00,pth,1.20
2022-04-28T02:17:00,pth,1.20
2022-04-28T02:19:00,pth,2.40
2022-04-28T02:20:00,pth,1.20
2022-04-28T02:22:00,pth,2.40
2022-04-28T02:24:00,pth,2.40
2022-04-28T02:25:00,pth,1.20
2022-04-28T02:27:00,pth,1.20
2022-04-28T02:29:00,pth,2.40
2022-04-28T02:31:00,pth,2.40
2022-04-28T02:32:00,pth,1.20
2022-04-28T02:34:00,pth,2.40
2022-04-28T02:37:00,pth,2.40
2022-04-28T02:38:00,pth,1.20
2022-04-28T02:40:00,pth,2.40
2022-04-28T02:42:00,pth,2.40
2022-04-28T02:44:00,pth,1.20
2022-04-28T02:46:00,pth,2.40
2022-04-28T02:48:00,pth,2.40
2022-04-28T02:51:00,pth,2.40
2022-04-28T02:53:00,pth,2.40
2022-04-28T02:55:00,pth,1.20
2022-04-28T02:57:00,pth,2.40
2022-04-28T02:58:00,pth,1.20
2022-04-28T03:00:00,pth,2.40
2022-04-28T03:02:00,pth,2.40
2022-04-28T03:03:00,pth,1.20
2022-04-28T03:05:00,pth,2.40
2022-04-28T03:07:00,pth,1.20
2022-04-28T03:09:00,pth,2.40
2022-04-28T03:10:00,pth,1.20
2022-04-28T03:12:00,pth,2.40
2022-04-28T03:14:00,pth,2.40
2022-04-28T03:15:00,pth,1.20
2022-04-28T03:17:00,pth,2.40
2022-04-28T03:18:00,pth,1.20
2022-04-28T03:20:00,pth,2.40
2022-04-28T03:22:00,pth,1.20
2022-04-28T03:24:00,pth,2.40
2022-04-28T03:26:00,pth,2.40
2022-04-28T03:27:00,pth,1.20
2022-04-28T03:29:00,pth,2.40
2022-04-28T03:30:00,pth,1.20
2022-04-28T03:32:00,pth,2.40
2022-04-28T03:33:00,pth,1.20
2022-04-28T03:34:00,pth,1.20
2022-04-28T03:36:00,pth,2.40
2022-04-28T03:37:00,pth,1.20
2022-04-28T03:39:00,pth,2.40
2022-04-28T03:40:00,pth,1.20
2022-04-28T03:42:00,pth,2.40
2022-04-28T03:44:00,pth,2.40
2022-04-28T03:46:00,pth,2.40
2022-04-28T03:47:00,pth,1.20
2022-04-28T03:48:00,pth,1.20
2022-04-28T03:50:00,pth,2.40
2022-04-28T03:52:00,pth,1.20
2022-04-28T03:54:00,pth,2.40
2022-04-28T03:56:00,pth,2.40
2022-04-28T03:57:00,pth,1.20
2022-04-28T03:59:00,pth,2.40
2022-04-28T04:01:00,pth,2.40
2022-04-28T04:03:00,pth,2.40
2022-04-28T04:05:00,pth,2.40
2022-04-28T04:07:00,pth,2.40
2022-04-28T04:09:00,pth,2.40
2022-04-28T04:11:00,pth,2.40
2022-04-28T04:13:00,pth,2.40
2022-04-28T04:15:00,pth,2.40
2022-04-28T04:17:00,pth,2.40
2022-04-28T04:19:00,pth,2.40
2022-04-28T04:20:00,pth,1.20
2022-04-28T04:22:00,pth,2.40
2022-04-28T04:24:00,pth,2.40
2022-04-28T04:25:00,pth,1.20
2022-04-28T04:27:00,pth,2.40
2022-04-28T04:29:00,pth,2.40
2022-04-28T04:30:00,pth,1.20
2022-04-28T04:32:00,pth,2.40
2022-04-28T04:33:00,pth,1.20
2022-04-28T04:35:00,pth,2.40
2022-04-28T04:37:00,pth,2.40
2022-04-28T04:38:00,pth,2.40
2022-04-28T04:40:00,pth,2.40
2022-04-28T04:42:00,pth,2.40
2022-04-28T04:44:00,pth,2.40
2022-04-28T04:46:00,pth,3.60
2022-04-28T04:48:00,pth,2.40
2022-04-28T04:50:00,pth,2.40
2022-04-28T04:52:00,pth,2.40
2022-04-28T04:53:00,pth,1.20
2022-04-28T04:54:00,pth,1.20
2022-04-28T04:56:00,pth,2.40
2022-04-28T04:58:00,pth,2.40
2022-04-28T05:00:00,pth,2.40
2022-04-28T05:01:00,pth,1.20
2022-04-28T05:03:00,pth,3.60
2022-04-28T05:05:00,pth,2.40
2022-04-28T05:07:00,pth,2.40
2022-04-28T05:09:00,pth,2.40
2022-04-28T05:10:00,pth,1.20
2022-04-28T05:11:00,pth,1.20
2022-04-28T05:13:00,pth,2.40
2022-04-28T05:15:00,pth,2.40
2022-04-28T05:16:00,pth,1.20
2022-04-28T05:18:00,pth,2.40
2022-04-28T05:19:00,pth,1.20
2022-04-28T05:21:00,pth,2.40
2022-04-28T05:23:00,pth,2.40
2022-04-28T05:25:00,pth,2.40
2022-04-28T05:26:00,pth,1.20
2022-04-28T05:28:00,pth,2.40
2022-04-28T05:29:00,pth,1.20
2022-04-28T05:31:00,pth,2.40
2022-04-28T05:33:00,pth,2.40
2022-04-28T05:34:00,pth,1.20
2022-04-28T05:36:00,pth,2.40
2022-04-28T05:38:00,pth,2.40
2022-04-28T05:39:00,pth,1.20
2022-04-28T05:41:00,pth,2.40
2022-04-28T05:43:00,pth,2.40
2022-04-28T05:45:00,pth,1.20
2022-04-28T05:46:00,pth,1.20
2022-04-28T05:47:00,pth,1.20
2022-04-28T05:48:00,pth,1.20
2022-04-28T05:50:00,pth,2.40
2022-04-28T05:52:00,pth,2.40
2022-04-28T05:54:00,pth,2.40
2022-04-28T05:55:00,pth,1.20
2022-04-28T05:57:00,pth,2.40
2022-04-28T05:59:00,pth,2.40
2022-04-28T06:01:00,pth,2.40
2022-04-28T06:02:00,pth,1.20
2022-04-28T06:03:00,pth,1.20
2022-04-28T06:05:00,pth,1.20
2022-04-28T06:06:00,pth,1.20
2022-04-28T06:08:00,pth,2.40
2022-04-28T06:10:00,pth,2.40
2022-04-28T06:12:00,pth,2.40
2022-04-28T06:14:00,pth,2.40
2022-04-28T06:16:00,pth,2.40
2022-04-28T06:17:00,pth,1.20
2022-04-28T06:18:00,pth,1.20
2022-04-28T06:20:00,pth,2.40
2022-04-28T06:21:00,pth,1.20
2022-04-28T06:23:00,pth,1.20
2022-04-28T06:25:00,pth,3.60
2022-04-28T06:27:00,pth,2.40
2022-04-28T06:29:00,pth,2.40
2022-04-28T06:30:00,pth,1.20
2022-04-28T06:32:00,pth,2.40
2022-04-28T06:33:00,pth,1.20
2022-04-28T06:35:00,pth,2.40
2022-04-28T06:37:00,pth,2.40
2022-04-28T06:38:00,pth,1.20
2022-04-28T06:39:00,pth,1.20
2022-04-28T06:41:00,pth,2.40
2022-04-28T06:43:00,pth,2.40
2022-04-28T06:45:00,pth,2.40
2022-04-28T06:47:00,pth,2.40
2022-04-28T06:48:00,pth,1.20
2022-04-28T06:50:00,pth,2.40
2022-04-28T06:52:00,pth,1.20
2022-04-28T06:53:00,pth,1.20
2022-04-28T06:55:00,pth,1.20
2022-04-28T06:57:00,pth,2.40
2022-04-28T06:58:00,pth,1.20
2022-04-28T07:00:00,pth,2.40
2022-04-28T07:01:00,pth,1.20
2022-04-28T07:03:00,pth,2.40
2022-04-28T07:05:00,pth,1.20
2022-04-28T07:06:00,pth,1.20
2022-04-28T07:08:00,pth,1.20
2022-04-28T07:09:00,pth,1.20
2022-04-28T07:11:00,pth,1.20
2022-04-28T07:12:00,pth,1.20
2022-04-28T07:13:00,pth,1.20
2022-04-28T07:15:00,pth,1.20
2022-04-28T07:17:00,pth,2.40
2022-04-28T07:20:00,pth,2.40
2022-04-28T07:23:00,pth,1.20
2022-04-28T07:25:00,pth,2.40
2022-04-28T07:27:00,pth,1.20
2022-04-28T07:29:00,pth,1.20
2022-04-28T07:30:00,pth,1.20
2022-04-28T07:33:00,pth,2.40
2022-04-28T07:36:00,pth,1.20
2022-04-28T07:38:00,pth,2.40
2022-04-28T07:40:00,pth,1.20
2022-04-28T07:43:00,pth,2.40
2022-04-28T07:45:00,pth,1.20
2022-04-28T07:47:00,pth,1.20
2022-04-28T07:48:00,pth,1.20
2022-04-28T07:51:00,pth,2.40
2022-04-28T07:53:00,pth,1.20
2022-04-28T07:55:00,pth,1.20
2022-04-28T07:58:00,pth,1.20
2022-04-28T08:00:00,pth,1.20
2022-04-28T08:01:00,pth,1.20
2022-04-28T08:03:00,pth,1.20
2022-04-28T08:04:00,pth,1.20
2022-04-28T08:05:00,pth,1.20
2022-04-28T08:07:00,pth,1.20
2022-04-28T08:09:00,pth,2.40
2022-04-28T08:11:00,pth,1.20
2022-04-28T08:12:00,pth,1.20
2022-04-28T08:14:00,pth,1.20
2022-04-28T08:16:00,pth,1.20
2022-04-28T08:17:00,pth,1.20
2022-04-28T08:18:00,pth,1.20
2022-04-28T08:20:00,pth,1.20
2022-04-28T08:22:00,pth,2.40
2022-04-28T08:24:00,pth,1.20
2022-04-28T08:26:00,pth,2.40
2022-04-28T08:28:00,pth,1.20
2022-04-28T08:30:00,pth,1.20
2022-04-28T08:31:00,pth,1.20
2022-04-28T08:33:00,pth,2.40
2022-04-28T08:35:00,pth,2.40
2022-04-28T08:36:00,pth,1.20
2022-04-28T08:38:00,pth,1.20
2022-04-28T08:40:00,pth,2.40
2022-04-28T08:42:00,pth,1.20
2022-04-28T08:43:00,pth,1.20
2022-04-28T08:45:00,pth,1.20
2022-04-28T08:47:00,pth,1.20
2022-04-28T08:49:00,pth,1.20
2022-04-28T08:51:00,pth,2.40
2022-04-28T08:53:00,pth,1.20
2022-04-28T08:55:00,pth,1.20
2022-04-28T08:57:00,pth,2.40
2022-04-28T08:59:00,pth,1.20
2022-04-28T09:00:00,pth,1.20
2022-04-28T09:02:00,pth,1.20
2022-04-28T09:03:00,pth,1.20
2022-04-28T09:05:00,pth,1.20
2022-04-28T09:07:00,pth,2.40
2022-04-28T09:08:00,pth,1.20
2022-04-28T09:10:00,pth,2.40
2022-04-28T09:13:00,pth,2.40
2022-04-28T09:15:00,pth,2.40
2022-04-28T09:17:00,pth,2.40
2022-04-28T09:19:00,pth,2.40
2022-04-28T09:21:00,pth,2.40
2022-04-28T09:23:00,pth,1.20
2022-04-28T09:25:00,pth,3.60
2022-04-28T09:27:00,pth,1.20
2022-04-28T09:28:00,pth,1.20
2022-04-28T09:30:00,pth,2.40
2022-04-28T09:32:00,pth,1.20
2022-04-28T09:33:00,pth,1.20
2022-04-28T09:35:00,pth,2.40
2022-04-28T09:37:00,pth,1.20
2022-04-28T09:39:00,pth,2.40
2022-04-28T09:41:00,pth,1.20
2022-04-28T09:42:00,pth,1.20
2022-04-28T09:44:00,pth,2.40
2022-04-28T09:46:00,pth,1.20
2022-04-28T09:47:00,pth,1.20
2022-04-28T09:49:00,pth,1.20
2022-04-28T09:50:00,pth,1.20
2022-04-28T09:51:00,pth,1.20
2022-04-28T09:53:00,pth,1.20
2022-04-28T09:55:00,pth,1.20
2022-04-28T09:57:00,pth,2.40
2022-04-28T10:00:00,pth,2.40
2022-04-28T10:02:00,pth,2.40
2022-04-28T10:04:00,pth,1.20
2022-04-28T10:05:00,pth,1.20
2022-04-28T10:07:00,pth,2.40
2022-04-28T10:08:00,pth,1.20
2022-04-28T10:11:00,pth,2.40
2022-04-28T10:13:00,pth,1.20
2022-04-28T10:15:00,pth,1.20
2022-04-28T10:17:00,pth,2.40
2022-04-28T10:18:00,pth,1.20
2022-04-28T10:21:00,pth,2.40
2022-04-28T10:23:00,pth,2.40
2022-04-28T10:25:00,pth,1.20
2022-04-28T10:27:00,pth,2.40
2022-04-28T10:29:00,pth,1.20
2022-04-28T10:31:00,pth,2.40
2022-04-28T10:33:00,pth,1.20
2022-04-28T10:35:00,pth,2.40
2022-04-28T10:37:00,pth,1.20
2022-04-28T10:38:00,pth,1.20
2022-04-28T10:40:00,pth,1.20
2022-04-28T10:42:00,pth,1.20
2022-04-28T10:44:00,pth,2.40
2022-04-28T10:45:00,pth,1.20
2022-04-28T10:48:00,pth,2.40
2022-04-28T10:50:00,pth,1.20
2022-04-28T10:52:00,pth,2.40
2022-04-28T10:53:00,pth,1.20
2022-04-28T10:55:00,pth,2.40
2022-04-28T10:57:00,pth,1.20
2022-04-28T10:58:00,pth,1.20
2022-04-28T11:00:00,pth,2.40
2022-04-28T11:01:00,pth,1.20
2022-04-28T11:03:00,pth,1.20
2022-04-28T11:05:00,pth,2.40
2022-04-28T11:07:00,pth,1.20
2022-04-28T11:09:00,pth,1.20
2022-04-28T11:11:00,pth,1.20
2022-04-28T11:13:00,pth,1.20
2022-04-28T11:14:00,pth,1.20
2022-04-28T11:16:00,pth,1.20
2022-04-28T11:18:00,pth,2.40
2022-04-28T11:21:00,pth,1.20
2022-04-28T11:22:00,pth,1.20
2022-04-28T11:24:00,pth,1.20
2022-04-28T11:25:00,pth,1.20
2022-04-28T11:27:00,pth,1.20
2022-04-28T11:30:00,pth,2.40
2022-04-28T11:33:00,pth,1.20
2022-04-28T11:35:00,pth,1.20
2022-04-28T11:37:00,pth,2.40
2022-04-28T11:39:00,pth,1.20
2022-04-28T11:41:00,pth,1.20
2022-04-28T11:43:00,pth,1.20
2022-04-28T11:44:00,pth,1.20
2022-04-28T11:46:00,pth,1.20
2022-04-28T11:47:00,pth,1.20
2022-04-28T11:49:00,pth,1.20
2022-04-28T11:51:00,pth,2.40
2022-04-28T11:52:00,pth,1.20
2022-04-28T11:54:00,pth,1.20
2022-04-28T11:56:00,pth,2.40
2022-04-28T11:58:00,pth,1.20
2022-04-28T12:00:00,pth,2.40
2022-04-28T12:03:00,pth,2.40
2022-04-28T12:05:00,pth,1.20
2022-04-28T12:07:00,pth,2.40
2022-04-28T12:09:00,pth,1.20
2022-04-28T12:10:00,pth,1.20
2022-04-28T12:12:00,pth,1.20
2022-04-28T12:14:00,pth,2.40
2022-04-28T12:16:00,pth,1.20
2022-04-28T12:17:00,pth,1.20
2022-04-28T12:19:00,pth,1.20
2022-04-28T12:21:00,pth,2.40
2022-04-28T12:24:00,pth,2.40
2022-04-28T12:26:00,pth,1.20
2022-04-28T12:27:00,pth,1.20
2022-04-28T12:29:00,pth,1.20
2022-04-28T12:30:00,pth,1.20
2022-04-28T12:32:00,pth,1.20
2022-04-28T12:33:00,pth,1.20
2022-04-28T12:35:00,pth,1.20
2022-04-28T12:37:00,pth,2.40
2022-04-28T12:39:00,pth,1.20
2022-04-28T12:41:00,pth,1.20
2022-04-28T12:43:00,pth,1.20
2022-04-28T12:45:00,pth,1.20
2022-04-28T12:47:00,pth,1.20
2022-04-28T12:49:00,pth,2.40
2022-04-28T12:50:00,pth,1.20
2022-04-28T12:53:00,pth,2.40
2022-04-28T12:55:00,pth,1.20
2022-04-28T12:57:00,pth,1.20
2022-04-28T12:59:00,pth,2.40
2022-04-28T13:01:00,pth,1.20
2022-04-28T13:03:00,pth,2.40
2022-04-28T13:05:00,pth,1.20
2022-04-28T13:07:00,pth,2.40
2022-04-28T13:10:00,pth,2.40
2022-04-28T13:12:00,pth,4.80
2022-04-28T13:13:00,pth,6.00
2022-04-28T13:15:00,pth,13.20
2022-04-28T13:17:00,pth,13.20
2022-04-28T13:18:00,pth,7.20
2022-04-28T13:20:00,pth,12.00
2022-04-28T13:21:00,pth,7.20
2022-04-28T13:22:00,pth,6.00
2022-04-28T13:24:00,pth,13.20
2022-04-28T13:26:00,pth,12.00
2022-04-28T13:27:00,pth,6.00
2022-04-28T13:28:00,pth,6.00
2022-04-28T13:30:00,pth,13.20
2022-04-28T13:32:00,pth,12.00
2022-04-28T13:33:00,pth,6.00
2022-04-28T13:35:00,pth,1.20
2022-04-28T13:37:00,pth,1.20
2022-04-28T13:39:00,pth,2.40
2022-04-28T13:40:00,pth,1.20
2022-04-28T13:42:00,pth,2.40
2022-04-28T13:44:00,pth,1.20
2022-04-28T13:46:00,pth,2.40
2022-04-28T13:48:00,pth,2.40
2022-04-28T13:50:00,pth,1.20
2022-04-28T13:51:00,pth,1.20
2022-04-28T13:53:00,pth,1.20
2022-04-28T13:55:00,pth,1.20
2022-04-28T13:56:00,pth,1.20
2022-04-28T13:59:00,pth,2.40
2022-04-28T14:01:00,pth,1.20
2022-04-28T14:02:00,pth,1.20
2022-04-28T14:03:00,pth,1.20
2022-04-28T14:05:00,pth,1.20
2022-04-28T14:07:00,pth,2.40
2022-04-28T14:09:00,pth,2.40
2022-04-28T14:10:00,pth,1.20
2022-04-28T14:12:00,pth,1.20
2022-04-28T14:13:00,pth,1.20
2022-04-28T14:15:00,pth,2.40
2022-04-28T14:17:00,pth,2.40
2022-04-28T14:19:00,pth,2.40
2022-04-28T14:20:00,pth,1.20
2022-04-28T14:22:00,pth,1.20
2022-04-28T14:24:00,pth,2.40
2022-04-28T14:25:00,pth,1.20
2022-04-28T14:27:00,pth,2.40
2022-04-28T14:29:00,pth,1.20
2022-04-28T14:31:00,pth,2.40
2022-04-28T14:33:00,pth,1.20
2022-04-28T14:35:00,pth,2.40
2022-04-28T14:37:00,pth,1.20
2022-04-28T14:39:00,pth,2.40
2022-04-28T14:42:00,pth,2.40
2022-04-28T14:45:00,pth,2.40
2022-04-28T14:47:00,pth,1.20
2022-04-28T14:48:00,pth,1.20
2022-04-28T14:50:00,pth,1.20
2022-04-28T14:52:00,pth,2.40
2022-04-28T14:53:00,pth,1.20
2022-04-28T14:55:00,pth,1.20
2022-04-28T14:56:00,pth,1.20
2022-04-28T14:58:00,pth,2.40
2022-04-28T15:00:00,pth,1.20
2022-04-28T15:02:00,pth,2.40
2022-04-28T15:04:00,pth,1.20
2022-04-28T15:06:00,pth,2.40
2022-04-28T15:08:00,pth,1.20
2022-04-28T15:10:00,pth,2.40
2022-04-28T15:12:00,pth,1.20
2022-04-28T15:14:00,pth,2.40
2022-04-28T15:16:00,pth,1.20
2022-04-28T15:18:00,pth,1.20
2022-04-28T15:19:00,pth,1.20
2022-04-28T15:21:00,pth,2.40
2022-04-28T15:23:00,pth,2.40
2022-04-28T15:25:00,pth,1.20
2022-04-28T15:27:00,pth,2.40
2022-04-28T15:29:00,pth,1.20
2022-04-28T15:31:00,pth,2.40
2022-04-28T15:33:00,pth,1.20
2022-04-28T15:35:00,pth,1.20
2022-04-28T15:37:00,pth,1.20
2022-04-28T15:39:00,pth,2.40
2022-04-28T15:41:00,pth,1.20
2022-04-28T15:43:00,pth,1.20
2022-04-28T15:45:00,pth,1.20
2022-04-28T15:46:00,pth,1.20
2022-04-28T15:48:00,pth,1.20
2022-04-28T15:50:00,pth,2.40
2022-04-28T15:53:00,pth,1.20
2022-04-28T15:54:00,pth,1.20
2022-04-28T15:56:00,pth,2.40
2022-04-28T15:58:00,pth,1.20
2022-04-28T16:00:00,pth,2.40
2022-04-28T16:02:00,pth,2.40
2022-04-28T16:03:00,pth,1.20
2022-04-28T16:05:00,pth,1.20
2022-04-28T16:07:00,pth,2.40
2022-04-28T16:09:00,pth,2.40
2022-04-28T16:11:00,pth,2.40
2022-04-28T16:13:00,pth,2.40
2022-04-28T16:14:00,pth,1.20
2022-04-28T16:16:00,pth,2.40
2022-04-28T16:18:00,pth,2.40
2022-04-28T16:20:00,pth,1.20
2022-04-28T16:22:00,pth,2.40
2022-04-28T16:23:00,pth,1.20
2022-04-28T16:25:00,pth,2.40
2022-04-28T16:26:00,pth,1.20
2022-04-28T16:28:00,pth,2.40
2022-04-28T16:30:00,pth,1.20
2022-04-28T16:31:00,pth,1.20
2022-04-28T16:33:00,pth,2.40
2022-04-28T16:35:00,pth,2.40
2022-04-28T16:37:00,pth,2.40
2022-04-28T16:39:00,pth,2.40
2022-04-28T16:41:00,pth,1.20
2022-04-28T16:43:00,pth,2.40
2022-04-28T16:45:00,pth,1.20
2022-04-28T16:46:00,pth,1.20
2022-04-28T16:48:00,pth,1.20
2022-04-28T16:50:00,pth,2.40
2022-04-28T16:51:00,pth,1.20
2022-04-28T16:53:00,pth,1.20
2022-04-28T16:55:00,pth,2.40
2022-04-28T16:57:00,pth,2.40
2022-04-28T16:59:00,pth,4.80
2022-04-28T17:00:00,pth,2.40
2022-04-28T17:02:00,pth,3.60
2022-04-28T17:03:00,pth,1.20
2022-04-28T17:05:00,pth,2.40
2022-04-28T17:06:00,pth,1.20
2022-04-28T17:08:00,pth,2.40
2022-04-28T17:10:00,pth,1.20
2022-04-28T17:12:00,pth,2.40
2022-04-28T17:13:00,pth,1.20
2022-04-28T17:15:00,pth,1.20
2022-04-28T17:16:00,pth,1.20
2022-04-28T17:18:00,pth,1.20
2022-04-28T17:19:00,pth,1.20
2022-04-28T17:21:00,pth,1.20
2022-04-28T17:23:00,pth,2.40
2022-04-28T17:25:00,pth,1.20
2022-04-28T17:27:00,pth,1.20
2022-04-28T17:29:00,pth,2.40
2022-04-28T17:31:00,pth,1.20
2022-04-28T17:32:00,pth,1.20
2022-04-28T17:34:00,pth,1.20
2022-04-28T17:36:00,pth,2.40
2022-04-28T17:38:00,pth,2.40
2022-04-28T17:40:00,pth,1.20
2022-04-28T17:41:00,pth,1.20
2022-04-28T17:43:00,pth,1.20
2022-04-28T17:45:00,pth,2.40
2022-04-28T17:47:00,pth,1.20
2022-04-28T17:48:00,pth,1.20
2022-04-28T17:50:00,pth,2.40
2022-04-28T17:52:00,pth,2.40
2022-04-28T17:54:00,pth,1.20
2022-04-28T17:55:00,pth,1.20
2022-04-28T17:57:00,pth,2.40
2022-04-28T17:59:00,pth,2.40
2022-04-28T18:01:00,pth,1.20
2022-04-28T18:03:00,pth,2.40
2022-04-28T18:05:00,pth,2.40
2022-04-28T18:07:00,pth,2.40
2022-04-28T18:08:00,pth,1.20
2022-04-28T18:10:00,pth,2.40
2022-04-28T18:12:00,pth,2.40
2022-04-28T18:14:00,pth,2.40
2022-04-28T18:16:00,pth,2.40
2022-04-28T18:18:00,pth,1.20
2022-04-28T18:19:00,pth,1.20
2022-04-28T18:21:00,pth,2.40
2022-04-28T18:22:00,pth,1.20
2022-04-28T18:25:00,pth,2.40
2022-04-28T18:26:00,pth,1.20
2022-04-28T18:28:00,pth,2.40
2022-04-28T18:30:00,pth,1.20
2022-04-28T18:32:00,pth,1.20
2022-04-28T18:34:00,pth,2.40
2022-04-28T18:36:00,pth,1.20
2022-04-28T18:37:00,pth,1.20
2022-04-28T18:39:00,pth,1.20
2022-04-28T18:40:00,pth,1.20
2022-04-28T18:43:00,pth,2.40
2022-04-28T18:46:00,pth,1.20
2022-04-28T18:48:00,pth,2.40
2022-04-28T18:50:00,pth,1.20
2022-04-28T18:52:00,pth,1.20
2022-04-28T18:53:00,pth,1.20
2022-04-28T18:55:00,pth,1.20
2022-04-28T18:57:00,pth,1.20
2022-04-28T18:58:00,pth,1.20
2022-04-28T19:02:00,pth,2.40
2022-04-28T19:04:00,pth,1.20
2022-04-28T19:05:00,pth,1.20
2022-04-28T19:07:00,pth,1.20
2022-04-28T19:09:00,pth,2.40
2022-04-28T19:12:00,pth,2.40
2022-04-28T19:15:00,pth,2.40
2022-04-28T19:17:00,pth,1.20
2022-04-28T19:18:00,pth,1.20
2022-04-28T19:20:00,pth,1.20
2022-04-28T19:21:00,pth,1.20
2022-04-28T19:23:00,pth,1.20
2022-04-28T19:25:00,pth,2.40
2022-04-28T19:27:00,pth,1.20
2022-04-28T19:28:00,pth,1.20
2022-04-28T19:30:00,pth,1.20
2022-04-28T19:32:00,pth,1.20
2022-04-28T19:34:00,pth,2.40
2022-04-28T19:37:00,pth,2.40
2022-04-28T19:38:00,pth,1.20
2022-04-28T19:40:00,pth,1.20
2022-04-28T19:41:00,pth,1.20
2022-04-28T19:43:00,pth,1.20
2022-04-28T19:44:00,pth,1.20
2022-04-28T19:46:00,pth,1.20
2022-04-28T19:48:00,pth,1.20
2022-04-28T19:50:00,pth,1.20
2022-04-28T19:51:00,pth,1.20
2022-04-28T19:53:00,pth,1.20
2022-04-28T19:55:00,pth,2.40
2022-04-28T19:57:00,pth,2.40
2022-04-28T19:59:00,pth,2.40
2022-04-28T20:00:00,pth,1.20
2022-04-28T20:02:00,pth,2.40
2022-04-28T20:03:00,pth,1.20
2022-04-28T20:05:00,pth,2.40
2022-04-28T20:07:00,pth,1.20
2022-04-28T20:08:00,pth,1.20
2022-04-28T20:10:00,pth,2.40
2022-04-28T20:12:00,pth,2.40
2022-04-28T20:13:00,pth,1.20
2022-04-28T20:15:00,pth,1.20
2022-04-28T20:16:00,pth,1.20
2022-04-28T20:18:00,pth,2.40
2022-04-28T20:20:00,pth,3.60
2022-04-28T20:22:00,pth,2.40
2022-04-28T20:23:00,pth,1.20
2022-04-28T20:25:00,pth,3.60
2022-04-28T20:27:00,pth,2.40
2022-04-28T20:29:00,pth,2.40
2022-04-28T20:31:00,pth,2.40
2022-04-28T20:32:00,pth,1.20
2022-04-28T20:34:00,pth,8.40
2022-04-28T20:36:00,pth,14.40
2022-04-28T20:38:00,pth,14.40
2022-04-28T20:40:00,pth,14.40
2022-04-28T20:41:00,pth,7.20
2022-04-28T20:43:00,pth,15.60
2022-04-28T20:44:00,pth,7.20
2022-04-28T20:45:00,pth,7.20
2022-04-28T20:47:00,pth,13.20
2022-04-28T20:48:00,pth,7.20
