#datetime,building,power
2022-08-27T00:00:00,pth,1.20
2022-08-27T00:02:00,pth,2.40
2022-08-27T00:04:00,pth,1.20
2022-08-27T00:06:00,pth,2.40
2022-08-27T00:09:00,pth,2.40
2022-08-27T00:10:00,pth,1.20
2022-08-27T00:11:00,pth,1.20
2022-08-27T00:13:00,pth,1.20
2022-08-27T00:15:00,pth,2.40
2022-08-27T00:17:00,pth,1.20
2022-08-27T00:19:00,pth,2.40
2022-08-27T00:21:00,pth,1.20
2022-08-27T00:23:00,pth,2.40
2022-08-27T00:24:00,pth,1.20
2022-08-27T00:25:00,pth,1.20
2022-08-27T00:28:00,pth,2.40
2022-08-27T00:30:00,pth,1.20
2022-08-27T00:31:00,pth,1.20
2022-08-27T00:33:00,pth,1.20
2022-08-27T00:34:00,pth,1.20
2022-08-27T00:36:00,pth,1.20
2022-08-27T00:37:00,pth,1.20
2022-08-27T00:39:00,pth,1.20
2022-08-27T00:40:00,pth,1.20
2022-08-27T00:42:00,pth,1.20
2022-08-27T00:44:00,pth,2.40
2022-08-27T00:46:00,pth,1.20
2022-08-27T00:48:00,pth,2.40
2022-08-27T00:50:00,pth,1.20
2022-08-27T00:51:00,pth,1.20
2022-08-27T00:53:00,pth,1.20
2022-08-27T00:55:00,pth,2.40
2022-08-27T00:58:00,pth,2.40
2022-08-27T01:00:00,pth,1.20
2022-08-27T01:02:00,pth,2.40
2022-08-27T01:03:00,pth,1.20
2022-08-27T01:05:00,pth,1.20
2022-08-27T01:07:00,pth,1.20
2022-08-27T01:08:00,pth,1.20
2022-08-27T01:09:00,pth,1.20
2022-08-27T01:11:00,pth,1.20
2022-08-27T01:13:00,pth,1.20
2022-08-27T01:14:00,pth,1.20
2022-08-27T01:16:00,pth,2.40
2022-08-27T01:18:00,pth,1.20
2022-08-27T01:19:00,pth,1.20
2022-08-27T01:21:00,pth,1.20
2022-08-27T01:22:00,pth,1.20
2022-08-27T01:24:00,pth,1.20
2022-08-27T01:26:00,pth,2.40
2022-08-27T01:28:00,pth,2.40
2022-08-27T01:30:00,pth,1.20
2022-08-27T01:32:00,pth,2.40
2022-08-27T01:34:00,pth,1.20
2022-08-27T01:35:00,pth,1.20
2022-08-27T01:37:00,pth,1.20
2022-08-27T01:39:00,pth,2.40
2022-08-27T01:41:00,pth,1.20
2022-08-27T01:43:00,pth,2.40
2022-08-27T01:45:00,pth,1.20
2022-08-27T01:47:00,pth,1.20
2022-08-27T01:49:00,pth,2.40
2022-08-27T01:51:00,pth,1.20
2022-08-27T01:53:00,pth,2.40
2022-08-27T01:56:00,pth,2.40
2022-08-27T01:58:00,pth,1.20
2022-08-27T02:00:00,pth,2.40
2022-08-27T02:02:00,pth,1.20
2022-08-27T02:03:00,pth,1.20
2022-08-27T02:05:00,pth,1.20
2022-08-27T02:07:00,pth,2.40
2022-08-27T02:09:00,pth,1.20
2022-08-27T02:10:00,pth,1.20
2022-08-27T02:13:00,pth,2.40
2022-08-27T02:15:00,pth,1.20
2022-08-27T02:16:00,pth,1.20
2022-08-27T02:18:00,pth,1.20
2022-08-27T02:20:00,pth,2.40
2022-08-27T02:22:00,pth,1.20
2022-08-27T02:24:00,pth,1.20
2022-08-27T02:26:00,pth,1.20
2022-08-27T02:28:00,pth,2.40
2022-08-27T02:30:00,pth,1.20
2022-08-27T02:32:00,pth,2.40
2022-08-27T02:33:00,pth,1.20
2022-08-27T02:35:00,pth,1.20
2022-08-27T02:36:00,pth,1.20
2022-08-27T02:37:00,pth,1.20
2022-08-27T02:39:00,pth,1.20
2022-08-27T02:41:00,pth,2.40
2022-08-27T02:43:00,pth,2.40
2022-08-27T02:45:00,pth,1.20
2022-08-27T02:47:00,pth,2.40
2022-08-27T02:50:00,pth,2.40
2022-08-27T02:52:00,pth,1.20
2022-08-27T02:54:00,pth,2.40
2022-08-27T02:56:00,pth,1.20
2022-08-27T02:58:00,pth,2.40
2022-08-27T03:00:00,pth,1.20
2022-08-27T03:02:00,pth,1.20
2022-08-27T03:04:00,pth,2.40
2022-08-27T03:06:00,pth,1.20
2022-08-27T03:07:00,pth,1.20
2022-08-27T03:09:00,pth,1.20
2022-08-27T03:11:00,pth,2.40
2022-08-27T03:12:00,pth,1.20
2022-08-27T03:14:00,pth,1.20
2022-08-27T03:16:00,pth,1.20
2022-08-27T03:18:00,pth,2.40
2022-08-27T03:21:00,pth,2.40
2022-08-27T03:23:00,pth,1.20
2022-08-27T03:25:00,pth,1.20
2022-08-27T03:27:00,pth,2.40
2022-08-27T03:29:00,pth,1.20
2022-08-27T03:32:00,pth,2.40
2022-08-27T03:34:00,pth,1.20
2022-08-27T03:36:00,pth,2.40
2022-08-27T03:39:00,pth,2.40
2022-08-27T03:41:00,pth,1.20
2022-08-27T03:43:00,pth,2.40
2022-08-27T03:45:00,pth,1.20
2022-08-27T03:47:00,pth,2.40
2022-08-27T03:48:00,pth,1.20
2022-08-27T03:50:00,pth,1.20
2022-08-27T03:52:00,pth,2.40
2022-08-27T03:54:00,pth,1.20
2022-08-27T03:55:00,pth,1.20
2022-08-27T03:56:00,pth,1.20
2022-08-27T03:58:00,pth,1.20
2022-08-27T03:59:00,pth,1.20
2022-08-27T04:01:00,pth,2.40
2022-08-27T04:03:00,pth,1.20
2022-08-27T04:04:00,pth,1.20
2022-08-27T04:06:00,pth,1.20
2022-08-27T04:07:00,pth,1.20
2022-08-27T04:09:00,pth,2.40
2022-08-27T04:11:00,pth,1.20
2022-08-27T04:12:00,pth,1.20
2022-08-27T04:13:00,pth,1.20
2022-08-27T04:15:00,pth,1.20
2022-08-27T04:17:00,pth,1.20
2022-08-27T04:19:00,pth,2.40
2022-08-27T04:21:00,pth,1.20
2022-08-27T04:23:00,pth,2.40
2022-08-27T04:26:00,pth,2.40
2022-08-27T04:29:00,pth,2.40
2022-08-27T04:32:00,pth,2.40
2022-08-27T04:34:00,pth,1.20
2022-08-27T04:37:00,pth,2.40
2022-08-27T04:39:00,pth,1.20
2022-08-27T04:41:00,pth,2.40
2022-08-27T04:44:00,pth,2.40
2022-08-27T04:47:00,pth,2.40
2022-08-27T04:49:00,pth,1.20
2022-08-27T04:51:00,pth,1.20
2022-08-27T04:53:00,pth,2.40
2022-08-27T04:55:00,pth,2.40
2022-08-27T04:58:00,pth,2.40
2022-08-27T04:59:00,pth,1.20
2022-08-27T05:01:00,pth,1.20
2022-08-27T05:02:00,pth,1.20
2022-08-27T05:04:00,pth,2.40
2022-08-27T05:05:00,pth,1.20
2022-08-27T05:07:00,pth,2.40
2022-08-27T05:09:00,pth,2.40
2022-08-27T05:11:00,pth,2.40
2022-08-27T05:13:00,pth,2.40
2022-08-27T05:15:00,pth,2.40
2022-08-27T05:17:00,pth,1.20
2022-08-27T05:19:00,pth,2.40
2022-08-27T05:21:00,pth,1.20
2022-08-27T05:22:00,pth,1.20
2022-08-27T05:23:00,pth,1.20
2022-08-27T05:25:00,pth,1.20
2022-08-27T05:27:00,pth,1.20
2022-08-27T05:29:00,pth,2.40
2022-08-27T05:31:00,pth,1.20
2022-08-27T05:32:00,pth,1.20
2022-08-27T05:34:00,pth,2.40
2022-08-27T05:37:00,pth,2.40
2022-08-27T05:39:00,pth,1.20
2022-08-27T05:41:00,pth,2.40
2022-08-27T05:43:00,pth,1.20
2022-08-27T05:44:00,pth,1.20
2022-08-27T05:46:00,pth,2.40
2022-08-27T05:48:00,pth,1.20
2022-08-27T05:50:00,pth,2.40
2022-08-27T05:52:00,pth,1.20
2022-08-27T05:54:00,pth,2.40
2022-08-27T05:55:00,pth,1.20
2022-08-27T05:58:00,pth,2.40
2022-08-27T06:00:00,pth,2.40
2022-08-27T06:02:00,pth,1.20
2022-08-27T06:03:00,pth,1.20
2022-08-27T06:05:00,pth,2.40
2022-08-27T06:07:00,pth,1.20
2022-08-27T06:09:00,pth,2.40
2022-08-27T06:11:00,pth,1.20
2022-08-27T06:13:00,pth,2.40
2022-08-27T06:14:00,pth,1.20
2022-08-27T06:16:00,pth,1.20
2022-08-27T06:18:00,pth,2.40
2022-08-27T06:21:00,pth,2.40
2022-08-27T06:23:00,pth,1.20
2022-08-27T06:25:00,pth,2.40
2022-08-27T06:27:00,pth,1.20
2022-08-27T06:29:00,pth,2.40
2022-08-27T06:32:00,pth,2.40
2022-08-27T06:34:00,pth,1.20
2022-08-27T06:35:00,pth,1.20
2022-08-27T06:37:00,pth,1.20
2022-08-27T06:39:00,pth,1.20
2022-08-27T06:41:00,pth,2.40
2022-08-27T06:43:00,pth,1.20
2022-08-27T06:45:00,pth,1.20
2022-08-27T06:47:00,pth,1.20
2022-08-27T06:49:00,pth,1.20
2022-08-27T06:51:00,pth,1.20
2022-08-27T06:53:00,pth,1.20
2022-08-27T06:54:00,pth,1.20
2022-08-27T06:57:00,pth,1.20
2022-08-27T06:59:00,pth,1.20
2022-08-27T07:01:00,pth,1.20
2022-08-27T07:02:00,pth,1.20
2022-08-27T07:04:00,pth,1.20
2022-08-27T07:07:00,pth,1.20
2022-08-27T07:08:00,pth,1.20
2022-08-27T07:11:00,pth,1.20
2022-08-27T07:13:00,pth,1.20
2022-08-27T07:15:00,pth,1.20
2022-08-27T07:17:00,pth,1.20
2022-08-27T07:19:00,pth,2.40
2022-08-27T07:21:00,pth,1.20
2022-08-27T07:24:00,pth,1.20
2022-08-27T07:25:00,pth,1.20
2022-08-27T07:27:00,pth,1.20
2022-08-27T07:29:00,pth,1.20
2022-08-27T07:32:00,pth,2.40
2022-08-27T07:35:00,pth,1.20
2022-08-27T07:36:00,pth,1.20
2022-08-27T07:38:00,pth,1.20
2022-08-27T07:40:00,pth,1.20
2022-08-27T07:41:00,pth,1.20
2022-08-27T07:42:00,pth,1.20
2022-08-27T07:43:00,pth,1.20
2022-08-27T07:45:00,pth,1.20
2022-08-27T07:47:00,pth,1.20
2022-08-27T07:49:00,pth,1.20
2022-08-27T07:52:00,pth,1.20
2022-08-27T07:53:00,pth,1.20
2022-08-27T07:55:00,pth,1.20
2022-08-27T07:58:00,pth,1.20
2022-08-27T08:00:00,pth,1.20
2022-08-27T08:02:00,pth,1.20
2022-08-27T08:04:00,pth,1.20
2022-08-27T08:06:00,pth,1.20
2022-08-27T08:08:00,pth,1.20
2022-08-27T08:10:00,pth,1.20
2022-08-27T08:12:00,pth,1.20
2022-08-27T08:15:00,pth,1.20
2022-08-27T08:17:00,pth,1.20
2022-08-27T08:19:00,pth,1.20
2022-08-27T08:22:00,pth,1.20
2022-08-27T08:24:00,pth,1.20
2022-08-27T08:27:00,pth,1.20
2022-08-27T08:29:00,pth,1.20
2022-08-27T08:32:00,pth,1.20
2022-08-27T08:35:00,pth,1.20
2022-08-27T08:38:00,pth,1.20
2022-08-27T08:40:00,pth,1.20
2022-08-27T08:43:00,pth,1.20
2022-08-27T08:45:00,pth,1.20
2022-08-27T08:47:00,pth,1.20
2022-08-27T08:49:00,pth,1.20
2022-08-27T08:52:00,pth,1.20
2022-08-27T08:53:00,pth,1.20
2022-08-27T08:55:00,pth,1.20
2022-08-27T08:58:00,pth,1.20
2022-08-27T08:59:00,pth,1.20
2022-08-27T09:01:00,pth,1.20
2022-08-27T09:03:00,pth,1.20
2022-08-27T09:05:00,pth,1.20
2022-08-27T09:07:00,pth,1.20
2022-08-27T09:09:00,pth,1.20
2022-08-27T09:11:00,pth,1.20
2022-08-27T09:15:00,pth,1.20
2022-08-27T09:17:00,pth,1.20
2022-08-27T09:19:00,pth,1.20
2022-08-27T09:20:00,pth,1.20
2022-08-27T09:22:00,pth,1.20
2022-08-27T09:24:00,pth,1.20
2022-08-27T09:26:00,pth,1.20
2022-08-27T09:27:00,pth,1.20
2022-08-27T09:30:00,pth,1.20
2022-08-27T09:32:00,pth,1.20
2022-08-27T09:35:00,pth,1.20
2022-08-27T09:38:00,pth,1.20
2022-08-27T09:41:00,pth,1.20
2022-08-27T09:43:00,pth,1.20
2022-08-27T09:46:00,pth,1.20
2022-08-27T09:48:00,pth,1.20
2022-08-27T09:52:00,pth,1.20
2022-08-27T09:54:00,pth,1.20
2022-08-27T09:56:00,pth,1.20
2022-08-27T09:58:00,pth,1.20
2022-08-27T10:00:00,pth,1.20
2022-08-27T10:02:00,pth,1.20
2022-08-27T10:04:00,pth,1.20
2022-08-27T10:07:00,pth,1.20
2022-08-27T10:08:00,pth,1.20
2022-08-27T10:10:00,pth,1.20
2022-08-27T10:12:00,pth,1.20
2022-08-27T10:14:00,pth,1.20
2022-08-27T10:18:00,pth,1.20
2022-08-27T10:20:00,pth,1.20
2022-08-27T10:22:00,pth,1.20
2022-08-27T10:24:00,pth,1.20
2022-08-27T10:25:00,pth,1.20
2022-08-27T10:28:00,pth,1.20
2022-08-27T10:30:00,pth,1.20
2022-08-27T10:31:00,pth,1.20
2022-08-27T10:35:00,pth,1.20
2022-08-27T10:36:00,pth,1.20
2022-08-27T10:39:00,pth,1.20
2022-08-27T10:43:00,pth,1.20
2022-08-27T10:45:00,pth,1.20
2022-08-27T10:48:00,pth,1.20
2022-08-27T10:51:00,pth,1.20
2022-08-27T10:53:00,pth,1.20
2022-08-27T10:55:00,pth,1.20
2022-08-27T10:56:00,pth,1.20
2022-08-27T11:00:00,pth,1.20
2022-08-27T11:02:00,pth,1.20
2022-08-27T11:03:00,pth,1.20
2022-08-27T11:05:00,pth,1.20
2022-08-27T11:07:00,pth,1.20
2022-08-27T11:09:00,pth,1.20
2022-08-27T11:11:00,pth,1.20
2022-08-27T11:14:00,pth,1.20
2022-08-27T11:16:00,pth,1.20
2022-08-27T11:18:00,pth,1.20
2022-08-27T11:20:00,pth,1.20
2022-08-27T11:21:00,pth,1.20
2022-08-27T11:23:00,pth,1.20
2022-08-27T11:27:00,pth,1.20
2022-08-27T11:28:00,pth,1.20
2022-08-27T11:31:00,pth,1.20
2022-08-27T11:33:00,pth,1.20
2022-08-27T11:35:00,pth,1.20
2022-08-27T11:37:00,pth,1.20
2022-08-27T11:38:00,pth,1.20
2022-08-27T11:40:00,pth,1.20
2022-08-27T11:44:00,pth,1.20
2022-08-27T11:46:00,pth,1.20
2022-08-27T11:48:00,pth,1.20
2022-08-27T11:52:00,pth,1.20
2022-08-27T11:54:00,pth,1.20
2022-08-27T11:55:00,pth,1.20
2022-08-27T11:58:00,pth,1.20
2022-08-27T12:00:00,pth,1.20
2022-08-27T12:02:00,pth,1.20
2022-08-27T12:03:00,pth,1.20
2022-08-27T12:05:00,pth,1.20
2022-08-27T12:09:00,pth,1.20
2022-08-27T12:11:00,pth,1.20
2022-08-27T12:12:00,pth,1.20
2022-08-27T12:16:00,pth,1.20
2022-08-27T12:18:00,pth,1.20
2022-08-27T12:20:00,pth,1.20
2022-08-27T12:23:00,pth,1.20
2022-08-27T12:25:00,pth,1.20
2022-08-27T12:27:00,pth,1.20
2022-08-27T12:31:00,pth,1.20
2022-08-27T12:32:00,pth,1.20
2022-08-27T12:34:00,pth,1.20
2022-08-27T12:36:00,pth,1.20
2022-08-27T12:38:00,pth,1.20
2022-08-27T12:40:00,pth,1.20
2022-08-27T12:43:00,pth,1.20
2022-08-27T12:44:00,pth,1.20
2022-08-27T12:46:00,pth,1.20
2022-08-27T12:48:00,pth,1.20
2022-08-27T12:51:00,pth,1.20
2022-08-27T12:52:00,pth,1.20
2022-08-27T12:54:00,pth,1.20
2022-08-27T12:58:00,pth,1.20
2022-08-27T13:00:00,pth,1.20
2022-08-27T13:02:00,pth,1.20
2022-08-27T13:05:00,pth,1.20
2022-08-27T13:06:00,pth,1.20
2022-08-27T13:10:00,pth,1.20
2022-08-27T13:12:00,pth,1.20
2022-08-27T13:14:00,pth,1.20
2022-08-27T13:16:00,pth,1.20
2022-08-27T13:18:00,pth,1.20
2022-08-27T13:21:00,pth,1.20
2022-08-27T13:24:00,pth,1.20
2022-08-27T13:26:00,pth,1.20
2022-08-27T13:30:00,pth,1.20
2022-08-27T13:32:00,pth,1.20
2022-08-27T13:34:00,pth,1.20
2022-08-27T13:37:00,pth,1.20
2022-08-27T13:40:00,pth,1.20
2022-08-27T13:42:00,pth,1.20
2022-08-27T13:44:00,pth,1.20
2022-08-27T13:47:00,pth,2.40
2022-08-27T13:49:00,pth,1.20
2022-08-27T13:52:00,pth,1.20
2022-08-27T13:54:00,pth,1.20
2022-08-27T13:55:00,pth,1.20
2022-08-27T13:56:00,pth,1.20
2022-08-27T13:58:00,pth,1.20
2022-08-27T14:00:00,pth,1.20
2022-08-27T14:02:00,pth,1.20
2022-08-27T14:03:00,pth,1.20
2022-08-27T14:05:00,pth,1.20
2022-08-27T14:07:00,pth,1.20
2022-08-27T14:10:00,pth,1.20
2022-08-27T14:12:00,pth,1.20
2022-08-27T14:16:00,pth,1.20
2022-08-27T14:18:00,pth,1.20
2022-08-27T14:21:00,pth,1.20
2022-08-27T14:23:00,pth,1.20
2022-08-27T14:25:00,pth,1.20
2022-08-27T14:28:00,pth,1.20
2022-08-27T14:30:00,pth,1.20
2022-08-27T14:34:00,pth,1.20
2022-08-27T14:36:00,pth,1.20
2022-08-27T14:39:00,pth,1.20
2022-08-27T14:41:00,pth,1.20
2022-08-27T14:43:00,pth,1.20
2022-08-27T14:46:00,pth,1.20
2022-08-27T14:48:00,pth,1.20
2022-08-27T14:52:00,pth,1.20
2022-08-27T14:54:00,pth,2.40
2022-08-27T14:56:00,pth,1.20
2022-08-27T14:58:00,pth,1.20
2022-08-27T15:00:00,pth,1.20
2022-08-27T15:03:00,pth,1.20
2022-08-27T15:05:00,pth,1.20
2022-08-27T15:07:00,pth,1.20
2022-08-27T15:08:00,pth,1.20
2022-08-27T15:11:00,pth,1.20
2022-08-27T15:13:00,pth,1.20
2022-08-27T15:14:00,pth,1.20
2022-08-27T15:16:00,pth,1.20
2022-08-27T15:20:00,pth,1.20
2022-08-27T15:22:00,pth,1.20
2022-08-27T15:25:00,pth,1.20
2022-08-27T15:27:00,pth,1.20
2022-08-27T15:29:00,pth,1.20
2022-08-27T15:32:00,pth,1.20
2022-08-27T15:34:00,pth,1.20
2022-08-27T15:37:00,pth,1.20
2022-08-27T15:39:00,pth,1.20
2022-08-27T15:41:00,pth,1.20
2022-08-27T15:43:00,pth,1.20
2022-08-27T15:45:00,pth,1.20
2022-08-27T15:47:00,pth,1.20
2022-08-27T15:49:00,pth,1.20
2022-08-27T15:52:00,pth,1.20
2022-08-27T15:54:00,pth,1.20
2022-08-27T15:55:00,pth,1.20
2022-08-27T15:58:00,pth,1.20
2022-08-27T16:00:00,pth,1.20
2022-08-27T16:02:00,pth,1.20
2022-08-27T16:04:00,pth,1.20
2022-08-27T16:06:00,pth,1.20
2022-08-27T16:08:00,pth,1.20
2022-08-27T16:10:00,pth,1.20
2022-08-27T16:11:00,pth,1.20
2022-08-27T16:13:00,pth,1.20
2022-08-27T16:15:00,pth,1.20
2022-08-27T16:17:00,pth,1.20
2022-08-27T16:19:00,pth,1.20
2022-08-27T16:22:00,pth,1.20
2022-08-27T16:23:00,pth,1.20
2022-08-27T16:27:00,pth,1.20
2022-08-27T16:29:00,pth,1.20
2022-08-27T16:31:00,pth,1.20
2022-08-27T16:34:00,pth,1.20
2022-08-27T16:36:00,pth,1.20
2022-08-27T16:40:00,pth,1.20
2022-08-27T16:41:00,pth,1.20
2022-08-27T16:44:00,pth,1.20
2022-08-27T16:46:00,pth,1.20
2022-08-27T16:49:00,pth,1.20
2022-08-27T16:53:00,pth,1.20
2022-08-27T16:54:00,pth,1.20
2022-08-27T16:58:00,pth,1.20
2022-08-27T17:00:00,pth,1.20
2022-08-27T17:02:00,pth,1.20
2022-08-27T17:04:00,pth,1.20
2022-08-27T17:06:00,pth,1.20
2022-08-27T17:08:00,pth,1.20
2022-08-27T17:10:00,pth,1.20
2022-08-27T17:12:00,pth,1.20
2022-08-27T17:15:00,pth,1.20
2022-08-27T17:17:00,pth,1.20
2022-08-27T17:19:00,pth,1.20
2022-08-27T17:21:00,pth,1.20
2022-08-27T17:23:00,pth,1.20
2022-08-27T17:24:00,pth,1.20
2022-08-27T17:26:00,pth,1.20
2022-08-27T17:29:00,pth,1.20
2022-08-27T17:30:00,pth,1.20
2022-08-27T17:32:00,pth,1.20
2022-08-27T17:35:00,pth,1.20
2022-08-27T17:37:00,pth,1.20
2022-08-27T17:41:00,pth,1.20
2022-08-27T17:43:00,pth,1.20
2022-08-27T17:45:00,pth,1.20
2022-08-27T17:47:00,pth,1.20
2022-08-27T17:50:00,pth,1.20
2022-08-27T17:54:00,pth,1.20
2022-08-27T17:55:00,pth,1.20
2022-08-27T17:58:00,pth,1.20
2022-08-27T18:02:00,pth,1.20
2022-08-27T18:04:00,pth,1.20
2022-08-27T18:06:00,pth,1.20
2022-08-27T18:08:00,pth,1.20
2022-08-27T18:11:00,pth,1.20
2022-08-27T18:13:00,pth,1.20
2022-08-27T18:15:00,pth,1.20
2022-08-27T18:18:00,pth,1.20
2022-08-27T18:20:00,pth,1.20
2022-08-27T18:21:00,pth,1.20
2022-08-27T18:23:00,pth,1.20
2022-08-27T18:25:00,pth,1.20
2022-08-27T18:27:00,pth,1.20
2022-08-27T18:29:00,pth,2.40
2022-08-27T18:31:00,pth,1.20
2022-08-27T18:32:00,pth,1.20
2022-08-27T18:35:00,pth,2.40
2022-08-27T18:37:00,pth,1.20
2022-08-27T18:40:00,pth,1.20
2022-08-27T18:41:00,pth,1.20
2022-08-27T18:43:00,pth,1.20
2022-08-27T18:45:00,pth,1.20
2022-08-27T18:47:00,pth,1.20
2022-08-27T18:50:00,pth,1.20
2022-08-27T18:52:00,pth,1.20
2022-08-27T18:54:00,pth,1.20
2022-08-27T18:58:00,pth,1.20
2022-08-27T19:00:00,pth,1.20
2022-08-27T19:02:00,pth,1.20
2022-08-27T19:05:00,pth,1.20
2022-08-27T19:08:00,pth,1.20
2022-08-27T19:10:00,pth,1.20
2022-08-27T19:13:00,pth,1.20
2022-08-27T19:14:00,pth,1.20
2022-08-27T19:17:00,pth,1.20
2022-08-27T19:20:00,pth,1.20
2022-08-27T19:21:00,pth,1.20
2022-08-27T19:23:00,pth,1.20
2022-08-27T19:26:00,pth,1.20
2022-08-27T19:28:00,pth,1.20
2022-08-27T19:30:00,pth,1.20
2022-08-27T19:32:00,pth,1.20
2022-08-27T19:34:00,pth,1.20
2022-08-27T19:35:00,pth,1.20
2022-08-27T19:37:00,pth,1.20
2022-08-27T19:39:00,pth,1.20
2022-08-27T19:41:00,pth,2.40
2022-08-27T19:43:00,pth,2.40
2022-08-27T19:45:00,pth,1.20
2022-08-27T19:47:00,pth,2.40
2022-08-27T19:48:00,pth,1.20
2022-08-27T19:50:00,pth,1.20
2022-08-27T19:51:00,pth,1.20
2022-08-27T19:53:00,pth,1.20
2022-08-27T19:54:00,pth,1.20
2022-08-27T19:56:00,pth,1.20
2022-08-27T19:58:00,pth,1.20
2022-08-27T19:59:00,pth,1.20
2022-08-27T20:01:00,pth,1.20
2022-08-27T20:02:00,pth,1.20
2022-08-27T20:05:00,pth,2.40
2022-08-27T20:07:00,pth,1.20
2022-08-27T20:10:00,pth,2.40
2022-08-27T20:11:00,pth,2.40
2022-08-27T20:12:00,pth,1.20
2022-08-27T20:14:00,pth,1.20
2022-08-27T20:16:00,pth,1.20
2022-08-27T20:18:00,pth,1.20
2022-08-27T20:20:00,pth,1.20
2022-08-27T20:21:00,pth,1.20
2022-08-27T20:23:00,pth,1.20
2022-08-27T20:25:00,pth,2.40
2022-08-27T20:28:00,pth,2.40
2022-08-27T20:29:00,pth,1.20
2022-08-27T20:31:00,pth,1.20
2022-08-27T20:32:00,pth,1.20
2022-08-27T20:34:00,pth,1.20
2022-08-27T20:35:00,pth,1.20
2022-08-27T20:38:00,pth,1.20
2022-08-27T20:39:00,pth,1.20
2022-08-27T20:41:00,pth,2.40
2022-08-27T20:43:00,pth,1.20
2022-08-27T20:45:00,pth,2.40
2022-08-27T20:47:00,pth,1.20
2022-08-27T20:49:00,pth,1.20
2022-08-27T20:50:00,pth,1.20
2022-08-27T20:51:00,pth,1.20
2022-08-27T20:53:00,pth,1.20
2022-08-27T20:55:00,pth,1.20
2022-08-27T20:56:00,pth,1.20
2022-08-27T20:58:00,pth,2.40
2022-08-27T21:00:00,pth,1.20
2022-08-27T21:02:00,pth,1.20
2022-08-27T21:04:00,pth,2.40
2022-08-27T21:06:00,pth,1.20
2022-08-27T21:07:00,pth,1.20
2022-08-27T21:09:00,pth,1.20
2022-08-27T21:12:00,pth,2.40
2022-08-27T21:14:00,pth,1.20
2022-08-27T21:17:00,pth,1.20
2022-08-27T21:19:00,pth,2.40
2022-08-27T21:22:00,pth,1.20
2022-08-27T21:23:00,pth,1.20
2022-08-27T21:25:00,pth,1.20
2022-08-27T21:26:00,pth,1.20
2022-08-27T21:28:00,pth,1.20
2022-08-27T21:29:00,pth,1.20
2022-08-27T21:31:00,pth,1.20
2022-08-27T21:33:00,pth,1.20
2022-08-27T21:35:00,pth,2.40
2022-08-27T21:38:00,pth,2.40
2022-08-27T21:39:00,pth,1.20
2022-08-27T21:41:00,pth,1.20
2022-08-27T21:42:00,pth,1.20
2022-08-27T21:44:00,pth,1.20
2022-08-27T21:46:00,pth,1.20
2022-08-27T21:48:00,pth,1.20
2022-08-27T21:50:00,pth,2.40
2022-08-27T21:52:00,pth,1.20
2022-08-27T21:54:00,pth,1.20
2022-08-27T21:56:00,pth,2.40
2022-08-27T21:58:00,pth,1.20
2022-08-27T21:59:00,pth,1.20
2022-08-27T22:01:00,pth,1.20
2022-08-27T22:03:00,pth,1.20
2022-08-27T22:05:00,pth,2.40
2022-08-27T22:06:00,pth,1.20
2022-08-27T22:08:00,pth,1.20
2022-08-27T22:10:00,pth,1.20
2022-08-27T22:12:00,pth,2.40
2022-08-27T22:15:00,pth,2.40
2022-08-27T22:18:00,pth,2.40
2022-08-27T22:20:00,pth,1.20
2022-08-27T22:21:00,pth,1.20
2022-08-27T22:23:00,pth,1.20
2022-08-27T22:25:00,pth,1.20
2022-08-27T22:27:00,pth,1.20
2022-08-27T22:29:00,pth,2.40
2022-08-27T22:32:00,pth,2.40
2022-08-27T22:34:00,pth,1.20
2022-08-27T22:35:00,pth,1.20
2022-08-27T22:37:00,pth,2.40
2022-08-27T22:39:00,pth,1.20
2022-08-27T22:41:00,pth,2.40
2022-08-27T22:43:00,pth,2.40
2022-08-27T22:45:00,pth,1.20
2022-08-27T22:47:00,pth,2.40
2022-08-27T22:49:00,pth,1.20
2022-08-27T22:50:00,pth,1.20
2022-08-27T22:52:00,pth,1.20
2022-08-27T22:54:00,pth,1.20
2022-08-27T22:56:00,pth,2.40
2022-08-27T22:58:00,pth,1.20
2022-08-27T22:59:00,pth,1.20
2022-08-27T23:01:00,pth,1.20
2022-08-27T23:02:00,pth,1.20
2022-08-27T23:04:00,pth,1.20
2022-08-27T23:06:00,pth,1.20
2022-08-27T23:08:00,pth,2.40
2022-08-27T23:11:00,pth,2.40
2022-08-27T23:12:00,pth,1.20
2022-08-27T23:14:00,pth,1.20
2022-08-27T23:16:00,pth,2.40
2022-08-27T23:17:00,pth,1.20
2022-08-27T23:19:00,pth,1.20
2022-08-27T23:20:00,pth,1.20
2022-08-27T23:21:00,pth,1.20
2022-08-27T23:22:00,pth,1.20
2022-08-27T23:24:00,pth,1.20
2022-08-27T23:26:00,pth,2.40
2022-08-27T23:27:00,pth,1.20
2022-08-27T23:29:00,pth,1.20
2022-08-27T23:30:00,pth,1.20
2022-08-27T23:32:00,pth,2.40
2022-08-27T23:35:00,pth,2.40
2022-08-27T23:37:00,pth,1.20
2022-08-27T23:38:00,pth,1.20
2022-08-27T23:40:00,pth,1.20
2022-08-27T23:42:00,pth,2.40
2022-08-27T23:44:00,pth,1.20
2022-08-27T23:46:00,pth,2.40
2022-08-27T23:49:00,pth,2.40
