#datetime,building,power
2024-03-13T00:01:00,vtr,43.80
2024-03-13T00:02:00,vtr,22.18
2024-03-13T00:03:00,vtr,25.81
2024-03-13T00:04:00,vtr,26.40
2024-03-13T00:06:00,vtr,57.01
2024-03-13T00:09:00,vtr,52.79
2024-03-13T00:10:00,vtr,52.21
2024-03-13T00:12:00,vtr,52.79
2024-03-13T00:15:00,vtr,83.41
2024-03-13T00:17:00,vtr,52.21
2024-03-13T00:19:00,vtr,52.79
2024-03-13T00:21:00,vtr,26.40
2024-03-13T00:22:00,vtr,47.99
2024-03-13T00:24:00,vtr,48.02
2024-03-13T00:27:00,vtr,48.60
2024-03-13T00:28:00,vtr,47.99
2024-03-13T00:30:00,vtr,52.79
2024-03-13T00:33:00,vtr,78.60
2024-03-13T00:35:00,vtr,57.01
2024-03-13T00:36:00,vtr,26.40
2024-03-13T00:39:00,vtr,56.40
2024-03-13T00:40:00,vtr,57.01
2024-03-13T00:42:00,vtr,52.79
2024-03-13T00:43:00,vtr,21.59
2024-03-13T00:45:00,vtr,43.80
2024-03-13T00:46:00,vtr,22.21
2024-03-13T00:49:00,vtr,43.80
2024-03-13T00:51:00,vtr,43.80
2024-03-13T00:52:00,vtr,17.40
2024-03-13T00:54:00,vtr,43.80
2024-03-13T00:55:00,vtr,22.21
2024-03-13T00:57:00,vtr,38.99
2024-03-13T00:59:00,vtr,43.80
2024-03-13T01:01:00,vtr,43.80
2024-03-13T01:02:00,vtr,22.21
2024-03-13T01:04:00,vtr,56.98
2024-03-13T01:05:00,vtr,26.40
2024-03-13T01:07:00,vtr,52.21
2024-03-13T01:09:00,vtr,52.79
2024-03-13T01:11:00,vtr,52.21
2024-03-13T01:12:00,vtr,26.40
2024-03-13T01:14:00,vtr,52.82
2024-03-13T01:16:00,vtr,52.18
2024-03-13T01:17:00,vtr,22.21
2024-03-13T01:19:00,vtr,57.01
2024-03-13T01:20:00,vtr,34.78
2024-03-13T01:22:00,vtr,66.01
2024-03-13T01:23:00,vtr,25.81
2024-03-13T01:25:00,vtr,48.60
2024-03-13T01:27:00,vtr,52.21
2024-03-13T01:28:00,vtr,26.40
2024-03-13T01:29:00,vtr,26.40
2024-03-13T01:31:00,vtr,52.79
2024-03-13T01:32:00,vtr,25.81
2024-03-13T01:34:00,vtr,52.79
2024-03-13T01:35:00,vtr,26.40
2024-03-13T01:37:00,vtr,52.21
2024-03-13T01:38:00,vtr,22.21
2024-03-13T01:40:00,vtr,47.99
2024-03-13T01:42:00,vtr,43.80
2024-03-13T01:44:00,vtr,39.61
2024-03-13T01:45:00,vtr,21.59
2024-03-13T01:47:00,vtr,43.80
2024-03-13T01:48:00,vtr,22.21
2024-03-13T01:50:00,vtr,43.80
2024-03-13T01:52:00,vtr,39.58
2024-03-13T01:53:00,vtr,25.81
2024-03-13T01:55:00,vtr,48.60
2024-03-13T01:57:00,vtr,52.21
2024-03-13T01:59:00,vtr,52.79
2024-03-13T02:01:00,vtr,57.01
2024-03-13T02:03:00,vtr,52.18
2024-03-13T02:04:00,vtr,26.40
2024-03-13T02:06:00,vtr,48.02
2024-03-13T02:08:00,vtr,48.60
2024-03-13T02:10:00,vtr,47.99
2024-03-13T02:11:00,vtr,22.21
2024-03-13T02:13:00,vtr,52.21
2024-03-13T02:14:00,vtr,26.40
2024-03-13T02:16:00,vtr,52.79
2024-03-13T02:17:00,vtr,25.81
2024-03-13T02:19:00,vtr,52.79
2024-03-13T02:20:00,vtr,26.40
2024-03-13T02:22:00,vtr,52.21
2024-03-13T02:24:00,vtr,48.60
2024-03-13T02:25:00,vtr,21.59
2024-03-13T02:27:00,vtr,66.01
2024-03-13T02:28:00,vtr,30.59
2024-03-13T02:30:00,vtr,43.80
2024-03-13T02:32:00,vtr,38.99
2024-03-13T02:34:00,vtr,44.41
2024-03-13T02:36:00,vtr,43.80
2024-03-13T02:38:00,vtr,38.99
2024-03-13T02:39:00,vtr,22.21
2024-03-13T02:41:00,vtr,43.80
2024-03-13T02:42:00,vtr,21.59
2024-03-13T02:44:00,vtr,52.82
2024-03-13T02:46:00,vtr,52.18
2024-03-13T02:48:00,vtr,52.82
2024-03-13T02:49:00,vtr,26.40
2024-03-13T02:51:00,vtr,52.18
2024-03-13T02:52:00,vtr,26.43
2024-03-13T02:54:00,vtr,52.79
2024-03-13T02:56:00,vtr,47.99
2024-03-13T02:57:00,vtr,26.40
2024-03-13T02:59:00,vtr,43.80
2024-03-13T03:00:00,vtr,26.40
2024-03-13T03:02:00,vtr,48.02
2024-03-13T03:04:00,vtr,47.99
2024-03-13T03:06:00,vtr,52.82
2024-03-13T03:07:00,vtr,26.40
2024-03-13T03:09:00,vtr,52.18
2024-03-13T03:10:00,vtr,26.43
2024-03-13T03:12:00,vtr,52.79
2024-03-13T03:13:00,vtr,25.78
2024-03-13T03:14:00,vtr,22.21
2024-03-13T03:15:00,vtr,26.40
2024-03-13T03:17:00,vtr,43.80
2024-03-13T03:18:00,vtr,26.40
2024-03-13T03:19:00,vtr,21.62
2024-03-13T03:20:00,vtr,22.18
2024-03-13T03:22:00,vtr,43.83
2024-03-13T03:24:00,vtr,43.80
2024-03-13T03:26:00,vtr,38.99
2024-03-13T03:27:00,vtr,22.21
2024-03-13T03:29:00,vtr,43.80
2024-03-13T03:31:00,vtr,39.58
2024-03-13T03:32:00,vtr,21.62
2024-03-13T03:33:00,vtr,21.59
2024-03-13T03:35:00,vtr,52.79
2024-03-13T03:36:00,vtr,26.40
2024-03-13T03:38:00,vtr,52.21
2024-03-13T03:40:00,vtr,52.79
2024-03-13T03:42:00,vtr,52.79
2024-03-13T03:43:00,vtr,21.62
2024-03-13T03:45:00,vtr,47.99
2024-03-13T03:47:00,vtr,48.60
2024-03-13T03:49:00,vtr,43.80
2024-03-13T03:51:00,vtr,47.99
2024-03-13T03:52:00,vtr,26.43
2024-03-13T03:54:00,vtr,47.99
2024-03-13T03:56:00,vtr,52.79
2024-03-13T03:57:00,vtr,26.40
2024-03-13T03:58:00,vtr,25.81
2024-03-13T04:00:00,vtr,48.60
2024-03-13T04:01:00,vtr,25.78
2024-03-13T04:02:00,vtr,22.21
2024-03-13T04:04:00,vtr,48.02
2024-03-13T04:05:00,vtr,22.18
2024-03-13T04:07:00,vtr,43.80
2024-03-13T04:09:00,vtr,43.80
2024-03-13T04:11:00,vtr,43.80
2024-03-13T04:13:00,vtr,57.01
2024-03-13T04:15:00,vtr,52.21
2024-03-13T04:16:00,vtr,17.99
2024-03-13T04:17:00,vtr,21.62
2024-03-13T04:19:00,vtr,39.58
2024-03-13T04:21:00,vtr,52.21
2024-03-13T04:23:00,vtr,48.60
2024-03-13T04:25:00,vtr,52.21
2024-03-13T04:26:00,vtr,26.40
2024-03-13T04:28:00,vtr,52.79
2024-03-13T04:30:00,vtr,52.21
2024-03-13T04:32:00,vtr,47.99
2024-03-13T04:33:00,vtr,22.21
2024-03-13T04:35:00,vtr,47.99
2024-03-13T04:36:00,vtr,22.21
2024-03-13T04:37:00,vtr,26.40
2024-03-13T04:39:00,vtr,48.02
2024-03-13T04:41:00,vtr,47.99
2024-03-13T04:43:00,vtr,52.79
2024-03-13T04:45:00,vtr,52.21
2024-03-13T04:47:00,vtr,52.79
2024-03-13T04:49:00,vtr,48.02
2024-03-13T04:51:00,vtr,43.80
2024-03-13T04:53:00,vtr,48.60
2024-03-13T04:54:00,vtr,25.78
2024-03-13T04:55:00,vtr,22.21
2024-03-13T04:57:00,vtr,47.99
2024-03-13T04:59:00,vtr,39.61
2024-03-13T05:00:00,vtr,21.59
2024-03-13T05:02:00,vtr,43.80
2024-03-13T05:04:00,vtr,48.60
2024-03-13T05:06:00,vtr,38.99
2024-03-13T05:07:00,vtr,22.21
2024-03-13T05:09:00,vtr,39.61
2024-03-13T05:11:00,vtr,43.80
2024-03-13T05:12:00,vtr,25.81
2024-03-13T05:14:00,vtr,48.57
2024-03-13T05:16:00,vtr,43.80
2024-03-13T05:18:00,vtr,48.02
2024-03-13T05:20:00,vtr,52.79
2024-03-13T05:22:00,vtr,52.21
2024-03-13T05:23:00,vtr,22.21
2024-03-13T05:25:00,vtr,52.18
2024-03-13T05:26:00,vtr,26.40
2024-03-13T05:28:00,vtr,48.02
2024-03-13T05:30:00,vtr,48.60
2024-03-13T05:32:00,vtr,47.99
2024-03-13T05:34:00,vtr,43.80
2024-03-13T05:36:00,vtr,39.61
2024-03-13T05:38:00,vtr,43.80
2024-03-13T05:40:00,vtr,38.99
2024-03-13T05:41:00,vtr,22.21
2024-03-13T05:43:00,vtr,43.80
2024-03-13T05:45:00,vtr,39.61
2024-03-13T05:47:00,vtr,47.99
2024-03-13T05:49:00,vtr,52.79
2024-03-13T05:50:00,vtr,25.81
2024-03-13T05:52:00,vtr,66.01
2024-03-13T05:54:00,vtr,65.39
2024-03-13T05:55:00,vtr,22.21
2024-03-13T05:57:00,vtr,47.99
2024-03-13T05:59:00,vtr,43.80
2024-03-13T06:01:00,vtr,48.02
2024-03-13T06:03:00,vtr,48.57
2024-03-13T06:05:00,vtr,48.02
2024-03-13T06:07:00,vtr,52.79
2024-03-13T06:09:00,vtr,52.21
2024-03-13T06:11:00,vtr,47.99
2024-03-13T06:12:00,vtr,26.40
2024-03-13T06:14:00,vtr,48.60
2024-03-13T06:15:00,vtr,21.62
2024-03-13T06:17:00,vtr,47.99
2024-03-13T06:19:00,vtr,43.80
2024-03-13T06:21:00,vtr,39.61
2024-03-13T06:23:00,vtr,39.58
2024-03-13T06:24:00,vtr,21.62
2024-03-13T06:26:00,vtr,43.80
2024-03-13T06:27:00,vtr,17.99
2024-03-13T06:29:00,vtr,43.80
2024-03-13T06:30:00,vtr,21.59
2024-03-13T06:32:00,vtr,57.01
2024-03-13T06:34:00,vtr,47.99
2024-03-13T06:35:00,vtr,26.43
2024-03-13T06:37:00,vtr,52.79
2024-03-13T06:39:00,vtr,47.99
2024-03-13T06:40:00,vtr,21.59
2024-03-13T06:41:00,vtr,22.21
2024-03-13T06:43:00,vtr,48.02
2024-03-13T06:45:00,vtr,47.99
2024-03-13T06:47:00,vtr,48.60
2024-03-13T06:49:00,vtr,52.21
2024-03-13T06:51:00,vtr,48.60
2024-03-13T06:53:00,vtr,52.18
2024-03-13T06:54:00,vtr,26.40
2024-03-13T06:56:00,vtr,43.80
2024-03-13T06:57:00,vtr,26.43
2024-03-13T06:59:00,vtr,47.99
2024-03-13T07:00:00,vtr,22.21
2024-03-13T07:02:00,vtr,47.99
2024-03-13T07:04:00,vtr,48.02
2024-03-13T07:06:00,vtr,52.79
2024-03-13T07:08:00,vtr,47.99
2024-03-13T07:10:00,vtr,52.79
2024-03-13T07:12:00,vtr,48.02
2024-03-13T07:14:00,vtr,47.99
2024-03-13T07:16:00,vtr,43.80
2024-03-13T07:17:00,vtr,22.21
2024-03-13T07:19:00,vtr,39.61
2024-03-13T07:21:00,vtr,38.99
2024-03-13T07:23:00,vtr,39.61
2024-03-13T07:25:00,vtr,39.58
2024-03-13T07:27:00,vtr,43.80
2024-03-13T07:29:00,vtr,43.80
2024-03-13T07:30:00,vtr,21.62
2024-03-13T07:32:00,vtr,70.20
2024-03-13T07:34:00,vtr,52.79
2024-03-13T07:35:00,vtr,25.81
2024-03-13T07:37:00,vtr,52.79
2024-03-13T07:38:00,vtr,26.40
2024-03-13T07:40:00,vtr,52.21
2024-03-13T07:41:00,vtr,26.40
2024-03-13T07:43:00,vtr,47.99
2024-03-13T07:45:00,vtr,43.80
2024-03-13T07:46:00,vtr,26.40
2024-03-13T07:48:00,vtr,43.80
2024-03-13T07:49:00,vtr,22.21
2024-03-13T07:50:00,vtr,26.40
2024-03-13T07:52:00,vtr,48.02
2024-03-13T07:54:00,vtr,47.99
2024-03-13T07:55:00,vtr,26.40
2024-03-13T07:57:00,vtr,48.02
2024-03-13T07:58:00,vtr,26.40
2024-03-13T08:00:00,vtr,43.80
2024-03-13T08:01:00,vtr,26.40
2024-03-13T08:03:00,vtr,43.80
2024-03-13T08:05:00,vtr,39.61
2024-03-13T08:07:00,vtr,43.80
2024-03-13T08:09:00,vtr,43.80
2024-03-13T08:11:00,vtr,43.80
2024-03-13T08:12:00,vtr,21.59
2024-03-13T08:14:00,vtr,39.61
2024-03-13T08:16:00,vtr,47.99
2024-03-13T08:17:00,vtr,22.21
2024-03-13T08:19:00,vtr,52.21
2024-03-13T08:20:00,vtr,26.40
2024-03-13T08:22:00,vtr,56.98
2024-03-13T08:24:00,vtr,52.21
2024-03-13T08:26:00,vtr,57.01
2024-03-13T08:27:00,vtr,35.39
2024-03-13T08:29:00,vtr,61.20
2024-03-13T08:30:00,vtr,26.40
2024-03-13T08:31:00,vtr,21.59
2024-03-13T08:32:00,vtr,26.43
2024-03-13T08:34:00,vtr,47.99
2024-03-13T08:36:00,vtr,48.60
2024-03-13T08:38:00,vtr,52.21
2024-03-13T08:39:00,vtr,22.18
2024-03-13T08:41:00,vtr,61.20
2024-03-13T08:42:00,vtr,26.40
2024-03-13T08:44:00,vtr,48.02
2024-03-13T08:45:00,vtr,26.40
2024-03-13T08:47:00,vtr,47.99
2024-03-13T08:49:00,vtr,48.60
2024-03-13T08:50:00,vtr,21.62
2024-03-13T08:52:00,vtr,47.99
2024-03-13T08:54:00,vtr,57.01
2024-03-13T08:56:00,vtr,70.20
2024-03-13T08:58:00,vtr,52.79
2024-03-13T08:59:00,vtr,21.59
2024-03-13T09:01:00,vtr,52.79
2024-03-13T09:02:00,vtr,25.81
2024-03-13T09:04:00,vtr,48.60
2024-03-13T09:06:00,vtr,47.99
2024-03-13T09:07:00,vtr,22.21
2024-03-13T09:09:00,vtr,48.02
2024-03-13T09:11:00,vtr,43.80
2024-03-13T09:13:00,vtr,39.58
2024-03-13T09:15:00,vtr,43.80
2024-03-13T09:16:00,vtr,17.40
2024-03-13T09:17:00,vtr,21.59
2024-03-13T09:19:00,vtr,43.83
2024-03-13T09:21:00,vtr,43.80
2024-03-13T09:22:00,vtr,26.40
2024-03-13T09:24:00,vtr,56.98
2024-03-13T09:26:00,vtr,52.82
2024-03-13T09:28:00,vtr,56.98
2024-03-13T09:30:00,vtr,61.20
2024-03-13T09:31:00,vtr,26.40
2024-03-13T09:33:00,vtr,52.21
2024-03-13T09:35:00,vtr,47.99
2024-03-13T09:37:00,vtr,48.60
2024-03-13T09:39:00,vtr,48.02
2024-03-13T09:40:00,vtr,26.40
2024-03-13T09:41:00,vtr,21.59
2024-03-13T09:43:00,vtr,52.79
2024-03-13T09:44:00,vtr,30.62
2024-03-13T09:45:00,vtr,26.40
2024-03-13T09:47:00,vtr,52.21
2024-03-13T09:49:00,vtr,56.98
2024-03-13T09:51:00,vtr,74.41
2024-03-13T09:52:00,vtr,39.58
2024-03-13T09:54:00,vtr,52.82
2024-03-13T09:56:00,vtr,52.18
2024-03-13T09:58:00,vtr,48.60
2024-03-13T10:00:00,vtr,52.21
2024-03-13T10:01:00,vtr,22.21
2024-03-13T10:02:00,vtr,21.59
2024-03-13T10:04:00,vtr,39.61
2024-03-13T10:05:00,vtr,21.59
2024-03-13T10:07:00,vtr,43.80
2024-03-13T10:09:00,vtr,48.60
2024-03-13T10:11:00,vtr,43.80
2024-03-13T10:12:00,vtr,21.59
2024-03-13T10:13:00,vtr,30.62
2024-03-13T10:15:00,vtr,52.79
2024-03-13T10:17:00,vtr,52.21
2024-03-13T10:19:00,vtr,52.79
2024-03-13T10:21:00,vtr,57.01
2024-03-13T10:23:00,vtr,47.99
2024-03-13T10:24:00,vtr,22.21
2024-03-13T10:26:00,vtr,52.21
2024-03-13T10:28:00,vtr,48.57
2024-03-13T10:30:00,vtr,48.02
2024-03-13T10:32:00,vtr,52.79
2024-03-13T10:33:00,vtr,25.81
2024-03-13T10:35:00,vtr,52.79
2024-03-13T10:37:00,vtr,57.01
2024-03-13T10:39:00,vtr,52.18
2024-03-13T10:40:00,vtr,26.40
2024-03-13T10:41:00,vtr,30.62
2024-03-13T10:43:00,vtr,52.79
2024-03-13T10:45:00,vtr,48.02
2024-03-13T10:46:00,vtr,26.40
2024-03-13T10:48:00,vtr,52.79
2024-03-13T10:50:00,vtr,61.20
2024-03-13T10:52:00,vtr,52.79
2024-03-13T10:54:00,vtr,61.20
2024-03-13T10:55:00,vtr,26.40
2024-03-13T10:57:00,vtr,43.80
2024-03-13T10:59:00,vtr,43.21
2024-03-13T11:01:00,vtr,52.79
2024-03-13T11:02:00,vtr,26.40
2024-03-13T11:03:00,vtr,26.40
2024-03-13T11:05:00,vtr,52.21
2024-03-13T11:06:00,vtr,30.62
2024-03-13T11:07:00,vtr,26.40
2024-03-13T11:09:00,vtr,56.98
2024-03-13T11:11:00,vtr,61.20
2024-03-13T11:12:00,vtr,26.40
2024-03-13T11:14:00,vtr,52.82
2024-03-13T11:15:00,vtr,25.78
2024-03-13T11:17:00,vtr,57.01
2024-03-13T11:19:00,vtr,52.79
2024-03-13T11:21:00,vtr,52.79
2024-03-13T11:22:00,vtr,25.81
2024-03-13T11:24:00,vtr,52.79
2024-03-13T11:25:00,vtr,26.40
2024-03-13T11:27:00,vtr,48.02
2024-03-13T11:29:00,vtr,52.79
2024-03-13T11:31:00,vtr,52.21
2024-03-13T11:32:00,vtr,30.59
2024-03-13T11:34:00,vtr,43.80
2024-03-13T11:36:00,vtr,43.80
2024-03-13T11:38:00,vtr,43.80
2024-03-13T11:40:00,vtr,39.61
2024-03-13T11:42:00,vtr,43.80
2024-03-13T11:44:00,vtr,43.80
2024-03-13T11:45:00,vtr,22.21
2024-03-13T11:47:00,vtr,38.99
2024-03-13T11:49:00,vtr,48.60
2024-03-13T11:51:00,vtr,43.80
2024-03-13T11:52:00,vtr,21.59
2024-03-13T11:54:00,vtr,52.79
2024-03-13T11:56:00,vtr,61.20
2024-03-13T11:58:00,vtr,57.01
2024-03-13T12:00:00,vtr,52.21
2024-03-13T12:02:00,vtr,52.79
2024-03-13T12:03:00,vtr,26.40
2024-03-13T12:05:00,vtr,52.21
2024-03-13T12:06:00,vtr,26.40
2024-03-13T12:08:00,vtr,52.79
2024-03-13T12:10:00,vtr,52.21
2024-03-13T12:12:00,vtr,52.79
2024-03-13T12:14:00,vtr,52.79
2024-03-13T12:15:00,vtr,25.81
2024-03-13T12:17:00,vtr,61.82
2024-03-13T12:18:00,vtr,25.78
2024-03-13T12:20:00,vtr,52.79
2024-03-13T12:22:00,vtr,52.82
2024-03-13T12:24:00,vtr,65.39
2024-03-13T12:26:00,vtr,74.41
2024-03-13T12:27:00,vtr,26.40
2024-03-13T12:29:00,vtr,52.79
2024-03-13T12:31:00,vtr,47.99
2024-03-13T12:33:00,vtr,43.80
2024-03-13T12:35:00,vtr,48.02
2024-03-13T12:37:00,vtr,39.58
2024-03-13T12:39:00,vtr,43.80
2024-03-13T12:41:00,vtr,43.80
2024-03-13T12:43:00,vtr,48.02
2024-03-13T12:44:00,vtr,22.21
2024-03-13T12:46:00,vtr,52.18
2024-03-13T12:48:00,vtr,48.60
2024-03-13T12:49:00,vtr,21.62
2024-03-13T12:50:00,vtr,26.40
2024-03-13T12:52:00,vtr,52.18
2024-03-13T12:54:00,vtr,57.01
2024-03-13T12:55:00,vtr,26.40
2024-03-13T12:57:00,vtr,66.01
2024-03-13T12:59:00,vtr,52.21
2024-03-13T13:00:00,vtr,30.59
2024-03-13T13:02:00,vtr,52.79
2024-03-13T13:04:00,vtr,57.01
2024-03-13T13:06:00,vtr,52.21
2024-03-13T13:07:00,vtr,26.40
2024-03-13T13:09:00,vtr,57.01
2024-03-13T13:11:00,vtr,52.79
2024-03-13T13:12:00,vtr,30.59
2024-03-13T13:14:00,vtr,52.21
2024-03-13T13:15:00,vtr,35.39
2024-03-13T13:17:00,vtr,52.21
2024-03-13T13:18:00,vtr,26.40
2024-03-13T13:20:00,vtr,52.79
2024-03-13T13:22:00,vtr,57.01
2024-03-13T13:24:00,vtr,61.20
2024-03-13T13:25:00,vtr,39.61
2024-03-13T13:27:00,vtr,61.20
2024-03-13T13:29:00,vtr,61.20
2024-03-13T13:31:00,vtr,52.79
2024-03-13T13:32:00,vtr,25.78
2024-03-13T13:34:00,vtr,48.60
2024-03-13T13:36:00,vtr,43.80
2024-03-13T13:38:00,vtr,57.01
2024-03-13T13:39:00,vtr,21.59
2024-03-13T13:41:00,vtr,52.82
2024-03-13T13:43:00,vtr,56.98
2024-03-13T13:45:00,vtr,52.21
2024-03-13T13:47:00,vtr,56.98
2024-03-13T13:49:00,vtr,43.83
2024-03-13T13:51:00,vtr,47.99
2024-03-13T13:53:00,vtr,48.60
2024-03-13T13:56:00,vtr,78.60
2024-03-13T13:57:00,vtr,26.40
2024-03-13T13:58:00,vtr,26.40
2024-03-13T14:00:00,vtr,57.01
2024-03-13T14:01:00,vtr,25.78
2024-03-13T14:03:00,vtr,52.79
2024-03-13T14:05:00,vtr,57.01
2024-03-13T14:07:00,vtr,52.79
2024-03-13T14:09:00,vtr,52.21
2024-03-13T14:11:00,vtr,57.01
2024-03-13T14:12:00,vtr,30.59
2024-03-13T14:14:00,vtr,52.79
2024-03-13T14:15:00,vtr,26.40
2024-03-13T14:16:00,vtr,25.81
2024-03-13T14:17:00,vtr,31.20
2024-03-13T14:19:00,vtr,61.20
2024-03-13T14:21:00,vtr,52.21
2024-03-13T14:22:00,vtr,26.40
2024-03-13T14:24:00,vtr,56.98
2024-03-13T14:25:00,vtr,26.43
2024-03-13T14:27:00,vtr,52.18
2024-03-13T14:28:00,vtr,26.40
2024-03-13T14:30:00,vtr,79.22
2024-03-13T14:32:00,vtr,61.20
2024-03-13T14:34:00,vtr,52.21
2024-03-13T14:35:00,vtr,26.40
2024-03-13T14:37:00,vtr,56.98
2024-03-13T14:39:00,vtr,52.82
2024-03-13T14:40:00,vtr,25.78
2024-03-13T14:42:00,vtr,52.79
2024-03-13T14:44:00,vtr,52.82
2024-03-13T14:46:00,vtr,52.18
2024-03-13T14:47:00,vtr,26.43
2024-03-13T14:49:00,vtr,61.17
2024-03-13T14:50:00,vtr,26.43
2024-03-13T14:51:00,vtr,26.40
2024-03-13T14:53:00,vtr,47.99
2024-03-13T14:55:00,vtr,48.60
2024-03-13T14:56:00,vtr,21.59
2024-03-13T14:58:00,vtr,48.02
2024-03-13T15:00:00,vtr,48.60
2024-03-13T15:01:00,vtr,21.59
2024-03-13T15:03:00,vtr,47.99
2024-03-13T15:05:00,vtr,52.79
2024-03-13T15:07:00,vtr,57.01
2024-03-13T15:08:00,vtr,26.40
2024-03-13T15:10:00,vtr,57.01
2024-03-13T15:11:00,vtr,25.78
2024-03-13T15:13:00,vtr,57.01
2024-03-13T15:15:00,vtr,52.79
2024-03-13T15:16:00,vtr,26.40
2024-03-13T15:17:00,vtr,25.81
2024-03-13T15:19:00,vtr,52.79
2024-03-13T15:21:00,vtr,57.01
2024-03-13T15:23:00,vtr,52.79
2024-03-13T15:25:00,vtr,52.21
2024-03-13T15:27:00,vtr,56.98
2024-03-13T15:29:00,vtr,52.82
2024-03-13T15:31:00,vtr,52.18
2024-03-13T15:32:00,vtr,26.43
2024-03-13T15:34:00,vtr,78.57
2024-03-13T15:36:00,vtr,57.01
2024-03-13T15:38:00,vtr,52.79
2024-03-13T15:40:00,vtr,48.02
2024-03-13T15:42:00,vtr,52.79
2024-03-13T15:44:00,vtr,47.99
2024-03-13T15:46:00,vtr,52.82
2024-03-13T15:48:00,vtr,47.99
2024-03-13T15:50:00,vtr,57.01
2024-03-13T15:52:00,vtr,56.98
2024-03-13T15:54:00,vtr,57.01
2024-03-13T15:56:00,vtr,47.99
2024-03-13T15:58:00,vtr,52.79
2024-03-13T15:59:00,vtr,25.81
2024-03-13T16:01:00,vtr,52.79
2024-03-13T16:02:00,vtr,26.40
2024-03-13T16:04:00,vtr,48.02
2024-03-13T16:05:00,vtr,26.40
2024-03-13T16:07:00,vtr,52.79
2024-03-13T16:09:00,vtr,52.21
2024-03-13T16:10:00,vtr,26.40
2024-03-13T16:12:00,vtr,52.79
2024-03-13T16:14:00,vtr,48.02
2024-03-13T16:16:00,vtr,52.18
2024-03-13T16:17:00,vtr,26.43
2024-03-13T16:19:00,vtr,52.79
2024-03-13T16:20:00,vtr,26.40
2024-03-13T16:22:00,vtr,52.21
2024-03-13T16:24:00,vtr,52.79
2024-03-13T16:26:00,vtr,57.01
2024-03-13T16:27:00,vtr,26.40
2024-03-13T16:29:00,vtr,52.18
2024-03-13T16:30:00,vtr,52.18
2024-03-13T16:31:00,vtr,52.82
2024-03-13T16:32:00,vtr,26.40
2024-03-13T16:34:00,vtr,61.20
2024-03-13T16:35:00,vtr,34.80
2024-03-13T16:36:00,vtr,39.58
2024-03-13T16:38:00,vtr,61.20
2024-03-13T16:39:00,vtr,30.62
2024-03-13T16:41:00,vtr,56.98
2024-03-13T16:43:00,vtr,57.01
2024-03-13T16:44:00,vtr,34.80
2024-03-13T16:46:00,vtr,52.79
2024-03-13T16:48:00,vtr,61.20
2024-03-13T16:50:00,vtr,52.79
2024-03-13T16:51:00,vtr,26.40
2024-03-13T16:53:00,vtr,56.40
2024-03-13T16:55:00,vtr,61.82
2024-03-13T16:57:00,vtr,61.20
2024-03-13T16:59:00,vtr,56.98
2024-03-13T17:00:00,vtr,26.43
2024-03-13T17:02:00,vtr,56.98
2024-03-13T17:04:00,vtr,52.21
2024-03-13T17:05:00,vtr,26.40
2024-03-13T17:07:00,vtr,52.21
2024-03-13T17:09:00,vtr,52.79
2024-03-13T17:10:00,vtr,30.62
2024-03-13T17:12:00,vtr,52.79
2024-03-13T17:13:00,vtr,21.59
2024-03-13T17:15:00,vtr,52.79
2024-03-13T17:16:00,vtr,26.40
2024-03-13T17:17:00,vtr,25.81
2024-03-13T17:19:00,vtr,57.01
2024-03-13T17:21:00,vtr,56.98
2024-03-13T17:22:00,vtr,30.62
2024-03-13T17:24:00,vtr,66.01
2024-03-13T17:26:00,vtr,52.18
2024-03-13T17:27:00,vtr,26.40
2024-03-13T17:29:00,vtr,48.60
2024-03-13T17:31:00,vtr,48.02
2024-03-13T17:32:00,vtr,26.40
2024-03-13T17:34:00,vtr,47.99
2024-03-13T17:36:00,vtr,48.02
2024-03-13T17:38:00,vtr,48.57
2024-03-13T17:40:00,vtr,48.02
2024-03-13T17:41:00,vtr,26.40
2024-03-13T17:43:00,vtr,47.99
2024-03-13T17:45:00,vtr,48.02
2024-03-13T17:46:00,vtr,26.40
2024-03-13T17:48:00,vtr,47.99
2024-03-13T17:50:00,vtr,52.82
2024-03-13T17:52:00,vtr,74.38
2024-03-13T17:53:00,vtr,39.61
2024-03-13T17:55:00,vtr,56.98
2024-03-13T17:56:00,vtr,30.62
2024-03-13T17:57:00,vtr,26.40
2024-03-13T17:59:00,vtr,52.21
2024-03-13T18:01:00,vtr,47.99
2024-03-13T18:02:00,vtr,26.40
2024-03-13T18:04:00,vtr,48.60
2024-03-13T18:05:00,vtr,30.62
2024-03-13T18:07:00,vtr,47.99
2024-03-13T18:08:00,vtr,21.59
2024-03-13T18:10:00,vtr,48.60
2024-03-13T18:12:00,vtr,48.02
2024-03-13T18:13:00,vtr,22.18
2024-03-13T18:15:00,vtr,48.02
2024-03-13T18:17:00,vtr,47.99
2024-03-13T18:19:00,vtr,43.80
2024-03-13T18:21:00,vtr,48.60
2024-03-13T18:23:00,vtr,52.21
2024-03-13T18:25:00,vtr,56.98
2024-03-13T18:26:00,vtr,30.62
2024-03-13T18:27:00,vtr,26.40
2024-03-13T18:29:00,vtr,61.20
2024-03-13T18:30:00,vtr,26.40
2024-03-13T18:32:00,vtr,47.99
2024-03-13T18:34:00,vtr,48.02
2024-03-13T18:35:00,vtr,22.21
2024-03-13T18:37:00,vtr,47.99
2024-03-13T18:39:00,vtr,43.80
2024-03-13T18:41:00,vtr,48.60
