#datetime,building,power
2023-09-13T00:00:00,ptr,14.41
2023-09-13T00:02:00,ptr,14.40
2023-09-13T00:03:00,ptr,5.40
2023-09-13T00:04:00,ptr,9.00
2023-09-13T00:05:00,ptr,5.40
2023-09-13T00:07:00,ptr,14.40
2023-09-13T00:09:00,ptr,14.40
2023-09-13T00:11:00,ptr,14.40
2023-09-13T00:13:00,ptr,14.40
2023-09-13T00:14:00,ptr,9.00
2023-09-13T00:16:00,ptr,14.40
2023-09-13T00:18:00,ptr,14.40
2023-09-13T00:19:00,ptr,5.41
2023-09-13T00:21:00,ptr,14.40
2023-09-13T00:23:00,ptr,14.40
2023-09-13T00:25:00,ptr,12.00
2023-09-13T00:30:00,ptr,25.80
2023-09-13T00:32:00,ptr,14.40
2023-09-13T00:34:00,ptr,14.40
2023-09-13T00:36:00,ptr,14.40
2023-09-13T00:38:00,ptr,11.40
2023-09-13T00:40:00,ptr,14.41
2023-09-13T00:42:00,ptr,14.40
2023-09-13T00:44:00,ptr,14.40
2023-09-13T00:45:00,ptr,6.00
2023-09-13T00:47:00,ptr,14.40
2023-09-13T00:49:00,ptr,14.40
2023-09-13T00:51:00,ptr,14.40
2023-09-13T00:53:00,ptr,14.40
2023-09-13T00:55:00,ptr,11.40
2023-09-13T00:57:00,ptr,11.40
2023-09-13T00:59:00,ptr,14.40
2023-09-13T01:01:00,ptr,11.40
2023-09-13T01:03:00,ptr,14.40
2023-09-13T01:04:00,ptr,9.00
2023-09-13T01:06:00,ptr,14.40
2023-09-13T01:08:00,ptr,11.40
2023-09-13T01:10:00,ptr,14.40
2023-09-13T01:12:00,ptr,11.40
2023-09-13T01:14:00,ptr,14.40
2023-09-13T01:16:00,ptr,11.41
2023-09-13T01:17:00,ptr,5.99
2023-09-13T01:19:00,ptr,14.40
2023-09-13T01:21:00,ptr,11.41
2023-09-13T01:23:00,ptr,11.40
2023-09-13T01:24:00,ptr,8.99
2023-09-13T01:26:00,ptr,11.40
2023-09-13T01:28:00,ptr,11.41
2023-09-13T01:30:00,ptr,14.40
2023-09-13T01:32:00,ptr,14.40
2023-09-13T01:34:00,ptr,11.40
2023-09-13T01:36:00,ptr,14.40
2023-09-13T01:38:00,ptr,11.40
2023-09-13T01:40:00,ptr,12.00
2023-09-13T01:42:00,ptr,14.40
2023-09-13T01:44:00,ptr,14.41
2023-09-13T01:46:00,ptr,11.40
2023-09-13T01:48:00,ptr,11.40
2023-09-13T01:50:00,ptr,14.40
2023-09-13T01:51:00,ptr,6.01
2023-09-13T01:53:00,ptr,14.40
2023-09-13T01:54:00,ptr,5.39
2023-09-13T01:56:00,ptr,14.40
2023-09-13T01:57:00,ptr,6.01
2023-09-13T01:59:00,ptr,14.40
2023-09-13T02:01:00,ptr,11.40
2023-09-13T02:03:00,ptr,14.40
2023-09-13T02:05:00,ptr,11.41
2023-09-13T02:06:00,ptr,5.99
2023-09-13T02:08:00,ptr,11.40
2023-09-13T02:10:00,ptr,11.41
2023-09-13T02:12:00,ptr,11.40
2023-09-13T02:14:00,ptr,14.40
2023-09-13T02:16:00,ptr,12.00
2023-09-13T02:17:00,ptr,5.41
2023-09-13T02:18:00,ptr,3.00
2023-09-13T02:19:00,ptr,8.39
2023-09-13T02:21:00,ptr,8.99
2023-09-13T02:23:00,ptr,11.41
2023-09-13T02:24:00,ptr,5.99
2023-09-13T02:27:00,ptr,11.40
2023-09-13T02:28:00,ptr,11.41
2023-09-13T02:29:00,ptr,5.99
2023-09-13T02:31:00,ptr,11.41
2023-09-13T02:32:00,ptr,5.39
2023-09-13T02:34:00,ptr,14.40
2023-09-13T02:36:00,ptr,12.00
2023-09-13T02:38:00,ptr,8.41
2023-09-13T02:40:00,ptr,11.40
2023-09-13T02:41:00,ptr,6.01
2023-09-13T02:43:00,ptr,11.40
2023-09-13T02:44:00,ptr,8.39
2023-09-13T02:45:00,ptr,6.01
2023-09-13T02:47:00,ptr,11.40
2023-09-13T02:49:00,ptr,11.40
2023-09-13T02:51:00,ptr,12.01
2023-09-13T02:52:00,ptr,5.39
2023-09-13T02:54:00,ptr,11.41
2023-09-13T02:56:00,ptr,12.00
2023-09-13T02:58:00,ptr,11.40
2023-09-13T03:00:00,ptr,11.40
2023-09-13T03:01:00,ptr,6.01
2023-09-13T03:03:00,ptr,8.39
2023-09-13T03:04:00,ptr,6.01
2023-09-13T03:06:00,ptr,11.40
2023-09-13T03:08:00,ptr,11.40
2023-09-13T03:10:00,ptr,11.41
2023-09-13T03:11:00,ptr,5.99
2023-09-13T03:12:00,ptr,5.41
2023-09-13T03:14:00,ptr,12.00
2023-09-13T03:15:00,ptr,5.41
2023-09-13T03:17:00,ptr,11.40
2023-09-13T03:19:00,ptr,12.00
2023-09-13T03:21:00,ptr,11.40
2023-09-13T03:23:00,ptr,11.41
2023-09-13T03:25:00,ptr,8.39
2023-09-13T03:27:00,ptr,12.00
2023-09-13T03:28:00,ptr,5.41
2023-09-13T03:30:00,ptr,11.40
2023-09-13T03:31:00,ptr,6.01
2023-09-13T03:33:00,ptr,11.40
2023-09-13T03:35:00,ptr,11.40
2023-09-13T03:36:00,ptr,6.01
2023-09-13T03:38:00,ptr,11.40
2023-09-13T03:40:00,ptr,8.99
2023-09-13T03:42:00,ptr,11.41
2023-09-13T03:44:00,ptr,11.40
2023-09-13T03:46:00,ptr,11.40
2023-09-13T03:48:00,ptr,11.40
2023-09-13T03:50:00,ptr,12.01
2023-09-13T03:52:00,ptr,11.40
2023-09-13T03:54:00,ptr,11.40
2023-09-13T03:56:00,ptr,11.40
2023-09-13T03:58:00,ptr,11.41
2023-09-13T03:59:00,ptr,5.99
2023-09-13T04:01:00,ptr,11.40
2023-09-13T04:03:00,ptr,9.01
2023-09-13T04:04:00,ptr,5.39
2023-09-13T04:06:00,ptr,11.41
2023-09-13T04:07:00,ptr,5.99
2023-09-13T04:09:00,ptr,11.40
2023-09-13T04:11:00,ptr,11.41
2023-09-13T04:13:00,ptr,12.00
2023-09-13T04:14:00,ptr,5.41
2023-09-13T04:15:00,ptr,5.99
2023-09-13T04:17:00,ptr,11.40
2023-09-13T04:18:00,ptr,6.01
2023-09-13T04:20:00,ptr,11.40
2023-09-13T04:22:00,ptr,11.40
2023-09-13T04:24:00,ptr,11.41
2023-09-13T04:25:00,ptr,5.99
2023-09-13T04:27:00,ptr,8.41
2023-09-13T04:29:00,ptr,11.40
2023-09-13T04:31:00,ptr,12.00
2023-09-13T04:32:00,ptr,5.41
2023-09-13T04:34:00,ptr,11.40
2023-09-13T04:36:00,ptr,12.00
2023-09-13T04:38:00,ptr,11.41
2023-09-13T04:40:00,ptr,11.40
2023-09-13T04:41:00,ptr,5.99
2023-09-13T04:43:00,ptr,11.41
2023-09-13T04:45:00,ptr,8.39
2023-09-13T04:47:00,ptr,11.40
2023-09-13T04:49:00,ptr,12.00
2023-09-13T04:50:00,ptr,5.41
2023-09-13T04:51:00,ptr,6.01
2023-09-13T04:52:00,ptr,5.39
2023-09-13T04:54:00,ptr,12.01
2023-09-13T04:56:00,ptr,11.40
2023-09-13T04:58:00,ptr,11.40
2023-09-13T05:00:00,ptr,8.39
2023-09-13T05:02:00,ptr,12.01
2023-09-13T05:04:00,ptr,11.40
2023-09-13T05:05:00,ptr,5.41
2023-09-13T05:07:00,ptr,12.00
2023-09-13T05:08:00,ptr,5.39
2023-09-13T05:10:00,ptr,11.41
2023-09-13T05:12:00,ptr,12.00
2023-09-13T05:13:00,ptr,5.39
2023-09-13T05:15:00,ptr,11.41
2023-09-13T05:17:00,ptr,12.00
2023-09-13T05:19:00,ptr,11.40
2023-09-13T05:21:00,ptr,11.40
2023-09-13T05:23:00,ptr,11.41
2023-09-13T05:25:00,ptr,8.99
2023-09-13T05:26:00,ptr,5.41
2023-09-13T05:27:00,ptr,5.99
2023-09-13T05:29:00,ptr,11.41
2023-09-13T05:30:00,ptr,5.99
2023-09-13T05:32:00,ptr,8.41
2023-09-13T05:33:00,ptr,5.99
2023-09-13T05:35:00,ptr,11.40
2023-09-13T05:37:00,ptr,11.41
2023-09-13T05:39:00,ptr,11.40
2023-09-13T05:41:00,ptr,11.40
2023-09-13T05:42:00,ptr,6.01
2023-09-13T05:44:00,ptr,8.39
2023-09-13T05:46:00,ptr,12.00
2023-09-13T05:48:00,ptr,11.41
2023-09-13T05:49:00,ptr,2.99
2023-09-13T05:51:00,ptr,11.41
2023-09-13T05:53:00,ptr,11.40
2023-09-13T05:55:00,ptr,11.40
2023-09-13T05:57:00,ptr,11.40
2023-09-13T05:59:00,ptr,12.01
2023-09-13T06:01:00,ptr,11.40
2023-09-13T06:03:00,ptr,11.40
2023-09-13T06:05:00,ptr,11.40
2023-09-13T06:06:00,ptr,6.01
2023-09-13T06:08:00,ptr,14.40
2023-09-13T06:09:00,ptr,5.41
2023-09-13T06:10:00,ptr,5.99
2023-09-13T06:12:00,ptr,14.40
2023-09-13T06:14:00,ptr,11.40
2023-09-13T06:16:00,ptr,14.40
2023-09-13T06:18:00,ptr,14.41
2023-09-13T06:20:00,ptr,11.40
2023-09-13T06:22:00,ptr,12.00
2023-09-13T06:24:00,ptr,14.40
2023-09-13T06:25:00,ptr,5.41
2023-09-13T06:27:00,ptr,11.40
2023-09-13T06:28:00,ptr,5.99
2023-09-13T06:30:00,ptr,14.41
2023-09-13T06:32:00,ptr,11.40
2023-09-13T06:34:00,ptr,14.40
2023-09-13T06:35:00,ptr,5.99
2023-09-13T06:37:00,ptr,14.40
2023-09-13T06:39:00,ptr,11.41
2023-09-13T06:41:00,ptr,14.40
2023-09-13T06:43:00,ptr,11.40
2023-09-13T06:45:00,ptr,14.40
2023-09-13T06:46:00,ptr,6.01
2023-09-13T06:48:00,ptr,11.40
2023-09-13T06:50:00,ptr,14.40
2023-09-13T06:51:00,ptr,5.99
2023-09-13T06:53:00,ptr,11.41
2023-09-13T06:55:00,ptr,14.40
2023-09-13T06:57:00,ptr,11.40
2023-09-13T06:58:00,ptr,8.39
2023-09-13T07:00:00,ptr,12.01
2023-09-13T07:02:00,ptr,14.40
2023-09-13T07:03:00,ptr,5.39
2023-09-13T07:04:00,ptr,6.01
2023-09-13T07:06:00,ptr,14.40
2023-09-13T07:07:00,ptr,8.39
2023-09-13T07:09:00,ptr,14.40
2023-09-13T07:11:00,ptr,14.40
2023-09-13T07:12:00,ptr,9.01
2023-09-13T07:14:00,ptr,14.40
2023-09-13T07:16:00,ptr,16.80
2023-09-13T07:17:00,ptr,8.99
2023-09-13T07:19:00,ptr,11.40
2023-09-13T07:21:00,ptr,17.40
2023-09-13T07:22:00,ptr,5.41
2023-09-13T07:24:00,ptr,14.40
2023-09-13T07:25:00,ptr,6.01
2023-09-13T07:27:00,ptr,14.40
2023-09-13T07:28:00,ptr,5.99
2023-09-13T07:30:00,ptr,11.40
2023-09-13T07:31:00,ptr,8.41
2023-09-13T07:33:00,ptr,11.40
2023-09-13T07:35:00,ptr,14.40
2023-09-13T07:37:00,ptr,14.40
2023-09-13T07:38:00,ptr,6.01
2023-09-13T07:40:00,ptr,14.40
2023-09-13T07:41:00,ptr,5.99
2023-09-13T07:43:00,ptr,14.40
2023-09-13T07:45:00,ptr,11.41
2023-09-13T07:46:00,ptr,5.39
2023-09-13T07:48:00,ptr,14.40
2023-09-13T07:50:00,ptr,12.01
2023-09-13T07:51:00,ptr,8.39
2023-09-13T07:53:00,ptr,11.40
2023-09-13T07:55:00,ptr,14.40
2023-09-13T07:56:00,ptr,6.01
2023-09-13T07:58:00,ptr,17.40
2023-09-13T08:00:00,ptr,14.40
2023-09-13T08:02:00,ptr,14.40
2023-09-13T08:04:00,ptr,14.40
2023-09-13T08:06:00,ptr,14.40
2023-09-13T08:08:00,ptr,16.80
2023-09-13T08:10:00,ptr,17.40
2023-09-13T08:12:00,ptr,17.39
2023-09-13T08:14:00,ptr,14.41
2023-09-13T08:15:00,ptr,5.99
2023-09-13T08:17:00,ptr,14.40
2023-09-13T08:19:00,ptr,14.40
2023-09-13T08:21:00,ptr,16.80
2023-09-13T08:23:00,ptr,14.40
2023-09-13T08:25:00,ptr,14.40
2023-09-13T08:26:00,ptr,6.01
2023-09-13T08:28:00,ptr,14.40
2023-09-13T08:30:00,ptr,11.40
2023-09-13T08:32:00,ptr,14.40
2023-09-13T08:33:00,ptr,8.99
2023-09-13T08:34:00,ptr,5.41
2023-09-13T08:36:00,ptr,14.40
2023-09-13T08:38:00,ptr,14.40
2023-09-13T08:40:00,ptr,14.40
2023-09-13T08:42:00,ptr,14.40
2023-09-13T08:43:00,ptr,6.01
2023-09-13T08:45:00,ptr,14.40
2023-09-13T08:47:00,ptr,11.40
2023-09-13T08:49:00,ptr,14.40
2023-09-13T08:51:00,ptr,14.40
2023-09-13T08:53:00,ptr,11.40
2023-09-13T08:55:00,ptr,14.41
2023-09-13T08:57:00,ptr,14.40
2023-09-13T08:59:00,ptr,11.40
2023-09-13T09:01:00,ptr,14.40
2023-09-13T09:03:00,ptr,12.00
2023-09-13T09:05:00,ptr,11.40
2023-09-13T09:07:00,ptr,14.40
2023-09-13T09:08:00,ptr,5.41
2023-09-13T09:10:00,ptr,17.40
2023-09-13T09:11:00,ptr,5.99
2023-09-13T09:13:00,ptr,14.40
2023-09-13T09:15:00,ptr,14.40
2023-09-13T09:16:00,ptr,5.41
2023-09-13T09:18:00,ptr,12.00
2023-09-13T09:20:00,ptr,14.40
2023-09-13T09:22:00,ptr,14.40
2023-09-13T09:24:00,ptr,11.41
2023-09-13T09:26:00,ptr,14.40
2023-09-13T09:28:00,ptr,11.40
2023-09-13T09:30:00,ptr,14.40
2023-09-13T09:31:00,ptr,6.01
2023-09-13T09:33:00,ptr,14.40
2023-09-13T09:35:00,ptr,11.40
2023-09-13T09:36:00,ptr,5.39
2023-09-13T09:38:00,ptr,14.41
2023-09-13T09:39:00,ptr,5.99
2023-09-13T09:41:00,ptr,14.40
2023-09-13T09:43:00,ptr,14.40
2023-09-13T09:44:00,ptr,6.01
2023-09-13T09:46:00,ptr,11.40
2023-09-13T09:48:00,ptr,14.40
2023-09-13T09:50:00,ptr,14.40
2023-09-13T09:52:00,ptr,11.40
2023-09-13T09:54:00,ptr,14.40
2023-09-13T09:55:00,ptr,6.01
2023-09-13T09:56:00,ptr,5.41
2023-09-13T09:58:00,ptr,14.40
2023-09-13T10:00:00,ptr,14.40
2023-09-13T10:02:00,ptr,14.40
2023-09-13T10:03:00,ptr,5.99
2023-09-13T10:05:00,ptr,14.40
2023-09-13T10:07:00,ptr,11.41
2023-09-13T10:09:00,ptr,14.40
2023-09-13T10:11:00,ptr,14.40
2023-09-13T10:13:00,ptr,11.40
2023-09-13T10:15:00,ptr,14.40
2023-09-13T10:17:00,ptr,14.40
2023-09-13T10:18:00,ptr,6.01
2023-09-13T10:20:00,ptr,14.40
2023-09-13T10:22:00,ptr,14.40
2023-09-13T10:24:00,ptr,14.40
2023-09-13T10:26:00,ptr,14.40
2023-09-13T10:28:00,ptr,14.40
2023-09-13T10:30:00,ptr,17.40
2023-09-13T10:31:00,ptr,8.39
2023-09-13T10:33:00,ptr,17.40
2023-09-13T10:35:00,ptr,14.40
2023-09-13T10:36:00,ptr,5.41
2023-09-13T10:38:00,ptr,14.40
2023-09-13T10:40:00,ptr,14.40
2023-09-13T10:42:00,ptr,14.40
2023-09-13T10:44:00,ptr,12.00
2023-09-13T10:46:00,ptr,14.40
2023-09-13T10:48:00,ptr,11.40
2023-09-13T10:50:00,ptr,14.40
2023-09-13T10:52:00,ptr,11.41
2023-09-13T10:54:00,ptr,14.40
2023-09-13T10:55:00,ptr,5.99
2023-09-13T10:57:00,ptr,14.40
2023-09-13T10:58:00,ptr,5.41
2023-09-13T11:00:00,ptr,14.40
2023-09-13T11:02:00,ptr,11.40
2023-09-13T11:04:00,ptr,14.40
2023-09-13T11:05:00,ptr,9.01
2023-09-13T11:07:00,ptr,11.40
2023-09-13T11:09:00,ptr,14.40
2023-09-13T11:11:00,ptr,11.40
2023-09-13T11:12:00,ptr,8.99
2023-09-13T11:14:00,ptr,11.41
2023-09-13T11:16:00,ptr,14.40
2023-09-13T11:18:00,ptr,14.40
2023-09-13T11:20:00,ptr,11.40
2023-09-13T11:21:00,ptr,8.39
2023-09-13T11:22:00,ptr,6.01
2023-09-13T11:24:00,ptr,14.40
2023-09-13T11:25:00,ptr,6.01
2023-09-13T11:27:00,ptr,14.40
2023-09-13T11:29:00,ptr,11.40
2023-09-13T11:31:00,ptr,14.40
2023-09-13T11:33:00,ptr,14.40
2023-09-13T11:35:00,ptr,11.40
2023-09-13T11:36:00,ptr,6.01
2023-09-13T11:38:00,ptr,14.40
2023-09-13T11:40:00,ptr,14.40
2023-09-13T11:41:00,ptr,5.41
2023-09-13T11:43:00,ptr,14.40
2023-09-13T11:45:00,ptr,14.40
2023-09-13T11:46:00,ptr,8.99
2023-09-13T11:48:00,ptr,11.40
2023-09-13T11:50:00,ptr,14.40
2023-09-13T11:51:00,ptr,5.41
2023-09-13T11:53:00,ptr,14.40
2023-09-13T11:55:00,ptr,12.00
2023-09-13T11:57:00,ptr,14.40
2023-09-13T11:59:00,ptr,14.40
2023-09-13T12:00:00,ptr,5.41
2023-09-13T12:02:00,ptr,14.40
2023-09-13T12:03:00,ptr,6.01
2023-09-13T12:04:00,ptr,8.39
2023-09-13T12:06:00,ptr,14.40
2023-09-13T12:08:00,ptr,14.40
2023-09-13T12:10:00,ptr,11.40
2023-09-13T12:12:00,ptr,14.40
2023-09-13T12:14:00,ptr,14.40
2023-09-13T12:16:00,ptr,14.41
2023-09-13T12:18:00,ptr,14.40
2023-09-13T12:20:00,ptr,12.00
2023-09-13T12:22:00,ptr,14.40
2023-09-13T12:24:00,ptr,16.80
2023-09-13T12:25:00,ptr,5.99
2023-09-13T12:27:00,ptr,14.40
2023-09-13T12:29:00,ptr,14.40
2023-09-13T12:31:00,ptr,14.40
2023-09-13T12:32:00,ptr,8.41
2023-09-13T12:34:00,ptr,14.40
2023-09-13T12:36:00,ptr,14.40
2023-09-13T12:37:00,ptr,6.01
2023-09-13T12:39:00,ptr,14.40
2023-09-13T12:40:00,ptr,5.99
2023-09-13T12:42:00,ptr,14.40
2023-09-13T12:44:00,ptr,14.40
2023-09-13T12:45:00,ptr,8.41
2023-09-13T12:46:00,ptr,8.39
2023-09-13T12:48:00,ptr,12.00
2023-09-13T12:49:00,ptr,8.41
2023-09-13T12:51:00,ptr,11.40
2023-09-13T12:53:00,ptr,14.40
2023-09-13T12:55:00,ptr,14.40
2023-09-13T12:57:00,ptr,14.40
2023-09-13T12:59:00,ptr,14.40
2023-09-13T13:01:00,ptr,14.40
2023-09-13T13:02:00,ptr,6.01
2023-09-13T13:03:00,ptr,8.39
2023-09-13T13:05:00,ptr,14.40
2023-09-13T13:06:00,ptr,6.01
2023-09-13T13:08:00,ptr,14.40
2023-09-13T13:09:00,ptr,8.39
2023-09-13T13:10:00,ptr,6.01
2023-09-13T13:12:00,ptr,14.40
2023-09-13T13:13:00,ptr,8.39
2023-09-13T13:15:00,ptr,14.40
2023-09-13T13:16:00,ptr,6.01
2023-09-13T13:18:00,ptr,14.40
2023-09-13T13:19:00,ptr,8.41
2023-09-13T13:21:00,ptr,14.40
2023-09-13T13:23:00,ptr,14.40
2023-09-13T13:24:00,ptr,5.99
2023-09-13T13:26:00,ptr,17.40
2023-09-13T13:28:00,ptr,11.40
2023-09-13T13:30:00,ptr,14.40
2023-09-13T13:32:00,ptr,14.40
2023-09-13T13:33:00,ptr,5.41
2023-09-13T13:35:00,ptr,14.40
2023-09-13T13:37:00,ptr,14.40
2023-09-13T13:38:00,ptr,9.01
2023-09-13T13:40:00,ptr,14.40
2023-09-13T13:41:00,ptr,5.39
2023-09-13T13:43:00,ptr,14.40
2023-09-13T13:45:00,ptr,17.40
2023-09-13T13:47:00,ptr,14.40
2023-09-13T13:49:00,ptr,14.40
2023-09-13T13:51:00,ptr,14.40
2023-09-13T13:53:00,ptr,11.40
2023-09-13T13:55:00,ptr,17.40
2023-09-13T13:57:00,ptr,23.41
2023-09-13T13:59:00,ptr,22.79
2023-09-13T14:00:00,ptr,11.40
2023-09-13T14:01:00,ptr,11.41
2023-09-13T14:03:00,ptr,23.39
2023-09-13T14:05:00,ptr,22.81
2023-09-13T14:07:00,ptr,25.80
2023-09-13T14:09:00,ptr,23.39
2023-09-13T14:11:00,ptr,31.80
2023-09-13T14:13:00,ptr,31.20
2023-09-13T14:14:00,ptr,17.40
2023-09-13T14:16:00,ptr,31.80
2023-09-13T14:18:00,ptr,31.80
2023-09-13T14:20:00,ptr,31.80
2023-09-13T14:21:00,ptr,14.40
2023-09-13T14:23:00,ptr,31.20
2023-09-13T14:25:00,ptr,31.79
2023-09-13T14:27:00,ptr,28.81
2023-09-13T14:29:00,ptr,28.80
2023-09-13T14:31:00,ptr,31.79
2023-09-13T14:33:00,ptr,25.81
2023-09-13T14:35:00,ptr,28.80
2023-09-13T14:36:00,ptr,11.40
2023-09-13T14:38:00,ptr,31.80
2023-09-13T14:39:00,ptr,8.99
2023-09-13T14:41:00,ptr,25.81
2023-09-13T14:42:00,ptr,14.40
2023-09-13T14:44:00,ptr,25.80
2023-09-13T14:46:00,ptr,22.79
2023-09-13T14:48:00,ptr,28.81
2023-09-13T14:50:00,ptr,20.39
2023-09-13T14:52:00,ptr,22.81
2023-09-13T14:53:00,ptr,12.00
2023-09-13T14:55:00,ptr,16.80
2023-09-13T14:57:00,ptr,20.39
2023-09-13T14:59:00,ptr,17.40
2023-09-13T15:01:00,ptr,17.40
2023-09-13T15:03:00,ptr,19.80
2023-09-13T15:05:00,ptr,20.39
2023-09-13T15:06:00,ptr,11.41
2023-09-13T15:08:00,ptr,14.40
2023-09-13T15:10:00,ptr,14.40
2023-09-13T15:12:00,ptr,14.40
2023-09-13T15:13:00,ptr,8.39
2023-09-13T15:15:00,ptr,14.40
2023-09-13T15:17:00,ptr,14.40
2023-09-13T15:19:00,ptr,14.40
2023-09-13T15:20:00,ptr,9.01
2023-09-13T15:22:00,ptr,14.40
2023-09-13T15:23:00,ptr,5.39
2023-09-13T15:25:00,ptr,17.40
2023-09-13T15:26:00,ptr,6.01
2023-09-13T15:28:00,ptr,14.40
2023-09-13T15:30:00,ptr,14.40
2023-09-13T15:32:00,ptr,14.40
2023-09-13T15:34:00,ptr,14.40
2023-09-13T15:35:00,ptr,8.39
2023-09-13T15:36:00,ptr,6.01
2023-09-13T15:38:00,ptr,14.40
2023-09-13T15:39:00,ptr,5.41
2023-09-13T15:41:00,ptr,14.40
2023-09-13T15:43:00,ptr,14.40
2023-09-13T15:45:00,ptr,14.40
2023-09-13T15:47:00,ptr,14.40
2023-09-13T15:49:00,ptr,17.40
2023-09-13T15:50:00,ptr,5.99
2023-09-13T15:52:00,ptr,14.40
2023-09-13T15:53:00,ptr,8.41
2023-09-13T15:55:00,ptr,14.40
2023-09-13T15:56:00,ptr,5.99
2023-09-13T15:58:00,ptr,17.40
2023-09-13T16:00:00,ptr,16.80
2023-09-13T16:02:00,ptr,14.40
2023-09-13T16:04:00,ptr,17.40
2023-09-13T16:06:00,ptr,17.40
2023-09-13T16:07:00,ptr,8.39
2023-09-13T16:08:00,ptr,9.01
2023-09-13T16:10:00,ptr,17.40
2023-09-13T16:12:00,ptr,16.79
2023-09-13T16:14:00,ptr,14.40
2023-09-13T16:16:00,ptr,14.40
2023-09-13T16:18:00,ptr,14.41
2023-09-13T16:20:00,ptr,14.40
2023-09-13T16:22:00,ptr,17.39
2023-09-13T16:24:00,ptr,14.40
2023-09-13T16:26:00,ptr,17.40
2023-09-13T16:28:00,ptr,17.40
2023-09-13T16:30:00,ptr,17.40
2023-09-13T16:32:00,ptr,14.40
2023-09-13T16:34:00,ptr,14.40
2023-09-13T16:36:00,ptr,16.80
2023-09-13T16:37:00,ptr,6.01
2023-09-13T16:39:00,ptr,14.40
2023-09-13T16:40:00,ptr,8.39
2023-09-13T16:42:00,ptr,14.40
2023-09-13T16:44:00,ptr,14.40
2023-09-13T16:46:00,ptr,17.40
2023-09-13T16:48:00,ptr,14.40
2023-09-13T16:49:00,ptr,8.99
2023-09-13T16:51:00,ptr,16.80
2023-09-13T16:53:00,ptr,17.40
2023-09-13T16:55:00,ptr,11.40
2023-09-13T16:57:00,ptr,14.40
2023-09-13T16:58:00,ptr,9.01
2023-09-13T16:59:00,ptr,5.39
2023-09-13T17:01:00,ptr,14.40
2023-09-13T17:03:00,ptr,14.40
2023-09-13T17:05:00,ptr,14.41
2023-09-13T17:07:00,ptr,14.40
2023-09-13T17:09:00,ptr,17.39
2023-09-13T17:10:00,ptr,6.01
2023-09-13T17:12:00,ptr,14.40
2023-09-13T17:13:00,ptr,8.39
2023-09-13T17:15:00,ptr,14.41
2023-09-13T17:17:00,ptr,11.40
2023-09-13T17:19:00,ptr,14.40
2023-09-13T17:21:00,ptr,14.40
2023-09-13T17:22:00,ptr,8.99
2023-09-13T17:24:00,ptr,14.40
2023-09-13T17:25:00,ptr,8.41
2023-09-13T17:27:00,ptr,14.40
2023-09-13T17:29:00,ptr,14.40
2023-09-13T17:30:00,ptr,8.99
2023-09-13T17:32:00,ptr,14.40
2023-09-13T17:34:00,ptr,14.40
2023-09-13T17:36:00,ptr,14.40
2023-09-13T17:38:00,ptr,14.40
2023-09-13T17:40:00,ptr,14.40
2023-09-13T17:42:00,ptr,14.40
2023-09-13T17:44:00,ptr,14.40
2023-09-13T17:46:00,ptr,14.41
2023-09-13T17:48:00,ptr,14.40
2023-09-13T17:50:00,ptr,16.79
2023-09-13T17:51:00,ptr,6.01
2023-09-13T17:53:00,ptr,14.40
2023-09-13T17:54:00,ptr,8.41
2023-09-13T17:56:00,ptr,12.00
2023-09-13T17:58:00,ptr,14.40
2023-09-13T18:00:00,ptr,14.40
2023-09-13T18:01:00,ptr,8.39
2023-09-13T18:03:00,ptr,14.40
2023-09-13T18:05:00,ptr,14.40
2023-09-13T18:07:00,ptr,14.40
2023-09-13T18:09:00,ptr,14.40
2023-09-13T18:11:00,ptr,14.40
2023-09-13T18:13:00,ptr,14.40
2023-09-13T18:15:00,ptr,14.41
2023-09-13T18:17:00,ptr,14.40
2023-09-13T18:19:00,ptr,11.40
2023-09-13T18:21:00,ptr,14.40
2023-09-13T18:23:00,ptr,14.40
2023-09-13T18:25:00,ptr,11.40
2023-09-13T18:27:00,ptr,14.40
2023-09-13T18:29:00,ptr,17.40
2023-09-13T18:30:00,ptr,6.01
2023-09-13T18:32:00,ptr,14.40
2023-09-13T18:34:00,ptr,11.40
2023-09-13T18:36:00,ptr,14.40
2023-09-13T18:38:00,ptr,14.40
2023-09-13T18:39:00,ptr,6.01
2023-09-13T18:41:00,ptr,16.79
2023-09-13T18:43:00,ptr,14.40
2023-09-13T18:45:00,ptr,23.41
2023-09-13T18:47:00,ptr,14.40
2023-09-13T18:48:00,ptr,8.39
2023-09-13T18:50:00,ptr,14.40
2023-09-13T18:51:00,ptr,6.01
2023-09-13T18:53:00,ptr,14.40
2023-09-13T18:55:00,ptr,14.40
2023-09-13T18:57:00,ptr,14.40
2023-09-13T19:00:00,ptr,11.40
2023-09-13T19:01:00,ptr,14.40
2023-09-13T19:03:00,ptr,14.40
2023-09-13T19:05:00,ptr,14.41
2023-09-13T19:06:00,ptr,5.99
2023-09-13T19:08:00,ptr,14.40
2023-09-13T19:09:00,ptr,5.41
2023-09-13T19:11:00,ptr,14.40
2023-09-13T19:13:00,ptr,11.40
2023-09-13T19:14:00,ptr,8.99
2023-09-13T19:16:00,ptr,14.41
2023-09-13T19:18:00,ptr,11.40
2023-09-13T19:20:00,ptr,14.40
2023-09-13T19:22:00,ptr,14.40
2023-09-13T19:24:00,ptr,14.40
2023-09-13T19:26:00,ptr,14.40
