#datetime,building,power
2022-01-08T00:00:00,fic,19.20
2022-01-08T00:02:00,fic,33.60
2022-01-08T00:04:00,fic,35.99
2022-01-08T00:06:00,fic,33.60
2022-01-08T00:07:00,fic,16.80
2022-01-08T00:09:00,fic,31.20
2022-01-08T00:11:00,fic,31.20
2022-01-08T00:12:00,fic,19.19
2022-01-08T00:14:00,fic,36.01
2022-01-08T00:16:00,fic,36.01
2022-01-08T00:17:00,fic,16.79
2022-01-08T00:19:00,fic,33.60
2022-01-08T00:21:00,fic,36.01
2022-01-08T00:23:00,fic,35.99
2022-01-08T00:24:00,fic,19.20
2022-01-08T00:26:00,fic,36.01
2022-01-08T00:28:00,fic,33.60
2022-01-08T00:30:00,fic,33.59
2022-01-08T00:32:00,fic,31.20
2022-01-08T00:33:00,fic,14.40
2022-01-08T00:35:00,fic,31.20
2022-01-08T00:37:00,fic,31.20
2022-01-08T00:39:00,fic,28.80
2022-01-08T00:41:00,fic,31.20
2022-01-08T00:43:00,fic,31.20
2022-01-08T00:44:00,fic,16.80
2022-01-08T00:46:00,fic,33.60
2022-01-08T00:48:00,fic,31.20
2022-01-08T00:50:00,fic,28.80
2022-01-08T00:52:00,fic,26.40
2022-01-08T00:53:00,fic,14.40
2022-01-08T00:54:00,fic,12.00
2022-01-08T00:56:00,fic,28.80
2022-01-08T00:58:00,fic,24.01
2022-01-08T01:00:00,fic,33.59
2022-01-08T01:01:00,fic,16.80
2022-01-08T01:03:00,fic,36.01
2022-01-08T01:05:00,fic,35.99
2022-01-08T01:07:00,fic,28.81
2022-01-08T01:09:00,fic,26.40
2022-01-08T01:11:00,fic,28.80
2022-01-08T01:13:00,fic,26.40
2022-01-08T01:14:00,fic,14.40
2022-01-08T01:16:00,fic,31.20
2022-01-08T01:18:00,fic,33.60
2022-01-08T01:19:00,fic,16.80
2022-01-08T01:21:00,fic,35.99
2022-01-08T01:23:00,fic,28.80
2022-01-08T01:25:00,fic,28.80
2022-01-08T01:27:00,fic,28.81
2022-01-08T01:29:00,fic,28.80
2022-01-08T01:31:00,fic,31.20
2022-01-08T01:32:00,fic,14.40
2022-01-08T01:34:00,fic,33.59
2022-01-08T01:35:00,fic,19.20
2022-01-08T01:37:00,fic,36.01
2022-01-08T01:39:00,fic,28.80
2022-01-08T01:40:00,fic,14.40
2022-01-08T01:42:00,fic,28.80
2022-01-08T01:44:00,fic,28.80
2022-01-08T01:46:00,fic,28.80
2022-01-08T01:48:00,fic,28.80
2022-01-08T01:50:00,fic,33.60
2022-01-08T01:52:00,fic,33.60
2022-01-08T01:54:00,fic,38.39
2022-01-08T01:55:00,fic,14.40
2022-01-08T01:57:00,fic,31.20
2022-01-08T01:58:00,fic,16.80
2022-01-08T02:00:00,fic,28.80
2022-01-08T02:02:00,fic,28.80
2022-01-08T02:04:00,fic,26.40
2022-01-08T02:06:00,fic,31.20
2022-01-08T02:08:00,fic,36.01
2022-01-08T02:10:00,fic,48.00
2022-01-08T02:12:00,fic,31.20
2022-01-08T02:13:00,fic,14.40
2022-01-08T02:15:00,fic,26.40
2022-01-08T02:17:00,fic,26.40
2022-01-08T02:19:00,fic,26.40
2022-01-08T02:21:00,fic,31.20
2022-01-08T02:23:00,fic,38.41
2022-01-08T02:25:00,fic,35.99
2022-01-08T02:27:00,fic,36.01
2022-01-08T02:28:00,fic,14.40
2022-01-08T02:30:00,fic,28.80
2022-01-08T02:31:00,fic,14.40
2022-01-08T02:33:00,fic,28.80
2022-01-08T02:34:00,fic,14.40
2022-01-08T02:36:00,fic,28.80
2022-01-08T02:37:00,fic,14.40
2022-01-08T02:39:00,fic,31.20
2022-01-08T02:41:00,fic,33.60
2022-01-08T02:43:00,fic,36.01
2022-01-08T02:45:00,fic,33.59
2022-01-08T02:47:00,fic,33.60
2022-01-08T02:48:00,fic,16.80
2022-01-08T02:50:00,fic,28.80
2022-01-08T02:52:00,fic,28.80
2022-01-08T02:53:00,fic,14.40
2022-01-08T02:55:00,fic,31.20
2022-01-08T02:56:00,fic,16.80
2022-01-08T02:58:00,fic,36.01
2022-01-08T02:59:00,fic,19.19
2022-01-08T03:01:00,fic,33.60
2022-01-08T03:03:00,fic,28.80
2022-01-08T03:05:00,fic,28.80
2022-01-08T03:07:00,fic,28.80
2022-01-08T03:09:00,fic,28.80
2022-01-08T03:11:00,fic,28.80
2022-01-08T03:13:00,fic,33.60
2022-01-08T03:15:00,fic,36.01
2022-01-08T03:16:00,fic,16.80
2022-01-08T03:18:00,fic,38.39
2022-01-08T03:19:00,fic,14.40
2022-01-08T03:20:00,fic,16.80
2022-01-08T03:22:00,fic,28.80
2022-01-08T03:24:00,fic,28.80
2022-01-08T03:26:00,fic,28.80
2022-01-08T03:28:00,fic,28.80
2022-01-08T03:30:00,fic,36.01
2022-01-08T03:32:00,fic,36.01
2022-01-08T03:34:00,fic,38.39
2022-01-08T03:36:00,fic,33.60
2022-01-08T03:37:00,fic,14.40
2022-01-08T03:38:00,fic,14.40
2022-01-08T03:40:00,fic,28.80
2022-01-08T03:42:00,fic,28.80
2022-01-08T03:44:00,fic,28.80
2022-01-08T03:46:00,fic,28.80
2022-01-08T03:48:00,fic,33.60
2022-01-08T03:50:00,fic,33.60
2022-01-08T03:51:00,fic,16.80
2022-01-08T03:53:00,fic,33.59
2022-01-08T03:55:00,fic,26.41
2022-01-08T03:57:00,fic,28.80
2022-01-08T03:58:00,fic,16.79
2022-01-08T04:00:00,fic,28.81
2022-01-08T04:02:00,fic,31.19
2022-01-08T04:03:00,fic,14.41
2022-01-08T04:04:00,fic,16.79
2022-01-08T04:06:00,fic,38.41
2022-01-08T04:08:00,fic,35.99
2022-01-08T04:10:00,fic,31.20
2022-01-08T04:12:00,fic,28.80
2022-01-08T04:13:00,fic,14.40
2022-01-08T04:15:00,fic,28.81
2022-01-08T04:16:00,fic,14.40
2022-01-08T04:18:00,fic,28.80
2022-01-08T04:19:00,fic,14.40
2022-01-08T04:21:00,fic,28.80
2022-01-08T04:23:00,fic,33.60
2022-01-08T04:25:00,fic,33.59
2022-01-08T04:27:00,fic,33.60
2022-01-08T04:29:00,fic,28.80
2022-01-08T04:30:00,fic,16.80
2022-01-08T04:32:00,fic,31.20
2022-01-08T04:34:00,fic,31.20
2022-01-08T04:36:00,fic,31.20
2022-01-08T04:38:00,fic,28.80
2022-01-08T04:39:00,fic,14.40
2022-01-08T04:41:00,fic,36.01
2022-01-08T04:43:00,fic,33.59
2022-01-08T04:44:00,fic,16.80
2022-01-08T04:46:00,fic,31.20
2022-01-08T04:48:00,fic,28.80
2022-01-08T04:50:00,fic,28.80
2022-01-08T04:52:00,fic,28.80
2022-01-08T04:54:00,fic,28.80
2022-01-08T04:55:00,fic,16.80
2022-01-08T04:57:00,fic,38.41
2022-01-08T04:59:00,fic,35.99
2022-01-08T05:01:00,fic,38.41
2022-01-08T05:03:00,fic,31.20
2022-01-08T05:05:00,fic,28.80
2022-01-08T05:07:00,fic,33.60
2022-01-08T05:08:00,fic,14.40
2022-01-08T05:10:00,fic,31.19
2022-01-08T05:11:00,fic,14.41
2022-01-08T05:12:00,fic,14.40
2022-01-08T05:14:00,fic,31.19
2022-01-08T05:16:00,fic,38.41
2022-01-08T05:18:00,fic,36.01
2022-01-08T05:20:00,fic,33.59
2022-01-08T05:22:00,fic,31.20
2022-01-08T05:23:00,fic,16.80
2022-01-08T05:25:00,fic,38.41
2022-01-08T05:26:00,fic,21.59
2022-01-08T05:28:00,fic,31.20
2022-01-08T05:30:00,fic,28.80
2022-01-08T05:32:00,fic,33.60
2022-01-08T05:34:00,fic,35.99
2022-01-08T05:36:00,fic,38.41
2022-01-08T05:37:00,fic,16.80
2022-01-08T05:39:00,fic,33.60
2022-01-08T05:41:00,fic,31.19
2022-01-08T05:43:00,fic,28.81
2022-01-08T05:44:00,fic,14.40
2022-01-08T05:46:00,fic,31.19
2022-01-08T05:48:00,fic,33.60
2022-01-08T05:50:00,fic,36.01
2022-01-08T05:52:00,fic,35.99
2022-01-08T05:53:00,fic,19.20
2022-01-08T05:55:00,fic,33.60
2022-01-08T05:56:00,fic,16.80
2022-01-08T05:58:00,fic,35.99
2022-01-08T05:59:00,fic,16.80
2022-01-08T06:01:00,fic,36.01
2022-01-08T06:03:00,fic,35.99
2022-01-08T06:04:00,fic,16.80
2022-01-08T06:05:00,fic,19.20
2022-01-08T06:07:00,fic,36.01
2022-01-08T06:09:00,fic,35.99
2022-01-08T06:11:00,fic,33.60
2022-01-08T06:13:00,fic,38.39
2022-01-08T06:15:00,fic,38.41
2022-01-08T06:17:00,fic,36.01
2022-01-08T06:19:00,fic,38.39
2022-01-08T06:21:00,fic,36.01
2022-01-08T06:22:00,fic,19.19
2022-01-08T06:24:00,fic,36.01
2022-01-08T06:26:00,fic,38.39
2022-01-08T06:28:00,fic,36.01
2022-01-08T06:30:00,fic,36.01
2022-01-08T06:31:00,fic,14.40
2022-01-08T06:33:00,fic,28.80
2022-01-08T06:35:00,fic,33.59
2022-01-08T06:36:00,fic,16.80
2022-01-08T06:38:00,fic,31.20
2022-01-08T06:40:00,fic,33.60
2022-01-08T06:42:00,fic,38.39
2022-01-08T06:44:00,fic,38.41
2022-01-08T06:45:00,fic,19.20
2022-01-08T06:47:00,fic,33.59
2022-01-08T06:49:00,fic,28.80
2022-01-08T06:51:00,fic,28.80
2022-01-08T06:53:00,fic,28.81
2022-01-08T06:54:00,fic,16.79
2022-01-08T06:56:00,fic,31.20
2022-01-08T06:58:00,fic,36.01
2022-01-08T07:00:00,fic,40.80
2022-01-08T07:02:00,fic,40.81
2022-01-08T07:04:00,fic,43.20
2022-01-08T07:05:00,fic,19.19
2022-01-08T07:07:00,fic,40.81
2022-01-08T07:09:00,fic,38.39
2022-01-08T07:10:00,fic,21.61
2022-01-08T07:12:00,fic,43.20
2022-01-08T07:14:00,fic,48.00
2022-01-08T07:16:00,fic,45.60
2022-01-08T07:18:00,fic,45.59
2022-01-08T07:20:00,fic,40.81
2022-01-08T07:21:00,fic,19.19
2022-01-08T07:22:00,fic,21.61
2022-01-08T07:24:00,fic,28.80
2022-01-08T07:26:00,fic,28.80
2022-01-08T07:28:00,fic,31.20
2022-01-08T07:30:00,fic,33.60
2022-01-08T07:31:00,fic,19.20
2022-01-08T07:33:00,fic,35.99
2022-01-08T07:35:00,fic,36.01
2022-01-08T07:37:00,fic,26.40
2022-01-08T07:39:00,fic,28.80
2022-01-08T07:40:00,fic,12.00
2022-01-08T07:42:00,fic,28.80
2022-01-08T07:43:00,fic,14.40
2022-01-08T07:44:00,fic,14.40
2022-01-08T07:46:00,fic,28.81
2022-01-08T07:47:00,fic,19.19
2022-01-08T07:49:00,fic,36.01
2022-01-08T07:52:00,fic,52.79
2022-01-08T07:54:00,fic,36.01
2022-01-08T07:56:00,fic,33.60
2022-01-08T07:57:00,fic,16.80
2022-01-08T07:59:00,fic,28.80
2022-01-08T08:01:00,fic,31.20
2022-01-08T08:02:00,fic,14.40
2022-01-08T08:04:00,fic,33.59
2022-01-08T08:06:00,fic,36.01
2022-01-08T08:07:00,fic,16.80
2022-01-08T08:09:00,fic,31.20
2022-01-08T08:10:00,fic,14.40
2022-01-08T08:12:00,fic,28.80
2022-01-08T08:14:00,fic,26.40
2022-01-08T08:16:00,fic,26.40
2022-01-08T08:18:00,fic,26.41
2022-01-08T08:20:00,fic,31.20
2022-01-08T08:22:00,fic,38.39
2022-01-08T08:23:00,fic,16.80
2022-01-08T08:24:00,fic,19.20
2022-01-08T08:26:00,fic,28.80
2022-01-08T08:27:00,fic,14.40
2022-01-08T08:29:00,fic,28.80
2022-01-08T08:31:00,fic,33.60
2022-01-08T08:32:00,fic,16.79
2022-01-08T08:34:00,fic,28.81
2022-01-08T08:36:00,fic,31.19
2022-01-08T08:38:00,fic,36.01
2022-01-08T08:39:00,fic,16.80
2022-01-08T08:41:00,fic,31.20
2022-01-08T08:42:00,fic,14.40
2022-01-08T08:44:00,fic,26.40
2022-01-08T08:46:00,fic,28.80
2022-01-08T08:48:00,fic,28.80
2022-01-08T08:50:00,fic,28.80
2022-01-08T08:51:00,fic,14.40
2022-01-08T08:53:00,fic,36.01
2022-01-08T08:55:00,fic,36.01
2022-01-08T08:57:00,fic,35.99
2022-01-08T08:59:00,fic,28.80
2022-01-08T09:01:00,fic,26.41
2022-01-08T09:03:00,fic,31.19
2022-01-08T09:05:00,fic,36.01
2022-01-08T09:07:00,fic,28.80
2022-01-08T09:09:00,fic,33.60
2022-01-08T09:11:00,fic,33.60
2022-01-08T09:13:00,fic,35.99
2022-01-08T09:15:00,fic,38.41
2022-01-08T09:17:00,fic,28.80
2022-01-08T09:19:00,fic,28.80
2022-01-08T09:21:00,fic,26.40
2022-01-08T09:23:00,fic,31.20
2022-01-08T09:25:00,fic,28.80
2022-01-08T09:27:00,fic,31.20
2022-01-08T09:28:00,fic,16.80
2022-01-08T09:30:00,fic,33.60
2022-01-08T09:32:00,fic,31.20
2022-01-08T09:33:00,fic,14.40
2022-01-08T09:35:00,fic,35.99
2022-01-08T09:37:00,fic,31.20
2022-01-08T09:39:00,fic,26.40
2022-01-08T09:40:00,fic,14.40
2022-01-08T09:41:00,fic,12.01
2022-01-08T09:43:00,fic,31.20
2022-01-08T09:45:00,fic,33.59
2022-01-08T09:47:00,fic,31.20
2022-01-08T09:49:00,fic,28.80
2022-01-08T09:51:00,fic,26.41
2022-01-08T09:52:00,fic,16.79
2022-01-08T09:54:00,fic,31.20
2022-01-08T09:55:00,fic,16.80
2022-01-08T09:56:00,fic,14.40
2022-01-08T09:58:00,fic,31.20
2022-01-08T10:00:00,fic,31.20
2022-01-08T10:02:00,fic,36.01
2022-01-08T10:04:00,fic,35.99
2022-01-08T10:06:00,fic,31.20
2022-01-08T10:08:00,fic,36.01
2022-01-08T10:10:00,fic,28.80
2022-01-08T10:11:00,fic,14.40
2022-01-08T10:13:00,fic,26.40
2022-01-08T10:15:00,fic,24.01
2022-01-08T10:17:00,fic,26.40
2022-01-08T10:19:00,fic,33.60
2022-01-08T10:20:00,fic,16.79
2022-01-08T10:22:00,fic,31.20
2022-01-08T10:24:00,fic,26.41
2022-01-08T10:26:00,fic,26.40
2022-01-08T10:27:00,fic,14.40
2022-01-08T10:29:00,fic,26.40
2022-01-08T10:30:00,fic,12.00
2022-01-08T10:32:00,fic,24.01
2022-01-08T10:34:00,fic,31.20
2022-01-08T10:36:00,fic,33.59
2022-01-08T10:37:00,fic,16.80
2022-01-08T10:39:00,fic,33.60
2022-01-08T10:41:00,fic,28.80
2022-01-08T10:43:00,fic,24.01
2022-01-08T10:45:00,fic,26.40
2022-01-08T10:47:00,fic,23.99
2022-01-08T10:49:00,fic,24.01
2022-01-08T10:51:00,fic,28.80
2022-01-08T10:53:00,fic,33.59
2022-01-08T10:55:00,fic,33.60
2022-01-08T10:56:00,fic,14.40
2022-01-08T10:58:00,fic,28.80
2022-01-08T11:00:00,fic,31.20
2022-01-08T11:02:00,fic,26.40
2022-01-08T11:04:00,fic,26.41
2022-01-08T11:06:00,fic,23.99
2022-01-08T11:07:00,fic,14.40
2022-01-08T11:09:00,fic,31.20
2022-01-08T11:10:00,fic,16.80
2022-01-08T11:12:00,fic,40.80
2022-01-08T11:13:00,fic,14.40
2022-01-08T11:15:00,fic,24.01
2022-01-08T11:17:00,fic,23.99
2022-01-08T11:19:00,fic,26.40
2022-01-08T11:21:00,fic,28.80
2022-01-08T11:23:00,fic,24.01
2022-01-08T11:24:00,fic,14.40
2022-01-08T11:26:00,fic,31.20
2022-01-08T11:27:00,fic,16.80
2022-01-08T11:29:00,fic,33.59
2022-01-08T11:30:00,fic,12.01
2022-01-08T11:32:00,fic,26.40
2022-01-08T11:34:00,fic,26.40
2022-01-08T11:36:00,fic,23.99
2022-01-08T11:38:00,fic,24.01
2022-01-08T11:40:00,fic,23.99
2022-01-08T11:41:00,fic,14.40
2022-01-08T11:43:00,fic,38.41
2022-01-08T11:45:00,fic,31.20
2022-01-08T11:47:00,fic,28.80
2022-01-08T11:49:00,fic,26.40
2022-01-08T11:51:00,fic,26.40
2022-01-08T11:53:00,fic,26.40
2022-01-08T11:54:00,fic,14.40
2022-01-08T11:56:00,fic,28.81
2022-01-08T11:57:00,fic,16.79
2022-01-08T11:59:00,fic,31.20
2022-01-08T12:01:00,fic,33.60
2022-01-08T12:03:00,fic,33.60
2022-01-08T12:05:00,fic,28.80
2022-01-08T12:07:00,fic,28.80
2022-01-08T12:08:00,fic,16.80
2022-01-08T12:10:00,fic,28.80
2022-01-08T12:12:00,fic,33.60
2022-01-08T12:14:00,fic,31.20
2022-01-08T12:16:00,fic,31.20
2022-01-08T12:18:00,fic,35.99
2022-01-08T12:19:00,fic,16.80
2022-01-08T12:21:00,fic,36.01
2022-01-08T12:22:00,fic,14.40
2022-01-08T12:24:00,fic,28.80
2022-01-08T12:26:00,fic,31.20
2022-01-08T12:28:00,fic,31.20
2022-01-08T12:30:00,fic,26.40
2022-01-08T12:32:00,fic,26.40
2022-01-08T12:33:00,fic,12.00
2022-01-08T12:35:00,fic,28.80
2022-01-08T12:36:00,fic,14.40
2022-01-08T12:38:00,fic,26.41
2022-01-08T12:40:00,fic,26.40
2022-01-08T12:42:00,fic,33.60
2022-01-08T12:43:00,fic,14.40
2022-01-08T12:45:00,fic,31.20
2022-01-08T12:47:00,fic,26.40
2022-01-08T12:49:00,fic,28.80
2022-01-08T12:51:00,fic,26.40
2022-01-08T12:52:00,fic,14.40
2022-01-08T12:54:00,fic,24.01
2022-01-08T12:56:00,fic,23.99
2022-01-08T12:57:00,fic,14.40
2022-01-08T12:59:00,fic,36.01
2022-01-08T13:01:00,fic,35.99
2022-01-08T13:03:00,fic,31.20
2022-01-08T13:05:00,fic,43.20
2022-01-08T13:07:00,fic,28.80
2022-01-08T13:09:00,fic,26.41
2022-01-08T13:11:00,fic,26.40
2022-01-08T13:13:00,fic,26.40
2022-01-08T13:15:00,fic,33.60
2022-01-08T13:17:00,fic,38.39
2022-01-08T13:18:00,fic,16.80
2022-01-08T13:20:00,fic,33.60
2022-01-08T13:21:00,fic,16.80
2022-01-08T13:23:00,fic,23.99
2022-01-08T13:24:00,fic,14.40
2022-01-08T13:25:00,fic,12.00
2022-01-08T13:27:00,fic,24.01
2022-01-08T13:29:00,fic,28.80
2022-01-08T13:30:00,fic,12.00
2022-01-08T13:32:00,fic,33.60
2022-01-08T13:33:00,fic,14.40
2022-01-08T13:34:00,fic,16.80
2022-01-08T13:36:00,fic,33.60
2022-01-08T13:37:00,fic,12.00
2022-01-08T13:39:00,fic,28.80
2022-01-08T13:41:00,fic,26.40
2022-01-08T13:43:00,fic,24.01
2022-01-08T13:45:00,fic,23.99
2022-01-08T13:47:00,fic,28.80
2022-01-08T13:48:00,fic,14.40
2022-01-08T13:50:00,fic,33.60
2022-01-08T13:52:00,fic,31.20
2022-01-08T13:54:00,fic,26.40
2022-01-08T13:56:00,fic,26.40
2022-01-08T13:58:00,fic,26.40
2022-01-08T13:59:00,fic,14.40
2022-01-08T14:01:00,fic,26.41
2022-01-08T14:02:00,fic,14.40
2022-01-08T14:04:00,fic,31.20
2022-01-08T14:06:00,fic,31.20
2022-01-08T14:08:00,fic,33.59
2022-01-08T14:09:00,fic,16.80
2022-01-08T14:11:00,fic,33.60
2022-01-08T14:12:00,fic,12.00
2022-01-08T14:14:00,fic,28.80
2022-01-08T14:16:00,fic,26.41
2022-01-08T14:17:00,fic,12.00
2022-01-08T14:19:00,fic,26.40
2022-01-08T14:21:00,fic,26.40
2022-01-08T14:23:00,fic,28.80
2022-01-08T14:25:00,fic,40.81
2022-01-08T14:27:00,fic,38.39
2022-01-08T14:28:00,fic,16.80
2022-01-08T14:30:00,fic,33.60
2022-01-08T14:31:00,fic,16.80
2022-01-08T14:33:00,fic,31.19
2022-01-08T14:35:00,fic,36.01
2022-01-08T14:36:00,fic,16.80
2022-01-08T14:38:00,fic,38.39
2022-01-08T14:39:00,fic,19.20
2022-01-08T14:40:00,fic,19.20
2022-01-08T14:42:00,fic,31.20
2022-01-08T14:44:00,fic,31.20
2022-01-08T14:46:00,fic,28.80
2022-01-08T14:48:00,fic,23.99
2022-01-08T14:50:00,fic,24.01
2022-01-08T14:52:00,fic,23.99
2022-01-08T14:54:00,fic,31.20
2022-01-08T14:55:00,fic,16.80
2022-01-08T14:57:00,fic,33.59
2022-01-08T14:58:00,fic,14.41
2022-01-08T15:00:00,fic,26.40
2022-01-08T15:01:00,fic,12.00
2022-01-08T15:03:00,fic,26.40
2022-01-08T15:04:00,fic,12.00
2022-01-08T15:06:00,fic,26.41
2022-01-08T15:08:00,fic,26.40
2022-01-08T15:10:00,fic,31.20
2022-01-08T15:12:00,fic,33.60
2022-01-08T15:14:00,fic,35.99
2022-01-08T15:16:00,fic,31.20
2022-01-08T15:18:00,fic,28.80
2022-01-08T15:19:00,fic,12.00
2022-01-08T15:21:00,fic,26.41
2022-01-08T15:23:00,fic,23.99
2022-01-08T15:25:00,fic,26.40
2022-01-08T15:26:00,fic,12.00
2022-01-08T15:28:00,fic,33.60
2022-01-08T15:30:00,fic,33.60
2022-01-08T15:32:00,fic,28.80
2022-01-08T15:34:00,fic,23.99
2022-01-08T15:35:00,fic,9.61
2022-01-08T15:37:00,fic,23.99
2022-01-08T15:38:00,fic,12.00
2022-01-08T15:40:00,fic,26.41
2022-01-08T15:42:00,fic,23.99
2022-01-08T15:44:00,fic,31.20
2022-01-08T15:46:00,fic,31.20
2022-01-08T15:48:00,fic,31.20
2022-01-08T15:50:00,fic,21.59
2022-01-08T15:51:00,fic,12.01
2022-01-08T15:53:00,fic,21.59
2022-01-08T15:55:00,fic,24.01
2022-01-08T15:57:00,fic,23.99
2022-01-08T15:59:00,fic,26.40
2022-01-08T16:01:00,fic,26.40
2022-01-08T16:03:00,fic,31.20
2022-01-08T16:04:00,fic,14.40
2022-01-08T16:06:00,fic,28.80
2022-01-08T16:07:00,fic,9.61
2022-01-08T16:09:00,fic,26.40
2022-01-08T16:11:00,fic,26.40
2022-01-08T16:13:00,fic,28.80
2022-01-08T16:15:00,fic,28.80
2022-01-08T16:17:00,fic,28.81
2022-01-08T16:18:00,fic,14.40
2022-01-08T16:20:00,fic,31.19
2022-01-08T16:21:00,fic,16.80
2022-01-08T16:23:00,fic,28.80
2022-01-08T16:24:00,fic,12.01
2022-01-08T16:26:00,fic,23.99
2022-01-08T16:27:00,fic,14.40
2022-01-08T16:29:00,fic,23.99
2022-01-08T16:31:00,fic,24.01
2022-01-08T16:33:00,fic,23.99
2022-01-08T16:35:00,fic,31.20
2022-01-08T16:37:00,fic,36.01
2022-01-08T16:39:00,fic,31.20
2022-01-08T16:41:00,fic,28.80
2022-01-08T16:42:00,fic,14.40
2022-01-08T16:44:00,fic,28.80
2022-01-08T16:46:00,fic,28.80
2022-01-08T16:47:00,fic,14.40
2022-01-08T16:49:00,fic,28.80
2022-01-08T16:50:00,fic,14.40
2022-01-08T16:52:00,fic,26.40
2022-01-08T16:53:00,fic,16.80
2022-01-08T16:55:00,fic,33.60
2022-01-08T16:57:00,fic,33.60
2022-01-08T16:59:00,fic,31.20
2022-01-08T17:01:00,fic,28.80
2022-01-08T17:03:00,fic,31.20
2022-01-08T17:05:00,fic,28.80
2022-01-08T17:07:00,fic,35.99
2022-01-08T17:08:00,fic,16.80
2022-01-08T17:09:00,fic,14.40
2022-01-08T17:11:00,fic,38.41
2022-01-08T17:13:00,fic,38.39
2022-01-08T17:15:00,fic,31.20
2022-01-08T17:17:00,fic,31.20
2022-01-08T17:19:00,fic,28.80
2022-01-08T17:21:00,fic,28.80
2022-01-08T17:23:00,fic,26.40
2022-01-08T17:25:00,fic,26.41
2022-01-08T17:27:00,fic,31.20
2022-01-08T17:29:00,fic,33.59
2022-01-08T17:31:00,fic,36.01
2022-01-08T17:33:00,fic,28.80
2022-01-08T17:34:00,fic,12.00
2022-01-08T17:36:00,fic,26.40
2022-01-08T17:38:00,fic,28.81
2022-01-08T17:40:00,fic,26.40
2022-01-08T17:42:00,fic,28.80
2022-01-08T17:44:00,fic,26.40
2022-01-08T17:46:00,fic,33.60
2022-01-08T17:47:00,fic,16.80
2022-01-08T17:49:00,fic,31.20
2022-01-08T17:51:00,fic,28.80
2022-01-08T17:53:00,fic,31.20
2022-01-08T17:54:00,fic,14.40
2022-01-08T17:55:00,fic,14.40
2022-01-08T17:57:00,fic,31.20
2022-01-08T17:59:00,fic,31.20
2022-01-08T18:01:00,fic,28.80
2022-01-08T18:02:00,fic,16.80
2022-01-08T18:04:00,fic,28.80
2022-01-08T18:05:00,fic,16.80
2022-01-08T18:07:00,fic,31.19
2022-01-08T18:08:00,fic,16.80
2022-01-08T18:10:00,fic,36.01
2022-01-08T18:11:00,fic,16.80
2022-01-08T18:12:00,fic,16.80
2022-01-08T18:14:00,fic,33.59
2022-01-08T18:16:00,fic,36.01
2022-01-08T18:17:00,fic,16.80
2022-01-08T18:19:00,fic,31.20
2022-01-08T18:21:00,fic,31.20
2022-01-08T18:22:00,fic,16.80
2022-01-08T18:24:00,fic,33.59
2022-01-08T18:25:00,fic,16.80
2022-01-08T18:26:00,fic,16.80
2022-01-08T18:28:00,fic,31.20
2022-01-08T18:30:00,fic,28.80
2022-01-08T18:32:00,fic,26.40
2022-01-08T18:34:00,fic,31.20
2022-01-08T18:36:00,fic,28.80
2022-01-08T18:38:00,fic,28.80
2022-01-08T18:39:00,fic,14.41
2022-01-08T18:41:00,fic,31.19
2022-01-08T18:43:00,fic,36.01
2022-01-08T18:45:00,fic,33.60
2022-01-08T18:47:00,fic,28.80
2022-01-08T18:48:00,fic,14.40
2022-01-08T18:50:00,fic,26.40
2022-01-08T18:52:00,fic,26.40
2022-01-08T18:54:00,fic,28.80
2022-01-08T18:56:00,fic,31.20
2022-01-08T18:58:00,fic,31.20
2022-01-08T18:59:00,fic,16.80
2022-01-08T19:01:00,fic,33.60
2022-01-08T19:03:00,fic,36.01
2022-01-08T19:04:00,fic,12.00
2022-01-08T19:06:00,fic,28.80
2022-01-08T19:08:00,fic,31.20
2022-01-08T19:10:00,fic,33.60
2022-01-08T19:12:00,fic,31.19
2022-01-08T19:14:00,fic,28.81
2022-01-08T19:16:00,fic,35.99
2022-01-08T19:18:00,fic,40.80
2022-01-08T19:20:00,fic,33.60
2022-01-08T19:22:00,fic,28.80
2022-01-08T19:24:00,fic,28.80
2022-01-08T19:25:00,fic,14.40
2022-01-08T19:27:00,fic,28.80
2022-01-08T19:29:00,fic,26.41
2022-01-08T19:30:00,fic,14.40
2022-01-08T19:32:00,fic,26.40
2022-01-08T19:34:00,fic,33.60
2022-01-08T19:36:00,fic,38.39
2022-01-08T19:38:00,fic,33.60
2022-01-08T19:39:00,fic,16.80
2022-01-08T19:41:00,fic,28.80
2022-01-08T19:42:00,fic,12.00
2022-01-08T19:43:00,fic,14.40
2022-01-08T19:45:00,fic,28.80
2022-01-08T19:47:00,fic,28.80
2022-01-08T19:48:00,fic,12.00
2022-01-08T19:49:00,fic,16.80
2022-01-08T19:51:00,fic,31.20
2022-01-08T19:52:00,fic,16.80
2022-01-08T19:54:00,fic,31.20
2022-01-08T19:55:00,fic,14.40
2022-01-08T19:57:00,fic,28.80
2022-01-08T19:58:00,fic,14.40
2022-01-08T20:00:00,fic,28.80
2022-01-08T20:02:00,fic,28.80
2022-01-08T20:04:00,fic,26.41
2022-01-08T20:06:00,fic,31.20
2022-01-08T20:08:00,fic,33.59
2022-01-08T20:09:00,fic,19.20
2022-01-08T20:10:00,fic,19.20
2022-01-08T20:12:00,fic,31.20
2022-01-08T20:13:00,fic,14.40
2022-01-08T20:14:00,fic,14.40
2022-01-08T20:16:00,fic,28.80
2022-01-08T20:17:00,fic,14.40
