#datetime,building,power
2023-11-13T00:01:00,ata,48.02
2023-11-13T00:03:00,ata,45.59
2023-11-13T00:04:00,ata,23.99
2023-11-13T00:06:00,ata,48.02
2023-11-13T00:07:00,ata,21.59
2023-11-13T00:09:00,ata,45.59
2023-11-13T00:10:00,ata,24.02
2023-11-13T00:12:00,ata,45.59
2023-11-13T00:13:00,ata,21.59
2023-11-13T00:14:00,ata,24.02
2023-11-13T00:15:00,ata,21.59
2023-11-13T00:17:00,ata,45.59
2023-11-13T00:19:00,ata,48.02
2023-11-13T00:20:00,ata,21.59
2023-11-13T00:22:00,ata,47.99
2023-11-13T00:24:00,ata,45.62
2023-11-13T00:26:00,ata,45.59
2023-11-13T00:27:00,ata,26.40
2023-11-13T00:28:00,ata,21.62
2023-11-13T00:30:00,ata,45.59
2023-11-13T00:31:00,ata,21.59
2023-11-13T00:33:00,ata,45.62
2023-11-13T00:35:00,ata,43.21
2023-11-13T00:36:00,ata,23.99
2023-11-13T00:37:00,ata,21.59
2023-11-13T00:39:00,ata,45.59
2023-11-13T00:40:00,ata,21.62
2023-11-13T00:41:00,ata,23.99
2023-11-13T00:43:00,ata,43.21
2023-11-13T00:45:00,ata,47.99
2023-11-13T00:46:00,ata,21.59
2023-11-13T00:48:00,ata,45.62
2023-11-13T00:50:00,ata,43.18
2023-11-13T00:51:00,ata,23.99
2023-11-13T00:53:00,ata,45.62
2023-11-13T00:55:00,ata,45.59
2023-11-13T00:56:00,ata,24.02
2023-11-13T00:57:00,ata,23.99
2023-11-13T00:59:00,ata,47.99
2023-11-13T01:00:00,ata,21.59
2023-11-13T01:01:00,ata,21.62
2023-11-13T01:03:00,ata,40.78
2023-11-13T01:04:00,ata,19.22
2023-11-13T01:06:00,ata,43.18
2023-11-13T01:08:00,ata,40.81
2023-11-13T01:09:00,ata,19.19
2023-11-13T01:11:00,ata,43.21
2023-11-13T01:13:00,ata,40.81
2023-11-13T01:14:00,ata,19.19
2023-11-13T01:16:00,ata,43.18
2023-11-13T01:17:00,ata,19.22
2023-11-13T01:19:00,ata,40.78
2023-11-13T01:20:00,ata,19.22
2023-11-13T01:22:00,ata,40.78
2023-11-13T01:24:00,ata,43.21
2023-11-13T01:26:00,ata,40.81
2023-11-13T01:28:00,ata,43.18
2023-11-13T01:30:00,ata,62.40
2023-11-13T01:31:00,ata,31.20
2023-11-13T01:33:00,ata,62.40
2023-11-13T01:35:00,ata,55.20
2023-11-13T01:37:00,ata,40.81
2023-11-13T01:38:00,ata,19.19
2023-11-13T01:40:00,ata,57.60
2023-11-13T01:42:00,ata,64.80
2023-11-13T01:43:00,ata,31.20
2023-11-13T01:45:00,ata,55.20
2023-11-13T01:47:00,ata,62.40
2023-11-13T01:48:00,ata,31.20
2023-11-13T01:50:00,ata,60.00
2023-11-13T01:52:00,ata,57.60
2023-11-13T01:54:00,ata,38.41
2023-11-13T01:56:00,ata,38.41
2023-11-13T01:58:00,ata,35.98
2023-11-13T02:00:00,ata,36.01
2023-11-13T02:01:00,ata,19.22
2023-11-13T02:03:00,ata,38.38
2023-11-13T02:04:00,ata,16.82
2023-11-13T02:06:00,ata,36.01
2023-11-13T02:08:00,ata,35.98
2023-11-13T02:09:00,ata,19.22
2023-11-13T02:11:00,ata,35.98
2023-11-13T02:12:00,ata,16.82
2023-11-13T02:14:00,ata,36.01
2023-11-13T02:16:00,ata,36.01
2023-11-13T02:18:00,ata,35.98
2023-11-13T02:20:00,ata,36.01
2023-11-13T02:21:00,ata,19.19
2023-11-13T02:23:00,ata,36.01
2023-11-13T02:25:00,ata,38.41
2023-11-13T02:26:00,ata,19.19
2023-11-13T02:28:00,ata,36.01
2023-11-13T02:30:00,ata,38.41
2023-11-13T02:31:00,ata,16.79
2023-11-13T02:33:00,ata,38.41
2023-11-13T02:34:00,ata,19.19
2023-11-13T02:36:00,ata,36.01
2023-11-13T02:38:00,ata,36.01
2023-11-13T02:40:00,ata,36.01
2023-11-13T02:41:00,ata,19.19
2023-11-13T02:43:00,ata,36.01
2023-11-13T02:45:00,ata,36.01
2023-11-13T02:46:00,ata,19.19
2023-11-13T02:48:00,ata,33.60
2023-11-13T02:49:00,ata,19.19
2023-11-13T02:51:00,ata,36.01
2023-11-13T02:53:00,ata,38.41
2023-11-13T02:54:00,ata,16.79
2023-11-13T02:56:00,ata,38.41
2023-11-13T02:58:00,ata,36.01
2023-11-13T03:00:00,ata,36.01
2023-11-13T03:02:00,ata,35.98
2023-11-13T03:03:00,ata,16.82
2023-11-13T03:04:00,ata,19.19
2023-11-13T03:06:00,ata,36.01
2023-11-13T03:08:00,ata,36.01
2023-11-13T03:10:00,ata,38.41
2023-11-13T03:12:00,ata,35.98
2023-11-13T03:14:00,ata,36.01
2023-11-13T03:15:00,ata,19.22
2023-11-13T03:17:00,ata,35.98
2023-11-13T03:19:00,ata,36.01
2023-11-13T03:20:00,ata,19.19
2023-11-13T03:22:00,ata,33.60
2023-11-13T03:24:00,ata,36.01
2023-11-13T03:26:00,ata,36.01
2023-11-13T03:27:00,ata,19.19
2023-11-13T03:29:00,ata,36.01
2023-11-13T03:30:00,ata,16.82
2023-11-13T03:32:00,ata,35.98
2023-11-13T03:33:00,ata,19.22
2023-11-13T03:35:00,ata,36.01
2023-11-13T03:36:00,ata,19.19
2023-11-13T03:38:00,ata,36.01
2023-11-13T03:40:00,ata,38.38
2023-11-13T03:41:00,ata,19.22
2023-11-13T03:43:00,ata,36.01
2023-11-13T03:44:00,ata,19.19
2023-11-13T03:45:00,ata,16.79
2023-11-13T03:47:00,ata,36.01
2023-11-13T03:49:00,ata,38.41
2023-11-13T03:51:00,ata,36.01
2023-11-13T03:53:00,ata,38.38
2023-11-13T03:55:00,ata,36.01
2023-11-13T03:57:00,ata,38.41
2023-11-13T03:59:00,ata,36.01
2023-11-13T04:00:00,ata,16.79
2023-11-13T04:02:00,ata,36.01
2023-11-13T04:03:00,ata,19.19
2023-11-13T04:05:00,ata,36.01
2023-11-13T04:07:00,ata,38.41
2023-11-13T04:08:00,ata,16.79
2023-11-13T04:10:00,ata,38.41
2023-11-13T04:11:00,ata,19.19
2023-11-13T04:12:00,ata,16.82
2023-11-13T04:14:00,ata,36.01
2023-11-13T04:16:00,ata,35.98
2023-11-13T04:17:00,ata,16.82
2023-11-13T04:19:00,ata,36.01
2023-11-13T04:21:00,ata,35.98
2023-11-13T04:23:00,ata,38.41
2023-11-13T04:24:00,ata,16.82
2023-11-13T04:26:00,ata,35.98
2023-11-13T04:27:00,ata,19.22
2023-11-13T04:29:00,ata,36.01
2023-11-13T04:31:00,ata,35.98
2023-11-13T04:33:00,ata,36.01
2023-11-13T04:34:00,ata,16.82
2023-11-13T04:36:00,ata,35.98
2023-11-13T04:37:00,ata,19.22
2023-11-13T04:39:00,ata,36.01
2023-11-13T04:41:00,ata,52.79
2023-11-13T04:42:00,ata,28.80
2023-11-13T04:44:00,ata,57.60
2023-11-13T04:46:00,ata,36.01
2023-11-13T04:48:00,ata,36.01
2023-11-13T04:50:00,ata,35.98
2023-11-13T04:51:00,ata,16.82
2023-11-13T04:53:00,ata,33.60
2023-11-13T04:55:00,ata,35.98
2023-11-13T04:56:00,ata,16.82
2023-11-13T04:57:00,ata,16.79
2023-11-13T04:59:00,ata,36.01
2023-11-13T05:01:00,ata,38.41
2023-11-13T05:02:00,ata,16.79
2023-11-13T05:04:00,ata,36.01
2023-11-13T05:06:00,ata,33.60
2023-11-13T05:08:00,ata,36.01
2023-11-13T05:09:00,ata,16.79
2023-11-13T05:11:00,ata,36.01
2023-11-13T05:12:00,ata,28.80
2023-11-13T05:14:00,ata,62.40
2023-11-13T05:16:00,ata,60.00
2023-11-13T05:18:00,ata,40.81
2023-11-13T05:20:00,ata,35.98
2023-11-13T05:22:00,ata,38.41
2023-11-13T05:24:00,ata,36.01
2023-11-13T05:25:00,ata,19.19
2023-11-13T05:27:00,ata,33.60
2023-11-13T05:29:00,ata,36.01
2023-11-13T05:30:00,ata,16.79
2023-11-13T05:32:00,ata,36.01
2023-11-13T05:34:00,ata,33.60
2023-11-13T05:36:00,ata,36.01
2023-11-13T05:38:00,ata,33.60
2023-11-13T05:39:00,ata,19.19
2023-11-13T05:41:00,ata,36.01
2023-11-13T05:43:00,ata,36.01
2023-11-13T05:45:00,ata,36.01
2023-11-13T05:46:00,ata,19.19
2023-11-13T05:47:00,ata,19.19
2023-11-13T05:49:00,ata,57.60
2023-11-13T05:51:00,ata,64.80
2023-11-13T05:53:00,ata,55.20
2023-11-13T05:54:00,ata,16.82
2023-11-13T05:56:00,ata,33.60
2023-11-13T05:58:00,ata,35.98
2023-11-13T06:00:00,ata,36.01
2023-11-13T06:02:00,ata,33.60
2023-11-13T06:04:00,ata,36.01
2023-11-13T06:06:00,ata,36.01
2023-11-13T06:08:00,ata,36.01
2023-11-13T06:10:00,ata,33.57
2023-11-13T06:12:00,ata,36.01
2023-11-13T06:14:00,ata,38.41
2023-11-13T06:15:00,ata,19.19
2023-11-13T06:17:00,ata,36.01
2023-11-13T06:19:00,ata,38.41
2023-11-13T06:21:00,ata,36.01
2023-11-13T06:23:00,ata,38.38
2023-11-13T06:25:00,ata,36.01
2023-11-13T06:26:00,ata,16.82
2023-11-13T06:28:00,ata,35.98
2023-11-13T06:29:00,ata,19.22
2023-11-13T06:31:00,ata,36.01
2023-11-13T06:33:00,ata,35.98
2023-11-13T06:34:00,ata,16.82
2023-11-13T06:35:00,ata,19.19
2023-11-13T06:37:00,ata,36.01
2023-11-13T06:38:00,ata,19.19
2023-11-13T06:40:00,ata,36.01
2023-11-13T06:42:00,ata,33.60
2023-11-13T06:43:00,ata,16.79
2023-11-13T06:45:00,ata,33.60
2023-11-13T06:47:00,ata,36.01
2023-11-13T06:49:00,ata,33.60
2023-11-13T06:50:00,ata,16.79
2023-11-13T06:52:00,ata,36.01
2023-11-13T06:54:00,ata,33.60
2023-11-13T06:56:00,ata,33.60
2023-11-13T06:57:00,ata,19.19
2023-11-13T06:59:00,ata,33.60
2023-11-13T07:01:00,ata,33.60
2023-11-13T07:03:00,ata,33.60
2023-11-13T07:05:00,ata,36.01
2023-11-13T07:06:00,ata,16.79
2023-11-13T07:07:00,ata,19.22
2023-11-13T07:09:00,ata,33.57
2023-11-13T07:11:00,ata,36.01
2023-11-13T07:12:00,ata,19.22
2023-11-13T07:14:00,ata,33.57
2023-11-13T07:16:00,ata,36.01
2023-11-13T07:17:00,ata,16.82
2023-11-13T07:19:00,ata,36.01
2023-11-13T07:21:00,ata,35.98
2023-11-13T07:23:00,ata,36.01
2023-11-13T07:25:00,ata,36.01
2023-11-13T07:27:00,ata,36.01
2023-11-13T07:29:00,ata,38.38
2023-11-13T07:30:00,ata,21.62
2023-11-13T07:32:00,ata,43.18
2023-11-13T07:34:00,ata,38.41
2023-11-13T07:35:00,ata,19.19
2023-11-13T07:37:00,ata,40.81
2023-11-13T07:39:00,ata,38.41
2023-11-13T07:40:00,ata,19.19
2023-11-13T07:42:00,ata,43.21
2023-11-13T07:44:00,ata,50.39
2023-11-13T07:45:00,ata,26.40
2023-11-13T07:47:00,ata,60.00
2023-11-13T07:48:00,ata,31.20
2023-11-13T07:50:00,ata,50.39
2023-11-13T07:52:00,ata,45.62
2023-11-13T07:53:00,ata,26.40
2023-11-13T07:54:00,ata,21.59
2023-11-13T07:55:00,ata,33.60
2023-11-13T07:57:00,ata,67.21
2023-11-13T07:59:00,ata,64.80
2023-11-13T08:00:00,ata,28.80
2023-11-13T08:02:00,ata,38.38
2023-11-13T08:03:00,ata,16.82
2023-11-13T08:04:00,ata,19.19
2023-11-13T08:05:00,ata,19.19
2023-11-13T08:06:00,ata,43.21
2023-11-13T08:07:00,ata,19.19
2023-11-13T08:09:00,ata,43.21
2023-11-13T08:11:00,ata,36.01
2023-11-13T08:12:00,ata,19.19
2023-11-13T08:14:00,ata,38.41
2023-11-13T08:16:00,ata,35.98
2023-11-13T08:18:00,ata,36.01
2023-11-13T08:19:00,ata,23.99
2023-11-13T08:21:00,ata,33.60
2023-11-13T08:23:00,ata,36.01
2023-11-13T08:25:00,ata,33.60
2023-11-13T08:26:00,ata,19.19
2023-11-13T08:28:00,ata,40.81
2023-11-13T08:30:00,ata,40.81
2023-11-13T08:32:00,ata,47.99
2023-11-13T08:33:00,ata,19.19
2023-11-13T08:35:00,ata,40.81
2023-11-13T08:37:00,ata,36.01
2023-11-13T08:39:00,ata,40.78
2023-11-13T08:41:00,ata,40.81
2023-11-13T08:43:00,ata,38.41
2023-11-13T08:44:00,ata,19.19
2023-11-13T08:46:00,ata,52.79
2023-11-13T08:47:00,ata,28.80
2023-11-13T08:48:00,ata,31.20
2023-11-13T08:50:00,ata,55.22
2023-11-13T08:51:00,ata,31.20
2023-11-13T08:53:00,ata,62.37
2023-11-13T08:55:00,ata,38.41
2023-11-13T08:57:00,ata,38.41
2023-11-13T08:59:00,ata,38.41
2023-11-13T09:01:00,ata,38.38
2023-11-13T09:03:00,ata,38.41
2023-11-13T09:05:00,ata,40.81
2023-11-13T09:07:00,ata,47.99
2023-11-13T09:08:00,ata,19.19
2023-11-13T09:10:00,ata,38.41
2023-11-13T09:11:00,ata,21.59
2023-11-13T09:13:00,ata,40.81
2023-11-13T09:14:00,ata,19.19
2023-11-13T09:16:00,ata,50.42
2023-11-13T09:17:00,ata,19.19
2023-11-13T09:19:00,ata,45.62
2023-11-13T09:20:00,ata,19.19
2023-11-13T09:22:00,ata,38.41
2023-11-13T09:24:00,ata,38.38
2023-11-13T09:26:00,ata,38.41
2023-11-13T09:28:00,ata,40.81
2023-11-13T09:30:00,ata,40.78
2023-11-13T09:32:00,ata,43.21
2023-11-13T09:33:00,ata,19.19
2023-11-13T09:35:00,ata,40.81
2023-11-13T09:37:00,ata,43.21
2023-11-13T09:39:00,ata,45.59
2023-11-13T09:40:00,ata,19.19
2023-11-13T09:42:00,ata,40.81
2023-11-13T09:44:00,ata,55.20
2023-11-13T09:46:00,ata,52.79
2023-11-13T09:47:00,ata,33.60
2023-11-13T09:49:00,ata,69.61
2023-11-13T09:51:00,ata,64.80
2023-11-13T09:53:00,ata,43.18
2023-11-13T09:55:00,ata,50.42
2023-11-13T09:57:00,ata,40.78
2023-11-13T09:59:00,ata,52.82
2023-11-13T10:00:00,ata,21.59
2023-11-13T10:02:00,ata,62.40
2023-11-13T10:03:00,ata,38.41
2023-11-13T10:04:00,ata,33.57
2023-11-13T10:06:00,ata,48.02
2023-11-13T10:07:00,ata,21.59
2023-11-13T10:09:00,ata,40.81
2023-11-13T10:11:00,ata,40.78
2023-11-13T10:12:00,ata,24.02
2023-11-13T10:14:00,ata,40.78
2023-11-13T10:15:00,ata,21.59
2023-11-13T10:16:00,ata,19.22
2023-11-13T10:18:00,ata,47.99
2023-11-13T10:20:00,ata,40.81
2023-11-13T10:21:00,ata,19.19
2023-11-13T10:23:00,ata,45.62
2023-11-13T10:25:00,ata,43.18
2023-11-13T10:27:00,ata,60.00
2023-11-13T10:28:00,ata,31.20
2023-11-13T10:29:00,ata,31.20
2023-11-13T10:31:00,ata,57.60
2023-11-13T10:33:00,ata,60.00
2023-11-13T10:35:00,ata,50.42
2023-11-13T10:37:00,ata,40.78
2023-11-13T10:38:00,ata,21.62
2023-11-13T10:40:00,ata,40.78
2023-11-13T10:42:00,ata,43.21
2023-11-13T10:44:00,ata,43.18
2023-11-13T10:45:00,ata,23.99
2023-11-13T10:47:00,ata,50.42
2023-11-13T10:49:00,ata,43.18
2023-11-13T10:50:00,ata,21.62
2023-11-13T10:52:00,ata,50.39
2023-11-13T10:54:00,ata,50.39
2023-11-13T10:55:00,ata,21.62
2023-11-13T10:57:00,ata,50.39
2023-11-13T10:58:00,ata,33.60
2023-11-13T11:00:00,ata,67.21
2023-11-13T11:02:00,ata,62.37
2023-11-13T11:03:00,ata,21.62
2023-11-13T11:04:00,ata,19.19
2023-11-13T11:06:00,ata,40.81
2023-11-13T11:07:00,ata,19.19
2023-11-13T11:09:00,ata,64.80
2023-11-13T11:11:00,ata,67.21
2023-11-13T11:13:00,ata,69.58
2023-11-13T11:14:00,ata,38.41
2023-11-13T11:16:00,ata,52.79
2023-11-13T11:18:00,ata,48.02
2023-11-13T11:20:00,ata,47.99
2023-11-13T11:22:00,ata,52.79
2023-11-13T11:23:00,ata,24.02
2023-11-13T11:25:00,ata,45.59
2023-11-13T11:26:00,ata,21.59
2023-11-13T11:27:00,ata,24.02
2023-11-13T11:29:00,ata,45.59
2023-11-13T11:30:00,ata,23.99
2023-11-13T11:32:00,ata,48.02
2023-11-13T11:33:00,ata,23.99
2023-11-13T11:35:00,ata,45.59
2023-11-13T11:37:00,ata,48.02
2023-11-13T11:38:00,ata,23.99
2023-11-13T11:39:00,ata,28.80
2023-11-13T11:41:00,ata,45.59
2023-11-13T11:43:00,ata,45.62
2023-11-13T11:45:00,ata,43.18
2023-11-13T11:46:00,ata,21.62
2023-11-13T11:48:00,ata,45.59
2023-11-13T11:50:00,ata,52.79
2023-11-13T11:51:00,ata,33.60
2023-11-13T11:53:00,ata,72.01
2023-11-13T11:55:00,ata,62.40
2023-11-13T11:57:00,ata,47.99
2023-11-13T11:59:00,ata,52.79
2023-11-13T12:01:00,ata,43.21
2023-11-13T12:02:00,ata,23.99
2023-11-13T12:03:00,ata,26.40
2023-11-13T12:04:00,ata,24.02
2023-11-13T12:06:00,ata,45.59
2023-11-13T12:08:00,ata,47.99
2023-11-13T12:09:00,ata,24.02
2023-11-13T12:10:00,ata,28.80
2023-11-13T12:11:00,ata,23.99
2023-11-13T12:13:00,ata,50.39
2023-11-13T12:14:00,ata,33.60
2023-11-13T12:15:00,ata,23.99
2023-11-13T12:17:00,ata,52.82
2023-11-13T12:19:00,ata,47.99
2023-11-13T12:20:00,ata,21.59
2023-11-13T12:21:00,ata,23.99
2023-11-13T12:23:00,ata,45.62
2023-11-13T12:24:00,ata,23.99
2023-11-13T12:26:00,ata,47.99
2023-11-13T12:27:00,ata,24.02
2023-11-13T12:29:00,ata,47.99
2023-11-13T12:31:00,ata,64.80
2023-11-13T12:32:00,ata,33.60
2023-11-13T12:33:00,ata,33.60
2023-11-13T12:34:00,ata,33.60
2023-11-13T12:36:00,ata,64.78
2023-11-13T12:38:00,ata,62.40
2023-11-13T12:39:00,ata,21.62
2023-11-13T12:40:00,ata,21.59
2023-11-13T12:42:00,ata,47.99
2023-11-13T12:43:00,ata,26.40
2023-11-13T12:45:00,ata,50.42
2023-11-13T12:47:00,ata,67.18
2023-11-13T12:49:00,ata,62.40
2023-11-13T12:50:00,ata,28.80
2023-11-13T12:52:00,ata,55.22
2023-11-13T12:54:00,ata,60.00
2023-11-13T12:55:00,ata,23.99
2023-11-13T12:57:00,ata,52.79
2023-11-13T12:59:00,ata,57.60
2023-11-13T13:01:00,ata,74.41
2023-11-13T13:02:00,ata,35.98
2023-11-13T13:03:00,ata,33.60
2023-11-13T13:05:00,ata,69.61
2023-11-13T13:07:00,ata,43.21
2023-11-13T13:08:00,ata,21.59
2023-11-13T13:10:00,ata,50.39
2023-11-13T13:11:00,ata,21.59
2023-11-13T13:13:00,ata,45.62
2023-11-13T13:14:00,ata,21.59
2023-11-13T13:15:00,ata,26.40
2023-11-13T13:17:00,ata,52.82
2023-11-13T13:19:00,ata,47.99
2023-11-13T13:21:00,ata,52.79
2023-11-13T13:23:00,ata,43.21
2023-11-13T13:24:00,ata,21.59
2023-11-13T13:26:00,ata,43.21
2023-11-13T13:27:00,ata,21.59
2023-11-13T13:29:00,ata,43.18
2023-11-13T13:31:00,ata,45.62
2023-11-13T13:33:00,ata,40.81
2023-11-13T13:34:00,ata,21.59
2023-11-13T13:36:00,ata,45.59
2023-11-13T13:38:00,ata,45.62
2023-11-13T13:39:00,ata,21.59
2023-11-13T13:41:00,ata,45.62
2023-11-13T13:42:00,ata,21.59
2023-11-13T13:43:00,ata,23.99
2023-11-13T13:45:00,ata,45.62
2023-11-13T13:47:00,ata,55.20
2023-11-13T13:48:00,ata,33.60
2023-11-13T13:50:00,ata,57.60
2023-11-13T13:52:00,ata,50.39
2023-11-13T13:54:00,ata,52.79
2023-11-13T13:55:00,ata,26.40
2023-11-13T13:56:00,ata,24.02
2023-11-13T13:58:00,ata,50.39
2023-11-13T13:59:00,ata,31.20
2023-11-13T14:01:00,ata,62.40
2023-11-13T14:02:00,ata,38.38
2023-11-13T14:04:00,ata,72.01
2023-11-13T14:06:00,ata,64.80
2023-11-13T14:08:00,ata,50.39
2023-11-13T14:09:00,ata,31.20
2023-11-13T14:10:00,ata,36.01
2023-11-13T14:12:00,ata,81.59
2023-11-13T14:13:00,ata,36.01
2023-11-13T14:15:00,ata,91.20
2023-11-13T14:16:00,ata,38.41
2023-11-13T14:17:00,ata,28.80
2023-11-13T14:19:00,ata,79.19
2023-11-13T14:21:00,ata,62.40
2023-11-13T14:23:00,ata,55.20
2023-11-13T14:25:00,ata,52.79
2023-11-13T14:27:00,ata,50.42
2023-11-13T14:29:00,ata,60.00
2023-11-13T14:31:00,ata,47.99
2023-11-13T14:32:00,ata,23.99
2023-11-13T14:33:00,ata,24.02
2023-11-13T14:35:00,ata,57.60
2023-11-13T14:36:00,ata,26.40
2023-11-13T14:38:00,ata,55.20
2023-11-13T14:40:00,ata,45.59
2023-11-13T14:42:00,ata,52.82
2023-11-13T14:43:00,ata,28.80
2023-11-13T14:45:00,ata,47.99
2023-11-13T14:47:00,ata,50.39
2023-11-13T14:49:00,ata,50.42
2023-11-13T14:50:00,ata,23.99
2023-11-13T14:52:00,ata,47.99
2023-11-13T14:54:00,ata,52.82
2023-11-13T14:56:00,ata,50.39
2023-11-13T14:58:00,ata,47.99
2023-11-13T15:00:00,ata,50.42
2023-11-13T15:01:00,ata,23.99
2023-11-13T15:02:00,ata,23.99
2023-11-13T15:04:00,ata,57.60
2023-11-13T15:05:00,ata,23.99
2023-11-13T15:07:00,ata,50.42
2023-11-13T15:09:00,ata,60.00
2023-11-13T15:11:00,ata,71.98
2023-11-13T15:13:00,ata,67.21
2023-11-13T15:15:00,ata,60.00
2023-11-13T15:16:00,ata,23.99
2023-11-13T15:18:00,ata,45.62
2023-11-13T15:20:00,ata,52.79
2023-11-13T15:21:00,ata,26.40
2023-11-13T15:23:00,ata,50.39
2023-11-13T15:25:00,ata,48.02
2023-11-13T15:27:00,ata,45.59
2023-11-13T15:29:00,ata,48.02
2023-11-13T15:30:00,ata,23.99
2023-11-13T15:32:00,ata,45.59
2023-11-13T15:33:00,ata,23.99
2023-11-13T15:35:00,ata,62.40
2023-11-13T15:37:00,ata,64.80
2023-11-13T15:38:00,ata,31.20
2023-11-13T15:40:00,ata,76.82
2023-11-13T15:41:00,ata,35.98
2023-11-13T15:43:00,ata,64.80
2023-11-13T15:45:00,ata,55.20
2023-11-13T15:47:00,ata,62.40
2023-11-13T15:49:00,ata,48.02
2023-11-13T15:51:00,ata,50.39
2023-11-13T15:52:00,ata,21.59
2023-11-13T15:54:00,ata,48.02
2023-11-13T15:56:00,ata,55.20
2023-11-13T15:57:00,ata,23.99
2023-11-13T15:59:00,ata,50.39
2023-11-13T16:00:00,ata,21.62
2023-11-13T16:02:00,ata,57.60
2023-11-13T16:04:00,ata,67.21
2023-11-13T16:06:00,ata,62.37
2023-11-13T16:08:00,ata,69.61
2023-11-13T16:10:00,ata,60.00
2023-11-13T16:12:00,ata,62.40
2023-11-13T16:13:00,ata,23.99
2023-11-13T16:15:00,ata,45.62
2023-11-13T16:16:00,ata,21.59
2023-11-13T16:18:00,ata,45.62
2023-11-13T16:20:00,ata,47.99
2023-11-13T16:21:00,ata,23.99
2023-11-13T16:22:00,ata,21.59
2023-11-13T16:24:00,ata,45.62
2023-11-13T16:25:00,ata,23.99
2023-11-13T16:27:00,ata,47.99
2023-11-13T16:29:00,ata,55.22
2023-11-13T16:30:00,ata,31.20
2023-11-13T16:32:00,ata,52.79
2023-11-13T16:34:00,ata,52.79
2023-11-13T16:36:00,ata,47.99
2023-11-13T16:38:00,ata,50.42
2023-11-13T16:40:00,ata,47.99
2023-11-13T16:42:00,ata,50.42
2023-11-13T16:44:00,ata,50.39
2023-11-13T16:46:00,ata,50.39
2023-11-13T16:48:00,ata,67.21
2023-11-13T16:50:00,ata,74.38
2023-11-13T16:52:00,ata,74.41
2023-11-13T16:54:00,ata,60.00
2023-11-13T16:56:00,ata,50.39
2023-11-13T16:57:00,ata,26.40
2023-11-13T16:58:00,ata,26.43
2023-11-13T17:00:00,ata,50.39
2023-11-13T17:02:00,ata,55.20
2023-11-13T17:03:00,ata,26.40
2023-11-13T17:05:00,ata,60.00
2023-11-13T17:07:00,ata,52.79
2023-11-13T17:09:00,ata,52.82
2023-11-13T17:11:00,ata,50.39
2023-11-13T17:13:00,ata,57.60
2023-11-13T17:14:00,ata,26.40
2023-11-13T17:16:00,ata,50.39
2023-11-13T17:18:00,ata,52.82
2023-11-13T17:20:00,ata,50.39
2023-11-13T17:22:00,ata,50.39
2023-11-13T17:24:00,ata,57.60
2023-11-13T17:26:00,ata,48.02
2023-11-13T17:28:00,ata,50.39
2023-11-13T17:29:00,ata,23.99
2023-11-13T17:31:00,ata,50.42
2023-11-13T17:33:00,ata,57.60
2023-11-13T17:35:00,ata,57.60
2023-11-13T17:36:00,ata,38.41
2023-11-13T17:38:00,ata,74.38
2023-11-13T17:40:00,ata,74.41
2023-11-13T17:41:00,ata,35.98
2023-11-13T17:43:00,ata,60.00
2023-11-13T17:45:00,ata,55.22
2023-11-13T17:47:00,ata,47.99
2023-11-13T17:49:00,ata,47.99
2023-11-13T17:51:00,ata,52.82
2023-11-13T17:52:00,ata,21.59
2023-11-13T17:53:00,ata,28.80
2023-11-13T17:55:00,ata,47.99
2023-11-13T17:56:00,ata,21.62
2023-11-13T17:58:00,ata,47.99
2023-11-13T18:00:00,ata,47.99
2023-11-13T18:02:00,ata,52.82
2023-11-13T18:03:00,ata,26.40
2023-11-13T18:05:00,ata,47.99
2023-11-13T18:06:00,ata,28.80
2023-11-13T18:08:00,ata,69.61
2023-11-13T18:09:00,ata,36.01
2023-11-13T18:10:00,ata,35.98
2023-11-13T18:12:00,ata,55.22
2023-11-13T18:13:00,ata,23.99
2023-11-13T18:15:00,ata,52.79
2023-11-13T18:16:00,ata,23.99
2023-11-13T18:18:00,ata,52.79
2023-11-13T18:20:00,ata,52.82
2023-11-13T18:22:00,ata,47.99
2023-11-13T18:24:00,ata,57.60
2023-11-13T18:26:00,ata,50.42
2023-11-13T18:28:00,ata,52.79
2023-11-13T18:30:00,ata,47.99
2023-11-13T18:32:00,ata,50.39
2023-11-13T18:34:00,ata,48.02
2023-11-13T18:35:00,ata,23.99
2023-11-13T18:37:00,ata,47.99
2023-11-13T18:39:00,ata,48.02
2023-11-13T18:40:00,ata,26.40
2023-11-13T18:42:00,ata,47.99
2023-11-13T18:43:00,ata,36.01
2023-11-13T18:45:00,ata,48.02
2023-11-13T18:47:00,ata,45.59
2023-11-13T18:48:00,ata,23.99
2023-11-13T18:50:00,ata,64.80
2023-11-13T18:52:00,ata,62.40
2023-11-13T18:54:00,ata,69.61
2023-11-13T18:55:00,ata,36.01
2023-11-13T18:57:00,ata,67.18
2023-11-13T18:59:00,ata,50.42
2023-11-13T19:00:00,ata,23.99
2023-11-13T19:01:00,ata,28.80
2023-11-13T19:03:00,ata,50.39
2023-11-13T19:04:00,ata,31.20
2023-11-13T19:06:00,ata,79.19
2023-11-13T19:07:00,ata,38.41
2023-11-13T19:09:00,ata,74.41
2023-11-13T19:10:00,ata,38.38
2023-11-13T19:12:00,ata,55.22
2023-11-13T19:14:00,ata,47.99
2023-11-13T19:15:00,ata,23.99
2023-11-13T19:16:00,ata,23.99
2023-11-13T19:18:00,ata,45.62
