#datetime,building,power
2023-09-22T00:01:00,fic,38.38
2023-09-22T00:02:00,fic,19.22
2023-09-22T00:05:00,fic,60.00
2023-09-22T00:07:00,fic,38.38
2023-09-22T00:09:00,fic,36.04
2023-09-22T00:11:00,fic,35.98
2023-09-22T00:13:00,fic,33.63
2023-09-22T00:14:00,fic,16.76
2023-09-22T00:17:00,fic,55.20
2023-09-22T00:18:00,fic,19.22
2023-09-22T00:20:00,fic,36.04
2023-09-22T00:21:00,fic,19.16
2023-09-22T00:23:00,fic,36.04
2023-09-22T00:25:00,fic,38.38
2023-09-22T00:26:00,fic,21.62
2023-09-22T00:29:00,fic,52.79
2023-09-22T00:30:00,fic,19.16
2023-09-22T00:32:00,fic,33.63
2023-09-22T00:33:00,fic,16.82
2023-09-22T00:35:00,fic,33.57
2023-09-22T00:37:00,fic,33.57
2023-09-22T00:39:00,fic,33.63
2023-09-22T00:41:00,fic,31.17
2023-09-22T00:43:00,fic,31.23
2023-09-22T00:44:00,fic,16.82
2023-09-22T00:47:00,fic,31.17
2023-09-22T00:48:00,fic,33.57
2023-09-22T00:49:00,fic,19.22
2023-09-22T00:51:00,fic,38.44
2023-09-22T00:53:00,fic,35.98
2023-09-22T00:55:00,fic,38.38
2023-09-22T00:56:00,fic,16.82
2023-09-22T00:59:00,fic,35.98
2023-09-22T01:00:00,fic,36.04
2023-09-22T01:02:00,fic,35.98
2023-09-22T01:03:00,fic,19.22
2023-09-22T01:05:00,fic,35.98
2023-09-22T01:06:00,fic,19.22
2023-09-22T01:08:00,fic,35.98
2023-09-22T01:10:00,fic,36.04
2023-09-22T01:12:00,fic,35.98
2023-09-22T01:13:00,fic,16.82
2023-09-22T01:15:00,fic,38.38
2023-09-22T01:16:00,fic,19.22
2023-09-22T01:18:00,fic,35.98
2023-09-22T01:19:00,fic,16.82
2023-09-22T01:22:00,fic,35.98
2023-09-22T01:23:00,fic,38.44
2023-09-22T01:25:00,fic,47.99
2023-09-22T01:26:00,fic,47.99
2023-09-22T01:28:00,fic,38.38
2023-09-22T01:29:00,fic,36.04
2023-09-22T01:31:00,fic,31.17
2023-09-22T01:34:00,fic,33.63
2023-09-22T01:35:00,fic,35.98
2023-09-22T01:37:00,fic,31.23
2023-09-22T01:38:00,fic,19.16
2023-09-22T01:40:00,fic,36.04
2023-09-22T01:41:00,fic,16.76
2023-09-22T01:43:00,fic,33.63
2023-09-22T01:44:00,fic,19.16
2023-09-22T01:46:00,fic,31.23
2023-09-22T01:48:00,fic,33.57
2023-09-22T01:49:00,fic,16.82
2023-09-22T01:52:00,fic,55.20
2023-09-22T01:53:00,fic,16.82
2023-09-22T01:54:00,fic,19.22
2023-09-22T01:56:00,fic,35.98
2023-09-22T01:58:00,fic,35.98
2023-09-22T01:59:00,fic,16.82
2023-09-22T02:01:00,fic,33.63
2023-09-22T02:02:00,fic,16.76
2023-09-22T02:04:00,fic,36.04
2023-09-22T02:06:00,fic,35.98
2023-09-22T02:08:00,fic,35.98
2023-09-22T02:10:00,fic,33.63
2023-09-22T02:12:00,fic,33.57
2023-09-22T02:13:00,fic,16.82
2023-09-22T02:16:00,fic,35.98
2023-09-22T02:17:00,fic,33.63
2023-09-22T02:19:00,fic,33.57
2023-09-22T02:22:00,fic,36.04
2023-09-22T02:23:00,fic,33.57
2023-09-22T02:24:00,fic,19.22
2023-09-22T02:26:00,fic,33.57
2023-09-22T02:28:00,fic,36.04
2023-09-22T02:30:00,fic,35.98
2023-09-22T02:31:00,fic,16.82
2023-09-22T02:32:00,fic,16.82
2023-09-22T02:34:00,fic,31.17
2023-09-22T02:35:00,fic,16.82
2023-09-22T02:37:00,fic,31.17
2023-09-22T02:39:00,fic,31.23
2023-09-22T02:40:00,fic,16.76
2023-09-22T02:42:00,fic,33.63
2023-09-22T02:43:00,fic,16.82
2023-09-22T02:45:00,fic,33.57
2023-09-22T02:47:00,fic,33.57
2023-09-22T02:48:00,fic,16.82
2023-09-22T02:49:00,fic,16.82
2023-09-22T02:50:00,fic,16.82
2023-09-22T02:52:00,fic,35.98
2023-09-22T02:53:00,fic,19.22
2023-09-22T02:54:00,fic,19.16
2023-09-22T02:57:00,fic,57.60
2023-09-22T02:58:00,fic,16.82
2023-09-22T03:00:00,fic,36.04
2023-09-22T03:01:00,fic,19.16
2023-09-22T03:03:00,fic,33.63
2023-09-22T03:04:00,fic,19.16
2023-09-22T03:06:00,fic,31.23
2023-09-22T03:09:00,fic,33.57
2023-09-22T03:10:00,fic,31.23
2023-09-22T03:11:00,fic,19.16
2023-09-22T03:13:00,fic,33.63
2023-09-22T03:15:00,fic,33.57
2023-09-22T03:16:00,fic,16.82
2023-09-22T03:18:00,fic,35.98
2023-09-22T03:19:00,fic,16.82
2023-09-22T03:21:00,fic,38.44
2023-09-22T03:22:00,fic,14.36
2023-09-22T03:24:00,fic,33.63
2023-09-22T03:27:00,fic,31.17
2023-09-22T03:28:00,fic,33.63
2023-09-22T03:30:00,fic,33.57
2023-09-22T03:33:00,fic,31.23
2023-09-22T03:34:00,fic,33.57
2023-09-22T03:36:00,fic,33.57
2023-09-22T03:37:00,fic,16.82
2023-09-22T03:39:00,fic,31.23
2023-09-22T03:40:00,fic,16.76
2023-09-22T03:42:00,fic,31.23
2023-09-22T03:43:00,fic,16.82
2023-09-22T03:45:00,fic,33.57
2023-09-22T03:47:00,fic,35.98
2023-09-22T03:49:00,fic,38.44
2023-09-22T03:51:00,fic,16.76
2023-09-22T03:52:00,fic,36.04
2023-09-22T03:54:00,fic,31.17
2023-09-22T03:55:00,fic,16.82
2023-09-22T03:57:00,fic,33.63
2023-09-22T03:58:00,fic,16.76
2023-09-22T04:00:00,fic,33.63
2023-09-22T04:01:00,fic,14.36
2023-09-22T04:03:00,fic,33.63
2023-09-22T04:04:00,fic,16.82
2023-09-22T04:06:00,fic,31.17
2023-09-22T04:08:00,fic,35.98
2023-09-22T04:10:00,fic,38.44
2023-09-22T04:12:00,fic,31.17
2023-09-22T04:14:00,fic,33.63
2023-09-22T04:15:00,fic,19.16
2023-09-22T04:17:00,fic,36.04
2023-09-22T04:18:00,fic,19.22
2023-09-22T04:20:00,fic,35.98
2023-09-22T04:22:00,fic,33.57
2023-09-22T04:23:00,fic,16.82
2023-09-22T04:26:00,fic,47.99
2023-09-22T04:27:00,fic,16.82
2023-09-22T04:29:00,fic,31.17
2023-09-22T04:32:00,fic,48.05
2023-09-22T04:34:00,fic,31.17
2023-09-22T04:35:00,fic,14.41
2023-09-22T04:38:00,fic,33.57
2023-09-22T04:39:00,fic,31.23
2023-09-22T04:41:00,fic,31.17
2023-09-22T04:44:00,fic,31.23
2023-09-22T04:45:00,fic,33.57
2023-09-22T04:47:00,fic,36.04
2023-09-22T04:48:00,fic,16.76
2023-09-22T04:50:00,fic,43.24
2023-09-22T04:52:00,fic,43.18
2023-09-22T04:53:00,fic,21.62
2023-09-22T04:56:00,fic,62.40
2023-09-22T04:58:00,fic,40.78
2023-09-22T05:00:00,fic,40.78
2023-09-22T05:02:00,fic,40.78
2023-09-22T05:03:00,fic,19.22
2023-09-22T05:04:00,fic,21.62
2023-09-22T05:06:00,fic,40.78
2023-09-22T05:07:00,fic,19.22
2023-09-22T05:09:00,fic,40.78
2023-09-22T05:10:00,fic,21.62
2023-09-22T05:11:00,fic,21.56
2023-09-22T05:13:00,fic,40.84
2023-09-22T05:15:00,fic,43.18
2023-09-22T05:17:00,fic,38.38
2023-09-22T05:18:00,fic,19.22
2023-09-22T05:20:00,fic,43.18
2023-09-22T05:21:00,fic,24.02
2023-09-22T05:23:00,fic,40.78
2023-09-22T05:24:00,fic,19.22
2023-09-22T05:26:00,fic,38.38
2023-09-22T05:28:00,fic,36.04
2023-09-22T05:29:00,fic,16.76
2023-09-22T05:31:00,fic,36.04
2023-09-22T05:33:00,fic,35.98
2023-09-22T05:35:00,fic,36.04
2023-09-22T05:37:00,fic,35.98
2023-09-22T05:38:00,fic,19.22
2023-09-22T05:40:00,fic,38.38
2023-09-22T05:41:00,fic,19.22
2023-09-22T05:43:00,fic,40.78
2023-09-22T05:44:00,fic,16.82
2023-09-22T05:46:00,fic,43.18
2023-09-22T05:49:00,fic,69.61
2023-09-22T05:51:00,fic,50.39
2023-09-22T05:53:00,fic,47.99
2023-09-22T05:55:00,fic,47.99
2023-09-22T05:56:00,fic,26.43
2023-09-22T05:58:00,fic,52.79
2023-09-22T05:59:00,fic,26.43
2023-09-22T06:01:00,fic,50.39
2023-09-22T06:03:00,fic,50.39
2023-09-22T06:04:00,fic,24.02
2023-09-22T06:07:00,fic,40.78
2023-09-22T06:08:00,fic,43.18
2023-09-22T06:10:00,fic,45.59
2023-09-22T06:13:00,fic,48.05
2023-09-22T06:14:00,fic,43.18
2023-09-22T06:16:00,fic,43.18
2023-09-22T06:17:00,fic,21.62
2023-09-22T06:19:00,fic,43.18
2023-09-22T06:21:00,fic,47.99
2023-09-22T06:22:00,fic,26.43
2023-09-22T06:23:00,fic,23.96
2023-09-22T06:25:00,fic,43.24
2023-09-22T06:26:00,fic,21.56
2023-09-22T06:28:00,fic,43.24
2023-09-22T06:29:00,fic,19.16
2023-09-22T06:31:00,fic,40.84
2023-09-22T06:33:00,fic,38.38
2023-09-22T06:34:00,fic,16.82
2023-09-22T06:37:00,fic,52.79
2023-09-22T06:38:00,fic,21.62
2023-09-22T06:39:00,fic,21.56
2023-09-22T06:41:00,fic,38.44
2023-09-22T06:43:00,fic,38.38
2023-09-22T06:45:00,fic,40.78
2023-09-22T06:47:00,fic,40.84
2023-09-22T06:49:00,fic,38.38
2023-09-22T06:51:00,fic,38.38
2023-09-22T06:53:00,fic,40.84
2023-09-22T06:54:00,fic,21.56
2023-09-22T06:56:00,fic,43.18
2023-09-22T06:57:00,fic,26.43
2023-09-22T06:59:00,fic,40.78
2023-09-22T07:00:00,fic,21.62
2023-09-22T07:02:00,fic,40.78
2023-09-22T07:03:00,fic,19.22
2023-09-22T07:06:00,fic,40.78
2023-09-22T07:07:00,fic,60.00
2023-09-22T07:08:00,fic,24.02
2023-09-22T07:10:00,fic,47.99
2023-09-22T07:12:00,fic,24.02
2023-09-22T07:13:00,fic,47.99
2023-09-22T07:14:00,fic,24.02
2023-09-22T07:16:00,fic,47.99
2023-09-22T07:18:00,fic,23.96
2023-09-22T07:19:00,fic,50.39
2023-09-22T07:21:00,fic,48.05
2023-09-22T07:22:00,fic,23.96
2023-09-22T07:24:00,fic,47.99
2023-09-22T07:25:00,fic,24.02
2023-09-22T07:27:00,fic,55.20
2023-09-22T07:28:00,fic,24.02
2023-09-22T07:30:00,fic,23.96
2023-09-22T07:31:00,fic,48.05
2023-09-22T07:33:00,fic,47.99
2023-09-22T07:34:00,fic,26.37
2023-09-22T07:36:00,fic,24.02
2023-09-22T07:37:00,fic,50.39
2023-09-22T07:39:00,fic,47.99
2023-09-22T07:40:00,fic,24.02
2023-09-22T07:42:00,fic,47.99
2023-09-22T07:44:00,fic,52.79
2023-09-22T07:45:00,fic,24.02
2023-09-22T07:48:00,fic,45.59
2023-09-22T07:49:00,fic,47.99
2023-09-22T07:51:00,fic,47.99
2023-09-22T07:52:00,fic,26.43
2023-09-22T07:54:00,fic,45.59
2023-09-22T07:55:00,fic,24.02
2023-09-22T07:57:00,fic,55.20
2023-09-22T07:58:00,fic,26.37
2023-09-22T08:00:00,fic,55.25
2023-09-22T08:02:00,fic,50.39
2023-09-22T08:04:00,fic,57.60
2023-09-22T08:05:00,fic,35.98
2023-09-22T08:07:00,fic,55.20
2023-09-22T08:09:00,fic,57.60
2023-09-22T08:11:00,fic,52.79
2023-09-22T08:12:00,fic,26.43
2023-09-22T08:13:00,fic,31.17
2023-09-22T08:15:00,fic,55.25
2023-09-22T08:16:00,fic,31.17
2023-09-22T08:18:00,fic,55.20
2023-09-22T08:19:00,fic,33.63
2023-09-22T08:21:00,fic,62.34
2023-09-22T08:23:00,fic,69.61
2023-09-22T08:24:00,fic,33.63
2023-09-22T08:26:00,fic,72.01
2023-09-22T08:29:00,fic,67.15
2023-09-22T08:30:00,fic,67.21
2023-09-22T08:32:00,fic,67.21
2023-09-22T08:33:00,fic,31.23
2023-09-22T08:35:00,fic,71.95
2023-09-22T08:37:00,fic,64.80
2023-09-22T08:39:00,fic,64.80
2023-09-22T08:41:00,fic,62.40
2023-09-22T08:43:00,fic,64.80
2023-09-22T08:45:00,fic,64.80
2023-09-22T08:47:00,fic,67.21
2023-09-22T08:49:00,fic,64.80
2023-09-22T08:50:00,fic,31.17
2023-09-22T08:51:00,fic,33.63
2023-09-22T08:53:00,fic,69.61
2023-09-22T08:55:00,fic,64.80
2023-09-22T08:57:00,fic,62.40
2023-09-22T08:59:00,fic,64.75
2023-09-22T09:00:00,fic,33.63
2023-09-22T09:01:00,fic,40.78
2023-09-22T09:03:00,fic,76.82
2023-09-22T09:05:00,fic,31.17
2023-09-22T09:06:00,fic,64.80
2023-09-22T09:07:00,fic,33.63
2023-09-22T09:08:00,fic,33.57
2023-09-22T09:11:00,fic,67.21
2023-09-22T09:12:00,fic,60.00
2023-09-22T09:13:00,fic,31.23
2023-09-22T09:15:00,fic,62.40
2023-09-22T09:17:00,fic,62.40
2023-09-22T09:19:00,fic,62.34
2023-09-22T09:20:00,fic,28.83
2023-09-22T09:22:00,fic,60.00
2023-09-22T09:24:00,fic,57.60
2023-09-22T09:26:00,fic,60.00
2023-09-22T09:27:00,fic,26.43
2023-09-22T09:29:00,fic,57.60
2023-09-22T09:31:00,fic,57.60
2023-09-22T09:33:00,fic,60.00
2023-09-22T09:35:00,fic,67.21
2023-09-22T09:37:00,fic,64.75
2023-09-22T09:39:00,fic,62.40
2023-09-22T09:41:00,fic,67.21
2023-09-22T09:42:00,fic,31.23
2023-09-22T09:43:00,fic,26.37
2023-09-22T09:46:00,fic,98.44
2023-09-22T09:47:00,fic,33.57
2023-09-22T09:49:00,fic,72.01
2023-09-22T09:50:00,fic,33.57
2023-09-22T09:52:00,fic,72.01
2023-09-22T09:54:00,fic,76.82
2023-09-22T09:55:00,fic,38.38
2023-09-22T10:00:00,fic,76.82
2023-09-22T10:02:00,fic,74.41
2023-09-22T10:04:00,fic,69.61
2023-09-22T10:06:00,fic,79.16
2023-09-22T10:07:00,fic,36.04
2023-09-22T10:12:00,fic,74.41
2023-09-22T10:13:00,fic,38.38
2023-09-22T10:16:00,fic,74.41
2023-09-22T10:17:00,fic,67.21
2023-09-22T10:18:00,fic,35.98
2023-09-22T10:20:00,fic,62.40
2023-09-22T10:22:00,fic,64.80
2023-09-22T10:24:00,fic,62.40
2023-09-22T10:26:00,fic,64.80
2023-09-22T10:28:00,fic,60.00
2023-09-22T10:30:00,fic,62.40
2023-09-22T10:32:00,fic,64.80
2023-09-22T10:34:00,fic,69.61
2023-09-22T10:35:00,fic,38.38
2023-09-22T10:37:00,fic,79.22
2023-09-22T10:40:00,fic,67.21
2023-09-22T10:41:00,fic,67.15
2023-09-22T10:42:00,fic,28.83
2023-09-22T10:43:00,fic,31.17
2023-09-22T10:46:00,fic,57.60
2023-09-22T10:47:00,fic,57.66
2023-09-22T10:49:00,fic,71.95
2023-09-22T10:50:00,fic,33.63
2023-09-22T10:52:00,fic,67.21
2023-09-22T10:54:00,fic,74.36
2023-09-22T10:56:00,fic,69.61
2023-09-22T10:58:00,fic,64.80
2023-09-22T10:59:00,fic,31.23
2023-09-22T11:01:00,fic,64.80
2023-09-22T11:03:00,fic,67.15
2023-09-22T11:05:00,fic,72.01
2023-09-22T11:07:00,fic,84.02
2023-09-22T11:10:00,fic,79.22
2023-09-22T11:11:00,fic,76.76
2023-09-22T11:13:00,fic,76.82
2023-09-22T11:14:00,fic,38.38
2023-09-22T11:16:00,fic,72.01
2023-09-22T11:18:00,fic,79.22
2023-09-22T11:19:00,fic,33.57
2023-09-22T11:20:00,fic,38.44
2023-09-22T11:22:00,fic,83.96
2023-09-22T11:24:00,fic,93.63
2023-09-22T11:25:00,fic,43.18
2023-09-22T11:27:00,fic,79.22
2023-09-22T11:28:00,fic,38.38
2023-09-22T11:29:00,fic,40.78
2023-09-22T11:31:00,fic,74.41
2023-09-22T11:32:00,fic,35.98
2023-09-22T11:34:00,fic,67.21
2023-09-22T11:35:00,fic,36.04
2023-09-22T11:37:00,fic,62.40
2023-09-22T11:39:00,fic,31.17
2023-09-22T11:40:00,fic,64.80
2023-09-22T11:42:00,fic,67.21
2023-09-22T11:45:00,fic,76.82
2023-09-22T11:46:00,fic,69.61
2023-09-22T11:48:00,fic,67.15
2023-09-22T11:49:00,fic,36.04
2023-09-22T11:51:00,fic,62.40
2023-09-22T11:52:00,fic,31.17
2023-09-22T11:54:00,fic,62.40
2023-09-22T11:55:00,fic,31.23
2023-09-22T11:57:00,fic,33.57
2023-09-22T11:58:00,fic,69.61
2023-09-22T11:59:00,fic,40.78
2023-09-22T12:01:00,fic,84.02
2023-09-22T12:03:00,fic,40.78
2023-09-22T12:04:00,fic,74.41
2023-09-22T12:06:00,fic,64.80
2023-09-22T12:07:00,fic,28.77
2023-09-22T12:09:00,fic,57.60
2023-09-22T12:10:00,fic,28.83
2023-09-22T12:11:00,fic,28.83
2023-09-22T12:12:00,fic,64.80
2023-09-22T12:13:00,fic,33.57
2023-09-22T12:15:00,fic,62.40
2023-09-22T12:17:00,fic,76.82
2023-09-22T12:19:00,fic,69.61
2023-09-22T12:21:00,fic,38.38
2023-09-22T12:22:00,fic,57.60
2023-09-22T12:24:00,fic,57.60
2023-09-22T12:25:00,fic,28.83
2023-09-22T12:27:00,fic,23.96
2023-09-22T12:28:00,fic,52.85
2023-09-22T12:30:00,fic,52.79
2023-09-22T12:32:00,fic,52.79
2023-09-22T12:33:00,fic,28.77
2023-09-22T12:35:00,fic,60.00
2023-09-22T12:37:00,fic,72.01
2023-09-22T12:39:00,fic,33.63
2023-09-22T12:40:00,fic,57.60
2023-09-22T12:41:00,fic,26.37
2023-09-22T12:43:00,fic,55.20
2023-09-22T12:44:00,fic,31.23
2023-09-22T12:45:00,fic,28.77
2023-09-22T12:47:00,fic,57.60
2023-09-22T12:48:00,fic,38.44
2023-09-22T12:50:00,fic,62.40
2023-09-22T12:52:00,fic,55.20
2023-09-22T12:53:00,fic,26.37
2023-09-22T12:54:00,fic,26.43
2023-09-22T12:56:00,fic,50.39
2023-09-22T12:57:00,fic,26.37
2023-09-22T12:59:00,fic,55.25
2023-09-22T13:01:00,fic,52.79
2023-09-22T13:03:00,fic,64.80
2023-09-22T13:05:00,fic,52.79
2023-09-22T13:06:00,fic,26.37
2023-09-22T13:07:00,fic,26.43
2023-09-22T13:09:00,fic,50.39
2023-09-22T13:11:00,fic,52.79
2023-09-22T13:12:00,fic,26.43
2023-09-22T13:14:00,fic,55.20
2023-09-22T13:15:00,fic,28.77
2023-09-22T13:17:00,fic,60.00
2023-09-22T13:20:00,fic,91.23
2023-09-22T13:22:00,fic,50.39
2023-09-22T13:24:00,fic,47.99
2023-09-22T13:26:00,fic,47.99
2023-09-22T13:28:00,fic,45.64
2023-09-22T13:30:00,fic,45.59
2023-09-22T13:32:00,fic,26.37
2023-09-22T13:33:00,fic,52.79
2023-09-22T13:35:00,fic,55.25
2023-09-22T13:38:00,fic,79.16
2023-09-22T13:40:00,fic,50.39
2023-09-22T13:42:00,fic,48.05
2023-09-22T13:44:00,fic,47.99
2023-09-22T13:45:00,fic,23.96
2023-09-22T13:46:00,fic,26.43
2023-09-22T13:48:00,fic,57.60
2023-09-22T13:50:00,fic,64.80
2023-09-22T13:51:00,fic,33.57
2023-09-22T13:53:00,fic,62.40
2023-09-22T13:56:00,fic,64.80
2023-09-22T13:57:00,fic,60.00
2023-09-22T13:59:00,fic,52.79
2023-09-22T14:00:00,fic,26.43
2023-09-22T14:02:00,fic,52.79
2023-09-22T14:04:00,fic,60.00
2023-09-22T14:05:00,fic,31.23
2023-09-22T14:08:00,fic,71.95
2023-09-22T14:09:00,fic,60.00
2023-09-22T14:11:00,fic,60.00
2023-09-22T14:14:00,fic,57.60
2023-09-22T14:15:00,fic,57.60
2023-09-22T14:17:00,fic,64.80
2023-09-22T14:19:00,fic,55.20
2023-09-22T14:21:00,fic,50.45
2023-09-22T14:22:00,fic,26.37
2023-09-22T14:24:00,fic,47.99
2023-09-22T14:26:00,fic,48.05
2023-09-22T14:28:00,fic,47.99
2023-09-22T14:30:00,fic,50.39
2023-09-22T14:32:00,fic,50.39
2023-09-22T14:34:00,fic,52.79
2023-09-22T14:35:00,fic,26.43
2023-09-22T14:37:00,fic,55.20
2023-09-22T14:38:00,fic,26.37
2023-09-22T14:40:00,fic,48.05
2023-09-22T14:42:00,fic,47.99
2023-09-22T14:44:00,fic,45.59
2023-09-22T14:45:00,fic,26.43
2023-09-22T14:47:00,fic,50.39
2023-09-22T14:49:00,fic,52.79
2023-09-22T14:51:00,fic,55.20
2023-09-22T14:53:00,fic,57.60
2023-09-22T14:55:00,fic,55.20
2023-09-22T14:56:00,fic,26.43
2023-09-22T14:58:00,fic,50.39
2023-09-22T15:01:00,fic,52.79
2023-09-22T15:02:00,fic,55.20
2023-09-22T15:03:00,fic,26.43
2023-09-22T15:04:00,fic,26.37
2023-09-22T15:07:00,fic,52.79
2023-09-22T15:08:00,fic,52.79
2023-09-22T15:09:00,fic,26.43
2023-09-22T15:11:00,fic,57.60
2023-09-22T15:13:00,fic,57.60
2023-09-22T15:14:00,fic,28.77
2023-09-22T15:15:00,fic,28.83
2023-09-22T15:17:00,fic,47.99
2023-09-22T15:19:00,fic,24.02
2023-09-22T15:20:00,fic,47.99
2023-09-22T15:21:00,fic,24.02
2023-09-22T15:23:00,fic,50.39
2023-09-22T15:25:00,fic,26.37
2023-09-22T15:26:00,fic,48.05
2023-09-22T15:28:00,fic,52.79
2023-09-22T15:29:00,fic,26.37
2023-09-22T15:31:00,fic,52.79
2023-09-22T15:33:00,fic,52.79
2023-09-22T15:35:00,fic,52.85
2023-09-22T15:37:00,fic,47.99
2023-09-22T15:39:00,fic,47.99
2023-09-22T15:41:00,fic,47.99
2023-09-22T15:43:00,fic,47.99
2023-09-22T15:44:00,fic,21.62
2023-09-22T15:45:00,fic,24.02
2023-09-22T15:47:00,fic,55.20
2023-09-22T15:49:00,fic,52.79
2023-09-22T15:50:00,fic,26.37
2023-09-22T15:52:00,fic,52.79
2023-09-22T15:53:00,fic,26.43
2023-09-22T15:55:00,fic,50.39
2023-09-22T15:56:00,fic,24.02
2023-09-22T15:57:00,fic,21.56
2023-09-22T15:59:00,fic,48.05
2023-09-22T16:01:00,fic,45.59
2023-09-22T16:02:00,fic,21.62
2023-09-22T16:04:00,fic,47.99
2023-09-22T16:07:00,fic,69.61
2023-09-22T16:09:00,fic,52.79
2023-09-22T16:10:00,fic,26.37
2023-09-22T16:12:00,fic,52.79
2023-09-22T16:13:00,fic,28.83
2023-09-22T16:14:00,fic,23.96
2023-09-22T16:16:00,fic,48.05
2023-09-22T16:17:00,fic,26.37
2023-09-22T16:19:00,fic,47.99
2023-09-22T16:21:00,fic,50.45
2023-09-22T16:23:00,fic,52.79
2023-09-22T16:25:00,fic,52.79
2023-09-22T16:27:00,fic,55.20
2023-09-22T16:29:00,fic,50.39
2023-09-22T16:30:00,fic,28.83
2023-09-22T16:32:00,fic,50.39
2023-09-22T16:33:00,fic,23.96
2023-09-22T16:34:00,fic,24.02
2023-09-22T16:36:00,fic,21.62
2023-09-22T16:37:00,fic,40.78
2023-09-22T16:39:00,fic,50.39
2023-09-22T16:40:00,fic,28.83
2023-09-22T16:42:00,fic,43.18
2023-09-22T16:43:00,fic,23.96
2023-09-22T16:45:00,fic,52.85
2023-09-22T16:46:00,fic,26.37
2023-09-22T16:48:00,fic,57.60
2023-09-22T16:49:00,fic,28.83
2023-09-22T16:51:00,fic,57.60
2023-09-22T16:52:00,fic,26.37
2023-09-22T16:54:00,fic,50.39
2023-09-22T16:56:00,fic,48.05
2023-09-22T16:57:00,fic,26.37
2023-09-22T16:58:00,fic,26.43
2023-09-22T17:00:00,fic,52.79
2023-09-22T17:01:00,fic,24.02
2023-09-22T17:03:00,fic,52.79
2023-09-22T17:04:00,fic,28.77
2023-09-22T17:06:00,fic,55.20
2023-09-22T17:08:00,fic,52.79
2023-09-22T17:10:00,fic,48.05
2023-09-22T17:12:00,fic,38.38
2023-09-22T17:13:00,fic,19.22
2023-09-22T17:15:00,fic,38.38
2023-09-22T17:18:00,fic,55.20
2023-09-22T17:20:00,fic,40.78
2023-09-22T17:21:00,fic,21.62
2023-09-22T17:22:00,fic,24.02
2023-09-22T17:24:00,fic,21.56
2023-09-22T17:25:00,fic,38.44
2023-09-22T17:26:00,fic,23.96
2023-09-22T17:28:00,fic,50.39
2023-09-22T17:30:00,fic,16.82
2023-09-22T17:31:00,fic,33.63
2023-09-22T17:32:00,fic,16.76
2023-09-22T17:34:00,fic,31.23
2023-09-22T17:35:00,fic,14.36
2023-09-22T17:37:00,fic,36.04
2023-09-22T17:39:00,fic,35.98
2023-09-22T17:40:00,fic,14.41
2023-09-22T17:42:00,fic,33.57
2023-09-22T17:44:00,fic,38.44
2023-09-22T17:45:00,fic,21.56
2023-09-22T17:47:00,fic,38.44
2023-09-22T17:49:00,fic,33.57
2023-09-22T17:51:00,fic,33.63
2023-09-22T17:53:00,fic,31.17
2023-09-22T17:55:00,fic,33.63
2023-09-22T17:57:00,fic,35.98
2023-09-22T17:59:00,fic,14.41
2023-09-22T18:00:00,fic,31.17
2023-09-22T18:01:00,fic,19.22
2023-09-22T18:03:00,fic,45.59
2023-09-22T18:05:00,fic,36.04
2023-09-22T18:07:00,fic,35.98
2023-09-22T18:08:00,fic,16.82
2023-09-22T18:11:00,fic,35.98
2023-09-22T18:12:00,fic,28.83
2023-09-22T18:13:00,fic,14.36
2023-09-22T18:15:00,fic,31.23
2023-09-22T18:17:00,fic,38.38
2023-09-22T18:19:00,fic,52.79
2023-09-22T18:20:00,fic,28.83
2023-09-22T18:21:00,fic,26.37
2023-09-22T18:23:00,fic,50.45
2023-09-22T18:25:00,fic,50.39
2023-09-22T18:27:00,fic,40.78
2023-09-22T18:29:00,fic,35.98
2023-09-22T18:31:00,fic,36.04
2023-09-22T18:32:00,fic,16.82
2023-09-22T18:35:00,fic,57.60
2023-09-22T18:37:00,fic,38.38
2023-09-22T18:39:00,fic,45.59
2023-09-22T18:41:00,fic,19.22
2023-09-22T18:42:00,fic,38.38
2023-09-22T18:43:00,fic,16.82
2023-09-22T18:45:00,fic,31.17
2023-09-22T18:47:00,fic,33.63
2023-09-22T18:48:00,fic,16.82
2023-09-22T18:49:00,fic,19.16
2023-09-22T18:51:00,fic,40.84
2023-09-22T18:53:00,fic,43.18
2023-09-22T18:54:00,fic,21.62
2023-09-22T18:56:00,fic,38.38
2023-09-22T18:59:00,fic,60.00
2023-09-22T19:00:00,fic,21.62
2023-09-22T19:02:00,fic,38.38
2023-09-22T19:04:00,fic,40.78
2023-09-22T19:06:00,fic,38.44
2023-09-22T19:07:00,fic,21.56
2023-09-22T19:09:00,fic,40.84
2023-09-22T19:10:00,fic,19.16
2023-09-22T19:12:00,fic,40.84
2023-09-22T19:14:00,fic,38.38
2023-09-22T19:16:00,fic,40.78
2023-09-22T19:18:00,fic,40.84
2023-09-22T19:20:00,fic,40.78
2023-09-22T19:22:00,fic,43.18
2023-09-22T19:24:00,fic,33.63
2023-09-22T19:26:00,fic,45.59
2023-09-22T19:28:00,fic,31.17
2023-09-22T19:30:00,fic,31.23
2023-09-22T19:32:00,fic,28.77
2023-09-22T19:34:00,fic,16.82
2023-09-22T19:35:00,fic,33.57
2023-09-22T19:37:00,fic,36.04
2023-09-22T19:40:00,fic,38.38
2023-09-22T19:41:00,fic,50.39
2023-09-22T19:43:00,fic,45.64
