#datetime,building,power
2022-08-31T00:00:00,emw,5.99
2022-08-31T00:03:00,emw,6.01
2022-08-31T00:07:00,emw,5.99
2022-08-31T00:10:00,emw,6.01
2022-08-31T00:13:00,emw,6.01
2022-08-31T00:15:00,emw,5.99
2022-08-31T00:19:00,emw,6.01
2022-08-31T00:21:00,emw,5.99
2022-08-31T00:24:00,emw,6.01
2022-08-31T00:27:00,emw,6.01
2022-08-31T00:29:00,emw,5.99
2022-08-31T00:32:00,emw,6.01
2022-08-31T00:36:00,emw,5.99
2022-08-31T00:38:00,emw,6.01
2022-08-31T00:40:00,emw,6.01
2022-08-31T00:44:00,emw,5.99
2022-08-31T00:46:00,emw,6.01
2022-08-31T00:49:00,emw,5.99
2022-08-31T00:52:00,emw,6.01
2022-08-31T00:54:00,emw,6.01
2022-08-31T00:58:00,emw,5.99
2022-08-31T01:01:00,emw,6.01
2022-08-31T01:03:00,emw,5.99
2022-08-31T01:05:00,emw,12.01
2022-08-31T01:06:00,emw,5.99
2022-08-31T01:08:00,emw,6.01
2022-08-31T01:10:00,emw,5.99
2022-08-31T01:14:00,emw,6.01
2022-08-31T01:16:00,emw,6.01
2022-08-31T01:19:00,emw,5.99
2022-08-31T01:23:00,emw,6.01
2022-08-31T01:25:00,emw,5.99
2022-08-31T01:27:00,emw,6.01
2022-08-31T01:30:00,emw,6.01
2022-08-31T01:34:00,emw,5.99
2022-08-31T01:37:00,emw,6.01
2022-08-31T01:39:00,emw,5.99
2022-08-31T01:42:00,emw,6.01
2022-08-31T01:45:00,emw,6.01
2022-08-31T01:48:00,emw,5.99
2022-08-31T01:50:00,emw,6.01
2022-08-31T01:54:00,emw,5.99
2022-08-31T01:56:00,emw,6.01
2022-08-31T02:00:00,emw,6.01
2022-08-31T02:03:00,emw,5.99
2022-08-31T02:06:00,emw,6.01
2022-08-31T02:09:00,emw,5.99
2022-08-31T02:13:00,emw,6.01
2022-08-31T02:15:00,emw,6.01
2022-08-31T02:17:00,emw,5.99
2022-08-31T02:20:00,emw,6.01
2022-08-31T02:23:00,emw,5.99
2022-08-31T02:26:00,emw,6.01
2022-08-31T02:29:00,emw,6.01
2022-08-31T02:33:00,emw,5.99
2022-08-31T02:38:00,emw,6.01
2022-08-31T02:42:00,emw,5.99
2022-08-31T02:45:00,emw,6.01
2022-08-31T02:49:00,emw,6.01
2022-08-31T02:53:00,emw,5.99
2022-08-31T02:55:00,emw,6.01
2022-08-31T02:59:00,emw,5.99
2022-08-31T03:03:00,emw,6.01
2022-08-31T03:07:00,emw,6.01
2022-08-31T03:12:00,emw,5.99
2022-08-31T03:15:00,emw,6.01
2022-08-31T03:19:00,emw,5.99
2022-08-31T03:21:00,emw,6.01
2022-08-31T03:23:00,emw,12.00
2022-08-31T03:24:00,emw,6.01
2022-08-31T03:29:00,emw,5.99
2022-08-31T03:32:00,emw,6.01
2022-08-31T03:35:00,emw,6.01
2022-08-31T03:38:00,emw,5.99
2022-08-31T03:44:00,emw,6.01
2022-08-31T03:47:00,emw,5.99
2022-08-31T03:51:00,emw,6.01
2022-08-31T03:55:00,emw,6.01
2022-08-31T03:58:00,emw,5.99
2022-08-31T04:01:00,emw,12.00
2022-08-31T04:03:00,emw,12.01
2022-08-31T04:04:00,emw,5.99
2022-08-31T04:05:00,emw,6.01
2022-08-31T04:09:00,emw,5.99
2022-08-31T04:13:00,emw,6.01
2022-08-31T04:18:00,emw,6.01
2022-08-31T04:21:00,emw,5.99
2022-08-31T04:24:00,emw,6.01
2022-08-31T04:27:00,emw,5.99
2022-08-31T04:32:00,emw,6.01
2022-08-31T04:35:00,emw,6.01
2022-08-31T04:39:00,emw,5.99
2022-08-31T04:43:00,emw,6.01
2022-08-31T04:47:00,emw,5.99
2022-08-31T04:52:00,emw,6.01
2022-08-31T04:54:00,emw,6.01
2022-08-31T04:58:00,emw,5.99
2022-08-31T05:01:00,emw,6.01
2022-08-31T05:05:00,emw,5.99
2022-08-31T05:09:00,emw,6.01
2022-08-31T05:13:00,emw,6.01
2022-08-31T05:17:00,emw,5.99
2022-08-31T05:21:00,emw,6.01
2022-08-31T05:24:00,emw,5.99
2022-08-31T05:28:00,emw,6.01
2022-08-31T05:31:00,emw,6.01
2022-08-31T05:34:00,emw,5.99
2022-08-31T05:37:00,emw,6.01
2022-08-31T05:42:00,emw,5.99
2022-08-31T05:45:00,emw,6.01
2022-08-31T05:49:00,emw,6.01
2022-08-31T05:51:00,emw,5.99
2022-08-31T05:53:00,emw,6.01
2022-08-31T05:56:00,emw,5.99
2022-08-31T05:59:00,emw,6.01
2022-08-31T06:01:00,emw,6.01
2022-08-31T06:05:00,emw,5.99
2022-08-31T06:08:00,emw,6.01
2022-08-31T06:10:00,emw,5.99
2022-08-31T06:13:00,emw,6.01
2022-08-31T06:16:00,emw,6.01
2022-08-31T06:20:00,emw,5.99
2022-08-31T06:22:00,emw,6.01
2022-08-31T06:25:00,emw,5.99
2022-08-31T06:27:00,emw,12.01
2022-08-31T06:29:00,emw,12.00
2022-08-31T06:30:00,emw,5.99
2022-08-31T06:33:00,emw,6.01
2022-08-31T06:37:00,emw,6.01
2022-08-31T06:39:00,emw,5.99
2022-08-31T06:42:00,emw,6.01
2022-08-31T06:46:00,emw,5.99
2022-08-31T06:48:00,emw,6.01
2022-08-31T06:51:00,emw,6.01
2022-08-31T06:55:00,emw,5.99
2022-08-31T06:58:00,emw,6.01
2022-08-31T07:00:00,emw,5.99
2022-08-31T07:04:00,emw,6.01
2022-08-31T07:07:00,emw,6.01
2022-08-31T07:09:00,emw,5.99
2022-08-31T07:13:00,emw,6.01
2022-08-31T07:15:00,emw,5.99
2022-08-31T07:18:00,emw,6.01
2022-08-31T07:22:00,emw,6.01
2022-08-31T07:25:00,emw,5.99
2022-08-31T07:27:00,emw,6.01
2022-08-31T07:30:00,emw,5.99
2022-08-31T07:34:00,emw,6.01
2022-08-31T07:37:00,emw,6.01
2022-08-31T07:40:00,emw,5.99
2022-08-31T07:44:00,emw,6.01
2022-08-31T07:46:00,emw,5.99
2022-08-31T07:47:00,emw,6.01
2022-08-31T07:49:00,emw,12.00
2022-08-31T07:51:00,emw,6.01
2022-08-31T07:52:00,emw,5.99
2022-08-31T07:55:00,emw,6.01
2022-08-31T07:58:00,emw,6.01
2022-08-31T08:01:00,emw,5.99
2022-08-31T08:04:00,emw,6.01
2022-08-31T08:05:00,emw,5.99
2022-08-31T08:08:00,emw,6.01
2022-08-31T08:10:00,emw,6.01
2022-08-31T08:12:00,emw,5.99
2022-08-31T08:14:00,emw,6.01
2022-08-31T08:16:00,emw,12.00
2022-08-31T08:17:00,emw,12.00
2022-08-31T08:18:00,emw,12.00
2022-08-31T08:20:00,emw,18.00
2022-08-31T08:21:00,emw,12.00
2022-08-31T08:23:00,emw,24.01
2022-08-31T08:24:00,emw,12.00
2022-08-31T08:26:00,emw,23.99
2022-08-31T08:27:00,emw,12.00
2022-08-31T08:29:00,emw,24.01
2022-08-31T08:31:00,emw,18.00
2022-08-31T08:33:00,emw,17.99
2022-08-31T08:34:00,emw,12.01
2022-08-31T08:36:00,emw,5.99
2022-08-31T08:38:00,emw,12.00
2022-08-31T08:40:00,emw,6.01
2022-08-31T08:41:00,emw,6.01
2022-08-31T08:43:00,emw,12.00
2022-08-31T08:45:00,emw,12.00
2022-08-31T08:47:00,emw,12.00
2022-08-31T08:49:00,emw,6.01
2022-08-31T08:51:00,emw,12.00
2022-08-31T08:52:00,emw,6.01
2022-08-31T08:53:00,emw,5.99
2022-08-31T08:55:00,emw,12.00
2022-08-31T08:56:00,emw,6.01
2022-08-31T08:58:00,emw,12.00
2022-08-31T08:59:00,emw,6.01
2022-08-31T09:01:00,emw,12.00
2022-08-31T09:02:00,emw,12.00
2022-08-31T09:03:00,emw,6.01
2022-08-31T09:05:00,emw,18.00
2022-08-31T09:07:00,emw,23.99
2022-08-31T09:08:00,emw,6.01
2022-08-31T09:10:00,emw,12.00
2022-08-31T09:12:00,emw,12.00
2022-08-31T09:14:00,emw,6.01
2022-08-31T09:16:00,emw,12.00
2022-08-31T09:18:00,emw,12.00
2022-08-31T09:20:00,emw,12.00
2022-08-31T09:21:00,emw,6.01
2022-08-31T09:22:00,emw,5.99
2022-08-31T09:24:00,emw,6.01
2022-08-31T09:26:00,emw,12.00
2022-08-31T09:27:00,emw,6.01
2022-08-31T09:28:00,emw,5.99
2022-08-31T09:30:00,emw,12.01
2022-08-31T09:31:00,emw,5.99
2022-08-31T09:33:00,emw,6.01
2022-08-31T09:35:00,emw,12.00
2022-08-31T09:37:00,emw,12.00
2022-08-31T09:38:00,emw,6.01
2022-08-31T09:40:00,emw,18.00
2022-08-31T09:42:00,emw,17.99
2022-08-31T09:44:00,emw,18.00
2022-08-31T09:46:00,emw,18.00
2022-08-31T09:48:00,emw,12.00
2022-08-31T09:51:00,emw,12.00
2022-08-31T09:52:00,emw,6.01
2022-08-31T09:54:00,emw,12.00
2022-08-31T09:55:00,emw,6.01
2022-08-31T09:56:00,emw,5.99
2022-08-31T09:58:00,emw,12.01
2022-08-31T10:00:00,emw,12.00
2022-08-31T10:02:00,emw,5.99
2022-08-31T10:03:00,emw,6.01
2022-08-31T10:05:00,emw,12.00
2022-08-31T10:06:00,emw,12.00
2022-08-31T10:08:00,emw,18.00
2022-08-31T10:10:00,emw,24.01
2022-08-31T10:12:00,emw,23.99
2022-08-31T10:13:00,emw,12.00
2022-08-31T10:15:00,emw,18.00
2022-08-31T10:17:00,emw,18.00
2022-08-31T10:19:00,emw,12.00
2022-08-31T10:21:00,emw,12.00
2022-08-31T10:23:00,emw,12.00
2022-08-31T10:25:00,emw,12.01
2022-08-31T10:26:00,emw,5.99
2022-08-31T10:28:00,emw,12.00
2022-08-31T10:30:00,emw,12.01
2022-08-31T10:32:00,emw,12.00
2022-08-31T10:34:00,emw,12.00
2022-08-31T10:36:00,emw,12.00
2022-08-31T10:38:00,emw,24.01
2022-08-31T10:40:00,emw,17.99
2022-08-31T10:41:00,emw,12.01
2022-08-31T10:42:00,emw,5.99
2022-08-31T10:44:00,emw,24.01
2022-08-31T10:46:00,emw,12.00
2022-08-31T10:48:00,emw,12.00
2022-08-31T10:49:00,emw,6.01
2022-08-31T10:51:00,emw,12.00
2022-08-31T10:53:00,emw,12.00
2022-08-31T10:54:00,emw,6.01
2022-08-31T10:56:00,emw,12.00
2022-08-31T10:58:00,emw,12.00
2022-08-31T10:59:00,emw,6.01
2022-08-31T11:01:00,emw,12.00
2022-08-31T11:03:00,emw,12.00
2022-08-31T11:04:00,emw,6.01
2022-08-31T11:06:00,emw,12.00
2022-08-31T11:07:00,emw,5.99
2022-08-31T11:09:00,emw,12.01
2022-08-31T11:12:00,emw,23.99
2022-08-31T11:13:00,emw,6.01
2022-08-31T11:14:00,emw,12.00
2022-08-31T11:16:00,emw,18.00
2022-08-31T11:18:00,emw,23.99
2022-08-31T11:19:00,emw,6.01
2022-08-31T11:20:00,emw,5.99
2022-08-31T11:22:00,emw,12.00
2022-08-31T11:23:00,emw,6.01
2022-08-31T11:26:00,emw,12.00
2022-08-31T11:28:00,emw,18.00
2022-08-31T11:30:00,emw,23.99
2022-08-31T11:32:00,emw,18.00
2022-08-31T11:33:00,emw,6.01
2022-08-31T11:35:00,emw,5.99
2022-08-31T11:37:00,emw,12.01
2022-08-31T11:38:00,emw,5.99
2022-08-31T11:41:00,emw,18.00
2022-08-31T11:43:00,emw,12.00
2022-08-31T11:44:00,emw,6.01
2022-08-31T11:46:00,emw,23.99
2022-08-31T11:48:00,emw,18.00
2022-08-31T11:50:00,emw,18.00
2022-08-31T11:52:00,emw,12.00
2022-08-31T11:53:00,emw,6.01
2022-08-31T11:54:00,emw,5.99
2022-08-31T11:56:00,emw,12.00
2022-08-31T11:58:00,emw,6.01
2022-08-31T11:59:00,emw,6.01
2022-08-31T12:00:00,emw,5.99
2022-08-31T12:02:00,emw,18.00
2022-08-31T12:04:00,emw,12.00
2022-08-31T12:05:00,emw,6.01
2022-08-31T12:07:00,emw,12.00
2022-08-31T12:09:00,emw,12.00
2022-08-31T12:11:00,emw,12.00
2022-08-31T12:13:00,emw,6.01
2022-08-31T12:15:00,emw,12.00
2022-08-31T12:16:00,emw,6.01
2022-08-31T12:18:00,emw,12.00
2022-08-31T12:20:00,emw,12.00
2022-08-31T12:21:00,emw,6.01
2022-08-31T12:23:00,emw,12.00
2022-08-31T12:24:00,emw,6.01
2022-08-31T12:25:00,emw,5.99
2022-08-31T12:27:00,emw,18.00
2022-08-31T12:28:00,emw,6.01
2022-08-31T12:30:00,emw,17.99
2022-08-31T12:32:00,emw,18.00
2022-08-31T12:33:00,emw,6.01
2022-08-31T12:35:00,emw,5.99
2022-08-31T12:37:00,emw,12.01
2022-08-31T12:38:00,emw,5.99
2022-08-31T12:40:00,emw,12.00
2022-08-31T12:42:00,emw,12.01
2022-08-31T12:43:00,emw,5.99
2022-08-31T12:44:00,emw,6.01
2022-08-31T12:46:00,emw,12.00
2022-08-31T12:47:00,emw,6.01
2022-08-31T12:49:00,emw,12.00
2022-08-31T12:50:00,emw,5.99
2022-08-31T12:52:00,emw,12.01
2022-08-31T12:54:00,emw,17.99
2022-08-31T12:56:00,emw,18.00
2022-08-31T12:58:00,emw,18.00
2022-08-31T12:59:00,emw,12.00
2022-08-31T13:01:00,emw,18.00
2022-08-31T13:03:00,emw,18.00
2022-08-31T13:05:00,emw,18.00
2022-08-31T13:06:00,emw,5.99
2022-08-31T13:07:00,emw,12.00
2022-08-31T13:09:00,emw,18.00
2022-08-31T13:11:00,emw,18.00
2022-08-31T13:12:00,emw,12.00
2022-08-31T13:13:00,emw,6.01
2022-08-31T13:15:00,emw,12.00
2022-08-31T13:16:00,emw,6.01
2022-08-31T13:18:00,emw,5.99
2022-08-31T13:19:00,emw,6.01
2022-08-31T13:21:00,emw,12.00
2022-08-31T13:22:00,emw,6.01
2022-08-31T13:23:00,emw,5.99
2022-08-31T13:25:00,emw,6.01
2022-08-31T13:26:00,emw,5.99
2022-08-31T13:28:00,emw,12.01
2022-08-31T13:29:00,emw,5.99
2022-08-31T13:31:00,emw,12.00
2022-08-31T13:33:00,emw,18.00
2022-08-31T13:34:00,emw,12.00
2022-08-31T13:36:00,emw,18.00
2022-08-31T13:37:00,emw,12.00
2022-08-31T13:38:00,emw,6.01
2022-08-31T13:40:00,emw,12.00
2022-08-31T13:42:00,emw,12.00
2022-08-31T13:44:00,emw,12.01
2022-08-31T13:45:00,emw,5.99
2022-08-31T13:47:00,emw,12.00
2022-08-31T13:49:00,emw,12.01
2022-08-31T13:50:00,emw,5.99
2022-08-31T13:51:00,emw,12.00
2022-08-31T13:53:00,emw,12.01
2022-08-31T13:55:00,emw,12.00
2022-08-31T13:56:00,emw,5.99
2022-08-31T13:58:00,emw,12.01
2022-08-31T13:59:00,emw,5.99
2022-08-31T14:01:00,emw,24.01
2022-08-31T14:02:00,emw,5.99
2022-08-31T14:03:00,emw,12.00
2022-08-31T14:04:00,emw,12.01
2022-08-31T14:06:00,emw,12.00
2022-08-31T14:08:00,emw,12.00
2022-08-31T14:10:00,emw,23.99
2022-08-31T14:12:00,emw,24.01
2022-08-31T14:13:00,emw,5.99
2022-08-31T14:15:00,emw,24.01
2022-08-31T14:17:00,emw,12.00
2022-08-31T14:18:00,emw,6.01
2022-08-31T14:20:00,emw,12.00
2022-08-31T14:22:00,emw,12.00
2022-08-31T14:24:00,emw,18.00
2022-08-31T14:26:00,emw,12.00
2022-08-31T14:28:00,emw,12.00
2022-08-31T14:29:00,emw,6.01
2022-08-31T14:30:00,emw,5.99
2022-08-31T14:32:00,emw,12.01
2022-08-31T14:34:00,emw,17.99
2022-08-31T14:36:00,emw,12.01
2022-08-31T14:37:00,emw,5.99
2022-08-31T14:39:00,emw,12.00
2022-08-31T14:40:00,emw,6.01
2022-08-31T14:41:00,emw,12.00
2022-08-31T14:43:00,emw,24.01
2022-08-31T14:44:00,emw,12.00
2022-08-31T14:45:00,emw,12.00
2022-08-31T14:47:00,emw,18.00
2022-08-31T14:48:00,emw,5.99
2022-08-31T14:49:00,emw,6.01
2022-08-31T14:51:00,emw,12.00
2022-08-31T14:53:00,emw,12.00
2022-08-31T14:55:00,emw,12.01
2022-08-31T14:56:00,emw,5.99
2022-08-31T14:58:00,emw,6.01
2022-08-31T15:00:00,emw,12.00
2022-08-31T15:02:00,emw,12.00
2022-08-31T15:03:00,emw,6.01
2022-08-31T15:04:00,emw,5.99
2022-08-31T15:06:00,emw,12.01
2022-08-31T15:07:00,emw,12.00
2022-08-31T15:09:00,emw,5.99
2022-08-31T15:11:00,emw,12.01
2022-08-31T15:12:00,emw,5.99
2022-08-31T15:14:00,emw,12.00
2022-08-31T15:15:00,emw,6.01
2022-08-31T15:16:00,emw,12.00
2022-08-31T15:17:00,emw,12.00
2022-08-31T15:19:00,emw,18.00
2022-08-31T15:21:00,emw,12.00
2022-08-31T15:22:00,emw,6.01
2022-08-31T15:24:00,emw,12.00
2022-08-31T15:25:00,emw,6.01
2022-08-31T15:27:00,emw,12.00
2022-08-31T15:28:00,emw,6.01
2022-08-31T15:30:00,emw,5.99
2022-08-31T15:32:00,emw,12.00
2022-08-31T15:33:00,emw,6.01
2022-08-31T15:35:00,emw,6.01
2022-08-31T15:36:00,emw,5.99
2022-08-31T15:38:00,emw,6.01
2022-08-31T15:39:00,emw,5.99
2022-08-31T15:41:00,emw,12.01
2022-08-31T15:43:00,emw,5.99
2022-08-31T15:44:00,emw,6.01
2022-08-31T15:45:00,emw,5.99
2022-08-31T15:47:00,emw,6.01
2022-08-31T15:48:00,emw,6.01
2022-08-31T15:49:00,emw,5.99
2022-08-31T15:52:00,emw,12.00
2022-08-31T15:54:00,emw,6.01
2022-08-31T15:55:00,emw,6.01
2022-08-31T15:56:00,emw,5.99
2022-08-31T15:58:00,emw,6.01
2022-08-31T16:00:00,emw,12.00
2022-08-31T16:01:00,emw,6.01
2022-08-31T16:03:00,emw,5.99
2022-08-31T16:05:00,emw,6.01
2022-08-31T16:06:00,emw,5.99
2022-08-31T16:08:00,emw,12.01
2022-08-31T16:10:00,emw,12.00
2022-08-31T16:11:00,emw,12.00
2022-08-31T16:13:00,emw,18.00
2022-08-31T16:16:00,emw,5.99
2022-08-31T16:18:00,emw,6.01
2022-08-31T16:19:00,emw,6.01
2022-08-31T16:22:00,emw,5.99
2022-08-31T16:24:00,emw,6.01
2022-08-31T16:26:00,emw,5.99
2022-08-31T16:28:00,emw,6.01
2022-08-31T16:30:00,emw,6.01
2022-08-31T16:32:00,emw,5.99
2022-08-31T16:34:00,emw,6.01
2022-08-31T16:35:00,emw,5.99
2022-08-31T16:37:00,emw,6.01
2022-08-31T16:39:00,emw,6.01
2022-08-31T16:42:00,emw,5.99
2022-08-31T16:43:00,emw,6.01
2022-08-31T16:45:00,emw,5.99
2022-08-31T16:48:00,emw,6.01
2022-08-31T16:50:00,emw,6.01
2022-08-31T16:53:00,emw,5.99
2022-08-31T16:55:00,emw,6.01
2022-08-31T16:58:00,emw,5.99
2022-08-31T17:00:00,emw,6.01
2022-08-31T17:02:00,emw,6.01
2022-08-31T17:03:00,emw,5.99
2022-08-31T17:05:00,emw,6.01
2022-08-31T17:08:00,emw,5.99
2022-08-31T17:11:00,emw,6.01
2022-08-31T17:12:00,emw,6.01
2022-08-31T17:15:00,emw,5.99
2022-08-31T17:18:00,emw,6.01
2022-08-31T17:19:00,emw,5.99
2022-08-31T17:21:00,emw,6.01
2022-08-31T17:25:00,emw,6.01
2022-08-31T17:26:00,emw,5.99
2022-08-31T17:29:00,emw,6.01
2022-08-31T17:31:00,emw,5.99
2022-08-31T17:33:00,emw,6.01
2022-08-31T17:35:00,emw,6.01
2022-08-31T17:37:00,emw,5.99
2022-08-31T17:40:00,emw,6.01
2022-08-31T17:42:00,emw,5.99
2022-08-31T17:46:00,emw,6.01
2022-08-31T17:48:00,emw,6.01
2022-08-31T17:50:00,emw,5.99
2022-08-31T17:52:00,emw,6.01
2022-08-31T17:55:00,emw,5.99
2022-08-31T17:56:00,emw,5.99
2022-08-31T17:58:00,emw,6.01
2022-08-31T18:01:00,emw,6.01
2022-08-31T18:05:00,emw,5.99
2022-08-31T18:08:00,emw,6.01
2022-08-31T18:10:00,emw,5.99
2022-08-31T18:13:00,emw,6.01
2022-08-31T18:16:00,emw,6.01
2022-08-31T18:18:00,emw,5.99
2022-08-31T18:22:00,emw,6.01
2022-08-31T18:25:00,emw,5.99
2022-08-31T18:27:00,emw,6.01
2022-08-31T18:30:00,emw,6.01
2022-08-31T18:32:00,emw,5.99
2022-08-31T18:36:00,emw,6.01
2022-08-31T18:38:00,emw,5.99
2022-08-31T18:41:00,emw,6.01
2022-08-31T18:44:00,emw,6.01
2022-08-31T18:47:00,emw,5.99
2022-08-31T18:50:00,emw,6.01
2022-08-31T18:53:00,emw,5.99
2022-08-31T18:55:00,emw,6.01
2022-08-31T18:58:00,emw,6.01
2022-08-31T19:02:00,emw,5.99
2022-08-31T19:05:00,emw,6.01
2022-08-31T19:08:00,emw,5.99
2022-08-31T19:09:00,emw,6.01
2022-08-31T19:12:00,emw,6.01
2022-08-31T19:16:00,emw,5.99
2022-08-31T19:19:00,emw,6.01
2022-08-31T19:21:00,emw,5.99
2022-08-31T19:25:00,emw,6.01
2022-08-31T19:28:00,emw,6.01
2022-08-31T19:30:00,emw,5.99
2022-08-31T19:32:00,emw,6.01
2022-08-31T19:34:00,emw,5.99
2022-08-31T19:37:00,emw,6.01
2022-08-31T19:40:00,emw,6.01
2022-08-31T19:42:00,emw,5.99
2022-08-31T19:43:00,emw,6.01
2022-08-31T19:45:00,emw,12.00
2022-08-31T19:47:00,emw,12.00
2022-08-31T19:49:00,emw,6.01
2022-08-31T19:52:00,emw,5.99
2022-08-31T19:56:00,emw,6.01
2022-08-31T19:58:00,emw,6.01
2022-08-31T20:00:00,emw,5.99
2022-08-31T20:03:00,emw,6.01
2022-08-31T20:06:00,emw,5.99
2022-08-31T20:08:00,emw,6.01
2022-08-31T20:12:00,emw,6.01
2022-08-31T20:14:00,emw,5.99
2022-08-31T20:17:00,emw,6.01
2022-08-31T20:20:00,emw,5.99
2022-08-31T20:22:00,emw,6.01
2022-08-31T20:26:00,emw,6.01
2022-08-31T20:28:00,emw,5.99
2022-08-31T20:30:00,emw,6.01
2022-08-31T20:34:00,emw,5.99
2022-08-31T20:36:00,emw,6.01
2022-08-31T20:39:00,emw,6.01
2022-08-31T20:43:00,emw,5.99
2022-08-31T20:45:00,emw,6.01
2022-08-31T20:48:00,emw,5.99
2022-08-31T20:50:00,emw,6.01
2022-08-31T20:52:00,emw,6.01
2022-08-31T20:56:00,emw,5.99
2022-08-31T20:58:00,emw,6.01
2022-08-31T21:01:00,emw,5.99
2022-08-31T21:05:00,emw,6.01
2022-08-31T21:07:00,emw,6.01
2022-08-31T21:09:00,emw,5.99
2022-08-31T21:13:00,emw,6.01
2022-08-31T21:15:00,emw,5.99
2022-08-31T21:17:00,emw,6.01
2022-08-31T21:21:00,emw,6.01
2022-08-31T21:24:00,emw,5.99
2022-08-31T21:26:00,emw,6.01
2022-08-31T21:29:00,emw,5.99
2022-08-31T21:31:00,emw,6.01
2022-08-31T21:34:00,emw,6.01
2022-08-31T21:37:00,emw,5.99
2022-08-31T21:40:00,emw,6.01
2022-08-31T21:42:00,emw,5.99
2022-08-31T21:45:00,emw,6.01
2022-08-31T21:48:00,emw,6.01
2022-08-31T21:52:00,emw,5.99
2022-08-31T21:55:00,emw,6.01
2022-08-31T21:56:00,emw,6.01
2022-08-31T21:57:00,emw,5.99
2022-08-31T21:59:00,emw,6.01
2022-08-31T22:03:00,emw,6.01
2022-08-31T22:06:00,emw,5.99
2022-08-31T22:08:00,emw,6.01
2022-08-31T22:10:00,emw,5.99
2022-08-31T22:13:00,emw,6.01
2022-08-31T22:15:00,emw,6.01
2022-08-31T22:18:00,emw,5.99
2022-08-31T22:21:00,emw,6.01
2022-08-31T22:24:00,emw,5.99
2022-08-31T22:27:00,emw,6.01
2022-08-31T22:29:00,emw,6.01
2022-08-31T22:32:00,emw,5.99
2022-08-31T22:36:00,emw,6.01
2022-08-31T22:38:00,emw,5.99
2022-08-31T22:41:00,emw,6.01
2022-08-31T22:43:00,emw,6.01
2022-08-31T22:47:00,emw,5.99
2022-08-31T22:49:00,emw,6.01
2022-08-31T22:51:00,emw,5.99
2022-08-31T22:55:00,emw,6.01
2022-08-31T22:58:00,emw,6.01
2022-08-31T23:00:00,emw,5.99
2022-08-31T23:03:00,emw,6.01
2022-08-31T23:06:00,emw,5.99
2022-08-31T23:08:00,emw,6.01
2022-08-31T23:12:00,emw,6.01
2022-08-31T23:15:00,emw,5.99
2022-08-31T23:17:00,emw,6.01
2022-08-31T23:19:00,emw,5.99
2022-08-31T23:22:00,emw,6.01
2022-08-31T23:26:00,emw,6.01
2022-08-31T23:28:00,emw,5.99
2022-08-31T23:31:00,emw,6.01
2022-08-31T23:32:00,emw,5.99
2022-08-31T23:35:00,emw,6.01
2022-08-31T23:39:00,emw,6.01
2022-08-31T23:42:00,emw,5.99
2022-08-31T23:44:00,emw,6.01
2022-08-31T23:47:00,emw,5.99
2022-08-31T23:50:00,emw,6.01
2022-08-31T23:53:00,emw,6.01
2022-08-31T23:55:00,emw,5.99
2022-08-31T23:58:00,emw,12.00
