#datetime,building,power
2022-09-09T00:00:00,btl,54.59
2022-09-09T00:01:00,btl,27.60
2022-09-09T00:02:00,btl,27.61
2022-09-09T00:04:00,btl,51.59
2022-09-09T00:05:00,btl,25.80
2022-09-09T00:07:00,btl,52.21
2022-09-09T00:09:00,btl,52.79
2022-09-09T00:11:00,btl,52.21
2022-09-09T00:13:00,btl,53.39
2022-09-09T00:15:00,btl,52.81
2022-09-09T00:17:00,btl,53.39
2022-09-09T00:18:00,btl,27.60
2022-09-09T00:20:00,btl,50.41
2022-09-09T00:21:00,btl,25.80
2022-09-09T00:23:00,btl,50.41
2022-09-09T00:25:00,btl,54.59
2022-09-09T00:26:00,btl,25.81
2022-09-09T00:28:00,btl,55.20
2022-09-09T00:30:00,btl,50.41
2022-09-09T00:31:00,btl,25.80
2022-09-09T00:33:00,btl,51.59
2022-09-09T00:35:00,btl,52.21
2022-09-09T00:37:00,btl,52.79
2022-09-09T00:39:00,btl,52.21
2022-09-09T00:41:00,btl,54.59
2022-09-09T00:43:00,btl,53.41
2022-09-09T00:44:00,btl,25.80
2022-09-09T00:46:00,btl,51.61
2022-09-09T00:49:00,btl,52.19
2022-09-09T00:50:00,btl,51.61
2022-09-09T00:51:00,btl,25.80
2022-09-09T00:53:00,btl,49.20
2022-09-09T00:55:00,btl,51.59
2022-09-09T00:56:00,btl,24.61
2022-09-09T00:58:00,btl,49.19
2022-09-09T01:00:00,btl,48.60
2022-09-09T01:01:00,btl,26.40
2022-09-09T01:03:00,btl,48.60
2022-09-09T01:04:00,btl,23.39
2022-09-09T01:06:00,btl,48.60
2022-09-09T01:08:00,btl,50.41
2022-09-09T01:10:00,btl,53.39
2022-09-09T01:12:00,btl,50.41
2022-09-09T01:13:00,btl,25.80
2022-09-09T01:15:00,btl,53.41
2022-09-09T01:16:00,btl,27.60
2022-09-09T01:18:00,btl,52.79
2022-09-09T01:19:00,btl,26.41
2022-09-09T01:21:00,btl,50.39
2022-09-09T01:23:00,btl,48.60
2022-09-09T01:24:00,btl,24.59
2022-09-09T01:25:00,btl,24.61
2022-09-09T01:27:00,btl,48.59
2022-09-09T01:29:00,btl,49.20
2022-09-09T01:30:00,btl,24.61
2022-09-09T01:32:00,btl,50.39
2022-09-09T01:34:00,btl,48.60
2022-09-09T01:35:00,btl,26.40
2022-09-09T01:37:00,btl,51.61
2022-09-09T01:38:00,btl,25.80
2022-09-09T01:40:00,btl,52.21
2022-09-09T01:42:00,btl,51.59
2022-09-09T01:44:00,btl,50.41
2022-09-09T01:46:00,btl,50.39
2022-09-09T01:48:00,btl,50.41
2022-09-09T01:49:00,btl,27.60
2022-09-09T01:51:00,btl,50.41
2022-09-09T01:53:00,btl,51.59
2022-09-09T01:54:00,btl,24.61
2022-09-09T01:56:00,btl,50.39
2022-09-09T01:58:00,btl,48.60
2022-09-09T02:00:00,btl,49.20
2022-09-09T02:02:00,btl,47.40
2022-09-09T02:03:00,btl,23.39
2022-09-09T02:05:00,btl,43.20
2022-09-09T02:07:00,btl,43.20
2022-09-09T02:08:00,btl,19.80
2022-09-09T02:10:00,btl,43.20
2022-09-09T02:12:00,btl,42.00
2022-09-09T02:14:00,btl,43.20
2022-09-09T02:15:00,btl,21.61
2022-09-09T02:17:00,btl,41.40
2022-09-09T02:18:00,btl,21.61
2022-09-09T02:19:00,btl,21.59
2022-09-09T02:21:00,btl,42.01
2022-09-09T02:23:00,btl,44.40
2022-09-09T02:25:00,btl,42.00
2022-09-09T02:27:00,btl,43.20
2022-09-09T02:29:00,btl,42.00
2022-09-09T02:31:00,btl,43.20
2022-09-09T02:33:00,btl,44.40
2022-09-09T02:34:00,btl,21.61
2022-09-09T02:36:00,btl,43.20
2022-09-09T02:37:00,btl,21.61
2022-09-09T02:39:00,btl,43.20
2022-09-09T02:40:00,btl,21.59
2022-09-09T02:42:00,btl,43.20
2022-09-09T02:44:00,btl,43.20
2022-09-09T02:46:00,btl,43.21
2022-09-09T02:48:00,btl,44.40
2022-09-09T02:49:00,btl,21.59
2022-09-09T02:51:00,btl,45.00
2022-09-09T02:53:00,btl,43.20
2022-09-09T02:54:00,btl,21.61
2022-09-09T02:56:00,btl,43.20
2022-09-09T02:58:00,btl,41.40
2022-09-09T03:00:00,btl,43.20
2022-09-09T03:02:00,btl,42.01
2022-09-09T03:04:00,btl,43.20
2022-09-09T03:05:00,btl,21.59
2022-09-09T03:07:00,btl,42.00
2022-09-09T03:08:00,btl,19.80
2022-09-09T03:10:00,btl,43.20
2022-09-09T03:11:00,btl,21.61
2022-09-09T03:12:00,btl,23.39
2022-09-09T03:13:00,btl,21.61
2022-09-09T03:15:00,btl,44.40
2022-09-09T03:17:00,btl,43.20
2022-09-09T03:18:00,btl,22.79
2022-09-09T03:20:00,btl,43.21
2022-09-09T03:22:00,btl,42.00
2022-09-09T03:23:00,btl,21.59
2022-09-09T03:25:00,btl,43.20
2022-09-09T03:26:00,btl,21.61
2022-09-09T03:27:00,btl,21.61
2022-09-09T03:28:00,btl,21.59
2022-09-09T03:30:00,btl,43.20
2022-09-09T03:32:00,btl,40.21
2022-09-09T03:34:00,btl,42.00
2022-09-09T03:35:00,btl,19.79
2022-09-09T03:36:00,btl,21.61
2022-09-09T03:38:00,btl,43.20
2022-09-09T03:40:00,btl,42.00
2022-09-09T03:42:00,btl,42.01
2022-09-09T03:44:00,btl,41.40
2022-09-09T03:46:00,btl,45.00
2022-09-09T03:48:00,btl,43.20
2022-09-09T03:49:00,btl,21.59
2022-09-09T03:51:00,btl,40.21
2022-09-09T03:53:00,btl,40.20
2022-09-09T03:54:00,btl,20.41
2022-09-09T03:55:00,btl,19.79
2022-09-09T03:56:00,btl,20.41
2022-09-09T03:58:00,btl,41.40
2022-09-09T04:00:00,btl,42.00
2022-09-09T04:02:00,btl,40.21
2022-09-09T04:03:00,btl,20.39
2022-09-09T04:05:00,btl,37.21
2022-09-09T04:07:00,btl,40.20
2022-09-09T04:08:00,btl,20.41
2022-09-09T04:10:00,btl,42.00
2022-09-09T04:11:00,btl,19.80
2022-09-09T04:12:00,btl,20.39
2022-09-09T04:14:00,btl,40.21
2022-09-09T04:15:00,btl,20.39
2022-09-09T04:17:00,btl,40.21
2022-09-09T04:18:00,btl,19.79
2022-09-09T04:20:00,btl,40.81
2022-09-09T04:22:00,btl,41.40
2022-09-09T04:23:00,btl,20.41
2022-09-09T04:25:00,btl,41.40
2022-09-09T04:27:00,btl,42.00
2022-09-09T04:28:00,btl,20.41
2022-09-09T04:30:00,btl,40.20
2022-09-09T04:31:00,btl,19.80
2022-09-09T04:33:00,btl,42.00
2022-09-09T04:35:00,btl,42.00
2022-09-09T04:36:00,btl,21.61
2022-09-09T04:38:00,btl,41.40
2022-09-09T04:40:00,btl,40.20
2022-09-09T04:41:00,btl,21.61
2022-09-09T04:43:00,btl,42.00
2022-09-09T04:44:00,btl,20.41
2022-09-09T04:46:00,btl,43.20
2022-09-09T04:47:00,btl,21.59
2022-09-09T04:48:00,btl,19.80
2022-09-09T04:50:00,btl,45.00
2022-09-09T04:52:00,btl,40.20
2022-09-09T04:53:00,btl,18.60
2022-09-09T04:55:00,btl,40.20
2022-09-09T04:56:00,btl,20.41
2022-09-09T04:58:00,btl,40.20
2022-09-09T05:00:00,btl,42.00
2022-09-09T05:01:00,btl,19.80
2022-09-09T05:03:00,btl,40.20
2022-09-09T05:05:00,btl,42.01
2022-09-09T05:07:00,btl,42.00
2022-09-09T05:08:00,btl,19.80
2022-09-09T05:10:00,btl,38.99
2022-09-09T05:11:00,btl,20.41
2022-09-09T05:13:00,btl,38.39
2022-09-09T05:15:00,btl,40.80
2022-09-09T05:17:00,btl,40.21
2022-09-09T05:19:00,btl,41.40
2022-09-09T05:21:00,btl,43.20
2022-09-09T05:22:00,btl,21.61
2022-09-09T05:24:00,btl,38.99
2022-09-09T05:26:00,btl,40.20
2022-09-09T05:27:00,btl,19.20
2022-09-09T05:29:00,btl,40.20
2022-09-09T05:31:00,btl,39.01
2022-09-09T05:32:00,btl,19.79
2022-09-09T05:34:00,btl,40.21
2022-09-09T05:36:00,btl,40.80
2022-09-09T05:38:00,btl,40.20
2022-09-09T05:40:00,btl,40.21
2022-09-09T05:42:00,btl,42.00
2022-09-09T05:44:00,btl,41.40
2022-09-09T05:46:00,btl,40.20
2022-09-09T05:48:00,btl,40.81
2022-09-09T05:50:00,btl,40.20
2022-09-09T05:51:00,btl,21.61
2022-09-09T05:53:00,btl,41.40
2022-09-09T05:55:00,btl,42.00
2022-09-09T05:56:00,btl,20.41
2022-09-09T05:58:00,btl,40.20
2022-09-09T06:00:00,btl,38.99
2022-09-09T06:01:00,btl,19.80
2022-09-09T06:03:00,btl,42.00
2022-09-09T06:05:00,btl,44.40
2022-09-09T06:06:00,btl,20.41
2022-09-09T06:08:00,btl,44.40
2022-09-09T06:10:00,btl,46.20
2022-09-09T06:12:00,btl,46.20
2022-09-09T06:14:00,btl,47.40
2022-09-09T06:15:00,btl,22.79
2022-09-09T06:16:00,btl,23.41
2022-09-09T06:18:00,btl,46.19
2022-09-09T06:20:00,btl,45.60
2022-09-09T06:22:00,btl,48.00
2022-09-09T06:23:00,btl,22.81
2022-09-09T06:25:00,btl,44.40
2022-09-09T06:26:00,btl,23.39
2022-09-09T06:28:00,btl,44.40
2022-09-09T06:29:00,btl,21.61
2022-09-09T06:30:00,btl,23.39
2022-09-09T06:32:00,btl,44.40
2022-09-09T06:34:00,btl,44.40
2022-09-09T06:36:00,btl,43.20
2022-09-09T06:37:00,btl,23.41
2022-09-09T06:39:00,btl,46.20
2022-09-09T06:41:00,btl,44.40
2022-09-09T06:42:00,btl,22.79
2022-09-09T06:44:00,btl,43.20
2022-09-09T06:46:00,btl,43.21
2022-09-09T06:48:00,btl,45.00
2022-09-09T06:49:00,btl,21.59
2022-09-09T06:51:00,btl,43.20
2022-09-09T06:53:00,btl,43.20
2022-09-09T06:54:00,btl,19.80
2022-09-09T06:56:00,btl,43.20
2022-09-09T06:58:00,btl,43.20
2022-09-09T06:59:00,btl,21.61
2022-09-09T07:01:00,btl,45.00
2022-09-09T07:03:00,btl,46.20
2022-09-09T07:05:00,btl,44.40
2022-09-09T07:06:00,btl,22.79
2022-09-09T07:08:00,btl,46.20
2022-09-09T07:10:00,btl,45.00
2022-09-09T07:12:00,btl,44.40
2022-09-09T07:14:00,btl,46.20
2022-09-09T07:15:00,btl,22.81
2022-09-09T07:17:00,btl,47.39
2022-09-09T07:19:00,btl,48.00
2022-09-09T07:20:00,btl,21.61
2022-09-09T07:22:00,btl,45.60
2022-09-09T07:23:00,btl,21.59
2022-09-09T07:24:00,btl,23.41
2022-09-09T07:26:00,btl,47.40
2022-09-09T07:28:00,btl,47.39
2022-09-09T07:30:00,btl,46.20
2022-09-09T07:31:00,btl,22.81
2022-09-09T07:34:00,btl,67.79
2022-09-09T07:36:00,btl,46.20
2022-09-09T07:38:00,btl,46.20
2022-09-09T07:40:00,btl,44.40
2022-09-09T07:42:00,btl,46.20
2022-09-09T07:44:00,btl,49.20
2022-09-09T07:46:00,btl,47.40
2022-09-09T07:48:00,btl,48.59
2022-09-09T07:50:00,btl,46.20
2022-09-09T07:52:00,btl,46.20
2022-09-09T07:53:00,btl,24.61
2022-09-09T07:55:00,btl,47.40
2022-09-09T07:56:00,btl,22.79
2022-09-09T07:58:00,btl,46.20
2022-09-09T07:59:00,btl,21.59
2022-09-09T08:00:00,btl,21.61
2022-09-09T08:02:00,btl,45.00
2022-09-09T08:04:00,btl,44.40
2022-09-09T08:05:00,btl,21.61
2022-09-09T08:07:00,btl,42.00
2022-09-09T08:08:00,btl,21.59
2022-09-09T08:09:00,btl,22.81
2022-09-09T08:11:00,btl,47.40
2022-09-09T08:13:00,btl,45.00
2022-09-09T08:14:00,btl,22.81
2022-09-09T08:16:00,btl,46.20
2022-09-09T08:17:00,btl,21.59
2022-09-09T08:19:00,btl,47.40
2022-09-09T08:21:00,btl,47.40
2022-09-09T08:23:00,btl,46.20
2022-09-09T08:24:00,btl,22.79
2022-09-09T08:26:00,btl,46.20
2022-09-09T08:28:00,btl,49.19
2022-09-09T08:30:00,btl,46.20
2022-09-09T08:31:00,btl,21.59
2022-09-09T08:32:00,btl,21.62
2022-09-09T08:33:00,btl,22.79
2022-09-09T08:35:00,btl,44.38
2022-09-09T08:36:00,btl,26.43
2022-09-09T08:38:00,btl,48.57
2022-09-09T08:39:00,btl,23.41
2022-09-09T08:41:00,btl,45.62
2022-09-09T08:43:00,btl,46.20
2022-09-09T08:45:00,btl,45.00
2022-09-09T08:47:00,btl,47.40
2022-09-09T08:49:00,btl,46.20
2022-09-09T08:50:00,btl,21.59
2022-09-09T08:52:00,btl,48.60
2022-09-09T08:54:00,btl,49.19
2022-09-09T08:56:00,btl,50.39
2022-09-09T08:58:00,btl,46.20
2022-09-09T08:59:00,btl,22.82
2022-09-09T09:01:00,btl,47.37
2022-09-09T09:03:00,btl,49.22
2022-09-09T09:05:00,btl,50.39
2022-09-09T09:07:00,btl,47.40
2022-09-09T09:09:00,btl,47.40
2022-09-09T09:10:00,btl,23.41
2022-09-09T09:12:00,btl,48.60
2022-09-09T09:14:00,btl,45.00
2022-09-09T09:15:00,btl,21.59
2022-09-09T09:17:00,btl,44.38
2022-09-09T09:19:00,btl,46.20
2022-09-09T09:21:00,btl,46.20
2022-09-09T09:23:00,btl,47.40
2022-09-09T09:25:00,btl,46.20
2022-09-09T09:26:00,btl,22.79
2022-09-09T09:27:00,btl,21.62
2022-09-09T09:28:00,btl,22.79
2022-09-09T09:30:00,btl,47.99
2022-09-09T09:32:00,btl,45.62
2022-09-09T09:33:00,btl,24.61
2022-09-09T09:35:00,btl,47.37
2022-09-09T09:36:00,btl,23.41
2022-09-09T09:38:00,btl,46.20
2022-09-09T09:39:00,btl,21.59
2022-09-09T09:41:00,btl,44.41
2022-09-09T09:43:00,btl,47.40
2022-09-09T09:45:00,btl,45.00
2022-09-09T09:47:00,btl,44.38
2022-09-09T09:48:00,btl,21.62
2022-09-09T09:50:00,btl,44.38
2022-09-09T09:52:00,btl,45.00
2022-09-09T09:53:00,btl,21.59
2022-09-09T09:55:00,btl,46.20
2022-09-09T09:56:00,btl,21.62
2022-09-09T09:58:00,btl,44.38
2022-09-09T10:00:00,btl,43.21
2022-09-09T10:01:00,btl,22.79
2022-09-09T10:02:00,btl,23.41
2022-09-09T10:04:00,btl,46.20
2022-09-09T10:06:00,btl,45.59
2022-09-09T10:08:00,btl,43.21
2022-09-09T10:10:00,btl,45.00
2022-09-09T10:12:00,btl,46.20
2022-09-09T10:13:00,btl,22.79
2022-09-09T10:14:00,btl,22.79
2022-09-09T10:16:00,btl,45.00
2022-09-09T10:18:00,btl,44.41
2022-09-09T10:20:00,btl,43.18
2022-09-09T10:22:00,btl,43.21
2022-09-09T10:23:00,btl,20.39
2022-09-09T10:25:00,btl,43.21
2022-09-09T10:27:00,btl,43.18
2022-09-09T10:29:00,btl,46.20
2022-09-09T10:30:00,btl,22.79
2022-09-09T10:32:00,btl,44.41
2022-09-09T10:33:00,btl,23.41
2022-09-09T10:35:00,btl,46.20
2022-09-09T10:36:00,btl,22.79
2022-09-09T10:38:00,btl,47.40
2022-09-09T10:40:00,btl,47.40
2022-09-09T10:42:00,btl,45.00
2022-09-09T10:43:00,btl,22.79
2022-09-09T10:45:00,btl,46.20
2022-09-09T10:46:00,btl,22.79
2022-09-09T10:48:00,btl,46.20
2022-09-09T10:49:00,btl,23.41
2022-09-09T10:50:00,btl,22.79
2022-09-09T10:52:00,btl,46.20
2022-09-09T10:54:00,btl,47.40
2022-09-09T10:55:00,btl,24.61
2022-09-09T10:56:00,btl,22.79
2022-09-09T10:58:00,btl,47.40
2022-09-09T11:01:00,btl,73.80
2022-09-09T11:03:00,btl,46.20
2022-09-09T11:05:00,btl,47.40
2022-09-09T11:07:00,btl,47.40
2022-09-09T11:09:00,btl,47.40
2022-09-09T11:11:00,btl,47.37
2022-09-09T11:13:00,btl,48.02
2022-09-09T11:15:00,btl,47.40
2022-09-09T11:16:00,btl,22.79
2022-09-09T11:17:00,btl,24.61
2022-09-09T11:19:00,btl,49.19
2022-09-09T11:20:00,btl,23.99
2022-09-09T11:21:00,btl,24.61
2022-09-09T11:23:00,btl,49.19
2022-09-09T11:25:00,btl,47.40
2022-09-09T11:26:00,btl,24.61
2022-09-09T11:28:00,btl,46.20
2022-09-09T11:30:00,btl,47.40
2022-09-09T11:31:00,btl,22.79
2022-09-09T11:33:00,btl,47.40
2022-09-09T11:34:00,btl,24.61
2022-09-09T11:36:00,btl,50.39
2022-09-09T11:38:00,btl,50.39
2022-09-09T11:40:00,btl,49.22
2022-09-09T11:42:00,btl,47.40
2022-09-09T11:44:00,btl,46.20
2022-09-09T11:46:00,btl,47.37
2022-09-09T11:48:00,btl,47.40
2022-09-09T11:50:00,btl,46.20
2022-09-09T11:51:00,btl,24.61
2022-09-09T11:53:00,btl,47.40
2022-09-09T11:55:00,btl,47.40
2022-09-09T11:56:00,btl,24.61
2022-09-09T11:57:00,btl,24.58
2022-09-09T11:59:00,btl,47.40
2022-09-09T12:00:00,btl,22.79
2022-09-09T12:01:00,btl,23.41
2022-09-09T12:03:00,btl,47.40
2022-09-09T12:05:00,btl,46.20
2022-09-09T12:07:00,btl,46.20
2022-09-09T12:08:00,btl,22.79
2022-09-09T12:10:00,btl,47.40
2022-09-09T12:12:00,btl,47.40
2022-09-09T12:14:00,btl,47.99
2022-09-09T12:16:00,btl,47.40
2022-09-09T12:18:00,btl,48.60
2022-09-09T12:19:00,btl,24.61
2022-09-09T12:21:00,btl,49.19
2022-09-09T12:23:00,btl,48.60
2022-09-09T12:25:00,btl,48.02
2022-09-09T12:26:00,btl,23.99
2022-09-09T12:28:00,btl,49.19
2022-09-09T12:30:00,btl,47.40
2022-09-09T12:32:00,btl,46.20
2022-09-09T12:34:00,btl,47.40
2022-09-09T12:36:00,btl,47.40
2022-09-09T12:38:00,btl,47.99
2022-09-09T12:40:00,btl,47.40
2022-09-09T12:42:00,btl,46.20
2022-09-09T12:44:00,btl,48.60
2022-09-09T12:46:00,btl,49.19
2022-09-09T12:48:00,btl,48.60
2022-09-09T12:49:00,btl,23.41
2022-09-09T12:51:00,btl,50.39
2022-09-09T12:52:00,btl,24.61
2022-09-09T12:54:00,btl,48.60
2022-09-09T12:56:00,btl,47.40
2022-09-09T12:58:00,btl,49.19
2022-09-09T12:59:00,btl,24.61
2022-09-09T13:00:00,btl,24.58
2022-09-09T13:01:00,btl,22.82
2022-09-09T13:03:00,btl,47.40
2022-09-09T13:05:00,btl,47.40
2022-09-09T13:07:00,btl,47.99
2022-09-09T13:09:00,btl,47.40
2022-09-09T13:11:00,btl,47.40
2022-09-09T13:13:00,btl,49.19
2022-09-09T13:14:00,btl,22.79
2022-09-09T13:15:00,btl,24.61
2022-09-09T13:16:00,btl,24.61
2022-09-09T13:18:00,btl,48.60
2022-09-09T13:19:00,btl,24.58
2022-09-09T13:21:00,btl,49.22
2022-09-09T13:22:00,btl,23.99
2022-09-09T13:23:00,btl,24.61
2022-09-09T13:24:00,btl,24.58
2022-09-09T13:26:00,btl,47.40
2022-09-09T13:28:00,btl,50.39
2022-09-09T13:29:00,btl,23.41
2022-09-09T13:31:00,btl,50.39
2022-09-09T13:33:00,btl,47.40
2022-09-09T13:35:00,btl,47.40
2022-09-09T13:37:00,btl,47.40
2022-09-09T13:39:00,btl,47.40
2022-09-09T13:40:00,btl,24.61
2022-09-09T13:41:00,btl,24.61
2022-09-09T13:43:00,btl,47.37
2022-09-09T13:45:00,btl,49.22
2022-09-09T13:46:00,btl,24.58
2022-09-09T13:48:00,btl,48.60
2022-09-09T13:50:00,btl,47.40
2022-09-09T13:51:00,btl,24.61
2022-09-09T13:53:00,btl,49.19
2022-09-09T13:54:00,btl,24.61
2022-09-09T13:55:00,btl,23.99
2022-09-09T13:57:00,btl,49.22
2022-09-09T13:59:00,btl,47.37
2022-09-09T14:00:00,btl,23.41
2022-09-09T14:01:00,btl,22.79
2022-09-09T14:03:00,btl,47.40
2022-09-09T14:05:00,btl,49.22
2022-09-09T14:06:00,btl,24.58
2022-09-09T14:08:00,btl,47.40
2022-09-09T14:09:00,btl,22.82
2022-09-09T14:11:00,btl,47.37
2022-09-09T14:13:00,btl,48.02
2022-09-09T14:14:00,btl,22.79
2022-09-09T14:15:00,btl,22.79
2022-09-09T14:17:00,btl,48.02
2022-09-09T14:19:00,btl,47.40
2022-09-09T14:21:00,btl,48.60
2022-09-09T14:23:00,btl,49.19
2022-09-09T14:24:00,btl,24.61
2022-09-09T14:25:00,btl,24.58
2022-09-09T14:27:00,btl,50.42
2022-09-09T14:29:00,btl,50.39
2022-09-09T14:31:00,btl,47.40
2022-09-09T14:33:00,btl,47.40
2022-09-09T14:35:00,btl,47.40
2022-09-09T14:36:00,btl,24.58
2022-09-09T14:38:00,btl,47.40
2022-09-09T14:39:00,btl,24.61
2022-09-09T14:40:00,btl,24.61
2022-09-09T14:42:00,btl,48.60
2022-09-09T14:43:00,btl,26.40
2022-09-09T14:45:00,btl,48.60
2022-09-09T14:47:00,btl,50.39
2022-09-09T14:49:00,btl,47.40
2022-09-09T14:51:00,btl,49.19
2022-09-09T14:53:00,btl,50.39
2022-09-09T14:54:00,btl,24.61
2022-09-09T14:55:00,btl,24.61
2022-09-09T14:56:00,btl,25.78
2022-09-09T14:58:00,btl,48.60
2022-09-09T14:59:00,btl,24.61
2022-09-09T15:01:00,btl,47.40
2022-09-09T15:03:00,btl,47.99
2022-09-09T15:05:00,btl,47.40
2022-09-09T15:07:00,btl,47.40
2022-09-09T15:08:00,btl,22.79
2022-09-09T15:09:00,btl,24.61
2022-09-09T15:11:00,btl,45.00
2022-09-09T15:12:00,btl,23.99
2022-09-09T15:14:00,btl,48.02
2022-09-09T15:16:00,btl,48.60
2022-09-09T15:18:00,btl,47.37
2022-09-09T15:19:00,btl,23.41
2022-09-09T15:21:00,btl,47.40
2022-09-09T15:22:00,btl,25.81
2022-09-09T15:24:00,btl,52.21
2022-09-09T15:26:00,btl,48.57
2022-09-09T15:28:00,btl,49.22
2022-09-09T15:29:00,btl,22.79
2022-09-09T15:31:00,btl,49.19
2022-09-09T15:33:00,btl,47.40
2022-09-09T15:35:00,btl,49.22
2022-09-09T15:36:00,btl,22.79
2022-09-09T15:38:00,btl,47.40
2022-09-09T15:39:00,btl,24.58
2022-09-09T15:41:00,btl,49.22
2022-09-09T15:43:00,btl,47.40
2022-09-09T15:44:00,btl,22.79
2022-09-09T15:46:00,btl,47.40
2022-09-09T15:47:00,btl,24.61
2022-09-09T15:49:00,btl,50.39
2022-09-09T15:51:00,btl,50.39
2022-09-09T15:52:00,btl,24.61
2022-09-09T15:54:00,btl,47.40
2022-09-09T15:56:00,btl,49.19
2022-09-09T15:58:00,btl,50.42
2022-09-09T15:59:00,btl,25.78
2022-09-09T16:00:00,btl,24.61
2022-09-09T16:02:00,btl,48.60
2022-09-09T16:04:00,btl,52.18
2022-09-09T16:05:00,btl,25.81
2022-09-09T16:06:00,btl,27.60
2022-09-09T16:08:00,btl,50.42
2022-09-09T16:09:00,btl,25.78
2022-09-09T16:11:00,btl,51.59
2022-09-09T16:13:00,btl,47.40
2022-09-09T16:14:00,btl,24.61
2022-09-09T16:16:00,btl,46.20
2022-09-09T16:17:00,btl,24.61
2022-09-09T16:18:00,btl,24.58
2022-09-09T16:20:00,btl,47.40
2022-09-09T16:22:00,btl,48.60
2022-09-09T16:24:00,btl,49.22
2022-09-09T16:26:00,btl,51.59
2022-09-09T16:28:00,btl,52.21
2022-09-09T16:29:00,btl,24.58
2022-09-09T16:31:00,btl,48.60
2022-09-09T16:33:00,btl,47.40
2022-09-09T16:35:00,btl,49.19
2022-09-09T16:36:00,btl,24.61
2022-09-09T16:38:00,btl,47.40
2022-09-09T16:39:00,btl,22.79
2022-09-09T16:41:00,btl,49.22
2022-09-09T16:43:00,btl,47.40
2022-09-09T16:44:00,btl,24.58
2022-09-09T16:46:00,btl,49.22
2022-09-09T16:48:00,btl,48.57
2022-09-09T16:50:00,btl,50.42
2022-09-09T16:51:00,btl,24.58
2022-09-09T16:53:00,btl,49.22
2022-09-09T16:55:00,btl,48.60
2022-09-09T16:56:00,btl,24.58
2022-09-09T16:58:00,btl,50.42
2022-09-09T16:59:00,btl,25.78
2022-09-09T17:01:00,btl,50.42
2022-09-09T17:02:00,btl,23.38
2022-09-09T17:04:00,btl,47.40
2022-09-09T17:06:00,btl,50.42
2022-09-09T17:07:00,btl,24.58
2022-09-09T17:09:00,btl,50.42
2022-09-09T17:11:00,btl,48.57
2022-09-09T17:13:00,btl,52.21
2022-09-09T17:15:00,btl,52.79
2022-09-09T17:17:00,btl,53.41
2022-09-09T17:18:00,btl,24.61
2022-09-09T17:20:00,btl,50.39
2022-09-09T17:21:00,btl,25.81
2022-09-09T17:23:00,btl,50.39
2022-09-09T17:25:00,btl,50.39
2022-09-09T17:26:00,btl,25.81
2022-09-09T17:28:00,btl,50.39
2022-09-09T17:29:00,btl,24.61
2022-09-09T17:31:00,btl,50.39
2022-09-09T17:33:00,btl,50.42
2022-09-09T17:35:00,btl,50.39
2022-09-09T17:37:00,btl,52.21
2022-09-09T17:39:00,btl,51.59
2022-09-09T17:41:00,btl,51.59
2022-09-09T17:43:00,btl,50.42
2022-09-09T17:45:00,btl,47.99
2022-09-09T17:46:00,btl,25.81
2022-09-09T17:48:00,btl,50.39
2022-09-09T17:49:00,btl,25.81
2022-09-09T17:51:00,btl,50.39
2022-09-09T17:52:00,btl,25.81
2022-09-09T17:54:00,btl,50.39
2022-09-09T17:55:00,btl,24.61
2022-09-09T17:57:00,btl,50.39
2022-09-09T17:58:00,btl,24.61
2022-09-09T18:00:00,btl,46.20
2022-09-09T18:01:00,btl,23.99
2022-09-09T18:03:00,btl,49.19
2022-09-09T18:04:00,btl,24.61
2022-09-09T18:06:00,btl,48.60
2022-09-09T18:08:00,btl,47.99
2022-09-09T18:10:00,btl,45.62
2022-09-09T18:12:00,btl,53.38
2022-09-09T18:13:00,btl,23.41
2022-09-09T18:14:00,btl,23.99
2022-09-09T18:16:00,btl,48.02
2022-09-09T18:17:00,btl,22.79
2022-09-09T18:19:00,btl,47.40
2022-09-09T18:20:00,btl,23.41
2022-09-09T18:22:00,btl,48.57
2022-09-09T18:24:00,btl,47.40
2022-09-09T18:26:00,btl,50.42
2022-09-09T18:28:00,btl,49.19
2022-09-09T18:30:00,btl,50.39
2022-09-09T18:32:00,btl,51.62
2022-09-09T18:34:00,btl,49.19
2022-09-09T18:36:00,btl,47.40
2022-09-09T18:37:00,btl,23.41
2022-09-09T18:39:00,btl,47.40
2022-09-09T18:40:00,btl,24.58
2022-09-09T18:42:00,btl,47.40
2022-09-09T18:43:00,btl,24.61
2022-09-09T18:44:00,btl,22.79
2022-09-09T18:46:00,btl,46.20
2022-09-09T18:48:00,btl,47.40
2022-09-09T18:50:00,btl,47.40
2022-09-09T18:52:00,btl,49.19
2022-09-09T18:53:00,btl,22.79
2022-09-09T18:54:00,btl,23.41
2022-09-09T18:56:00,btl,47.40
2022-09-09T18:58:00,btl,47.40
2022-09-09T19:00:00,btl,49.19
2022-09-09T19:02:00,btl,47.40
2022-09-09T19:04:00,btl,48.60
2022-09-09T19:06:00,btl,46.20
2022-09-09T19:08:00,btl,47.40
2022-09-09T19:09:00,btl,24.61
2022-09-09T19:11:00,btl,47.40
2022-09-09T19:13:00,btl,46.20
2022-09-09T19:14:00,btl,23.38
2022-09-09T19:16:00,btl,47.40
2022-09-09T19:18:00,btl,48.60
2022-09-09T19:19:00,btl,23.41
2022-09-09T19:21:00,btl,47.40
2022-09-09T19:22:00,btl,22.79
