#datetime,building,power
2024-02-29T00:01:00,kyn,143.44
2024-02-29T00:02:00,kyn,84.38
2024-02-29T00:04:00,kyn,155.62
2024-02-29T00:06:00,kyn,156.56
2024-02-29T00:07:00,kyn,71.25
2024-02-29T00:09:00,kyn,156.56
2024-02-29T00:11:00,kyn,155.62
2024-02-29T00:13:00,kyn,156.56
2024-02-29T00:14:00,kyn,83.44
2024-02-29T00:15:00,kyn,72.19
2024-02-29T00:17:00,kyn,155.62
2024-02-29T00:19:00,kyn,156.56
2024-02-29T00:21:00,kyn,155.62
2024-02-29T00:23:00,kyn,156.56
2024-02-29T00:25:00,kyn,155.62
2024-02-29T00:27:00,kyn,155.62
2024-02-29T00:28:00,kyn,72.19
2024-02-29T00:30:00,kyn,156.56
2024-02-29T00:32:00,kyn,155.62
2024-02-29T00:34:00,kyn,155.62
2024-02-29T00:36:00,kyn,144.38
2024-02-29T00:38:00,kyn,155.62
2024-02-29T00:40:00,kyn,96.56
2024-02-29T00:42:00,kyn,107.81
2024-02-29T00:43:00,kyn,47.81
2024-02-29T00:44:00,kyn,36.56
2024-02-29T00:46:00,kyn,95.62
2024-02-29T00:47:00,kyn,35.62
2024-02-29T00:49:00,kyn,108.75
2024-02-29T00:51:00,kyn,120.00
2024-02-29T00:53:00,kyn,95.62
2024-02-29T00:55:00,kyn,95.62
2024-02-29T00:57:00,kyn,96.56
2024-02-29T00:59:00,kyn,95.62
2024-02-29T01:00:00,kyn,36.56
2024-02-29T01:02:00,kyn,95.62
2024-02-29T01:03:00,kyn,47.81
2024-02-29T01:05:00,kyn,96.56
2024-02-29T01:06:00,kyn,47.81
2024-02-29T01:07:00,kyn,47.81
2024-02-29T01:09:00,kyn,107.81
2024-02-29T01:11:00,kyn,84.38
2024-02-29T01:13:00,kyn,95.62
2024-02-29T01:15:00,kyn,96.56
2024-02-29T01:17:00,kyn,83.44
2024-02-29T01:18:00,kyn,47.81
2024-02-29T01:20:00,kyn,84.38
2024-02-29T01:21:00,kyn,47.81
2024-02-29T01:23:00,kyn,96.56
2024-02-29T01:24:00,kyn,35.62
2024-02-29T01:26:00,kyn,95.62
2024-02-29T01:27:00,kyn,48.75
2024-02-29T01:29:00,kyn,95.62
2024-02-29T01:31:00,kyn,84.38
2024-02-29T01:33:00,kyn,95.62
2024-02-29T01:35:00,kyn,95.62
2024-02-29T01:37:00,kyn,84.38
2024-02-29T01:38:00,kyn,60.00
2024-02-29T01:40:00,kyn,95.62
2024-02-29T01:41:00,kyn,48.75
2024-02-29T01:43:00,kyn,95.62
2024-02-29T01:44:00,kyn,47.81
2024-02-29T01:46:00,kyn,96.56
2024-02-29T01:48:00,kyn,107.81
2024-02-29T01:50:00,kyn,95.62
2024-02-29T01:52:00,kyn,96.56
2024-02-29T01:54:00,kyn,95.62
2024-02-29T01:56:00,kyn,95.62
2024-02-29T01:58:00,kyn,96.56
2024-02-29T01:59:00,kyn,47.81
2024-02-29T02:01:00,kyn,95.62
2024-02-29T02:03:00,kyn,84.38
2024-02-29T02:04:00,kyn,47.81
2024-02-29T02:06:00,kyn,84.38
2024-02-29T02:08:00,kyn,83.44
2024-02-29T02:09:00,kyn,48.75
2024-02-29T02:11:00,kyn,95.62
2024-02-29T02:13:00,kyn,95.62
2024-02-29T02:14:00,kyn,48.75
2024-02-29T02:16:00,kyn,95.62
2024-02-29T02:17:00,kyn,47.81
2024-02-29T02:19:00,kyn,107.81
2024-02-29T02:21:00,kyn,96.56
2024-02-29T02:22:00,kyn,47.81
2024-02-29T02:24:00,kyn,95.62
2024-02-29T02:26:00,kyn,96.56
2024-02-29T02:28:00,kyn,95.62
2024-02-29T02:29:00,kyn,47.81
2024-02-29T02:30:00,kyn,60.00
2024-02-29T02:32:00,kyn,96.56
2024-02-29T02:34:00,kyn,83.44
2024-02-29T02:35:00,kyn,48.75
2024-02-29T02:37:00,kyn,83.44
2024-02-29T02:39:00,kyn,96.56
2024-02-29T02:41:00,kyn,83.44
2024-02-29T02:42:00,kyn,47.81
2024-02-29T02:43:00,kyn,36.56
2024-02-29T02:44:00,kyn,47.81
2024-02-29T02:46:00,kyn,95.62
2024-02-29T02:48:00,kyn,84.38
2024-02-29T02:50:00,kyn,95.62
2024-02-29T02:51:00,kyn,48.75
2024-02-29T02:52:00,kyn,60.00
2024-02-29T02:54:00,kyn,107.81
2024-02-29T02:55:00,kyn,47.81
2024-02-29T02:57:00,kyn,95.62
2024-02-29T02:58:00,kyn,48.75
2024-02-29T03:00:00,kyn,95.62
2024-02-29T03:02:00,kyn,95.62
2024-02-29T03:04:00,kyn,96.56
2024-02-29T03:06:00,kyn,107.81
2024-02-29T03:07:00,kyn,47.81
2024-02-29T03:08:00,kyn,47.81
2024-02-29T03:10:00,kyn,96.56
2024-02-29T03:12:00,kyn,95.62
2024-02-29T03:13:00,kyn,47.81
2024-02-29T03:14:00,kyn,48.75
2024-02-29T03:16:00,kyn,95.62
2024-02-29T03:18:00,kyn,107.81
2024-02-29T03:20:00,kyn,107.81
2024-02-29T03:21:00,kyn,48.75
2024-02-29T03:23:00,kyn,95.62
2024-02-29T03:25:00,kyn,107.81
2024-02-29T03:27:00,kyn,96.56
2024-02-29T03:29:00,kyn,95.62
2024-02-29T03:30:00,kyn,47.81
2024-02-29T03:31:00,kyn,47.81
2024-02-29T03:33:00,kyn,108.75
2024-02-29T03:34:00,kyn,47.81
2024-02-29T03:36:00,kyn,107.81
2024-02-29T03:38:00,kyn,95.62
2024-02-29T03:39:00,kyn,48.75
2024-02-29T03:41:00,kyn,95.62
2024-02-29T03:43:00,kyn,95.62
2024-02-29T03:44:00,kyn,48.75
2024-02-29T03:46:00,kyn,107.81
2024-02-29T03:47:00,kyn,47.81
2024-02-29T03:49:00,kyn,107.81
2024-02-29T03:50:00,kyn,47.81
2024-02-29T03:52:00,kyn,96.56
2024-02-29T03:54:00,kyn,95.62
2024-02-29T03:56:00,kyn,107.81
2024-02-29T03:58:00,kyn,108.75
2024-02-29T03:59:00,kyn,47.81
2024-02-29T04:01:00,kyn,95.62
2024-02-29T04:03:00,kyn,107.81
2024-02-29T04:05:00,kyn,108.75
2024-02-29T04:07:00,kyn,131.25
2024-02-29T04:09:00,kyn,108.75
2024-02-29T04:10:00,kyn,60.00
2024-02-29T04:12:00,kyn,107.81
2024-02-29T04:14:00,kyn,120.00
2024-02-29T04:15:00,kyn,47.81
2024-02-29T04:17:00,kyn,120.00
2024-02-29T04:18:00,kyn,60.00
2024-02-29T04:20:00,kyn,107.81
2024-02-29T04:21:00,kyn,60.00
2024-02-29T04:23:00,kyn,120.00
2024-02-29T04:25:00,kyn,107.81
2024-02-29T04:27:00,kyn,120.00
2024-02-29T04:29:00,kyn,120.00
2024-02-29T04:31:00,kyn,132.19
2024-02-29T04:32:00,kyn,60.00
2024-02-29T04:34:00,kyn,120.00
2024-02-29T04:36:00,kyn,120.00
2024-02-29T04:37:00,kyn,60.00
2024-02-29T04:39:00,kyn,120.00
2024-02-29T04:41:00,kyn,120.00
2024-02-29T04:42:00,kyn,72.19
2024-02-29T04:44:00,kyn,107.81
2024-02-29T04:45:00,kyn,60.00
2024-02-29T04:47:00,kyn,120.00
2024-02-29T04:48:00,kyn,60.00
2024-02-29T04:50:00,kyn,132.19
2024-02-29T04:51:00,kyn,72.19
2024-02-29T04:53:00,kyn,132.19
2024-02-29T04:54:00,kyn,60.00
2024-02-29T04:56:00,kyn,131.25
2024-02-29T04:57:00,kyn,60.00
2024-02-29T04:59:00,kyn,120.00
2024-02-29T05:00:00,kyn,60.00
2024-02-29T05:02:00,kyn,120.00
2024-02-29T05:03:00,kyn,60.00
2024-02-29T05:04:00,kyn,60.00
2024-02-29T05:05:00,kyn,60.00
2024-02-29T05:07:00,kyn,120.00
2024-02-29T05:09:00,kyn,120.00
2024-02-29T05:11:00,kyn,120.00
2024-02-29T05:12:00,kyn,60.00
2024-02-29T05:14:00,kyn,108.75
2024-02-29T05:16:00,kyn,107.81
2024-02-29T05:18:00,kyn,120.00
2024-02-29T05:19:00,kyn,60.00
2024-02-29T05:21:00,kyn,120.00
2024-02-29T05:22:00,kyn,60.00
2024-02-29T05:24:00,kyn,120.00
2024-02-29T05:26:00,kyn,132.19
2024-02-29T05:28:00,kyn,120.00
2024-02-29T05:30:00,kyn,120.00
2024-02-29T05:32:00,kyn,120.00
2024-02-29T05:33:00,kyn,71.25
2024-02-29T05:35:00,kyn,192.19
2024-02-29T05:37:00,kyn,216.56
2024-02-29T05:39:00,kyn,203.44
2024-02-29T05:40:00,kyn,107.81
2024-02-29T05:41:00,kyn,108.75
2024-02-29T05:43:00,kyn,240.00
2024-02-29T05:44:00,kyn,120.00
2024-02-29T05:46:00,kyn,263.44
2024-02-29T05:48:00,kyn,264.38
2024-02-29T05:50:00,kyn,252.19
2024-02-29T05:52:00,kyn,275.62
2024-02-29T05:53:00,kyn,132.19
2024-02-29T05:54:00,kyn,132.19
2024-02-29T05:56:00,kyn,251.25
2024-02-29T05:57:00,kyn,132.19
2024-02-29T05:59:00,kyn,252.19
2024-02-29T06:00:00,kyn,132.19
2024-02-29T06:02:00,kyn,252.19
2024-02-29T06:03:00,kyn,120.00
2024-02-29T06:05:00,kyn,251.25
2024-02-29T06:07:00,kyn,240.00
2024-02-29T06:09:00,kyn,252.19
2024-02-29T06:10:00,kyn,120.00
2024-02-29T06:12:00,kyn,240.00
2024-02-29T06:13:00,kyn,132.19
2024-02-29T06:15:00,kyn,252.19
2024-02-29T06:17:00,kyn,275.62
2024-02-29T06:19:00,kyn,276.56
2024-02-29T06:21:00,kyn,263.44
2024-02-29T06:23:00,kyn,276.56
2024-02-29T06:24:00,kyn,131.25
2024-02-29T06:26:00,kyn,276.56
2024-02-29T06:27:00,kyn,143.44
2024-02-29T06:28:00,kyn,144.38
2024-02-29T06:30:00,kyn,264.38
2024-02-29T06:32:00,kyn,263.44
2024-02-29T06:34:00,kyn,264.38
2024-02-29T06:36:00,kyn,275.62
2024-02-29T06:37:00,kyn,132.19
2024-02-29T06:39:00,kyn,264.38
2024-02-29T06:40:00,kyn,131.25
2024-02-29T06:42:00,kyn,264.38
2024-02-29T06:43:00,kyn,132.19
2024-02-29T06:45:00,kyn,263.44
2024-02-29T06:47:00,kyn,264.38
2024-02-29T06:49:00,kyn,264.38
2024-02-29T06:51:00,kyn,275.62
2024-02-29T06:52:00,kyn,132.19
2024-02-29T06:54:00,kyn,275.62
2024-02-29T06:56:00,kyn,264.38
2024-02-29T06:57:00,kyn,132.19
2024-02-29T06:59:00,kyn,251.25
2024-02-29T07:00:00,kyn,132.19
2024-02-29T07:02:00,kyn,252.19
2024-02-29T07:03:00,kyn,132.19
2024-02-29T07:04:00,kyn,132.19
2024-02-29T07:06:00,kyn,251.25
2024-02-29T07:08:00,kyn,252.19
2024-02-29T07:09:00,kyn,132.19
2024-02-29T07:11:00,kyn,252.19
2024-02-29T07:12:00,kyn,120.00
2024-02-29T07:14:00,kyn,252.19
2024-02-29T07:16:00,kyn,263.44
2024-02-29T07:18:00,kyn,264.38
2024-02-29T07:20:00,kyn,263.44
2024-02-29T07:21:00,kyn,132.19
2024-02-29T07:22:00,kyn,132.19
2024-02-29T07:24:00,kyn,264.38
2024-02-29T07:25:00,kyn,120.00
2024-02-29T07:27:00,kyn,251.25
2024-02-29T07:29:00,kyn,264.38
2024-02-29T07:30:00,kyn,132.19
2024-02-29T07:32:00,kyn,263.44
2024-02-29T07:34:00,kyn,252.19
2024-02-29T07:36:00,kyn,264.38
2024-02-29T07:38:00,kyn,263.44
2024-02-29T07:39:00,kyn,132.19
2024-02-29T07:41:00,kyn,264.38
2024-02-29T07:43:00,kyn,263.44
2024-02-29T07:44:00,kyn,132.19
2024-02-29T07:46:00,kyn,252.19
2024-02-29T07:47:00,kyn,132.19
2024-02-29T07:49:00,kyn,263.44
2024-02-29T07:50:00,kyn,132.19
2024-02-29T07:51:00,kyn,132.19
2024-02-29T07:53:00,kyn,264.38
2024-02-29T07:54:00,kyn,131.25
2024-02-29T07:56:00,kyn,264.38
2024-02-29T07:58:00,kyn,252.19
2024-02-29T08:00:00,kyn,252.19
2024-02-29T08:02:00,kyn,251.25
2024-02-29T08:04:00,kyn,252.19
2024-02-29T08:05:00,kyn,132.19
2024-02-29T08:06:00,kyn,120.00
2024-02-29T08:08:00,kyn,252.19
2024-02-29T08:10:00,kyn,252.19
2024-02-29T08:12:00,kyn,251.25
2024-02-29T08:13:00,kyn,144.38
2024-02-29T08:15:00,kyn,264.38
2024-02-29T08:17:00,kyn,251.25
2024-02-29T08:18:00,kyn,132.19
2024-02-29T08:20:00,kyn,240.00
2024-02-29T08:22:00,kyn,252.19
2024-02-29T08:23:00,kyn,132.19
2024-02-29T08:25:00,kyn,252.19
2024-02-29T08:26:00,kyn,131.25
2024-02-29T08:28:00,kyn,252.19
2024-02-29T08:29:00,kyn,132.19
2024-02-29T08:31:00,kyn,252.19
2024-02-29T08:33:00,kyn,252.19
2024-02-29T08:35:00,kyn,251.25
2024-02-29T08:37:00,kyn,252.19
2024-02-29T08:38:00,kyn,132.19
2024-02-29T08:39:00,kyn,120.00
2024-02-29T08:41:00,kyn,252.19
2024-02-29T08:43:00,kyn,252.19
2024-02-29T08:45:00,kyn,251.25
2024-02-29T08:47:00,kyn,252.19
2024-02-29T08:49:00,kyn,264.38
2024-02-29T08:51:00,kyn,252.19
2024-02-29T08:52:00,kyn,120.00
2024-02-29T08:54:00,kyn,251.25
2024-02-29T08:56:00,kyn,252.19
2024-02-29T08:58:00,kyn,252.19
2024-02-29T09:00:00,kyn,264.38
2024-02-29T09:01:00,kyn,120.00
2024-02-29T09:03:00,kyn,251.25
2024-02-29T09:05:00,kyn,252.19
2024-02-29T09:07:00,kyn,264.38
2024-02-29T09:09:00,kyn,252.19
2024-02-29T09:10:00,kyn,120.00
2024-02-29T09:12:00,kyn,251.25
2024-02-29T09:14:00,kyn,252.19
2024-02-29T09:15:00,kyn,120.00
2024-02-29T09:17:00,kyn,252.19
2024-02-29T09:19:00,kyn,252.19
2024-02-29T09:20:00,kyn,132.19
2024-02-29T09:22:00,kyn,251.25
2024-02-29T09:24:00,kyn,264.38
2024-02-29T09:26:00,kyn,252.19
2024-02-29T09:28:00,kyn,252.19
2024-02-29T09:29:00,kyn,131.25
2024-02-29T09:31:00,kyn,252.19
2024-02-29T09:32:00,kyn,120.00
2024-02-29T09:34:00,kyn,252.19
2024-02-29T09:35:00,kyn,132.19
2024-02-29T09:37:00,kyn,252.19
2024-02-29T09:39:00,kyn,251.25
2024-02-29T09:40:00,kyn,132.19
2024-02-29T09:42:00,kyn,252.19
2024-02-29T09:43:00,kyn,120.00
2024-02-29T09:45:00,kyn,252.19
2024-02-29T09:46:00,kyn,132.19
2024-02-29T09:48:00,kyn,251.25
2024-02-29T09:49:00,kyn,120.00
2024-02-29T09:51:00,kyn,252.19
2024-02-29T09:53:00,kyn,252.19
2024-02-29T09:55:00,kyn,252.19
2024-02-29T09:57:00,kyn,240.00
2024-02-29T09:58:00,kyn,132.19
2024-02-29T10:00:00,kyn,275.62
2024-02-29T10:01:00,kyn,132.19
2024-02-29T10:03:00,kyn,252.19
2024-02-29T10:05:00,kyn,251.25
2024-02-29T10:07:00,kyn,240.00
2024-02-29T10:08:00,kyn,132.19
2024-02-29T10:10:00,kyn,240.00
2024-02-29T10:12:00,kyn,252.19
2024-02-29T10:14:00,kyn,252.19
2024-02-29T10:16:00,kyn,263.44
2024-02-29T10:18:00,kyn,252.19
2024-02-29T10:19:00,kyn,132.19
2024-02-29T10:21:00,kyn,252.19
2024-02-29T10:22:00,kyn,132.19
2024-02-29T10:24:00,kyn,251.25
2024-02-29T10:26:00,kyn,252.19
2024-02-29T10:27:00,kyn,132.19
2024-02-29T10:29:00,kyn,252.19
2024-02-29T10:31:00,kyn,252.19
2024-02-29T10:32:00,kyn,120.00
2024-02-29T10:34:00,kyn,263.44
2024-02-29T10:35:00,kyn,120.00
2024-02-29T10:37:00,kyn,252.19
2024-02-29T10:39:00,kyn,252.19
2024-02-29T10:41:00,kyn,263.44
2024-02-29T10:43:00,kyn,252.19
2024-02-29T10:45:00,kyn,264.38
2024-02-29T10:47:00,kyn,252.19
2024-02-29T10:49:00,kyn,251.25
2024-02-29T10:50:00,kyn,120.00
2024-02-29T10:52:00,kyn,252.19
2024-02-29T10:54:00,kyn,240.00
2024-02-29T10:56:00,kyn,252.19
2024-02-29T10:57:00,kyn,132.19
2024-02-29T10:58:00,kyn,132.19
2024-02-29T11:00:00,kyn,251.25
2024-02-29T11:02:00,kyn,252.19
2024-02-29T11:04:00,kyn,252.19
2024-02-29T11:06:00,kyn,252.19
2024-02-29T11:08:00,kyn,263.44
2024-02-29T11:10:00,kyn,264.38
2024-02-29T11:12:00,kyn,252.19
2024-02-29T11:14:00,kyn,252.19
2024-02-29T11:15:00,kyn,120.00
2024-02-29T11:17:00,kyn,263.44
2024-02-29T11:18:00,kyn,120.00
2024-02-29T11:20:00,kyn,264.38
2024-02-29T11:21:00,kyn,120.00
2024-02-29T11:23:00,kyn,252.19
2024-02-29T11:25:00,kyn,251.25
2024-02-29T11:26:00,kyn,132.19
2024-02-29T11:28:00,kyn,252.19
2024-02-29T11:30:00,kyn,252.19
2024-02-29T11:32:00,kyn,252.19
2024-02-29T11:33:00,kyn,131.25
2024-02-29T11:35:00,kyn,252.19
2024-02-29T11:36:00,kyn,132.19
2024-02-29T11:38:00,kyn,240.00
2024-02-29T11:39:00,kyn,120.00
2024-02-29T11:40:00,kyn,132.19
2024-02-29T11:42:00,kyn,240.00
2024-02-29T11:43:00,kyn,120.00
2024-02-29T11:45:00,kyn,263.44
2024-02-29T11:46:00,kyn,120.00
2024-02-29T11:48:00,kyn,252.19
2024-02-29T11:50:00,kyn,240.00
2024-02-29T11:51:00,kyn,120.00
2024-02-29T11:53:00,kyn,252.19
2024-02-29T11:55:00,kyn,252.19
2024-02-29T11:57:00,kyn,240.00
2024-02-29T11:58:00,kyn,132.19
2024-02-29T12:00:00,kyn,240.00
2024-02-29T12:02:00,kyn,251.25
2024-02-29T12:04:00,kyn,252.19
2024-02-29T12:06:00,kyn,252.19
2024-02-29T12:08:00,kyn,252.19
2024-02-29T12:10:00,kyn,252.19
2024-02-29T12:12:00,kyn,251.25
2024-02-29T12:13:00,kyn,120.00
2024-02-29T12:15:00,kyn,252.19
2024-02-29T12:17:00,kyn,252.19
2024-02-29T12:19:00,kyn,252.19
2024-02-29T12:21:00,kyn,252.19
2024-02-29T12:23:00,kyn,251.25
2024-02-29T12:24:00,kyn,120.00
2024-02-29T12:26:00,kyn,252.19
2024-02-29T12:28:00,kyn,252.19
2024-02-29T12:30:00,kyn,240.00
2024-02-29T12:32:00,kyn,264.38
2024-02-29T12:34:00,kyn,263.44
2024-02-29T12:36:00,kyn,252.19
2024-02-29T12:37:00,kyn,120.00
2024-02-29T12:39:00,kyn,252.19
2024-02-29T12:41:00,kyn,252.19
2024-02-29T12:42:00,kyn,131.25
2024-02-29T12:44:00,kyn,240.00
2024-02-29T12:45:00,kyn,120.00
2024-02-29T12:47:00,kyn,252.19
2024-02-29T12:48:00,kyn,120.00
2024-02-29T12:50:00,kyn,252.19
2024-02-29T12:52:00,kyn,240.00
2024-02-29T12:53:00,kyn,132.19
2024-02-29T12:54:00,kyn,120.00
2024-02-29T12:56:00,kyn,252.19
2024-02-29T12:58:00,kyn,251.25
2024-02-29T12:59:00,kyn,132.19
2024-02-29T13:01:00,kyn,252.19
2024-02-29T13:03:00,kyn,240.00
2024-02-29T13:05:00,kyn,252.19
2024-02-29T13:06:00,kyn,120.00
2024-02-29T13:08:00,kyn,252.19
2024-02-29T13:09:00,kyn,120.00
2024-02-29T13:11:00,kyn,251.25
2024-02-29T13:13:00,kyn,252.19
2024-02-29T13:15:00,kyn,252.19
2024-02-29T13:17:00,kyn,252.19
2024-02-29T13:19:00,kyn,252.19
2024-02-29T13:21:00,kyn,251.25
2024-02-29T13:23:00,kyn,252.19
2024-02-29T13:24:00,kyn,120.00
2024-02-29T13:26:00,kyn,240.00
2024-02-29T13:28:00,kyn,240.00
2024-02-29T13:30:00,kyn,252.19
2024-02-29T13:32:00,kyn,252.19
2024-02-29T13:33:00,kyn,120.00
2024-02-29T13:35:00,kyn,240.00
2024-02-29T13:37:00,kyn,252.19
2024-02-29T13:38:00,kyn,120.00
2024-02-29T13:40:00,kyn,240.00
2024-02-29T13:41:00,kyn,120.00
2024-02-29T13:43:00,kyn,251.25
2024-02-29T13:45:00,kyn,252.19
2024-02-29T13:46:00,kyn,132.19
2024-02-29T13:47:00,kyn,120.00
2024-02-29T13:49:00,kyn,252.19
2024-02-29T13:51:00,kyn,252.19
2024-02-29T13:52:00,kyn,120.00
2024-02-29T13:54:00,kyn,251.25
2024-02-29T13:55:00,kyn,132.19
2024-02-29T13:57:00,kyn,252.19
2024-02-29T13:59:00,kyn,252.19
2024-02-29T14:01:00,kyn,240.00
2024-02-29T14:03:00,kyn,252.19
2024-02-29T14:04:00,kyn,131.25
2024-02-29T14:06:00,kyn,252.19
2024-02-29T14:08:00,kyn,252.19
2024-02-29T14:09:00,kyn,132.19
2024-02-29T14:11:00,kyn,252.19
2024-02-29T14:13:00,kyn,251.25
2024-02-29T14:15:00,kyn,252.19
2024-02-29T14:16:00,kyn,120.00
2024-02-29T14:18:00,kyn,240.00
2024-02-29T14:20:00,kyn,252.19
2024-02-29T14:22:00,kyn,240.00
2024-02-29T14:24:00,kyn,252.19
2024-02-29T14:26:00,kyn,263.44
2024-02-29T14:27:00,kyn,132.19
2024-02-29T14:28:00,kyn,120.00
2024-02-29T14:30:00,kyn,264.38
2024-02-29T14:31:00,kyn,132.19
2024-02-29T14:33:00,kyn,275.62
2024-02-29T14:35:00,kyn,275.62
2024-02-29T14:37:00,kyn,264.38
2024-02-29T14:38:00,kyn,132.19
2024-02-29T14:39:00,kyn,132.19
2024-02-29T14:41:00,kyn,263.44
2024-02-29T14:42:00,kyn,132.19
2024-02-29T14:44:00,kyn,252.19
2024-02-29T14:45:00,kyn,132.19
2024-02-29T14:46:00,kyn,143.44
2024-02-29T14:47:00,kyn,120.00
2024-02-29T14:48:00,kyn,132.19
2024-02-29T14:50:00,kyn,264.38
2024-02-29T14:51:00,kyn,120.00
2024-02-29T14:53:00,kyn,263.44
2024-02-29T14:54:00,kyn,132.19
2024-02-29T14:55:00,kyn,132.19
2024-02-29T14:56:00,kyn,143.44
2024-02-29T14:57:00,kyn,132.19
2024-02-29T14:59:00,kyn,264.38
2024-02-29T15:00:00,kyn,132.19
2024-02-29T15:02:00,kyn,263.44
2024-02-29T15:04:00,kyn,264.38
2024-02-29T15:05:00,kyn,132.19
2024-02-29T15:07:00,kyn,263.44
2024-02-29T15:09:00,kyn,252.19
2024-02-29T15:10:00,kyn,132.19
2024-02-29T15:12:00,kyn,263.44
2024-02-29T15:14:00,kyn,264.38
2024-02-29T15:16:00,kyn,264.38
2024-02-29T15:18:00,kyn,263.44
2024-02-29T15:19:00,kyn,120.00
2024-02-29T15:21:00,kyn,264.38
2024-02-29T15:23:00,kyn,263.44
2024-02-29T15:24:00,kyn,132.19
2024-02-29T15:25:00,kyn,132.19
2024-02-29T15:26:00,kyn,132.19
2024-02-29T15:28:00,kyn,263.44
2024-02-29T15:30:00,kyn,252.19
2024-02-29T15:32:00,kyn,276.56
2024-02-29T15:33:00,kyn,131.25
2024-02-29T15:35:00,kyn,264.38
2024-02-29T15:36:00,kyn,132.19
2024-02-29T15:38:00,kyn,263.44
2024-02-29T15:40:00,kyn,276.56
2024-02-29T15:42:00,kyn,263.44
2024-02-29T15:44:00,kyn,276.56
2024-02-29T15:46:00,kyn,263.44
2024-02-29T15:48:00,kyn,264.38
2024-02-29T15:49:00,kyn,132.19
2024-02-29T15:50:00,kyn,143.44
2024-02-29T15:52:00,kyn,264.38
2024-02-29T15:53:00,kyn,132.19
2024-02-29T15:54:00,kyn,132.19
2024-02-29T15:56:00,kyn,263.44
2024-02-29T15:58:00,kyn,264.38
2024-02-29T16:00:00,kyn,275.62
2024-02-29T16:02:00,kyn,252.19
2024-02-29T16:03:00,kyn,132.19
2024-02-29T16:05:00,kyn,263.44
2024-02-29T16:06:00,kyn,120.00
2024-02-29T16:07:00,kyn,132.19
2024-02-29T16:08:00,kyn,132.19
2024-02-29T16:10:00,kyn,252.19
2024-02-29T16:11:00,kyn,132.19
2024-02-29T16:13:00,kyn,263.44
2024-02-29T16:14:00,kyn,144.38
2024-02-29T16:16:00,kyn,263.44
2024-02-29T16:17:00,kyn,132.19
2024-02-29T16:19:00,kyn,264.38
2024-02-29T16:21:00,kyn,263.44
2024-02-29T16:23:00,kyn,276.56
2024-02-29T16:25:00,kyn,263.44
2024-02-29T16:26:00,kyn,132.19
2024-02-29T16:27:00,kyn,144.38
2024-02-29T16:29:00,kyn,263.44
2024-02-29T16:30:00,kyn,132.19
2024-02-29T16:32:00,kyn,264.38
2024-02-29T16:34:00,kyn,252.19
2024-02-29T16:36:00,kyn,263.44
2024-02-29T16:37:00,kyn,132.19
2024-02-29T16:39:00,kyn,264.38
2024-02-29T16:41:00,kyn,263.44
2024-02-29T16:42:00,kyn,120.00
2024-02-29T16:44:00,kyn,264.38
2024-02-29T16:46:00,kyn,263.44
2024-02-29T16:47:00,kyn,132.19
2024-02-29T16:48:00,kyn,132.19
2024-02-29T16:50:00,kyn,264.38
2024-02-29T16:52:00,kyn,263.44
2024-02-29T16:54:00,kyn,252.19
2024-02-29T16:56:00,kyn,264.38
2024-02-29T16:57:00,kyn,131.25
2024-02-29T16:58:00,kyn,132.19
2024-02-29T17:00:00,kyn,264.38
2024-02-29T17:01:00,kyn,132.19
2024-02-29T17:03:00,kyn,251.25
2024-02-29T17:05:00,kyn,264.38
2024-02-29T17:07:00,kyn,264.38
2024-02-29T17:09:00,kyn,263.44
2024-02-29T17:11:00,kyn,252.19
2024-02-29T17:13:00,kyn,264.38
2024-02-29T17:15:00,kyn,263.44
2024-02-29T17:17:00,kyn,264.38
2024-02-29T17:19:00,kyn,263.44
2024-02-29T17:20:00,kyn,132.19
2024-02-29T17:22:00,kyn,252.19
2024-02-29T17:23:00,kyn,132.19
2024-02-29T17:25:00,kyn,263.44
2024-02-29T17:27:00,kyn,252.19
2024-02-29T17:28:00,kyn,132.19
2024-02-29T17:30:00,kyn,264.38
2024-02-29T17:31:00,kyn,131.25
2024-02-29T17:33:00,kyn,288.75
2024-02-29T17:35:00,kyn,263.44
2024-02-29T17:36:00,kyn,132.19
2024-02-29T17:37:00,kyn,132.19
2024-02-29T17:39:00,kyn,263.44
2024-02-29T17:40:00,kyn,132.19
2024-02-29T17:42:00,kyn,252.19
2024-02-29T17:44:00,kyn,264.38
2024-02-29T17:45:00,kyn,131.25
2024-02-29T17:47:00,kyn,264.38
2024-02-29T17:49:00,kyn,275.62
2024-02-29T17:51:00,kyn,264.38
2024-02-29T17:53:00,kyn,264.38
2024-02-29T17:55:00,kyn,263.44
2024-02-29T17:57:00,kyn,252.19
2024-02-29T17:59:00,kyn,252.19
2024-02-29T18:00:00,kyn,132.19
2024-02-29T18:02:00,kyn,263.44
2024-02-29T18:04:00,kyn,264.38
2024-02-29T18:06:00,kyn,252.19
2024-02-29T18:08:00,kyn,263.44
2024-02-29T18:09:00,kyn,132.19
2024-02-29T18:11:00,kyn,264.38
2024-02-29T18:12:00,kyn,131.25
2024-02-29T18:13:00,kyn,132.19
2024-02-29T18:15:00,kyn,264.38
2024-02-29T18:17:00,kyn,252.19
2024-02-29T18:18:00,kyn,131.25
2024-02-29T18:20:00,kyn,276.56
2024-02-29T18:21:00,kyn,120.00
2024-02-29T18:23:00,kyn,263.44
2024-02-29T18:25:00,kyn,264.38
