#datetime,building,power
2021-12-13T00:01:00,atb,41.25
2021-12-13T00:02:00,atb,18.75
2021-12-13T00:04:00,atb,39.38
2021-12-13T00:06:00,atb,37.50
2021-12-13T00:07:00,atb,18.75
2021-12-13T00:09:00,atb,39.38
2021-12-13T00:10:00,atb,18.75
2021-12-13T00:12:00,atb,39.38
2021-12-13T00:13:00,atb,18.75
2021-12-13T00:15:00,atb,35.62
2021-12-13T00:16:00,atb,18.75
2021-12-13T00:17:00,atb,20.62
2021-12-13T00:19:00,atb,37.50
2021-12-13T00:21:00,atb,37.50
2021-12-13T00:23:00,atb,39.38
2021-12-13T00:24:00,atb,18.75
2021-12-13T00:25:00,atb,18.75
2021-12-13T00:27:00,atb,39.38
2021-12-13T00:28:00,atb,18.75
2021-12-13T00:30:00,atb,39.38
2021-12-13T00:32:00,atb,37.50
2021-12-13T00:34:00,atb,39.38
2021-12-13T00:36:00,atb,43.12
2021-12-13T00:37:00,atb,30.00
2021-12-13T00:39:00,atb,63.75
2021-12-13T00:41:00,atb,61.88
2021-12-13T00:43:00,atb,41.25
2021-12-13T00:44:00,atb,18.75
2021-12-13T00:45:00,atb,18.75
2021-12-13T00:47:00,atb,39.38
2021-12-13T00:49:00,atb,39.38
2021-12-13T00:51:00,atb,39.38
2021-12-13T00:53:00,atb,41.25
2021-12-13T00:54:00,atb,18.75
2021-12-13T00:56:00,atb,37.50
2021-12-13T00:58:00,atb,39.38
2021-12-13T01:00:00,atb,37.50
2021-12-13T01:01:00,atb,18.75
2021-12-13T01:03:00,atb,39.38
2021-12-13T01:05:00,atb,37.50
2021-12-13T01:07:00,atb,39.38
2021-12-13T01:09:00,atb,37.50
2021-12-13T01:11:00,atb,37.50
2021-12-13T01:12:00,atb,18.75
2021-12-13T01:14:00,atb,37.50
2021-12-13T01:15:00,atb,20.62
2021-12-13T01:17:00,atb,37.50
2021-12-13T01:19:00,atb,35.62
2021-12-13T01:22:00,atb,58.12
2021-12-13T01:24:00,atb,37.50
2021-12-13T01:26:00,atb,39.38
2021-12-13T01:27:00,atb,16.88
2021-12-13T01:29:00,atb,37.50
2021-12-13T01:30:00,atb,20.62
2021-12-13T01:32:00,atb,35.62
2021-12-13T01:33:00,atb,18.75
2021-12-13T01:35:00,atb,39.38
2021-12-13T01:37:00,atb,35.62
2021-12-13T01:39:00,atb,37.50
2021-12-13T01:40:00,atb,18.75
2021-12-13T01:42:00,atb,37.50
2021-12-13T01:43:00,atb,18.75
2021-12-13T01:45:00,atb,35.62
2021-12-13T01:47:00,atb,39.38
2021-12-13T01:48:00,atb,18.75
2021-12-13T01:49:00,atb,16.88
2021-12-13T01:51:00,atb,37.50
2021-12-13T01:53:00,atb,41.25
2021-12-13T01:54:00,atb,22.50
2021-12-13T01:56:00,atb,39.38
2021-12-13T01:57:00,atb,20.62
2021-12-13T01:59:00,atb,39.38
2021-12-13T02:00:00,atb,20.62
2021-12-13T02:02:00,atb,37.50
2021-12-13T02:04:00,atb,37.50
2021-12-13T02:06:00,atb,39.38
2021-12-13T02:08:00,atb,37.50
2021-12-13T02:10:00,atb,41.25
2021-12-13T02:11:00,atb,18.75
2021-12-13T02:13:00,atb,37.50
2021-12-13T02:15:00,atb,37.50
2021-12-13T02:16:00,atb,16.88
2021-12-13T02:18:00,atb,39.38
2021-12-13T02:19:00,atb,18.75
2021-12-13T02:20:00,atb,16.88
2021-12-13T02:22:00,atb,37.50
2021-12-13T02:24:00,atb,35.62
2021-12-13T02:25:00,atb,20.62
2021-12-13T02:27:00,atb,37.50
2021-12-13T02:29:00,atb,39.38
2021-12-13T02:31:00,atb,43.12
2021-12-13T02:33:00,atb,61.88
2021-12-13T02:35:00,atb,71.25
2021-12-13T02:36:00,atb,41.25
2021-12-13T02:38:00,atb,65.62
2021-12-13T02:40:00,atb,50.62
2021-12-13T02:41:00,atb,18.75
2021-12-13T02:42:00,atb,18.75
2021-12-13T02:44:00,atb,39.38
2021-12-13T02:46:00,atb,35.62
2021-12-13T02:48:00,atb,37.50
2021-12-13T02:50:00,atb,35.62
2021-12-13T02:52:00,atb,37.50
2021-12-13T02:54:00,atb,37.50
2021-12-13T02:56:00,atb,35.62
2021-12-13T02:58:00,atb,39.38
2021-12-13T02:59:00,atb,18.75
2021-12-13T03:01:00,atb,35.62
2021-12-13T03:03:00,atb,39.38
2021-12-13T03:05:00,atb,37.50
2021-12-13T03:06:00,atb,18.75
2021-12-13T03:08:00,atb,39.38
2021-12-13T03:10:00,atb,35.62
2021-12-13T03:12:00,atb,39.38
2021-12-13T03:13:00,atb,16.88
2021-12-13T03:15:00,atb,37.50
2021-12-13T03:16:00,atb,16.88
2021-12-13T03:18:00,atb,37.50
2021-12-13T03:20:00,atb,37.50
2021-12-13T03:22:00,atb,35.62
2021-12-13T03:24:00,atb,35.62
2021-12-13T03:26:00,atb,50.62
2021-12-13T03:27:00,atb,31.88
2021-12-13T03:29:00,atb,54.38
2021-12-13T03:31:00,atb,35.62
2021-12-13T03:33:00,atb,39.38
2021-12-13T03:35:00,atb,37.50
2021-12-13T03:37:00,atb,35.62
2021-12-13T03:39:00,atb,39.38
2021-12-13T03:41:00,atb,37.50
2021-12-13T03:43:00,atb,39.38
2021-12-13T03:45:00,atb,37.50
2021-12-13T03:47:00,atb,39.38
2021-12-13T03:48:00,atb,18.75
2021-12-13T03:50:00,atb,35.62
2021-12-13T03:52:00,atb,39.38
2021-12-13T03:54:00,atb,35.62
2021-12-13T03:55:00,atb,18.75
2021-12-13T03:57:00,atb,39.38
2021-12-13T03:59:00,atb,37.50
2021-12-13T04:01:00,atb,39.38
2021-12-13T04:03:00,atb,35.62
2021-12-13T04:04:00,atb,18.75
2021-12-13T04:05:00,atb,18.75
2021-12-13T04:07:00,atb,35.62
2021-12-13T04:09:00,atb,39.38
2021-12-13T04:11:00,atb,35.62
2021-12-13T04:13:00,atb,39.38
2021-12-13T04:15:00,atb,37.50
2021-12-13T04:17:00,atb,39.38
2021-12-13T04:18:00,atb,18.75
2021-12-13T04:20:00,atb,37.50
2021-12-13T04:21:00,atb,20.62
2021-12-13T04:23:00,atb,37.50
2021-12-13T04:24:00,atb,18.75
2021-12-13T04:25:00,atb,18.75
2021-12-13T04:27:00,atb,39.38
2021-12-13T04:28:00,atb,18.75
2021-12-13T04:30:00,atb,41.25
2021-12-13T04:32:00,atb,37.50
2021-12-13T04:33:00,atb,20.62
2021-12-13T04:35:00,atb,37.50
2021-12-13T04:37:00,atb,35.62
2021-12-13T04:39:00,atb,39.38
2021-12-13T04:41:00,atb,37.50
2021-12-13T04:42:00,atb,20.62
2021-12-13T04:44:00,atb,35.62
2021-12-13T04:46:00,atb,35.62
2021-12-13T04:47:00,atb,18.75
2021-12-13T04:49:00,atb,35.62
2021-12-13T04:51:00,atb,39.38
2021-12-13T04:53:00,atb,35.62
2021-12-13T04:55:00,atb,35.62
2021-12-13T04:57:00,atb,39.38
2021-12-13T04:59:00,atb,35.62
2021-12-13T05:01:00,atb,35.62
2021-12-13T05:03:00,atb,39.38
2021-12-13T05:04:00,atb,16.88
2021-12-13T05:06:00,atb,35.62
2021-12-13T05:08:00,atb,37.50
2021-12-13T05:10:00,atb,35.62
2021-12-13T05:11:00,atb,20.62
2021-12-13T05:13:00,atb,35.62
2021-12-13T05:14:00,atb,18.75
2021-12-13T05:16:00,atb,35.62
2021-12-13T05:18:00,atb,39.38
2021-12-13T05:20:00,atb,35.62
2021-12-13T05:22:00,atb,39.38
2021-12-13T05:24:00,atb,37.50
2021-12-13T05:26:00,atb,37.50
2021-12-13T05:27:00,atb,20.62
2021-12-13T05:29:00,atb,37.50
2021-12-13T05:30:00,atb,18.75
2021-12-13T05:32:00,atb,39.38
2021-12-13T05:34:00,atb,37.50
2021-12-13T05:36:00,atb,39.38
2021-12-13T05:38:00,atb,35.62
2021-12-13T05:40:00,atb,35.62
2021-12-13T05:42:00,atb,39.38
2021-12-13T05:44:00,atb,35.62
2021-12-13T05:46:00,atb,35.62
2021-12-13T05:47:00,atb,16.88
2021-12-13T05:49:00,atb,35.62
2021-12-13T05:51:00,atb,39.38
2021-12-13T05:53:00,atb,35.62
2021-12-13T05:54:00,atb,18.75
2021-12-13T05:56:00,atb,35.62
2021-12-13T05:57:00,atb,20.62
2021-12-13T05:59:00,atb,35.62
2021-12-13T06:01:00,atb,37.50
2021-12-13T06:03:00,atb,48.75
2021-12-13T06:04:00,atb,31.88
2021-12-13T06:06:00,atb,61.88
2021-12-13T06:08:00,atb,50.62
2021-12-13T06:10:00,atb,37.50
2021-12-13T06:12:00,atb,39.38
2021-12-13T06:13:00,atb,16.88
2021-12-13T06:15:00,atb,37.50
2021-12-13T06:16:00,atb,18.75
2021-12-13T06:18:00,atb,37.50
2021-12-13T06:20:00,atb,35.62
2021-12-13T06:22:00,atb,46.88
2021-12-13T06:24:00,atb,60.00
2021-12-13T06:26:00,atb,63.75
2021-12-13T06:27:00,atb,16.88
2021-12-13T06:29:00,atb,35.62
2021-12-13T06:31:00,atb,37.50
2021-12-13T06:32:00,atb,16.88
2021-12-13T06:33:00,atb,20.62
2021-12-13T06:35:00,atb,52.50
2021-12-13T06:37:00,atb,61.88
2021-12-13T06:39:00,atb,45.00
2021-12-13T06:41:00,atb,39.38
2021-12-13T06:43:00,atb,37.50
2021-12-13T06:45:00,atb,39.38
2021-12-13T06:47:00,atb,37.50
2021-12-13T06:49:00,atb,39.38
2021-12-13T06:50:00,atb,16.88
2021-12-13T06:52:00,atb,37.50
2021-12-13T06:54:00,atb,41.25
2021-12-13T06:56:00,atb,37.50
2021-12-13T06:58:00,atb,39.38
2021-12-13T07:00:00,atb,35.62
2021-12-13T07:02:00,atb,39.38
2021-12-13T07:03:00,atb,18.75
2021-12-13T07:05:00,atb,41.25
2021-12-13T07:07:00,atb,37.50
2021-12-13T07:09:00,atb,41.25
2021-12-13T07:11:00,atb,37.50
2021-12-13T07:12:00,atb,22.50
2021-12-13T07:14:00,atb,37.50
2021-12-13T07:16:00,atb,41.25
2021-12-13T07:18:00,atb,37.50
2021-12-13T07:19:00,atb,20.62
2021-12-13T07:21:00,atb,37.50
2021-12-13T07:23:00,atb,39.38
2021-12-13T07:25:00,atb,37.50
2021-12-13T07:27:00,atb,39.38
2021-12-13T07:29:00,atb,37.50
2021-12-13T07:30:00,atb,18.75
2021-12-13T07:32:00,atb,39.38
2021-12-13T07:34:00,atb,37.50
2021-12-13T07:36:00,atb,39.38
2021-12-13T07:37:00,atb,18.75
2021-12-13T07:39:00,atb,39.38
2021-12-13T07:41:00,atb,37.50
2021-12-13T07:42:00,atb,16.88
2021-12-13T07:44:00,atb,37.50
2021-12-13T07:46:00,atb,37.50
2021-12-13T07:47:00,atb,18.75
2021-12-13T07:49:00,atb,37.50
2021-12-13T07:50:00,atb,20.62
2021-12-13T07:52:00,atb,35.62
2021-12-13T07:54:00,atb,37.50
2021-12-13T07:56:00,atb,35.62
2021-12-13T07:57:00,atb,20.62
2021-12-13T07:58:00,atb,18.75
2021-12-13T08:00:00,atb,37.50
2021-12-13T08:01:00,atb,16.88
2021-12-13T08:03:00,atb,39.38
2021-12-13T08:05:00,atb,35.62
2021-12-13T08:07:00,atb,39.38
2021-12-13T08:09:00,atb,37.50
2021-12-13T08:11:00,atb,39.38
2021-12-13T08:13:00,atb,35.62
2021-12-13T08:15:00,atb,37.50
2021-12-13T08:17:00,atb,35.62
2021-12-13T08:19:00,atb,39.38
2021-12-13T08:21:00,atb,35.62
2021-12-13T08:22:00,atb,18.75
2021-12-13T08:24:00,atb,37.50
2021-12-13T08:26:00,atb,37.50
2021-12-13T08:28:00,atb,35.62
2021-12-13T08:30:00,atb,35.62
2021-12-13T08:32:00,atb,37.50
2021-12-13T08:34:00,atb,37.50
2021-12-13T08:36:00,atb,35.62
2021-12-13T08:38:00,atb,35.62
2021-12-13T08:40:00,atb,39.38
2021-12-13T08:41:00,atb,18.75
2021-12-13T08:43:00,atb,39.38
2021-12-13T08:45:00,atb,35.62
2021-12-13T08:47:00,atb,41.25
2021-12-13T08:48:00,atb,20.62
2021-12-13T08:50:00,atb,41.25
2021-12-13T08:52:00,atb,35.62
2021-12-13T08:54:00,atb,39.38
2021-12-13T08:56:00,atb,37.50
2021-12-13T08:58:00,atb,39.38
2021-12-13T09:00:00,atb,35.62
2021-12-13T09:02:00,atb,37.50
2021-12-13T09:04:00,atb,35.62
2021-12-13T09:05:00,atb,16.88
2021-12-13T09:07:00,atb,39.38
2021-12-13T09:09:00,atb,35.62
2021-12-13T09:11:00,atb,35.62
2021-12-13T09:13:00,atb,35.62
2021-12-13T09:15:00,atb,37.50
2021-12-13T09:16:00,atb,18.75
2021-12-13T09:18:00,atb,35.62
2021-12-13T09:19:00,atb,16.88
2021-12-13T09:21:00,atb,41.25
2021-12-13T09:23:00,atb,60.00
2021-12-13T09:24:00,atb,30.00
2021-12-13T09:26:00,atb,41.25
2021-12-13T09:27:00,atb,18.75
2021-12-13T09:28:00,atb,20.62
2021-12-13T09:30:00,atb,35.62
2021-12-13T09:32:00,atb,37.50
2021-12-13T09:34:00,atb,56.25
2021-12-13T09:36:00,atb,61.88
2021-12-13T09:38:00,atb,56.25
2021-12-13T09:40:00,atb,39.38
2021-12-13T09:41:00,atb,39.38
2021-12-13T09:42:00,atb,41.25
2021-12-13T09:44:00,atb,41.25
2021-12-13T09:45:00,atb,18.75
2021-12-13T09:47:00,atb,35.62
2021-12-13T09:49:00,atb,39.38
2021-12-13T09:51:00,atb,37.50
2021-12-13T09:53:00,atb,39.38
2021-12-13T09:55:00,atb,35.62
2021-12-13T09:57:00,atb,37.50
2021-12-13T09:59:00,atb,39.38
2021-12-13T10:01:00,atb,35.62
2021-12-13T10:03:00,atb,39.38
2021-12-13T10:05:00,atb,35.62
2021-12-13T10:06:00,atb,18.75
2021-12-13T10:08:00,atb,41.25
2021-12-13T10:10:00,atb,46.88
2021-12-13T10:11:00,atb,33.75
2021-12-13T10:13:00,atb,65.62
2021-12-13T10:15:00,atb,52.50
2021-12-13T10:17:00,atb,43.12
2021-12-13T10:19:00,atb,43.12
2021-12-13T10:21:00,atb,39.38
2021-12-13T10:23:00,atb,37.50
2021-12-13T10:25:00,atb,39.38
2021-12-13T10:27:00,atb,37.50
2021-12-13T10:29:00,atb,37.50
2021-12-13T10:31:00,atb,39.38
2021-12-13T10:33:00,atb,35.62
2021-12-13T10:35:00,atb,41.25
2021-12-13T10:36:00,atb,18.75
2021-12-13T10:38:00,atb,35.62
2021-12-13T10:40:00,atb,39.38
2021-12-13T10:41:00,atb,20.62
2021-12-13T10:43:00,atb,39.38
2021-12-13T10:45:00,atb,37.50
2021-12-13T10:46:00,atb,20.62
2021-12-13T10:48:00,atb,39.38
2021-12-13T10:50:00,atb,41.25
2021-12-13T10:52:00,atb,43.12
2021-12-13T10:53:00,atb,18.75
2021-12-13T10:54:00,atb,22.50
2021-12-13T10:55:00,atb,20.62
2021-12-13T10:57:00,atb,41.25
2021-12-13T10:59:00,atb,41.25
2021-12-13T11:01:00,atb,41.25
2021-12-13T11:03:00,atb,39.38
2021-12-13T11:05:00,atb,37.50
2021-12-13T11:07:00,atb,37.50
2021-12-13T11:08:00,atb,18.75
2021-12-13T11:10:00,atb,37.50
2021-12-13T11:12:00,atb,37.50
2021-12-13T11:14:00,atb,35.62
2021-12-13T11:16:00,atb,39.38
2021-12-13T11:18:00,atb,37.50
2021-12-13T11:19:00,atb,18.75
2021-12-13T11:21:00,atb,39.38
2021-12-13T11:22:00,atb,18.75
2021-12-13T11:24:00,atb,41.25
2021-12-13T11:26:00,atb,37.50
2021-12-13T11:28:00,atb,39.38
2021-12-13T11:30:00,atb,37.50
2021-12-13T11:32:00,atb,43.12
2021-12-13T11:34:00,atb,37.50
2021-12-13T11:36:00,atb,37.50
2021-12-13T11:38:00,atb,39.38
2021-12-13T11:39:00,atb,18.75
2021-12-13T11:40:00,atb,18.75
2021-12-13T11:42:00,atb,39.38
2021-12-13T11:44:00,atb,39.38
2021-12-13T11:46:00,atb,39.38
2021-12-13T11:48:00,atb,41.25
2021-12-13T11:50:00,atb,39.38
2021-12-13T11:52:00,atb,41.25
2021-12-13T11:54:00,atb,41.25
2021-12-13T11:56:00,atb,37.50
2021-12-13T11:58:00,atb,39.38
2021-12-13T11:59:00,atb,18.75
2021-12-13T12:01:00,atb,37.50
2021-12-13T12:03:00,atb,39.38
2021-12-13T12:05:00,atb,41.25
2021-12-13T12:06:00,atb,18.75
2021-12-13T12:08:00,atb,37.50
2021-12-13T12:09:00,atb,20.62
2021-12-13T12:11:00,atb,37.50
2021-12-13T12:13:00,atb,39.38
2021-12-13T12:14:00,atb,18.75
2021-12-13T12:16:00,atb,60.00
2021-12-13T12:18:00,atb,61.88
2021-12-13T12:20:00,atb,50.62
2021-12-13T12:21:00,atb,16.88
2021-12-13T12:23:00,atb,41.25
2021-12-13T12:25:00,atb,37.50
2021-12-13T12:27:00,atb,35.62
2021-12-13T12:29:00,atb,43.12
2021-12-13T12:30:00,atb,20.62
2021-12-13T12:32:00,atb,39.38
2021-12-13T12:34:00,atb,50.62
2021-12-13T12:36:00,atb,63.75
2021-12-13T12:38:00,atb,61.88
2021-12-13T12:39:00,atb,24.38
2021-12-13T12:41:00,atb,37.50
2021-12-13T12:43:00,atb,39.38
2021-12-13T12:44:00,atb,18.75
2021-12-13T12:45:00,atb,20.62
2021-12-13T12:47:00,atb,39.38
2021-12-13T12:49:00,atb,37.50
2021-12-13T12:51:00,atb,39.38
2021-12-13T12:52:00,atb,18.75
2021-12-13T12:54:00,atb,39.38
2021-12-13T12:56:00,atb,37.50
2021-12-13T12:57:00,atb,24.38
2021-12-13T12:59:00,atb,37.50
2021-12-13T13:00:00,atb,20.62
2021-12-13T13:02:00,atb,39.38
2021-12-13T13:04:00,atb,39.38
2021-12-13T13:06:00,atb,41.25
2021-12-13T13:07:00,atb,18.75
2021-12-13T13:09:00,atb,50.62
2021-12-13T13:11:00,atb,50.62
2021-12-13T13:13:00,atb,48.75
2021-12-13T13:15:00,atb,39.38
2021-12-13T13:17:00,atb,37.50
2021-12-13T13:18:00,atb,28.12
2021-12-13T13:20:00,atb,37.50
2021-12-13T13:22:00,atb,37.50
2021-12-13T13:24:00,atb,39.38
2021-12-13T13:26:00,atb,41.25
2021-12-13T13:27:00,atb,20.62
2021-12-13T13:29:00,atb,43.12
2021-12-13T13:31:00,atb,43.12
2021-12-13T13:32:00,atb,22.50
2021-12-13T13:34:00,atb,46.88
2021-12-13T13:35:00,atb,20.62
2021-12-13T13:36:00,atb,20.62
2021-12-13T13:38:00,atb,43.12
2021-12-13T13:39:00,atb,18.75
2021-12-13T13:41:00,atb,41.25
2021-12-13T13:42:00,atb,22.50
2021-12-13T13:44:00,atb,46.88
2021-12-13T13:45:00,atb,22.50
2021-12-13T13:46:00,atb,20.62
2021-12-13T13:48:00,atb,50.62
2021-12-13T13:50:00,atb,58.12
2021-12-13T13:52:00,atb,69.38
2021-12-13T13:54:00,atb,67.50
2021-12-13T13:56:00,atb,45.00
2021-12-13T13:58:00,atb,39.38
2021-12-13T14:00:00,atb,37.50
2021-12-13T14:02:00,atb,41.25
2021-12-13T14:04:00,atb,37.50
2021-12-13T14:06:00,atb,41.25
2021-12-13T14:08:00,atb,39.38
2021-12-13T14:10:00,atb,39.38
2021-12-13T14:11:00,atb,20.62
2021-12-13T14:13:00,atb,39.38
2021-12-13T14:14:00,atb,20.62
2021-12-13T14:15:00,atb,18.75
2021-12-13T14:17:00,atb,37.50
2021-12-13T14:19:00,atb,46.88
2021-12-13T14:21:00,atb,37.50
2021-12-13T14:22:00,atb,18.75
2021-12-13T14:24:00,atb,41.25
2021-12-13T14:25:00,atb,22.50
2021-12-13T14:26:00,atb,20.62
2021-12-13T14:28:00,atb,41.25
2021-12-13T14:30:00,atb,41.25
2021-12-13T14:32:00,atb,41.25
2021-12-13T14:33:00,atb,18.75
2021-12-13T14:35:00,atb,43.12
2021-12-13T14:37:00,atb,41.25
2021-12-13T14:39:00,atb,37.50
2021-12-13T14:41:00,atb,39.38
2021-12-13T14:43:00,atb,39.38
2021-12-13T14:45:00,atb,41.25
2021-12-13T14:46:00,atb,22.50
2021-12-13T14:47:00,atb,33.75
2021-12-13T14:49:00,atb,61.88
2021-12-13T14:50:00,atb,33.75
2021-12-13T14:52:00,atb,50.62
2021-12-13T14:54:00,atb,39.38
2021-12-13T14:57:00,atb,63.75
2021-12-13T14:59:00,atb,43.12
2021-12-13T15:01:00,atb,43.12
2021-12-13T15:02:00,atb,18.75
2021-12-13T15:04:00,atb,41.25
2021-12-13T15:05:00,atb,20.62
2021-12-13T15:07:00,atb,41.25
2021-12-13T15:09:00,atb,41.25
2021-12-13T15:11:00,atb,41.25
2021-12-13T15:13:00,atb,39.38
2021-12-13T15:15:00,atb,41.25
2021-12-13T15:16:00,atb,18.75
2021-12-13T15:18:00,atb,50.62
2021-12-13T15:19:00,atb,31.88
2021-12-13T15:21:00,atb,60.00
2021-12-13T15:23:00,atb,43.12
2021-12-13T15:25:00,atb,43.12
2021-12-13T15:26:00,atb,20.62
2021-12-13T15:27:00,atb,22.50
2021-12-13T15:29:00,atb,45.00
2021-12-13T15:31:00,atb,46.88
2021-12-13T15:33:00,atb,37.50
2021-12-13T15:34:00,atb,22.50
2021-12-13T15:36:00,atb,37.50
2021-12-13T15:38:00,atb,41.25
2021-12-13T15:40:00,atb,37.50
2021-12-13T15:41:00,atb,20.62
2021-12-13T15:43:00,atb,37.50
2021-12-13T15:44:00,atb,22.50
2021-12-13T15:46:00,atb,37.50
2021-12-13T15:48:00,atb,37.50
2021-12-13T15:50:00,atb,41.25
2021-12-13T15:51:00,atb,18.75
2021-12-13T15:53:00,atb,39.38
2021-12-13T15:54:00,atb,18.75
2021-12-13T15:56:00,atb,41.25
2021-12-13T15:58:00,atb,37.50
2021-12-13T16:00:00,atb,39.38
2021-12-13T16:02:00,atb,41.25
2021-12-13T16:04:00,atb,43.12
2021-12-13T16:06:00,atb,37.50
2021-12-13T16:08:00,atb,39.38
2021-12-13T16:10:00,atb,37.50
2021-12-13T16:12:00,atb,39.38
2021-12-13T16:14:00,atb,39.38
2021-12-13T16:15:00,atb,20.62
2021-12-13T16:17:00,atb,39.38
2021-12-13T16:18:00,atb,22.50
2021-12-13T16:20:00,atb,41.25
2021-12-13T16:22:00,atb,39.38
2021-12-13T16:24:00,atb,41.25
2021-12-13T16:26:00,atb,41.25
2021-12-13T16:28:00,atb,43.12
2021-12-13T16:30:00,atb,41.25
2021-12-13T16:31:00,atb,20.62
2021-12-13T16:33:00,atb,46.88
2021-12-13T16:34:00,atb,20.62
2021-12-13T16:36:00,atb,45.00
2021-12-13T16:38:00,atb,46.88
2021-12-13T16:40:00,atb,46.88
2021-12-13T16:42:00,atb,46.88
2021-12-13T16:44:00,atb,43.12
2021-12-13T16:46:00,atb,43.12
2021-12-13T16:47:00,atb,20.62
2021-12-13T16:48:00,atb,24.38
2021-12-13T16:50:00,atb,43.12
2021-12-13T16:52:00,atb,41.25
2021-12-13T16:54:00,atb,43.12
2021-12-13T16:56:00,atb,45.00
2021-12-13T16:57:00,atb,22.50
2021-12-13T16:58:00,atb,24.38
2021-12-13T16:59:00,atb,20.62
2021-12-13T17:01:00,atb,48.75
2021-12-13T17:03:00,atb,45.00
2021-12-13T17:05:00,atb,45.00
2021-12-13T17:07:00,atb,46.88
2021-12-13T17:09:00,atb,45.00
2021-12-13T17:10:00,atb,35.62
2021-12-13T17:12:00,atb,65.62
2021-12-13T17:14:00,atb,69.38
2021-12-13T17:16:00,atb,61.88
2021-12-13T17:17:00,atb,22.50
2021-12-13T17:19:00,atb,45.00
2021-12-13T17:21:00,atb,45.00
2021-12-13T17:23:00,atb,50.62
2021-12-13T17:25:00,atb,48.75
2021-12-13T17:26:00,atb,20.62
2021-12-13T17:28:00,atb,48.75
2021-12-13T17:30:00,atb,45.00
2021-12-13T17:32:00,atb,46.88
2021-12-13T17:34:00,atb,43.12
2021-12-13T17:36:00,atb,46.88
2021-12-13T17:38:00,atb,67.50
2021-12-13T17:39:00,atb,35.62
2021-12-13T17:41:00,atb,73.12
2021-12-13T17:42:00,atb,22.50
2021-12-13T17:44:00,atb,43.12
2021-12-13T17:45:00,atb,24.38
2021-12-13T17:47:00,atb,46.88
2021-12-13T17:48:00,atb,20.62
2021-12-13T17:50:00,atb,45.00
2021-12-13T17:52:00,atb,48.75
2021-12-13T17:54:00,atb,45.00
2021-12-13T17:56:00,atb,48.75
2021-12-13T17:58:00,atb,45.00
2021-12-13T17:59:00,atb,30.00
2021-12-13T18:01:00,atb,46.88
2021-12-13T18:02:00,atb,22.50
2021-12-13T18:04:00,atb,43.12
2021-12-13T18:05:00,atb,20.62
2021-12-13T18:07:00,atb,43.12
2021-12-13T18:09:00,atb,65.62
2021-12-13T18:10:00,atb,33.75
2021-12-13T18:12:00,atb,54.38
2021-12-13T18:13:00,atb,24.38
2021-12-13T18:15:00,atb,43.12
2021-12-13T18:17:00,atb,43.12
2021-12-13T18:19:00,atb,45.00
2021-12-13T18:21:00,atb,48.75
2021-12-13T18:22:00,atb,22.50
2021-12-13T18:24:00,atb,45.00
2021-12-13T18:25:00,atb,28.12
2021-12-13T18:26:00,atb,24.38
2021-12-13T18:28:00,atb,45.00
2021-12-13T18:29:00,atb,22.50
2021-12-13T18:31:00,atb,43.12
2021-12-13T18:33:00,atb,50.62
2021-12-13T18:34:00,atb,24.38
2021-12-13T18:36:00,atb,46.88
2021-12-13T18:38:00,atb,48.75
2021-12-13T18:40:00,atb,45.00
2021-12-13T18:42:00,atb,45.00
2021-12-13T18:44:00,atb,46.88
2021-12-13T18:46:00,atb,45.00
2021-12-13T18:48:00,atb,43.12
2021-12-13T18:49:00,atb,24.38
2021-12-13T18:51:00,atb,45.00
2021-12-13T18:53:00,atb,48.75
2021-12-13T18:55:00,atb,45.00
2021-12-13T18:57:00,atb,48.75
2021-12-13T18:59:00,atb,45.00
2021-12-13T19:00:00,atb,22.50
2021-12-13T19:02:00,atb,45.00
2021-12-13T19:03:00,atb,24.38
2021-12-13T19:05:00,atb,43.12
2021-12-13T19:06:00,atb,20.62
2021-12-13T19:08:00,atb,46.88
2021-12-13T19:10:00,atb,39.38
2021-12-13T19:11:00,atb,22.50
2021-12-13T19:13:00,atb,45.00
2021-12-13T19:15:00,atb,46.88
2021-12-13T19:16:00,atb,20.62
2021-12-13T19:17:00,atb,24.38
2021-12-13T19:19:00,atb,45.00
2021-12-13T19:21:00,atb,45.00
2021-12-13T19:22:00,atb,24.38
2021-12-13T19:24:00,atb,43.12
2021-12-13T19:26:00,atb,43.12
2021-12-13T19:27:00,atb,22.50
2021-12-13T19:29:00,atb,54.38
2021-12-13T19:30:00,atb,37.50
2021-12-13T19:32:00,atb,65.62
2021-12-13T19:34:00,atb,69.38
2021-12-13T19:36:00,atb,56.25
2021-12-13T19:38:00,atb,50.62
2021-12-13T19:40:00,atb,50.62
2021-12-13T19:42:00,atb,46.88
2021-12-13T19:44:00,atb,50.62
2021-12-13T19:45:00,atb,26.25
2021-12-13T19:47:00,atb,48.75
2021-12-13T19:48:00,atb,24.38
2021-12-13T19:50:00,atb,46.88
2021-12-13T19:52:00,atb,48.75
2021-12-13T19:53:00,atb,24.38
2021-12-13T19:55:00,atb,50.62
2021-12-13T19:57:00,atb,45.00
2021-12-13T19:59:00,atb,46.88
2021-12-13T20:01:00,atb,48.75
2021-12-13T20:03:00,atb,48.75
2021-12-13T20:05:00,atb,50.62
2021-12-13T20:07:00,atb,43.12
2021-12-13T20:08:00,atb,22.50
2021-12-13T20:10:00,atb,48.75
2021-12-13T20:12:00,atb,45.00
2021-12-13T20:14:00,atb,46.88
