#datetime,building,power
2024-01-25T00:00:00,mfh,22.80
2024-01-25T00:01:00,mfh,23.65
2024-01-25T00:02:00,mfh,22.98
2024-01-25T00:03:00,mfh,23.64
2024-01-25T00:04:00,mfh,24.06
2024-01-25T00:05:00,mfh,23.72
2024-01-25T00:06:00,mfh,23.70
2024-01-25T00:07:00,mfh,23.88
2024-01-25T00:08:00,mfh,24.03
2024-01-25T00:09:00,mfh,23.16
2024-01-25T00:10:00,mfh,23.07
2024-01-25T00:11:00,mfh,22.89
2024-01-25T00:12:00,mfh,22.77
2024-01-25T00:13:00,mfh,23.50
2024-01-25T00:14:00,mfh,23.43
2024-01-25T00:15:00,mfh,23.42
2024-01-25T00:16:00,mfh,23.34
2024-01-25T00:17:00,mfh,23.52
2024-01-25T00:18:00,mfh,22.78
2024-01-25T00:19:00,mfh,22.95
2024-01-25T00:20:00,mfh,22.90
2024-01-25T00:21:00,mfh,23.43
2024-01-25T00:22:00,mfh,23.43
2024-01-25T00:23:00,mfh,23.51
2024-01-25T00:24:00,mfh,23.56
2024-01-25T00:25:00,mfh,23.45
2024-01-25T00:26:00,mfh,23.40
2024-01-25T00:27:00,mfh,23.41
2024-01-25T00:28:00,mfh,22.74
2024-01-25T00:29:00,mfh,22.79
2024-01-25T00:30:00,mfh,24.87
2024-01-25T00:31:00,mfh,25.48
2024-01-25T00:32:00,mfh,26.49
2024-01-25T00:33:00,mfh,25.36
2024-01-25T00:34:00,mfh,25.41
2024-01-25T00:35:00,mfh,25.47
2024-01-25T00:36:00,mfh,26.41
2024-01-25T00:37:00,mfh,24.53
2024-01-25T00:38:00,mfh,24.52
2024-01-25T00:39:00,mfh,25.14
2024-01-25T00:40:00,mfh,24.49
2024-01-25T00:41:00,mfh,25.58
2024-01-25T00:42:00,mfh,25.10
2024-01-25T00:43:00,mfh,25.15
2024-01-25T00:44:00,mfh,25.34
2024-01-25T00:45:00,mfh,25.15
2024-01-25T00:46:00,mfh,25.17
2024-01-25T00:47:00,mfh,24.50
2024-01-25T00:48:00,mfh,25.11
2024-01-25T00:49:00,mfh,24.56
2024-01-25T00:50:00,mfh,25.26
2024-01-25T00:51:00,mfh,25.05
2024-01-25T00:52:00,mfh,26.15
2024-01-25T00:53:00,mfh,25.05
2024-01-25T00:54:00,mfh,25.27
2024-01-25T00:55:00,mfh,25.51
2024-01-25T00:56:00,mfh,28.53
2024-01-25T00:57:00,mfh,36.08
2024-01-25T00:58:00,mfh,36.06
2024-01-25T00:59:00,mfh,40.41
2024-01-25T01:00:00,mfh,40.98
2024-01-25T01:01:00,mfh,41.03
2024-01-25T01:02:00,mfh,41.53
2024-01-25T01:03:00,mfh,40.75
2024-01-25T01:04:00,mfh,40.71
2024-01-25T01:05:00,mfh,40.68
2024-01-25T01:06:00,mfh,39.83
2024-01-25T01:07:00,mfh,39.94
2024-01-25T01:08:00,mfh,39.93
2024-01-25T01:09:00,mfh,40.48
2024-01-25T01:10:00,mfh,40.48
2024-01-25T01:11:00,mfh,41.23
2024-01-25T01:12:00,mfh,40.44
2024-01-25T01:13:00,mfh,36.15
2024-01-25T01:14:00,mfh,36.55
2024-01-25T01:15:00,mfh,24.52
2024-01-25T01:16:00,mfh,25.19
2024-01-25T01:17:00,mfh,25.22
2024-01-25T01:18:00,mfh,26.14
2024-01-25T01:19:00,mfh,26.07
2024-01-25T01:20:00,mfh,24.29
2024-01-25T01:21:00,mfh,24.32
2024-01-25T01:22:00,mfh,24.27
2024-01-25T01:23:00,mfh,23.61
2024-01-25T01:24:00,mfh,22.99
2024-01-25T01:25:00,mfh,22.93
2024-01-25T01:26:00,mfh,22.93
2024-01-25T01:27:00,mfh,23.47
2024-01-25T01:28:00,mfh,23.66
2024-01-25T01:29:00,mfh,23.29
2024-01-25T01:30:00,mfh,23.31
2024-01-25T01:31:00,mfh,23.49
2024-01-25T01:32:00,mfh,23.52
2024-01-25T01:33:00,mfh,23.15
2024-01-25T01:34:00,mfh,22.61
2024-01-25T01:35:00,mfh,22.55
2024-01-25T01:36:00,mfh,22.55
2024-01-25T01:37:00,mfh,23.70
2024-01-25T01:38:00,mfh,23.57
2024-01-25T01:39:00,mfh,23.96
2024-01-25T01:40:00,mfh,23.44
2024-01-25T01:41:00,mfh,23.58
2024-01-25T01:42:00,mfh,24.59
2024-01-25T01:43:00,mfh,23.31
2024-01-25T01:44:00,mfh,23.16
2024-01-25T01:45:00,mfh,22.86
2024-01-25T01:46:00,mfh,22.87
2024-01-25T01:47:00,mfh,23.48
2024-01-25T01:48:00,mfh,23.46
2024-01-25T01:49:00,mfh,23.92
2024-01-25T01:50:00,mfh,24.55
2024-01-25T01:51:00,mfh,23.74
2024-01-25T01:52:00,mfh,23.69
2024-01-25T01:53:00,mfh,22.70
2024-01-25T01:54:00,mfh,22.88
2024-01-25T01:55:00,mfh,23.45
2024-01-25T01:56:00,mfh,23.38
2024-01-25T01:57:00,mfh,23.34
2024-01-25T01:58:00,mfh,23.45
2024-01-25T01:59:00,mfh,23.51
2024-01-25T02:00:00,mfh,23.57
2024-01-25T02:01:00,mfh,24.12
2024-01-25T02:02:00,mfh,22.83
2024-01-25T02:03:00,mfh,22.81
2024-01-25T02:04:00,mfh,22.80
2024-01-25T02:05:00,mfh,22.73
2024-01-25T02:06:00,mfh,23.60
2024-01-25T02:07:00,mfh,23.55
2024-01-25T02:08:00,mfh,25.37
2024-01-25T02:09:00,mfh,25.78
2024-01-25T02:10:00,mfh,26.34
2024-01-25T02:11:00,mfh,24.83
2024-01-25T02:12:00,mfh,25.41
2024-01-25T02:13:00,mfh,25.00
2024-01-25T02:14:00,mfh,25.21
2024-01-25T02:15:00,mfh,25.77
2024-01-25T02:16:00,mfh,25.36
2024-01-25T02:17:00,mfh,25.35
2024-01-25T02:18:00,mfh,25.61
2024-01-25T02:19:00,mfh,25.45
2024-01-25T02:20:00,mfh,25.51
2024-01-25T02:21:00,mfh,25.89
2024-01-25T02:22:00,mfh,25.03
2024-01-25T02:23:00,mfh,24.72
2024-01-25T02:24:00,mfh,25.64
2024-01-25T02:25:00,mfh,25.29
2024-01-25T02:26:00,mfh,25.20
2024-01-25T02:27:00,mfh,25.72
2024-01-25T02:28:00,mfh,25.79
2024-01-25T02:29:00,mfh,25.93
2024-01-25T02:30:00,mfh,24.82
2024-01-25T02:31:00,mfh,24.98
2024-01-25T02:32:00,mfh,24.84
2024-01-25T02:33:00,mfh,25.29
2024-01-25T02:34:00,mfh,25.30
2024-01-25T02:35:00,mfh,25.22
2024-01-25T02:36:00,mfh,25.32
2024-01-25T02:37:00,mfh,25.64
2024-01-25T02:38:00,mfh,25.37
2024-01-25T02:39:00,mfh,25.40
2024-01-25T02:40:00,mfh,25.63
2024-01-25T02:41:00,mfh,25.01
2024-01-25T02:42:00,mfh,25.02
2024-01-25T02:43:00,mfh,25.59
2024-01-25T02:44:00,mfh,25.22
2024-01-25T02:45:00,mfh,25.19
2024-01-25T02:46:00,mfh,25.13
2024-01-25T02:47:00,mfh,25.08
2024-01-25T02:48:00,mfh,25.08
2024-01-25T02:49:00,mfh,25.14
2024-01-25T02:50:00,mfh,24.43
2024-01-25T02:51:00,mfh,24.43
2024-01-25T02:52:00,mfh,24.58
2024-01-25T02:53:00,mfh,25.22
2024-01-25T02:54:00,mfh,25.17
2024-01-25T02:55:00,mfh,25.32
2024-01-25T02:56:00,mfh,25.46
2024-01-25T02:57:00,mfh,25.15
2024-01-25T02:58:00,mfh,25.89
2024-01-25T02:59:00,mfh,25.20
2024-01-25T03:00:00,mfh,23.34
2024-01-25T03:01:00,mfh,22.62
2024-01-25T03:02:00,mfh,22.81
2024-01-25T03:03:00,mfh,23.01
2024-01-25T03:04:00,mfh,24.29
2024-01-25T03:05:00,mfh,23.92
2024-01-25T03:06:00,mfh,24.56
2024-01-25T03:07:00,mfh,24.48
2024-01-25T03:08:00,mfh,24.52
2024-01-25T03:09:00,mfh,23.67
2024-01-25T03:10:00,mfh,22.94
2024-01-25T03:11:00,mfh,22.84
2024-01-25T03:12:00,mfh,23.31
2024-01-25T03:13:00,mfh,23.61
2024-01-25T03:14:00,mfh,24.03
2024-01-25T03:15:00,mfh,23.53
2024-01-25T03:16:00,mfh,24.44
2024-01-25T03:17:00,mfh,24.40
2024-01-25T03:18:00,mfh,24.49
2024-01-25T03:19:00,mfh,25.30
2024-01-25T03:20:00,mfh,23.93
2024-01-25T03:21:00,mfh,24.04
2024-01-25T03:22:00,mfh,23.27
2024-01-25T03:23:00,mfh,30.41
2024-01-25T03:24:00,mfh,30.70
2024-01-25T03:25:00,mfh,31.26
2024-01-25T03:26:00,mfh,30.99
2024-01-25T03:27:00,mfh,32.48
2024-01-25T03:28:00,mfh,32.40
2024-01-25T03:29:00,mfh,31.71
2024-01-25T03:30:00,mfh,31.68
2024-01-25T03:31:00,mfh,31.88
2024-01-25T03:32:00,mfh,32.55
2024-01-25T03:33:00,mfh,32.57
2024-01-25T03:34:00,mfh,33.46
2024-01-25T03:35:00,mfh,32.75
2024-01-25T03:36:00,mfh,32.41
2024-01-25T03:37:00,mfh,32.16
2024-01-25T03:38:00,mfh,32.15
2024-01-25T03:39:00,mfh,32.17
2024-01-25T03:40:00,mfh,31.48
2024-01-25T03:41:00,mfh,31.49
2024-01-25T03:42:00,mfh,31.37
2024-01-25T03:43:00,mfh,32.25
2024-01-25T03:44:00,mfh,32.37
2024-01-25T03:45:00,mfh,32.21
2024-01-25T03:46:00,mfh,32.60
2024-01-25T03:47:00,mfh,32.65
2024-01-25T03:48:00,mfh,34.75
2024-01-25T03:49:00,mfh,33.97
2024-01-25T03:50:00,mfh,33.92
2024-01-25T03:51:00,mfh,33.89
2024-01-25T03:52:00,mfh,34.48
2024-01-25T03:53:00,mfh,34.52
2024-01-25T03:54:00,mfh,34.60
2024-01-25T03:55:00,mfh,34.21
2024-01-25T03:56:00,mfh,33.73
2024-01-25T03:57:00,mfh,33.60
2024-01-25T03:58:00,mfh,35.26
2024-01-25T03:59:00,mfh,34.05
2024-01-25T04:00:00,mfh,33.98
2024-01-25T04:01:00,mfh,33.94
2024-01-25T04:02:00,mfh,34.42
2024-01-25T04:03:00,mfh,34.44
2024-01-25T04:04:00,mfh,34.59
2024-01-25T04:05:00,mfh,33.37
2024-01-25T04:06:00,mfh,34.10
2024-01-25T04:07:00,mfh,33.08
2024-01-25T04:08:00,mfh,33.24
2024-01-25T04:09:00,mfh,32.53
2024-01-25T04:10:00,mfh,32.36
2024-01-25T04:11:00,mfh,33.07
2024-01-25T04:12:00,mfh,33.48
2024-01-25T04:13:00,mfh,33.00
2024-01-25T04:14:00,mfh,33.03
2024-01-25T04:15:00,mfh,33.12
2024-01-25T04:16:00,mfh,33.16
2024-01-25T04:17:00,mfh,32.86
2024-01-25T04:18:00,mfh,33.04
2024-01-25T04:19:00,mfh,32.31
2024-01-25T04:20:00,mfh,32.81
2024-01-25T04:21:00,mfh,32.70
2024-01-25T04:22:00,mfh,33.07
2024-01-25T04:23:00,mfh,33.16
2024-01-25T04:24:00,mfh,33.19
2024-01-25T04:25:00,mfh,33.20
2024-01-25T04:26:00,mfh,33.46
2024-01-25T04:27:00,mfh,33.31
2024-01-25T04:28:00,mfh,32.46
2024-01-25T04:29:00,mfh,32.47
2024-01-25T04:30:00,mfh,32.87
2024-01-25T04:31:00,mfh,33.13
2024-01-25T04:32:00,mfh,33.20
2024-01-25T04:33:00,mfh,33.35
2024-01-25T04:34:00,mfh,33.90
2024-01-25T04:35:00,mfh,33.48
2024-01-25T04:36:00,mfh,31.49
2024-01-25T04:37:00,mfh,31.47
2024-01-25T04:38:00,mfh,30.72
2024-01-25T04:39:00,mfh,31.55
2024-01-25T04:40:00,mfh,31.14
2024-01-25T04:41:00,mfh,31.34
2024-01-25T04:42:00,mfh,31.37
2024-01-25T04:43:00,mfh,31.41
2024-01-25T04:44:00,mfh,31.46
2024-01-25T04:45:00,mfh,31.57
2024-01-25T04:46:00,mfh,31.67
2024-01-25T04:47:00,mfh,30.83
2024-01-25T04:48:00,mfh,32.56
2024-01-25T04:49:00,mfh,32.58
2024-01-25T04:50:00,mfh,33.65
2024-01-25T04:51:00,mfh,34.15
2024-01-25T04:52:00,mfh,33.10
2024-01-25T04:53:00,mfh,33.03
2024-01-25T04:54:00,mfh,31.48
2024-01-25T04:55:00,mfh,31.51
2024-01-25T04:56:00,mfh,31.52
2024-01-25T04:57:00,mfh,31.70
2024-01-25T04:58:00,mfh,30.89
2024-01-25T04:59:00,mfh,30.75
2024-01-25T05:00:00,mfh,30.66
2024-01-25T05:01:00,mfh,52.00
2024-01-25T05:02:00,mfh,54.08
2024-01-25T05:03:00,mfh,54.92
2024-01-25T05:04:00,mfh,54.73
2024-01-25T05:05:00,mfh,54.65
2024-01-25T05:06:00,mfh,54.65
2024-01-25T05:07:00,mfh,53.82
2024-01-25T05:08:00,mfh,52.90
2024-01-25T05:09:00,mfh,53.48
2024-01-25T05:10:00,mfh,54.14
2024-01-25T05:11:00,mfh,53.34
2024-01-25T05:12:00,mfh,53.81
2024-01-25T05:13:00,mfh,53.07
2024-01-25T05:14:00,mfh,53.32
2024-01-25T05:15:00,mfh,52.66
2024-01-25T05:16:00,mfh,52.79
2024-01-25T05:17:00,mfh,52.46
2024-01-25T05:18:00,mfh,51.88
2024-01-25T05:19:00,mfh,51.80
2024-01-25T05:20:00,mfh,53.56
2024-01-25T05:21:00,mfh,53.78
2024-01-25T05:22:00,mfh,53.77
2024-01-25T05:23:00,mfh,53.78
2024-01-25T05:24:00,mfh,53.76
2024-01-25T05:25:00,mfh,53.57
2024-01-25T05:26:00,mfh,54.89
2024-01-25T05:27:00,mfh,54.83
2024-01-25T05:28:00,mfh,54.95
2024-01-25T05:29:00,mfh,55.55
2024-01-25T05:30:00,mfh,55.52
2024-01-25T05:31:00,mfh,54.55
2024-01-25T05:32:00,mfh,54.50
2024-01-25T05:33:00,mfh,55.51
2024-01-25T05:34:00,mfh,56.86
2024-01-25T05:35:00,mfh,56.94
2024-01-25T05:36:00,mfh,56.22
2024-01-25T05:37:00,mfh,56.43
2024-01-25T05:38:00,mfh,56.13
2024-01-25T05:39:00,mfh,56.97
2024-01-25T05:40:00,mfh,56.93
2024-01-25T05:41:00,mfh,56.92
2024-01-25T05:42:00,mfh,56.80
2024-01-25T05:43:00,mfh,56.78
2024-01-25T05:44:00,mfh,57.28
2024-01-25T05:45:00,mfh,56.31
2024-01-25T05:46:00,mfh,56.05
2024-01-25T05:47:00,mfh,56.06
2024-01-25T05:48:00,mfh,56.58
2024-01-25T05:49:00,mfh,55.46
2024-01-25T05:50:00,mfh,55.61
2024-01-25T05:51:00,mfh,55.59
2024-01-25T05:52:00,mfh,55.63
2024-01-25T05:53:00,mfh,56.66
2024-01-25T05:54:00,mfh,55.70
2024-01-25T05:55:00,mfh,54.90
2024-01-25T05:56:00,mfh,55.03
2024-01-25T05:57:00,mfh,55.31
2024-01-25T05:58:00,mfh,55.71
2024-01-25T05:59:00,mfh,56.14
2024-01-25T06:00:00,mfh,56.09
2024-01-25T06:01:00,mfh,61.91
2024-01-25T06:02:00,mfh,62.43
2024-01-25T06:03:00,mfh,61.68
2024-01-25T06:04:00,mfh,62.34
2024-01-25T06:05:00,mfh,61.57
2024-01-25T06:06:00,mfh,61.49
2024-01-25T06:07:00,mfh,60.91
2024-01-25T06:08:00,mfh,60.76
2024-01-25T06:09:00,mfh,58.69
2024-01-25T06:10:00,mfh,58.78
2024-01-25T06:11:00,mfh,58.57
2024-01-25T06:12:00,mfh,59.54
2024-01-25T06:13:00,mfh,59.28
2024-01-25T06:14:00,mfh,59.23
2024-01-25T06:15:00,mfh,60.04
2024-01-25T06:16:00,mfh,59.74
2024-01-25T06:17:00,mfh,59.33
2024-01-25T06:18:00,mfh,59.47
2024-01-25T06:19:00,mfh,59.39
2024-01-25T06:20:00,mfh,59.57
2024-01-25T06:21:00,mfh,59.35
2024-01-25T06:22:00,mfh,59.72
2024-01-25T06:23:00,mfh,59.26
2024-01-25T06:24:00,mfh,59.65
2024-01-25T06:25:00,mfh,59.35
2024-01-25T06:26:00,mfh,59.33
2024-01-25T06:27:00,mfh,59.39
2024-01-25T06:28:00,mfh,59.38
2024-01-25T06:29:00,mfh,59.24
2024-01-25T06:30:00,mfh,59.15
2024-01-25T06:31:00,mfh,59.21
2024-01-25T06:32:00,mfh,59.01
2024-01-25T06:33:00,mfh,59.33
2024-01-25T06:34:00,mfh,59.02
2024-01-25T06:35:00,mfh,59.01
2024-01-25T06:36:00,mfh,59.18
2024-01-25T06:37:00,mfh,58.33
2024-01-25T06:38:00,mfh,58.34
2024-01-25T06:39:00,mfh,59.02
2024-01-25T06:40:00,mfh,59.13
2024-01-25T06:41:00,mfh,59.01
2024-01-25T06:42:00,mfh,58.94
2024-01-25T06:43:00,mfh,59.04
2024-01-25T06:44:00,mfh,58.77
2024-01-25T06:45:00,mfh,58.84
2024-01-25T06:46:00,mfh,59.15
2024-01-25T06:47:00,mfh,59.29
2024-01-25T06:48:00,mfh,59.97
2024-01-25T06:49:00,mfh,59.61
2024-01-25T06:50:00,mfh,59.57
2024-01-25T06:51:00,mfh,59.68
2024-01-25T06:52:00,mfh,60.32
2024-01-25T06:53:00,mfh,60.42
2024-01-25T06:54:00,mfh,59.01
2024-01-25T06:55:00,mfh,59.34
2024-01-25T06:56:00,mfh,59.95
2024-01-25T06:57:00,mfh,59.27
2024-01-25T06:58:00,mfh,59.00
2024-01-25T06:59:00,mfh,58.88
2024-01-25T07:00:00,mfh,59.13
2024-01-25T07:01:00,mfh,58.96
2024-01-25T07:02:00,mfh,60.85
2024-01-25T07:03:00,mfh,60.64
2024-01-25T07:04:00,mfh,60.67
2024-01-25T07:05:00,mfh,60.81
2024-01-25T07:06:00,mfh,60.74
2024-01-25T07:07:00,mfh,60.77
2024-01-25T07:08:00,mfh,60.08
2024-01-25T07:09:00,mfh,60.01
2024-01-25T07:10:00,mfh,59.84
2024-01-25T07:11:00,mfh,60.16
2024-01-25T07:12:00,mfh,59.88
2024-01-25T07:13:00,mfh,60.16
2024-01-25T07:14:00,mfh,60.20
2024-01-25T07:15:00,mfh,59.97
2024-01-25T07:16:00,mfh,60.23
2024-01-25T07:17:00,mfh,60.49
2024-01-25T07:18:00,mfh,61.38
2024-01-25T07:19:00,mfh,60.27
2024-01-25T07:20:00,mfh,65.54
2024-01-25T07:21:00,mfh,68.53
2024-01-25T07:22:00,mfh,68.50
2024-01-25T07:23:00,mfh,68.49
2024-01-25T07:24:00,mfh,68.52
2024-01-25T07:25:00,mfh,69.57
2024-01-25T07:26:00,mfh,67.34
2024-01-25T07:27:00,mfh,67.09
2024-01-25T07:28:00,mfh,67.06
2024-01-25T07:29:00,mfh,67.66
2024-01-25T07:30:00,mfh,71.09
2024-01-25T07:31:00,mfh,75.02
2024-01-25T07:32:00,mfh,74.90
2024-01-25T07:33:00,mfh,75.67
2024-01-25T07:34:00,mfh,76.29
2024-01-25T07:35:00,mfh,76.41
2024-01-25T07:36:00,mfh,75.73
2024-01-25T07:37:00,mfh,75.75
2024-01-25T07:38:00,mfh,76.29
2024-01-25T07:39:00,mfh,75.80
2024-01-25T07:40:00,mfh,75.17
2024-01-25T07:41:00,mfh,75.27
2024-01-25T07:42:00,mfh,75.39
2024-01-25T07:43:00,mfh,75.74
2024-01-25T07:44:00,mfh,73.86
2024-01-25T07:45:00,mfh,74.20
2024-01-25T07:46:00,mfh,69.88
2024-01-25T07:47:00,mfh,74.27
2024-01-25T07:48:00,mfh,71.50
2024-01-25T07:49:00,mfh,70.55
2024-01-25T07:50:00,mfh,71.16
2024-01-25T07:51:00,mfh,70.28
2024-01-25T07:52:00,mfh,70.78
2024-01-25T07:53:00,mfh,70.56
2024-01-25T07:54:00,mfh,70.84
2024-01-25T07:55:00,mfh,70.83
2024-01-25T07:56:00,mfh,71.40
2024-01-25T07:57:00,mfh,69.62
2024-01-25T07:58:00,mfh,69.92
2024-01-25T07:59:00,mfh,70.48
2024-01-25T08:00:00,mfh,70.59
2024-01-25T08:01:00,mfh,71.55
2024-01-25T08:02:00,mfh,72.00
2024-01-25T08:03:00,mfh,67.02
2024-01-25T08:04:00,mfh,67.03
2024-01-25T08:05:00,mfh,67.27
2024-01-25T08:06:00,mfh,66.77
2024-01-25T08:07:00,mfh,66.49
2024-01-25T08:08:00,mfh,66.19
2024-01-25T08:09:00,mfh,66.70
2024-01-25T08:10:00,mfh,65.92
2024-01-25T08:11:00,mfh,65.52
2024-01-25T08:12:00,mfh,65.17
2024-01-25T08:13:00,mfh,65.64
2024-01-25T08:14:00,mfh,67.11
2024-01-25T08:15:00,mfh,65.76
2024-01-25T08:16:00,mfh,66.40
2024-01-25T08:17:00,mfh,66.41
2024-01-25T08:18:00,mfh,66.11
2024-01-25T08:19:00,mfh,65.78
2024-01-25T08:20:00,mfh,70.20
2024-01-25T08:21:00,mfh,70.62
2024-01-25T08:22:00,mfh,70.02
2024-01-25T08:23:00,mfh,69.45
2024-01-25T08:24:00,mfh,69.84
2024-01-25T08:25:00,mfh,70.33
2024-01-25T08:26:00,mfh,74.50
2024-01-25T08:27:00,mfh,73.77
2024-01-25T08:28:00,mfh,74.12
2024-01-25T08:29:00,mfh,73.71
2024-01-25T08:30:00,mfh,74.79
2024-01-25T08:31:00,mfh,75.08
2024-01-25T08:32:00,mfh,74.51
2024-01-25T08:33:00,mfh,74.48
2024-01-25T08:34:00,mfh,74.38
2024-01-25T08:35:00,mfh,74.25
2024-01-25T08:36:00,mfh,74.66
2024-01-25T08:37:00,mfh,74.62
2024-01-25T08:38:00,mfh,74.62
2024-01-25T08:39:00,mfh,73.81
2024-01-25T08:40:00,mfh,74.46
2024-01-25T08:41:00,mfh,73.81
2024-01-25T08:42:00,mfh,73.82
2024-01-25T08:43:00,mfh,73.55
2024-01-25T08:44:00,mfh,75.65
2024-01-25T08:45:00,mfh,75.42
2024-01-25T08:46:00,mfh,76.88
2024-01-25T08:47:00,mfh,76.88
2024-01-25T08:48:00,mfh,72.74
2024-01-25T08:49:00,mfh,72.94
2024-01-25T08:50:00,mfh,73.47
2024-01-25T08:51:00,mfh,72.86
2024-01-25T08:52:00,mfh,72.75
2024-01-25T08:53:00,mfh,73.00
2024-01-25T08:54:00,mfh,73.04
2024-01-25T08:55:00,mfh,72.89
2024-01-25T08:56:00,mfh,72.70
2024-01-25T08:57:00,mfh,73.32
2024-01-25T08:58:00,mfh,68.47
2024-01-25T08:59:00,mfh,68.58
2024-01-25T09:00:00,mfh,68.43
2024-01-25T09:01:00,mfh,68.93
2024-01-25T09:02:00,mfh,69.53
2024-01-25T09:03:00,mfh,68.84
2024-01-25T09:04:00,mfh,68.70
2024-01-25T09:05:00,mfh,68.85
2024-01-25T09:06:00,mfh,68.96
2024-01-25T09:07:00,mfh,69.47
2024-01-25T09:08:00,mfh,68.66
2024-01-25T09:09:00,mfh,68.68
2024-01-25T09:10:00,mfh,69.48
2024-01-25T09:11:00,mfh,68.69
2024-01-25T09:12:00,mfh,68.94
2024-01-25T09:13:00,mfh,68.54
2024-01-25T09:14:00,mfh,69.40
2024-01-25T09:15:00,mfh,70.26
2024-01-25T09:16:00,mfh,69.24
2024-01-25T09:17:00,mfh,69.66
2024-01-25T09:18:00,mfh,69.01
2024-01-25T09:19:00,mfh,73.00
2024-01-25T09:20:00,mfh,73.26
2024-01-25T09:21:00,mfh,72.74
2024-01-25T09:22:00,mfh,72.67
2024-01-25T09:23:00,mfh,72.25
2024-01-25T09:24:00,mfh,72.70
2024-01-25T09:25:00,mfh,74.97
2024-01-25T09:26:00,mfh,75.53
2024-01-25T09:27:00,mfh,75.51
2024-01-25T09:28:00,mfh,74.87
2024-01-25T09:29:00,mfh,74.54
2024-01-25T09:30:00,mfh,75.51
2024-01-25T09:31:00,mfh,75.98
2024-01-25T09:32:00,mfh,75.75
2024-01-25T09:33:00,mfh,75.38
2024-01-25T09:34:00,mfh,76.38
2024-01-25T09:35:00,mfh,75.96
2024-01-25T09:36:00,mfh,75.83
2024-01-25T09:37:00,mfh,77.34
2024-01-25T09:38:00,mfh,76.76
2024-01-25T09:39:00,mfh,76.70
2024-01-25T09:40:00,mfh,73.48
2024-01-25T09:41:00,mfh,73.51
2024-01-25T09:42:00,mfh,73.73
2024-01-25T09:43:00,mfh,69.03
2024-01-25T09:44:00,mfh,69.21
2024-01-25T09:45:00,mfh,69.78
2024-01-25T09:46:00,mfh,69.28
2024-01-25T09:47:00,mfh,69.16
2024-01-25T09:48:00,mfh,68.75
2024-01-25T09:49:00,mfh,69.31
2024-01-25T09:50:00,mfh,68.89
2024-01-25T09:51:00,mfh,72.68
2024-01-25T09:52:00,mfh,72.57
2024-01-25T09:53:00,mfh,72.44
2024-01-25T09:54:00,mfh,72.84
2024-01-25T09:55:00,mfh,73.38
2024-01-25T09:56:00,mfh,76.57
2024-01-25T09:57:00,mfh,75.88
2024-01-25T09:58:00,mfh,75.75
2024-01-25T09:59:00,mfh,75.59
2024-01-25T10:00:00,mfh,77.17
2024-01-25T10:01:00,mfh,76.61
2024-01-25T10:02:00,mfh,76.72
2024-01-25T10:03:00,mfh,76.67
2024-01-25T10:04:00,mfh,76.37
2024-01-25T10:05:00,mfh,76.68
2024-01-25T10:06:00,mfh,76.42
2024-01-25T10:07:00,mfh,76.61
2024-01-25T10:08:00,mfh,76.75
2024-01-25T10:09:00,mfh,76.31
2024-01-25T10:10:00,mfh,75.95
2024-01-25T10:11:00,mfh,77.03
2024-01-25T10:12:00,mfh,75.67
2024-01-25T10:13:00,mfh,76.02
2024-01-25T10:14:00,mfh,75.94
2024-01-25T10:15:00,mfh,75.81
2024-01-25T10:16:00,mfh,75.97
2024-01-25T10:17:00,mfh,76.37
2024-01-25T10:18:00,mfh,71.98
2024-01-25T10:19:00,mfh,72.20
2024-01-25T10:20:00,mfh,72.40
2024-01-25T10:21:00,mfh,72.17
2024-01-25T10:22:00,mfh,73.34
2024-01-25T10:23:00,mfh,71.82
2024-01-25T10:24:00,mfh,71.83
2024-01-25T10:25:00,mfh,69.03
2024-01-25T10:26:00,mfh,68.64
2024-01-25T10:27:00,mfh,64.34
2024-01-25T10:28:00,mfh,69.00
2024-01-25T10:29:00,mfh,74.48
2024-01-25T10:30:00,mfh,73.69
2024-01-25T10:31:00,mfh,71.86
2024-01-25T10:32:00,mfh,72.39
2024-01-25T10:33:00,mfh,72.44
2024-01-25T10:34:00,mfh,72.00
2024-01-25T10:35:00,mfh,72.14
2024-01-25T10:36:00,mfh,73.83
2024-01-25T10:37:00,mfh,77.40
2024-01-25T10:38:00,mfh,77.27
2024-01-25T10:39:00,mfh,76.83
2024-01-25T10:40:00,mfh,76.36
2024-01-25T10:41:00,mfh,76.13
2024-01-25T10:42:00,mfh,76.76
2024-01-25T10:43:00,mfh,77.06
2024-01-25T10:44:00,mfh,77.18
2024-01-25T10:45:00,mfh,76.85
2024-01-25T10:46:00,mfh,76.85
2024-01-25T10:47:00,mfh,76.81
2024-01-25T10:48:00,mfh,76.71
2024-01-25T10:49:00,mfh,77.54
2024-01-25T10:50:00,mfh,77.09
2024-01-25T10:51:00,mfh,78.86
2024-01-25T10:52:00,mfh,77.58
2024-01-25T10:53:00,mfh,77.68
2024-01-25T10:54:00,mfh,77.00
2024-01-25T10:55:00,mfh,76.97
2024-01-25T10:56:00,mfh,77.04
2024-01-25T10:57:00,mfh,77.24
2024-01-25T10:58:00,mfh,77.47
2024-01-25T10:59:00,mfh,77.56
2024-01-25T11:00:00,mfh,78.57
2024-01-25T11:01:00,mfh,77.60
2024-01-25T11:02:00,mfh,77.59
2024-01-25T11:03:00,mfh,76.96
2024-01-25T11:04:00,mfh,77.14
2024-01-25T11:05:00,mfh,77.36
