#datetime,building,power
2024-01-10T00:01:00,nat,409.31
2024-01-10T00:03:00,nat,80.40
2024-01-10T00:04:00,nat,670.08
2024-01-10T00:06:00,nat,631.13
2024-01-10T00:09:00,nat,269.80
2024-01-10T00:11:00,nat,363.20
2024-01-10T00:13:00,nat,629.26
2024-01-10T00:15:00,nat,604.08
2024-01-10T00:18:00,nat,202.63
2024-01-10T00:20:00,nat,736.30
2024-01-10T00:22:00,nat,446.01
2024-01-10T00:24:00,nat,297.78
2024-01-10T00:25:00,nat,258.49
2024-01-10T00:27:00,nat,714.76
2024-01-10T00:30:00,nat,313.92
2024-01-10T00:31:00,nat,325.87
2024-01-10T00:35:00,nat,385.38
2024-01-10T00:37:00,nat,252.60
2024-01-10T00:38:00,nat,72.13
2024-01-10T00:40:00,nat,281.17
2024-01-10T00:42:00,nat,310.48
2024-01-10T00:44:00,nat,298.52
2024-01-10T00:46:00,nat,314.18
2024-01-10T00:47:00,nat,146.60
2024-01-10T00:49:00,nat,318.13
2024-01-10T00:51:00,nat,289.62
2024-01-10T00:52:00,nat,283.42
2024-01-10T00:54:00,nat,612.29
2024-01-10T00:56:00,nat,525.80
2024-01-10T00:58:00,nat,424.92
2024-01-10T01:00:00,nat,322.48
2024-01-10T01:02:00,nat,289.23
2024-01-10T01:03:00,nat,97.51
2024-01-10T01:05:00,nat,349.27
2024-01-10T01:07:00,nat,282.32
2024-01-10T01:08:00,nat,30.14
2024-01-10T01:10:00,nat,254.84
2024-01-10T01:11:00,nat,63.12
2024-01-10T01:13:00,nat,340.53
2024-01-10T01:15:00,nat,278.35
2024-01-10T01:17:00,nat,231.51
2024-01-10T01:18:00,nat,123.46
2024-01-10T01:20:00,nat,325.92
2024-01-10T01:22:00,nat,267.29
2024-01-10T01:24:00,nat,206.79
2024-01-10T01:25:00,nat,74.84
2024-01-10T01:27:00,nat,253.79
2024-01-10T01:29:00,nat,345.75
2024-01-10T01:30:00,nat,70.72
2024-01-10T01:32:00,nat,298.72
2024-01-10T01:33:00,nat,87.86
2024-01-10T01:35:00,nat,259.63
2024-01-10T01:37:00,nat,232.75
2024-01-10T01:39:00,nat,356.17
2024-01-10T01:41:00,nat,272.48
2024-01-10T01:42:00,nat,128.80
2024-01-10T01:44:00,nat,202.96
2024-01-10T01:46:00,nat,327.79
2024-01-10T01:47:00,nat,127.47
2024-01-10T01:48:00,nat,67.94
2024-01-10T01:50:00,nat,358.09
2024-01-10T01:51:00,nat,153.95
2024-01-10T01:53:00,nat,221.19
2024-01-10T01:54:00,nat,114.63
2024-01-10T01:55:00,nat,126.82
2024-01-10T01:57:00,nat,267.42
2024-01-10T01:58:00,nat,141.66
2024-01-10T02:00:00,nat,236.72
2024-01-10T02:02:00,nat,337.63
2024-01-10T02:03:00,nat,123.32
2024-01-10T02:05:00,nat,246.10
2024-01-10T02:07:00,nat,346.21
2024-01-10T02:08:00,nat,59.49
2024-01-10T02:09:00,nat,95.11
2024-01-10T02:11:00,nat,284.60
2024-01-10T02:12:00,nat,129.21
2024-01-10T02:14:00,nat,267.29
2024-01-10T02:16:00,nat,337.26
2024-01-10T02:17:00,nat,145.31
2024-01-10T02:19:00,nat,227.73
2024-01-10T02:21:00,nat,266.39
2024-01-10T02:22:00,nat,120.03
2024-01-10T02:23:00,nat,120.03
2024-01-10T02:25:00,nat,252.33
2024-01-10T02:26:00,nat,138.11
2024-01-10T02:27:00,nat,114.21
2024-01-10T02:29:00,nat,208.34
2024-01-10T02:31:00,nat,280.40
2024-01-10T02:33:00,nat,442.07
2024-01-10T02:35:00,nat,506.20
2024-01-10T02:37:00,nat,593.85
2024-01-10T02:38:00,nat,29.24
2024-01-10T02:40:00,nat,352.13
2024-01-10T02:42:00,nat,332.18
2024-01-10T02:43:00,nat,91.42
2024-01-10T02:45:00,nat,303.75
2024-01-10T02:46:00,nat,75.23
2024-01-10T02:48:00,nat,316.18
2024-01-10T02:50:00,nat,281.50
2024-01-10T02:52:00,nat,317.57
2024-01-10T02:53:00,nat,156.72
2024-01-10T02:54:00,nat,120.40
2024-01-10T02:56:00,nat,177.48
2024-01-10T02:58:00,nat,299.74
2024-01-10T03:00:00,nat,295.07
2024-01-10T03:01:00,nat,90.46
2024-01-10T03:03:00,nat,290.14
2024-01-10T03:05:00,nat,324.20
2024-01-10T03:07:00,nat,202.87
2024-01-10T03:08:00,nat,175.38
2024-01-10T03:09:00,nat,127.57
2024-01-10T03:11:00,nat,241.21
2024-01-10T03:12:00,nat,108.55
2024-01-10T03:14:00,nat,262.34
2024-01-10T03:16:00,nat,337.62
2024-01-10T03:17:00,nat,145.66
2024-01-10T03:19:00,nat,278.53
2024-01-10T03:21:00,nat,307.03
2024-01-10T03:23:00,nat,255.82
2024-01-10T03:24:00,nat,123.75
2024-01-10T03:25:00,nat,64.22
2024-01-10T03:27:00,nat,261.14
2024-01-10T03:29:00,nat,609.76
2024-01-10T03:32:00,nat,263.12
2024-01-10T03:33:00,nat,47.50
2024-01-10T03:35:00,nat,255.76
2024-01-10T03:36:00,nat,100.13
2024-01-10T03:38:00,nat,276.74
2024-01-10T03:40:00,nat,276.66
2024-01-10T03:41:00,nat,113.90
2024-01-10T03:43:00,nat,254.84
2024-01-10T03:45:00,nat,310.86
2024-01-10T03:46:00,nat,154.53
2024-01-10T03:48:00,nat,297.35
2024-01-10T03:50:00,nat,178.11
2024-01-10T03:51:00,nat,283.09
2024-01-10T03:53:00,nat,84.44
2024-01-10T03:55:00,nat,268.67
2024-01-10T03:56:00,nat,100.86
2024-01-10T03:57:00,nat,255.76
2024-01-10T03:59:00,nat,644.14
2024-01-10T04:00:00,nat,31.96
2024-01-10T04:02:00,nat,218.61
2024-01-10T04:04:00,nat,268.98
2024-01-10T04:06:00,nat,263.16
2024-01-10T04:08:00,nat,334.79
2024-01-10T04:10:00,nat,291.31
2024-01-10T04:12:00,nat,294.32
2024-01-10T04:14:00,nat,585.06
2024-01-10T04:17:00,nat,254.30
2024-01-10T04:19:00,nat,462.00
2024-01-10T04:21:00,nat,458.99
2024-01-10T04:23:00,nat,390.67
2024-01-10T04:24:00,nat,139.18
2024-01-10T04:26:00,nat,239.15
2024-01-10T04:27:00,nat,95.48
2024-01-10T04:29:00,nat,279.17
2024-01-10T04:31:00,nat,257.51
2024-01-10T04:32:00,nat,137.75
2024-01-10T04:34:00,nat,236.56
2024-01-10T04:35:00,nat,155.36
2024-01-10T04:36:00,nat,83.88
2024-01-10T04:38:00,nat,252.00
2024-01-10T04:39:00,nat,176.13
2024-01-10T04:40:00,nat,163.70
2024-01-10T04:42:00,nat,266.37
2024-01-10T04:43:00,nat,121.52
2024-01-10T04:45:00,nat,200.07
2024-01-10T04:46:00,nat,91.55
2024-01-10T04:48:00,nat,225.58
2024-01-10T04:50:00,nat,277.03
2024-01-10T04:51:00,nat,97.03
2024-01-10T04:52:00,nat,70.75
2024-01-10T04:54:00,nat,290.82
2024-01-10T04:56:00,nat,239.56
2024-01-10T04:58:00,nat,295.84
2024-01-10T04:59:00,nat,80.21
2024-01-10T05:01:00,nat,304.27
2024-01-10T05:02:00,nat,181.47
2024-01-10T05:04:00,nat,223.74
2024-01-10T05:05:00,nat,171.72
2024-01-10T05:06:00,nat,136.09
2024-01-10T05:08:00,nat,258.52
2024-01-10T05:10:00,nat,377.61
2024-01-10T05:12:00,nat,291.16
2024-01-10T05:13:00,nat,202.17
2024-01-10T05:14:00,nat,118.73
2024-01-10T05:16:00,nat,365.76
2024-01-10T05:17:00,nat,157.54
2024-01-10T05:18:00,nat,193.40
2024-01-10T05:20:00,nat,298.43
2024-01-10T05:21:00,nat,130.76
2024-01-10T05:23:00,nat,352.35
2024-01-10T05:24:00,nat,112.35
2024-01-10T05:26:00,nat,359.50
2024-01-10T05:27:00,nat,190.19
2024-01-10T05:28:00,nat,9.95
2024-01-10T05:30:00,nat,316.68
2024-01-10T05:32:00,nat,435.57
2024-01-10T05:33:00,nat,112.13
2024-01-10T05:35:00,nat,319.76
2024-01-10T05:37:00,nat,333.41
2024-01-10T05:39:00,nat,353.23
2024-01-10T05:41:00,nat,353.67
2024-01-10T05:43:00,nat,341.44
2024-01-10T05:44:00,nat,123.85
2024-01-10T05:45:00,nat,369.61
2024-01-10T05:46:00,nat,22.03
2024-01-10T05:48:00,nat,429.87
2024-01-10T05:50:00,nat,372.61
2024-01-10T05:51:00,nat,228.94
2024-01-10T05:52:00,nat,305.08
2024-01-10T05:54:00,nat,591.72
2024-01-10T05:56:00,nat,430.91
2024-01-10T05:58:00,nat,349.89
2024-01-10T06:00:00,nat,406.67
2024-01-10T06:01:00,nat,179.09
2024-01-10T06:03:00,nat,367.31
2024-01-10T06:06:00,nat,530.30
2024-01-10T06:08:00,nat,198.74
2024-01-10T06:11:00,nat,221.71
2024-01-10T06:12:00,nat,161.94
2024-01-10T06:17:00,nat,171.09
2024-01-10T06:22:00,nat,157.26
2024-01-10T06:23:00,nat,52.83
2024-01-10T06:30:00,nat,171.44
2024-01-10T06:33:00,nat,524.94
2024-01-10T06:37:00,nat,248.51
2024-01-10T06:38:00,nat,177.26
2024-01-10T06:41:00,nat,99.45
2024-01-10T06:50:00,nat,213.10
2024-01-10T06:51:00,nat,225.05
2024-01-10T06:58:00,nat,238.80
2024-01-10T07:03:00,nat,175.87
2024-01-10T07:10:00,nat,466.97
2024-01-10T07:15:00,nat,519.93
2024-01-10T07:23:00,nat,386.64
2024-01-10T07:25:00,nat,160.20
2024-01-10T07:33:00,nat,507.36
2024-01-10T07:34:00,nat,219.78
2024-01-10T07:36:00,nat,440.16
2024-01-10T07:37:00,nat,223.84
2024-01-10T07:39:00,nat,488.53
2024-01-10T07:41:00,nat,474.05
2024-01-10T07:42:00,nat,246.00
2024-01-10T07:44:00,nat,478.92
2024-01-10T07:46:00,nat,556.03
2024-01-10T07:47:00,nat,256.03
2024-01-10T07:49:00,nat,566.39
2024-01-10T07:51:00,nat,436.24
2024-01-10T07:53:00,nat,514.55
2024-01-10T07:54:00,nat,287.23
2024-01-10T07:56:00,nat,773.78
2024-01-10T07:58:00,nat,577.55
2024-01-10T08:00:00,nat,500.17
2024-01-10T08:02:00,nat,433.53
2024-01-10T08:04:00,nat,482.69
2024-01-10T08:05:00,nat,192.59
2024-01-10T08:06:00,nat,382.41
2024-01-10T08:08:00,nat,548.10
2024-01-10T08:10:00,nat,537.37
2024-01-10T08:12:00,nat,440.99
2024-01-10T08:14:00,nat,495.84
2024-01-10T08:16:00,nat,470.22
2024-01-10T08:18:00,nat,481.71
2024-01-10T08:20:00,nat,476.10
2024-01-10T08:21:00,nat,212.43
2024-01-10T08:23:00,nat,524.20
2024-01-10T08:24:00,nat,211.77
2024-01-10T08:25:00,nat,238.88
2024-01-10T08:26:00,nat,238.88
2024-01-10T08:28:00,nat,449.22
2024-01-10T08:30:00,nat,439.61
2024-01-10T08:31:00,nat,163.99
2024-01-10T08:33:00,nat,492.59
2024-01-10T08:35:00,nat,480.71
2024-01-10T08:37:00,nat,500.49
2024-01-10T08:39:00,nat,491.11
2024-01-10T08:40:00,nat,227.44
2024-01-10T08:42:00,nat,447.92
2024-01-10T08:43:00,nat,231.60
2024-01-10T08:45:00,nat,469.45
2024-01-10T08:47:00,nat,570.35
2024-01-10T08:48:00,nat,282.30
2024-01-10T08:50:00,nat,470.45
2024-01-10T08:53:00,nat,17.25
2024-01-10T09:00:00,nat,248.94
2024-01-10T09:01:00,nat,191.59
2024-01-10T09:02:00,nat,218.56
2024-01-10T09:07:00,nat,480.22
2024-01-10T09:18:00,nat,243.89
2024-01-10T09:25:00,nat,391.90
2024-01-10T09:28:00,nat,76.06
2024-01-10T09:31:00,nat,231.82
2024-01-10T09:36:00,nat,452.15
2024-01-10T09:37:00,nat,32.16
2024-01-10T09:50:00,nat,156.84
2024-01-10T09:53:00,nat,513.44
2024-01-10T09:57:00,nat,219.14
2024-01-10T10:04:00,nat,183.51
2024-01-10T10:20:00,nat,201.65
2024-01-10T10:23:00,nat,356.88
2024-01-10T10:27:00,nat,198.20
2024-01-10T10:30:00,nat,164.02
2024-01-10T10:31:00,nat,212.30
2024-01-10T10:34:00,nat,581.26
2024-01-10T10:36:00,nat,203.35
2024-01-10T10:37:00,nat,594.51
2024-01-10T10:42:00,nat,38.74
2024-01-10T10:49:00,nat,171.16
2024-01-10T10:52:00,nat,165.20
2024-01-10T10:55:00,nat,593.89
2024-01-10T11:00:00,nat,175.43
2024-01-10T11:03:00,nat,111.09
2024-01-10T11:08:00,nat,201.74
2024-01-10T11:15:00,nat,283.53
2024-01-10T11:21:00,nat,464.63
2024-01-10T11:28:00,nat,220.62
2024-01-10T11:32:00,nat,439.48
2024-01-10T11:33:00,nat,359.54
2024-01-10T11:35:00,nat,658.11
2024-01-10T11:37:00,nat,452.00
2024-01-10T11:38:00,nat,247.39
2024-01-10T11:40:00,nat,462.40
2024-01-10T11:41:00,nat,186.54
2024-01-10T11:43:00,nat,435.46
2024-01-10T11:45:00,nat,488.16
2024-01-10T11:46:00,nat,211.69
2024-01-10T11:47:00,nat,211.69
2024-01-10T11:49:00,nat,463.32
2024-01-10T11:50:00,nat,374.66
2024-01-10T11:51:00,nat,94.36
2024-01-10T11:52:00,nat,238.73
2024-01-10T11:54:00,nat,419.89
2024-01-10T11:56:00,nat,806.44
2024-01-10T11:58:00,nat,663.32
2024-01-10T11:59:00,nat,243.32
2024-01-10T12:01:00,nat,411.17
2024-01-10T12:03:00,nat,483.90
2024-01-10T12:05:00,nat,464.18
2024-01-10T12:07:00,nat,557.88
2024-01-10T12:08:00,nat,221.75
2024-01-10T12:09:00,nat,363.65
2024-01-10T12:11:00,nat,678.14
2024-01-10T12:12:00,nat,42.52
2024-01-10T12:14:00,nat,522.77
2024-01-10T12:16:00,nat,487.90
2024-01-10T12:18:00,nat,491.18
2024-01-10T12:20:00,nat,497.23
2024-01-10T12:22:00,nat,568.10
2024-01-10T12:24:00,nat,530.90
2024-01-10T12:26:00,nat,417.10
2024-01-10T12:27:00,nat,201.01
2024-01-10T12:29:00,nat,465.68
2024-01-10T12:30:00,nat,187.63
2024-01-10T12:31:00,nat,188.10
2024-01-10T12:33:00,nat,522.53
2024-01-10T12:34:00,nat,186.67
2024-01-10T12:36:00,nat,469.79
2024-01-10T12:38:00,nat,451.32
2024-01-10T12:43:00,nat,324.96
2024-01-10T12:44:00,nat,79.15
2024-01-10T12:50:00,nat,435.97
2024-01-10T12:51:00,nat,289.28
2024-01-10T12:52:00,nat,229.75
2024-01-10T12:55:00,nat,516.65
2024-01-10T12:57:00,nat,895.37
2024-01-10T13:03:00,nat,439.67
2024-01-10T13:04:00,nat,260.14
2024-01-10T13:06:00,nat,395.09
2024-01-10T13:13:00,nat,151.20
2024-01-10T13:14:00,nat,211.43
2024-01-10T13:17:00,nat,224.58
2024-01-10T13:33:00,nat,350.28
2024-01-10T13:40:00,nat,234.45
2024-01-10T13:42:00,nat,473.04
2024-01-10T13:43:00,nat,271.07
2024-01-10T13:45:00,nat,892.02
2024-01-10T13:49:00,nat,180.24
2024-01-10T14:10:00,nat,269.58
2024-01-10T14:15:00,nat,199.34
2024-01-10T14:16:00,nat,235.43
2024-01-10T14:21:00,nat,455.44
2024-01-10T14:28:00,nat,134.96
2024-01-10T14:29:00,nat,360.26
2024-01-10T14:31:00,nat,223.19
2024-01-10T14:38:00,nat,178.78
2024-01-10T14:45:00,nat,27.74
2024-01-10T14:47:00,nat,420.27
2024-01-10T14:48:00,nat,218.97
2024-01-10T14:51:00,nat,429.28
2024-01-10T14:52:00,nat,21.23
2024-01-10T14:57:00,nat,446.14
2024-01-10T14:58:00,nat,13.95
2024-01-10T14:59:00,nat,416.73
2024-01-10T15:02:00,nat,447.15
2024-01-10T15:06:00,nat,182.68
2024-01-10T15:15:00,nat,186.83
2024-01-10T15:18:00,nat,221.93
2024-01-10T15:23:00,nat,195.36
2024-01-10T15:26:00,nat,264.23
2024-01-10T15:27:00,nat,204.70
2024-01-10T15:38:00,nat,173.77
2024-01-10T15:58:00,nat,203.75
2024-01-10T15:59:00,nat,155.47
2024-01-10T16:02:00,nat,175.73
2024-01-10T16:08:00,nat,175.97
2024-01-10T16:11:00,nat,461.00
2024-01-10T16:21:00,nat,463.51
2024-01-10T16:23:00,nat,229.69
2024-01-10T16:26:00,nat,393.15
2024-01-10T16:30:00,nat,444.41
2024-01-10T16:38:00,nat,624.72
2024-01-10T16:45:00,nat,210.15
2024-01-10T16:50:00,nat,355.54
2024-01-10T17:03:00,nat,232.47
2024-01-10T17:11:00,nat,121.57
2024-01-10T17:16:00,nat,237.08
2024-01-10T17:17:00,nat,506.75
2024-01-10T17:18:00,nat,26.52
2024-01-10T17:21:00,nat,277.26
2024-01-10T17:24:00,nat,331.04
2024-01-10T17:29:00,nat,312.02
2024-01-10T17:36:00,nat,241.59
2024-01-10T17:39:00,nat,282.32
2024-01-10T17:42:00,nat,244.60
2024-01-10T17:47:00,nat,493.18
2024-01-10T17:48:00,nat,49.27
2024-01-10T17:54:00,nat,243.63
2024-01-10T18:01:00,nat,508.64
2024-01-10T18:02:00,nat,12.72
2024-01-10T18:11:00,nat,256.66
2024-01-10T18:12:00,nat,269.32
2024-01-10T18:15:00,nat,204.08
2024-01-10T18:22:00,nat,214.16
2024-01-10T18:23:00,nat,214.86
2024-01-10T18:30:00,nat,254.77
2024-01-10T18:41:00,nat,426.12
2024-01-10T18:46:00,nat,72.93
2024-01-10T18:53:00,nat,203.62
2024-01-10T18:58:00,nat,470.76
2024-01-10T19:08:00,nat,70.90
2024-01-10T19:11:00,nat,514.82
2024-01-10T19:19:00,nat,239.61
2024-01-10T19:22:00,nat,170.55
2024-01-10T19:23:00,nat,221.52
2024-01-10T19:24:00,nat,220.81
2024-01-10T19:40:00,nat,509.24
2024-01-10T19:44:00,nat,124.84
2024-01-10T19:47:00,nat,227.60
2024-01-10T20:02:00,nat,445.88
2024-01-10T20:19:00,nat,242.94
2024-01-10T20:22:00,nat,145.13
2024-01-10T20:27:00,nat,167.90
2024-01-10T20:30:00,nat,185.47
2024-01-10T20:33:00,nat,137.56
2024-01-10T20:38:00,nat,197.56
2024-01-10T20:43:00,nat,528.52
2024-01-10T20:46:00,nat,477.12
2024-01-10T20:49:00,nat,175.98
2024-01-10T20:53:00,nat,410.44
2024-01-10T20:55:00,nat,348.59
2024-01-10T20:56:00,nat,386.51
2024-01-10T20:58:00,nat,492.55
2024-01-10T21:00:00,nat,895.64
2024-01-10T21:03:00,nat,453.49
2024-01-10T21:04:00,nat,224.97
2024-01-10T21:06:00,nat,373.95
2024-01-10T21:08:00,nat,329.85
2024-01-10T21:10:00,nat,392.85
2024-01-10T21:12:00,nat,426.98
2024-01-10T21:14:00,nat,666.20
2024-01-10T21:16:00,nat,742.66
2024-01-10T21:18:00,nat,751.01
2024-01-10T21:19:00,nat,55.38
2024-01-10T21:21:00,nat,401.95
2024-01-10T21:22:00,nat,178.26
2024-01-10T21:24:00,nat,378.79
2024-01-10T21:25:00,nat,145.39
2024-01-10T21:27:00,nat,452.93
2024-01-10T21:29:00,nat,418.78
2024-01-10T21:30:00,nat,130.74
2024-01-10T21:32:00,nat,435.17
2024-01-10T21:33:00,nat,200.48
2024-01-10T21:35:00,nat,387.85
2024-01-10T21:37:00,nat,406.65
2024-01-10T21:39:00,nat,429.72
2024-01-10T21:40:00,nat,141.91
2024-01-10T21:42:00,nat,340.68
2024-01-10T21:44:00,nat,355.47
2024-01-10T21:45:00,nat,199.85
2024-01-10T21:47:00,nat,345.17
2024-01-10T21:48:00,nat,283.61
2024-01-10T21:50:00,nat,538.25
2024-01-10T21:52:00,nat,432.46
2024-01-10T21:53:00,nat,120.28
2024-01-10T21:55:00,nat,422.67
2024-01-10T21:56:00,nat,295.87
2024-01-10T21:58:00,nat,481.72
2024-01-10T22:00:00,nat,489.21
2024-01-10T22:01:00,nat,169.61
2024-01-10T22:03:00,nat,407.89
2024-01-10T22:05:00,nat,399.68
2024-01-10T22:06:00,nat,203.70
2024-01-10T22:08:00,nat,350.86
2024-01-10T22:09:00,nat,194.82
2024-01-10T22:10:00,nat,110.92
2024-01-10T22:12:00,nat,373.79
2024-01-10T22:14:00,nat,403.62
2024-01-10T22:15:00,nat,199.71
2024-01-10T22:17:00,nat,371.71
2024-01-10T22:18:00,nat,68.52
2024-01-10T22:19:00,nat,239.34
2024-01-10T22:21:00,nat,445.18
2024-01-10T22:23:00,nat,331.74
2024-01-10T22:24:00,nat,93.16
2024-01-10T22:25:00,nat,105.11
2024-01-10T22:27:00,nat,395.15
2024-01-10T22:29:00,nat,255.65
2024-01-10T22:31:00,nat,379.78
2024-01-10T22:32:00,nat,207.01
2024-01-10T22:33:00,nat,194.82
2024-01-10T22:35:00,nat,312.65
2024-01-10T22:37:00,nat,296.91
2024-01-10T22:38:00,nat,382.52
2024-01-10T22:41:00,nat,340.51
2024-01-10T22:43:00,nat,381.59
2024-01-10T22:45:00,nat,324.91
2024-01-10T22:46:00,nat,195.80
2024-01-10T22:47:00,nat,123.61
2024-01-10T22:49:00,nat,317.35
2024-01-10T22:51:00,nat,394.70
2024-01-10T22:53:00,nat,405.94
2024-01-10T22:54:00,nat,238.36
2024-01-10T22:56:00,nat,360.56
2024-01-10T22:57:00,nat,180.79
2024-01-10T22:59:00,nat,317.68
2024-01-10T23:00:00,nat,172.14
2024-01-10T23:02:00,nat,317.94
2024-01-10T23:04:00,nat,725.97
2024-01-10T23:07:00,nat,303.52
2024-01-10T23:09:00,nat,708.32
2024-01-10T23:12:00,nat,283.59
2024-01-10T23:14:00,nat,416.32
2024-01-10T23:16:00,nat,308.35
2024-01-10T23:18:00,nat,300.76
2024-01-10T23:20:00,nat,260.35
2024-01-10T23:21:00,nat,91.83
2024-01-10T23:23:00,nat,368.99
2024-01-10T23:25:00,nat,282.29
2024-01-10T23:26:00,nat,113.30
2024-01-10T23:28:00,nat,332.66
2024-01-10T23:29:00,nat,212.89
2024-01-10T23:31:00,nat,324.69
2024-01-10T23:33:00,nat,683.10
2024-01-10T23:35:00,nat,676.42
2024-01-10T23:38:00,nat,342.70
2024-01-10T23:39:00,nat,113.95
2024-01-10T23:41:00,nat,236.53
2024-01-10T23:43:00,nat,324.16
2024-01-10T23:45:00,nat,421.97
2024-01-10T23:47:00,nat,256.74
2024-01-10T23:49:00,nat,327.26
2024-01-10T23:50:00,nat,195.31
2024-01-10T23:52:00,nat,312.37
2024-01-10T23:54:00,nat,343.61
2024-01-10T23:56:00,nat,344.31
2024-01-10T23:58:00,nat,278.35
