#datetime,building,power
2022-10-03T00:00:00,prt,24.56
2022-10-03T00:01:00,prt,24.15
2022-10-03T00:02:00,prt,23.97
2022-10-03T00:03:00,prt,23.73
2022-10-03T00:04:00,prt,24.25
2022-10-03T00:05:00,prt,23.62
2022-10-03T00:06:00,prt,23.13
2022-10-03T00:07:00,prt,24.70
2022-10-03T00:08:00,prt,25.31
2022-10-03T00:09:00,prt,26.44
2022-10-03T00:10:00,prt,24.85
2022-10-03T00:11:00,prt,23.35
2022-10-03T00:12:00,prt,22.61
2022-10-03T00:13:00,prt,21.75
2022-10-03T00:14:00,prt,25.24
2022-10-03T00:15:00,prt,25.60
2022-10-03T00:16:00,prt,26.39
2022-10-03T00:17:00,prt,25.93
2022-10-03T00:18:00,prt,26.30
2022-10-03T00:19:00,prt,24.04
2022-10-03T00:20:00,prt,24.96
2022-10-03T00:21:00,prt,24.52
2022-10-03T00:22:00,prt,24.18
2022-10-03T00:23:00,prt,25.38
2022-10-03T00:24:00,prt,26.30
2022-10-03T00:25:00,prt,24.51
2022-10-03T00:26:00,prt,24.49
2022-10-03T00:27:00,prt,27.94
2022-10-03T00:28:00,prt,24.91
2022-10-03T00:29:00,prt,23.90
2022-10-03T00:30:00,prt,23.38
2022-10-03T00:31:00,prt,23.57
2022-10-03T00:32:00,prt,24.53
2022-10-03T00:33:00,prt,25.88
2022-10-03T00:34:00,prt,25.43
2022-10-03T00:35:00,prt,25.88
2022-10-03T00:36:00,prt,25.05
2022-10-03T00:37:00,prt,21.78
2022-10-03T00:38:00,prt,21.81
2022-10-03T00:39:00,prt,23.11
2022-10-03T00:40:00,prt,24.22
2022-10-03T00:41:00,prt,23.29
2022-10-03T00:42:00,prt,24.35
2022-10-03T00:43:00,prt,23.99
2022-10-03T00:44:00,prt,24.58
2022-10-03T00:45:00,prt,21.94
2022-10-03T00:46:00,prt,21.33
2022-10-03T00:47:00,prt,21.28
2022-10-03T00:48:00,prt,21.06
2022-10-03T00:49:00,prt,20.89
2022-10-03T00:50:00,prt,20.39
2022-10-03T00:51:00,prt,23.50
2022-10-03T00:52:00,prt,21.54
2022-10-03T00:53:00,prt,23.58
2022-10-03T00:54:00,prt,22.95
2022-10-03T00:55:00,prt,21.46
2022-10-03T00:56:00,prt,22.25
2022-10-03T00:57:00,prt,23.22
2022-10-03T00:58:00,prt,21.60
2022-10-03T00:59:00,prt,21.55
2022-10-03T01:00:00,prt,22.30
2022-10-03T01:01:00,prt,22.67
2022-10-03T01:02:00,prt,22.69
2022-10-03T01:03:00,prt,23.49
2022-10-03T01:04:00,prt,26.32
2022-10-03T01:05:00,prt,24.75
2022-10-03T01:06:00,prt,25.62
2022-10-03T01:07:00,prt,26.77
2022-10-03T01:08:00,prt,26.21
2022-10-03T01:09:00,prt,28.77
2022-10-03T01:10:00,prt,23.55
2022-10-03T01:11:00,prt,24.51
2022-10-03T01:12:00,prt,25.77
2022-10-03T01:13:00,prt,27.68
2022-10-03T01:14:00,prt,27.84
2022-10-03T01:15:00,prt,27.83
2022-10-03T01:16:00,prt,27.23
2022-10-03T01:17:00,prt,27.18
2022-10-03T01:18:00,prt,26.62
2022-10-03T01:19:00,prt,26.83
2022-10-03T01:20:00,prt,28.70
2022-10-03T01:21:00,prt,25.83
2022-10-03T01:22:00,prt,25.43
2022-10-03T01:23:00,prt,24.92
2022-10-03T01:24:00,prt,23.76
2022-10-03T01:25:00,prt,23.18
2022-10-03T01:26:00,prt,22.73
2022-10-03T01:27:00,prt,26.29
2022-10-03T01:28:00,prt,22.72
2022-10-03T01:29:00,prt,29.59
2022-10-03T01:30:00,prt,21.10
2022-10-03T01:31:00,prt,20.99
2022-10-03T01:32:00,prt,22.84
2022-10-03T01:33:00,prt,22.57
2022-10-03T01:34:00,prt,22.73
2022-10-03T01:35:00,prt,23.06
2022-10-03T01:36:00,prt,21.92
2022-10-03T01:37:00,prt,20.76
2022-10-03T01:38:00,prt,19.17
2022-10-03T01:39:00,prt,19.95
2022-10-03T01:40:00,prt,22.19
2022-10-03T01:41:00,prt,22.73
2022-10-03T01:42:00,prt,23.64
2022-10-03T01:43:00,prt,23.29
2022-10-03T01:44:00,prt,20.86
2022-10-03T01:45:00,prt,20.43
2022-10-03T01:46:00,prt,21.23
2022-10-03T01:47:00,prt,21.43
2022-10-03T01:48:00,prt,20.76
2022-10-03T01:49:00,prt,21.80
2022-10-03T01:50:00,prt,22.34
2022-10-03T01:51:00,prt,23.30
2022-10-03T01:52:00,prt,21.72
2022-10-03T01:53:00,prt,20.54
2022-10-03T01:54:00,prt,20.60
2022-10-03T01:55:00,prt,24.59
2022-10-03T01:56:00,prt,24.73
2022-10-03T01:57:00,prt,29.37
2022-10-03T01:58:00,prt,29.27
2022-10-03T01:59:00,prt,27.59
2022-10-03T02:00:00,prt,25.96
2022-10-03T02:01:00,prt,25.55
2022-10-03T02:02:00,prt,25.90
2022-10-03T02:03:00,prt,28.30
2022-10-03T02:04:00,prt,25.64
2022-10-03T02:05:00,prt,25.28
2022-10-03T02:06:00,prt,23.71
2022-10-03T02:07:00,prt,22.97
2022-10-03T02:08:00,prt,21.51
2022-10-03T02:09:00,prt,21.91
2022-10-03T02:10:00,prt,22.49
2022-10-03T02:11:00,prt,23.66
2022-10-03T02:12:00,prt,24.52
2022-10-03T02:13:00,prt,23.95
2022-10-03T02:14:00,prt,22.87
2022-10-03T02:15:00,prt,22.25
2022-10-03T02:16:00,prt,22.68
2022-10-03T02:17:00,prt,23.61
2022-10-03T02:18:00,prt,21.17
2022-10-03T02:19:00,prt,20.15
2022-10-03T02:20:00,prt,21.94
2022-10-03T02:21:00,prt,22.71
2022-10-03T02:22:00,prt,25.49
2022-10-03T02:23:00,prt,22.89
2022-10-03T02:24:00,prt,23.38
2022-10-03T02:25:00,prt,21.15
2022-10-03T02:26:00,prt,21.65
2022-10-03T02:27:00,prt,21.71
2022-10-03T02:28:00,prt,23.39
2022-10-03T02:29:00,prt,19.81
2022-10-03T02:30:00,prt,20.26
2022-10-03T02:31:00,prt,20.33
2022-10-03T02:32:00,prt,21.88
2022-10-03T02:33:00,prt,21.73
2022-10-03T02:34:00,prt,22.01
2022-10-03T02:35:00,prt,21.51
2022-10-03T02:36:00,prt,20.35
2022-10-03T02:37:00,prt,20.22
2022-10-03T02:38:00,prt,20.19
2022-10-03T02:39:00,prt,20.79
2022-10-03T02:40:00,prt,25.29
2022-10-03T02:41:00,prt,26.81
2022-10-03T02:42:00,prt,25.27
2022-10-03T02:43:00,prt,25.58
2022-10-03T02:44:00,prt,25.36
2022-10-03T02:45:00,prt,27.31
2022-10-03T02:46:00,prt,28.25
2022-10-03T02:47:00,prt,27.92
2022-10-03T02:48:00,prt,26.87
2022-10-03T02:49:00,prt,23.79
2022-10-03T02:50:00,prt,23.51
2022-10-03T02:51:00,prt,22.22
2022-10-03T02:52:00,prt,22.01
2022-10-03T02:53:00,prt,21.56
2022-10-03T02:54:00,prt,21.38
2022-10-03T02:55:00,prt,22.15
2022-10-03T02:56:00,prt,21.85
2022-10-03T02:57:00,prt,21.96
2022-10-03T02:58:00,prt,25.81
2022-10-03T02:59:00,prt,22.71
2022-10-03T03:00:00,prt,22.52
2022-10-03T03:01:00,prt,22.68
2022-10-03T03:02:00,prt,22.85
2022-10-03T03:03:00,prt,25.36
2022-10-03T03:04:00,prt,23.63
2022-10-03T03:05:00,prt,23.24
2022-10-03T03:06:00,prt,23.37
2022-10-03T03:07:00,prt,23.92
2022-10-03T03:08:00,prt,24.79
2022-10-03T03:09:00,prt,23.77
2022-10-03T03:10:00,prt,23.77
2022-10-03T03:11:00,prt,23.88
2022-10-03T03:12:00,prt,24.32
2022-10-03T03:13:00,prt,22.93
2022-10-03T03:14:00,prt,20.72
2022-10-03T03:15:00,prt,19.93
2022-10-03T03:16:00,prt,19.70
2022-10-03T03:17:00,prt,21.44
2022-10-03T03:18:00,prt,20.83
2022-10-03T03:19:00,prt,19.91
2022-10-03T03:20:00,prt,19.60
2022-10-03T03:21:00,prt,20.96
2022-10-03T03:22:00,prt,21.30
2022-10-03T03:23:00,prt,25.52
2022-10-03T03:24:00,prt,29.16
2022-10-03T03:25:00,prt,26.95
2022-10-03T03:26:00,prt,27.09
2022-10-03T03:27:00,prt,26.40
2022-10-03T03:28:00,prt,24.61
2022-10-03T03:29:00,prt,24.66
2022-10-03T03:30:00,prt,24.85
2022-10-03T03:31:00,prt,23.75
2022-10-03T03:32:00,prt,22.53
2022-10-03T03:33:00,prt,22.30
2022-10-03T03:34:00,prt,23.31
2022-10-03T03:35:00,prt,25.34
2022-10-03T03:36:00,prt,27.22
2022-10-03T03:37:00,prt,27.42
2022-10-03T03:38:00,prt,27.69
2022-10-03T03:39:00,prt,34.35
2022-10-03T03:40:00,prt,27.73
2022-10-03T03:41:00,prt,24.68
2022-10-03T03:42:00,prt,24.91
2022-10-03T03:43:00,prt,24.69
2022-10-03T03:44:00,prt,23.89
2022-10-03T03:45:00,prt,22.69
2022-10-03T03:46:00,prt,22.62
2022-10-03T03:47:00,prt,23.60
2022-10-03T03:48:00,prt,22.02
2022-10-03T03:49:00,prt,22.53
2022-10-03T03:50:00,prt,22.40
2022-10-03T03:51:00,prt,22.12
2022-10-03T03:52:00,prt,22.81
2022-10-03T03:53:00,prt,23.09
2022-10-03T03:54:00,prt,23.24
2022-10-03T03:55:00,prt,23.53
2022-10-03T03:56:00,prt,22.08
2022-10-03T03:57:00,prt,23.60
2022-10-03T03:58:00,prt,23.85
2022-10-03T03:59:00,prt,24.16
2022-10-03T04:00:00,prt,23.74
2022-10-03T04:01:00,prt,30.43
2022-10-03T04:02:00,prt,31.05
2022-10-03T04:03:00,prt,29.56
2022-10-03T04:04:00,prt,28.71
2022-10-03T04:05:00,prt,30.90
2022-10-03T04:06:00,prt,32.11
2022-10-03T04:07:00,prt,32.63
2022-10-03T04:08:00,prt,32.19
2022-10-03T04:09:00,prt,31.14
2022-10-03T04:10:00,prt,32.37
2022-10-03T04:11:00,prt,32.30
2022-10-03T04:12:00,prt,30.07
2022-10-03T04:13:00,prt,29.16
2022-10-03T04:14:00,prt,25.64
2022-10-03T04:15:00,prt,25.52
2022-10-03T04:16:00,prt,30.44
2022-10-03T04:17:00,prt,30.07
2022-10-03T04:18:00,prt,25.96
2022-10-03T04:19:00,prt,25.86
2022-10-03T04:20:00,prt,24.99
2022-10-03T04:21:00,prt,25.52
2022-10-03T04:22:00,prt,26.69
2022-10-03T04:23:00,prt,27.47
2022-10-03T04:24:00,prt,27.54
2022-10-03T04:25:00,prt,27.10
2022-10-03T04:26:00,prt,34.46
2022-10-03T04:27:00,prt,30.30
2022-10-03T04:28:00,prt,28.32
2022-10-03T04:29:00,prt,27.76
2022-10-03T04:30:00,prt,29.33
2022-10-03T04:31:00,prt,27.90
2022-10-03T04:32:00,prt,27.55
2022-10-03T04:33:00,prt,26.36
2022-10-03T04:34:00,prt,26.30
2022-10-03T04:35:00,prt,25.09
2022-10-03T04:36:00,prt,25.15
2022-10-03T04:37:00,prt,25.46
2022-10-03T04:38:00,prt,24.44
2022-10-03T04:39:00,prt,24.94
2022-10-03T04:40:00,prt,24.50
2022-10-03T04:41:00,prt,25.52
2022-10-03T04:42:00,prt,25.64
2022-10-03T04:43:00,prt,25.49
2022-10-03T04:44:00,prt,24.58
2022-10-03T04:45:00,prt,25.20
2022-10-03T04:46:00,prt,27.29
2022-10-03T04:47:00,prt,26.98
2022-10-03T04:48:00,prt,27.75
2022-10-03T04:49:00,prt,30.04
2022-10-03T04:50:00,prt,31.21
2022-10-03T04:51:00,prt,29.87
2022-10-03T04:52:00,prt,29.48
2022-10-03T04:53:00,prt,29.96
2022-10-03T04:54:00,prt,26.67
2022-10-03T04:55:00,prt,26.81
2022-10-03T04:56:00,prt,26.34
2022-10-03T04:57:00,prt,26.30
2022-10-03T04:58:00,prt,27.36
2022-10-03T04:59:00,prt,26.63
2022-10-03T05:00:00,prt,23.79
2022-10-03T05:01:00,prt,24.68
2022-10-03T05:02:00,prt,25.42
2022-10-03T05:03:00,prt,29.68
2022-10-03T05:04:00,prt,29.90
2022-10-03T05:05:00,prt,30.34
2022-10-03T05:06:00,prt,31.54
2022-10-03T05:07:00,prt,31.27
2022-10-03T05:08:00,prt,30.01
2022-10-03T05:09:00,prt,30.12
2022-10-03T05:10:00,prt,28.73
2022-10-03T05:11:00,prt,40.99
2022-10-03T05:12:00,prt,33.04
2022-10-03T05:13:00,prt,36.97
2022-10-03T05:14:00,prt,38.77
2022-10-03T05:15:00,prt,38.26
2022-10-03T05:16:00,prt,42.47
2022-10-03T05:17:00,prt,39.52
2022-10-03T05:18:00,prt,43.54
2022-10-03T05:19:00,prt,44.60
2022-10-03T05:20:00,prt,44.94
2022-10-03T05:21:00,prt,42.97
2022-10-03T05:22:00,prt,43.19
2022-10-03T05:23:00,prt,43.14
2022-10-03T05:24:00,prt,43.17
2022-10-03T05:25:00,prt,42.61
2022-10-03T05:26:00,prt,39.04
2022-10-03T05:27:00,prt,41.04
2022-10-03T05:28:00,prt,41.63
2022-10-03T05:29:00,prt,38.85
2022-10-03T05:30:00,prt,34.75
2022-10-03T05:31:00,prt,35.40
2022-10-03T05:32:00,prt,39.15
2022-10-03T05:33:00,prt,39.35
2022-10-03T05:34:00,prt,40.49
2022-10-03T05:35:00,prt,40.07
2022-10-03T05:36:00,prt,36.60
2022-10-03T05:37:00,prt,38.61
2022-10-03T05:38:00,prt,37.98
2022-10-03T05:39:00,prt,38.71
2022-10-03T05:40:00,prt,43.39
2022-10-03T05:41:00,prt,42.64
2022-10-03T05:42:00,prt,42.25
2022-10-03T05:43:00,prt,40.29
2022-10-03T05:44:00,prt,41.97
2022-10-03T05:45:00,prt,40.64
2022-10-03T05:46:00,prt,41.49
2022-10-03T05:47:00,prt,43.34
2022-10-03T05:48:00,prt,40.22
2022-10-03T05:49:00,prt,43.37
2022-10-03T05:50:00,prt,42.55
2022-10-03T05:51:00,prt,62.16
2022-10-03T05:52:00,prt,48.59
2022-10-03T05:53:00,prt,46.03
2022-10-03T05:54:00,prt,48.97
2022-10-03T05:55:00,prt,54.63
2022-10-03T05:56:00,prt,57.36
2022-10-03T05:57:00,prt,57.45
2022-10-03T05:58:00,prt,65.20
2022-10-03T05:59:00,prt,63.80
2022-10-03T06:00:00,prt,63.94
2022-10-03T06:01:00,prt,69.50
2022-10-03T06:02:00,prt,75.88
2022-10-03T06:03:00,prt,78.66
2022-10-03T06:04:00,prt,75.08
2022-10-03T06:05:00,prt,75.41
2022-10-03T06:06:00,prt,67.43
2022-10-03T06:07:00,prt,66.43
2022-10-03T06:08:00,prt,67.72
2022-10-03T06:09:00,prt,65.34
2022-10-03T06:10:00,prt,61.38
2022-10-03T06:11:00,prt,62.37
2022-10-03T06:12:00,prt,70.22
2022-10-03T06:13:00,prt,76.91
2022-10-03T06:14:00,prt,67.15
2022-10-03T06:15:00,prt,66.08
2022-10-03T06:16:00,prt,66.73
2022-10-03T06:17:00,prt,64.43
2022-10-03T06:18:00,prt,69.30
2022-10-03T06:19:00,prt,76.56
2022-10-03T06:20:00,prt,79.19
2022-10-03T06:21:00,prt,64.72
2022-10-03T06:22:00,prt,64.78
2022-10-03T06:23:00,prt,70.89
2022-10-03T06:24:00,prt,70.42
2022-10-03T06:25:00,prt,63.43
2022-10-03T06:26:00,prt,74.17
2022-10-03T06:27:00,prt,67.97
2022-10-03T06:28:00,prt,62.91
2022-10-03T06:29:00,prt,59.05
2022-10-03T06:30:00,prt,65.13
2022-10-03T06:31:00,prt,58.96
2022-10-03T06:32:00,prt,59.20
2022-10-03T06:33:00,prt,56.49
2022-10-03T06:34:00,prt,55.04
2022-10-03T06:35:00,prt,69.35
2022-10-03T06:36:00,prt,70.51
2022-10-03T06:37:00,prt,66.35
2022-10-03T06:38:00,prt,63.52
2022-10-03T06:39:00,prt,62.52
2022-10-03T06:40:00,prt,78.53
2022-10-03T06:41:00,prt,74.62
2022-10-03T06:42:00,prt,77.02
2022-10-03T06:43:00,prt,82.09
2022-10-03T06:44:00,prt,64.05
2022-10-03T06:45:00,prt,63.14
2022-10-03T06:46:00,prt,63.35
2022-10-03T06:47:00,prt,61.49
2022-10-03T06:48:00,prt,64.59
2022-10-03T06:49:00,prt,63.98
2022-10-03T06:50:00,prt,69.09
2022-10-03T06:51:00,prt,68.84
2022-10-03T06:52:00,prt,64.75
2022-10-03T06:53:00,prt,60.52
2022-10-03T06:54:00,prt,60.76
2022-10-03T06:55:00,prt,63.51
2022-10-03T06:56:00,prt,60.44
2022-10-03T06:57:00,prt,75.22
2022-10-03T06:58:00,prt,65.16
2022-10-03T06:59:00,prt,65.99
2022-10-03T07:00:00,prt,63.29
2022-10-03T07:01:00,prt,72.69
2022-10-03T07:02:00,prt,70.34
2022-10-03T07:03:00,prt,73.50
2022-10-03T07:04:00,prt,85.93
2022-10-03T07:05:00,prt,83.07
2022-10-03T07:06:00,prt,78.22
2022-10-03T07:07:00,prt,74.56
2022-10-03T07:08:00,prt,81.32
2022-10-03T07:09:00,prt,80.29
2022-10-03T07:10:00,prt,82.09
2022-10-03T07:11:00,prt,77.75
2022-10-03T07:12:00,prt,72.44
2022-10-03T07:13:00,prt,84.66
2022-10-03T07:14:00,prt,86.91
2022-10-03T07:15:00,prt,84.82
2022-10-03T07:16:00,prt,85.06
2022-10-03T07:17:00,prt,90.42
2022-10-03T07:18:00,prt,84.11
2022-10-03T07:19:00,prt,78.35
2022-10-03T07:20:00,prt,79.14
2022-10-03T07:21:00,prt,78.93
2022-10-03T07:22:00,prt,73.32
2022-10-03T07:23:00,prt,80.72
2022-10-03T07:24:00,prt,78.14
2022-10-03T07:25:00,prt,71.96
2022-10-03T07:26:00,prt,68.70
2022-10-03T07:27:00,prt,69.46
2022-10-03T07:28:00,prt,77.95
2022-10-03T07:29:00,prt,75.31
2022-10-03T07:30:00,prt,84.48
2022-10-03T07:31:00,prt,75.66
2022-10-03T07:32:00,prt,82.94
2022-10-03T07:33:00,prt,79.31
2022-10-03T07:34:00,prt,85.55
2022-10-03T07:35:00,prt,84.77
2022-10-03T07:36:00,prt,85.15
2022-10-03T07:37:00,prt,88.77
2022-10-03T07:38:00,prt,89.29
2022-10-03T07:39:00,prt,81.28
2022-10-03T07:40:00,prt,87.03
2022-10-03T07:41:00,prt,75.15
2022-10-03T07:42:00,prt,75.20
2022-10-03T07:43:00,prt,85.03
2022-10-03T07:44:00,prt,79.40
2022-10-03T07:45:00,prt,76.05
2022-10-03T07:46:00,prt,76.56
2022-10-03T07:47:00,prt,78.16
2022-10-03T07:48:00,prt,72.63
2022-10-03T07:49:00,prt,73.35
2022-10-03T07:50:00,prt,70.65
2022-10-03T07:51:00,prt,71.64
2022-10-03T07:52:00,prt,76.44
2022-10-03T07:53:00,prt,95.89
2022-10-03T07:54:00,prt,102.00
2022-10-03T07:55:00,prt,87.42
2022-10-03T07:56:00,prt,82.83
2022-10-03T07:57:00,prt,99.97
2022-10-03T07:58:00,prt,78.03
2022-10-03T07:59:00,prt,76.94
2022-10-03T08:00:00,prt,89.34
2022-10-03T08:01:00,prt,86.72
2022-10-03T08:02:00,prt,87.98
2022-10-03T08:03:00,prt,93.59
2022-10-03T08:04:00,prt,93.65
2022-10-03T08:05:00,prt,92.03
2022-10-03T08:06:00,prt,80.50
2022-10-03T08:07:00,prt,81.64
2022-10-03T08:08:00,prt,80.48
2022-10-03T08:09:00,prt,81.01
2022-10-03T08:10:00,prt,85.06
2022-10-03T08:11:00,prt,82.63
2022-10-03T08:12:00,prt,80.17
2022-10-03T08:13:00,prt,81.78
2022-10-03T08:14:00,prt,82.82
2022-10-03T08:15:00,prt,86.67
2022-10-03T08:16:00,prt,84.44
2022-10-03T08:17:00,prt,79.17
2022-10-03T08:18:00,prt,80.82
2022-10-03T08:19:00,prt,86.38
2022-10-03T08:20:00,prt,90.51
2022-10-03T08:21:00,prt,89.74
2022-10-03T08:22:00,prt,93.27
2022-10-03T08:23:00,prt,89.65
2022-10-03T08:24:00,prt,94.47
2022-10-03T08:25:00,prt,83.08
2022-10-03T08:26:00,prt,84.75
2022-10-03T08:27:00,prt,83.22
2022-10-03T08:28:00,prt,87.61
2022-10-03T08:29:00,prt,86.43
2022-10-03T08:30:00,prt,80.05
2022-10-03T08:31:00,prt,81.61
2022-10-03T08:32:00,prt,82.41
2022-10-03T08:33:00,prt,86.95
2022-10-03T08:34:00,prt,85.91
2022-10-03T08:35:00,prt,88.81
2022-10-03T08:36:00,prt,89.11
2022-10-03T08:37:00,prt,87.41
2022-10-03T08:38:00,prt,78.31
2022-10-03T08:39:00,prt,79.39
2022-10-03T08:40:00,prt,93.60
2022-10-03T08:41:00,prt,92.58
2022-10-03T08:42:00,prt,92.63
2022-10-03T08:43:00,prt,90.04
2022-10-03T08:44:00,prt,93.29
2022-10-03T08:45:00,prt,92.35
2022-10-03T08:46:00,prt,93.40
2022-10-03T08:47:00,prt,89.62
2022-10-03T08:48:00,prt,85.27
2022-10-03T08:49:00,prt,89.66
2022-10-03T08:50:00,prt,82.10
2022-10-03T08:51:00,prt,86.82
2022-10-03T08:52:00,prt,90.71
2022-10-03T08:53:00,prt,94.33
2022-10-03T08:54:00,prt,93.13
2022-10-03T08:55:00,prt,91.15
2022-10-03T08:56:00,prt,91.30
2022-10-03T08:57:00,prt,96.34
2022-10-03T08:58:00,prt,87.84
2022-10-03T08:59:00,prt,90.70
2022-10-03T09:00:00,prt,87.70
2022-10-03T09:01:00,prt,97.20
2022-10-03T09:02:00,prt,94.73
2022-10-03T09:03:00,prt,95.92
2022-10-03T09:04:00,prt,92.61
2022-10-03T09:05:00,prt,93.95
2022-10-03T09:06:00,prt,94.48
2022-10-03T09:07:00,prt,98.90
2022-10-03T09:08:00,prt,96.58
2022-10-03T09:09:00,prt,95.14
2022-10-03T09:10:00,prt,88.90
2022-10-03T09:11:00,prt,95.54
2022-10-03T09:12:00,prt,97.71
2022-10-03T09:13:00,prt,94.96
2022-10-03T09:14:00,prt,88.43
2022-10-03T09:15:00,prt,88.63
2022-10-03T09:16:00,prt,85.74
2022-10-03T09:17:00,prt,90.97
2022-10-03T09:18:00,prt,92.80
2022-10-03T09:19:00,prt,93.84
2022-10-03T09:20:00,prt,103.44
2022-10-03T09:21:00,prt,87.04
2022-10-03T09:22:00,prt,90.01
2022-10-03T09:23:00,prt,95.38
2022-10-03T09:24:00,prt,88.60
2022-10-03T09:25:00,prt,80.37
2022-10-03T09:26:00,prt,83.81
2022-10-03T09:27:00,prt,84.52
2022-10-03T09:28:00,prt,84.94
2022-10-03T09:29:00,prt,86.59
2022-10-03T09:30:00,prt,86.50
2022-10-03T09:31:00,prt,84.77
2022-10-03T09:32:00,prt,83.47
2022-10-03T09:33:00,prt,87.42
2022-10-03T09:34:00,prt,81.09
2022-10-03T09:35:00,prt,84.38
2022-10-03T09:36:00,prt,86.51
2022-10-03T09:37:00,prt,87.22
2022-10-03T09:38:00,prt,89.23
2022-10-03T09:39:00,prt,93.81
2022-10-03T09:40:00,prt,89.16
2022-10-03T09:41:00,prt,88.74
2022-10-03T09:42:00,prt,95.68
2022-10-03T09:43:00,prt,93.88
2022-10-03T09:44:00,prt,93.50
2022-10-03T09:45:00,prt,94.88
2022-10-03T09:46:00,prt,94.48
2022-10-03T09:47:00,prt,82.17
2022-10-03T09:48:00,prt,79.17
2022-10-03T09:49:00,prt,90.34
2022-10-03T09:50:00,prt,95.37
2022-10-03T09:51:00,prt,87.33
2022-10-03T09:52:00,prt,89.12
2022-10-03T09:53:00,prt,86.43
2022-10-03T09:54:00,prt,84.65
2022-10-03T09:55:00,prt,85.80
2022-10-03T09:56:00,prt,84.29
2022-10-03T09:57:00,prt,88.84
2022-10-03T09:58:00,prt,91.52
2022-10-03T09:59:00,prt,88.58
2022-10-03T10:00:00,prt,82.91
2022-10-03T10:01:00,prt,95.98
2022-10-03T10:02:00,prt,105.42
2022-10-03T10:03:00,prt,104.45
2022-10-03T10:04:00,prt,104.56
2022-10-03T10:05:00,prt,99.23
2022-10-03T10:06:00,prt,98.31
2022-10-03T10:07:00,prt,96.81
2022-10-03T10:08:00,prt,102.58
2022-10-03T10:09:00,prt,105.82
2022-10-03T10:10:00,prt,107.12
2022-10-03T10:11:00,prt,97.39
2022-10-03T10:12:00,prt,96.65
2022-10-03T10:13:00,prt,102.58
2022-10-03T10:14:00,prt,105.54
2022-10-03T10:15:00,prt,95.33
2022-10-03T10:16:00,prt,100.64
2022-10-03T10:17:00,prt,103.28
2022-10-03T10:18:00,prt,97.64
2022-10-03T10:19:00,prt,91.90
2022-10-03T10:20:00,prt,95.26
2022-10-03T10:21:00,prt,101.32
2022-10-03T10:22:00,prt,99.91
2022-10-03T10:23:00,prt,102.60
2022-10-03T10:24:00,prt,109.37
2022-10-03T10:25:00,prt,92.14
2022-10-03T10:26:00,prt,116.86
2022-10-03T10:27:00,prt,101.10
2022-10-03T10:28:00,prt,97.46
2022-10-03T10:29:00,prt,102.10
2022-10-03T10:30:00,prt,121.82
2022-10-03T10:31:00,prt,102.31
2022-10-03T10:32:00,prt,97.73
2022-10-03T10:33:00,prt,99.98
2022-10-03T10:34:00,prt,102.59
2022-10-03T10:35:00,prt,107.29
2022-10-03T10:36:00,prt,103.62
2022-10-03T10:37:00,prt,102.65
2022-10-03T10:38:00,prt,102.08
2022-10-03T10:39:00,prt,106.01
2022-10-03T10:40:00,prt,117.03
2022-10-03T10:41:00,prt,106.81
2022-10-03T10:42:00,prt,100.90
2022-10-03T10:43:00,prt,97.89
2022-10-03T10:44:00,prt,91.03
2022-10-03T10:45:00,prt,115.00
2022-10-03T10:46:00,prt,101.20
2022-10-03T10:47:00,prt,103.06
2022-10-03T10:48:00,prt,105.21
2022-10-03T10:49:00,prt,99.60
2022-10-03T10:50:00,prt,104.34
2022-10-03T10:51:00,prt,97.07
2022-10-03T10:52:00,prt,96.08
2022-10-03T10:53:00,prt,90.59
2022-10-03T10:54:00,prt,94.63
2022-10-03T10:55:00,prt,102.45
2022-10-03T10:56:00,prt,97.00
2022-10-03T10:57:00,prt,96.19
2022-10-03T10:58:00,prt,101.01
2022-10-03T10:59:00,prt,105.01
2022-10-03T11:00:00,prt,100.62
2022-10-03T11:01:00,prt,108.52
2022-10-03T11:02:00,prt,96.11
2022-10-03T11:03:00,prt,97.81
2022-10-03T11:04:00,prt,91.84
2022-10-03T11:05:00,prt,92.44
2022-10-03T11:06:00,prt,92.64
2022-10-03T11:07:00,prt,97.08
2022-10-03T11:08:00,prt,93.27
2022-10-03T11:09:00,prt,93.28
2022-10-03T11:10:00,prt,97.60
2022-10-03T11:11:00,prt,102.01
2022-10-03T11:12:00,prt,104.95
2022-10-03T11:13:00,prt,102.34
2022-10-03T11:14:00,prt,100.62
2022-10-03T11:15:00,prt,102.20
2022-10-03T11:16:00,prt,97.68
2022-10-03T11:17:00,prt,99.03
2022-10-03T11:18:00,prt,98.74
2022-10-03T11:19:00,prt,95.78
2022-10-03T11:20:00,prt,101.65
2022-10-03T11:21:00,prt,95.92
2022-10-03T11:22:00,prt,95.86
2022-10-03T11:23:00,prt,98.09
2022-10-03T11:24:00,prt,109.49
2022-10-03T11:25:00,prt,106.39
2022-10-03T11:26:00,prt,95.61
2022-10-03T11:27:00,prt,89.50
2022-10-03T11:28:00,prt,91.84
2022-10-03T11:29:00,prt,104.29
2022-10-03T11:30:00,prt,102.73
2022-10-03T11:31:00,prt,100.77
2022-10-03T11:32:00,prt,92.91
2022-10-03T11:33:00,prt,89.58
2022-10-03T11:34:00,prt,93.35
2022-10-03T11:35:00,prt,104.52
2022-10-03T11:36:00,prt,100.90
2022-10-03T11:37:00,prt,99.04
2022-10-03T11:38:00,prt,107.42
