#datetime,building,power
2023-10-26T00:00:00,ata,95.98
2023-10-26T00:02:00,ata,36.04
2023-10-26T00:03:00,ata,69.61
2023-10-26T00:04:00,ata,31.17
2023-10-26T00:06:00,ata,52.79
2023-10-26T00:08:00,ata,43.24
2023-10-26T00:10:00,ata,55.20
2023-10-26T00:11:00,ata,23.96
2023-10-26T00:14:00,ata,45.64
2023-10-26T00:15:00,ata,45.59
2023-10-26T00:16:00,ata,23.96
2023-10-26T00:18:00,ata,45.64
2023-10-26T00:20:00,ata,45.59
2023-10-26T00:21:00,ata,23.96
2023-10-26T00:23:00,ata,43.24
2023-10-26T00:26:00,ata,69.61
2023-10-26T00:28:00,ata,43.18
2023-10-26T00:30:00,ata,43.18
2023-10-26T00:32:00,ata,21.62
2023-10-26T00:33:00,ata,43.18
2023-10-26T00:34:00,ata,19.22
2023-10-26T00:36:00,ata,40.78
2023-10-26T00:38:00,ata,43.18
2023-10-26T00:40:00,ata,38.44
2023-10-26T00:41:00,ata,19.16
2023-10-26T00:44:00,ata,38.44
2023-10-26T00:45:00,ata,38.38
2023-10-26T00:46:00,ata,19.22
2023-10-26T00:48:00,ata,40.78
2023-10-26T00:50:00,ata,21.62
2023-10-26T00:51:00,ata,62.40
2023-10-26T00:53:00,ata,60.00
2023-10-26T00:54:00,ata,23.96
2023-10-26T00:56:00,ata,38.44
2023-10-26T00:58:00,ata,40.78
2023-10-26T01:00:00,ata,45.59
2023-10-26T01:02:00,ata,19.22
2023-10-26T01:03:00,ata,38.38
2023-10-26T01:04:00,ata,16.82
2023-10-26T01:06:00,ata,38.38
2023-10-26T01:08:00,ata,38.44
2023-10-26T01:10:00,ata,38.38
2023-10-26T01:12:00,ata,38.38
2023-10-26T01:14:00,ata,19.22
2023-10-26T01:15:00,ata,38.38
2023-10-26T01:16:00,ata,19.22
2023-10-26T01:18:00,ata,38.38
2023-10-26T01:20:00,ata,38.44
2023-10-26T01:21:00,ata,19.22
2023-10-26T01:23:00,ata,38.38
2023-10-26T01:26:00,ata,57.60
2023-10-26T01:28:00,ata,38.38
2023-10-26T01:30:00,ata,40.84
2023-10-26T01:32:00,ata,19.16
2023-10-26T01:33:00,ata,43.24
2023-10-26T01:34:00,ata,19.16
2023-10-26T01:36:00,ata,40.84
2023-10-26T01:38:00,ata,38.38
2023-10-26T01:40:00,ata,38.38
2023-10-26T01:41:00,ata,19.22
2023-10-26T01:43:00,ata,38.38
2023-10-26T01:45:00,ata,38.44
2023-10-26T01:46:00,ata,19.16
2023-10-26T01:48:00,ata,57.60
2023-10-26T01:50:00,ata,62.40
2023-10-26T01:52:00,ata,64.80
2023-10-26T01:53:00,ata,26.43
2023-10-26T01:55:00,ata,38.38
2023-10-26T01:56:00,ata,16.82
2023-10-26T01:58:00,ata,38.38
2023-10-26T01:59:00,ata,19.22
2023-10-26T02:01:00,ata,38.38
2023-10-26T02:03:00,ata,36.04
2023-10-26T02:05:00,ata,35.98
2023-10-26T02:07:00,ata,19.22
2023-10-26T02:08:00,ata,38.38
2023-10-26T02:09:00,ata,16.82
2023-10-26T02:11:00,ata,35.98
2023-10-26T02:13:00,ata,36.04
2023-10-26T02:15:00,ata,35.98
2023-10-26T02:17:00,ata,38.38
2023-10-26T02:19:00,ata,16.82
2023-10-26T02:20:00,ata,38.44
2023-10-26T02:21:00,ata,16.76
2023-10-26T02:23:00,ata,38.44
2023-10-26T02:25:00,ata,38.38
2023-10-26T02:26:00,ata,19.22
2023-10-26T02:27:00,ata,19.16
2023-10-26T02:29:00,ata,40.84
2023-10-26T02:31:00,ata,40.78
2023-10-26T02:33:00,ata,40.78
2023-10-26T02:34:00,ata,19.22
2023-10-26T02:37:00,ata,57.60
2023-10-26T02:39:00,ata,38.38
2023-10-26T02:40:00,ata,19.22
2023-10-26T02:41:00,ata,19.22
2023-10-26T02:43:00,ata,38.38
2023-10-26T02:44:00,ata,16.82
2023-10-26T02:46:00,ata,38.38
2023-10-26T02:49:00,ata,57.60
2023-10-26T02:51:00,ata,36.04
2023-10-26T02:53:00,ata,35.98
2023-10-26T02:55:00,ata,35.98
2023-10-26T02:56:00,ata,16.82
2023-10-26T02:58:00,ata,36.04
2023-10-26T03:01:00,ata,55.20
2023-10-26T03:03:00,ata,35.98
2023-10-26T03:04:00,ata,16.82
2023-10-26T03:07:00,ata,55.20
2023-10-26T03:09:00,ata,33.57
2023-10-26T03:10:00,ata,19.22
2023-10-26T03:13:00,ata,52.79
2023-10-26T03:15:00,ata,35.98
2023-10-26T03:16:00,ata,16.82
2023-10-26T03:19:00,ata,52.79
2023-10-26T03:21:00,ata,36.04
2023-10-26T03:23:00,ata,38.38
2023-10-26T03:25:00,ata,35.98
2023-10-26T03:26:00,ata,28.83
2023-10-26T03:28:00,ata,62.40
2023-10-26T03:29:00,ata,31.17
2023-10-26T03:31:00,ata,52.85
2023-10-26T03:33:00,ata,38.38
2023-10-26T03:34:00,ata,19.22
2023-10-26T03:36:00,ata,35.98
2023-10-26T03:38:00,ata,38.38
2023-10-26T03:39:00,ata,16.82
2023-10-26T03:42:00,ata,40.78
2023-10-26T03:43:00,ata,38.44
2023-10-26T03:45:00,ata,40.78
2023-10-26T03:47:00,ata,26.43
2023-10-26T03:48:00,ata,60.00
2023-10-26T03:50:00,ata,55.20
2023-10-26T03:51:00,ata,19.16
2023-10-26T03:54:00,ata,57.60
2023-10-26T03:56:00,ata,36.04
2023-10-26T03:58:00,ata,38.38
2023-10-26T04:00:00,ata,16.82
2023-10-26T04:01:00,ata,38.38
2023-10-26T04:03:00,ata,36.04
2023-10-26T04:05:00,ata,16.76
2023-10-26T04:06:00,ata,38.44
2023-10-26T04:08:00,ata,33.57
2023-10-26T04:09:00,ata,19.22
2023-10-26T04:12:00,ata,35.98
2023-10-26T04:13:00,ata,36.04
2023-10-26T04:15:00,ata,35.98
2023-10-26T04:16:00,ata,19.22
2023-10-26T04:19:00,ata,52.79
2023-10-26T04:20:00,ata,19.22
2023-10-26T04:22:00,ata,35.98
2023-10-26T04:24:00,ata,35.98
2023-10-26T04:25:00,ata,19.22
2023-10-26T04:26:00,ata,16.82
2023-10-26T04:28:00,ata,40.78
2023-10-26T04:30:00,ata,35.98
2023-10-26T04:31:00,ata,19.22
2023-10-26T04:33:00,ata,36.04
2023-10-26T04:36:00,ata,55.20
2023-10-26T04:38:00,ata,35.98
2023-10-26T04:40:00,ata,38.38
2023-10-26T04:42:00,ata,19.22
2023-10-26T04:43:00,ata,35.98
2023-10-26T04:45:00,ata,38.44
2023-10-26T04:47:00,ata,19.16
2023-10-26T04:48:00,ata,36.04
2023-10-26T04:49:00,ata,19.22
2023-10-26T04:50:00,ata,21.56
2023-10-26T04:51:00,ata,19.22
2023-10-26T04:54:00,ata,55.20
2023-10-26T04:55:00,ata,19.22
2023-10-26T04:56:00,ata,19.16
2023-10-26T04:58:00,ata,36.04
2023-10-26T05:00:00,ata,38.38
2023-10-26T05:02:00,ata,19.22
2023-10-26T05:04:00,ata,35.98
2023-10-26T05:06:00,ata,36.04
2023-10-26T05:08:00,ata,38.38
2023-10-26T05:10:00,ata,35.98
2023-10-26T05:12:00,ata,36.04
2023-10-26T05:14:00,ata,35.98
2023-10-26T05:16:00,ata,36.04
2023-10-26T05:18:00,ata,35.98
2023-10-26T05:20:00,ata,35.98
2023-10-26T05:21:00,ata,16.82
2023-10-26T05:22:00,ata,19.22
2023-10-26T05:24:00,ata,33.57
2023-10-26T05:26:00,ata,36.04
2023-10-26T05:27:00,ata,19.16
2023-10-26T05:29:00,ata,36.04
2023-10-26T05:31:00,ata,35.98
2023-10-26T05:32:00,ata,19.22
2023-10-26T05:33:00,ata,28.77
2023-10-26T05:35:00,ata,60.00
2023-10-26T05:36:00,ata,31.23
2023-10-26T05:38:00,ata,57.60
2023-10-26T05:40:00,ata,35.98
2023-10-26T05:42:00,ata,38.44
2023-10-26T05:44:00,ata,35.98
2023-10-26T05:46:00,ata,38.38
2023-10-26T05:48:00,ata,36.04
2023-10-26T05:49:00,ata,19.16
2023-10-26T05:51:00,ata,38.44
2023-10-26T05:52:00,ata,16.76
2023-10-26T05:54:00,ata,38.44
2023-10-26T05:56:00,ata,40.78
2023-10-26T05:57:00,ata,16.82
2023-10-26T05:59:00,ata,38.38
2023-10-26T06:01:00,ata,36.04
2023-10-26T06:02:00,ata,19.16
2023-10-26T06:04:00,ata,36.04
2023-10-26T06:06:00,ata,38.38
2023-10-26T06:07:00,ata,19.22
2023-10-26T06:08:00,ata,19.16
2023-10-26T06:10:00,ata,38.44
2023-10-26T06:11:00,ata,38.38
2023-10-26T06:14:00,ata,38.38
2023-10-26T06:16:00,ata,36.04
2023-10-26T06:17:00,ata,19.22
2023-10-26T06:19:00,ata,35.98
2023-10-26T06:20:00,ata,16.82
2023-10-26T06:22:00,ata,38.38
2023-10-26T06:23:00,ata,35.98
2023-10-26T06:25:00,ata,16.82
2023-10-26T06:27:00,ata,38.44
2023-10-26T06:29:00,ata,35.98
2023-10-26T06:31:00,ata,35.98
2023-10-26T06:33:00,ata,36.04
2023-10-26T06:34:00,ata,19.16
2023-10-26T06:35:00,ata,33.63
2023-10-26T06:38:00,ata,31.17
2023-10-26T06:39:00,ata,16.82
2023-10-26T06:41:00,ata,55.20
2023-10-26T06:44:00,ata,45.59
2023-10-26T06:46:00,ata,76.82
2023-10-26T06:47:00,ata,38.38
2023-10-26T06:49:00,ata,62.40
2023-10-26T06:51:00,ata,48.05
2023-10-26T06:52:00,ata,14.36
2023-10-26T06:53:00,ata,33.63
2023-10-26T06:55:00,ata,16.82
2023-10-26T06:57:00,ata,33.57
2023-10-26T06:59:00,ata,35.98
2023-10-26T07:01:00,ata,36.04
2023-10-26T07:02:00,ata,16.76
2023-10-26T07:03:00,ata,19.22
2023-10-26T07:04:00,ata,16.82
2023-10-26T07:05:00,ata,35.98
2023-10-26T07:07:00,ata,19.22
2023-10-26T07:09:00,ata,38.38
2023-10-26T07:11:00,ata,36.04
2023-10-26T07:13:00,ata,38.38
2023-10-26T07:15:00,ata,35.98
2023-10-26T07:16:00,ata,19.22
2023-10-26T07:17:00,ata,36.04
2023-10-26T07:20:00,ata,45.59
2023-10-26T07:22:00,ata,35.98
2023-10-26T07:23:00,ata,38.44
2023-10-26T07:25:00,ata,19.16
2023-10-26T07:27:00,ata,33.63
2023-10-26T07:29:00,ata,35.98
2023-10-26T07:31:00,ata,35.98
2023-10-26T07:32:00,ata,16.82
2023-10-26T07:34:00,ata,36.04
2023-10-26T07:35:00,ata,16.76
2023-10-26T07:37:00,ata,38.44
2023-10-26T07:38:00,ata,16.76
2023-10-26T07:40:00,ata,36.04
2023-10-26T07:41:00,ata,19.16
2023-10-26T07:43:00,ata,38.44
2023-10-26T07:45:00,ata,35.98
2023-10-26T07:47:00,ata,38.44
2023-10-26T07:49:00,ata,35.98
2023-10-26T07:50:00,ata,19.22
2023-10-26T07:52:00,ata,35.98
2023-10-26T07:54:00,ata,38.38
2023-10-26T07:56:00,ata,43.24
2023-10-26T07:57:00,ata,21.56
2023-10-26T07:59:00,ata,38.44
2023-10-26T08:01:00,ata,38.38
2023-10-26T08:02:00,ata,21.62
2023-10-26T08:04:00,ata,38.38
2023-10-26T08:06:00,ata,35.98
2023-10-26T08:07:00,ata,24.02
2023-10-26T08:09:00,ata,55.20
2023-10-26T08:10:00,ata,26.43
2023-10-26T08:11:00,ata,26.37
2023-10-26T08:13:00,ata,62.40
2023-10-26T08:14:00,ata,28.83
2023-10-26T08:16:00,ata,35.98
2023-10-26T08:17:00,ata,19.22
2023-10-26T08:19:00,ata,38.38
2023-10-26T08:21:00,ata,36.04
2023-10-26T08:23:00,ata,38.38
2023-10-26T08:25:00,ata,38.38
2023-10-26T08:26:00,ata,16.82
2023-10-26T08:27:00,ata,21.62
2023-10-26T08:29:00,ata,35.98
2023-10-26T08:31:00,ata,35.98
2023-10-26T08:32:00,ata,19.22
2023-10-26T08:34:00,ata,36.04
2023-10-26T08:35:00,ata,21.56
2023-10-26T08:36:00,ata,16.82
2023-10-26T08:38:00,ata,38.38
2023-10-26T08:39:00,ata,19.22
2023-10-26T08:41:00,ata,38.38
2023-10-26T08:42:00,ata,19.22
2023-10-26T08:44:00,ata,38.38
2023-10-26T08:46:00,ata,38.44
2023-10-26T08:47:00,ata,19.16
2023-10-26T08:48:00,ata,16.82
2023-10-26T08:50:00,ata,40.78
2023-10-26T08:52:00,ata,52.85
2023-10-26T08:54:00,ata,62.40
2023-10-26T08:56:00,ata,62.34
2023-10-26T08:57:00,ata,28.83
2023-10-26T08:59:00,ata,47.99
2023-10-26T09:01:00,ata,74.41
2023-10-26T09:02:00,ata,38.38
2023-10-26T09:04:00,ata,64.80
2023-10-26T09:06:00,ata,57.60
2023-10-26T09:08:00,ata,45.64
2023-10-26T09:09:00,ata,26.37
2023-10-26T09:10:00,ata,50.39
2023-10-26T09:12:00,ata,21.62
2023-10-26T09:14:00,ata,43.18
2023-10-26T09:15:00,ata,26.43
2023-10-26T09:16:00,ata,45.59
2023-10-26T09:19:00,ata,45.59
2023-10-26T09:20:00,ata,21.62
2023-10-26T09:22:00,ata,43.18
2023-10-26T09:24:00,ata,45.59
2023-10-26T09:25:00,ata,21.62
2023-10-26T09:27:00,ata,40.78
2023-10-26T09:28:00,ata,40.84
2023-10-26T09:31:00,ata,40.78
2023-10-26T09:33:00,ata,43.18
2023-10-26T09:34:00,ata,55.20
2023-10-26T09:36:00,ata,33.63
2023-10-26T09:38:00,ata,67.21
2023-10-26T09:39:00,ata,28.77
2023-10-26T09:40:00,ata,45.59
2023-10-26T09:42:00,ata,28.83
2023-10-26T09:44:00,ata,50.39
2023-10-26T09:46:00,ata,45.59
2023-10-26T09:48:00,ata,43.24
2023-10-26T09:49:00,ata,21.56
2023-10-26T09:51:00,ata,43.24
2023-10-26T09:52:00,ata,21.56
2023-10-26T09:54:00,ata,43.18
2023-10-26T09:56:00,ata,43.24
2023-10-26T09:58:00,ata,40.78
2023-10-26T10:00:00,ata,43.18
2023-10-26T10:02:00,ata,40.84
2023-10-26T10:04:00,ata,50.39
2023-10-26T10:06:00,ata,45.59
2023-10-26T10:07:00,ata,21.62
2023-10-26T10:09:00,ata,45.59
2023-10-26T10:10:00,ata,21.62
2023-10-26T10:12:00,ata,47.99
2023-10-26T10:13:00,ata,21.56
2023-10-26T10:15:00,ata,45.64
2023-10-26T10:17:00,ata,40.78
2023-10-26T10:19:00,ata,43.18
2023-10-26T10:20:00,ata,21.62
2023-10-26T10:22:00,ata,43.18
2023-10-26T10:24:00,ata,69.61
2023-10-26T10:26:00,ata,69.61
2023-10-26T10:27:00,ata,33.57
2023-10-26T10:29:00,ata,60.00
2023-10-26T10:30:00,ata,24.02
2023-10-26T10:32:00,ata,45.59
2023-10-26T10:33:00,ata,43.18
2023-10-26T10:35:00,ata,21.62
2023-10-26T10:37:00,ata,45.59
2023-10-26T10:39:00,ata,45.64
2023-10-26T10:41:00,ata,45.59
2023-10-26T10:42:00,ata,23.96
2023-10-26T10:44:00,ata,45.64
2023-10-26T10:45:00,ata,55.20
2023-10-26T10:47:00,ata,23.96
2023-10-26T10:49:00,ata,45.64
2023-10-26T10:50:00,ata,23.96
2023-10-26T10:51:00,ata,69.61
2023-10-26T10:54:00,ata,93.57
2023-10-26T10:56:00,ata,86.43
2023-10-26T10:57:00,ata,60.00
2023-10-26T10:59:00,ata,28.77
2023-10-26T11:01:00,ata,45.64
2023-10-26T11:02:00,ata,23.96
2023-10-26T11:03:00,ata,48.05
2023-10-26T11:05:00,ata,21.56
2023-10-26T11:07:00,ata,50.39
2023-10-26T11:09:00,ata,55.20
2023-10-26T11:11:00,ata,45.64
2023-10-26T11:12:00,ata,23.96
2023-10-26T11:14:00,ata,47.99
2023-10-26T11:15:00,ata,26.43
2023-10-26T11:17:00,ata,55.20
2023-10-26T11:19:00,ata,52.79
2023-10-26T11:20:00,ata,26.43
2023-10-26T11:22:00,ata,50.39
2023-10-26T11:24:00,ata,50.39
2023-10-26T11:26:00,ata,50.39
2023-10-26T11:27:00,ata,24.02
2023-10-26T11:29:00,ata,45.59
2023-10-26T11:31:00,ata,45.59
2023-10-26T11:32:00,ata,28.83
2023-10-26T11:34:00,ata,47.99
2023-10-26T11:36:00,ata,55.20
2023-10-26T11:37:00,ata,24.02
2023-10-26T11:39:00,ata,47.99
2023-10-26T11:40:00,ata,21.62
2023-10-26T11:42:00,ata,47.99
2023-10-26T11:44:00,ata,45.59
2023-10-26T11:46:00,ata,45.59
2023-10-26T11:47:00,ata,21.62
2023-10-26T11:49:00,ata,55.20
2023-10-26T11:50:00,ata,33.57
2023-10-26T11:52:00,ata,69.61
2023-10-26T11:54:00,ata,67.21
2023-10-26T11:56:00,ata,84.02
2023-10-26T11:59:00,ata,55.20
2023-10-26T12:01:00,ata,47.99
2023-10-26T12:02:00,ata,33.57
2023-10-26T12:04:00,ata,69.61
2023-10-26T12:06:00,ata,74.41
2023-10-26T12:07:00,ata,38.38
2023-10-26T12:08:00,ata,38.44
2023-10-26T12:10:00,ata,67.21
2023-10-26T12:11:00,ata,33.57
2023-10-26T12:12:00,ata,31.23
2023-10-26T12:14:00,ata,67.15
2023-10-26T12:17:00,ata,55.25
2023-10-26T12:18:00,ata,23.96
2023-10-26T12:20:00,ata,57.60
2023-10-26T12:22:00,ata,55.20
2023-10-26T12:24:00,ata,45.59
2023-10-26T12:26:00,ata,69.61
2023-10-26T12:29:00,ata,50.39
2023-10-26T12:31:00,ata,45.64
2023-10-26T12:32:00,ata,21.56
2023-10-26T12:34:00,ata,43.24
2023-10-26T12:36:00,ata,47.99
2023-10-26T12:37:00,ata,26.37
2023-10-26T12:39:00,ata,43.24
2023-10-26T12:41:00,ata,45.59
2023-10-26T12:42:00,ata,26.37
2023-10-26T12:44:00,ata,52.85
2023-10-26T12:46:00,ata,43.18
2023-10-26T12:47:00,ata,26.37
2023-10-26T12:49:00,ata,50.45
2023-10-26T12:50:00,ata,21.56
2023-10-26T12:52:00,ata,43.24
2023-10-26T12:54:00,ata,43.18
2023-10-26T12:56:00,ata,40.78
2023-10-26T12:57:00,ata,21.62
2023-10-26T12:59:00,ata,43.18
2023-10-26T13:00:00,ata,24.02
2023-10-26T13:02:00,ata,50.39
2023-10-26T13:04:00,ata,43.18
2023-10-26T13:05:00,ata,21.62
2023-10-26T13:07:00,ata,45.59
2023-10-26T13:09:00,ata,50.39
2023-10-26T13:10:00,ata,28.83
2023-10-26T13:12:00,ata,47.99
2023-10-26T13:14:00,ata,47.99
2023-10-26T13:16:00,ata,52.79
2023-10-26T13:17:00,ata,21.62
2023-10-26T13:19:00,ata,45.59
2023-10-26T13:21:00,ata,57.60
2023-10-26T13:23:00,ata,52.79
2023-10-26T13:25:00,ata,67.21
2023-10-26T13:27:00,ata,64.80
2023-10-26T13:29:00,ata,69.61
2023-10-26T13:34:00,ata,76.76
2023-10-26T13:35:00,ata,33.63
2023-10-26T13:37:00,ata,57.60
2023-10-26T13:39:00,ata,47.99
2023-10-26T13:41:00,ata,60.00
2023-10-26T13:47:00,ata,86.43
2023-10-26T13:49:00,ata,74.41
2023-10-26T13:52:00,ata,45.59
2023-10-26T13:54:00,ata,50.39
2023-10-26T13:55:00,ata,26.43
2023-10-26T13:57:00,ata,45.59
2023-10-26T13:59:00,ata,57.60
2023-10-26T14:01:00,ata,76.82
2023-10-26T14:04:00,ata,52.79
2023-10-26T14:06:00,ata,40.78
2023-10-26T14:07:00,ata,21.62
2023-10-26T14:09:00,ata,40.78
2023-10-26T14:11:00,ata,40.78
2023-10-26T14:12:00,ata,21.62
2023-10-26T14:13:00,ata,26.43
2023-10-26T14:15:00,ata,40.78
2023-10-26T14:16:00,ata,28.83
2023-10-26T14:18:00,ata,55.20
2023-10-26T14:19:00,ata,45.59
2023-10-26T14:21:00,ata,19.22
2023-10-26T14:22:00,ata,21.56
2023-10-26T14:24:00,ata,40.78
2023-10-26T14:25:00,ata,43.24
2023-10-26T14:27:00,ata,21.56
2023-10-26T14:29:00,ata,40.84
2023-10-26T14:31:00,ata,60.00
2023-10-26T14:34:00,ata,43.18
2023-10-26T14:35:00,ata,21.62
2023-10-26T14:37:00,ata,43.18
2023-10-26T14:39:00,ata,45.59
2023-10-26T14:40:00,ata,21.62
2023-10-26T14:41:00,ata,21.56
2023-10-26T14:42:00,ata,24.02
2023-10-26T14:44:00,ata,45.59
2023-10-26T14:46:00,ata,43.24
2023-10-26T14:47:00,ata,23.96
2023-10-26T14:49:00,ata,47.99
2023-10-26T14:50:00,ata,21.62
2023-10-26T14:52:00,ata,45.59
2023-10-26T14:53:00,ata,24.02
2023-10-26T14:54:00,ata,43.18
2023-10-26T14:56:00,ata,26.43
2023-10-26T14:57:00,ata,26.37
2023-10-26T14:59:00,ata,69.61
2023-10-26T15:00:00,ata,67.21
2023-10-26T15:03:00,ata,67.21
2023-10-26T15:04:00,ata,21.56
2023-10-26T15:05:00,ata,24.02
2023-10-26T15:06:00,ata,47.99
2023-10-26T15:09:00,ata,47.99
2023-10-26T15:10:00,ata,24.02
2023-10-26T15:12:00,ata,45.59
2023-10-26T15:14:00,ata,45.64
2023-10-26T15:16:00,ata,45.59
2023-10-26T15:18:00,ata,52.79
2023-10-26T15:20:00,ata,57.60
2023-10-26T15:21:00,ata,33.57
2023-10-26T15:22:00,ata,24.02
2023-10-26T15:24:00,ata,72.01
2023-10-26T15:26:00,ata,72.01
2023-10-26T15:27:00,ata,40.78
2023-10-26T15:29:00,ata,57.60
2023-10-26T15:30:00,ata,45.59
2023-10-26T15:32:00,ata,21.62
2023-10-26T15:34:00,ata,43.18
2023-10-26T15:36:00,ata,43.18
2023-10-26T15:37:00,ata,21.62
2023-10-26T15:39:00,ata,47.99
2023-10-26T15:41:00,ata,45.59
2023-10-26T15:42:00,ata,21.62
2023-10-26T15:44:00,ata,47.99
2023-10-26T15:46:00,ata,45.64
2023-10-26T15:47:00,ata,33.57
2023-10-26T15:49:00,ata,57.60
2023-10-26T15:51:00,ata,62.40
2023-10-26T15:52:00,ata,33.57
2023-10-26T15:53:00,ata,60.00
2023-10-26T15:55:00,ata,21.62
2023-10-26T15:56:00,ata,21.62
2023-10-26T15:57:00,ata,23.96
2023-10-26T15:59:00,ata,45.64
2023-10-26T16:01:00,ata,45.59
2023-10-26T16:02:00,ata,23.96
2023-10-26T16:04:00,ata,50.45
2023-10-26T16:05:00,ata,47.99
2023-10-26T16:07:00,ata,21.56
2023-10-26T16:09:00,ata,43.24
2023-10-26T16:11:00,ata,76.76
2023-10-26T16:14:00,ata,50.45
2023-10-26T16:16:00,ata,50.39
2023-10-26T16:17:00,ata,23.96
2023-10-26T16:19:00,ata,45.64
2023-10-26T16:21:00,ata,55.20
2023-10-26T16:22:00,ata,23.96
2023-10-26T16:23:00,ata,45.59
2023-10-26T16:26:00,ata,60.00
2023-10-26T16:27:00,ata,28.83
2023-10-26T16:29:00,ata,52.79
2023-10-26T16:31:00,ata,45.59
2023-10-26T16:32:00,ata,21.62
2023-10-26T16:34:00,ata,45.59
2023-10-26T16:35:00,ata,24.02
2023-10-26T16:37:00,ata,45.59
2023-10-26T16:39:00,ata,47.99
2023-10-26T16:41:00,ata,45.64
2023-10-26T16:42:00,ata,23.96
2023-10-26T16:44:00,ata,57.60
2023-10-26T16:45:00,ata,26.43
2023-10-26T16:47:00,ata,45.59
2023-10-26T16:48:00,ata,24.02
2023-10-26T16:50:00,ata,47.99
2023-10-26T16:52:00,ata,47.99
2023-10-26T16:54:00,ata,55.20
2023-10-26T16:56:00,ata,45.59
2023-10-26T16:57:00,ata,21.62
2023-10-26T16:58:00,ata,47.99
2023-10-26T17:00:00,ata,24.02
2023-10-26T17:02:00,ata,45.59
2023-10-26T17:04:00,ata,67.21
2023-10-26T17:07:00,ata,52.79
2023-10-26T17:09:00,ata,60.00
2023-10-26T17:10:00,ata,69.61
2023-10-26T17:12:00,ata,33.57
2023-10-26T17:14:00,ata,67.21
2023-10-26T17:15:00,ata,36.04
2023-10-26T17:16:00,ata,67.15
2023-10-26T17:19:00,ata,67.21
2023-10-26T17:20:00,ata,24.02
2023-10-26T17:22:00,ata,50.39
2023-10-26T17:24:00,ata,45.59
2023-10-26T17:26:00,ata,43.24
2023-10-26T17:27:00,ata,23.96
2023-10-26T17:28:00,ata,45.59
2023-10-26T17:31:00,ata,45.64
2023-10-26T17:32:00,ata,23.96
2023-10-26T17:34:00,ata,43.24
2023-10-26T17:36:00,ata,43.18
2023-10-26T17:38:00,ata,43.18
2023-10-26T17:40:00,ata,45.59
2023-10-26T17:42:00,ata,50.39
2023-10-26T17:44:00,ata,72.01
2023-10-26T17:49:00,ata,69.61
2023-10-26T17:51:00,ata,79.22
2023-10-26T17:52:00,ata,57.60
2023-10-26T17:55:00,ata,50.39
2023-10-26T17:56:00,ata,24.02
2023-10-26T17:58:00,ata,72.01
2023-10-26T18:01:00,ata,50.39
2023-10-26T18:02:00,ata,26.37
2023-10-26T18:03:00,ata,28.83
2023-10-26T18:04:00,ata,50.39
2023-10-26T18:07:00,ata,45.59
2023-10-26T18:09:00,ata,69.61
2023-10-26T18:12:00,ata,45.59
2023-10-26T18:14:00,ata,55.20
2023-10-26T18:15:00,ata,24.02
2023-10-26T18:17:00,ata,47.99
2023-10-26T18:19:00,ata,47.99
2023-10-26T18:20:00,ata,28.83
2023-10-26T18:21:00,ata,52.79
2023-10-26T18:24:00,ata,50.39
2023-10-26T18:26:00,ata,50.39
2023-10-26T18:27:00,ata,24.02
2023-10-26T18:29:00,ata,60.00
2023-10-26T18:31:00,ata,55.20
2023-10-26T18:32:00,ata,26.43
2023-10-26T18:33:00,ata,55.20
2023-10-26T18:36:00,ata,50.39
2023-10-26T18:37:00,ata,26.37
2023-10-26T18:39:00,ata,52.79
2023-10-26T18:41:00,ata,50.45
2023-10-26T18:42:00,ata,35.98
2023-10-26T18:44:00,ata,64.80
2023-10-26T18:45:00,ata,31.17
2023-10-26T18:47:00,ata,57.60
2023-10-26T18:49:00,ata,69.61
2023-10-26T18:51:00,ata,84.02
2023-10-26T18:53:00,ata,24.02
2023-10-26T18:55:00,ata,52.79
2023-10-26T18:56:00,ata,28.77
2023-10-26T18:57:00,ata,21.62
2023-10-26T18:59:00,ata,45.59
2023-10-26T19:01:00,ata,45.59
2023-10-26T19:02:00,ata,24.02
2023-10-26T19:03:00,ata,52.79
2023-10-26T19:06:00,ata,45.59
2023-10-26T19:07:00,ata,24.02
2023-10-26T19:09:00,ata,76.82
2023-10-26T19:12:00,ata,57.60
2023-10-26T19:17:00,ata,36.04
2023-10-26T19:19:00,ata,72.01
2023-10-26T19:21:00,ata,86.37
2023-10-26T19:24:00,ata,57.60
2023-10-26T19:26:00,ata,57.60
2023-10-26T19:27:00,ata,26.43
2023-10-26T19:29:00,ata,60.00
2023-10-26T19:31:00,ata,50.39
2023-10-26T19:32:00,ata,31.17
2023-10-26T19:33:00,ata,60.00
2023-10-26T19:35:00,ata,26.43
2023-10-26T19:37:00,ata,52.79
2023-10-26T19:39:00,ata,50.39
2023-10-26T19:41:00,ata,55.20
2023-10-26T19:42:00,ata,26.43
2023-10-26T19:44:00,ata,52.79
2023-10-26T19:45:00,ata,26.43
2023-10-26T19:47:00,ata,62.34
2023-10-26T19:49:00,ata,69.61
2023-10-26T19:50:00,ata,38.44
2023-10-26T19:51:00,ata,40.78
2023-10-26T19:52:00,ata,35.98
2023-10-26T19:54:00,ata,76.82
2023-10-26T19:56:00,ata,84.02
2023-10-26T19:58:00,ata,55.20
2023-10-26T20:00:00,ata,50.39
2023-10-26T20:01:00,ata,24.02
2023-10-26T20:02:00,ata,23.96
2023-10-26T20:04:00,ata,52.79
2023-10-26T20:06:00,ata,52.79
