#datetime,building,power
2021-12-04T00:01:00,cen,14.41
2021-12-04T00:03:00,cen,15.59
2021-12-04T00:05:00,cen,15.59
2021-12-04T00:07:00,cen,14.41
2021-12-04T00:09:00,cen,14.41
2021-12-04T00:11:00,cen,16.76
2021-12-04T00:13:00,cen,15.59
2021-12-04T00:15:00,cen,14.41
2021-12-04T00:16:00,cen,8.44
2021-12-04T00:18:00,cen,15.59
2021-12-04T00:20:00,cen,16.76
2021-12-04T00:22:00,cen,14.41
2021-12-04T00:24:00,cen,15.59
2021-12-04T00:26:00,cen,13.24
2021-12-04T00:27:00,cen,7.15
2021-12-04T00:29:00,cen,14.41
2021-12-04T00:31:00,cen,14.41
2021-12-04T00:33:00,cen,14.41
2021-12-04T00:34:00,cen,8.44
2021-12-04T00:36:00,cen,14.41
2021-12-04T00:37:00,cen,8.32
2021-12-04T00:38:00,cen,7.27
2021-12-04T00:40:00,cen,14.41
2021-12-04T00:42:00,cen,14.41
2021-12-04T00:44:00,cen,15.59
2021-12-04T00:46:00,cen,14.41
2021-12-04T00:47:00,cen,7.15
2021-12-04T00:48:00,cen,7.15
2021-12-04T00:50:00,cen,15.70
2021-12-04T00:52:00,cen,16.76
2021-12-04T00:53:00,cen,7.15
2021-12-04T00:55:00,cen,14.41
2021-12-04T00:57:00,cen,15.59
2021-12-04T00:58:00,cen,7.27
2021-12-04T01:00:00,cen,13.12
2021-12-04T01:02:00,cen,14.41
2021-12-04T01:03:00,cen,8.44
2021-12-04T01:05:00,cen,15.59
2021-12-04T01:06:00,cen,7.27
2021-12-04T01:07:00,cen,7.15
2021-12-04T01:08:00,cen,9.61
2021-12-04T01:10:00,cen,31.17
2021-12-04T01:12:00,cen,31.17
2021-12-04T01:14:00,cen,26.48
2021-12-04T01:15:00,cen,7.15
2021-12-04T01:16:00,cen,7.27
2021-12-04T01:18:00,cen,14.30
2021-12-04T01:20:00,cen,14.41
2021-12-04T01:21:00,cen,7.27
2021-12-04T01:23:00,cen,15.59
2021-12-04T01:25:00,cen,16.76
2021-12-04T01:27:00,cen,14.41
2021-12-04T01:29:00,cen,14.41
2021-12-04T01:30:00,cen,7.15
2021-12-04T01:31:00,cen,8.44
2021-12-04T01:33:00,cen,13.24
2021-12-04T01:35:00,cen,15.59
2021-12-04T01:36:00,cen,5.98
2021-12-04T01:38:00,cen,14.41
2021-12-04T01:40:00,cen,14.41
2021-12-04T01:42:00,cen,15.59
2021-12-04T01:44:00,cen,15.59
2021-12-04T01:45:00,cen,8.44
2021-12-04T01:47:00,cen,15.59
2021-12-04T01:48:00,cen,7.15
2021-12-04T01:50:00,cen,15.59
2021-12-04T01:52:00,cen,14.41
2021-12-04T01:53:00,cen,8.44
2021-12-04T01:55:00,cen,15.59
2021-12-04T01:56:00,cen,5.98
2021-12-04T01:57:00,cen,8.44
2021-12-04T01:59:00,cen,14.41
2021-12-04T02:01:00,cen,15.59
2021-12-04T02:03:00,cen,16.76
2021-12-04T02:05:00,cen,18.05
2021-12-04T02:07:00,cen,15.59
2021-12-04T02:09:00,cen,16.76
2021-12-04T02:10:00,cen,7.27
2021-12-04T02:12:00,cen,15.59
2021-12-04T02:14:00,cen,15.59
2021-12-04T02:16:00,cen,15.59
2021-12-04T02:18:00,cen,15.59
2021-12-04T02:20:00,cen,16.88
2021-12-04T02:22:00,cen,14.41
2021-12-04T02:24:00,cen,16.76
2021-12-04T02:26:00,cen,15.59
2021-12-04T02:27:00,cen,7.15
2021-12-04T02:29:00,cen,16.88
2021-12-04T02:30:00,cen,8.44
2021-12-04T02:31:00,cen,7.15
2021-12-04T02:33:00,cen,14.41
2021-12-04T02:35:00,cen,14.41
2021-12-04T02:36:00,cen,5.98
2021-12-04T02:38:00,cen,15.59
2021-12-04T02:39:00,cen,7.15
2021-12-04T02:41:00,cen,14.41
2021-12-04T02:43:00,cen,14.41
2021-12-04T02:45:00,cen,14.41
2021-12-04T02:47:00,cen,14.41
2021-12-04T02:49:00,cen,14.41
2021-12-04T02:50:00,cen,8.44
2021-12-04T02:52:00,cen,15.59
2021-12-04T02:54:00,cen,14.41
2021-12-04T02:55:00,cen,7.15
2021-12-04T02:57:00,cen,14.41
2021-12-04T02:59:00,cen,14.41
2021-12-04T03:00:00,cen,7.15
2021-12-04T03:02:00,cen,15.59
2021-12-04T03:03:00,cen,7.27
2021-12-04T03:04:00,cen,7.15
2021-12-04T03:06:00,cen,16.88
2021-12-04T03:07:00,cen,7.15
2021-12-04T03:09:00,cen,14.41
2021-12-04T03:10:00,cen,7.15
2021-12-04T03:12:00,cen,14.41
2021-12-04T03:13:00,cen,8.44
2021-12-04T03:15:00,cen,14.41
2021-12-04T03:16:00,cen,7.15
2021-12-04T03:18:00,cen,15.59
2021-12-04T03:19:00,cen,9.61
2021-12-04T03:21:00,cen,18.05
2021-12-04T03:23:00,cen,14.41
2021-12-04T03:25:00,cen,14.41
2021-12-04T03:27:00,cen,14.30
2021-12-04T03:29:00,cen,14.41
2021-12-04T03:30:00,cen,7.27
2021-12-04T03:32:00,cen,14.41
2021-12-04T03:34:00,cen,15.59
2021-12-04T03:36:00,cen,16.76
2021-12-04T03:37:00,cen,8.44
2021-12-04T03:39:00,cen,15.59
2021-12-04T03:41:00,cen,15.59
2021-12-04T03:43:00,cen,14.41
2021-12-04T03:44:00,cen,14.41
2021-12-04T03:45:00,cen,14.41
2021-12-04T03:46:00,cen,8.44
2021-12-04T03:48:00,cen,14.30
2021-12-04T03:49:00,cen,7.27
2021-12-04T03:51:00,cen,15.59
2021-12-04T03:53:00,cen,15.59
2021-12-04T03:55:00,cen,14.41
2021-12-04T03:57:00,cen,14.41
2021-12-04T03:58:00,cen,8.44
2021-12-04T04:00:00,cen,15.59
2021-12-04T04:02:00,cen,14.41
2021-12-04T04:03:00,cen,8.32
2021-12-04T04:05:00,cen,15.59
2021-12-04T04:07:00,cen,16.88
2021-12-04T04:09:00,cen,14.41
2021-12-04T04:11:00,cen,17.93
2021-12-04T04:12:00,cen,16.88
2021-12-04T04:14:00,cen,31.17
2021-12-04T04:15:00,cen,16.76
2021-12-04T04:17:00,cen,21.56
2021-12-04T04:18:00,cen,7.27
2021-12-04T04:20:00,cen,16.76
2021-12-04T04:21:00,cen,8.44
2021-12-04T04:23:00,cen,15.59
2021-12-04T04:25:00,cen,14.41
2021-12-04T04:27:00,cen,15.59
2021-12-04T04:28:00,cen,8.44
2021-12-04T04:30:00,cen,14.41
2021-12-04T04:31:00,cen,7.15
2021-12-04T04:33:00,cen,16.76
2021-12-04T04:35:00,cen,18.05
2021-12-04T04:37:00,cen,16.76
2021-12-04T04:39:00,cen,15.59
2021-12-04T04:41:00,cen,14.41
2021-12-04T04:43:00,cen,15.59
2021-12-04T04:44:00,cen,8.44
2021-12-04T04:46:00,cen,14.41
2021-12-04T04:48:00,cen,15.59
2021-12-04T04:50:00,cen,15.59
2021-12-04T04:51:00,cen,8.44
2021-12-04T04:53:00,cen,14.41
2021-12-04T04:55:00,cen,15.59
2021-12-04T04:56:00,cen,8.44
2021-12-04T04:57:00,cen,7.15
2021-12-04T04:59:00,cen,15.59
2021-12-04T05:01:00,cen,14.41
2021-12-04T05:03:00,cen,14.41
2021-12-04T05:04:00,cen,8.44
2021-12-04T05:06:00,cen,16.76
2021-12-04T05:08:00,cen,15.59
2021-12-04T05:09:00,cen,7.27
2021-12-04T05:11:00,cen,15.59
2021-12-04T05:13:00,cen,14.41
2021-12-04T05:15:00,cen,16.76
2021-12-04T05:17:00,cen,16.76
2021-12-04T05:19:00,cen,16.88
2021-12-04T05:20:00,cen,9.61
2021-12-04T05:22:00,cen,15.59
2021-12-04T05:24:00,cen,16.76
2021-12-04T05:25:00,cen,5.98
2021-12-04T05:26:00,cen,8.44
2021-12-04T05:28:00,cen,15.59
2021-12-04T05:30:00,cen,15.59
2021-12-04T05:32:00,cen,15.59
2021-12-04T05:34:00,cen,16.88
2021-12-04T05:36:00,cen,15.59
2021-12-04T05:38:00,cen,16.76
2021-12-04T05:39:00,cen,7.27
2021-12-04T05:41:00,cen,15.59
2021-12-04T05:42:00,cen,8.32
2021-12-04T05:44:00,cen,14.41
2021-12-04T05:46:00,cen,14.41
2021-12-04T05:48:00,cen,15.59
2021-12-04T05:50:00,cen,14.41
2021-12-04T05:52:00,cen,15.59
2021-12-04T05:53:00,cen,8.44
2021-12-04T05:55:00,cen,15.59
2021-12-04T05:57:00,cen,15.59
2021-12-04T05:58:00,cen,7.27
2021-12-04T05:59:00,cen,7.27
2021-12-04T06:00:00,cen,7.15
2021-12-04T06:01:00,cen,15.59
2021-12-04T06:03:00,cen,14.41
2021-12-04T06:05:00,cen,15.59
2021-12-04T06:07:00,cen,15.59
2021-12-04T06:09:00,cen,15.59
2021-12-04T06:11:00,cen,15.70
2021-12-04T06:13:00,cen,17.93
2021-12-04T06:14:00,cen,8.44
2021-12-04T06:16:00,cen,15.59
2021-12-04T06:18:00,cen,15.59
2021-12-04T06:20:00,cen,14.41
2021-12-04T06:22:00,cen,14.41
2021-12-04T06:23:00,cen,8.32
2021-12-04T06:25:00,cen,15.70
2021-12-04T06:26:00,cen,7.15
2021-12-04T06:28:00,cen,15.59
2021-12-04T06:30:00,cen,16.88
2021-12-04T06:32:00,cen,14.30
2021-12-04T06:34:00,cen,14.41
2021-12-04T06:35:00,cen,8.44
2021-12-04T06:37:00,cen,15.59
2021-12-04T06:38:00,cen,7.27
2021-12-04T06:40:00,cen,14.30
2021-12-04T06:42:00,cen,15.70
2021-12-04T06:43:00,cen,8.32
2021-12-04T06:45:00,cen,14.41
2021-12-04T06:46:00,cen,7.27
2021-12-04T06:48:00,cen,16.76
2021-12-04T06:50:00,cen,15.59
2021-12-04T06:51:00,cen,8.44
2021-12-04T06:53:00,cen,14.41
2021-12-04T06:55:00,cen,15.59
2021-12-04T06:56:00,cen,5.98
2021-12-04T06:58:00,cen,15.59
2021-12-04T07:00:00,cen,15.59
2021-12-04T07:01:00,cen,8.44
2021-12-04T07:03:00,cen,15.59
2021-12-04T07:04:00,cen,7.15
2021-12-04T07:06:00,cen,18.05
2021-12-04T07:07:00,cen,8.44
2021-12-04T07:09:00,cen,14.41
2021-12-04T07:10:00,cen,8.32
2021-12-04T07:12:00,cen,24.02
2021-12-04T07:14:00,cen,31.17
2021-12-04T07:16:00,cen,31.17
2021-12-04T07:18:00,cen,16.88
2021-12-04T07:19:00,cen,8.44
2021-12-04T07:21:00,cen,15.59
2021-12-04T07:23:00,cen,15.59
2021-12-04T07:24:00,cen,9.61
2021-12-04T07:26:00,cen,15.59
2021-12-04T07:28:00,cen,15.59
2021-12-04T07:29:00,cen,8.44
2021-12-04T07:31:00,cen,14.30
2021-12-04T07:33:00,cen,14.41
2021-12-04T07:34:00,cen,8.44
2021-12-04T07:36:00,cen,14.41
2021-12-04T07:37:00,cen,7.15
2021-12-04T07:39:00,cen,16.88
2021-12-04T07:41:00,cen,15.59
2021-12-04T07:43:00,cen,15.59
2021-12-04T07:45:00,cen,14.41
2021-12-04T07:46:00,cen,7.15
2021-12-04T07:48:00,cen,15.59
2021-12-04T07:50:00,cen,14.41
2021-12-04T07:52:00,cen,14.41
2021-12-04T07:53:00,cen,8.44
2021-12-04T07:55:00,cen,14.41
2021-12-04T07:57:00,cen,14.41
2021-12-04T07:59:00,cen,15.59
2021-12-04T08:01:00,cen,16.76
2021-12-04T08:03:00,cen,16.76
2021-12-04T08:05:00,cen,15.70
2021-12-04T08:07:00,cen,16.76
2021-12-04T08:09:00,cen,15.59
2021-12-04T08:11:00,cen,16.76
2021-12-04T08:13:00,cen,15.70
2021-12-04T08:14:00,cen,8.32
2021-12-04T08:16:00,cen,15.59
2021-12-04T08:17:00,cen,7.27
2021-12-04T08:19:00,cen,15.59
2021-12-04T08:21:00,cen,14.41
2021-12-04T08:22:00,cen,8.32
2021-12-04T08:24:00,cen,18.05
2021-12-04T08:26:00,cen,16.76
2021-12-04T08:27:00,cen,8.44
2021-12-04T08:29:00,cen,15.59
2021-12-04T08:31:00,cen,14.41
2021-12-04T08:33:00,cen,15.59
2021-12-04T08:34:00,cen,7.27
2021-12-04T08:35:00,cen,8.32
2021-12-04T08:37:00,cen,14.41
2021-12-04T08:39:00,cen,14.41
2021-12-04T08:41:00,cen,15.59
2021-12-04T08:42:00,cen,7.27
2021-12-04T08:44:00,cen,16.76
2021-12-04T08:46:00,cen,16.76
2021-12-04T08:48:00,cen,15.59
2021-12-04T08:50:00,cen,15.70
2021-12-04T08:52:00,cen,14.30
2021-12-04T08:54:00,cen,14.41
2021-12-04T08:56:00,cen,15.59
2021-12-04T08:58:00,cen,14.41
2021-12-04T09:00:00,cen,15.59
2021-12-04T09:02:00,cen,18.05
2021-12-04T09:04:00,cen,16.76
2021-12-04T09:05:00,cen,7.27
2021-12-04T09:07:00,cen,14.41
2021-12-04T09:09:00,cen,15.59
2021-12-04T09:11:00,cen,14.41
2021-12-04T09:13:00,cen,15.59
2021-12-04T09:14:00,cen,7.15
2021-12-04T09:16:00,cen,16.88
2021-12-04T09:18:00,cen,15.59
2021-12-04T09:19:00,cen,8.32
2021-12-04T09:21:00,cen,18.05
2021-12-04T09:23:00,cen,15.59
2021-12-04T09:25:00,cen,15.59
2021-12-04T09:26:00,cen,8.44
2021-12-04T09:28:00,cen,15.59
2021-12-04T09:29:00,cen,7.27
2021-12-04T09:31:00,cen,16.76
2021-12-04T09:33:00,cen,15.59
2021-12-04T09:35:00,cen,15.59
2021-12-04T09:37:00,cen,16.88
2021-12-04T09:38:00,cen,7.15
2021-12-04T09:40:00,cen,14.41
2021-12-04T09:41:00,cen,8.44
2021-12-04T09:43:00,cen,14.30
2021-12-04T09:44:00,cen,7.27
2021-12-04T09:46:00,cen,14.41
2021-12-04T09:48:00,cen,16.76
2021-12-04T09:50:00,cen,15.59
2021-12-04T09:52:00,cen,18.05
2021-12-04T09:54:00,cen,16.76
2021-12-04T09:56:00,cen,14.41
2021-12-04T09:58:00,cen,15.59
2021-12-04T09:59:00,cen,7.27
2021-12-04T10:01:00,cen,14.30
2021-12-04T10:03:00,cen,16.88
2021-12-04T10:05:00,cen,15.59
2021-12-04T10:07:00,cen,16.76
2021-12-04T10:09:00,cen,16.88
2021-12-04T10:11:00,cen,15.59
2021-12-04T10:13:00,cen,24.02
2021-12-04T10:14:00,cen,16.76
2021-12-04T10:16:00,cen,32.34
2021-12-04T10:17:00,cen,14.41
2021-12-04T10:19:00,cen,16.88
2021-12-04T10:21:00,cen,14.41
2021-12-04T10:22:00,cen,7.15
2021-12-04T10:24:00,cen,15.59
2021-12-04T10:25:00,cen,7.27
2021-12-04T10:27:00,cen,15.59
2021-12-04T10:29:00,cen,15.59
2021-12-04T10:31:00,cen,15.59
2021-12-04T10:32:00,cen,7.15
2021-12-04T10:34:00,cen,15.59
2021-12-04T10:36:00,cen,14.41
2021-12-04T10:38:00,cen,14.41
2021-12-04T10:40:00,cen,16.88
2021-12-04T10:41:00,cen,7.15
2021-12-04T10:43:00,cen,15.59
2021-12-04T10:45:00,cen,15.59
2021-12-04T10:47:00,cen,15.59
2021-12-04T10:48:00,cen,9.61
2021-12-04T10:50:00,cen,15.59
2021-12-04T10:52:00,cen,15.70
2021-12-04T10:54:00,cen,16.76
2021-12-04T10:56:00,cen,16.76
2021-12-04T10:58:00,cen,15.59
2021-12-04T11:00:00,cen,15.70
2021-12-04T11:01:00,cen,7.15
2021-12-04T11:03:00,cen,15.59
2021-12-04T11:04:00,cen,8.44
2021-12-04T11:06:00,cen,14.41
2021-12-04T11:07:00,cen,7.15
2021-12-04T11:09:00,cen,15.59
2021-12-04T11:11:00,cen,15.59
2021-12-04T11:13:00,cen,15.59
2021-12-04T11:15:00,cen,16.88
2021-12-04T11:17:00,cen,14.41
2021-12-04T11:18:00,cen,8.32
2021-12-04T11:19:00,cen,6.09
2021-12-04T11:21:00,cen,15.59
2021-12-04T11:22:00,cen,7.15
2021-12-04T11:24:00,cen,16.76
2021-12-04T11:26:00,cen,16.88
2021-12-04T11:27:00,cen,7.15
2021-12-04T11:29:00,cen,16.88
2021-12-04T11:30:00,cen,8.32
2021-12-04T11:32:00,cen,16.88
2021-12-04T11:33:00,cen,8.32
2021-12-04T11:35:00,cen,16.88
2021-12-04T11:36:00,cen,8.32
2021-12-04T11:38:00,cen,15.70
2021-12-04T11:40:00,cen,15.59
2021-12-04T11:42:00,cen,15.59
2021-12-04T11:43:00,cen,7.15
2021-12-04T11:45:00,cen,18.05
2021-12-04T11:47:00,cen,15.59
2021-12-04T11:49:00,cen,14.41
2021-12-04T11:51:00,cen,14.41
2021-12-04T11:53:00,cen,15.59
2021-12-04T11:55:00,cen,14.41
2021-12-04T11:56:00,cen,7.15
2021-12-04T11:58:00,cen,14.41
2021-12-04T12:00:00,cen,14.41
2021-12-04T12:02:00,cen,15.59
2021-12-04T12:04:00,cen,14.41
2021-12-04T12:05:00,cen,9.61
2021-12-04T12:07:00,cen,15.59
2021-12-04T12:08:00,cen,5.98
2021-12-04T12:10:00,cen,16.76
2021-12-04T12:12:00,cen,14.41
2021-12-04T12:13:00,cen,8.44
2021-12-04T12:15:00,cen,14.41
2021-12-04T12:16:00,cen,7.15
2021-12-04T12:18:00,cen,15.59
2021-12-04T12:20:00,cen,14.41
2021-12-04T12:22:00,cen,15.59
2021-12-04T12:23:00,cen,8.44
2021-12-04T12:25:00,cen,16.88
2021-12-04T12:27:00,cen,15.59
2021-12-04T12:28:00,cen,7.15
2021-12-04T12:29:00,cen,7.27
2021-12-04T12:31:00,cen,14.30
2021-12-04T12:33:00,cen,15.70
2021-12-04T12:34:00,cen,8.32
2021-12-04T12:36:00,cen,14.41
2021-12-04T12:37:00,cen,5.98
2021-12-04T12:39:00,cen,14.41
2021-12-04T12:41:00,cen,15.59
2021-12-04T12:43:00,cen,16.88
2021-12-04T12:45:00,cen,17.93
2021-12-04T12:47:00,cen,15.59
2021-12-04T12:49:00,cen,16.88
2021-12-04T12:51:00,cen,15.59
2021-12-04T12:53:00,cen,14.41
2021-12-04T12:55:00,cen,15.59
2021-12-04T12:56:00,cen,7.15
2021-12-04T12:58:00,cen,15.59
2021-12-04T13:00:00,cen,14.41
2021-12-04T13:02:00,cen,15.59
2021-12-04T13:04:00,cen,15.70
2021-12-04T13:06:00,cen,15.59
2021-12-04T13:08:00,cen,15.59
2021-12-04T13:09:00,cen,8.32
2021-12-04T13:11:00,cen,15.70
2021-12-04T13:13:00,cen,19.10
2021-12-04T13:14:00,cen,15.70
2021-12-04T13:16:00,cen,32.34
2021-12-04T13:17:00,cen,15.59
2021-12-04T13:19:00,cen,22.85
2021-12-04T13:21:00,cen,15.59
2021-12-04T13:22:00,cen,7.15
2021-12-04T13:24:00,cen,14.41
2021-12-04T13:26:00,cen,14.41
2021-12-04T13:27:00,cen,8.44
2021-12-04T13:29:00,cen,14.41
2021-12-04T13:31:00,cen,14.30
2021-12-04T13:32:00,cen,8.44
2021-12-04T13:34:00,cen,14.41
2021-12-04T13:35:00,cen,7.15
2021-12-04T13:37:00,cen,15.70
2021-12-04T13:39:00,cen,16.76
2021-12-04T13:41:00,cen,14.41
2021-12-04T13:43:00,cen,15.59
2021-12-04T13:45:00,cen,14.41
2021-12-04T13:47:00,cen,14.41
2021-12-04T13:49:00,cen,15.59
2021-12-04T13:51:00,cen,14.41
2021-12-04T13:53:00,cen,15.59
2021-12-04T13:55:00,cen,14.41
2021-12-04T13:57:00,cen,16.76
2021-12-04T13:59:00,cen,15.59
2021-12-04T14:01:00,cen,14.41
2021-12-04T14:02:00,cen,7.15
2021-12-04T14:04:00,cen,14.41
2021-12-04T14:05:00,cen,8.44
2021-12-04T14:07:00,cen,14.41
2021-12-04T14:09:00,cen,14.41
2021-12-04T14:10:00,cen,7.15
2021-12-04T14:12:00,cen,14.41
2021-12-04T14:14:00,cen,14.41
2021-12-04T14:16:00,cen,16.76
2021-12-04T14:17:00,cen,8.44
2021-12-04T14:19:00,cen,14.41
2021-12-04T14:21:00,cen,14.41
2021-12-04T14:23:00,cen,14.41
2021-12-04T14:25:00,cen,15.59
2021-12-04T14:27:00,cen,14.41
2021-12-04T14:29:00,cen,14.41
2021-12-04T14:31:00,cen,15.59
2021-12-04T14:33:00,cen,15.59
2021-12-04T14:35:00,cen,14.41
2021-12-04T14:36:00,cen,8.32
2021-12-04T14:38:00,cen,14.41
2021-12-04T14:40:00,cen,15.59
2021-12-04T14:42:00,cen,14.41
2021-12-04T14:44:00,cen,15.59
2021-12-04T14:46:00,cen,14.41
2021-12-04T14:47:00,cen,7.27
2021-12-04T14:49:00,cen,15.59
2021-12-04T14:51:00,cen,15.59
2021-12-04T14:53:00,cen,15.59
2021-12-04T14:55:00,cen,15.59
2021-12-04T14:57:00,cen,14.41
2021-12-04T14:58:00,cen,8.44
2021-12-04T15:00:00,cen,14.41
2021-12-04T15:02:00,cen,14.30
2021-12-04T15:04:00,cen,16.88
2021-12-04T15:06:00,cen,15.59
2021-12-04T15:08:00,cen,14.41
2021-12-04T15:10:00,cen,14.41
2021-12-04T15:11:00,cen,7.15
2021-12-04T15:13:00,cen,15.59
2021-12-04T15:15:00,cen,15.59
2021-12-04T15:16:00,cen,7.27
2021-12-04T15:17:00,cen,7.15
2021-12-04T15:19:00,cen,14.41
2021-12-04T15:20:00,cen,8.44
2021-12-04T15:22:00,cen,15.59
2021-12-04T15:24:00,cen,15.59
2021-12-04T15:26:00,cen,15.59
2021-12-04T15:28:00,cen,15.59
2021-12-04T15:30:00,cen,15.59
2021-12-04T15:32:00,cen,15.70
2021-12-04T15:34:00,cen,15.59
2021-12-04T15:35:00,cen,7.15
2021-12-04T15:37:00,cen,15.59
2021-12-04T15:39:00,cen,18.05
2021-12-04T15:41:00,cen,14.41
2021-12-04T15:42:00,cen,7.15
2021-12-04T15:44:00,cen,14.41
2021-12-04T15:46:00,cen,15.59
2021-12-04T15:48:00,cen,15.59
2021-12-04T15:49:00,cen,7.27
2021-12-04T15:50:00,cen,7.15
2021-12-04T15:52:00,cen,14.41
2021-12-04T15:54:00,cen,15.59
2021-12-04T15:57:00,cen,24.02
2021-12-04T15:59:00,cen,14.41
2021-12-04T16:01:00,cen,15.59
2021-12-04T16:03:00,cen,14.41
2021-12-04T16:05:00,cen,14.41
2021-12-04T16:06:00,cen,8.32
2021-12-04T16:08:00,cen,14.41
2021-12-04T16:09:00,cen,7.27
2021-12-04T16:10:00,cen,7.15
2021-12-04T16:12:00,cen,16.88
2021-12-04T16:13:00,cen,9.49
2021-12-04T16:15:00,cen,14.41
2021-12-04T16:17:00,cen,15.59
2021-12-04T16:19:00,cen,16.88
2021-12-04T16:21:00,cen,16.76
2021-12-04T16:23:00,cen,32.46
2021-12-04T16:25:00,cen,32.34
2021-12-04T16:27:00,cen,20.39
2021-12-04T16:29:00,cen,16.88
2021-12-04T16:31:00,cen,15.59
2021-12-04T16:32:00,cen,7.15
2021-12-04T16:33:00,cen,8.44
2021-12-04T16:35:00,cen,15.59
2021-12-04T16:37:00,cen,15.59
2021-12-04T16:39:00,cen,15.59
2021-12-04T16:41:00,cen,14.41
2021-12-04T16:43:00,cen,15.59
2021-12-04T16:45:00,cen,16.88
2021-12-04T16:46:00,cen,8.32
2021-12-04T16:48:00,cen,14.41
2021-12-04T16:50:00,cen,15.59
2021-12-04T16:52:00,cen,15.59
2021-12-04T16:53:00,cen,7.27
2021-12-04T16:55:00,cen,15.59
2021-12-04T16:56:00,cen,7.15
2021-12-04T16:58:00,cen,16.88
2021-12-04T17:00:00,cen,16.76
2021-12-04T17:01:00,cen,9.61
2021-12-04T17:03:00,cen,15.59
2021-12-04T17:05:00,cen,16.76
2021-12-04T17:07:00,cen,15.70
2021-12-04T17:09:00,cen,17.93
2021-12-04T17:10:00,cen,8.44
2021-12-04T17:12:00,cen,15.59
2021-12-04T17:14:00,cen,16.76
2021-12-04T17:15:00,cen,9.61
2021-12-04T17:17:00,cen,18.05
2021-12-04T17:19:00,cen,16.76
2021-12-04T17:20:00,cen,9.61
2021-12-04T17:22:00,cen,15.59
2021-12-04T17:24:00,cen,16.88
2021-12-04T17:26:00,cen,15.59
2021-12-04T17:28:00,cen,16.76
2021-12-04T17:29:00,cen,7.27
2021-12-04T17:31:00,cen,17.93
2021-12-04T17:33:00,cen,19.22
2021-12-04T17:35:00,cen,15.59
2021-12-04T17:37:00,cen,16.76
2021-12-04T17:38:00,cen,8.44
2021-12-04T17:40:00,cen,15.59
2021-12-04T17:41:00,cen,8.44
2021-12-04T17:43:00,cen,16.76
2021-12-04T17:45:00,cen,15.59
2021-12-04T17:47:00,cen,16.88
2021-12-04T17:48:00,cen,7.15
2021-12-04T17:50:00,cen,15.59
2021-12-04T17:52:00,cen,14.41
2021-12-04T17:54:00,cen,15.59
2021-12-04T17:55:00,cen,8.44
2021-12-04T17:57:00,cen,15.59
2021-12-04T17:59:00,cen,15.59
2021-12-04T18:00:00,cen,7.27
2021-12-04T18:02:00,cen,16.76
2021-12-04T18:04:00,cen,18.05
2021-12-04T18:05:00,cen,8.32
2021-12-04T18:07:00,cen,15.59
2021-12-04T18:08:00,cen,15.59
2021-12-04T18:09:00,cen,8.44
2021-12-04T18:10:00,cen,14.41
2021-12-04T18:11:00,cen,7.15
2021-12-04T18:13:00,cen,15.70
2021-12-04T18:15:00,cen,14.30
2021-12-04T18:16:00,cen,9.61
2021-12-04T18:18:00,cen,15.59
2021-12-04T18:19:00,cen,8.44
2021-12-04T18:21:00,cen,15.59
2021-12-04T18:23:00,cen,14.41
2021-12-04T18:25:00,cen,15.59
2021-12-04T18:26:00,cen,7.27
2021-12-04T18:28:00,cen,15.59
2021-12-04T18:29:00,cen,7.15
2021-12-04T18:31:00,cen,14.41
2021-12-04T18:33:00,cen,15.59
2021-12-04T18:35:00,cen,16.88
2021-12-04T18:37:00,cen,16.76
2021-12-04T18:38:00,cen,8.44
2021-12-04T18:40:00,cen,16.76
2021-12-04T18:42:00,cen,15.59
2021-12-04T18:43:00,cen,8.44
2021-12-04T18:45:00,cen,15.59
2021-12-04T18:47:00,cen,15.59
2021-12-04T18:49:00,cen,16.76
2021-12-04T18:51:00,cen,18.05
2021-12-04T18:52:00,cen,9.61
2021-12-04T18:53:00,cen,7.15
2021-12-04T18:55:00,cen,16.88
2021-12-04T18:56:00,cen,8.32
2021-12-04T18:57:00,cen,7.27
2021-12-04T18:59:00,cen,16.76
2021-12-04T19:01:00,cen,15.59
2021-12-04T19:03:00,cen,15.59
2021-12-04T19:05:00,cen,18.05
2021-12-04T19:07:00,cen,15.59
2021-12-04T19:09:00,cen,15.59
2021-12-04T19:11:00,cen,15.59
2021-12-04T19:13:00,cen,15.70
2021-12-04T19:15:00,cen,14.30
2021-12-04T19:17:00,cen,16.88
2021-12-04T19:19:00,cen,14.41
2021-12-04T19:21:00,cen,16.76
2021-12-04T19:22:00,cen,7.15
2021-12-04T19:24:00,cen,14.41
2021-12-04T19:25:00,cen,8.44
2021-12-04T19:27:00,cen,25.20
2021-12-04T19:30:00,cen,32.46
2021-12-04T19:31:00,cen,28.71
2021-12-04T19:33:00,cen,15.59
2021-12-04T19:34:00,cen,8.44
2021-12-04T19:36:00,cen,15.59
2021-12-04T19:38:00,cen,16.88
2021-12-04T19:40:00,cen,14.30
2021-12-04T19:42:00,cen,15.70
2021-12-04T19:44:00,cen,14.30
2021-12-04T19:45:00,cen,7.27
2021-12-04T19:46:00,cen,7.15
2021-12-04T19:48:00,cen,15.59
2021-12-04T19:50:00,cen,16.88
2021-12-04T19:52:00,cen,15.59
2021-12-04T19:54:00,cen,15.59
2021-12-04T19:55:00,cen,8.44
2021-12-04T19:57:00,cen,15.59
2021-12-04T19:58:00,cen,7.15
2021-12-04T20:00:00,cen,14.41
