#datetime,building,power
2024-03-16T00:00:00,emw,6.01
2024-03-16T00:03:00,emw,6.00
2024-03-16T00:07:00,emw,6.00
2024-03-16T00:11:00,emw,6.00
2024-03-16T00:14:00,emw,6.00
2024-03-16T00:18:00,emw,6.01
2024-03-16T00:21:00,emw,6.00
2024-03-16T00:26:00,emw,6.00
2024-03-16T00:31:00,emw,6.00
2024-03-16T00:35:00,emw,6.00
2024-03-16T00:38:00,emw,6.01
2024-03-16T00:40:00,emw,6.00
2024-03-16T00:44:00,emw,6.00
2024-03-16T00:47:00,emw,6.00
2024-03-16T00:51:00,emw,6.00
2024-03-16T00:55:00,emw,6.01
2024-03-16T00:58:00,emw,6.00
2024-03-16T01:01:00,emw,6.00
2024-03-16T01:04:00,emw,6.00
2024-03-16T01:07:00,emw,12.00
2024-03-16T01:08:00,emw,6.00
2024-03-16T01:10:00,emw,12.00
2024-03-16T01:12:00,emw,6.00
2024-03-16T01:14:00,emw,6.01
2024-03-16T01:18:00,emw,6.00
2024-03-16T01:22:00,emw,6.00
2024-03-16T01:26:00,emw,6.00
2024-03-16T01:30:00,emw,6.00
2024-03-16T01:33:00,emw,6.01
2024-03-16T01:37:00,emw,6.00
2024-03-16T01:39:00,emw,6.00
2024-03-16T01:43:00,emw,6.00
2024-03-16T01:46:00,emw,6.00
2024-03-16T01:49:00,emw,6.01
2024-03-16T01:52:00,emw,6.00
2024-03-16T01:55:00,emw,6.00
2024-03-16T01:59:00,emw,6.00
2024-03-16T02:03:00,emw,6.00
2024-03-16T02:06:00,emw,6.01
2024-03-16T02:09:00,emw,6.00
2024-03-16T02:12:00,emw,6.00
2024-03-16T02:17:00,emw,6.00
2024-03-16T02:22:00,emw,6.00
2024-03-16T02:26:00,emw,6.01
2024-03-16T02:30:00,emw,6.00
2024-03-16T02:34:00,emw,6.00
2024-03-16T02:36:00,emw,6.00
2024-03-16T02:40:00,emw,6.00
2024-03-16T02:45:00,emw,6.01
2024-03-16T02:48:00,emw,6.00
2024-03-16T02:52:00,emw,6.00
2024-03-16T02:54:00,emw,6.00
2024-03-16T02:58:00,emw,6.00
2024-03-16T03:00:00,emw,6.01
2024-03-16T03:03:00,emw,6.00
2024-03-16T03:07:00,emw,6.00
2024-03-16T03:10:00,emw,6.00
2024-03-16T03:14:00,emw,6.00
2024-03-16T03:18:00,emw,6.01
2024-03-16T03:21:00,emw,6.00
2024-03-16T03:24:00,emw,6.00
2024-03-16T03:27:00,emw,6.00
2024-03-16T03:30:00,emw,6.00
2024-03-16T03:33:00,emw,6.01
2024-03-16T03:36:00,emw,6.00
2024-03-16T03:39:00,emw,6.00
2024-03-16T03:42:00,emw,6.00
2024-03-16T03:45:00,emw,6.00
2024-03-16T03:50:00,emw,6.01
2024-03-16T03:52:00,emw,6.00
2024-03-16T03:56:00,emw,6.00
2024-03-16T03:59:00,emw,6.00
2024-03-16T04:02:00,emw,6.00
2024-03-16T04:07:00,emw,6.01
2024-03-16T04:11:00,emw,6.00
2024-03-16T04:14:00,emw,6.00
2024-03-16T04:19:00,emw,6.00
2024-03-16T04:21:00,emw,6.00
2024-03-16T04:24:00,emw,6.01
2024-03-16T04:28:00,emw,6.00
2024-03-16T04:31:00,emw,6.00
2024-03-16T04:35:00,emw,6.00
2024-03-16T04:38:00,emw,6.00
2024-03-16T04:42:00,emw,6.01
2024-03-16T04:46:00,emw,6.00
2024-03-16T04:49:00,emw,6.00
2024-03-16T04:52:00,emw,6.00
2024-03-16T04:56:00,emw,6.00
2024-03-16T05:00:00,emw,6.01
2024-03-16T05:03:00,emw,6.00
2024-03-16T05:06:00,emw,6.00
2024-03-16T05:10:00,emw,6.00
2024-03-16T05:12:00,emw,6.00
2024-03-16T05:16:00,emw,6.01
2024-03-16T05:18:00,emw,6.00
2024-03-16T05:22:00,emw,6.00
2024-03-16T05:25:00,emw,6.00
2024-03-16T05:29:00,emw,12.00
2024-03-16T05:30:00,emw,6.00
2024-03-16T05:32:00,emw,12.00
2024-03-16T05:33:00,emw,6.00
2024-03-16T05:35:00,emw,6.01
2024-03-16T05:38:00,emw,6.00
2024-03-16T05:43:00,emw,6.00
2024-03-16T05:46:00,emw,6.00
2024-03-16T05:50:00,emw,6.00
2024-03-16T05:53:00,emw,6.01
2024-03-16T05:58:00,emw,6.00
2024-03-16T06:01:00,emw,6.00
2024-03-16T06:06:00,emw,6.00
2024-03-16T06:11:00,emw,6.00
2024-03-16T06:14:00,emw,6.01
2024-03-16T06:17:00,emw,6.00
2024-03-16T06:20:00,emw,6.00
2024-03-16T06:23:00,emw,6.00
2024-03-16T06:27:00,emw,6.00
2024-03-16T06:30:00,emw,6.01
2024-03-16T06:34:00,emw,6.00
2024-03-16T06:37:00,emw,6.00
2024-03-16T06:41:00,emw,6.00
2024-03-16T06:44:00,emw,6.00
2024-03-16T06:47:00,emw,6.01
2024-03-16T06:51:00,emw,6.00
2024-03-16T06:54:00,emw,6.00
2024-03-16T06:59:00,emw,6.00
2024-03-16T07:01:00,emw,6.00
2024-03-16T07:05:00,emw,6.01
2024-03-16T07:08:00,emw,6.00
2024-03-16T07:12:00,emw,6.00
2024-03-16T07:15:00,emw,6.00
2024-03-16T07:16:00,emw,6.00
2024-03-16T07:19:00,emw,6.01
2024-03-16T07:21:00,emw,6.00
2024-03-16T07:24:00,emw,6.00
2024-03-16T07:26:00,emw,6.00
2024-03-16T07:28:00,emw,6.00
2024-03-16T07:31:00,emw,6.01
2024-03-16T07:33:00,emw,6.00
2024-03-16T07:36:00,emw,6.00
2024-03-16T07:38:00,emw,6.00
2024-03-16T07:41:00,emw,6.00
2024-03-16T07:43:00,emw,6.01
2024-03-16T07:47:00,emw,6.00
2024-03-16T07:49:00,emw,6.00
2024-03-16T07:50:00,emw,6.00
2024-03-16T07:53:00,emw,6.00
2024-03-16T07:57:00,emw,6.01
2024-03-16T07:59:00,emw,6.00
2024-03-16T08:02:00,emw,6.00
2024-03-16T08:05:00,emw,6.00
2024-03-16T08:08:00,emw,6.00
2024-03-16T08:11:00,emw,6.01
2024-03-16T08:14:00,emw,6.00
2024-03-16T08:17:00,emw,6.00
2024-03-16T08:19:00,emw,6.00
2024-03-16T08:21:00,emw,6.00
2024-03-16T08:24:00,emw,6.01
2024-03-16T08:26:00,emw,6.00
2024-03-16T08:29:00,emw,6.00
2024-03-16T08:31:00,emw,6.00
2024-03-16T08:34:00,emw,6.00
2024-03-16T08:36:00,emw,6.01
2024-03-16T08:40:00,emw,6.00
2024-03-16T08:41:00,emw,6.00
2024-03-16T08:43:00,emw,6.00
2024-03-16T08:47:00,emw,6.00
2024-03-16T08:49:00,emw,6.01
2024-03-16T08:51:00,emw,6.00
2024-03-16T08:55:00,emw,6.00
2024-03-16T08:58:00,emw,6.00
2024-03-16T09:00:00,emw,6.00
2024-03-16T09:02:00,emw,6.01
2024-03-16T09:05:00,emw,6.00
2024-03-16T09:07:00,emw,6.00
2024-03-16T09:10:00,emw,6.00
2024-03-16T09:13:00,emw,6.00
2024-03-16T09:15:00,emw,6.01
2024-03-16T09:17:00,emw,12.00
2024-03-16T09:19:00,emw,12.00
2024-03-16T09:21:00,emw,12.00
2024-03-16T09:23:00,emw,12.00
2024-03-16T09:25:00,emw,6.00
2024-03-16T09:27:00,emw,6.01
2024-03-16T09:31:00,emw,6.00
2024-03-16T09:33:00,emw,12.00
2024-03-16T09:35:00,emw,6.00
2024-03-16T09:37:00,emw,6.01
2024-03-16T09:40:00,emw,6.00
2024-03-16T09:43:00,emw,6.00
2024-03-16T09:47:00,emw,6.00
2024-03-16T09:52:00,emw,6.00
2024-03-16T09:56:00,emw,6.01
2024-03-16T10:01:00,emw,6.00
2024-03-16T10:04:00,emw,6.00
2024-03-16T10:07:00,emw,12.00
2024-03-16T10:08:00,emw,6.01
2024-03-16T10:09:00,emw,6.00
2024-03-16T10:11:00,emw,12.00
2024-03-16T10:16:00,emw,6.00
2024-03-16T10:19:00,emw,6.01
2024-03-16T10:22:00,emw,6.00
2024-03-16T10:27:00,emw,6.00
2024-03-16T10:29:00,emw,6.00
2024-03-16T10:33:00,emw,6.00
2024-03-16T10:37:00,emw,6.01
2024-03-16T10:39:00,emw,6.00
2024-03-16T10:43:00,emw,6.00
2024-03-16T10:47:00,emw,6.00
2024-03-16T10:52:00,emw,6.00
2024-03-16T10:55:00,emw,6.01
2024-03-16T10:57:00,emw,6.00
2024-03-16T11:01:00,emw,6.00
2024-03-16T11:04:00,emw,6.00
2024-03-16T11:09:00,emw,6.00
2024-03-16T11:13:00,emw,6.01
2024-03-16T11:16:00,emw,6.00
2024-03-16T11:18:00,emw,6.00
2024-03-16T11:22:00,emw,6.00
2024-03-16T11:26:00,emw,6.00
2024-03-16T11:30:00,emw,6.01
2024-03-16T11:33:00,emw,6.00
2024-03-16T11:38:00,emw,6.00
2024-03-16T11:41:00,emw,6.00
2024-03-16T11:45:00,emw,6.00
2024-03-16T11:48:00,emw,6.01
2024-03-16T11:52:00,emw,6.00
2024-03-16T11:56:00,emw,6.00
2024-03-16T12:00:00,emw,12.00
2024-03-16T12:01:00,emw,6.01
2024-03-16T12:02:00,emw,6.00
2024-03-16T12:03:00,emw,6.00
2024-03-16T12:05:00,emw,6.00
2024-03-16T12:10:00,emw,6.00
2024-03-16T12:13:00,emw,6.01
2024-03-16T12:17:00,emw,6.00
2024-03-16T12:20:00,emw,6.00
2024-03-16T12:22:00,emw,6.00
2024-03-16T12:26:00,emw,6.00
2024-03-16T12:31:00,emw,6.01
2024-03-16T12:34:00,emw,6.00
2024-03-16T12:38:00,emw,6.00
2024-03-16T12:42:00,emw,6.00
2024-03-16T12:45:00,emw,6.00
2024-03-16T12:48:00,emw,6.01
2024-03-16T12:52:00,emw,6.00
2024-03-16T12:56:00,emw,6.00
2024-03-16T12:59:00,emw,6.00
2024-03-16T13:03:00,emw,6.00
2024-03-16T13:07:00,emw,6.01
2024-03-16T13:10:00,emw,6.00
2024-03-16T13:15:00,emw,6.00
2024-03-16T13:18:00,emw,6.00
2024-03-16T13:21:00,emw,6.00
2024-03-16T13:24:00,emw,6.01
2024-03-16T13:28:00,emw,6.00
2024-03-16T13:32:00,emw,6.00
2024-03-16T13:35:00,emw,6.00
2024-03-16T13:38:00,emw,6.00
2024-03-16T13:43:00,emw,6.01
2024-03-16T13:47:00,emw,6.00
2024-03-16T13:50:00,emw,6.00
2024-03-16T13:53:00,emw,6.00
2024-03-16T13:58:00,emw,6.00
2024-03-16T14:02:00,emw,6.01
2024-03-16T14:07:00,emw,6.00
2024-03-16T14:12:00,emw,6.00
2024-03-16T14:16:00,emw,6.00
2024-03-16T14:20:00,emw,6.00
2024-03-16T14:23:00,emw,6.01
2024-03-16T14:27:00,emw,6.00
2024-03-16T14:30:00,emw,6.00
2024-03-16T14:33:00,emw,6.00
2024-03-16T14:37:00,emw,6.00
2024-03-16T14:40:00,emw,6.01
2024-03-16T14:44:00,emw,6.00
2024-03-16T14:47:00,emw,6.00
2024-03-16T14:50:00,emw,12.00
2024-03-16T14:52:00,emw,12.00
2024-03-16T14:53:00,emw,6.00
2024-03-16T14:57:00,emw,6.00
2024-03-16T15:00:00,emw,6.00
2024-03-16T15:03:00,emw,6.01
2024-03-16T15:06:00,emw,6.00
2024-03-16T15:11:00,emw,6.00
2024-03-16T15:14:00,emw,6.00
2024-03-16T15:18:00,emw,6.00
2024-03-16T15:22:00,emw,6.01
2024-03-16T15:25:00,emw,6.00
2024-03-16T15:29:00,emw,6.00
2024-03-16T15:32:00,emw,6.00
2024-03-16T15:37:00,emw,6.00
2024-03-16T15:41:00,emw,6.01
2024-03-16T15:43:00,emw,6.00
2024-03-16T15:47:00,emw,6.00
2024-03-16T15:50:00,emw,6.00
2024-03-16T15:54:00,emw,6.00
2024-03-16T15:58:00,emw,6.01
2024-03-16T16:03:00,emw,6.00
2024-03-16T16:10:00,emw,6.00
2024-03-16T16:14:00,emw,6.00
2024-03-16T16:17:00,emw,6.00
2024-03-16T16:20:00,emw,6.01
2024-03-16T16:23:00,emw,6.00
2024-03-16T16:27:00,emw,6.00
2024-03-16T16:32:00,emw,6.00
2024-03-16T16:35:00,emw,6.00
2024-03-16T16:38:00,emw,6.01
2024-03-16T16:42:00,emw,6.00
2024-03-16T16:46:00,emw,6.00
2024-03-16T16:49:00,emw,6.00
2024-03-16T16:53:00,emw,6.00
2024-03-16T16:57:00,emw,6.01
2024-03-16T17:01:00,emw,6.00
2024-03-16T17:03:00,emw,6.00
2024-03-16T17:07:00,emw,6.00
2024-03-16T17:11:00,emw,6.00
2024-03-16T17:14:00,emw,6.01
2024-03-16T17:17:00,emw,6.00
2024-03-16T17:21:00,emw,6.00
2024-03-16T17:26:00,emw,6.00
2024-03-16T17:29:00,emw,6.00
2024-03-16T17:34:00,emw,6.01
2024-03-16T17:37:00,emw,6.00
2024-03-16T17:41:00,emw,6.00
2024-03-16T17:44:00,emw,6.00
2024-03-16T17:47:00,emw,6.00
2024-03-16T17:51:00,emw,6.01
2024-03-16T17:57:00,emw,6.00
2024-03-16T18:02:00,emw,6.00
2024-03-16T18:06:00,emw,6.00
2024-03-16T18:09:00,emw,6.00
2024-03-16T18:14:00,emw,6.01
2024-03-16T18:16:00,emw,6.00
2024-03-16T18:19:00,emw,6.00
2024-03-16T18:21:00,emw,12.00
2024-03-16T18:23:00,emw,12.00
2024-03-16T18:24:00,emw,6.00
2024-03-16T18:29:00,emw,6.00
2024-03-16T18:32:00,emw,6.00
2024-03-16T18:37:00,emw,6.01
2024-03-16T18:39:00,emw,6.00
2024-03-16T18:44:00,emw,6.00
2024-03-16T18:47:00,emw,6.00
2024-03-16T18:51:00,emw,6.00
2024-03-16T18:53:00,emw,6.01
2024-03-16T18:58:00,emw,6.00
2024-03-16T19:00:00,emw,6.00
2024-03-16T19:04:00,emw,6.00
2024-03-16T19:08:00,emw,6.00
2024-03-16T19:11:00,emw,6.01
2024-03-16T19:16:00,emw,6.00
2024-03-16T19:19:00,emw,6.00
2024-03-16T19:23:00,emw,6.00
2024-03-16T19:26:00,emw,6.00
2024-03-16T19:28:00,emw,6.01
2024-03-16T19:31:00,emw,6.00
2024-03-16T19:35:00,emw,6.00
2024-03-16T19:40:00,emw,6.00
2024-03-16T19:45:00,emw,6.00
2024-03-16T19:49:00,emw,6.01
2024-03-16T19:54:00,emw,6.00
2024-03-16T19:59:00,emw,6.00
2024-03-16T20:01:00,emw,6.00
2024-03-16T20:05:00,emw,6.00
2024-03-16T20:08:00,emw,6.01
2024-03-16T20:11:00,emw,6.00
2024-03-16T20:15:00,emw,6.00
2024-03-16T20:19:00,emw,6.00
2024-03-16T20:22:00,emw,6.00
2024-03-16T20:26:00,emw,6.01
2024-03-16T20:30:00,emw,6.00
2024-03-16T20:32:00,emw,6.00
2024-03-16T20:36:00,emw,6.00
2024-03-16T20:40:00,emw,6.00
2024-03-16T20:44:00,emw,6.01
2024-03-16T20:46:00,emw,6.00
2024-03-16T20:50:00,emw,6.00
2024-03-16T20:53:00,emw,6.00
2024-03-16T20:56:00,emw,6.00
2024-03-16T20:59:00,emw,6.01
2024-03-16T21:03:00,emw,6.00
2024-03-16T21:06:00,emw,6.00
2024-03-16T21:10:00,emw,6.00
2024-03-16T21:14:00,emw,6.00
2024-03-16T21:18:00,emw,6.01
2024-03-16T21:21:00,emw,6.00
2024-03-16T21:24:00,emw,6.00
2024-03-16T21:27:00,emw,6.00
2024-03-16T21:31:00,emw,6.00
2024-03-16T21:35:00,emw,6.01
2024-03-16T21:37:00,emw,6.00
2024-03-16T21:41:00,emw,6.00
2024-03-16T21:45:00,emw,6.00
2024-03-16T21:50:00,emw,6.00
2024-03-16T21:54:00,emw,6.01
2024-03-16T21:58:00,emw,6.00
2024-03-16T22:00:00,emw,6.00
2024-03-16T22:04:00,emw,6.00
2024-03-16T22:07:00,emw,6.00
2024-03-16T22:12:00,emw,6.01
2024-03-16T22:16:00,emw,6.00
2024-03-16T22:17:00,emw,6.00
2024-03-16T22:19:00,emw,12.00
2024-03-16T22:21:00,emw,12.00
2024-03-16T22:22:00,emw,6.00
2024-03-16T22:26:00,emw,6.00
2024-03-16T22:30:00,emw,6.00
2024-03-16T22:33:00,emw,6.01
2024-03-16T22:37:00,emw,6.00
2024-03-16T22:41:00,emw,6.00
2024-03-16T22:44:00,emw,6.00
2024-03-16T22:46:00,emw,6.00
2024-03-16T22:50:00,emw,6.01
2024-03-16T22:53:00,emw,6.00
2024-03-16T22:58:00,emw,6.00
2024-03-16T23:01:00,emw,6.00
2024-03-16T23:04:00,emw,6.00
2024-03-16T23:09:00,emw,6.01
2024-03-16T23:11:00,emw,6.00
2024-03-16T23:15:00,emw,6.00
