#datetime,building,power
2022-05-14T00:00:00,prt,38.03
2022-05-14T00:01:00,prt,36.77
2022-05-14T00:02:00,prt,34.68
2022-05-14T00:03:00,prt,35.96
2022-05-14T00:04:00,prt,54.15
2022-05-14T00:05:00,prt,50.25
2022-05-14T00:06:00,prt,47.18
2022-05-14T00:07:00,prt,46.21
2022-05-14T00:08:00,prt,36.39
2022-05-14T00:09:00,prt,34.66
2022-05-14T00:10:00,prt,34.19
2022-05-14T00:11:00,prt,34.02
2022-05-14T00:12:00,prt,33.88
2022-05-14T00:13:00,prt,39.35
2022-05-14T00:14:00,prt,39.67
2022-05-14T00:15:00,prt,36.96
2022-05-14T00:16:00,prt,36.86
2022-05-14T00:17:00,prt,36.03
2022-05-14T00:18:00,prt,34.23
2022-05-14T00:19:00,prt,35.86
2022-05-14T00:20:00,prt,34.78
2022-05-14T00:21:00,prt,34.20
2022-05-14T00:22:00,prt,34.52
2022-05-14T00:23:00,prt,42.83
2022-05-14T00:24:00,prt,37.30
2022-05-14T00:25:00,prt,32.75
2022-05-14T00:26:00,prt,42.53
2022-05-14T00:27:00,prt,42.34
2022-05-14T00:28:00,prt,42.26
2022-05-14T00:29:00,prt,41.53
2022-05-14T00:30:00,prt,41.72
2022-05-14T00:31:00,prt,34.90
2022-05-14T00:32:00,prt,41.22
2022-05-14T00:33:00,prt,41.74
2022-05-14T00:34:00,prt,33.52
2022-05-14T00:35:00,prt,34.28
2022-05-14T00:36:00,prt,33.85
2022-05-14T00:37:00,prt,36.25
2022-05-14T00:38:00,prt,35.80
2022-05-14T00:39:00,prt,36.84
2022-05-14T00:40:00,prt,36.78
2022-05-14T00:41:00,prt,37.52
2022-05-14T00:42:00,prt,40.96
2022-05-14T00:43:00,prt,39.64
2022-05-14T00:44:00,prt,35.31
2022-05-14T00:45:00,prt,38.72
2022-05-14T00:46:00,prt,39.13
2022-05-14T00:47:00,prt,38.01
2022-05-14T00:48:00,prt,47.32
2022-05-14T00:49:00,prt,46.86
2022-05-14T00:50:00,prt,47.29
2022-05-14T00:51:00,prt,49.40
2022-05-14T00:52:00,prt,49.33
2022-05-14T00:53:00,prt,38.07
2022-05-14T00:54:00,prt,34.48
2022-05-14T00:55:00,prt,34.96
2022-05-14T00:56:00,prt,35.29
2022-05-14T00:57:00,prt,35.36
2022-05-14T00:58:00,prt,32.95
2022-05-14T00:59:00,prt,33.51
2022-05-14T01:00:00,prt,32.92
2022-05-14T01:01:00,prt,40.22
2022-05-14T01:02:00,prt,36.63
2022-05-14T01:03:00,prt,32.67
2022-05-14T01:04:00,prt,32.27
2022-05-14T01:05:00,prt,32.25
2022-05-14T01:06:00,prt,35.57
2022-05-14T01:07:00,prt,35.05
2022-05-14T01:08:00,prt,34.27
2022-05-14T01:09:00,prt,43.28
2022-05-14T01:10:00,prt,43.57
2022-05-14T01:11:00,prt,51.63
2022-05-14T01:12:00,prt,45.68
2022-05-14T01:13:00,prt,45.92
2022-05-14T01:14:00,prt,32.08
2022-05-14T01:15:00,prt,32.29
2022-05-14T01:16:00,prt,36.09
2022-05-14T01:17:00,prt,36.73
2022-05-14T01:18:00,prt,36.47
2022-05-14T01:19:00,prt,36.99
2022-05-14T01:20:00,prt,44.15
2022-05-14T01:21:00,prt,42.15
2022-05-14T01:22:00,prt,43.15
2022-05-14T01:23:00,prt,39.75
2022-05-14T01:24:00,prt,37.20
2022-05-14T01:25:00,prt,38.23
2022-05-14T01:26:00,prt,37.29
2022-05-14T01:27:00,prt,36.07
2022-05-14T01:28:00,prt,35.06
2022-05-14T01:29:00,prt,32.33
2022-05-14T01:30:00,prt,40.16
2022-05-14T01:31:00,prt,35.47
2022-05-14T01:32:00,prt,38.55
2022-05-14T01:33:00,prt,39.78
2022-05-14T01:34:00,prt,39.99
2022-05-14T01:35:00,prt,41.61
2022-05-14T01:36:00,prt,39.66
2022-05-14T01:37:00,prt,30.57
2022-05-14T01:38:00,prt,30.84
2022-05-14T01:39:00,prt,29.98
2022-05-14T01:40:00,prt,39.68
2022-05-14T01:41:00,prt,35.98
2022-05-14T01:42:00,prt,32.91
2022-05-14T01:43:00,prt,34.07
2022-05-14T01:44:00,prt,34.03
2022-05-14T01:45:00,prt,32.29
2022-05-14T01:46:00,prt,36.34
2022-05-14T01:47:00,prt,36.80
2022-05-14T01:48:00,prt,34.48
2022-05-14T01:49:00,prt,38.97
2022-05-14T01:50:00,prt,43.04
2022-05-14T01:51:00,prt,35.05
2022-05-14T01:52:00,prt,35.33
2022-05-14T01:53:00,prt,33.73
2022-05-14T01:54:00,prt,35.91
2022-05-14T01:55:00,prt,32.58
2022-05-14T01:56:00,prt,42.83
2022-05-14T01:57:00,prt,42.63
2022-05-14T01:58:00,prt,44.19
2022-05-14T01:59:00,prt,50.08
2022-05-14T02:00:00,prt,51.58
2022-05-14T02:01:00,prt,40.07
2022-05-14T02:02:00,prt,35.87
2022-05-14T02:03:00,prt,35.42
2022-05-14T02:04:00,prt,35.75
2022-05-14T02:05:00,prt,36.18
2022-05-14T02:06:00,prt,35.47
2022-05-14T02:07:00,prt,34.59
2022-05-14T02:08:00,prt,33.85
2022-05-14T02:09:00,prt,44.33
2022-05-14T02:10:00,prt,42.73
2022-05-14T02:11:00,prt,38.24
2022-05-14T02:12:00,prt,36.89
2022-05-14T02:13:00,prt,46.04
2022-05-14T02:14:00,prt,41.75
2022-05-14T02:15:00,prt,41.66
2022-05-14T02:16:00,prt,41.85
2022-05-14T02:17:00,prt,54.66
2022-05-14T02:18:00,prt,54.86
2022-05-14T02:19:00,prt,61.70
2022-05-14T02:20:00,prt,59.06
2022-05-14T02:21:00,prt,46.17
2022-05-14T02:22:00,prt,46.26
2022-05-14T02:23:00,prt,37.01
2022-05-14T02:24:00,prt,36.08
2022-05-14T02:25:00,prt,35.42
2022-05-14T02:26:00,prt,32.10
2022-05-14T02:27:00,prt,32.98
2022-05-14T02:28:00,prt,41.66
2022-05-14T02:29:00,prt,52.11
2022-05-14T02:30:00,prt,46.65
2022-05-14T02:31:00,prt,45.18
2022-05-14T02:32:00,prt,53.56
2022-05-14T02:33:00,prt,53.44
2022-05-14T02:34:00,prt,52.45
2022-05-14T02:35:00,prt,51.74
2022-05-14T02:36:00,prt,42.41
2022-05-14T02:37:00,prt,31.91
2022-05-14T02:38:00,prt,33.08
2022-05-14T02:39:00,prt,39.98
2022-05-14T02:40:00,prt,35.72
2022-05-14T02:41:00,prt,31.88
2022-05-14T02:42:00,prt,31.99
2022-05-14T02:43:00,prt,42.52
2022-05-14T02:44:00,prt,46.69
2022-05-14T02:45:00,prt,44.34
2022-05-14T02:46:00,prt,54.00
2022-05-14T02:47:00,prt,56.22
2022-05-14T02:48:00,prt,58.42
2022-05-14T02:49:00,prt,66.45
2022-05-14T02:50:00,prt,48.46
2022-05-14T02:51:00,prt,38.43
2022-05-14T02:52:00,prt,37.79
2022-05-14T02:53:00,prt,35.86
2022-05-14T02:54:00,prt,36.27
2022-05-14T02:55:00,prt,39.43
2022-05-14T02:56:00,prt,40.12
2022-05-14T02:57:00,prt,45.22
2022-05-14T02:58:00,prt,52.27
2022-05-14T02:59:00,prt,52.98
2022-05-14T03:00:00,prt,46.90
2022-05-14T03:01:00,prt,43.69
2022-05-14T03:02:00,prt,42.82
2022-05-14T03:03:00,prt,42.71
2022-05-14T03:04:00,prt,45.38
2022-05-14T03:05:00,prt,45.23
2022-05-14T03:06:00,prt,45.47
2022-05-14T03:07:00,prt,45.62
2022-05-14T03:08:00,prt,51.39
2022-05-14T03:09:00,prt,54.07
2022-05-14T03:10:00,prt,50.00
2022-05-14T03:11:00,prt,48.82
2022-05-14T03:12:00,prt,48.62
2022-05-14T03:13:00,prt,46.15
2022-05-14T03:14:00,prt,45.40
2022-05-14T03:15:00,prt,45.38
2022-05-14T03:16:00,prt,35.15
2022-05-14T03:17:00,prt,32.89
2022-05-14T03:18:00,prt,40.07
2022-05-14T03:19:00,prt,41.97
2022-05-14T03:20:00,prt,43.09
2022-05-14T03:21:00,prt,46.20
2022-05-14T03:22:00,prt,47.91
2022-05-14T03:23:00,prt,47.14
2022-05-14T03:24:00,prt,45.64
2022-05-14T03:25:00,prt,47.19
2022-05-14T03:26:00,prt,47.48
2022-05-14T03:27:00,prt,46.08
2022-05-14T03:28:00,prt,50.01
2022-05-14T03:29:00,prt,50.59
2022-05-14T03:30:00,prt,47.80
2022-05-14T03:31:00,prt,45.05
2022-05-14T03:32:00,prt,44.55
2022-05-14T03:33:00,prt,44.25
2022-05-14T03:34:00,prt,44.33
2022-05-14T03:35:00,prt,43.73
2022-05-14T03:36:00,prt,42.64
2022-05-14T03:37:00,prt,43.28
2022-05-14T03:38:00,prt,50.77
2022-05-14T03:39:00,prt,38.15
2022-05-14T03:40:00,prt,33.23
2022-05-14T03:41:00,prt,32.49
2022-05-14T03:42:00,prt,32.25
2022-05-14T03:43:00,prt,36.56
2022-05-14T03:44:00,prt,46.82
2022-05-14T03:45:00,prt,46.65
2022-05-14T03:46:00,prt,47.00
2022-05-14T03:47:00,prt,45.43
2022-05-14T03:48:00,prt,48.96
2022-05-14T03:49:00,prt,47.67
2022-05-14T03:50:00,prt,45.98
2022-05-14T03:51:00,prt,45.96
2022-05-14T03:52:00,prt,46.50
2022-05-14T03:53:00,prt,46.86
2022-05-14T03:54:00,prt,45.27
2022-05-14T03:55:00,prt,45.48
2022-05-14T03:56:00,prt,46.33
2022-05-14T03:57:00,prt,49.86
2022-05-14T03:58:00,prt,50.44
2022-05-14T03:59:00,prt,46.22
2022-05-14T04:00:00,prt,41.06
2022-05-14T04:01:00,prt,36.59
2022-05-14T04:02:00,prt,43.31
2022-05-14T04:03:00,prt,40.12
2022-05-14T04:04:00,prt,40.55
2022-05-14T04:05:00,prt,40.03
2022-05-14T04:06:00,prt,47.65
2022-05-14T04:07:00,prt,49.56
2022-05-14T04:08:00,prt,59.23
2022-05-14T04:09:00,prt,58.72
2022-05-14T04:10:00,prt,57.30
2022-05-14T04:11:00,prt,54.18
2022-05-14T04:12:00,prt,54.03
2022-05-14T04:13:00,prt,55.22
2022-05-14T04:14:00,prt,53.44
2022-05-14T04:15:00,prt,52.44
2022-05-14T04:16:00,prt,51.27
2022-05-14T04:17:00,prt,50.64
2022-05-14T04:18:00,prt,57.50
2022-05-14T04:19:00,prt,57.50
2022-05-14T04:20:00,prt,49.69
2022-05-14T04:21:00,prt,52.88
2022-05-14T04:22:00,prt,44.31
2022-05-14T04:23:00,prt,43.18
2022-05-14T04:24:00,prt,45.84
2022-05-14T04:25:00,prt,41.85
2022-05-14T04:26:00,prt,40.66
2022-05-14T04:27:00,prt,42.00
2022-05-14T04:28:00,prt,56.59
2022-05-14T04:29:00,prt,54.89
2022-05-14T04:30:00,prt,52.65
2022-05-14T04:31:00,prt,53.04
2022-05-14T04:32:00,prt,52.62
2022-05-14T04:33:00,prt,54.38
2022-05-14T04:34:00,prt,53.74
2022-05-14T04:35:00,prt,49.83
2022-05-14T04:36:00,prt,51.06
2022-05-14T04:37:00,prt,47.74
2022-05-14T04:38:00,prt,49.35
2022-05-14T04:39:00,prt,56.01
2022-05-14T04:40:00,prt,48.53
2022-05-14T04:41:00,prt,49.62
2022-05-14T04:42:00,prt,47.99
2022-05-14T04:43:00,prt,37.77
2022-05-14T04:44:00,prt,39.91
2022-05-14T04:45:00,prt,43.16
2022-05-14T04:46:00,prt,40.89
2022-05-14T04:47:00,prt,40.17
2022-05-14T04:48:00,prt,42.54
2022-05-14T04:49:00,prt,49.85
2022-05-14T04:50:00,prt,44.99
2022-05-14T04:51:00,prt,35.52
2022-05-14T04:52:00,prt,39.31
2022-05-14T04:53:00,prt,38.50
2022-05-14T04:54:00,prt,37.25
2022-05-14T04:55:00,prt,37.66
2022-05-14T04:56:00,prt,51.15
2022-05-14T04:57:00,prt,53.02
2022-05-14T04:58:00,prt,51.53
2022-05-14T04:59:00,prt,51.22
2022-05-14T05:00:00,prt,43.50
2022-05-14T05:01:00,prt,41.17
2022-05-14T05:02:00,prt,41.43
2022-05-14T05:03:00,prt,35.24
2022-05-14T05:04:00,prt,35.24
2022-05-14T05:05:00,prt,35.38
2022-05-14T05:06:00,prt,34.02
2022-05-14T05:07:00,prt,33.38
2022-05-14T05:08:00,prt,39.05
2022-05-14T05:09:00,prt,55.79
2022-05-14T05:10:00,prt,63.52
2022-05-14T05:11:00,prt,58.87
2022-05-14T05:12:00,prt,39.29
2022-05-14T05:13:00,prt,39.63
2022-05-14T05:14:00,prt,40.52
2022-05-14T05:15:00,prt,40.76
2022-05-14T05:16:00,prt,39.31
2022-05-14T05:17:00,prt,42.32
2022-05-14T05:18:00,prt,40.12
2022-05-14T05:19:00,prt,40.09
2022-05-14T05:20:00,prt,47.79
2022-05-14T05:21:00,prt,46.84
2022-05-14T05:22:00,prt,48.89
2022-05-14T05:23:00,prt,58.66
2022-05-14T05:24:00,prt,62.52
2022-05-14T05:25:00,prt,71.76
2022-05-14T05:26:00,prt,43.28
2022-05-14T05:27:00,prt,43.25
2022-05-14T05:28:00,prt,45.25
2022-05-14T05:29:00,prt,40.75
2022-05-14T05:30:00,prt,49.07
2022-05-14T05:31:00,prt,38.27
2022-05-14T05:32:00,prt,31.94
2022-05-14T05:33:00,prt,31.68
2022-05-14T05:34:00,prt,33.71
2022-05-14T05:35:00,prt,32.57
2022-05-14T05:36:00,prt,33.01
2022-05-14T05:37:00,prt,31.46
2022-05-14T05:38:00,prt,31.80
2022-05-14T05:39:00,prt,31.86
2022-05-14T05:40:00,prt,38.95
2022-05-14T05:41:00,prt,38.69
2022-05-14T05:42:00,prt,36.27
2022-05-14T05:43:00,prt,31.44
2022-05-14T05:44:00,prt,32.32
2022-05-14T05:45:00,prt,34.51
2022-05-14T05:46:00,prt,35.66
2022-05-14T05:47:00,prt,37.67
2022-05-14T05:48:00,prt,35.44
2022-05-14T05:49:00,prt,36.13
2022-05-14T05:50:00,prt,34.69
2022-05-14T05:51:00,prt,41.23
2022-05-14T05:52:00,prt,34.57
2022-05-14T05:53:00,prt,35.65
2022-05-14T05:54:00,prt,38.91
2022-05-14T05:55:00,prt,42.84
2022-05-14T05:56:00,prt,46.02
2022-05-14T05:57:00,prt,60.01
2022-05-14T05:58:00,prt,64.50
2022-05-14T05:59:00,prt,66.55
2022-05-14T06:00:00,prt,75.15
2022-05-14T06:01:00,prt,86.33
2022-05-14T06:02:00,prt,97.88
2022-05-14T06:03:00,prt,113.56
2022-05-14T06:04:00,prt,109.67
2022-05-14T06:05:00,prt,118.67
2022-05-14T06:06:00,prt,130.36
2022-05-14T06:07:00,prt,138.50
2022-05-14T06:08:00,prt,146.43
2022-05-14T06:09:00,prt,140.95
2022-05-14T06:10:00,prt,103.44
2022-05-14T06:11:00,prt,108.06
2022-05-14T06:12:00,prt,99.40
2022-05-14T06:13:00,prt,95.75
2022-05-14T06:14:00,prt,99.63
2022-05-14T06:15:00,prt,89.73
2022-05-14T06:16:00,prt,96.55
2022-05-14T06:17:00,prt,106.35
2022-05-14T06:18:00,prt,124.85
2022-05-14T06:19:00,prt,120.61
2022-05-14T06:20:00,prt,129.67
2022-05-14T06:21:00,prt,150.30
2022-05-14T06:22:00,prt,146.58
2022-05-14T06:23:00,prt,141.36
2022-05-14T06:24:00,prt,142.68
2022-05-14T06:25:00,prt,151.02
2022-05-14T06:26:00,prt,139.11
2022-05-14T06:27:00,prt,142.47
2022-05-14T06:28:00,prt,153.87
2022-05-14T06:29:00,prt,136.35
2022-05-14T06:30:00,prt,128.58
2022-05-14T06:31:00,prt,131.87
2022-05-14T06:32:00,prt,115.34
2022-05-14T06:33:00,prt,112.63
2022-05-14T06:34:00,prt,114.85
2022-05-14T06:35:00,prt,136.56
2022-05-14T06:36:00,prt,115.23
2022-05-14T06:37:00,prt,103.61
2022-05-14T06:38:00,prt,104.94
2022-05-14T06:39:00,prt,107.07
2022-05-14T06:40:00,prt,121.56
2022-05-14T06:41:00,prt,125.26
2022-05-14T06:42:00,prt,122.99
2022-05-14T06:43:00,prt,125.45
2022-05-14T06:44:00,prt,129.30
2022-05-14T06:45:00,prt,125.57
2022-05-14T06:46:00,prt,125.67
2022-05-14T06:47:00,prt,118.65
2022-05-14T06:48:00,prt,112.26
2022-05-14T06:49:00,prt,114.71
2022-05-14T06:50:00,prt,107.48
2022-05-14T06:51:00,prt,119.31
2022-05-14T06:52:00,prt,126.88
2022-05-14T06:53:00,prt,109.63
2022-05-14T06:54:00,prt,135.64
2022-05-14T06:55:00,prt,126.09
2022-05-14T06:56:00,prt,115.19
2022-05-14T06:57:00,prt,119.70
2022-05-14T06:58:00,prt,105.18
2022-05-14T06:59:00,prt,111.44
2022-05-14T07:00:00,prt,112.05
2022-05-14T07:01:00,prt,114.73
2022-05-14T07:02:00,prt,126.61
2022-05-14T07:03:00,prt,110.90
2022-05-14T07:04:00,prt,121.85
2022-05-14T07:05:00,prt,133.06
2022-05-14T07:06:00,prt,134.73
2022-05-14T07:07:00,prt,140.63
2022-05-14T07:08:00,prt,149.51
2022-05-14T07:09:00,prt,147.15
2022-05-14T07:10:00,prt,146.51
2022-05-14T07:11:00,prt,138.57
2022-05-14T07:12:00,prt,138.19
2022-05-14T07:13:00,prt,138.40
2022-05-14T07:14:00,prt,142.35
2022-05-14T07:15:00,prt,123.06
2022-05-14T07:16:00,prt,123.65
2022-05-14T07:17:00,prt,128.10
2022-05-14T07:18:00,prt,124.16
2022-05-14T07:19:00,prt,121.61
2022-05-14T07:20:00,prt,126.94
2022-05-14T07:21:00,prt,118.20
2022-05-14T07:22:00,prt,127.03
2022-05-14T07:23:00,prt,133.49
2022-05-14T07:24:00,prt,135.52
2022-05-14T07:25:00,prt,124.21
2022-05-14T07:26:00,prt,125.09
2022-05-14T07:27:00,prt,126.68
2022-05-14T07:28:00,prt,132.15
2022-05-14T07:29:00,prt,139.25
2022-05-14T07:30:00,prt,142.13
2022-05-14T07:31:00,prt,136.56
2022-05-14T07:32:00,prt,140.96
2022-05-14T07:33:00,prt,132.97
2022-05-14T07:34:00,prt,121.43
2022-05-14T07:35:00,prt,110.68
2022-05-14T07:36:00,prt,125.39
2022-05-14T07:37:00,prt,120.66
2022-05-14T07:38:00,prt,118.74
2022-05-14T07:39:00,prt,113.62
2022-05-14T07:40:00,prt,114.42
2022-05-14T07:41:00,prt,139.51
2022-05-14T07:42:00,prt,138.22
2022-05-14T07:43:00,prt,131.64
2022-05-14T07:44:00,prt,142.70
2022-05-14T07:45:00,prt,146.59
2022-05-14T07:46:00,prt,149.74
2022-05-14T07:47:00,prt,137.99
2022-05-14T07:48:00,prt,134.87
2022-05-14T07:49:00,prt,138.30
2022-05-14T07:50:00,prt,126.11
2022-05-14T07:51:00,prt,123.90
2022-05-14T07:52:00,prt,120.42
2022-05-14T07:53:00,prt,111.84
2022-05-14T07:54:00,prt,118.51
2022-05-14T07:55:00,prt,130.94
2022-05-14T07:56:00,prt,136.94
2022-05-14T07:57:00,prt,131.20
2022-05-14T07:58:00,prt,139.98
2022-05-14T07:59:00,prt,153.38
2022-05-14T08:00:00,prt,145.24
2022-05-14T08:01:00,prt,153.74
2022-05-14T08:02:00,prt,142.83
2022-05-14T08:03:00,prt,129.92
2022-05-14T08:04:00,prt,137.73
2022-05-14T08:05:00,prt,131.90
2022-05-14T08:06:00,prt,139.31
2022-05-14T08:07:00,prt,136.31
2022-05-14T08:08:00,prt,126.86
2022-05-14T08:09:00,prt,135.23
2022-05-14T08:10:00,prt,138.53
2022-05-14T08:11:00,prt,152.83
2022-05-14T08:12:00,prt,128.74
2022-05-14T08:13:00,prt,129.71
2022-05-14T08:14:00,prt,127.89
2022-05-14T08:15:00,prt,127.88
2022-05-14T08:16:00,prt,121.63
2022-05-14T08:17:00,prt,127.46
2022-05-14T08:18:00,prt,128.80
2022-05-14T08:19:00,prt,131.20
2022-05-14T08:20:00,prt,136.21
2022-05-14T08:21:00,prt,140.37
2022-05-14T08:22:00,prt,144.84
2022-05-14T08:23:00,prt,147.92
2022-05-14T08:24:00,prt,130.84
2022-05-14T08:25:00,prt,130.23
2022-05-14T08:26:00,prt,134.39
2022-05-14T08:27:00,prt,134.41
2022-05-14T08:28:00,prt,129.95
2022-05-14T08:29:00,prt,134.67
2022-05-14T08:30:00,prt,142.71
2022-05-14T08:31:00,prt,133.96
2022-05-14T08:32:00,prt,137.27
2022-05-14T08:33:00,prt,137.59
2022-05-14T08:34:00,prt,130.24
2022-05-14T08:35:00,prt,126.38
2022-05-14T08:36:00,prt,124.51
2022-05-14T08:37:00,prt,128.01
2022-05-14T08:38:00,prt,109.71
2022-05-14T08:39:00,prt,111.74
2022-05-14T08:40:00,prt,104.90
2022-05-14T08:41:00,prt,105.59
2022-05-14T08:42:00,prt,112.06
2022-05-14T08:43:00,prt,112.84
2022-05-14T08:44:00,prt,108.49
2022-05-14T08:45:00,prt,128.17
2022-05-14T08:46:00,prt,124.00
2022-05-14T08:47:00,prt,120.05
2022-05-14T08:48:00,prt,115.36
2022-05-14T08:49:00,prt,116.58
2022-05-14T08:50:00,prt,121.71
2022-05-14T08:51:00,prt,126.21
2022-05-14T08:52:00,prt,136.21
2022-05-14T08:53:00,prt,134.09
2022-05-14T08:54:00,prt,145.04
2022-05-14T08:55:00,prt,155.08
2022-05-14T08:56:00,prt,149.77
2022-05-14T08:57:00,prt,146.60
2022-05-14T08:58:00,prt,148.10
2022-05-14T08:59:00,prt,143.80
2022-05-14T09:00:00,prt,140.60
2022-05-14T09:01:00,prt,145.60
2022-05-14T09:02:00,prt,132.11
2022-05-14T09:03:00,prt,123.57
2022-05-14T09:04:00,prt,139.25
2022-05-14T09:05:00,prt,125.44
2022-05-14T09:06:00,prt,121.19
2022-05-14T09:07:00,prt,118.12
2022-05-14T09:08:00,prt,122.65
2022-05-14T09:09:00,prt,128.42
2022-05-14T09:10:00,prt,108.25
2022-05-14T09:11:00,prt,107.84
2022-05-14T09:12:00,prt,110.09
2022-05-14T09:13:00,prt,114.53
2022-05-14T09:14:00,prt,109.90
2022-05-14T09:15:00,prt,109.69
2022-05-14T09:16:00,prt,104.64
2022-05-14T09:17:00,prt,107.90
2022-05-14T09:18:00,prt,103.85
2022-05-14T09:19:00,prt,109.52
2022-05-14T09:20:00,prt,111.96
2022-05-14T09:21:00,prt,110.71
2022-05-14T09:22:00,prt,110.17
2022-05-14T09:23:00,prt,117.39
2022-05-14T09:24:00,prt,128.82
2022-05-14T09:25:00,prt,137.93
2022-05-14T09:26:00,prt,128.77
2022-05-14T09:27:00,prt,134.19
2022-05-14T09:28:00,prt,127.44
2022-05-14T09:29:00,prt,128.66
2022-05-14T09:30:00,prt,133.89
2022-05-14T09:31:00,prt,132.27
2022-05-14T09:32:00,prt,134.89
2022-05-14T09:33:00,prt,136.53
2022-05-14T09:34:00,prt,132.92
2022-05-14T09:35:00,prt,122.68
2022-05-14T09:36:00,prt,121.30
2022-05-14T09:37:00,prt,117.22
2022-05-14T09:38:00,prt,116.42
2022-05-14T09:39:00,prt,112.65
2022-05-14T09:40:00,prt,110.79
2022-05-14T09:41:00,prt,120.27
2022-05-14T09:42:00,prt,125.58
2022-05-14T09:43:00,prt,118.14
2022-05-14T09:44:00,prt,144.73
2022-05-14T09:45:00,prt,151.52
2022-05-14T09:46:00,prt,149.00
2022-05-14T09:47:00,prt,144.29
2022-05-14T09:48:00,prt,142.18
2022-05-14T09:49:00,prt,154.27
2022-05-14T09:50:00,prt,150.06
2022-05-14T09:51:00,prt,152.14
2022-05-14T09:52:00,prt,154.61
2022-05-14T09:53:00,prt,155.31
2022-05-14T09:54:00,prt,164.34
2022-05-14T09:55:00,prt,163.73
2022-05-14T09:56:00,prt,172.35
2022-05-14T09:57:00,prt,165.57
2022-05-14T09:58:00,prt,158.03
2022-05-14T09:59:00,prt,150.00
2022-05-14T10:00:00,prt,141.98
2022-05-14T10:01:00,prt,147.37
2022-05-14T10:02:00,prt,136.24
2022-05-14T10:03:00,prt,143.29
2022-05-14T10:04:00,prt,152.68
2022-05-14T10:05:00,prt,147.44
2022-05-14T10:06:00,prt,159.99
2022-05-14T10:07:00,prt,161.34
2022-05-14T10:08:00,prt,163.93
2022-05-14T10:09:00,prt,158.22
2022-05-14T10:10:00,prt,156.44
2022-05-14T10:11:00,prt,155.64
2022-05-14T10:12:00,prt,150.42
2022-05-14T10:13:00,prt,154.19
2022-05-14T10:14:00,prt,142.46
2022-05-14T10:15:00,prt,141.56
2022-05-14T10:16:00,prt,151.41
2022-05-14T10:17:00,prt,151.53
2022-05-14T10:18:00,prt,147.82
2022-05-14T10:19:00,prt,162.14
2022-05-14T10:20:00,prt,161.34
2022-05-14T10:21:00,prt,159.38
2022-05-14T10:22:00,prt,146.81
2022-05-14T10:23:00,prt,150.37
2022-05-14T10:24:00,prt,130.83
2022-05-14T10:25:00,prt,133.92
2022-05-14T10:26:00,prt,133.00
2022-05-14T10:27:00,prt,123.98
2022-05-14T10:28:00,prt,150.58
2022-05-14T10:29:00,prt,149.49
2022-05-14T10:30:00,prt,148.48
2022-05-14T10:31:00,prt,153.84
2022-05-14T10:32:00,prt,157.03
2022-05-14T10:33:00,prt,159.78
2022-05-14T10:34:00,prt,156.88
2022-05-14T10:35:00,prt,148.43
2022-05-14T10:36:00,prt,155.21
2022-05-14T10:37:00,prt,151.71
2022-05-14T10:38:00,prt,156.78
2022-05-14T10:39:00,prt,160.20
2022-05-14T10:40:00,prt,160.07
2022-05-14T10:41:00,prt,154.01
2022-05-14T10:42:00,prt,150.89
2022-05-14T10:43:00,prt,157.81
2022-05-14T10:44:00,prt,156.14
2022-05-14T10:45:00,prt,160.84
2022-05-14T10:46:00,prt,158.32
2022-05-14T10:47:00,prt,160.90
2022-05-14T10:48:00,prt,150.08
2022-05-14T10:49:00,prt,156.08
2022-05-14T10:50:00,prt,159.62
2022-05-14T10:51:00,prt,164.26
2022-05-14T10:52:00,prt,185.61
2022-05-14T10:53:00,prt,163.35
2022-05-14T10:54:00,prt,168.49
2022-05-14T10:55:00,prt,146.94
2022-05-14T10:56:00,prt,149.60
2022-05-14T10:57:00,prt,127.62
2022-05-14T10:58:00,prt,133.73
2022-05-14T10:59:00,prt,140.67
2022-05-14T11:00:00,prt,146.92
2022-05-14T11:01:00,prt,142.92
2022-05-14T11:02:00,prt,133.02
2022-05-14T11:03:00,prt,147.98
2022-05-14T11:04:00,prt,150.97
2022-05-14T11:05:00,prt,152.73
2022-05-14T11:06:00,prt,154.24
2022-05-14T11:07:00,prt,167.27
2022-05-14T11:08:00,prt,148.34
2022-05-14T11:09:00,prt,151.66
2022-05-14T11:10:00,prt,164.40
2022-05-14T11:11:00,prt,165.66
2022-05-14T11:12:00,prt,163.89
2022-05-14T11:13:00,prt,168.30
2022-05-14T11:14:00,prt,167.91
2022-05-14T11:15:00,prt,166.97
2022-05-14T11:16:00,prt,162.86
2022-05-14T11:17:00,prt,166.09
2022-05-14T11:18:00,prt,167.38
2022-05-14T11:19:00,prt,152.62
2022-05-14T11:20:00,prt,149.74
2022-05-14T11:21:00,prt,148.49
2022-05-14T11:22:00,prt,145.32
2022-05-14T11:23:00,prt,150.26
2022-05-14T11:24:00,prt,148.64
2022-05-14T11:25:00,prt,147.03
2022-05-14T11:26:00,prt,144.19
2022-05-14T11:27:00,prt,140.74
2022-05-14T11:28:00,prt,129.08
2022-05-14T11:29:00,prt,132.24
2022-05-14T11:30:00,prt,140.00
2022-05-14T11:31:00,prt,133.31
2022-05-14T11:32:00,prt,128.88
2022-05-14T11:33:00,prt,125.55
2022-05-14T11:34:00,prt,121.75
2022-05-14T11:35:00,prt,124.56
2022-05-14T11:36:00,prt,125.08
2022-05-14T11:37:00,prt,120.66
2022-05-14T11:38:00,prt,139.73
