#datetime,building,power
2022-04-23T00:01:00,ptr,14.41
2022-04-23T00:03:00,ptr,16.79
2022-04-23T00:05:00,ptr,14.41
2022-04-23T00:07:00,ptr,17.37
2022-04-23T00:08:00,ptr,9.02
2022-04-23T00:10:00,ptr,14.38
2022-04-23T00:12:00,ptr,14.41
2022-04-23T00:14:00,ptr,16.79
2022-04-23T00:16:00,ptr,14.41
2022-04-23T00:18:00,ptr,14.38
2022-04-23T00:20:00,ptr,17.40
2022-04-23T00:21:00,ptr,8.99
2022-04-23T00:23:00,ptr,14.41
2022-04-23T00:25:00,ptr,16.79
2022-04-23T00:27:00,ptr,17.40
2022-04-23T00:29:00,ptr,14.41
2022-04-23T00:31:00,ptr,17.40
2022-04-23T00:32:00,ptr,8.38
2022-04-23T00:34:00,ptr,14.41
2022-04-23T00:35:00,ptr,8.99
2022-04-23T00:37:00,ptr,14.41
2022-04-23T00:39:00,ptr,14.38
2022-04-23T00:41:00,ptr,17.40
2022-04-23T00:43:00,ptr,14.41
2022-04-23T00:45:00,ptr,14.38
2022-04-23T00:47:00,ptr,14.41
2022-04-23T00:49:00,ptr,14.38
2022-04-23T00:51:00,ptr,14.41
2022-04-23T00:53:00,ptr,14.38
2022-04-23T00:55:00,ptr,14.41
2022-04-23T00:57:00,ptr,16.79
2022-04-23T00:59:00,ptr,14.41
2022-04-23T01:01:00,ptr,14.38
2022-04-23T01:03:00,ptr,14.41
2022-04-23T01:05:00,ptr,14.38
2022-04-23T01:07:00,ptr,14.41
2022-04-23T01:09:00,ptr,17.40
2022-04-23T01:11:00,ptr,14.38
2022-04-23T01:13:00,ptr,14.41
2022-04-23T01:15:00,ptr,14.38
2022-04-23T01:17:00,ptr,17.40
2022-04-23T01:18:00,ptr,8.41
2022-04-23T01:20:00,ptr,14.38
2022-04-23T01:21:00,ptr,9.02
2022-04-23T01:23:00,ptr,17.37
2022-04-23T01:25:00,ptr,16.82
2022-04-23T01:26:00,ptr,8.99
2022-04-23T01:28:00,ptr,17.40
2022-04-23T01:30:00,ptr,14.41
2022-04-23T01:32:00,ptr,16.79
2022-04-23T01:33:00,ptr,8.99
2022-04-23T01:35:00,ptr,17.40
2022-04-23T01:36:00,ptr,8.41
2022-04-23T01:38:00,ptr,17.40
2022-04-23T01:39:00,ptr,5.39
2022-04-23T01:41:00,ptr,17.40
2022-04-23T01:42:00,ptr,6.01
2022-04-23T01:44:00,ptr,17.40
2022-04-23T01:46:00,ptr,14.38
2022-04-23T01:48:00,ptr,16.82
2022-04-23T01:50:00,ptr,17.40
2022-04-23T01:51:00,ptr,8.99
2022-04-23T01:53:00,ptr,14.38
2022-04-23T01:55:00,ptr,16.82
2022-04-23T01:56:00,ptr,6.01
2022-04-23T01:57:00,ptr,8.38
2022-04-23T01:59:00,ptr,17.40
2022-04-23T02:01:00,ptr,14.41
2022-04-23T02:02:00,ptr,6.01
2022-04-23T02:03:00,ptr,8.38
2022-04-23T02:05:00,ptr,14.41
2022-04-23T02:06:00,ptr,8.99
2022-04-23T02:08:00,ptr,14.38
2022-04-23T02:10:00,ptr,14.41
2022-04-23T02:12:00,ptr,16.79
2022-04-23T02:14:00,ptr,14.41
2022-04-23T02:16:00,ptr,14.38
2022-04-23T02:18:00,ptr,14.41
2022-04-23T02:20:00,ptr,14.41
2022-04-23T02:22:00,ptr,14.38
2022-04-23T02:24:00,ptr,14.41
2022-04-23T02:26:00,ptr,14.38
2022-04-23T02:28:00,ptr,17.40
2022-04-23T02:30:00,ptr,14.41
2022-04-23T02:32:00,ptr,14.38
2022-04-23T02:34:00,ptr,14.41
2022-04-23T02:36:00,ptr,14.38
2022-04-23T02:37:00,ptr,6.01
2022-04-23T02:39:00,ptr,14.38
2022-04-23T02:41:00,ptr,14.41
2022-04-23T02:43:00,ptr,14.38
2022-04-23T02:45:00,ptr,14.41
2022-04-23T02:46:00,ptr,8.41
2022-04-23T02:48:00,ptr,14.38
2022-04-23T02:49:00,ptr,6.01
2022-04-23T02:51:00,ptr,14.41
2022-04-23T02:53:00,ptr,14.38
2022-04-23T02:55:00,ptr,14.41
2022-04-23T02:57:00,ptr,14.38
2022-04-23T02:59:00,ptr,14.41
2022-04-23T03:01:00,ptr,14.38
2022-04-23T03:03:00,ptr,17.40
2022-04-23T03:05:00,ptr,14.41
2022-04-23T03:06:00,ptr,8.38
2022-04-23T03:08:00,ptr,14.41
2022-04-23T03:10:00,ptr,14.38
2022-04-23T03:11:00,ptr,8.41
2022-04-23T03:13:00,ptr,14.41
2022-04-23T03:14:00,ptr,8.99
2022-04-23T03:16:00,ptr,14.38
2022-04-23T03:18:00,ptr,14.41
2022-04-23T03:20:00,ptr,14.38
2022-04-23T03:22:00,ptr,14.41
2022-04-23T03:24:00,ptr,17.40
2022-04-23T03:26:00,ptr,14.38
2022-04-23T03:28:00,ptr,14.41
2022-04-23T03:30:00,ptr,14.38
2022-04-23T03:32:00,ptr,14.41
2022-04-23T03:34:00,ptr,14.38
2022-04-23T03:36:00,ptr,14.41
2022-04-23T03:37:00,ptr,5.39
2022-04-23T03:39:00,ptr,14.41
2022-04-23T03:41:00,ptr,17.40
2022-04-23T03:43:00,ptr,14.38
2022-04-23T03:45:00,ptr,14.41
2022-04-23T03:46:00,ptr,5.98
2022-04-23T03:48:00,ptr,14.41
2022-04-23T03:50:00,ptr,16.79
2022-04-23T03:51:00,ptr,6.01
2022-04-23T03:53:00,ptr,14.41
2022-04-23T03:54:00,ptr,8.38
2022-04-23T03:56:00,ptr,14.41
2022-04-23T03:58:00,ptr,14.41
2022-04-23T04:00:00,ptr,14.38
2022-04-23T04:02:00,ptr,14.41
2022-04-23T04:04:00,ptr,14.38
2022-04-23T04:06:00,ptr,14.41
2022-04-23T04:07:00,ptr,8.99
2022-04-23T04:09:00,ptr,14.38
2022-04-23T04:10:00,ptr,8.41
2022-04-23T04:12:00,ptr,14.41
2022-04-23T04:14:00,ptr,14.38
2022-04-23T04:16:00,ptr,17.40
2022-04-23T04:18:00,ptr,14.41
2022-04-23T04:20:00,ptr,14.38
2022-04-23T04:22:00,ptr,14.41
2022-04-23T04:24:00,ptr,14.38
2022-04-23T04:25:00,ptr,8.41
2022-04-23T04:27:00,ptr,14.38
2022-04-23T04:29:00,ptr,14.41
2022-04-23T04:31:00,ptr,14.38
2022-04-23T04:32:00,ptr,9.02
2022-04-23T04:34:00,ptr,14.38
2022-04-23T04:36:00,ptr,14.41
2022-04-23T04:38:00,ptr,14.38
2022-04-23T04:40:00,ptr,11.40
2022-04-23T04:42:00,ptr,14.41
2022-04-23T04:44:00,ptr,14.38
2022-04-23T04:45:00,ptr,6.01
2022-04-23T04:47:00,ptr,14.41
2022-04-23T04:49:00,ptr,14.38
2022-04-23T04:51:00,ptr,14.41
2022-04-23T04:52:00,ptr,8.38
2022-04-23T04:54:00,ptr,14.41
2022-04-23T04:56:00,ptr,14.38
2022-04-23T04:57:00,ptr,6.01
2022-04-23T04:59:00,ptr,14.41
2022-04-23T05:01:00,ptr,14.38
2022-04-23T05:02:00,ptr,5.42
2022-04-23T05:03:00,ptr,8.99
2022-04-23T05:05:00,ptr,14.38
2022-04-23T05:07:00,ptr,14.41
2022-04-23T05:09:00,ptr,14.38
2022-04-23T05:11:00,ptr,14.41
2022-04-23T05:13:00,ptr,14.38
2022-04-23T05:15:00,ptr,14.41
2022-04-23T05:17:00,ptr,14.38
2022-04-23T05:19:00,ptr,14.41
2022-04-23T05:21:00,ptr,14.38
2022-04-23T05:23:00,ptr,14.41
2022-04-23T05:24:00,ptr,5.39
2022-04-23T05:26:00,ptr,14.41
2022-04-23T05:28:00,ptr,14.38
2022-04-23T05:30:00,ptr,14.41
2022-04-23T05:32:00,ptr,14.38
2022-04-23T05:34:00,ptr,14.41
2022-04-23T05:36:00,ptr,14.38
2022-04-23T05:38:00,ptr,14.41
2022-04-23T05:39:00,ptr,6.01
2022-04-23T05:41:00,ptr,17.40
2022-04-23T05:43:00,ptr,14.38
2022-04-23T05:45:00,ptr,14.41
2022-04-23T05:46:00,ptr,5.39
2022-04-23T05:48:00,ptr,14.41
2022-04-23T05:50:00,ptr,17.37
2022-04-23T05:51:00,ptr,8.41
2022-04-23T05:53:00,ptr,14.41
2022-04-23T05:55:00,ptr,14.38
2022-04-23T05:56:00,ptr,6.01
2022-04-23T05:58:00,ptr,14.41
2022-04-23T05:59:00,ptr,8.38
2022-04-23T06:01:00,ptr,14.41
2022-04-23T06:03:00,ptr,11.98
2022-04-23T06:04:00,ptr,8.41
2022-04-23T06:06:00,ptr,14.41
2022-04-23T06:08:00,ptr,14.38
2022-04-23T06:10:00,ptr,14.41
2022-04-23T06:12:00,ptr,14.38
2022-04-23T06:14:00,ptr,14.41
2022-04-23T06:16:00,ptr,14.38
2022-04-23T06:17:00,ptr,8.41
2022-04-23T06:19:00,ptr,14.38
2022-04-23T06:21:00,ptr,14.41
2022-04-23T06:22:00,ptr,8.99
2022-04-23T06:24:00,ptr,14.41
2022-04-23T06:25:00,ptr,5.39
2022-04-23T06:27:00,ptr,14.41
2022-04-23T06:29:00,ptr,14.38
2022-04-23T06:31:00,ptr,14.41
2022-04-23T06:33:00,ptr,14.38
2022-04-23T06:34:00,ptr,6.01
2022-04-23T06:35:00,ptr,8.41
2022-04-23T06:37:00,ptr,14.38
2022-04-23T06:38:00,ptr,6.01
2022-04-23T06:40:00,ptr,14.38
2022-04-23T06:42:00,ptr,17.40
2022-04-23T06:44:00,ptr,14.41
2022-04-23T06:46:00,ptr,14.38
2022-04-23T06:48:00,ptr,14.41
2022-04-23T06:50:00,ptr,14.38
2022-04-23T06:52:00,ptr,14.41
2022-04-23T06:53:00,ptr,8.41
2022-04-23T06:55:00,ptr,14.38
2022-04-23T06:57:00,ptr,17.40
2022-04-23T06:58:00,ptr,6.01
2022-04-23T07:00:00,ptr,14.38
2022-04-23T07:02:00,ptr,14.41
2022-04-23T07:04:00,ptr,16.79
2022-04-23T07:06:00,ptr,14.41
2022-04-23T07:08:00,ptr,14.38
2022-04-23T07:10:00,ptr,14.41
2022-04-23T07:11:00,ptr,8.99
2022-04-23T07:13:00,ptr,17.40
2022-04-23T07:15:00,ptr,14.41
2022-04-23T07:17:00,ptr,16.79
2022-04-23T07:19:00,ptr,14.41
2022-04-23T07:21:00,ptr,14.38
2022-04-23T07:23:00,ptr,20.39
2022-04-23T07:25:00,ptr,22.82
2022-04-23T07:26:00,ptr,11.98
2022-04-23T07:27:00,ptr,11.40
2022-04-23T07:29:00,ptr,22.82
2022-04-23T07:31:00,ptr,23.38
2022-04-23T07:33:00,ptr,22.82
2022-04-23T07:35:00,ptr,22.79
2022-04-23T07:37:00,ptr,23.41
2022-04-23T07:38:00,ptr,11.40
2022-04-23T07:39:00,ptr,11.40
2022-04-23T07:41:00,ptr,23.38
2022-04-23T07:43:00,ptr,22.82
2022-04-23T07:45:00,ptr,25.78
2022-04-23T07:47:00,ptr,23.41
2022-04-23T07:49:00,ptr,25.81
2022-04-23T07:51:00,ptr,22.79
2022-04-23T07:52:00,ptr,11.40
2022-04-23T07:54:00,ptr,23.41
2022-04-23T07:56:00,ptr,22.79
2022-04-23T07:58:00,ptr,23.41
2022-04-23T08:00:00,ptr,16.79
2022-04-23T08:02:00,ptr,20.42
2022-04-23T08:03:00,ptr,14.38
2022-04-23T08:04:00,ptr,11.40
2022-04-23T08:06:00,ptr,23.41
2022-04-23T08:07:00,ptr,11.40
2022-04-23T08:09:00,ptr,25.81
2022-04-23T08:10:00,ptr,11.40
2022-04-23T08:11:00,ptr,14.38
2022-04-23T08:12:00,ptr,11.40
2022-04-23T08:14:00,ptr,23.41
2022-04-23T08:16:00,ptr,22.79
2022-04-23T08:18:00,ptr,23.41
2022-04-23T08:20:00,ptr,22.79
2022-04-23T08:22:00,ptr,25.81
2022-04-23T08:24:00,ptr,23.41
2022-04-23T08:26:00,ptr,25.78
2022-04-23T08:28:00,ptr,22.82
2022-04-23T08:29:00,ptr,14.38
2022-04-23T08:31:00,ptr,23.41
2022-04-23T08:33:00,ptr,22.79
2022-04-23T08:35:00,ptr,22.79
2022-04-23T08:37:00,ptr,20.42
2022-04-23T08:39:00,ptr,17.40
2022-04-23T08:41:00,ptr,22.79
2022-04-23T08:43:00,ptr,28.80
2022-04-23T08:44:00,ptr,14.38
2022-04-23T08:46:00,ptr,25.81
2022-04-23T08:48:00,ptr,28.80
2022-04-23T08:50:00,ptr,28.80
2022-04-23T08:51:00,ptr,17.40
2022-04-23T08:53:00,ptr,23.41
2022-04-23T08:55:00,ptr,28.80
2022-04-23T08:57:00,ptr,31.20
2022-04-23T08:59:00,ptr,26.40
2022-04-23T09:00:00,ptr,11.40
2022-04-23T09:02:00,ptr,22.79
2022-04-23T09:04:00,ptr,23.41
2022-04-23T09:06:00,ptr,22.79
2022-04-23T09:08:00,ptr,20.39
2022-04-23T09:10:00,ptr,22.82
2022-04-23T09:12:00,ptr,25.78
2022-04-23T09:14:00,ptr,23.41
2022-04-23T09:16:00,ptr,25.81
2022-04-23T09:18:00,ptr,25.78
2022-04-23T09:20:00,ptr,28.80
2022-04-23T09:22:00,ptr,25.81
2022-04-23T09:23:00,ptr,17.40
2022-04-23T09:24:00,ptr,14.38
2022-04-23T09:26:00,ptr,31.82
2022-04-23T09:28:00,ptr,25.81
2022-04-23T09:29:00,ptr,14.38
2022-04-23T09:31:00,ptr,31.79
2022-04-23T09:33:00,ptr,22.82
2022-04-23T09:35:00,ptr,31.79
2022-04-23T09:37:00,ptr,31.82
2022-04-23T09:38:00,ptr,11.40
2022-04-23T09:40:00,ptr,22.79
2022-04-23T09:42:00,ptr,23.41
2022-04-23T09:44:00,ptr,22.79
2022-04-23T09:46:00,ptr,23.41
2022-04-23T09:47:00,ptr,11.40
2022-04-23T09:49:00,ptr,22.79
2022-04-23T09:50:00,ptr,11.40
2022-04-23T09:52:00,ptr,26.40
2022-04-23T09:53:00,ptr,11.40
2022-04-23T09:55:00,ptr,22.82
2022-04-23T09:57:00,ptr,23.38
2022-04-23T09:59:00,ptr,22.82
2022-04-23T10:00:00,ptr,11.40
2022-04-23T10:02:00,ptr,20.39
2022-04-23T10:04:00,ptr,22.79
2022-04-23T10:05:00,ptr,11.40
2022-04-23T10:07:00,ptr,23.41
2022-04-23T10:09:00,ptr,17.40
2022-04-23T10:10:00,ptr,11.40
2022-04-23T10:12:00,ptr,22.79
2022-04-23T10:14:00,ptr,17.40
2022-04-23T10:16:00,ptr,14.41
2022-04-23T10:18:00,ptr,17.40
2022-04-23T10:19:00,ptr,5.39
2022-04-23T10:21:00,ptr,14.41
2022-04-23T10:23:00,ptr,14.38
2022-04-23T10:25:00,ptr,14.41
2022-04-23T10:26:00,ptr,8.99
2022-04-23T10:28:00,ptr,14.38
2022-04-23T10:30:00,ptr,14.41
2022-04-23T10:32:00,ptr,14.38
2022-04-23T10:34:00,ptr,14.41
2022-04-23T10:36:00,ptr,14.38
2022-04-23T10:38:00,ptr,17.40
2022-04-23T10:40:00,ptr,14.41
2022-04-23T10:42:00,ptr,14.38
2022-04-23T10:44:00,ptr,14.41
2022-04-23T10:46:00,ptr,16.79
2022-04-23T10:48:00,ptr,14.41
2022-04-23T10:50:00,ptr,17.40
2022-04-23T10:51:00,ptr,8.99
2022-04-23T10:53:00,ptr,14.38
2022-04-23T10:55:00,ptr,14.41
2022-04-23T10:57:00,ptr,14.41
2022-04-23T10:59:00,ptr,14.38
2022-04-23T11:01:00,ptr,14.41
2022-04-23T11:03:00,ptr,16.79
2022-04-23T11:05:00,ptr,14.41
2022-04-23T11:06:00,ptr,5.98
2022-04-23T11:08:00,ptr,14.41
2022-04-23T11:10:00,ptr,14.38
2022-04-23T11:11:00,ptr,8.41
2022-04-23T11:13:00,ptr,14.41
2022-04-23T11:14:00,ptr,5.98
2022-04-23T11:16:00,ptr,17.40
2022-04-23T11:17:00,ptr,5.42
2022-04-23T11:19:00,ptr,17.40
2022-04-23T11:20:00,ptr,5.98
2022-04-23T11:22:00,ptr,17.40
2022-04-23T11:24:00,ptr,14.41
2022-04-23T11:26:00,ptr,14.38
2022-04-23T11:27:00,ptr,8.41
2022-04-23T11:29:00,ptr,14.41
2022-04-23T11:31:00,ptr,14.38
2022-04-23T11:33:00,ptr,14.41
2022-04-23T11:35:00,ptr,14.38
2022-04-23T11:37:00,ptr,14.41
2022-04-23T11:38:00,ptr,8.38
2022-04-23T11:40:00,ptr,14.41
2022-04-23T11:41:00,ptr,8.99
2022-04-23T11:43:00,ptr,14.41
2022-04-23T11:45:00,ptr,14.38
2022-04-23T11:47:00,ptr,17.40
2022-04-23T11:49:00,ptr,14.41
2022-04-23T11:51:00,ptr,14.38
2022-04-23T11:53:00,ptr,16.82
2022-04-23T11:54:00,ptr,8.99
2022-04-23T11:56:00,ptr,14.38
2022-04-23T11:57:00,ptr,8.41
2022-04-23T11:58:00,ptr,6.01
2022-04-23T12:00:00,ptr,17.40
2022-04-23T12:02:00,ptr,14.38
2022-04-23T12:04:00,ptr,14.41
2022-04-23T12:06:00,ptr,14.38
2022-04-23T12:08:00,ptr,14.41
2022-04-23T12:10:00,ptr,16.79
2022-04-23T12:12:00,ptr,14.41
2022-04-23T12:14:00,ptr,17.40
2022-04-23T12:16:00,ptr,17.40
2022-04-23T12:18:00,ptr,17.37
2022-04-23T12:19:00,ptr,5.42
2022-04-23T12:21:00,ptr,17.40
2022-04-23T12:23:00,ptr,14.38
2022-04-23T12:25:00,ptr,14.41
2022-04-23T12:26:00,ptr,8.99
2022-04-23T12:27:00,ptr,8.41
2022-04-23T12:29:00,ptr,14.38
2022-04-23T12:30:00,ptr,8.41
2022-04-23T12:31:00,ptr,6.01
2022-04-23T12:33:00,ptr,17.40
2022-04-23T12:34:00,ptr,8.38
2022-04-23T12:36:00,ptr,14.41
2022-04-23T12:37:00,ptr,8.99
2022-04-23T12:39:00,ptr,14.41
2022-04-23T12:41:00,ptr,14.38
2022-04-23T12:43:00,ptr,14.41
2022-04-23T12:44:00,ptr,8.38
2022-04-23T12:46:00,ptr,17.40
2022-04-23T12:48:00,ptr,17.40
2022-04-23T12:50:00,ptr,14.41
2022-04-23T12:52:00,ptr,16.79
2022-04-23T12:54:00,ptr,14.41
2022-04-23T12:56:00,ptr,14.38
2022-04-23T12:57:00,ptr,8.99
2022-04-23T12:59:00,ptr,14.41
2022-04-23T13:01:00,ptr,14.38
2022-04-23T13:02:00,ptr,8.41
2022-04-23T13:04:00,ptr,14.41
2022-04-23T13:05:00,ptr,8.99
2022-04-23T13:07:00,ptr,14.38
2022-04-23T13:09:00,ptr,16.82
2022-04-23T13:10:00,ptr,11.98
2022-04-23T13:12:00,ptr,16.82
2022-04-23T13:14:00,ptr,14.38
2022-04-23T13:16:00,ptr,14.41
2022-04-23T13:18:00,ptr,17.40
2022-04-23T13:20:00,ptr,14.38
2022-04-23T13:21:00,ptr,6.01
2022-04-23T13:22:00,ptr,8.41
2022-04-23T13:24:00,ptr,14.38
2022-04-23T13:25:00,ptr,9.02
2022-04-23T13:27:00,ptr,14.38
2022-04-23T13:28:00,ptr,8.41
2022-04-23T13:30:00,ptr,14.38
2022-04-23T13:32:00,ptr,17.40
2022-04-23T13:33:00,ptr,5.42
2022-04-23T13:35:00,ptr,14.38
2022-04-23T13:37:00,ptr,17.40
2022-04-23T13:39:00,ptr,14.41
2022-04-23T13:40:00,ptr,8.99
2022-04-23T13:41:00,ptr,5.39
2022-04-23T13:43:00,ptr,17.40
2022-04-23T13:45:00,ptr,14.41
2022-04-23T13:47:00,ptr,17.37
2022-04-23T13:48:00,ptr,8.41
2022-04-23T13:49:00,ptr,6.01
2022-04-23T13:51:00,ptr,17.40
2022-04-23T13:53:00,ptr,14.38
2022-04-23T13:55:00,ptr,16.82
2022-04-23T13:57:00,ptr,17.40
2022-04-23T13:59:00,ptr,17.40
2022-04-23T14:01:00,ptr,14.38
2022-04-23T14:03:00,ptr,17.40
2022-04-23T14:05:00,ptr,14.41
2022-04-23T14:06:00,ptr,8.38
2022-04-23T14:08:00,ptr,14.41
2022-04-23T14:10:00,ptr,14.38
2022-04-23T14:12:00,ptr,17.40
2022-04-23T14:13:00,ptr,6.01
2022-04-23T14:15:00,ptr,16.82
2022-04-23T14:17:00,ptr,14.38
2022-04-23T14:19:00,ptr,14.41
2022-04-23T14:21:00,ptr,17.40
2022-04-23T14:23:00,ptr,20.39
2022-04-23T14:24:00,ptr,5.39
2022-04-23T14:25:00,ptr,8.99
2022-04-23T14:26:00,ptr,8.41
2022-04-23T14:28:00,ptr,14.41
2022-04-23T14:30:00,ptr,17.40
2022-04-23T14:32:00,ptr,14.38
2022-04-23T14:33:00,ptr,8.41
2022-04-23T14:35:00,ptr,14.38
2022-04-23T14:36:00,ptr,6.01
2022-04-23T14:38:00,ptr,17.40
2022-04-23T14:40:00,ptr,14.41
2022-04-23T14:41:00,ptr,8.38
2022-04-23T14:43:00,ptr,14.41
2022-04-23T14:45:00,ptr,17.40
2022-04-23T14:47:00,ptr,14.38
2022-04-23T14:48:00,ptr,8.41
2022-04-23T14:50:00,ptr,14.38
2022-04-23T14:52:00,ptr,14.41
2022-04-23T14:54:00,ptr,17.40
2022-04-23T14:56:00,ptr,14.38
2022-04-23T14:58:00,ptr,17.40
2022-04-23T15:00:00,ptr,14.41
2022-04-23T15:02:00,ptr,14.38
2022-04-23T15:03:00,ptr,8.41
2022-04-23T15:05:00,ptr,14.41
2022-04-23T15:07:00,ptr,14.38
2022-04-23T15:09:00,ptr,14.41
2022-04-23T15:11:00,ptr,17.40
2022-04-23T15:13:00,ptr,14.38
2022-04-23T15:14:00,ptr,8.99
2022-04-23T15:16:00,ptr,16.82
2022-04-23T15:17:00,ptr,6.01
2022-04-23T15:19:00,ptr,17.37
2022-04-23T15:21:00,ptr,14.41
2022-04-23T15:23:00,ptr,17.40
2022-04-23T15:24:00,ptr,5.39
2022-04-23T15:26:00,ptr,14.41
2022-04-23T15:27:00,ptr,8.99
2022-04-23T15:29:00,ptr,14.38
2022-04-23T15:31:00,ptr,14.41
2022-04-23T15:33:00,ptr,16.79
2022-04-23T15:34:00,ptr,6.01
2022-04-23T15:36:00,ptr,17.40
2022-04-23T15:37:00,ptr,5.39
2022-04-23T15:39:00,ptr,17.40
2022-04-23T15:41:00,ptr,14.41
2022-04-23T15:43:00,ptr,17.40
2022-04-23T15:45:00,ptr,14.38
2022-04-23T15:47:00,ptr,14.41
2022-04-23T15:49:00,ptr,14.38
2022-04-23T15:51:00,ptr,17.40
2022-04-23T15:53:00,ptr,14.41
2022-04-23T15:54:00,ptr,8.41
2022-04-23T15:56:00,ptr,14.38
2022-04-23T15:58:00,ptr,14.41
2022-04-23T16:00:00,ptr,23.38
2022-04-23T16:02:00,ptr,25.81
2022-04-23T16:04:00,ptr,22.79
2022-04-23T16:06:00,ptr,23.41
2022-04-23T16:08:00,ptr,25.81
2022-04-23T16:09:00,ptr,11.40
2022-04-23T16:11:00,ptr,22.79
2022-04-23T16:13:00,ptr,26.40
2022-04-23T16:15:00,ptr,22.79
2022-04-23T16:17:00,ptr,22.79
2022-04-23T16:19:00,ptr,23.41
2022-04-23T16:20:00,ptr,11.40
2022-04-23T16:22:00,ptr,25.81
2022-04-23T16:24:00,ptr,23.41
2022-04-23T16:26:00,ptr,22.79
2022-04-23T16:28:00,ptr,25.81
2022-04-23T16:30:00,ptr,23.38
2022-04-23T16:31:00,ptr,11.40
2022-04-23T16:33:00,ptr,22.82
2022-04-23T16:34:00,ptr,11.40
2022-04-23T16:36:00,ptr,23.38
2022-04-23T16:37:00,ptr,11.43
2022-04-23T16:39:00,ptr,17.40
2022-04-23T16:41:00,ptr,22.79
2022-04-23T16:42:00,ptr,11.40
2022-04-23T16:44:00,ptr,20.39
2022-04-23T16:46:00,ptr,22.79
2022-04-23T16:48:00,ptr,17.40
2022-04-23T16:50:00,ptr,23.41
2022-04-23T16:52:00,ptr,16.82
2022-04-23T16:54:00,ptr,23.38
2022-04-23T16:56:00,ptr,17.40
2022-04-23T16:58:00,ptr,16.82
2022-04-23T17:00:00,ptr,14.38
2022-04-23T17:02:00,ptr,17.40
2022-04-23T17:04:00,ptr,14.41
2022-04-23T17:05:00,ptr,8.99
2022-04-23T17:07:00,ptr,14.38
2022-04-23T17:09:00,ptr,16.82
2022-04-23T17:11:00,ptr,14.38
2022-04-23T17:13:00,ptr,14.41
2022-04-23T17:14:00,ptr,8.99
2022-04-23T17:16:00,ptr,14.38
2022-04-23T17:18:00,ptr,17.40
2022-04-23T17:20:00,ptr,14.41
2022-04-23T17:21:00,ptr,8.41
2022-04-23T17:23:00,ptr,14.38
2022-04-23T17:24:00,ptr,6.01
2022-04-23T17:26:00,ptr,16.79
2022-04-23T17:27:00,ptr,6.01
2022-04-23T17:29:00,ptr,14.41
2022-04-23T17:31:00,ptr,14.38
2022-04-23T17:33:00,ptr,17.40
2022-04-23T17:35:00,ptr,17.40
2022-04-23T17:36:00,ptr,8.41
2022-04-23T17:38:00,ptr,17.40
2022-04-23T17:40:00,ptr,17.40
2022-04-23T17:42:00,ptr,14.38
2022-04-23T17:44:00,ptr,16.82
2022-04-23T17:46:00,ptr,17.40
2022-04-23T17:47:00,ptr,5.98
2022-04-23T17:49:00,ptr,17.40
2022-04-23T17:51:00,ptr,14.41
2022-04-23T17:53:00,ptr,16.79
2022-04-23T17:55:00,ptr,14.41
2022-04-23T17:57:00,ptr,17.40
2022-04-23T17:59:00,ptr,14.38
2022-04-23T18:01:00,ptr,17.40
2022-04-23T18:03:00,ptr,14.41
2022-04-23T18:05:00,ptr,14.38
2022-04-23T18:07:00,ptr,17.40
2022-04-23T18:09:00,ptr,14.41
2022-04-23T18:11:00,ptr,17.37
2022-04-23T18:13:00,ptr,14.41
2022-04-23T18:14:00,ptr,8.41
2022-04-23T18:16:00,ptr,17.40
2022-04-23T18:18:00,ptr,14.38
2022-04-23T18:19:00,ptr,5.39
2022-04-23T18:21:00,ptr,17.40
2022-04-23T18:22:00,ptr,6.01
2022-04-23T18:23:00,ptr,8.41
2022-04-23T18:25:00,ptr,17.40
2022-04-23T18:27:00,ptr,17.40
2022-04-23T18:28:00,ptr,8.38
2022-04-23T18:30:00,ptr,17.40
2022-04-23T18:32:00,ptr,20.42
2022-04-23T18:33:00,ptr,8.38
2022-04-23T18:34:00,ptr,8.41
2022-04-23T18:36:00,ptr,17.40
2022-04-23T18:37:00,ptr,8.99
2022-04-23T18:39:00,ptr,14.41
2022-04-23T18:41:00,ptr,16.79
2022-04-23T18:43:00,ptr,17.40
2022-04-23T18:45:00,ptr,14.41
2022-04-23T18:47:00,ptr,17.40
2022-04-23T18:48:00,ptr,8.38
2022-04-23T18:50:00,ptr,14.41
2022-04-23T18:51:00,ptr,8.99
2022-04-23T18:53:00,ptr,14.41
2022-04-23T18:54:00,ptr,8.38
2022-04-23T18:56:00,ptr,17.40
2022-04-23T18:58:00,ptr,17.40
2022-04-23T18:59:00,ptr,8.41
2022-04-23T19:00:00,ptr,8.99
2022-04-23T19:02:00,ptr,14.41
2022-04-23T19:04:00,ptr,16.79
2022-04-23T19:06:00,ptr,17.40
2022-04-23T19:08:00,ptr,17.40
2022-04-23T19:10:00,ptr,17.40
2022-04-23T19:12:00,ptr,17.40
2022-04-23T19:14:00,ptr,19.80
2022-04-23T19:15:00,ptr,8.99
2022-04-23T19:17:00,ptr,19.80
2022-04-23T19:18:00,ptr,14.38
2022-04-23T19:20:00,ptr,25.81
2022-04-23T19:22:00,ptr,23.38
2022-04-23T19:24:00,ptr,28.80
2022-04-23T19:26:00,ptr,25.81
2022-04-23T19:28:00,ptr,25.81
2022-04-23T19:30:00,ptr,23.38
2022-04-23T19:32:00,ptr,22.82
2022-04-23T19:34:00,ptr,25.78
