#datetime,building,power
2022-03-27T00:00:00,atd,24.02
2022-03-27T00:02:00,atd,43.24
2022-03-27T00:04:00,atd,43.12
2022-03-27T00:06:00,atd,38.44
2022-03-27T00:07:00,atd,24.02
2022-03-27T00:09:00,atd,47.93
2022-03-27T00:11:00,atd,67.27
2022-03-27T00:12:00,atd,38.44
2022-03-27T00:13:00,atd,38.32
2022-03-27T00:15:00,atd,67.27
2022-03-27T00:17:00,atd,38.32
2022-03-27T00:18:00,atd,19.22
2022-03-27T00:20:00,atd,48.05
2022-03-27T00:22:00,atd,43.12
2022-03-27T00:23:00,atd,19.22
2022-03-27T00:25:00,atd,43.24
2022-03-27T00:26:00,atd,24.02
2022-03-27T00:27:00,atd,23.91
2022-03-27T00:29:00,atd,52.85
2022-03-27T00:31:00,atd,57.66
2022-03-27T00:32:00,atd,23.91
2022-03-27T00:33:00,atd,24.02
2022-03-27T00:35:00,atd,38.44
2022-03-27T00:36:00,atd,24.02
2022-03-27T00:38:00,atd,47.93
2022-03-27T00:39:00,atd,28.83
2022-03-27T00:41:00,atd,57.66
2022-03-27T00:43:00,atd,57.54
2022-03-27T00:44:00,atd,24.02
2022-03-27T00:45:00,atd,28.83
2022-03-27T00:47:00,atd,67.15
2022-03-27T00:49:00,atd,86.37
2022-03-27T00:51:00,atd,67.27
2022-03-27T00:52:00,atd,33.52
2022-03-27T00:53:00,atd,33.63
2022-03-27T00:55:00,atd,67.27
2022-03-27T00:57:00,atd,71.95
2022-03-27T00:59:00,atd,67.15
2022-03-27T01:00:00,atd,28.83
2022-03-27T01:02:00,atd,62.46
2022-03-27T01:04:00,atd,76.76
2022-03-27T01:06:00,atd,81.56
2022-03-27T01:08:00,atd,72.07
2022-03-27T01:09:00,atd,33.63
2022-03-27T01:11:00,atd,67.15
2022-03-27T01:13:00,atd,62.34
2022-03-27T01:15:00,atd,67.27
2022-03-27T01:16:00,atd,33.63
2022-03-27T01:18:00,atd,67.15
2022-03-27T01:19:00,atd,33.63
2022-03-27T01:21:00,atd,67.15
2022-03-27T01:22:00,atd,33.63
2022-03-27T01:24:00,atd,67.15
2022-03-27T01:26:00,atd,62.46
2022-03-27T01:28:00,atd,43.12
2022-03-27T01:30:00,atd,52.85
2022-03-27T01:31:00,atd,24.02
2022-03-27T01:33:00,atd,47.93
2022-03-27T01:34:00,atd,24.02
2022-03-27T01:36:00,atd,48.05
2022-03-27T01:37:00,atd,24.02
2022-03-27T01:39:00,atd,47.93
2022-03-27T01:41:00,atd,48.05
2022-03-27T01:42:00,atd,24.02
2022-03-27T01:44:00,atd,47.93
2022-03-27T01:46:00,atd,57.66
2022-03-27T01:48:00,atd,47.93
2022-03-27T01:50:00,atd,52.85
2022-03-27T01:52:00,atd,48.05
2022-03-27T01:53:00,atd,19.10
2022-03-27T01:55:00,atd,57.66
2022-03-27T01:57:00,atd,57.54
2022-03-27T01:59:00,atd,52.85
2022-03-27T02:00:00,atd,24.02
2022-03-27T02:02:00,atd,52.73
2022-03-27T02:04:00,atd,48.05
2022-03-27T02:05:00,atd,24.02
2022-03-27T02:07:00,atd,43.12
2022-03-27T02:09:00,atd,43.24
2022-03-27T02:11:00,atd,43.24
2022-03-27T02:12:00,atd,23.91
2022-03-27T02:13:00,atd,24.02
2022-03-27T02:15:00,atd,57.66
2022-03-27T02:16:00,atd,24.02
2022-03-27T02:18:00,atd,47.93
2022-03-27T02:19:00,atd,28.83
2022-03-27T02:21:00,atd,52.73
2022-03-27T02:22:00,atd,24.02
2022-03-27T02:24:00,atd,43.24
2022-03-27T02:26:00,atd,38.44
2022-03-27T02:27:00,atd,19.10
2022-03-27T02:29:00,atd,43.24
2022-03-27T02:30:00,atd,28.83
2022-03-27T02:32:00,atd,52.73
2022-03-27T02:34:00,atd,48.05
2022-03-27T02:36:00,atd,62.34
2022-03-27T02:38:00,atd,67.27
2022-03-27T02:40:00,atd,57.54
2022-03-27T02:42:00,atd,43.24
2022-03-27T02:44:00,atd,43.24
2022-03-27T02:45:00,atd,24.02
2022-03-27T02:46:00,atd,23.91
2022-03-27T02:48:00,atd,52.85
2022-03-27T02:49:00,atd,24.02
2022-03-27T02:51:00,atd,43.12
2022-03-27T02:53:00,atd,48.05
2022-03-27T02:54:00,atd,19.22
2022-03-27T02:56:00,atd,47.93
2022-03-27T02:58:00,atd,52.85
2022-03-27T03:00:00,atd,43.24
2022-03-27T03:01:00,atd,23.91
2022-03-27T03:03:00,atd,43.24
2022-03-27T03:05:00,atd,52.85
2022-03-27T03:07:00,atd,52.73
2022-03-27T03:09:00,atd,52.85
2022-03-27T03:11:00,atd,43.12
2022-03-27T03:13:00,atd,43.24
2022-03-27T03:14:00,atd,19.22
2022-03-27T03:15:00,atd,19.22
2022-03-27T03:17:00,atd,57.54
2022-03-27T03:19:00,atd,43.24
2022-03-27T03:20:00,atd,19.22
2022-03-27T03:22:00,atd,43.12
2022-03-27T03:24:00,atd,52.85
2022-03-27T03:26:00,atd,47.93
2022-03-27T03:28:00,atd,48.05
2022-03-27T03:29:00,atd,24.02
2022-03-27T03:31:00,atd,43.12
2022-03-27T03:32:00,atd,24.02
2022-03-27T03:34:00,atd,43.24
2022-03-27T03:35:00,atd,24.02
2022-03-27T03:37:00,atd,52.73
2022-03-27T03:39:00,atd,38.44
2022-03-27T03:41:00,atd,48.05
2022-03-27T03:43:00,atd,43.12
2022-03-27T03:44:00,atd,24.02
2022-03-27T03:46:00,atd,43.24
2022-03-27T03:48:00,atd,47.93
2022-03-27T03:49:00,atd,24.02
2022-03-27T03:51:00,atd,43.24
2022-03-27T03:53:00,atd,47.93
2022-03-27T03:54:00,atd,24.02
2022-03-27T03:56:00,atd,67.27
2022-03-27T03:58:00,atd,57.54
2022-03-27T03:59:00,atd,24.02
2022-03-27T04:01:00,atd,47.93
2022-03-27T04:03:00,atd,52.85
2022-03-27T04:05:00,atd,43.24
2022-03-27T04:07:00,atd,43.12
2022-03-27T04:08:00,atd,19.22
2022-03-27T04:09:00,atd,19.22
2022-03-27T04:11:00,atd,48.05
2022-03-27T04:13:00,atd,52.73
2022-03-27T04:14:00,atd,24.02
2022-03-27T04:16:00,atd,52.73
2022-03-27T04:17:00,atd,24.02
2022-03-27T04:18:00,atd,24.02
2022-03-27T04:20:00,atd,43.24
2022-03-27T04:22:00,atd,52.73
2022-03-27T04:23:00,atd,28.83
2022-03-27T04:25:00,atd,52.85
2022-03-27T04:26:00,atd,23.91
2022-03-27T04:28:00,atd,48.05
2022-03-27T04:29:00,atd,24.02
2022-03-27T04:31:00,atd,47.93
2022-03-27T04:33:00,atd,43.24
2022-03-27T04:34:00,atd,28.83
2022-03-27T04:35:00,atd,28.83
2022-03-27T04:37:00,atd,57.54
2022-03-27T04:38:00,atd,24.02
2022-03-27T04:39:00,atd,28.83
2022-03-27T04:40:00,atd,23.91
2022-03-27T04:42:00,atd,38.44
2022-03-27T04:43:00,atd,19.22
2022-03-27T04:44:00,atd,19.22
2022-03-27T04:45:00,atd,24.02
2022-03-27T04:47:00,atd,38.32
2022-03-27T04:49:00,atd,33.63
2022-03-27T04:50:00,atd,24.02
2022-03-27T04:52:00,atd,52.73
2022-03-27T04:54:00,atd,48.05
2022-03-27T04:56:00,atd,57.54
2022-03-27T04:57:00,atd,24.02
2022-03-27T04:59:00,atd,43.24
2022-03-27T05:00:00,atd,19.22
2022-03-27T05:02:00,atd,38.32
2022-03-27T05:04:00,atd,38.44
2022-03-27T05:05:00,atd,24.02
2022-03-27T05:06:00,atd,28.83
2022-03-27T05:08:00,atd,47.93
2022-03-27T05:09:00,atd,19.22
2022-03-27T05:10:00,atd,24.02
2022-03-27T05:11:00,atd,19.22
2022-03-27T05:12:00,atd,24.02
2022-03-27T05:14:00,atd,47.93
2022-03-27T05:15:00,atd,24.02
2022-03-27T05:17:00,atd,48.05
2022-03-27T05:19:00,atd,43.12
2022-03-27T05:20:00,atd,24.02
2022-03-27T05:21:00,atd,24.02
2022-03-27T05:23:00,atd,47.93
2022-03-27T05:25:00,atd,48.05
2022-03-27T05:27:00,atd,43.24
2022-03-27T05:29:00,atd,47.93
2022-03-27T05:30:00,atd,24.02
2022-03-27T05:32:00,atd,57.66
2022-03-27T05:34:00,atd,52.73
2022-03-27T05:36:00,atd,76.76
2022-03-27T05:38:00,atd,81.68
2022-03-27T05:40:00,atd,86.37
2022-03-27T05:42:00,atd,86.37
2022-03-27T05:44:00,atd,86.48
2022-03-27T05:46:00,atd,91.17
2022-03-27T05:50:00,atd,95.98
2022-03-27T05:57:00,atd,48.05
2022-03-27T05:59:00,atd,95.98
2022-03-27T06:00:00,atd,57.66
2022-03-27T06:03:00,atd,62.34
2022-03-27T06:06:00,atd,62.46
2022-03-27T06:11:00,atd,52.85
2022-03-27T06:12:00,atd,62.46
2022-03-27T06:21:00,atd,57.54
2022-03-27T06:22:00,atd,52.85
2022-03-27T06:27:00,atd,57.54
2022-03-27T06:28:00,atd,57.66
2022-03-27T06:31:00,atd,57.54
2022-03-27T06:36:00,atd,62.46
2022-03-27T07:01:00,atd,48.05
2022-03-27T07:02:00,atd,52.73
2022-03-27T07:05:00,atd,48.05
2022-03-27T07:12:00,atd,52.85
2022-03-27T07:17:00,atd,76.76
2022-03-27T07:26:00,atd,57.66
2022-03-27T07:27:00,atd,62.34
2022-03-27T07:28:00,atd,67.27
2022-03-27T07:31:00,atd,57.54
2022-03-27T07:36:00,atd,62.46
2022-03-27T07:41:00,atd,62.34
2022-03-27T08:00:00,atd,57.66
2022-03-27T08:01:00,atd,62.34
2022-03-27T08:06:00,atd,76.76
2022-03-27T08:07:00,atd,67.27
2022-03-27T08:10:00,atd,52.73
2022-03-27T08:13:00,atd,57.66
2022-03-27T08:16:00,atd,52.73
2022-03-27T08:19:00,atd,57.66
2022-03-27T08:22:00,atd,62.34
2022-03-27T08:35:00,atd,62.34
2022-03-27T09:08:00,atd,76.76
2022-03-27T09:11:00,atd,67.15
2022-03-27T09:14:00,atd,62.46
2022-03-27T09:17:00,atd,57.54
2022-03-27T09:20:00,atd,57.66
2022-03-27T09:25:00,atd,71.95
2022-03-27T09:36:00,atd,57.66
2022-03-27T09:37:00,atd,62.34
2022-03-27T09:44:00,atd,62.34
2022-03-27T09:45:00,atd,62.46
2022-03-27T09:52:00,atd,67.15
2022-03-27T09:53:00,atd,57.66
2022-03-27T09:58:00,atd,67.15
2022-03-27T09:59:00,atd,67.27
2022-03-27T10:02:00,atd,62.46
2022-03-27T10:17:00,atd,62.46
2022-03-27T10:18:00,atd,62.34
2022-03-27T10:33:00,atd,67.27
2022-03-27T10:38:00,atd,67.15
2022-03-27T10:43:00,atd,62.34
2022-03-27T10:50:00,atd,76.76
2022-03-27T10:53:00,atd,76.76
2022-03-27T10:56:00,atd,81.68
2022-03-27T10:57:00,atd,81.68
2022-03-27T11:01:00,atd,81.56
2022-03-27T11:04:00,atd,76.76
2022-03-27T11:05:00,atd,72.07
2022-03-27T11:24:00,atd,67.27
2022-03-27T11:27:00,atd,62.34
2022-03-27T11:28:00,atd,52.85
2022-03-27T11:51:00,atd,76.88
2022-03-27T11:52:00,atd,62.34
2022-03-27T11:59:00,atd,67.15
2022-03-27T12:06:00,atd,71.95
2022-03-27T12:11:00,atd,76.76
2022-03-27T12:24:00,atd,72.07
2022-03-27T12:27:00,atd,76.88
2022-03-27T12:32:00,atd,57.54
2022-03-27T12:37:00,atd,67.15
2022-03-27T12:40:00,atd,67.15
2022-03-27T12:45:00,atd,76.76
2022-03-27T12:52:00,atd,67.15
2022-03-27T12:55:00,atd,67.27
2022-03-27T13:04:00,atd,72.07
2022-03-27T13:11:00,atd,62.46
2022-03-27T13:16:00,atd,57.54
2022-03-27T13:24:00,atd,95.98
2022-03-27T13:27:00,atd,62.34
2022-03-27T13:34:00,atd,52.73
2022-03-27T13:35:00,atd,48.05
2022-03-27T13:40:00,atd,48.05
2022-03-27T13:50:00,atd,76.88
2022-03-27T13:51:00,atd,38.32
2022-03-27T13:53:00,atd,91.29
2022-03-27T13:54:00,atd,43.12
2022-03-27T13:55:00,atd,52.85
2022-03-27T13:57:00,atd,91.17
2022-03-27T13:59:00,atd,95.98
2022-03-27T14:01:00,atd,86.37
2022-03-27T14:03:00,atd,81.68
2022-03-27T14:04:00,atd,43.12
2022-03-27T14:06:00,atd,81.68
2022-03-27T14:07:00,atd,38.32
2022-03-27T14:08:00,atd,38.44
2022-03-27T14:10:00,atd,86.37
2022-03-27T14:12:00,atd,76.88
2022-03-27T14:13:00,atd,43.12
2022-03-27T14:15:00,atd,76.88
2022-03-27T14:16:00,atd,43.12
2022-03-27T14:17:00,atd,33.63
2022-03-27T14:19:00,atd,76.76
2022-03-27T14:20:00,atd,38.44
2022-03-27T14:21:00,atd,48.05
2022-03-27T14:23:00,atd,81.56
2022-03-27T14:25:00,atd,71.95
2022-03-27T14:26:00,atd,33.63
2022-03-27T14:28:00,atd,72.07
2022-03-27T14:30:00,atd,67.15
2022-03-27T14:31:00,atd,33.63
2022-03-27T14:32:00,atd,38.32
2022-03-27T14:33:00,atd,38.44
2022-03-27T14:35:00,atd,76.76
2022-03-27T14:37:00,atd,72.07
2022-03-27T14:39:00,atd,71.95
2022-03-27T14:40:00,atd,33.63
2022-03-27T14:42:00,atd,67.15
2022-03-27T14:44:00,atd,62.46
2022-03-27T14:46:00,atd,67.15
2022-03-27T14:47:00,atd,33.63
2022-03-27T14:49:00,atd,71.95
2022-03-27T14:51:00,atd,72.07
2022-03-27T14:52:00,atd,38.44
2022-03-27T14:54:00,atd,81.56
2022-03-27T14:56:00,atd,76.76
2022-03-27T14:57:00,atd,38.44
2022-03-27T14:59:00,atd,86.37
2022-03-27T15:00:00,atd,38.44
2022-03-27T15:02:00,atd,76.76
2022-03-27T15:04:00,atd,81.68
2022-03-27T15:05:00,atd,47.93
2022-03-27T15:07:00,atd,91.17
2022-03-27T15:08:00,atd,38.44
2022-03-27T15:10:00,atd,81.56
2022-03-27T15:12:00,atd,72.07
2022-03-27T15:13:00,atd,38.32
2022-03-27T15:14:00,atd,33.63
2022-03-27T15:16:00,atd,76.88
2022-03-27T15:18:00,atd,71.95
2022-03-27T15:20:00,atd,67.15
2022-03-27T15:22:00,atd,81.68
2022-03-27T15:24:00,atd,95.98
2022-03-27T15:27:00,atd,48.05
2022-03-27T15:29:00,atd,81.56
2022-03-27T15:31:00,atd,67.15
2022-03-27T15:33:00,atd,72.07
2022-03-27T15:35:00,atd,67.15
2022-03-27T15:36:00,atd,33.63
2022-03-27T15:38:00,atd,71.95
2022-03-27T15:39:00,atd,38.44
2022-03-27T15:40:00,atd,38.44
2022-03-27T15:42:00,atd,62.34
2022-03-27T15:43:00,atd,33.63
2022-03-27T15:45:00,atd,67.15
2022-03-27T15:46:00,atd,28.83
2022-03-27T15:47:00,atd,33.63
2022-03-27T15:49:00,atd,62.34
2022-03-27T15:51:00,atd,67.27
2022-03-27T15:52:00,atd,38.32
2022-03-27T15:54:00,atd,67.27
2022-03-27T15:55:00,atd,33.63
2022-03-27T15:56:00,atd,38.32
2022-03-27T15:57:00,atd,33.63
2022-03-27T15:59:00,atd,57.66
2022-03-27T16:01:00,atd,62.34
2022-03-27T16:03:00,atd,71.95
2022-03-27T16:05:00,atd,62.46
2022-03-27T16:07:00,atd,62.34
2022-03-27T16:08:00,atd,38.44
2022-03-27T16:10:00,atd,76.76
2022-03-27T16:12:00,atd,72.07
2022-03-27T16:14:00,atd,81.56
2022-03-27T16:15:00,atd,38.44
2022-03-27T16:17:00,atd,62.34
2022-03-27T16:19:00,atd,67.27
2022-03-27T16:20:00,atd,33.52
2022-03-27T16:22:00,atd,62.46
2022-03-27T16:23:00,atd,33.63
2022-03-27T16:24:00,atd,38.32
2022-03-27T16:26:00,atd,72.07
2022-03-27T16:27:00,atd,33.52
2022-03-27T16:28:00,atd,28.83
2022-03-27T16:30:00,atd,67.27
2022-03-27T16:31:00,atd,43.12
2022-03-27T16:33:00,atd,76.88
2022-03-27T16:35:00,atd,62.34
2022-03-27T16:37:00,atd,62.46
2022-03-27T16:38:00,atd,33.52
2022-03-27T16:39:00,atd,28.83
2022-03-27T16:40:00,atd,38.44
2022-03-27T16:41:00,atd,33.52
2022-03-27T16:43:00,atd,67.27
2022-03-27T16:45:00,atd,52.73
2022-03-27T16:46:00,atd,28.83
2022-03-27T16:48:00,atd,62.46
2022-03-27T16:50:00,atd,57.54
2022-03-27T16:52:00,atd,52.85
2022-03-27T16:54:00,atd,57.54
2022-03-27T16:56:00,atd,62.46
2022-03-27T16:57:00,atd,33.63
2022-03-27T16:58:00,atd,28.71
2022-03-27T17:00:00,atd,57.66
2022-03-27T17:02:00,atd,52.73
2022-03-27T17:03:00,atd,24.02
2022-03-27T17:04:00,atd,33.63
2022-03-27T17:06:00,atd,57.54
2022-03-27T17:07:00,atd,24.02
2022-03-27T17:08:00,atd,19.22
2022-03-27T17:10:00,atd,52.85
2022-03-27T17:12:00,atd,62.34
2022-03-27T17:13:00,atd,28.83
2022-03-27T17:15:00,atd,62.34
2022-03-27T17:17:00,atd,62.46
2022-03-27T17:19:00,atd,57.54
2022-03-27T17:21:00,atd,48.05
2022-03-27T17:23:00,atd,62.34
2022-03-27T17:25:00,atd,52.85
2022-03-27T17:26:00,atd,24.02
2022-03-27T17:27:00,atd,28.83
2022-03-27T17:29:00,atd,62.34
2022-03-27T17:30:00,atd,28.83
2022-03-27T17:32:00,atd,57.54
2022-03-27T17:33:00,atd,33.63
2022-03-27T17:35:00,atd,57.66
2022-03-27T17:37:00,atd,47.93
2022-03-27T17:39:00,atd,67.27
2022-03-27T17:41:00,atd,57.54
2022-03-27T17:42:00,atd,28.83
2022-03-27T17:43:00,atd,28.83
2022-03-27T17:45:00,atd,62.34
2022-03-27T17:46:00,atd,28.83
2022-03-27T17:47:00,atd,33.63
2022-03-27T17:49:00,atd,57.54
2022-03-27T17:51:00,atd,57.66
2022-03-27T17:53:00,atd,62.34
2022-03-27T17:54:00,atd,28.83
2022-03-27T17:55:00,atd,33.63
2022-03-27T17:57:00,atd,57.54
2022-03-27T17:59:00,atd,62.46
2022-03-27T18:01:00,atd,57.54
2022-03-27T18:02:00,atd,33.63
2022-03-27T18:04:00,atd,57.54
2022-03-27T18:05:00,atd,33.63
2022-03-27T18:06:00,atd,24.02
2022-03-27T18:08:00,atd,52.73
2022-03-27T18:09:00,atd,28.83
2022-03-27T18:11:00,atd,72.07
2022-03-27T18:12:00,atd,43.12
2022-03-27T18:14:00,atd,81.68
2022-03-27T18:16:00,atd,86.37
2022-03-27T18:18:00,atd,67.15
2022-03-27T18:20:00,atd,67.27
2022-03-27T18:22:00,atd,67.15
2022-03-27T18:24:00,atd,57.66
2022-03-27T18:26:00,atd,57.54
2022-03-27T18:28:00,atd,57.66
2022-03-27T18:30:00,atd,67.15
2022-03-27T18:31:00,atd,33.63
2022-03-27T18:33:00,atd,62.34
2022-03-27T18:34:00,atd,28.83
2022-03-27T18:35:00,atd,33.63
2022-03-27T18:37:00,atd,57.54
2022-03-27T18:39:00,atd,57.66
2022-03-27T18:41:00,atd,57.54
2022-03-27T18:42:00,atd,24.02
2022-03-27T18:44:00,atd,57.66
2022-03-27T18:46:00,atd,57.54
2022-03-27T18:48:00,atd,76.88
2022-03-27T18:49:00,atd,33.52
2022-03-27T18:51:00,atd,72.07
2022-03-27T18:52:00,atd,28.71
2022-03-27T18:53:00,atd,28.83
2022-03-27T18:55:00,atd,57.66
2022-03-27T18:56:00,atd,28.71
2022-03-27T18:58:00,atd,62.46
2022-03-27T19:00:00,atd,52.85
2022-03-27T19:02:00,atd,62.34
2022-03-27T19:04:00,atd,71.95
2022-03-27T19:05:00,atd,33.63
2022-03-27T19:06:00,atd,33.63
2022-03-27T19:07:00,atd,28.83
2022-03-27T19:09:00,atd,62.34
2022-03-27T19:10:00,atd,28.83
2022-03-27T19:12:00,atd,52.73
2022-03-27T19:13:00,atd,28.83
2022-03-27T19:15:00,atd,57.66
2022-03-27T19:16:00,atd,28.71
2022-03-27T19:18:00,atd,57.66
2022-03-27T19:20:00,atd,62.34
2022-03-27T19:22:00,atd,81.68
2022-03-27T19:24:00,atd,67.15
2022-03-27T19:25:00,atd,28.83
2022-03-27T19:27:00,atd,62.34
2022-03-27T19:29:00,atd,57.66
2022-03-27T19:31:00,atd,57.54
2022-03-27T19:33:00,atd,62.46
2022-03-27T19:35:00,atd,57.54
2022-03-27T19:37:00,atd,57.66
2022-03-27T19:39:00,atd,71.95
2022-03-27T19:40:00,atd,38.44
2022-03-27T19:42:00,atd,67.27
2022-03-27T19:43:00,atd,28.71
2022-03-27T19:44:00,atd,38.44
2022-03-27T19:46:00,atd,86.37
2022-03-27T19:47:00,atd,38.44
2022-03-27T19:49:00,atd,62.34
2022-03-27T19:50:00,atd,33.63
2022-03-27T19:52:00,atd,67.27
2022-03-27T19:53:00,atd,33.52
2022-03-27T19:55:00,atd,72.07
2022-03-27T19:57:00,atd,67.15
2022-03-27T19:59:00,atd,67.27
2022-03-27T20:00:00,atd,33.52
2022-03-27T20:01:00,atd,33.63
2022-03-27T20:02:00,atd,33.63
2022-03-27T20:04:00,atd,57.54
2022-03-27T20:06:00,atd,57.66
2022-03-27T20:08:00,atd,57.54
2022-03-27T20:09:00,atd,33.63
2022-03-27T20:11:00,atd,62.34
2022-03-27T20:13:00,atd,72.07
2022-03-27T20:15:00,atd,62.34
2022-03-27T20:17:00,atd,57.66
2022-03-27T20:19:00,atd,57.54
2022-03-27T20:21:00,atd,67.27
2022-03-27T20:22:00,atd,33.63
2022-03-27T20:24:00,atd,62.34
2022-03-27T20:25:00,atd,28.83
2022-03-27T20:27:00,atd,71.95
2022-03-27T20:28:00,atd,33.63
2022-03-27T20:30:00,atd,67.15
2022-03-27T20:32:00,atd,62.46
2022-03-27T20:34:00,atd,52.73
2022-03-27T20:35:00,atd,33.63
2022-03-27T20:37:00,atd,62.46
2022-03-27T20:39:00,atd,62.34
2022-03-27T20:41:00,atd,57.66
2022-03-27T20:42:00,atd,33.52
2022-03-27T20:43:00,atd,33.63
2022-03-27T20:45:00,atd,67.15
2022-03-27T20:46:00,atd,33.63
2022-03-27T20:48:00,atd,62.46
2022-03-27T20:50:00,atd,62.34
2022-03-27T20:52:00,atd,57.66
2022-03-27T20:53:00,atd,33.52
2022-03-27T20:55:00,atd,62.46
2022-03-27T20:57:00,atd,52.73
2022-03-27T20:59:00,atd,67.27
2022-03-27T21:00:00,atd,33.63
2022-03-27T21:02:00,atd,67.15
2022-03-27T21:03:00,atd,28.83
2022-03-27T21:05:00,atd,62.34
2022-03-27T21:07:00,atd,57.66
2022-03-27T21:08:00,atd,28.83
2022-03-27T21:09:00,atd,28.71
2022-03-27T21:11:00,atd,57.66
2022-03-27T21:13:00,atd,62.34
2022-03-27T21:15:00,atd,67.27
2022-03-27T21:16:00,atd,33.52
2022-03-27T21:17:00,atd,33.63
2022-03-27T21:18:00,atd,38.44
2022-03-27T21:20:00,atd,57.54
2022-03-27T21:22:00,atd,62.46
2022-03-27T21:23:00,atd,28.83
2022-03-27T21:24:00,atd,28.71
2022-03-27T21:26:00,atd,57.66
2022-03-27T21:28:00,atd,62.34
2022-03-27T21:30:00,atd,72.07
2022-03-27T21:32:00,atd,76.76
2022-03-27T21:33:00,atd,43.24
2022-03-27T21:35:00,atd,71.95
2022-03-27T21:37:00,atd,52.85
2022-03-27T21:38:00,atd,28.83
2022-03-27T21:40:00,atd,52.73
2022-03-27T21:41:00,atd,24.02
2022-03-27T21:42:00,atd,24.02
2022-03-27T21:44:00,atd,67.15
2022-03-27T21:46:00,atd,81.56
2022-03-27T21:48:00,atd,57.66
2022-03-27T21:50:00,atd,57.54
2022-03-27T21:51:00,atd,24.02
2022-03-27T21:53:00,atd,52.85
2022-03-27T21:55:00,atd,47.93
2022-03-27T21:56:00,atd,24.02
2022-03-27T21:57:00,atd,24.02
2022-03-27T21:59:00,atd,43.24
2022-03-27T22:01:00,atd,52.73
2022-03-27T22:03:00,atd,67.27
2022-03-27T22:05:00,atd,62.34
2022-03-27T22:06:00,atd,28.83
2022-03-27T22:07:00,atd,28.83
2022-03-27T22:09:00,atd,52.73
2022-03-27T22:10:00,atd,24.02
2022-03-27T22:12:00,atd,71.95
2022-03-27T22:13:00,atd,38.44
2022-03-27T22:15:00,atd,72.07
2022-03-27T22:17:00,atd,71.95
2022-03-27T22:18:00,atd,43.24
2022-03-27T22:20:00,atd,76.76
2022-03-27T22:22:00,atd,71.95
2022-03-27T22:24:00,atd,72.07
2022-03-27T22:25:00,atd,38.32
2022-03-27T22:27:00,atd,67.27
2022-03-27T22:28:00,atd,33.63
2022-03-27T22:30:00,atd,71.95
2022-03-27T22:31:00,atd,38.44
2022-03-27T22:33:00,atd,71.95
2022-03-27T22:35:00,atd,81.56
2022-03-27T22:36:00,atd,33.63
2022-03-27T22:38:00,atd,71.95
2022-03-27T22:39:00,atd,28.83
2022-03-27T22:40:00,atd,33.63
2022-03-27T22:42:00,atd,76.76
2022-03-27T22:44:00,atd,72.07
2022-03-27T22:45:00,atd,33.52
2022-03-27T22:47:00,atd,67.27
2022-03-27T22:48:00,atd,38.44
2022-03-27T22:50:00,atd,95.98
2022-03-27T22:52:00,atd,91.17
2022-03-27T22:53:00,atd,43.24
2022-03-27T22:55:00,atd,67.15
2022-03-27T22:57:00,atd,62.46
2022-03-27T22:59:00,atd,71.95
2022-03-27T23:01:00,atd,71.95
2022-03-27T23:03:00,atd,67.27
2022-03-27T23:05:00,atd,76.76
2022-03-27T23:06:00,atd,38.44
2022-03-27T23:08:00,atd,71.95
2022-03-27T23:10:00,atd,72.07
2022-03-27T23:12:00,atd,71.95
2022-03-27T23:14:00,atd,62.46
2022-03-27T23:16:00,atd,57.54
2022-03-27T23:18:00,atd,71.95
2022-03-27T23:20:00,atd,67.27
2022-03-27T23:22:00,atd,52.73
2022-03-27T23:23:00,atd,28.83
2022-03-27T23:25:00,atd,57.66
2022-03-27T23:27:00,atd,57.54
2022-03-27T23:28:00,atd,33.63
2022-03-27T23:30:00,atd,52.85
2022-03-27T23:31:00,atd,23.91
2022-03-27T23:33:00,atd,52.85
2022-03-27T23:35:00,atd,52.73
2022-03-27T23:36:00,atd,24.02
2022-03-27T23:38:00,atd,57.66
2022-03-27T23:40:00,atd,62.34
2022-03-27T23:42:00,atd,52.85
2022-03-27T23:44:00,atd,47.93
2022-03-27T23:45:00,atd,24.02
2022-03-27T23:47:00,atd,52.85
2022-03-27T23:49:00,atd,52.73
