2023-11-04T00:00:00,och,6.00
2023-11-04T00:02:00,och,11.40
2023-11-04T00:04:00,och,12.60
2023-11-04T00:05:00,och,6.00
2023-11-04T00:07:00,och,11.40
2023-11-04T00:09:00,och,13.20
2023-11-04T00:11:00,och,11.40
2023-11-04T00:12:00,och,6.00
2023-11-04T00:14:00,och,9.60
2023-11-04T00:16:00,och,12.00
2023-11-04T00:17:00,och,5.40
2023-11-04T00:19:00,och,10.20
2023-11-04T00:20:00,och,6.00
2023-11-04T00:21:00,och,5.40
2023-11-04T00:22:00,och,6.00
2023-11-04T00:24:00,och,10.20
2023-11-04T00:25:00,och,5.40
2023-11-04T00:27:00,och,11.40
2023-11-04T00:29:00,och,13.20
2023-11-04T00:31:00,och,11.40
2023-11-04T00:32:00,och,6.00
2023-11-04T00:33:00,och,7.20
2023-11-04T00:34:00,och,5.40
2023-11-04T00:36:00,och,12.00
2023-11-04T00:37:00,och,5.40
2023-11-04T00:39:00,och,11.40
2023-11-04T00:41:00,och,12.00
2023-11-04T00:43:00,och,12.60
2023-11-04T00:45:00,och,11.40
2023-11-04T00:46:00,och,7.20
2023-11-04T00:47:00,och,6.00
2023-11-04T00:49:00,och,13.20
2023-11-04T00:51:00,och,11.40
2023-11-04T00:53:00,och,12.60
2023-11-04T00:54:00,och,14.40
2023-11-04T00:55:00,och,14.40
2023-11-04T00:57:00,och,14.40
2023-11-04T00:59:00,och,13.20
2023-11-04T01:00:00,och,6.00
2023-11-04T01:01:00,och,7.20
2023-11-04T01:03:00,och,11.40
2023-11-04T01:05:00,och,12.60
2023-11-04T01:07:00,och,12.00
2023-11-04T01:09:00,och,11.40
2023-11-04T01:11:00,och,12.60
2023-11-04T01:12:00,och,6.00
2023-11-04T01:14:00,och,11.40
2023-11-04T01:15:00,och,7.20
2023-11-04T01:16:00,och,6.00
2023-11-04T01:18:00,och,11.40
2023-11-04T01:19:00,och,6.00
2023-11-04T01:20:00,och,5.40
2023-11-04T01:22:00,och,13.20
2023-11-04T01:24:00,och,11.40
2023-11-04T01:25:00,och,6.00
2023-11-04T01:27:00,och,12.60
2023-11-04T01:29:00,och,13.20
2023-11-04T01:31:00,och,11.40
2023-11-04T01:33:00,och,13.20
2023-11-04T01:35:00,och,11.40
2023-11-04T01:36:00,och,5.40
2023-11-04T01:38:00,och,12.00
2023-11-04T01:40:00,och,12.60
2023-11-04T01:42:00,och,10.20
2023-11-04T01:44:00,och,11.40
2023-11-04T01:45:00,och,6.00
2023-11-04T01:47:00,och,11.40
2023-11-04T01:49:00,och,13.20
2023-11-04T01:51:00,och,11.40
2023-11-04T01:52:00,och,7.20
2023-11-04T01:54:00,och,12.60
2023-11-04T01:55:00,och,6.00
2023-11-04T01:57:00,och,13.20
2023-11-04T01:59:00,och,12.60
2023-11-04T02:00:00,och,6.00
2023-11-04T02:02:00,och,11.40
2023-11-04T02:04:00,och,13.20
2023-11-04T02:06:00,och,12.60
2023-11-04T02:08:00,och,11.40
2023-11-04T02:09:00,och,6.00
2023-11-04T02:11:00,och,13.20
2023-11-04T02:12:00,och,5.40
2023-11-04T02:14:00,och,11.40
2023-11-04T02:16:00,och,13.20
2023-11-04T02:18:00,och,11.40
2023-11-04T02:19:00,och,6.00
2023-11-04T02:21:00,och,12.60
2023-11-04T02:22:00,och,6.00
2023-11-04T02:24:00,och,13.20
2023-11-04T02:25:00,och,5.40
2023-11-04T02:27:00,och,11.40
2023-11-04T02:28:00,och,6.00
2023-11-04T02:30:00,och,11.40
2023-11-04T02:32:00,och,13.20
2023-11-04T02:33:00,och,5.40
2023-11-04T02:35:00,och,12.00
2023-11-04T02:37:00,och,11.40
2023-11-04T02:38:00,och,7.20
2023-11-04T02:40:00,och,11.40
2023-11-04T02:42:00,och,28.80
2023-11-04T02:43:00,och,8.40
2023-11-04T02:45:00,och,12.00
2023-11-04T02:46:00,och,5.40
2023-11-04T02:48:00,och,13.20
2023-11-04T02:50:00,och,11.40
2023-11-04T02:51:00,och,7.20
2023-11-04T02:53:00,och,11.40
2023-11-04T02:55:00,och,11.40
2023-11-04T02:57:00,och,13.20
2023-11-04T02:59:00,och,11.40
2023-11-04T03:01:00,och,11.40
2023-11-04T03:02:00,och,7.20
2023-11-04T03:04:00,och,10.20
2023-11-04T03:05:00,och,6.00
2023-11-04T03:07:00,och,11.40
2023-11-04T03:09:00,och,10.20
2023-11-04T03:10:00,och,5.40
2023-11-04T03:11:00,och,6.00
2023-11-04T03:13:00,och,11.40
2023-11-04T03:15:00,och,11.40
2023-11-04T03:16:00,och,6.00
2023-11-04T03:18:00,och,11.40
2023-11-04T03:20:00,och,11.40
2023-11-04T03:21:00,och,6.00
2023-11-04T03:23:00,och,11.40
2023-11-04T03:25:00,och,11.40
2023-11-04T03:26:00,och,7.20
2023-11-04T03:27:00,och,6.00
2023-11-04T03:29:00,och,11.40
2023-11-04T03:31:00,och,13.20
2023-11-04T03:33:00,och,11.40
2023-11-04T03:34:00,och,6.00
2023-11-04T03:36:00,och,12.60
2023-11-04T03:37:00,och,7.20
2023-11-04T03:39:00,och,13.20
2023-11-04T03:40:00,och,7.20
2023-11-04T03:42:00,och,14.40
2023-11-04T03:43:00,och,5.40
2023-11-04T03:44:00,och,7.20
2023-11-04T03:46:00,och,13.20
2023-11-04T03:47:00,och,7.20
2023-11-04T03:49:00,och,14.40
2023-11-04T03:50:00,och,6.00
2023-11-04T03:52:00,och,14.40
2023-11-04T03:54:00,och,12.60
2023-11-04T03:55:00,och,6.00
2023-11-04T03:57:00,och,12.60
2023-11-04T03:58:00,och,7.20
2023-11-04T04:00:00,och,13.20
2023-11-04T04:01:00,och,6.00
2023-11-04T04:03:00,och,12.60
2023-11-04T04:05:00,och,14.40
2023-11-04T04:06:00,och,9.00
2023-11-04T04:08:00,och,16.80
2023-11-04T04:10:00,och,16.20
2023-11-04T04:11:00,och,8.40
2023-11-04T04:13:00,och,16.20
2023-11-04T04:14:00,och,7.20
2023-11-04T04:16:00,och,15.60
2023-11-04T04:17:00,och,8.40
2023-11-04T04:19:00,och,14.40
2023-11-04T04:21:00,och,16.20
2023-11-04T04:22:00,och,8.40
2023-11-04T04:24:00,och,14.40
2023-11-04T04:26:00,och,16.20
2023-11-04T04:27:00,och,7.20
2023-11-04T04:28:00,och,8.40
2023-11-04T04:30:00,och,28.80
2023-11-04T04:32:00,och,21.60
2023-11-04T04:34:00,och,14.40
2023-11-04T04:35:00,och,7.20
2023-11-04T04:37:00,och,15.60
2023-11-04T04:38:00,och,7.20
2023-11-04T04:40:00,och,14.40
2023-11-04T04:41:00,och,7.20
2023-11-04T04:43:00,och,14.40
2023-11-04T04:45:00,och,14.40
2023-11-04T04:47:00,och,14.40
2023-11-04T04:49:00,och,16.20
2023-11-04T04:51:00,och,15.60
2023-11-04T04:53:00,och,14.40
2023-11-04T04:55:00,och,16.20
2023-11-04T04:56:00,och,8.40
2023-11-04T04:58:00,och,14.40
2023-11-04T04:59:00,och,8.40
2023-11-04T05:01:00,och,14.40
2023-11-04T05:03:00,och,16.20
2023-11-04T05:04:00,och,7.20
2023-11-04T05:05:00,och,8.40
2023-11-04T05:06:00,och,7.20
2023-11-04T05:08:00,och,16.20
2023-11-04T05:09:00,och,7.20
2023-11-04T05:11:00,och,15.60
2023-11-04T05:12:00,och,7.20
2023-11-04T05:13:00,och,8.40
2023-11-04T05:15:00,och,16.20
2023-11-04T05:16:00,och,7.20
2023-11-04T05:17:00,och,7.20
2023-11-04T05:19:00,och,15.60
2023-11-04T05:21:00,och,16.20
2023-11-04T05:22:00,och,7.20
2023-11-04T05:24:00,och,15.60
2023-11-04T05:26:00,och,15.60
2023-11-04T05:27:00,och,7.20
2023-11-04T05:29:00,och,14.40
2023-11-04T05:31:00,och,16.20
2023-11-04T05:33:00,och,15.60
2023-11-04T05:35:00,och,16.20
2023-11-04T05:37:00,och,15.60
2023-11-04T05:38:00,och,7.20
2023-11-04T05:40:00,och,15.60
2023-11-04T05:42:00,och,14.40
2023-11-04T05:43:00,och,9.00
2023-11-04T05:45:00,och,15.60
2023-11-04T05:46:00,och,7.20
2023-11-04T05:47:00,och,9.00
2023-11-04T05:49:00,och,14.40
2023-11-04T05:51:00,och,15.60
2023-11-04T05:53:00,och,15.60
2023-11-04T05:54:00,och,7.20
2023-11-04T05:55:00,och,9.00
2023-11-04T05:56:00,och,7.20
2023-11-04T05:57:00,och,7.20
2023-11-04T05:59:00,och,15.60
2023-11-04T06:01:00,och,16.20
2023-11-04T06:03:00,och,14.40
2023-11-04T06:04:00,och,8.40
2023-11-04T06:05:00,och,7.20
2023-11-04T06:07:00,och,15.60
2023-11-04T06:09:00,och,16.20
2023-11-04T06:10:00,och,8.40
2023-11-04T06:11:00,och,7.20
2023-11-04T06:12:00,och,9.00
2023-11-04T06:14:00,och,15.60
2023-11-04T06:16:00,och,15.60
2023-11-04T06:18:00,och,16.20
2023-11-04T06:20:00,och,15.60
2023-11-04T06:22:00,och,21.60
2023-11-04T06:24:00,och,30.60
2023-11-04T06:25:00,och,7.20
2023-11-04T06:27:00,och,16.80
2023-11-04T06:29:00,och,16.20
2023-11-04T06:30:00,och,7.20
2023-11-04T06:32:00,och,15.60
2023-11-04T06:33:00,och,9.00
2023-11-04T06:35:00,och,15.60
2023-11-04T06:36:00,och,7.20
2023-11-04T06:38:00,och,15.60
2023-11-04T06:39:00,och,7.20
2023-11-04T06:40:00,och,9.00
2023-11-04T06:42:00,och,15.60
2023-11-04T06:43:00,och,7.20
2023-11-04T06:45:00,och,16.20
2023-11-04T06:47:00,och,15.60
2023-11-04T06:48:00,och,7.20
2023-11-04T06:49:00,och,7.20
2023-11-04T06:51:00,och,15.60
2023-11-04T06:53:00,och,16.20
2023-11-04T06:55:00,och,15.60
2023-11-04T06:57:00,och,16.20
2023-11-04T06:59:00,och,15.60
2023-11-04T07:01:00,och,14.40
2023-11-04T07:03:00,och,15.60
2023-11-04T07:04:00,och,7.20
2023-11-04T07:05:00,och,9.00
2023-11-04T07:07:00,och,15.60
2023-11-04T07:08:00,och,7.20
2023-11-04T07:10:00,och,16.20
2023-11-04T07:11:00,och,7.20
2023-11-04T07:13:00,och,15.60
2023-11-04T07:15:00,och,15.60
2023-11-04T07:17:00,och,14.40
2023-11-04T07:18:00,och,9.00
2023-11-04T07:19:00,och,8.40
2023-11-04T07:21:00,och,16.20
2023-11-04T07:23:00,och,14.40
2023-11-04T07:24:00,och,8.40
2023-11-04T07:26:00,och,15.60
2023-11-04T07:27:00,och,7.20
2023-11-04T07:29:00,och,16.20
2023-11-04T07:31:00,och,15.60
2023-11-04T07:32:00,och,7.20
2023-11-04T07:33:00,och,7.20
2023-11-04T07:35:00,och,14.40
2023-11-04T07:37:00,och,14.40
2023-11-04T07:38:00,och,7.20
2023-11-04T07:40:00,och,14.40
2023-11-04T07:42:00,och,14.40
2023-11-04T07:44:00,och,16.20
2023-11-04T07:45:00,och,7.20
2023-11-04T07:46:00,och,8.40
2023-11-04T07:48:00,och,15.60
2023-11-04T07:50:00,och,16.20
2023-11-04T07:51:00,och,7.20
2023-11-04T07:52:00,och,7.20
2023-11-04T07:54:00,och,15.60
2023-11-04T07:56:00,och,16.20
2023-11-04T07:57:00,och,8.40
2023-11-04T07:59:00,och,14.40
2023-11-04T08:00:00,och,8.40
2023-11-04T08:02:00,och,14.40
2023-11-04T08:04:00,och,16.20
2023-11-04T08:05:00,och,7.20
2023-11-04T08:07:00,och,14.40
2023-11-04T08:09:00,och,15.60
2023-11-04T08:11:00,och,14.40
2023-11-04T08:13:00,och,16.20
2023-11-04T08:14:00,och,7.20
2023-11-04T08:16:00,och,25.80
2023-11-04T08:18:00,och,25.80
2023-11-04T08:20:00,och,14.40
2023-11-04T08:22:00,och,15.60
2023-11-04T08:23:00,och,7.20
2023-11-04T08:25:00,och,16.20
2023-11-04T08:27:00,och,14.40
2023-11-04T08:29:00,och,15.60
2023-11-04T08:30:00,och,7.20
2023-11-04T08:31:00,och,9.00
2023-11-04T08:33:00,och,15.60
2023-11-04T08:35:00,och,14.40
2023-11-04T08:36:00,och,7.20
2023-11-04T08:38:00,och,15.60
2023-11-04T08:40:00,och,14.40
2023-11-04T08:42:00,och,16.20
2023-11-04T08:44:00,och,14.40
2023-11-04T08:46:00,och,15.60
2023-11-04T08:48:00,och,16.20
2023-11-04T08:50:00,och,14.40
2023-11-04T08:52:00,och,14.40
2023-11-04T08:53:00,och,7.20
2023-11-04T08:55:00,och,12.60
2023-11-04T08:57:00,och,14.40
2023-11-04T08:59:00,och,14.40
2023-11-04T09:01:00,och,13.20
2023-11-04T09:03:00,och,14.40
2023-11-04T09:05:00,och,14.40
2023-11-04T09:07:00,och,15.60
2023-11-04T09:08:00,och,9.00
2023-11-04T09:09:00,och,8.40
2023-11-04T09:11:00,och,15.60
2023-11-04T09:13:00,och,17.40
2023-11-04T09:14:00,och,9.00
2023-11-04T09:15:00,och,7.20
2023-11-04T09:17:00,och,16.80
2023-11-04T09:18:00,och,7.20
2023-11-04T09:20:00,och,16.20
2023-11-04T09:21:00,och,7.20
2023-11-04T09:23:00,och,17.40
2023-11-04T09:25:00,och,15.60
2023-11-04T09:26:00,och,7.20
2023-11-04T09:28:00,och,15.60
2023-11-04T09:29:00,och,7.20
2023-11-04T09:31:00,och,16.20
2023-11-04T09:32:00,och,7.20
2023-11-04T09:33:00,och,8.40
2023-11-04T09:35:00,och,14.40
2023-11-04T09:36:00,och,9.00
2023-11-04T09:37:00,och,7.20
2023-11-04T09:39:00,och,14.40
2023-11-04T09:41:00,och,15.60
2023-11-04T09:42:00,och,7.20
2023-11-04T09:43:00,och,7.20
2023-11-04T09:44:00,och,8.40
2023-11-04T09:46:00,och,16.20
2023-11-04T09:48:00,och,14.40
2023-11-04T09:49:00,och,8.40
2023-11-04T09:50:00,och,7.20
2023-11-04T09:52:00,och,14.40
2023-11-04T09:53:00,och,9.00
2023-11-04T09:55:00,och,14.40
2023-11-04T09:57:00,och,14.40
2023-11-04T09:59:00,och,15.60
2023-11-04T10:00:00,och,7.20
2023-11-04T10:02:00,och,15.60
2023-11-04T10:03:00,och,7.20
2023-11-04T10:05:00,och,14.40
2023-11-04T10:07:00,och,16.20
2023-11-04T10:08:00,och,7.20
2023-11-04T10:10:00,och,14.40
2023-11-04T10:11:00,och,15.60
2023-11-04T10:13:00,och,27.60
2023-11-04T10:14:00,och,8.40
2023-11-04T10:15:00,och,7.20
2023-11-04T10:17:00,och,14.40
2023-11-04T10:18:00,och,7.20
2023-11-04T10:19:00,och,7.20
2023-11-04T10:21:00,och,14.40
2023-11-04T10:22:00,och,7.20
2023-11-04T10:24:00,och,13.20
2023-11-04T10:25:00,och,7.20
2023-11-04T10:27:00,och,14.40
2023-11-04T10:28:00,och,7.20
2023-11-04T10:29:00,och,7.20
2023-11-04T10:31:00,och,12.60
2023-11-04T10:33:00,och,16.20
2023-11-04T10:34:00,och,7.20
2023-11-04T10:35:00,och,8.40
2023-11-04T10:37:00,och,14.40
2023-11-04T10:38:00,och,7.20
2023-11-04T10:40:00,och,16.20
2023-11-04T10:41:00,och,7.20
2023-11-04T10:42:00,och,7.20
2023-11-04T10:43:00,och,8.40
2023-11-04T10:45:00,och,14.40
2023-11-04T10:47:00,och,15.60
2023-11-04T10:49:00,och,14.40
2023-11-04T10:50:00,och,7.20
2023-11-04T10:52:00,och,16.20
2023-11-04T10:54:00,och,15.60
2023-11-04T10:55:00,och,7.20
2023-11-04T10:56:00,och,9.00
2023-11-04T10:58:00,och,14.40
2023-11-04T11:00:00,och,15.60
2023-11-04T11:02:00,och,14.40
2023-11-04T11:03:00,och,8.40
2023-11-04T11:04:00,och,7.20
2023-11-04T11:06:00,och,16.20
2023-11-04T11:07:00,och,7.20
2023-11-04T11:08:00,och,8.40
2023-11-04T11:10:00,och,14.40
2023-11-04T11:11:00,och,7.20
2023-11-04T11:13:00,och,16.20
2023-11-04T11:14:00,och,7.20
2023-11-04T11:15:00,och,8.40
2023-11-04T11:17:00,och,14.40
2023-11-04T11:19:00,och,15.60
2023-11-04T11:20:00,och,7.20
2023-11-04T11:22:00,och,14.40
2023-11-04T11:24:00,och,16.20
2023-11-04T11:26:00,och,14.40
2023-11-04T11:27:00,och,8.40
2023-11-04T11:29:00,och,16.20
2023-11-04T11:31:00,och,15.60
2023-11-04T11:32:00,och,7.20
2023-11-04T11:34:00,och,15.60
2023-11-04T11:35:00,och,7.20
2023-11-04T11:37:00,och,16.20
2023-11-04T11:38:00,och,7.20
2023-11-04T11:40:00,och,14.40
2023-11-04T11:42:00,och,15.60
2023-11-04T11:44:00,och,16.20
2023-11-04T11:46:00,och,14.40
2023-11-04T11:47:00,och,7.20
2023-11-04T11:49:00,och,15.60
2023-11-04T11:50:00,och,6.00
2023-11-04T11:51:00,och,7.20
2023-11-04T11:53:00,och,14.40
2023-11-04T11:54:00,och,8.40
2023-11-04T11:55:00,och,7.20
2023-11-04T11:57:00,och,14.40
2023-11-04T11:58:00,och,7.20
2023-11-04T12:00:00,och,14.40
2023-11-04T12:01:00,och,7.20
2023-11-04T12:02:00,och,7.20
2023-11-04T12:04:00,och,15.60
2023-11-04T12:06:00,och,16.20
2023-11-04T12:08:00,och,22.80
2023-11-04T12:09:00,och,17.40
2023-11-04T12:11:00,och,18.60
2023-11-04T12:12:00,och,9.00
2023-11-04T12:14:00,och,14.40
2023-11-04T12:15:00,och,8.40
2023-11-04T12:17:00,och,14.40
2023-11-04T12:19:00,och,15.60
2023-11-04T12:20:00,och,9.00
2023-11-04T12:21:00,och,7.20
2023-11-04T12:23:00,och,14.40
2023-11-04T12:24:00,och,8.40
2023-11-04T12:26:00,och,14.40
2023-11-04T12:27:00,och,9.00
2023-11-04T12:29:00,och,14.40
2023-11-04T12:30:00,och,7.20
2023-11-04T12:32:00,och,15.60
2023-11-04T12:34:00,och,15.60
2023-11-04T12:36:00,och,14.40
2023-11-04T12:38:00,och,16.20
2023-11-04T12:40:00,och,18.60
2023-11-04T12:41:00,och,11.40
2023-11-04T12:43:00,och,24.60
2023-11-04T12:45:00,och,21.60
2023-11-04T12:47:00,och,22.80
2023-11-04T12:49:00,och,23.40
2023-11-04T12:50:00,och,10.20
2023-11-04T12:52:00,och,22.80
2023-11-04T12:53:00,och,11.40
2023-11-04T12:55:00,och,23.40
2023-11-04T12:57:00,och,21.60
2023-11-04T12:58:00,och,11.40
2023-11-04T13:00:00,och,22.80
2023-11-04T13:01:00,och,11.40
2023-11-04T13:03:00,och,23.40
2023-11-04T13:05:00,och,22.80
2023-11-04T13:07:00,och,23.40
2023-11-04T13:09:00,och,21.60
2023-11-04T13:11:00,och,24.00
2023-11-04T13:12:00,och,10.20
2023-11-04T13:14:00,och,23.40
2023-11-04T13:16:00,och,21.60
2023-11-04T13:18:00,och,21.60
2023-11-04T13:20:00,och,21.60
2023-11-04T13:21:00,och,11.40
2023-11-04T13:23:00,och,21.60
2023-11-04T13:25:00,och,21.60
2023-11-04T13:26:00,och,11.40
2023-11-04T13:28:00,och,22.80
2023-11-04T13:29:00,och,10.20
2023-11-04T13:31:00,och,23.40
2023-11-04T13:32:00,och,11.40
2023-11-04T13:34:00,och,21.60
2023-11-04T13:36:00,och,22.80
2023-11-04T13:37:00,och,13.20
2023-11-04T13:39:00,och,40.20
2023-11-04T13:40:00,och,11.40
2023-11-04T13:42:00,och,23.40
2023-11-04T13:44:00,och,21.60
2023-11-04T13:46:00,och,22.80
2023-11-04T13:48:00,och,22.80
2023-11-04T13:50:00,och,21.60
2023-11-04T13:52:00,och,23.40
2023-11-04T13:53:00,och,10.20
2023-11-04T13:54:00,och,11.40
2023-11-04T13:56:00,och,22.80
2023-11-04T13:58:00,och,23.40
2023-11-04T13:59:00,och,11.40
2023-11-04T14:01:00,och,22.80
2023-11-04T14:02:00,och,11.40
2023-11-04T14:04:00,och,23.40
2023-11-04T14:05:00,och,11.40
2023-11-04T14:06:00,och,11.40
2023-11-04T14:08:00,och,21.60
2023-11-04T14:09:00,och,11.40
2023-11-04T14:11:00,och,23.40
2023-11-04T14:12:00,och,10.20
2023-11-04T14:14:00,och,22.80
2023-11-04T14:16:00,och,22.80
2023-11-04T14:18:00,och,21.60
2023-11-04T14:19:00,och,12.00
2023-11-04T14:21:00,och,22.80
2023-11-04T14:23:00,och,22.80
2023-11-04T14:25:00,och,21.60
2023-11-04T14:26:00,och,12.00
2023-11-04T14:27:00,och,11.40
2023-11-04T14:29:00,och,21.60
2023-11-04T14:30:00,och,11.40
2023-11-04T14:32:00,och,22.80
2023-11-04T14:34:00,och,23.40
2023-11-04T14:36:00,och,22.80
2023-11-04T14:37:00,och,11.40
2023-11-04T14:39:00,och,23.40
2023-11-04T14:41:00,och,22.80
2023-11-04T14:42:00,och,11.40
2023-11-04T14:44:00,och,23.40
2023-11-04T14:46:00,och,22.80
2023-11-04T14:47:00,och,11.40
2023-11-04T14:48:00,och,14.40
2023-11-04T14:50:00,och,40.80
2023-11-04T14:51:00,och,12.60
2023-11-04T14:53:00,och,24.60
2023-11-04T14:55:00,och,24.60
2023-11-04T14:56:00,och,11.40
2023-11-04T14:58:00,och,25.80
2023-11-04T15:00:00,och,24.60
2023-11-04T15:01:00,och,10.20
2023-11-04T15:03:00,och,22.80
2023-11-04T15:05:00,och,21.60
2023-11-04T15:07:00,och,23.40
2023-11-04T15:09:00,och,22.80
2023-11-04T15:11:00,och,21.60
2023-11-04T15:13:00,och,22.80
2023-11-04T15:15:00,och,21.60
2023-11-04T15:17:00,och,23.40
2023-11-04T15:19:00,och,22.80
2023-11-04T15:21:00,och,23.40
2023-11-04T15:23:00,och,22.80
2023-11-04T15:24:00,och,13.20
2023-11-04T15:26:00,och,24.00
2023-11-04T15:28:00,och,23.40
2023-11-04T15:29:00,och,12.60
2023-11-04T15:31:00,och,23.40
2023-11-04T15:33:00,och,24.60
2023-11-04T15:35:00,och,22.80
2023-11-04T15:37:00,och,24.60
2023-11-04T15:39:00,och,22.80
2023-11-04T15:40:00,och,13.20
2023-11-04T15:41:00,och,11.40
2023-11-04T15:42:00,och,11.40
2023-11-04T15:43:00,och,13.20
2023-11-04T15:45:00,och,22.80
2023-11-04T15:47:00,och,24.60
2023-11-04T15:48:00,och,11.40
2023-11-04T15:50:00,och,24.60
2023-11-04T15:51:00,och,14.40
2023-11-04T15:53:00,och,22.80
2023-11-04T15:54:00,och,13.20
2023-11-04T15:56:00,och,24.60
2023-11-04T15:58:00,och,39.00
2023-11-04T16:00:00,och,27.00
2023-11-04T16:02:00,och,24.60
2023-11-04T16:04:00,och,22.80
2023-11-04T16:05:00,och,13.20
2023-11-04T16:07:00,och,24.60
2023-11-04T16:08:00,och,11.40
2023-11-04T16:10:00,och,24.60
2023-11-04T16:11:00,och,11.40
2023-11-04T16:12:00,och,11.40
2023-11-04T16:14:00,och,24.60
2023-11-04T16:16:00,och,22.80
2023-11-04T16:17:00,och,12.00
2023-11-04T16:19:00,och,24.00
2023-11-04T16:20:00,och,12.00
2023-11-04T16:22:00,och,22.80
2023-11-04T16:24:00,och,22.80
2023-11-04T16:26:00,och,23.40
2023-11-04T16:28:00,och,22.80
2023-11-04T16:29:00,och,11.40
2023-11-04T16:31:00,och,23.40
2023-11-04T16:32:00,och,11.40
2023-11-04T16:34:00,och,24.60
2023-11-04T16:36:00,och,24.60
2023-11-04T16:38:00,och,19.80
2023-11-04T16:39:00,och,9.00
2023-11-04T16:40:00,och,8.40
2023-11-04T16:41:00,och,8.40
2023-11-04T16:43:00,och,17.40
2023-11-04T16:45:00,och,17.40
2023-11-04T16:47:00,och,18.60
2023-11-04T16:48:00,och,9.00
2023-11-04T16:50:00,och,18.60
2023-11-04T16:52:00,och,18.60
2023-11-04T16:54:00,och,15.60
2023-11-04T16:55:00,och,9.00
2023-11-04T16:56:00,och,8.40
2023-11-04T16:58:00,och,16.20
2023-11-04T17:00:00,och,15.60
2023-11-04T17:02:00,och,15.60
2023-11-04T17:04:00,och,16.20
2023-11-04T17:05:00,och,8.40
2023-11-04T17:06:00,och,7.20
2023-11-04T17:08:00,och,16.20
2023-11-04T17:09:00,och,7.20
2023-11-04T17:11:00,och,19.80
2023-11-04T17:13:00,och,30.60
2023-11-04T17:15:00,och,15.60
2023-11-04T17:16:00,och,7.20
2023-11-04T17:17:00,och,8.40
2023-11-04T17:19:00,och,16.20
2023-11-04T17:21:00,och,17.40
2023-11-04T17:22:00,och,7.20
2023-11-04T17:24:00,och,15.60
2023-11-04T17:26:00,och,17.40
2023-11-04T17:27:00,och,7.20
2023-11-04T17:29:00,och,15.60
2023-11-04T17:31:00,och,16.20
2023-11-04T17:33:00,och,15.60
2023-11-04T17:35:00,och,15.60
2023-11-04T17:37:00,och,16.20
2023-11-04T17:38:00,och,8.40
2023-11-04T17:40:00,och,16.20
2023-11-04T17:42:00,och,15.60
2023-11-04T17:43:00,och,7.20
2023-11-04T17:45:00,och,15.60
2023-11-04T17:46:00,och,7.20
2023-11-04T17:48:00,och,14.40
2023-11-04T17:50:00,och,16.20
2023-11-04T17:52:00,och,14.40
2023-11-04T17:53:00,och,7.20
2023-11-04T17:55:00,och,17.40
2023-11-04T17:57:00,och,14.40
2023-11-04T17:59:00,och,15.60
2023-11-04T18:00:00,och,8.40
2023-11-04T18:02:00,och,17.40
2023-11-04T18:04:00,och,18.60
2023-11-04T18:05:00,och,10.20
2023-11-04T18:07:00,och,16.20
2023-11-04T18:09:00,och,15.60
2023-11-04T18:11:00,och,15.60
2023-11-04T18:13:00,och,17.40
2023-11-04T18:15:00,och,16.20
2023-11-04T18:17:00,och,15.60
2023-11-04T18:18:00,och,8.40
2023-11-04T18:20:00,och,16.20
2023-11-04T18:21:00,och,7.20
2023-11-04T18:22:00,och,8.40
2023-11-04T18:23:00,och,7.20
2023-11-04T18:25:00,och,16.20
2023-11-04T18:26:00,och,8.40
2023-11-04T18:28:00,och,17.40
2023-11-04T18:30:00,och,17.40
2023-11-04T18:32:00,och,15.60
2023-11-04T18:34:00,och,15.60
2023-11-04T18:36:00,och,16.20
2023-11-04T18:38:00,och,15.60
2023-11-04T18:40:00,och,14.40
2023-11-04T18:42:00,och,17.40
2023-11-04T18:44:00,och,14.40
2023-11-04T18:45:00,och,8.40
2023-11-04T18:47:00,och,16.20
2023-11-04T18:48:00,och,7.20
2023-11-04T18:50:00,och,15.60
2023-11-04T18:51:00,och,7.20
2023-11-04T18:53:00,och,16.20
2023-11-04T18:55:00,och,14.40
2023-11-04T18:57:00,och,15.60
2023-11-04T18:58:00,och,14.40
2023-11-04T19:00:00,och,28.80
2023-11-04T19:02:00,och,15.60
2023-11-04T19:04:00,och,16.20
2023-11-04T19:05:00,och,7.20
2023-11-04T19:06:00,och,7.20
2023-11-04T19:07:00,och,8.40
2023-11-04T19:09:00,och,16.20
2023-11-04T19:11:00,och,16.80
2023-11-04T19:13:00,och,16.20
2023-11-04T19:15:00,och,14.40
2023-11-04T19:17:00,och,15.60
2023-11-04T19:18:00,och,7.20
2023-11-04T19:20:00,och,16.20
2023-11-04T19:22:00,och,15.60
2023-11-04T19:23:00,och,7.20
2023-11-04T19:25:00,och,13.20
2023-11-04T19:27:00,och,15.60
2023-11-04T19:29:00,och,15.60
2023-11-04T19:31:00,och,14.40
2023-11-04T19:32:00,och,9.00
2023-11-04T19:33:00,och,7.20
2023-11-04T19:35:00,och,15.60
2023-11-04T19:37:00,och,16.20
2023-11-04T19:39:00,och,14.40
2023-11-04T19:41:00,och,15.60
2023-11-04T19:42:00,och,7.20
2023-11-04T19:44:00,och,15.60
2023-11-04T19:45:00,och,9.00
2023-11-04T19:47:00,och,14.40
2023-11-04T19:48:00,och,8.40
2023-11-04T19:50:00,och,14.40
2023-11-04T19:52:00,och,16.20
