#datetime,building,power
2022-10-29T00:00:00,vfh,16.45
2022-10-29T00:01:00,vfh,66.05
2022-10-29T00:02:00,vfh,101.48
2022-10-29T00:03:00,vfh,101.48
2022-10-29T00:04:00,vfh,48.18
2022-10-29T00:05:00,vfh,56.56
2022-10-29T00:06:00,vfh,56.56
2022-10-29T00:07:00,vfh,93.37
2022-10-29T00:08:00,vfh,83.53
2022-10-29T00:09:00,vfh,83.53
2022-10-29T00:10:00,vfh,56.09
2022-10-29T00:11:00,vfh,56.09
2022-10-29T00:12:00,vfh,43.72
2022-10-29T00:13:00,vfh,64.10
2022-10-29T00:14:00,vfh,52.68
2022-10-29T00:15:00,vfh,32.49
2022-10-29T00:16:00,vfh,67.94
2022-10-29T00:17:00,vfh,95.78
2022-10-29T00:18:00,vfh,67.88
2022-10-29T00:19:00,vfh,57.73
2022-10-29T00:20:00,vfh,53.74
2022-10-29T00:21:00,vfh,31.58
2022-10-29T00:22:00,vfh,51.79
2022-10-29T00:23:00,vfh,51.79
2022-10-29T00:24:00,vfh,47.73
2022-10-29T00:25:00,vfh,96.63
2022-10-29T00:26:00,vfh,96.63
2022-10-29T00:27:00,vfh,77.68
2022-10-29T00:28:00,vfh,77.35
2022-10-29T00:29:00,vfh,68.55
2022-10-29T00:30:00,vfh,70.81
2022-10-29T00:31:00,vfh,67.40
2022-10-29T00:32:00,vfh,86.42
2022-10-29T00:33:00,vfh,86.42
2022-10-29T00:34:00,vfh,65.74
2022-10-29T00:35:00,vfh,61.10
2022-10-29T00:36:00,vfh,110.40
2022-10-29T00:37:00,vfh,105.98
2022-10-29T00:38:00,vfh,110.78
2022-10-29T00:39:00,vfh,90.08
2022-10-29T00:40:00,vfh,115.53
2022-10-29T00:41:00,vfh,114.56
2022-10-29T00:42:00,vfh,120.17
2022-10-29T00:43:00,vfh,109.76
2022-10-29T00:44:00,vfh,109.76
2022-10-29T00:45:00,vfh,70.66
2022-10-29T00:46:00,vfh,68.82
2022-10-29T00:47:00,vfh,23.24
2022-10-29T00:48:00,vfh,23.24
2022-10-29T00:49:00,vfh,15.39
2022-10-29T00:50:00,vfh,9.73
2022-10-29T00:51:00,vfh,0.71
2022-10-29T00:52:00,vfh,62.20
2022-10-29T00:53:00,vfh,65.21
2022-10-29T00:54:00,vfh,51.03
2022-10-29T00:55:00,vfh,39.63
2022-10-29T00:56:00,vfh,115.79
2022-10-29T00:57:00,vfh,115.79
2022-10-29T00:58:00,vfh,35.41
2022-10-29T00:59:00,vfh,27.04
2022-10-29T01:00:00,vfh,66.02
2022-10-29T01:01:00,vfh,73.00
2022-10-29T01:02:00,vfh,73.00
2022-10-29T01:03:00,vfh,73.30
2022-10-29T01:04:00,vfh,72.28
2022-10-29T01:05:00,vfh,37.52
2022-10-29T01:06:00,vfh,116.76
2022-10-29T01:07:00,vfh,109.53
2022-10-29T01:08:00,vfh,58.67
2022-10-29T01:09:00,vfh,56.80
2022-10-29T01:10:00,vfh,66.60
2022-10-29T01:11:00,vfh,64.14
2022-10-29T01:12:00,vfh,91.50
2022-10-29T01:13:00,vfh,86.25
2022-10-29T01:14:00,vfh,65.41
2022-10-29T01:15:00,vfh,65.41
2022-10-29T01:16:00,vfh,15.80
2022-10-29T01:17:00,vfh,15.80
2022-10-29T01:18:00,vfh,105.41
2022-10-29T01:19:00,vfh,105.41
2022-10-29T01:20:00,vfh,58.77
2022-10-29T01:21:00,vfh,58.77
2022-10-29T01:22:00,vfh,85.01
2022-10-29T01:23:00,vfh,121.57
2022-10-29T01:24:00,vfh,114.68
2022-10-29T01:25:00,vfh,113.27
2022-10-29T01:26:00,vfh,117.97
2022-10-29T01:27:00,vfh,56.80
2022-10-29T01:28:00,vfh,63.96
2022-10-29T01:29:00,vfh,65.22
2022-10-29T01:30:00,vfh,65.22
2022-10-29T01:31:00,vfh,117.33
2022-10-29T01:32:00,vfh,117.33
2022-10-29T01:33:00,vfh,101.49
2022-10-29T01:34:00,vfh,93.31
2022-10-29T01:35:00,vfh,81.51
2022-10-29T01:36:00,vfh,77.19
2022-10-29T01:37:00,vfh,55.53
2022-10-29T01:38:00,vfh,64.13
2022-10-29T01:39:00,vfh,99.70
2022-10-29T01:40:00,vfh,42.05
2022-10-29T01:41:00,vfh,38.29
2022-10-29T01:42:00,vfh,92.51
2022-10-29T01:43:00,vfh,77.67
2022-10-29T01:44:00,vfh,21.54
2022-10-29T01:45:00,vfh,20.33
2022-10-29T01:46:00,vfh,37.60
2022-10-29T01:47:00,vfh,29.15
2022-10-29T01:48:00,vfh,54.34
2022-10-29T01:49:00,vfh,74.90
2022-10-29T01:50:00,vfh,74.90
2022-10-29T01:51:00,vfh,74.09
2022-10-29T01:52:00,vfh,42.57
2022-10-29T01:53:00,vfh,116.48
2022-10-29T01:54:00,vfh,116.48
2022-10-29T01:55:00,vfh,87.34
2022-10-29T01:56:00,vfh,113.39
2022-10-29T01:57:00,vfh,113.39
2022-10-29T01:58:00,vfh,121.33
2022-10-29T01:59:00,vfh,116.78
2022-10-29T02:00:00,vfh,87.94
2022-10-29T02:01:00,vfh,89.99
2022-10-29T02:02:00,vfh,64.34
2022-10-29T02:03:00,vfh,29.30
2022-10-29T02:04:00,vfh,29.30
2022-10-29T02:05:00,vfh,79.26
2022-10-29T02:06:00,vfh,70.03
2022-10-29T02:07:00,vfh,57.47
2022-10-29T02:08:00,vfh,95.64
2022-10-29T02:09:00,vfh,55.14
2022-10-29T02:10:00,vfh,69.19
2022-10-29T02:11:00,vfh,62.65
2022-10-29T02:12:00,vfh,59.06
2022-10-29T02:13:00,vfh,95.79
2022-10-29T02:14:00,vfh,95.79
2022-10-29T02:15:00,vfh,65.33
2022-10-29T02:16:00,vfh,65.33
2022-10-29T02:17:00,vfh,113.60
2022-10-29T02:18:00,vfh,116.00
2022-10-29T02:19:00,vfh,126.65
2022-10-29T02:20:00,vfh,79.08
2022-10-29T02:21:00,vfh,43.49
2022-10-29T02:22:00,vfh,81.78
2022-10-29T02:23:00,vfh,81.78
2022-10-29T02:24:00,vfh,13.06
2022-10-29T02:25:00,vfh,13.06
2022-10-29T02:26:00,vfh,101.14
2022-10-29T02:27:00,vfh,104.19
2022-10-29T02:28:00,vfh,111.41
2022-10-29T02:29:00,vfh,110.14
2022-10-29T02:30:00,vfh,110.14
2022-10-29T02:31:00,vfh,98.43
2022-10-29T02:32:00,vfh,63.33
2022-10-29T02:33:00,vfh,115.07
2022-10-29T02:34:00,vfh,115.07
2022-10-29T02:35:00,vfh,66.47
2022-10-29T02:36:00,vfh,66.47
2022-10-29T02:37:00,vfh,101.02
2022-10-29T02:38:00,vfh,105.36
2022-10-29T02:39:00,vfh,53.92
2022-10-29T02:40:00,vfh,4.04
2022-10-29T02:41:00,vfh,2.10
2022-10-29T02:42:00,vfh,64.11
2022-10-29T02:43:00,vfh,64.11
2022-10-29T02:44:00,vfh,83.06
2022-10-29T02:45:00,vfh,83.06
2022-10-29T02:46:00,vfh,24.20
2022-10-29T02:47:00,vfh,24.20
2022-10-29T02:48:00,vfh,46.94
2022-10-29T02:49:00,vfh,40.78
2022-10-29T02:50:00,vfh,113.30
2022-10-29T02:51:00,vfh,113.30
2022-10-29T02:52:00,vfh,53.33
2022-10-29T02:53:00,vfh,103.07
2022-10-29T02:54:00,vfh,91.54
2022-10-29T02:55:00,vfh,87.97
2022-10-29T02:56:00,vfh,87.97
2022-10-29T02:57:00,vfh,79.34
2022-10-29T02:58:00,vfh,79.34
2022-10-29T02:59:00,vfh,64.69
2022-10-29T03:00:00,vfh,61.80
2022-10-29T03:01:00,vfh,64.41
2022-10-29T03:02:00,vfh,64.70
2022-10-29T03:03:00,vfh,72.66
2022-10-29T03:04:00,vfh,17.00
2022-10-29T03:05:00,vfh,21.65
2022-10-29T03:06:00,vfh,61.51
2022-10-29T03:07:00,vfh,64.89
2022-10-29T03:08:00,vfh,36.07
2022-10-29T03:09:00,vfh,33.11
2022-10-29T03:10:00,vfh,41.58
2022-10-29T03:11:00,vfh,41.58
2022-10-29T03:12:00,vfh,44.50
2022-10-29T03:13:00,vfh,38.80
2022-10-29T03:14:00,vfh,64.85
2022-10-29T03:15:00,vfh,69.86
2022-10-29T03:16:00,vfh,69.86
2022-10-29T03:17:00,vfh,97.35
2022-10-29T03:18:00,vfh,97.35
2022-10-29T03:19:00,vfh,121.29
2022-10-29T03:20:00,vfh,100.02
2022-10-29T03:21:00,vfh,24.98
2022-10-29T03:22:00,vfh,24.76
2022-10-29T03:23:00,vfh,122.58
2022-10-29T03:24:00,vfh,121.24
2022-10-29T03:25:00,vfh,47.49
2022-10-29T03:26:00,vfh,76.88
2022-10-29T03:27:00,vfh,91.42
2022-10-29T03:28:00,vfh,89.59
2022-10-29T03:29:00,vfh,86.99
2022-10-29T03:30:00,vfh,23.08
2022-10-29T03:31:00,vfh,67.47
2022-10-29T03:32:00,vfh,92.49
2022-10-29T03:33:00,vfh,77.68
2022-10-29T03:34:00,vfh,51.67
2022-10-29T03:35:00,vfh,23.11
2022-10-29T03:36:00,vfh,120.01
2022-10-29T03:37:00,vfh,74.44
2022-10-29T03:38:00,vfh,32.78
2022-10-29T03:39:00,vfh,91.40
2022-10-29T03:40:00,vfh,91.40
2022-10-29T03:41:00,vfh,102.58
2022-10-29T03:42:00,vfh,105.30
2022-10-29T03:43:00,vfh,72.60
2022-10-29T03:44:00,vfh,75.14
2022-10-29T03:45:00,vfh,105.30
2022-10-29T03:46:00,vfh,73.19
2022-10-29T03:47:00,vfh,65.51
2022-10-29T03:48:00,vfh,65.51
2022-10-29T03:49:00,vfh,24.35
2022-10-29T03:50:00,vfh,24.35
2022-10-29T03:51:00,vfh,45.60
2022-10-29T03:52:00,vfh,45.60
2022-10-29T03:53:00,vfh,21.84
2022-10-29T03:54:00,vfh,56.97
2022-10-29T03:55:00,vfh,52.82
2022-10-29T03:56:00,vfh,56.48
2022-10-29T03:57:00,vfh,56.48
2022-10-29T03:58:00,vfh,44.22
2022-10-29T03:59:00,vfh,44.22
2022-10-29T04:00:00,vfh,74.42
2022-10-29T04:01:00,vfh,60.08
2022-10-29T04:02:00,vfh,57.02
2022-10-29T04:03:00,vfh,93.95
2022-10-29T04:04:00,vfh,93.68
2022-10-29T04:05:00,vfh,78.22
2022-10-29T04:06:00,vfh,87.90
2022-10-29T04:07:00,vfh,64.54
2022-10-29T04:08:00,vfh,64.54
2022-10-29T04:09:00,vfh,69.29
2022-10-29T04:10:00,vfh,69.29
2022-10-29T04:11:00,vfh,79.91
2022-10-29T04:12:00,vfh,101.20
2022-10-29T04:13:00,vfh,92.14
2022-10-29T04:14:00,vfh,49.06
2022-10-29T04:15:00,vfh,76.32
2022-10-29T04:16:00,vfh,120.28
2022-10-29T04:17:00,vfh,59.21
2022-10-29T04:18:00,vfh,65.27
2022-10-29T04:19:00,vfh,101.03
2022-10-29T04:20:00,vfh,61.91
2022-10-29T04:21:00,vfh,62.31
2022-10-29T04:22:00,vfh,94.30
2022-10-29T04:23:00,vfh,101.54
2022-10-29T04:24:00,vfh,110.15
2022-10-29T04:25:00,vfh,82.14
2022-10-29T04:26:00,vfh,82.14
2022-10-29T04:27:00,vfh,52.94
2022-10-29T04:28:00,vfh,76.20
2022-10-29T04:29:00,vfh,70.43
2022-10-29T04:30:00,vfh,51.23
2022-10-29T04:31:00,vfh,51.23
2022-10-29T04:32:00,vfh,74.12
2022-10-29T04:33:00,vfh,74.12
2022-10-29T04:34:00,vfh,49.93
2022-10-29T04:35:00,vfh,49.93
2022-10-29T04:36:00,vfh,73.07
2022-10-29T04:37:00,vfh,64.58
2022-10-29T04:38:00,vfh,35.01
2022-10-29T04:39:00,vfh,41.77
2022-10-29T04:40:00,vfh,55.42
2022-10-29T04:41:00,vfh,80.07
2022-10-29T04:42:00,vfh,80.07
2022-10-29T04:43:00,vfh,25.64
2022-10-29T04:44:00,vfh,28.86
2022-10-29T04:45:00,vfh,60.68
2022-10-29T04:46:00,vfh,104.26
2022-10-29T04:47:00,vfh,74.86
2022-10-29T04:48:00,vfh,51.11
2022-10-29T04:49:00,vfh,51.39
2022-10-29T04:50:00,vfh,72.02
2022-10-29T04:51:00,vfh,59.27
2022-10-29T04:52:00,vfh,39.49
2022-10-29T04:53:00,vfh,39.49
2022-10-29T04:54:00,vfh,39.90
2022-10-29T04:55:00,vfh,37.90
2022-10-29T04:56:00,vfh,27.56
2022-10-29T04:57:00,vfh,31.92
2022-10-29T04:58:00,vfh,77.30
2022-10-29T04:59:00,vfh,68.53
2022-10-29T05:00:00,vfh,65.77
2022-10-29T05:01:00,vfh,70.53
2022-10-29T05:02:00,vfh,112.54
2022-10-29T05:03:00,vfh,116.64
2022-10-29T05:04:00,vfh,44.51
2022-10-29T05:05:00,vfh,44.51
2022-10-29T05:06:00,vfh,86.17
2022-10-29T05:07:00,vfh,46.90
2022-10-29T05:08:00,vfh,41.58
2022-10-29T05:09:00,vfh,93.45
2022-10-29T05:10:00,vfh,91.76
2022-10-29T05:11:00,vfh,121.25
2022-10-29T05:12:00,vfh,121.25
2022-10-29T05:13:00,vfh,111.19
2022-10-29T05:14:00,vfh,80.62
2022-10-29T05:15:00,vfh,80.62
2022-10-29T05:16:00,vfh,37.62
2022-10-29T05:17:00,vfh,19.41
2022-10-29T05:18:00,vfh,26.41
2022-10-29T05:19:00,vfh,43.04
2022-10-29T05:20:00,vfh,71.16
2022-10-29T05:21:00,vfh,65.51
2022-10-29T05:22:00,vfh,72.04
2022-10-29T05:23:00,vfh,61.17
2022-10-29T05:24:00,vfh,76.37
2022-10-29T05:25:00,vfh,76.37
2022-10-29T05:26:00,vfh,119.74
2022-10-29T05:27:00,vfh,119.74
2022-10-29T05:28:00,vfh,101.51
2022-10-29T05:29:00,vfh,77.30
2022-10-29T05:30:00,vfh,77.30
2022-10-29T05:31:00,vfh,23.53
2022-10-29T05:32:00,vfh,56.87
2022-10-29T05:33:00,vfh,52.24
2022-10-29T05:34:00,vfh,46.45
2022-10-29T05:35:00,vfh,12.68
2022-10-29T05:36:00,vfh,20.26
2022-10-29T05:37:00,vfh,31.14
2022-10-29T05:38:00,vfh,55.13
2022-10-29T05:39:00,vfh,51.65
2022-10-29T05:40:00,vfh,78.66
2022-10-29T05:41:00,vfh,95.40
2022-10-29T05:42:00,vfh,54.89
2022-10-29T05:43:00,vfh,54.89
2022-10-29T05:44:00,vfh,73.24
2022-10-29T05:45:00,vfh,114.54
2022-10-29T05:46:00,vfh,104.91
2022-10-29T05:47:00,vfh,75.33
2022-10-29T05:48:00,vfh,75.31
2022-10-29T05:49:00,vfh,78.83
2022-10-29T05:50:00,vfh,87.42
2022-10-29T05:51:00,vfh,95.10
2022-10-29T05:52:00,vfh,114.53
2022-10-29T05:53:00,vfh,120.02
2022-10-29T05:54:00,vfh,114.92
2022-10-29T05:55:00,vfh,111.62
2022-10-29T05:56:00,vfh,78.46
2022-10-29T05:57:00,vfh,37.42
2022-10-29T05:58:00,vfh,27.67
2022-10-29T05:59:00,vfh,89.81
2022-10-29T06:00:00,vfh,89.81
2022-10-29T06:01:00,vfh,47.12
2022-10-29T06:02:00,vfh,33.50
2022-10-29T06:03:00,vfh,33.50
2022-10-29T06:04:00,vfh,52.46
2022-10-29T06:05:00,vfh,64.55
2022-10-29T06:06:00,vfh,63.51
2022-10-29T06:07:00,vfh,75.58
2022-10-29T06:08:00,vfh,61.52
2022-10-29T06:09:00,vfh,75.34
2022-10-29T06:10:00,vfh,63.71
2022-10-29T06:11:00,vfh,26.05
2022-10-29T06:12:00,vfh,19.63
2022-10-29T06:13:00,vfh,69.79
2022-10-29T06:14:00,vfh,80.08
2022-10-29T06:15:00,vfh,89.68
2022-10-29T06:16:00,vfh,75.94
2022-10-29T06:17:00,vfh,40.27
2022-10-29T06:18:00,vfh,39.95
2022-10-29T06:19:00,vfh,39.95
2022-10-29T06:20:00,vfh,23.55
2022-10-29T06:21:00,vfh,23.55
2022-10-29T06:22:00,vfh,62.85
2022-10-29T06:23:00,vfh,62.85
2022-10-29T06:24:00,vfh,111.07
2022-10-29T06:25:00,vfh,111.07
2022-10-29T06:26:00,vfh,70.54
2022-10-29T06:27:00,vfh,70.54
2022-10-29T06:28:00,vfh,41.07
2022-10-29T06:29:00,vfh,41.07
2022-10-29T06:30:00,vfh,46.75
2022-10-29T06:31:00,vfh,84.06
2022-10-29T06:32:00,vfh,81.12
2022-10-29T06:33:00,vfh,91.80
2022-10-29T06:34:00,vfh,92.74
2022-10-29T06:35:00,vfh,93.70
2022-10-29T06:36:00,vfh,73.97
2022-10-29T06:37:00,vfh,56.80
2022-10-29T06:38:00,vfh,50.86
2022-10-29T06:39:00,vfh,22.69
2022-10-29T06:40:00,vfh,59.62
2022-10-29T06:41:00,vfh,59.73
2022-10-29T06:42:00,vfh,73.49
2022-10-29T06:43:00,vfh,38.90
2022-10-29T06:44:00,vfh,100.51
2022-10-29T06:45:00,vfh,100.51
2022-10-29T06:46:00,vfh,73.71
2022-10-29T06:47:00,vfh,73.71
2022-10-29T06:48:00,vfh,71.74
2022-10-29T06:49:00,vfh,102.25
2022-10-29T06:50:00,vfh,76.35
2022-10-29T06:51:00,vfh,62.98
2022-10-29T06:52:00,vfh,81.42
2022-10-29T06:53:00,vfh,73.62
2022-10-29T06:54:00,vfh,87.27
2022-10-29T06:55:00,vfh,62.50
2022-10-29T06:56:00,vfh,57.44
2022-10-29T06:57:00,vfh,36.97
2022-10-29T06:58:00,vfh,48.34
2022-10-29T06:59:00,vfh,55.94
2022-10-29T07:00:00,vfh,55.94
2022-10-29T07:01:00,vfh,50.39
2022-10-29T07:02:00,vfh,50.39
2022-10-29T07:03:00,vfh,67.82
2022-10-29T07:04:00,vfh,87.44
2022-10-29T07:05:00,vfh,36.73
2022-10-29T07:06:00,vfh,47.65
2022-10-29T07:07:00,vfh,43.11
2022-10-29T07:08:00,vfh,31.03
2022-10-29T07:09:00,vfh,36.50
2022-10-29T07:10:00,vfh,42.74
2022-10-29T07:11:00,vfh,42.74
2022-10-29T07:12:00,vfh,110.35
2022-10-29T07:13:00,vfh,84.51
2022-10-29T07:14:00,vfh,41.22
2022-10-29T07:15:00,vfh,69.06
2022-10-29T07:16:00,vfh,69.37
2022-10-29T07:17:00,vfh,56.53
2022-10-29T07:18:00,vfh,56.53
2022-10-29T07:19:00,vfh,69.11
2022-10-29T07:20:00,vfh,90.36
2022-10-29T07:21:00,vfh,40.28
2022-10-29T07:22:00,vfh,40.28
2022-10-29T07:23:00,vfh,24.12
2022-10-29T07:24:00,vfh,41.09
2022-10-29T07:25:00,vfh,53.82
2022-10-29T07:26:00,vfh,69.82
2022-10-29T07:27:00,vfh,112.86
2022-10-29T07:28:00,vfh,34.51
2022-10-29T07:29:00,vfh,34.51
2022-10-29T07:30:00,vfh,19.34
2022-10-29T07:31:00,vfh,19.34
2022-10-29T07:32:00,vfh,46.59
2022-10-29T07:33:00,vfh,46.59
2022-10-29T07:34:00,vfh,93.39
2022-10-29T07:35:00,vfh,126.62
2022-10-29T07:36:00,vfh,110.82
2022-10-29T07:37:00,vfh,71.89
2022-10-29T07:38:00,vfh,71.89
2022-10-29T07:39:00,vfh,95.26
2022-10-29T07:40:00,vfh,93.96
2022-10-29T07:41:00,vfh,35.19
2022-10-29T07:42:00,vfh,50.98
2022-10-29T07:43:00,vfh,110.30
2022-10-29T07:44:00,vfh,60.99
2022-10-29T07:45:00,vfh,101.57
2022-10-29T07:46:00,vfh,70.41
2022-10-29T07:47:00,vfh,66.49
2022-10-29T07:48:00,vfh,56.21
2022-10-29T07:49:00,vfh,13.49
2022-10-29T07:50:00,vfh,13.49
2022-10-29T07:51:00,vfh,41.14
2022-10-29T07:52:00,vfh,5.82
2022-10-29T07:53:00,vfh,21.59
2022-10-29T07:54:00,vfh,71.66
2022-10-29T07:55:00,vfh,110.96
2022-10-29T07:56:00,vfh,67.92
2022-10-29T07:57:00,vfh,67.92
2022-10-29T07:58:00,vfh,12.40
2022-10-29T07:59:00,vfh,12.40
2022-10-29T08:00:00,vfh,111.54
2022-10-29T08:01:00,vfh,111.54
2022-10-29T08:02:00,vfh,58.94
2022-10-29T08:03:00,vfh,47.25
2022-10-29T08:04:00,vfh,60.88
2022-10-29T08:05:00,vfh,71.34
2022-10-29T08:06:00,vfh,71.34
2022-10-29T08:07:00,vfh,61.93
2022-10-29T08:08:00,vfh,41.64
2022-10-29T08:09:00,vfh,43.26
2022-10-29T08:10:00,vfh,15.12
2022-10-29T08:11:00,vfh,74.53
2022-10-29T08:12:00,vfh,72.26
2022-10-29T08:13:00,vfh,69.01
2022-10-29T08:14:00,vfh,16.07
2022-10-29T08:15:00,vfh,16.07
2022-10-29T08:16:00,vfh,36.09
2022-10-29T08:17:00,vfh,36.09
2022-10-29T08:18:00,vfh,120.03
2022-10-29T08:19:00,vfh,93.89
2022-10-29T08:20:00,vfh,56.55
2022-10-29T08:21:00,vfh,81.63
2022-10-29T08:22:00,vfh,121.08
2022-10-29T08:23:00,vfh,99.37
2022-10-29T08:24:00,vfh,90.30
2022-10-29T08:25:00,vfh,90.74
2022-10-29T08:26:00,vfh,50.39
2022-10-29T08:27:00,vfh,50.39
2022-10-29T08:28:00,vfh,53.90
2022-10-29T08:29:00,vfh,53.90
2022-10-29T08:30:00,vfh,101.14
2022-10-29T08:31:00,vfh,110.70
2022-10-29T08:32:00,vfh,110.70
2022-10-29T08:33:00,vfh,0.66
2022-10-29T08:34:00,vfh,63.99
2022-10-29T08:35:00,vfh,16.02
2022-10-29T08:36:00,vfh,16.02
2022-10-29T08:37:00,vfh,64.25
2022-10-29T08:38:00,vfh,78.05
2022-10-29T08:39:00,vfh,78.98
2022-10-29T08:40:00,vfh,91.02
2022-10-29T08:41:00,vfh,102.57
2022-10-29T08:42:00,vfh,89.73
2022-10-29T08:43:00,vfh,89.73
2022-10-29T08:44:00,vfh,78.33
2022-10-29T08:45:00,vfh,29.63
2022-10-29T08:46:00,vfh,29.63
2022-10-29T08:47:00,vfh,35.36
2022-10-29T08:48:00,vfh,69.87
2022-10-29T08:49:00,vfh,69.87
2022-10-29T08:50:00,vfh,48.63
2022-10-29T08:51:00,vfh,48.63
2022-10-29T08:52:00,vfh,21.92
2022-10-29T08:53:00,vfh,21.92
2022-10-29T08:54:00,vfh,108.56
2022-10-29T08:55:00,vfh,108.56
2022-10-29T08:56:00,vfh,86.86
2022-10-29T08:57:00,vfh,120.42
2022-10-29T08:58:00,vfh,116.04
2022-10-29T08:59:00,vfh,53.36
2022-10-29T09:00:00,vfh,78.81
2022-10-29T09:01:00,vfh,45.98
2022-10-29T09:02:00,vfh,27.84
2022-10-29T09:03:00,vfh,6.22
2022-10-29T09:04:00,vfh,6.22
2022-10-29T09:05:00,vfh,95.66
2022-10-29T09:06:00,vfh,42.58
2022-10-29T09:07:00,vfh,62.37
2022-10-29T09:08:00,vfh,25.30
2022-10-29T09:09:00,vfh,32.23
2022-10-29T09:10:00,vfh,29.17
2022-10-29T09:11:00,vfh,14.55
2022-10-29T09:12:00,vfh,14.55
2022-10-29T09:13:00,vfh,95.35
2022-10-29T09:14:00,vfh,95.35
2022-10-29T09:15:00,vfh,95.27
2022-10-29T09:16:00,vfh,44.25
2022-10-29T09:17:00,vfh,62.97
2022-10-29T09:18:00,vfh,84.67
2022-10-29T09:19:00,vfh,31.49
2022-10-29T09:20:00,vfh,31.49
2022-10-29T09:21:00,vfh,76.21
2022-10-29T09:22:00,vfh,76.21
2022-10-29T09:23:00,vfh,38.95
2022-10-29T09:24:00,vfh,38.95
2022-10-29T09:25:00,vfh,77.32
2022-10-29T09:26:00,vfh,88.56
2022-10-29T09:27:00,vfh,62.80
2022-10-29T09:28:00,vfh,62.80
2022-10-29T09:29:00,vfh,48.43
2022-10-29T09:30:00,vfh,48.43
2022-10-29T09:31:00,vfh,15.85
2022-10-29T09:32:00,vfh,15.85
2022-10-29T09:33:00,vfh,54.30
2022-10-29T09:34:00,vfh,54.30
2022-10-29T09:35:00,vfh,69.88
2022-10-29T09:36:00,vfh,41.04
2022-10-29T09:37:00,vfh,41.04
2022-10-29T09:38:00,vfh,100.77
2022-10-29T09:39:00,vfh,100.77
2022-10-29T09:40:00,vfh,91.20
2022-10-29T09:41:00,vfh,91.20
2022-10-29T09:42:00,vfh,57.19
2022-10-29T09:43:00,vfh,54.89
2022-10-29T09:44:00,vfh,101.01
2022-10-29T09:45:00,vfh,101.01
2022-10-29T09:46:00,vfh,82.88
2022-10-29T09:47:00,vfh,82.88
2022-10-29T09:48:00,vfh,77.27
2022-10-29T09:49:00,vfh,77.27
2022-10-29T09:50:00,vfh,27.71
2022-10-29T09:51:00,vfh,27.71
2022-10-29T09:52:00,vfh,76.89
2022-10-29T09:53:00,vfh,76.89
2022-10-29T09:54:00,vfh,58.11
2022-10-29T09:55:00,vfh,82.91
2022-10-29T09:56:00,vfh,81.90
2022-10-29T09:57:00,vfh,53.59
2022-10-29T09:58:00,vfh,48.36
2022-10-29T09:59:00,vfh,102.80
2022-10-29T10:00:00,vfh,50.52
2022-10-29T10:01:00,vfh,66.33
2022-10-29T10:02:00,vfh,45.40
2022-10-29T10:03:00,vfh,61.18
2022-10-29T10:04:00,vfh,59.16
2022-10-29T10:05:00,vfh,113.17
2022-10-29T10:06:00,vfh,113.17
2022-10-29T10:07:00,vfh,105.06
2022-10-29T10:08:00,vfh,105.06
2022-10-29T10:09:00,vfh,52.50
2022-10-29T10:10:00,vfh,12.50
2022-10-29T10:11:00,vfh,56.79
2022-10-29T10:12:00,vfh,36.86
2022-10-29T10:13:00,vfh,36.86
2022-10-29T10:14:00,vfh,100.44
2022-10-29T10:15:00,vfh,69.48
2022-10-29T10:16:00,vfh,70.11
2022-10-29T10:17:00,vfh,71.67
2022-10-29T10:18:00,vfh,71.67
2022-10-29T10:19:00,vfh,20.15
2022-10-29T10:20:00,vfh,20.15
2022-10-29T10:21:00,vfh,51.17
2022-10-29T10:22:00,vfh,51.17
2022-10-29T10:23:00,vfh,47.87
2022-10-29T10:24:00,vfh,47.87
2022-10-29T10:25:00,vfh,70.40
2022-10-29T10:26:00,vfh,70.40
2022-10-29T10:27:00,vfh,17.98
2022-10-29T10:28:00,vfh,29.25
2022-10-29T10:29:00,vfh,21.20
2022-10-29T10:30:00,vfh,28.28
2022-10-29T10:31:00,vfh,32.05
2022-10-29T10:32:00,vfh,30.05
2022-10-29T10:33:00,vfh,30.05
2022-10-29T10:34:00,vfh,45.77
2022-10-29T10:35:00,vfh,40.48
2022-10-29T10:36:00,vfh,65.66
2022-10-29T10:37:00,vfh,105.66
2022-10-29T10:38:00,vfh,94.76
2022-10-29T10:39:00,vfh,105.92
2022-10-29T10:40:00,vfh,87.09
2022-10-29T10:41:00,vfh,54.55
2022-10-29T10:42:00,vfh,88.99
2022-10-29T10:43:00,vfh,123.27
2022-10-29T10:44:00,vfh,65.78
2022-10-29T10:45:00,vfh,65.78
2022-10-29T10:46:00,vfh,66.13
2022-10-29T10:47:00,vfh,66.13
2022-10-29T10:48:00,vfh,46.61
2022-10-29T10:49:00,vfh,46.61
2022-10-29T10:50:00,vfh,69.45
2022-10-29T10:51:00,vfh,67.59
2022-10-29T10:52:00,vfh,67.59
2022-10-29T10:53:00,vfh,91.15
2022-10-29T10:54:00,vfh,91.15
2022-10-29T10:55:00,vfh,93.42
2022-10-29T10:56:00,vfh,59.89
2022-10-29T10:57:00,vfh,49.79
2022-10-29T10:58:00,vfh,35.39
2022-10-29T10:59:00,vfh,44.27
2022-10-29T11:00:00,vfh,47.62
2022-10-29T11:01:00,vfh,50.93
2022-10-29T11:02:00,vfh,60.77
2022-10-29T11:03:00,vfh,85.79
2022-10-29T11:04:00,vfh,66.15
2022-10-29T11:05:00,vfh,15.58
