#datetime,building,power
2022-06-12T00:00:00,btl,10.20
2022-06-12T00:02:00,btl,21.59
2022-06-12T00:04:00,btl,21.61
2022-06-12T00:06:00,btl,21.61
2022-06-12T00:07:00,btl,10.20
2022-06-12T00:09:00,btl,21.59
2022-06-12T00:10:00,btl,10.21
2022-06-12T00:11:00,btl,11.40
2022-06-12T00:12:00,btl,10.20
2022-06-12T00:14:00,btl,21.61
2022-06-12T00:16:00,btl,21.59
2022-06-12T00:18:00,btl,21.61
2022-06-12T00:20:00,btl,21.61
2022-06-12T00:22:00,btl,21.59
2022-06-12T00:23:00,btl,10.20
2022-06-12T00:25:00,btl,21.61
2022-06-12T00:27:00,btl,19.80
2022-06-12T00:29:00,btl,20.39
2022-06-12T00:30:00,btl,10.21
2022-06-12T00:31:00,btl,11.40
2022-06-12T00:33:00,btl,19.80
2022-06-12T00:35:00,btl,20.39
2022-06-12T00:36:00,btl,11.40
2022-06-12T00:38:00,btl,20.41
2022-06-12T00:40:00,btl,19.80
2022-06-12T00:42:00,btl,20.39
2022-06-12T00:43:00,btl,10.21
2022-06-12T00:45:00,btl,21.59
2022-06-12T00:46:00,btl,10.21
2022-06-12T00:48:00,btl,19.79
2022-06-12T00:49:00,btl,10.21
2022-06-12T00:51:00,btl,21.59
2022-06-12T00:53:00,btl,20.41
2022-06-12T00:55:00,btl,19.79
2022-06-12T00:57:00,btl,21.61
2022-06-12T00:59:00,btl,20.41
2022-06-12T01:01:00,btl,19.79
2022-06-12T01:03:00,btl,20.41
2022-06-12T01:04:00,btl,10.20
2022-06-12T01:06:00,btl,21.61
2022-06-12T01:08:00,btl,19.80
2022-06-12T01:10:00,btl,21.59
2022-06-12T01:12:00,btl,21.61
2022-06-12T01:13:00,btl,10.20
2022-06-12T01:15:00,btl,23.39
2022-06-12T01:17:00,btl,21.61
2022-06-12T01:18:00,btl,21.61
2022-06-12T01:19:00,btl,21.61
2022-06-12T01:21:00,btl,21.59
2022-06-12T01:23:00,btl,22.81
2022-06-12T01:25:00,btl,21.59
2022-06-12T01:26:00,btl,10.20
2022-06-12T01:28:00,btl,19.80
2022-06-12T01:30:00,btl,21.61
2022-06-12T01:32:00,btl,20.39
2022-06-12T01:33:00,btl,11.41
2022-06-12T01:35:00,btl,20.39
2022-06-12T01:37:00,btl,19.80
2022-06-12T01:38:00,btl,10.20
2022-06-12T01:39:00,btl,10.21
2022-06-12T01:41:00,btl,21.59
2022-06-12T01:43:00,btl,21.61
2022-06-12T01:45:00,btl,21.59
2022-06-12T01:47:00,btl,21.61
2022-06-12T01:49:00,btl,21.59
2022-06-12T01:51:00,btl,21.61
2022-06-12T01:53:00,btl,21.59
2022-06-12T01:55:00,btl,21.61
2022-06-12T01:57:00,btl,21.61
2022-06-12T01:58:00,btl,11.40
2022-06-12T02:00:00,btl,21.59
2022-06-12T02:01:00,btl,10.21
2022-06-12T02:03:00,btl,22.79
2022-06-12T02:05:00,btl,17.40
2022-06-12T02:07:00,btl,16.20
2022-06-12T02:09:00,btl,15.60
2022-06-12T02:10:00,btl,7.19
2022-06-12T02:12:00,btl,15.60
2022-06-12T02:13:00,btl,9.01
2022-06-12T02:15:00,btl,14.40
2022-06-12T02:17:00,btl,17.40
2022-06-12T02:19:00,btl,15.60
2022-06-12T02:21:00,btl,15.60
2022-06-12T02:22:00,btl,7.19
2022-06-12T02:24:00,btl,16.20
2022-06-12T02:27:00,btl,15.60
2022-06-12T02:28:00,btl,16.20
2022-06-12T02:30:00,btl,14.40
2022-06-12T02:32:00,btl,15.60
2022-06-12T02:34:00,btl,17.40
2022-06-12T02:35:00,btl,7.19
2022-06-12T02:37:00,btl,15.60
2022-06-12T02:39:00,btl,16.20
2022-06-12T02:41:00,btl,15.60
2022-06-12T02:43:00,btl,17.40
2022-06-12T02:45:00,btl,15.60
2022-06-12T02:47:00,btl,16.20
2022-06-12T02:49:00,btl,15.60
2022-06-12T02:50:00,btl,8.39
2022-06-12T02:52:00,btl,16.20
2022-06-12T02:53:00,btl,7.21
2022-06-12T02:54:00,btl,8.39
2022-06-12T02:56:00,btl,16.20
2022-06-12T02:58:00,btl,16.80
2022-06-12T03:00:00,btl,16.20
2022-06-12T03:02:00,btl,17.40
2022-06-12T03:04:00,btl,16.80
2022-06-12T03:06:00,btl,17.39
2022-06-12T03:08:00,btl,16.20
2022-06-12T03:10:00,btl,16.80
2022-06-12T03:11:00,btl,9.01
2022-06-12T03:13:00,btl,15.60
2022-06-12T03:15:00,btl,17.39
2022-06-12T03:17:00,btl,17.40
2022-06-12T03:19:00,btl,17.40
2022-06-12T03:21:00,btl,15.60
2022-06-12T03:22:00,btl,8.39
2022-06-12T03:23:00,btl,9.01
2022-06-12T03:25:00,btl,15.60
2022-06-12T03:27:00,btl,16.20
2022-06-12T03:29:00,btl,15.60
2022-06-12T03:31:00,btl,15.60
2022-06-12T03:33:00,btl,16.20
2022-06-12T03:35:00,btl,15.60
2022-06-12T03:37:00,btl,16.19
2022-06-12T03:38:00,btl,8.41
2022-06-12T03:40:00,btl,15.60
2022-06-12T03:42:00,btl,16.20
2022-06-12T03:43:00,btl,8.39
2022-06-12T03:45:00,btl,16.20
2022-06-12T03:47:00,btl,15.60
2022-06-12T03:49:00,btl,15.60
2022-06-12T03:51:00,btl,16.20
2022-06-12T03:53:00,btl,15.60
2022-06-12T03:54:00,btl,8.99
2022-06-12T03:56:00,btl,14.40
2022-06-12T03:58:00,btl,15.60
2022-06-12T04:00:00,btl,15.60
2022-06-12T04:01:00,btl,9.01
2022-06-12T04:03:00,btl,15.60
2022-06-12T04:04:00,btl,7.19
2022-06-12T04:06:00,btl,16.20
2022-06-12T04:07:00,btl,8.41
2022-06-12T04:09:00,btl,15.59
2022-06-12T04:11:00,btl,16.20
2022-06-12T04:13:00,btl,15.60
2022-06-12T04:15:00,btl,17.40
2022-06-12T04:17:00,btl,15.60
2022-06-12T04:19:00,btl,17.40
2022-06-12T04:21:00,btl,17.40
2022-06-12T04:23:00,btl,17.40
2022-06-12T04:25:00,btl,17.40
2022-06-12T04:27:00,btl,16.79
2022-06-12T04:29:00,btl,17.40
2022-06-12T04:31:00,btl,16.20
2022-06-12T04:32:00,btl,8.41
2022-06-12T04:34:00,btl,15.60
2022-06-12T04:36:00,btl,17.39
2022-06-12T04:38:00,btl,16.20
2022-06-12T04:40:00,btl,16.80
2022-06-12T04:41:00,btl,7.21
2022-06-12T04:43:00,btl,17.40
2022-06-12T04:44:00,btl,8.99
2022-06-12T04:46:00,btl,16.80
2022-06-12T04:48:00,btl,16.20
2022-06-12T04:50:00,btl,15.60
2022-06-12T04:52:00,btl,16.20
2022-06-12T04:54:00,btl,15.60
2022-06-12T04:56:00,btl,15.60
2022-06-12T04:58:00,btl,17.39
2022-06-12T05:00:00,btl,14.40
2022-06-12T05:01:00,btl,9.01
2022-06-12T05:03:00,btl,15.60
2022-06-12T05:04:00,btl,8.39
2022-06-12T05:06:00,btl,16.20
2022-06-12T05:08:00,btl,15.60
2022-06-12T05:09:00,btl,7.21
2022-06-12T05:10:00,btl,8.99
2022-06-12T05:12:00,btl,15.60
2022-06-12T05:14:00,btl,15.60
2022-06-12T05:16:00,btl,16.20
2022-06-12T05:17:00,btl,8.39
2022-06-12T05:19:00,btl,16.20
2022-06-12T05:21:00,btl,15.60
2022-06-12T05:23:00,btl,14.40
2022-06-12T05:25:00,btl,15.60
2022-06-12T05:26:00,btl,9.01
2022-06-12T05:28:00,btl,14.40
2022-06-12T05:30:00,btl,15.60
2022-06-12T05:32:00,btl,16.20
2022-06-12T05:33:00,btl,8.39
2022-06-12T05:35:00,btl,15.60
2022-06-12T05:36:00,btl,15.60
2022-06-12T05:37:00,btl,16.20
2022-06-12T05:39:00,btl,17.40
2022-06-12T05:41:00,btl,16.80
2022-06-12T05:43:00,btl,17.39
2022-06-12T05:45:00,btl,17.40
2022-06-12T05:47:00,btl,15.60
2022-06-12T05:48:00,btl,9.01
2022-06-12T05:50:00,btl,17.39
2022-06-12T05:52:00,btl,16.80
2022-06-12T05:53:00,btl,9.01
2022-06-12T05:55:00,btl,15.60
2022-06-12T05:56:00,btl,8.99
2022-06-12T05:58:00,btl,16.80
2022-06-12T05:59:00,btl,8.99
2022-06-12T06:01:00,btl,15.60
2022-06-12T06:03:00,btl,16.20
2022-06-12T06:04:00,btl,9.61
2022-06-12T06:06:00,btl,21.59
2022-06-12T06:07:00,btl,10.20
2022-06-12T06:09:00,btl,20.41
2022-06-12T06:10:00,btl,11.40
2022-06-12T06:12:00,btl,20.41
2022-06-12T06:13:00,btl,9.59
2022-06-12T06:15:00,btl,21.61
2022-06-12T06:17:00,btl,20.41
2022-06-12T06:18:00,btl,10.20
2022-06-12T06:20:00,btl,21.59
2022-06-12T06:22:00,btl,18.60
2022-06-12T06:24:00,btl,20.41
2022-06-12T06:26:00,btl,21.59
2022-06-12T06:27:00,btl,8.41
2022-06-12T06:28:00,btl,11.40
2022-06-12T06:31:00,btl,30.60
2022-06-12T06:33:00,btl,19.80
2022-06-12T06:34:00,btl,10.20
2022-06-12T06:37:00,btl,20.41
2022-06-12T06:38:00,btl,19.79
2022-06-12T06:39:00,btl,10.21
2022-06-12T06:41:00,btl,21.59
2022-06-12T06:42:00,btl,10.21
2022-06-12T06:44:00,btl,21.59
2022-06-12T06:46:00,btl,19.80
2022-06-12T06:47:00,btl,10.20
2022-06-12T06:49:00,btl,18.60
2022-06-12T06:51:00,btl,20.41
2022-06-12T06:53:00,btl,20.39
2022-06-12T06:55:00,btl,19.80
2022-06-12T06:57:00,btl,21.59
2022-06-12T06:59:00,btl,20.41
2022-06-12T07:00:00,btl,11.40
2022-06-12T07:02:00,btl,21.61
2022-06-12T07:04:00,btl,20.39
2022-06-12T07:06:00,btl,21.61
2022-06-12T07:08:00,btl,21.61
2022-06-12T07:09:00,btl,11.40
2022-06-12T07:11:00,btl,21.59
2022-06-12T07:13:00,btl,21.61
2022-06-12T07:15:00,btl,21.61
2022-06-12T07:17:00,btl,21.59
2022-06-12T07:19:00,btl,21.61
2022-06-12T07:21:00,btl,21.59
2022-06-12T07:23:00,btl,19.80
2022-06-12T07:25:00,btl,20.41
2022-06-12T07:27:00,btl,20.39
2022-06-12T07:29:00,btl,19.80
2022-06-12T07:31:00,btl,20.39
2022-06-12T07:33:00,btl,19.80
2022-06-12T07:35:00,btl,20.41
2022-06-12T07:37:00,btl,21.59
2022-06-12T07:39:00,btl,18.60
2022-06-12T07:41:00,btl,21.61
2022-06-12T07:43:00,btl,20.39
2022-06-12T07:45:00,btl,19.80
2022-06-12T07:47:00,btl,20.41
2022-06-12T07:49:00,btl,20.39
2022-06-12T07:51:00,btl,19.80
2022-06-12T07:53:00,btl,20.41
2022-06-12T07:55:00,btl,19.79
2022-06-12T07:56:00,btl,9.01
2022-06-12T07:58:00,btl,19.79
2022-06-12T07:59:00,btl,10.21
2022-06-12T08:01:00,btl,20.39
2022-06-12T08:03:00,btl,19.80
2022-06-12T08:04:00,btl,8.99
2022-06-12T08:06:00,btl,19.80
2022-06-12T08:08:00,btl,20.41
2022-06-12T08:10:00,btl,20.39
2022-06-12T08:12:00,btl,21.61
2022-06-12T08:14:00,btl,21.59
2022-06-12T08:16:00,btl,19.80
2022-06-12T08:17:00,btl,11.40
2022-06-12T08:19:00,btl,20.41
2022-06-12T08:21:00,btl,21.61
2022-06-12T08:23:00,btl,21.59
2022-06-12T08:25:00,btl,21.61
2022-06-12T08:27:00,btl,20.39
2022-06-12T08:29:00,btl,21.61
2022-06-12T08:31:00,btl,19.80
2022-06-12T08:32:00,btl,11.40
2022-06-12T08:34:00,btl,20.39
2022-06-12T08:36:00,btl,21.61
2022-06-12T08:37:00,btl,10.20
2022-06-12T08:39:00,btl,19.80
2022-06-12T08:42:00,btl,21.61
2022-06-12T08:43:00,btl,20.39
2022-06-12T08:44:00,btl,8.41
2022-06-12T08:46:00,btl,20.39
2022-06-12T08:48:00,btl,20.41
2022-06-12T08:50:00,btl,19.80
2022-06-12T08:52:00,btl,20.39
2022-06-12T08:54:00,btl,19.80
2022-06-12T08:56:00,btl,20.41
2022-06-12T08:58:00,btl,20.39
2022-06-12T09:00:00,btl,21.61
2022-06-12T09:02:00,btl,19.79
2022-06-12T09:04:00,btl,21.61
2022-06-12T09:06:00,btl,20.41
2022-06-12T09:08:00,btl,21.59
2022-06-12T09:10:00,btl,21.61
2022-06-12T09:12:00,btl,19.79
2022-06-12T09:13:00,btl,10.21
2022-06-12T09:15:00,btl,21.59
2022-06-12T09:17:00,btl,21.61
2022-06-12T09:19:00,btl,20.41
2022-06-12T09:21:00,btl,19.79
2022-06-12T09:22:00,btl,10.21
2022-06-12T09:24:00,btl,20.39
2022-06-12T09:26:00,btl,19.80
2022-06-12T09:28:00,btl,20.41
2022-06-12T09:30:00,btl,20.39
2022-06-12T09:32:00,btl,19.80
2022-06-12T09:34:00,btl,21.59
2022-06-12T09:36:00,btl,20.41
2022-06-12T09:38:00,btl,19.80
2022-06-12T09:40:00,btl,20.39
2022-06-12T09:42:00,btl,20.41
2022-06-12T09:43:00,btl,9.59
2022-06-12T09:45:00,btl,20.41
2022-06-12T09:46:00,btl,10.20
2022-06-12T09:47:00,btl,10.21
2022-06-12T09:49:00,btl,19.79
2022-06-12T09:51:00,btl,20.41
2022-06-12T09:52:00,btl,10.20
2022-06-12T09:54:00,btl,18.60
2022-06-12T09:55:00,btl,10.20
2022-06-12T09:57:00,btl,19.80
2022-06-12T09:58:00,btl,10.20
2022-06-12T10:00:00,btl,20.41
2022-06-12T10:02:00,btl,19.80
2022-06-12T10:04:00,btl,18.59
2022-06-12T10:05:00,btl,10.21
2022-06-12T10:06:00,btl,11.40
2022-06-12T10:08:00,btl,20.41
2022-06-12T10:10:00,btl,20.39
2022-06-12T10:12:00,btl,21.61
2022-06-12T10:14:00,btl,19.80
2022-06-12T10:16:00,btl,20.39
2022-06-12T10:18:00,btl,24.61
2022-06-12T10:19:00,btl,12.60
2022-06-12T10:20:00,btl,11.40
2022-06-12T10:22:00,btl,21.59
2022-06-12T10:24:00,btl,21.61
2022-06-12T10:25:00,btl,10.20
2022-06-12T10:27:00,btl,23.41
2022-06-12T10:29:00,btl,21.59
2022-06-12T10:30:00,btl,9.61
2022-06-12T10:32:00,btl,24.59
2022-06-12T10:34:00,btl,21.61
2022-06-12T10:35:00,btl,11.40
2022-06-12T10:37:00,btl,21.59
2022-06-12T10:39:00,btl,20.41
2022-06-12T10:40:00,btl,11.40
2022-06-12T10:42:00,btl,21.61
2022-06-12T10:43:00,btl,11.40
2022-06-12T10:45:00,btl,19.20
2022-06-12T10:46:00,btl,9.59
2022-06-12T10:48:00,btl,21.61
2022-06-12T10:50:00,btl,20.39
2022-06-12T10:51:00,btl,11.41
2022-06-12T10:53:00,btl,21.59
2022-06-12T10:55:00,btl,20.41
2022-06-12T10:56:00,btl,10.20
2022-06-12T10:58:00,btl,21.61
2022-06-12T11:00:00,btl,18.59
2022-06-12T11:01:00,btl,10.21
2022-06-12T11:02:00,btl,11.40
2022-06-12T11:04:00,btl,21.61
2022-06-12T11:05:00,btl,10.20
2022-06-12T11:07:00,btl,18.60
2022-06-12T11:09:00,btl,19.79
2022-06-12T11:10:00,btl,12.01
2022-06-12T11:12:00,btl,21.59
2022-06-12T11:14:00,btl,21.61
2022-06-12T11:16:00,btl,18.59
2022-06-12T11:18:00,btl,21.61
2022-06-12T11:19:00,btl,10.20
2022-06-12T11:21:00,btl,19.80
2022-06-12T11:23:00,btl,20.41
2022-06-12T11:24:00,btl,10.20
2022-06-12T11:26:00,btl,19.80
2022-06-12T11:28:00,btl,21.59
2022-06-12T11:30:00,btl,20.41
2022-06-12T11:32:00,btl,21.59
2022-06-12T11:34:00,btl,21.61
2022-06-12T11:36:00,btl,21.61
2022-06-12T11:38:00,btl,19.79
2022-06-12T11:40:00,btl,21.61
2022-06-12T11:42:00,btl,21.59
2022-06-12T11:44:00,btl,21.61
2022-06-12T11:46:00,btl,20.41
2022-06-12T11:48:00,btl,21.59
2022-06-12T11:50:00,btl,21.61
2022-06-12T11:51:00,btl,10.20
2022-06-12T11:52:00,btl,11.40
2022-06-12T11:54:00,btl,20.41
2022-06-12T11:55:00,btl,9.59
2022-06-12T11:57:00,btl,21.61
2022-06-12T11:59:00,btl,20.39
2022-06-12T12:01:00,btl,20.41
2022-06-12T12:03:00,btl,19.80
2022-06-12T12:05:00,btl,20.39
2022-06-12T12:06:00,btl,10.21
2022-06-12T12:08:00,btl,19.79
2022-06-12T12:10:00,btl,20.41
2022-06-12T12:12:00,btl,19.80
2022-06-12T12:13:00,btl,10.20
2022-06-12T12:15:00,btl,20.41
2022-06-12T12:17:00,btl,19.79
2022-06-12T12:19:00,btl,20.41
2022-06-12T12:21:00,btl,20.41
2022-06-12T12:23:00,btl,18.59
2022-06-12T12:25:00,btl,19.80
2022-06-12T12:27:00,btl,20.41
2022-06-12T12:29:00,btl,20.39
2022-06-12T12:31:00,btl,19.80
2022-06-12T12:33:00,btl,20.41
2022-06-12T12:34:00,btl,10.20
2022-06-12T12:36:00,btl,19.80
2022-06-12T12:38:00,btl,20.39
2022-06-12T12:39:00,btl,8.41
2022-06-12T12:41:00,btl,20.39
2022-06-12T12:42:00,btl,10.21
2022-06-12T12:44:00,btl,19.79
2022-06-12T12:46:00,btl,20.41
2022-06-12T12:47:00,btl,10.20
2022-06-12T12:49:00,btl,19.80
2022-06-12T12:51:00,btl,21.61
2022-06-12T12:53:00,btl,20.39
2022-06-12T12:54:00,btl,11.40
2022-06-12T12:55:00,btl,10.21
2022-06-12T12:57:00,btl,19.79
2022-06-12T12:59:00,btl,21.61
2022-06-12T13:00:00,btl,10.20
2022-06-12T13:02:00,btl,21.61
2022-06-12T13:04:00,btl,21.59
2022-06-12T13:05:00,btl,10.21
2022-06-12T13:07:00,btl,20.39
2022-06-12T13:09:00,btl,21.61
2022-06-12T13:10:00,btl,9.59
2022-06-12T13:11:00,btl,10.21
2022-06-12T13:13:00,btl,20.39
2022-06-12T13:15:00,btl,19.80
2022-06-12T13:17:00,btl,20.41
2022-06-12T13:18:00,btl,10.20
2022-06-12T13:20:00,btl,19.80
2022-06-12T13:22:00,btl,19.19
2022-06-12T13:23:00,btl,11.41
2022-06-12T13:24:00,btl,8.39
2022-06-12T13:26:00,btl,20.41
2022-06-12T13:27:00,btl,10.20
2022-06-12T13:29:00,btl,19.80
2022-06-12T13:31:00,btl,20.39
2022-06-12T13:32:00,btl,10.21
2022-06-12T13:34:00,btl,18.59
2022-06-12T13:36:00,btl,19.80
2022-06-12T13:38:00,btl,20.41
2022-06-12T13:40:00,btl,20.39
2022-06-12T13:42:00,btl,18.60
2022-06-12T13:43:00,btl,10.20
2022-06-12T13:44:00,btl,9.61
2022-06-12T13:46:00,btl,20.39
2022-06-12T13:48:00,btl,20.41
2022-06-12T13:50:00,btl,19.80
2022-06-12T13:52:00,btl,18.59
2022-06-12T13:54:00,btl,21.61
2022-06-12T13:56:00,btl,20.41
2022-06-12T13:58:00,btl,20.39
2022-06-12T14:00:00,btl,19.80
2022-06-12T14:02:00,btl,20.41
2022-06-12T14:03:00,btl,10.20
2022-06-12T14:04:00,btl,9.59
2022-06-12T14:06:00,btl,20.41
2022-06-12T14:08:00,btl,21.61
2022-06-12T14:10:00,btl,20.39
2022-06-12T14:11:00,btl,11.40
2022-06-12T14:13:00,btl,19.80
2022-06-12T14:15:00,btl,21.61
2022-06-12T14:17:00,btl,21.59
2022-06-12T14:19:00,btl,20.41
2022-06-12T14:21:00,btl,20.39
2022-06-12T14:22:00,btl,11.41
2022-06-12T14:24:00,btl,19.79
2022-06-12T14:26:00,btl,21.61
2022-06-12T14:28:00,btl,20.41
2022-06-12T14:30:00,btl,21.59
2022-06-12T14:32:00,btl,20.41
2022-06-12T14:34:00,btl,21.59
2022-06-12T14:36:00,btl,19.80
2022-06-12T14:38:00,btl,21.61
2022-06-12T14:40:00,btl,20.39
2022-06-12T14:42:00,btl,19.80
2022-06-12T14:43:00,btl,8.99
2022-06-12T14:45:00,btl,19.80
2022-06-12T14:47:00,btl,20.41
2022-06-12T14:48:00,btl,10.20
2022-06-12T14:49:00,btl,10.20
2022-06-12T14:51:00,btl,19.80
2022-06-12T14:53:00,btl,20.41
2022-06-12T14:55:00,btl,19.79
2022-06-12T14:56:00,btl,10.21
2022-06-12T14:58:00,btl,20.39
2022-06-12T15:00:00,btl,19.80
2022-06-12T15:02:00,btl,19.20
2022-06-12T15:04:00,btl,19.79
2022-06-12T15:05:00,btl,10.21
2022-06-12T15:07:00,btl,18.59
2022-06-12T15:09:00,btl,20.41
2022-06-12T15:11:00,btl,19.80
2022-06-12T15:13:00,btl,20.39
2022-06-12T15:15:00,btl,20.41
2022-06-12T15:17:00,btl,21.61
2022-06-12T15:18:00,btl,9.59
2022-06-12T15:20:00,btl,20.41
2022-06-12T15:22:00,btl,20.39
2022-06-12T15:24:00,btl,19.80
2022-06-12T15:26:00,btl,18.60
2022-06-12T15:28:00,btl,20.39
2022-06-12T15:29:00,btl,11.41
2022-06-12T15:31:00,btl,20.39
2022-06-12T15:33:00,btl,19.80
2022-06-12T15:34:00,btl,10.20
2022-06-12T15:36:00,btl,20.41
2022-06-12T15:37:00,btl,10.20
2022-06-12T15:39:00,btl,19.80
2022-06-12T15:41:00,btl,21.59
2022-06-12T15:43:00,btl,20.41
2022-06-12T15:45:00,btl,19.80
2022-06-12T15:47:00,btl,21.59
2022-06-12T15:48:00,btl,10.21
2022-06-12T15:50:00,btl,20.39
2022-06-12T15:52:00,btl,21.61
2022-06-12T15:54:00,btl,19.79
2022-06-12T15:55:00,btl,10.21
2022-06-12T15:57:00,btl,18.60
2022-06-12T15:59:00,btl,20.39
2022-06-12T16:01:00,btl,20.41
2022-06-12T16:03:00,btl,19.79
2022-06-12T16:04:00,btl,10.21
2022-06-12T16:06:00,btl,18.60
2022-06-12T16:07:00,btl,11.40
2022-06-12T16:09:00,btl,20.39
2022-06-12T16:11:00,btl,20.41
2022-06-12T16:13:00,btl,21.61
2022-06-12T16:14:00,btl,9.59
2022-06-12T16:16:00,btl,21.61
2022-06-12T16:18:00,btl,21.59
2022-06-12T16:20:00,btl,21.61
2022-06-12T16:22:00,btl,20.39
2022-06-12T16:24:00,btl,21.61
2022-06-12T16:25:00,btl,10.20
2022-06-12T16:27:00,btl,19.80
2022-06-12T16:29:00,btl,21.59
2022-06-12T16:31:00,btl,20.41
2022-06-12T16:32:00,btl,10.20
2022-06-12T16:33:00,btl,10.21
2022-06-12T16:35:00,btl,19.79
2022-06-12T16:36:00,btl,10.21
2022-06-12T16:38:00,btl,18.59
2022-06-12T16:39:00,btl,11.41
2022-06-12T16:41:00,btl,19.19
2022-06-12T16:43:00,btl,19.80
2022-06-12T16:44:00,btl,10.20
2022-06-12T16:46:00,btl,18.60
2022-06-12T16:48:00,btl,21.61
2022-06-12T16:50:00,btl,18.60
2022-06-12T16:51:00,btl,10.20
2022-06-12T16:52:00,btl,10.20
2022-06-12T16:54:00,btl,20.41
2022-06-12T16:56:00,btl,19.79
2022-06-12T16:57:00,btl,10.21
2022-06-12T16:59:00,btl,20.39
2022-06-12T17:01:00,btl,19.80
2022-06-12T17:03:00,btl,18.60
2022-06-12T17:04:00,btl,10.20
2022-06-12T17:06:00,btl,20.41
2022-06-12T17:08:00,btl,19.80
2022-06-12T17:10:00,btl,19.19
2022-06-12T17:12:00,btl,21.61
2022-06-12T17:14:00,btl,18.60
2022-06-12T17:16:00,btl,19.79
2022-06-12T17:17:00,btl,10.21
2022-06-12T17:19:00,btl,21.59
2022-06-12T17:20:00,btl,10.20
2022-06-12T17:21:00,btl,10.21
2022-06-12T17:23:00,btl,21.59
2022-06-12T17:24:00,btl,10.21
2022-06-12T17:26:00,btl,21.59
2022-06-12T17:28:00,btl,19.80
2022-06-12T17:30:00,btl,21.59
2022-06-12T17:32:00,btl,20.41
2022-06-12T17:33:00,btl,10.20
2022-06-12T17:35:00,btl,19.80
2022-06-12T17:37:00,btl,20.41
2022-06-12T17:39:00,btl,19.79
2022-06-12T17:40:00,btl,10.21
2022-06-12T17:42:00,btl,21.59
2022-06-12T17:43:00,btl,10.21
2022-06-12T17:44:00,btl,10.20
2022-06-12T17:46:00,btl,19.80
2022-06-12T17:48:00,btl,20.39
2022-06-12T17:50:00,btl,21.61
2022-06-12T17:51:00,btl,10.20
2022-06-12T17:53:00,btl,19.80
2022-06-12T17:55:00,btl,20.39
2022-06-12T17:57:00,btl,18.60
2022-06-12T17:59:00,btl,20.41
2022-06-12T18:01:00,btl,19.80
2022-06-12T18:02:00,btl,10.20
2022-06-12T18:04:00,btl,20.39
2022-06-12T18:06:00,btl,19.80
2022-06-12T18:07:00,btl,10.20
2022-06-12T18:09:00,btl,20.41
2022-06-12T18:10:00,btl,10.20
2022-06-12T18:12:00,btl,19.80
2022-06-12T18:14:00,btl,20.41
2022-06-12T18:16:00,btl,21.59
2022-06-12T18:18:00,btl,19.80
2022-06-12T18:20:00,btl,21.61
2022-06-12T18:22:00,btl,20.39
2022-06-12T18:24:00,btl,21.61
2022-06-12T18:25:00,btl,10.20
2022-06-12T18:27:00,btl,19.80
2022-06-12T18:28:00,btl,10.20
2022-06-12T18:30:00,btl,20.41
2022-06-12T18:32:00,btl,21.59
2022-06-12T18:34:00,btl,19.80
2022-06-12T18:36:00,btl,20.41
2022-06-12T18:38:00,btl,20.39
2022-06-12T18:39:00,btl,9.61
2022-06-12T18:41:00,btl,21.59
2022-06-12T18:43:00,btl,21.61
2022-06-12T18:45:00,btl,21.59
2022-06-12T18:46:00,btl,10.21
2022-06-12T18:48:00,btl,21.59
2022-06-12T18:50:00,btl,21.61
2022-06-12T18:52:00,btl,21.59
2022-06-12T18:54:00,btl,21.61
2022-06-12T18:55:00,btl,10.20
2022-06-12T18:57:00,btl,21.61
2022-06-12T18:59:00,btl,21.59
2022-06-12T19:01:00,btl,21.61
2022-06-12T19:02:00,btl,10.20
2022-06-12T19:04:00,btl,21.61
2022-06-12T19:06:00,btl,19.79
2022-06-12T19:08:00,btl,21.61
2022-06-12T19:10:00,btl,21.61
2022-06-12T19:12:00,btl,21.59
2022-06-12T19:14:00,btl,20.41
2022-06-12T19:16:00,btl,21.59
2022-06-12T19:18:00,btl,20.41
2022-06-12T19:19:00,btl,11.40
2022-06-12T19:21:00,btl,19.80
2022-06-12T19:23:00,btl,21.59
2022-06-12T19:24:00,btl,10.21
2022-06-12T19:26:00,btl,20.39
2022-06-12T19:28:00,btl,21.61
2022-06-12T19:30:00,btl,19.80
2022-06-12T19:31:00,btl,10.20
2022-06-12T19:33:00,btl,21.59
2022-06-12T19:35:00,btl,20.41
2022-06-12T19:37:00,btl,19.80
2022-06-12T19:39:00,btl,20.39
2022-06-12T19:41:00,btl,20.41
2022-06-12T19:43:00,btl,19.80
2022-06-12T19:44:00,btl,11.40
2022-06-12T19:46:00,btl,20.41
2022-06-12T19:47:00,btl,10.20
2022-06-12T19:49:00,btl,21.61
2022-06-12T19:51:00,btl,19.79
2022-06-12T19:53:00,btl,20.41
2022-06-12T19:55:00,btl,20.39
2022-06-12T19:57:00,btl,19.80
2022-06-12T19:59:00,btl,20.41
2022-06-12T20:00:00,btl,11.40
2022-06-12T20:02:00,btl,20.41
2022-06-12T20:03:00,btl,9.59
2022-06-12T20:05:00,btl,21.61
2022-06-12T20:07:00,btl,21.59
2022-06-12T20:09:00,btl,20.41
2022-06-12T20:11:00,btl,21.59
2022-06-12T20:12:00,btl,10.21
2022-06-12T20:13:00,btl,11.40
2022-06-12T20:15:00,btl,21.59
2022-06-12T20:17:00,btl,21.61
2022-06-12T20:19:00,btl,20.41
2022-06-12T20:21:00,btl,21.59
