#datetime,building,power
2024-01-09T00:01:00,och,10.20
2024-01-09T00:03:00,och,12.60
2024-01-09T00:04:00,och,6.00
2024-01-09T00:06:00,och,13.20
2024-01-09T00:08:00,och,12.60
2024-01-09T00:10:00,och,11.40
2024-01-09T00:12:00,och,28.80
2024-01-09T00:14:00,och,17.40
2024-01-09T00:16:00,och,14.40
2024-01-09T00:17:00,och,6.00
2024-01-09T00:19:00,och,11.40
2024-01-09T00:20:00,och,6.01
2024-01-09T00:22:00,och,11.40
2024-01-09T00:23:00,och,5.40
2024-01-09T00:24:00,och,6.01
2024-01-09T00:26:00,och,13.20
2024-01-09T00:28:00,och,11.40
2024-01-09T00:29:00,och,5.41
2024-01-09T00:31:00,och,12.00
2024-01-09T00:33:00,och,11.40
2024-01-09T00:35:00,och,11.40
2024-01-09T00:37:00,och,11.40
2024-01-09T00:39:00,och,11.40
2024-01-09T00:40:00,och,7.20
2024-01-09T00:42:00,och,12.00
2024-01-09T00:43:00,och,5.41
2024-01-09T00:45:00,och,11.40
2024-01-09T00:47:00,och,13.20
2024-01-09T00:48:00,och,6.01
2024-01-09T00:49:00,och,5.40
2024-01-09T00:50:00,och,7.20
2024-01-09T00:52:00,och,13.20
2024-01-09T00:54:00,och,11.40
2024-01-09T00:56:00,och,13.20
2024-01-09T00:57:00,och,5.40
2024-01-09T00:59:00,och,11.40
2024-01-09T01:01:00,och,13.20
2024-01-09T01:03:00,och,13.20
2024-01-09T01:05:00,och,11.40
2024-01-09T01:06:00,och,7.20
2024-01-09T01:08:00,och,11.40
2024-01-09T01:09:00,och,6.00
2024-01-09T01:11:00,och,11.40
2024-01-09T01:13:00,och,11.40
2024-01-09T01:14:00,och,6.00
2024-01-09T01:16:00,och,9.60
2024-01-09T01:18:00,och,13.20
2024-01-09T01:20:00,och,14.41
2024-01-09T01:22:00,och,13.20
2024-01-09T01:24:00,och,12.60
2024-01-09T01:25:00,och,6.00
2024-01-09T01:27:00,och,11.40
2024-01-09T01:28:00,och,6.00
2024-01-09T01:29:00,och,5.40
2024-01-09T01:31:00,och,10.20
2024-01-09T01:33:00,och,11.40
2024-01-09T01:34:00,och,6.01
2024-01-09T01:36:00,och,10.20
2024-01-09T01:37:00,och,5.40
2024-01-09T01:39:00,och,11.40
2024-01-09T01:41:00,och,12.00
2024-01-09T01:43:00,och,9.60
2024-01-09T01:45:00,och,13.20
2024-01-09T01:46:00,och,14.40
2024-01-09T01:48:00,och,24.60
2024-01-09T01:49:00,och,5.40
2024-01-09T01:51:00,och,13.21
2024-01-09T01:53:00,och,11.40
2024-01-09T01:55:00,och,11.40
2024-01-09T01:56:00,och,7.20
2024-01-09T01:57:00,och,7.20
2024-01-09T01:59:00,och,13.20
2024-01-09T02:01:00,och,13.20
2024-01-09T02:02:00,och,7.20
2024-01-09T02:04:00,och,11.40
2024-01-09T02:06:00,och,12.60
2024-01-09T02:07:00,och,6.00
2024-01-09T02:09:00,och,13.20
2024-01-09T02:10:00,och,5.41
2024-01-09T02:12:00,och,11.40
2024-01-09T02:13:00,och,6.00
2024-01-09T02:15:00,och,13.21
2024-01-09T02:17:00,och,12.60
2024-01-09T02:19:00,och,13.20
2024-01-09T02:20:00,och,5.40
2024-01-09T02:21:00,och,7.21
2024-01-09T02:22:00,och,6.00
2024-01-09T02:24:00,och,11.40
2024-01-09T02:26:00,och,11.40
2024-01-09T02:27:00,och,6.00
2024-01-09T02:29:00,och,11.40
2024-01-09T02:31:00,och,14.40
2024-01-09T02:33:00,och,14.41
2024-01-09T02:35:00,och,11.40
2024-01-09T02:37:00,och,12.00
2024-01-09T02:38:00,och,5.41
2024-01-09T02:39:00,och,7.20
2024-01-09T02:41:00,och,13.20
2024-01-09T02:43:00,och,11.40
2024-01-09T02:45:00,och,11.40
2024-01-09T02:46:00,och,6.00
2024-01-09T02:47:00,och,5.40
2024-01-09T02:49:00,och,13.21
2024-01-09T02:51:00,och,11.40
2024-01-09T02:53:00,och,13.20
2024-01-09T02:55:00,och,11.40
2024-01-09T02:57:00,och,13.20
2024-01-09T02:59:00,och,11.40
2024-01-09T03:01:00,och,12.60
2024-01-09T03:02:00,och,6.00
2024-01-09T03:04:00,och,13.20
2024-01-09T03:05:00,och,7.20
2024-01-09T03:07:00,och,12.60
2024-01-09T03:09:00,och,13.20
2024-01-09T03:10:00,och,5.40
2024-01-09T03:12:00,och,13.20
2024-01-09T03:13:00,och,6.01
2024-01-09T03:15:00,och,11.40
2024-01-09T03:17:00,och,12.60
2024-01-09T03:18:00,och,6.01
2024-01-09T03:20:00,och,18.60
2024-01-09T03:22:00,och,24.60
2024-01-09T03:23:00,och,6.00
2024-01-09T03:25:00,och,11.40
2024-01-09T03:26:00,och,7.20
2024-01-09T03:28:00,och,12.60
2024-01-09T03:29:00,och,6.00
2024-01-09T03:31:00,och,13.20
2024-01-09T03:32:00,och,5.41
2024-01-09T03:33:00,och,7.20
2024-01-09T03:35:00,och,11.40
2024-01-09T03:36:00,och,6.00
2024-01-09T03:38:00,och,11.40
2024-01-09T03:39:00,och,7.20
2024-01-09T03:41:00,och,13.20
2024-01-09T03:43:00,och,11.40
2024-01-09T03:45:00,och,11.40
2024-01-09T03:47:00,och,13.20
2024-01-09T03:48:00,och,5.41
2024-01-09T03:50:00,och,13.20
2024-01-09T03:52:00,och,13.20
2024-01-09T03:54:00,och,11.40
2024-01-09T03:56:00,och,12.60
2024-01-09T03:58:00,och,13.20
2024-01-09T04:00:00,och,13.20
2024-01-09T04:01:00,och,5.41
2024-01-09T04:03:00,och,13.20
2024-01-09T04:04:00,och,8.40
2024-01-09T04:06:00,och,16.20
2024-01-09T04:08:00,och,15.60
2024-01-09T04:09:00,och,7.20
2024-01-09T04:11:00,och,15.59
2024-01-09T04:12:00,och,7.21
2024-01-09T04:14:00,och,14.40
2024-01-09T04:15:00,och,7.20
2024-01-09T04:17:00,och,19.20
2024-01-09T04:19:00,och,15.60
2024-01-09T04:21:00,och,17.40
2024-01-09T04:22:00,och,10.20
2024-01-09T04:24:00,och,18.60
2024-01-09T04:25:00,och,8.40
2024-01-09T04:27:00,och,21.60
2024-01-09T04:29:00,och,18.60
2024-01-09T04:31:00,och,17.40
2024-01-09T04:32:00,och,7.20
2024-01-09T04:33:00,och,9.00
2024-01-09T04:35:00,och,16.80
2024-01-09T04:37:00,och,20.40
2024-01-09T04:39:00,och,22.80
2024-01-09T04:41:00,och,23.40
2024-01-09T04:42:00,och,11.40
2024-01-09T04:44:00,och,24.60
2024-01-09T04:45:00,och,11.40
2024-01-09T04:46:00,och,11.40
2024-01-09T04:48:00,och,23.40
2024-01-09T04:50:00,och,27.00
2024-01-09T04:52:00,och,43.20
2024-01-09T04:54:00,och,31.80
2024-01-09T04:55:00,och,13.20
2024-01-09T04:57:00,och,24.00
2024-01-09T04:59:00,och,23.40
2024-01-09T05:01:00,och,22.80
2024-01-09T05:03:00,och,24.60
2024-01-09T05:05:00,och,21.60
2024-01-09T05:07:00,och,22.80
2024-01-09T05:09:00,och,23.40
2024-01-09T05:11:00,och,21.60
2024-01-09T05:12:00,och,14.40
2024-01-09T05:13:00,och,10.20
2024-01-09T05:15:00,och,23.99
2024-01-09T05:17:00,och,23.40
2024-01-09T05:18:00,och,11.40
2024-01-09T05:19:00,och,11.40
2024-01-09T05:21:00,och,24.60
2024-01-09T05:22:00,och,10.20
2024-01-09T05:23:00,och,12.60
2024-01-09T05:25:00,och,24.60
2024-01-09T05:26:00,och,13.20
2024-01-09T05:28:00,och,22.80
2024-01-09T05:29:00,och,11.40
2024-01-09T05:30:00,och,12.00
2024-01-09T05:32:00,och,22.80
2024-01-09T05:34:00,och,24.59
2024-01-09T05:35:00,och,8.40
2024-01-09T05:37:00,och,16.20
2024-01-09T05:39:00,och,15.60
2024-01-09T05:41:00,och,15.60
2024-01-09T05:42:00,och,7.20
2024-01-09T05:44:00,och,14.40
2024-01-09T05:46:00,och,16.20
2024-01-09T05:47:00,och,7.20
2024-01-09T05:49:00,och,34.20
2024-01-09T05:51:00,och,17.40
2024-01-09T05:53:00,och,16.20
2024-01-09T05:54:00,och,7.20
2024-01-09T05:56:00,och,15.60
2024-01-09T05:58:00,och,14.40
2024-01-09T06:00:00,och,14.40
2024-01-09T06:01:00,och,7.20
2024-01-09T06:02:00,och,7.20
2024-01-09T06:04:00,och,17.40
2024-01-09T06:05:00,och,7.20
2024-01-09T06:07:00,och,15.60
2024-01-09T06:09:00,och,17.40
2024-01-09T06:11:00,och,17.40
2024-01-09T06:12:00,och,8.40
2024-01-09T06:14:00,och,20.40
2024-01-09T06:15:00,och,10.20
2024-01-09T06:17:00,och,15.60
2024-01-09T06:18:00,och,7.20
2024-01-09T06:20:00,och,17.40
2024-01-09T06:22:00,och,17.40
2024-01-09T06:24:00,och,15.60
2024-01-09T06:25:00,och,8.40
2024-01-09T06:27:00,och,16.20
2024-01-09T06:29:00,och,15.60
2024-01-09T06:31:00,och,16.20
2024-01-09T06:33:00,och,15.60
2024-01-09T06:35:00,och,15.59
2024-01-09T06:37:00,och,16.20
2024-01-09T06:39:00,och,17.40
2024-01-09T06:41:00,och,15.60
2024-01-09T06:43:00,och,17.40
2024-01-09T06:44:00,och,7.20
2024-01-09T06:46:00,och,15.60
2024-01-09T06:48:00,och,17.40
2024-01-09T06:50:00,och,17.40
2024-01-09T06:52:00,och,15.60
2024-01-09T06:54:00,och,16.20
2024-01-09T06:56:00,och,15.60
2024-01-09T06:58:00,och,17.40
2024-01-09T06:59:00,och,7.20
2024-01-09T07:01:00,och,17.40
2024-01-09T07:02:00,och,8.40
2024-01-09T07:04:00,och,31.80
2024-01-09T07:06:00,och,33.00
2024-01-09T07:07:00,och,11.40
2024-01-09T07:09:00,och,23.40
2024-01-09T07:10:00,och,11.40
2024-01-09T07:11:00,och,11.40
2024-01-09T07:13:00,och,22.80
2024-01-09T07:15:00,och,24.59
2024-01-09T07:17:00,och,23.40
2024-01-09T07:18:00,och,12.60
2024-01-09T07:20:00,och,23.40
2024-01-09T07:22:00,och,21.60
2024-01-09T07:23:00,och,11.40
2024-01-09T07:24:00,och,11.40
2024-01-09T07:26:00,och,21.61
2024-01-09T07:28:00,och,21.60
2024-01-09T07:29:00,och,11.40
2024-01-09T07:30:00,och,11.40
2024-01-09T07:32:00,och,23.39
2024-01-09T07:33:00,och,11.40
2024-01-09T07:35:00,och,21.60
2024-01-09T07:36:00,och,11.40
2024-01-09T07:38:00,och,21.60
2024-01-09T07:39:00,och,11.40
2024-01-09T07:41:00,och,23.40
2024-01-09T07:42:00,och,10.20
2024-01-09T07:44:00,och,25.80
2024-01-09T07:45:00,och,11.40
2024-01-09T07:47:00,och,28.80
2024-01-09T07:49:00,och,28.80
2024-01-09T07:50:00,och,13.20
2024-01-09T07:52:00,och,28.80
2024-01-09T07:53:00,och,12.60
2024-01-09T07:55:00,och,28.80
2024-01-09T07:56:00,och,14.40
2024-01-09T07:58:00,och,28.80
2024-01-09T08:00:00,och,31.80
2024-01-09T08:01:00,och,15.60
2024-01-09T08:03:00,och,33.60
2024-01-09T08:05:00,och,34.20
2024-01-09T08:06:00,och,17.40
2024-01-09T08:07:00,och,17.40
2024-01-09T08:08:00,och,15.60
2024-01-09T08:10:00,och,33.00
2024-01-09T08:11:00,och,16.20
2024-01-09T08:13:00,och,37.20
2024-01-09T08:14:00,och,24.59
2024-01-09T08:16:00,och,46.20
2024-01-09T08:17:00,och,15.60
2024-01-09T08:18:00,och,20.40
2024-01-09T08:20:00,och,31.80
2024-01-09T08:21:00,och,15.60
2024-01-09T08:23:00,och,31.80
2024-01-09T08:25:00,och,31.80
2024-01-09T08:27:00,och,30.00
2024-01-09T08:28:00,och,20.40
2024-01-09T08:30:00,och,31.20
2024-01-09T08:31:00,och,17.40
2024-01-09T08:33:00,och,30.60
2024-01-09T08:35:00,och,30.00
2024-01-09T08:36:00,och,13.20
2024-01-09T08:37:00,och,14.41
2024-01-09T08:38:00,och,12.60
2024-01-09T08:40:00,och,25.80
2024-01-09T08:42:00,och,28.81
2024-01-09T08:44:00,och,27.60
2024-01-09T08:45:00,och,14.40
2024-01-09T08:47:00,och,34.80
2024-01-09T08:49:00,och,45.60
2024-01-09T08:50:00,och,20.41
2024-01-09T08:51:00,och,14.40
2024-01-09T08:53:00,och,31.79
2024-01-09T08:55:00,och,28.81
2024-01-09T08:56:00,och,14.40
2024-01-09T08:58:00,och,30.00
2024-01-09T09:00:00,och,33.00
2024-01-09T09:01:00,och,16.20
2024-01-09T09:03:00,och,28.80
2024-01-09T09:04:00,och,12.60
2024-01-09T09:05:00,och,14.40
2024-01-09T09:07:00,och,30.60
2024-01-09T09:09:00,och,31.79
2024-01-09T09:11:00,och,31.20
2024-01-09T09:13:00,och,30.60
2024-01-09T09:14:00,och,15.60
2024-01-09T09:16:00,och,28.80
2024-01-09T09:18:00,och,28.80
2024-01-09T09:19:00,och,14.40
2024-01-09T09:21:00,och,30.60
2024-01-09T09:23:00,och,34.20
2024-01-09T09:24:00,och,16.20
2024-01-09T09:26:00,och,30.00
2024-01-09T09:27:00,och,15.60
2024-01-09T09:29:00,och,30.59
2024-01-09T09:31:00,och,28.81
2024-01-09T09:33:00,och,28.80
2024-01-09T09:34:00,och,15.60
2024-01-09T09:36:00,och,30.60
2024-01-09T09:38:00,och,28.80
2024-01-09T09:40:00,och,30.00
2024-01-09T09:42:00,och,34.80
2024-01-09T09:44:00,och,30.00
2024-01-09T09:46:00,och,28.80
2024-01-09T09:47:00,och,15.60
2024-01-09T09:49:00,och,30.60
2024-01-09T09:51:00,och,28.80
2024-01-09T09:52:00,och,14.40
2024-01-09T09:54:00,och,28.81
2024-01-09T09:55:00,och,14.40
2024-01-09T09:57:00,och,28.80
2024-01-09T10:00:00,och,41.40
2024-01-09T10:02:00,och,28.80
2024-01-09T10:04:00,och,30.60
2024-01-09T10:06:00,och,30.00
2024-01-09T10:08:00,och,28.80
2024-01-09T10:10:00,och,28.81
2024-01-09T10:12:00,och,28.80
2024-01-09T10:13:00,och,14.40
2024-01-09T10:15:00,och,30.60
2024-01-09T10:16:00,och,14.40
2024-01-09T10:18:00,och,30.00
2024-01-09T10:19:00,och,14.40
2024-01-09T10:20:00,och,14.40
2024-01-09T10:22:00,och,15.60
2024-01-09T10:23:00,och,28.80
2024-01-09T10:25:00,och,31.80
2024-01-09T10:27:00,och,30.60
2024-01-09T10:29:00,och,31.20
2024-01-09T10:31:00,och,30.60
2024-01-09T10:32:00,och,15.59
2024-01-09T10:34:00,och,33.00
2024-01-09T10:35:00,och,24.60
2024-01-09T10:37:00,och,47.40
2024-01-09T10:38:00,och,23.40
2024-01-09T10:40:00,och,43.21
2024-01-09T10:42:00,och,30.00
2024-01-09T10:43:00,och,14.40
2024-01-09T10:45:00,och,28.80
2024-01-09T10:46:00,och,18.60
2024-01-09T10:48:00,och,31.80
2024-01-09T10:49:00,och,14.40
2024-01-09T10:51:00,och,30.60
2024-01-09T10:53:00,och,31.20
2024-01-09T10:54:00,och,14.40
2024-01-09T10:55:00,och,16.20
2024-01-09T10:57:00,och,30.00
2024-01-09T10:59:00,och,28.80
2024-01-09T11:01:00,och,28.80
2024-01-09T11:03:00,och,30.60
2024-01-09T11:04:00,och,14.40
2024-01-09T11:06:00,och,34.20
2024-01-09T11:08:00,och,34.80
2024-01-09T11:10:00,och,31.80
2024-01-09T11:12:00,och,33.00
2024-01-09T11:14:00,och,31.80
2024-01-09T11:15:00,och,14.40
2024-01-09T11:17:00,och,27.00
2024-01-09T11:18:00,och,16.20
2024-01-09T11:20:00,och,31.20
2024-01-09T11:21:00,och,16.20
2024-01-09T11:23:00,och,31.79
2024-01-09T11:25:00,och,30.00
2024-01-09T11:27:00,och,31.80
2024-01-09T11:29:00,och,30.00
2024-01-09T11:30:00,och,16.20
2024-01-09T11:32:00,och,28.80
2024-01-09T11:33:00,och,14.40
2024-01-09T11:35:00,och,30.00
2024-01-09T11:36:00,och,14.40
2024-01-09T11:38:00,och,30.00
2024-01-09T11:40:00,och,28.80
2024-01-09T11:42:00,och,30.60
2024-01-09T11:43:00,och,15.60
2024-01-09T11:45:00,och,30.60
2024-01-09T11:47:00,och,28.80
2024-01-09T11:48:00,och,14.40
2024-01-09T11:50:00,och,30.00
2024-01-09T11:52:00,och,30.00
2024-01-09T11:54:00,och,30.60
2024-01-09T11:55:00,och,14.40
2024-01-09T11:57:00,och,28.81
2024-01-09T11:58:00,och,14.40
2024-01-09T12:00:00,och,30.00
2024-01-09T12:02:00,och,30.60
2024-01-09T12:04:00,och,28.80
2024-01-09T12:05:00,och,14.40
2024-01-09T12:07:00,och,31.20
2024-01-09T12:08:00,och,31.20
2024-01-09T12:09:00,och,13.20
2024-01-09T12:10:00,och,28.80
2024-01-09T12:12:00,och,28.80
2024-01-09T12:14:00,och,38.99
2024-01-09T12:16:00,och,50.41
2024-01-09T12:17:00,och,21.59
2024-01-09T12:19:00,och,47.40
2024-01-09T12:20:00,och,24.61
2024-01-09T12:21:00,och,19.79
2024-01-09T12:22:00,och,19.20
2024-01-09T12:23:00,och,15.60
2024-01-09T12:24:00,och,17.40
2024-01-09T12:26:00,och,30.00
2024-01-09T12:27:00,och,16.20
2024-01-09T12:29:00,och,31.20
2024-01-09T12:30:00,och,13.20
2024-01-09T12:32:00,och,28.80
2024-01-09T12:34:00,och,30.00
2024-01-09T12:35:00,och,13.20
2024-01-09T12:37:00,och,28.80
2024-01-09T12:39:00,och,27.60
2024-01-09T12:40:00,och,14.40
2024-01-09T12:42:00,och,28.80
2024-01-09T12:45:00,och,27.01
2024-01-09T12:46:00,och,30.60
2024-01-09T12:48:00,och,30.00
2024-01-09T12:50:00,och,27.60
2024-01-09T12:52:00,och,28.80
2024-01-09T12:53:00,och,15.60
2024-01-09T12:55:00,och,28.80
2024-01-09T12:56:00,och,21.59
2024-01-09T12:58:00,och,30.00
2024-01-09T12:59:00,och,16.20
2024-01-09T13:00:00,och,14.40
2024-01-09T13:02:00,och,27.01
2024-01-09T13:04:00,och,27.60
2024-01-09T13:06:00,och,28.80
2024-01-09T13:07:00,och,14.40
2024-01-09T13:09:00,och,27.60
2024-01-09T13:11:00,och,28.80
2024-01-09T13:13:00,och,28.80
2024-01-09T13:14:00,och,12.60
2024-01-09T13:16:00,och,28.80
2024-01-09T13:17:00,och,14.40
2024-01-09T13:19:00,och,30.60
2024-01-09T13:21:00,och,33.00
2024-01-09T13:23:00,och,34.20
2024-01-09T13:25:00,och,34.80
2024-01-09T13:27:00,och,35.99
2024-01-09T13:29:00,och,36.01
2024-01-09T13:31:00,och,31.80
2024-01-09T13:33:00,och,31.80
2024-01-09T13:34:00,och,15.60
2024-01-09T13:36:00,och,31.79
2024-01-09T13:38:00,och,31.80
2024-01-09T13:39:00,och,15.60
2024-01-09T13:40:00,och,15.60
2024-01-09T13:42:00,och,39.01
2024-01-09T13:43:00,och,24.59
2024-01-09T13:45:00,och,49.20
2024-01-09T13:46:00,och,23.99
2024-01-09T13:47:00,och,20.41
2024-01-09T13:49:00,och,31.80
2024-01-09T13:51:00,och,30.00
2024-01-09T13:53:00,och,31.79
2024-01-09T13:55:00,och,28.81
2024-01-09T13:57:00,och,30.00
2024-01-09T13:59:00,och,30.60
2024-01-09T14:01:00,och,30.00
2024-01-09T14:03:00,och,31.79
2024-01-09T14:05:00,och,30.00
2024-01-09T14:06:00,och,16.20
2024-01-09T14:08:00,och,30.00
2024-01-09T14:10:00,och,30.60
2024-01-09T14:11:00,och,15.60
2024-01-09T14:13:00,och,28.80
2024-01-09T14:14:00,och,15.60
2024-01-09T14:16:00,och,30.60
2024-01-09T14:17:00,och,30.60
2024-01-09T14:18:00,och,14.40
2024-01-09T14:19:00,och,30.00
2024-01-09T14:21:00,och,30.60
2024-01-09T14:22:00,och,15.60
2024-01-09T14:24:00,och,30.00
2024-01-09T14:25:00,och,16.20
2024-01-09T14:27:00,och,31.80
2024-01-09T14:28:00,och,15.60
2024-01-09T14:30:00,och,31.80
2024-01-09T14:32:00,och,30.00
2024-01-09T14:34:00,och,31.80
2024-01-09T14:36:00,och,30.00
2024-01-09T14:38:00,och,28.80
2024-01-09T14:40:00,och,30.60
2024-01-09T14:41:00,och,15.60
2024-01-09T14:43:00,och,31.80
2024-01-09T14:44:00,och,14.40
2024-01-09T14:46:00,och,32.99
2024-01-09T14:47:00,och,16.20
2024-01-09T14:49:00,och,45.60
2024-01-09T14:50:00,och,17.40
2024-01-09T14:52:00,och,31.80
2024-01-09T14:53:00,och,14.40
2024-01-09T14:55:00,och,31.80
2024-01-09T14:56:00,och,14.40
2024-01-09T14:58:00,och,31.80
2024-01-09T15:00:00,och,30.00
2024-01-09T15:01:00,och,14.40
2024-01-09T15:02:00,och,14.40
2024-01-09T15:04:00,och,30.00
2024-01-09T15:06:00,och,27.60
2024-01-09T15:08:00,och,28.80
2024-01-09T15:09:00,och,14.40
2024-01-09T15:11:00,och,27.60
2024-01-09T15:12:00,och,14.40
2024-01-09T15:14:00,och,27.01
2024-01-09T15:16:00,och,28.80
2024-01-09T15:18:00,och,28.80
2024-01-09T15:19:00,och,14.40
2024-01-09T15:21:00,och,28.80
2024-01-09T15:23:00,och,28.80
2024-01-09T15:25:00,och,28.80
2024-01-09T15:26:00,och,14.40
2024-01-09T15:28:00,och,28.80
2024-01-09T15:30:00,och,30.60
2024-01-09T15:32:00,och,30.00
2024-01-09T15:34:00,och,30.00
2024-01-09T15:36:00,och,27.60
2024-01-09T15:38:00,och,28.80
2024-01-09T15:40:00,och,25.81
2024-01-09T15:42:00,och,27.60
2024-01-09T15:43:00,och,12.60
2024-01-09T15:45:00,och,28.80
2024-01-09T15:47:00,och,27.60
2024-01-09T15:49:00,och,27.60
2024-01-09T15:50:00,och,21.61
2024-01-09T15:52:00,och,38.39
2024-01-09T15:54:00,och,27.61
2024-01-09T15:56:00,och,27.60
2024-01-09T15:58:00,och,25.80
2024-01-09T16:00:00,och,27.00
2024-01-09T16:01:00,och,14.40
2024-01-09T16:03:00,och,28.80
2024-01-09T16:05:00,och,27.60
2024-01-09T16:07:00,och,25.81
2024-01-09T16:09:00,och,25.80
2024-01-09T16:10:00,och,14.40
2024-01-09T16:12:00,och,26.40
2024-01-09T16:13:00,och,16.80
2024-01-09T16:14:00,och,14.40
2024-01-09T16:15:00,och,13.20
2024-01-09T16:17:00,och,27.61
2024-01-09T16:18:00,och,12.60
2024-01-09T16:20:00,och,31.80
2024-01-09T16:22:00,och,28.80
2024-01-09T16:23:00,och,14.40
2024-01-09T16:25:00,och,27.60
2024-01-09T16:27:00,och,28.80
2024-01-09T16:29:00,och,27.00
2024-01-09T16:30:00,och,14.40
2024-01-09T16:31:00,och,14.40
2024-01-09T16:33:00,och,28.80
2024-01-09T16:35:00,och,27.60
2024-01-09T16:37:00,och,27.01
2024-01-09T16:38:00,och,14.40
2024-01-09T16:39:00,och,13.20
2024-01-09T16:41:00,och,28.80
2024-01-09T16:42:00,och,22.79
2024-01-09T16:44:00,och,40.81
2024-01-09T16:45:00,och,12.60
2024-01-09T16:47:00,och,27.60
2024-01-09T16:48:00,och,12.60
2024-01-09T16:50:00,och,26.40
2024-01-09T16:51:00,och,12.61
2024-01-09T16:52:00,och,13.20
2024-01-09T16:53:00,och,12.60
2024-01-09T16:55:00,och,26.40
2024-01-09T16:57:00,och,27.00
2024-01-09T16:59:00,och,25.81
2024-01-09T17:00:00,och,13.20
2024-01-09T17:02:00,och,25.80
2024-01-09T17:04:00,och,27.60
2024-01-09T17:06:00,och,25.80
2024-01-09T17:07:00,och,13.20
2024-01-09T17:08:00,och,12.61
2024-01-09T17:10:00,och,27.60
2024-01-09T17:12:00,och,27.00
2024-01-09T17:14:00,och,26.40
2024-01-09T17:16:00,och,25.81
2024-01-09T17:17:00,och,11.40
2024-01-09T17:19:00,och,24.59
2024-01-09T17:20:00,och,12.60
2024-01-09T17:21:00,och,12.00
2024-01-09T17:23:00,och,24.01
2024-01-09T17:24:00,och,12.00
2024-01-09T17:26:00,och,22.81
2024-01-09T17:28:00,och,22.79
2024-01-09T17:30:00,och,24.59
2024-01-09T17:31:00,och,13.21
2024-01-09T17:33:00,och,24.59
2024-01-09T17:35:00,och,23.99
2024-01-09T17:36:00,och,12.00
2024-01-09T17:38:00,och,22.81
2024-01-09T17:39:00,och,13.20
2024-01-09T17:41:00,och,22.81
2024-01-09T17:43:00,och,21.59
2024-01-09T17:45:00,och,30.00
2024-01-09T17:47:00,och,39.01
2024-01-09T17:48:00,och,10.20
2024-01-09T17:49:00,och,11.40
2024-01-09T17:51:00,och,23.41
2024-01-09T17:53:00,och,21.59
2024-01-09T17:54:00,och,11.40
2024-01-09T17:55:00,och,11.41
2024-01-09T17:57:00,och,21.59
2024-01-09T17:58:00,och,11.40
2024-01-09T17:59:00,och,11.41
2024-01-09T18:01:00,och,21.59
2024-01-09T18:02:00,och,12.00
2024-01-09T18:04:00,och,21.61
2024-01-09T18:07:00,och,22.79
2024-01-09T18:08:00,och,21.61
2024-01-09T18:09:00,och,11.40
2024-01-09T18:10:00,och,11.40
2024-01-09T18:12:00,och,21.61
2024-01-09T18:14:00,och,23.39
2024-01-09T18:15:00,och,11.41
2024-01-09T18:17:00,och,22.79
2024-01-09T18:18:00,och,12.00
2024-01-09T18:20:00,och,22.81
2024-01-09T18:21:00,och,11.40
2024-01-09T18:23:00,och,23.41
2024-01-09T18:24:00,och,12.60
2024-01-09T18:26:00,och,24.59
2024-01-09T18:28:00,och,25.80
2024-01-09T18:29:00,och,11.41
2024-01-09T18:30:00,och,13.20
2024-01-09T18:32:00,och,24.59
2024-01-09T18:33:00,och,11.40
2024-01-09T18:35:00,och,22.81
2024-01-09T18:37:00,och,23.39
2024-01-09T18:39:00,och,22.81
2024-01-09T18:41:00,och,21.59
2024-01-09T18:43:00,och,21.61
2024-01-09T18:45:00,och,21.59
2024-01-09T18:46:00,och,11.41
2024-01-09T18:47:00,och,10.20
2024-01-09T18:49:00,och,30.60
2024-01-09T18:51:00,och,28.80
2024-01-09T18:52:00,och,11.40
2024-01-09T18:54:00,och,19.80
2024-01-09T18:56:00,och,21.59
2024-01-09T18:58:00,och,21.61
2024-01-09T18:59:00,och,10.20
2024-01-09T19:01:00,och,20.41
2024-01-09T19:03:00,och,19.80
2024-01-09T19:04:00,och,12.00
2024-01-09T19:06:00,och,19.80
2024-01-09T19:07:00,och,10.20
2024-01-09T19:09:00,och,21.59
2024-01-09T19:10:00,och,10.21
2024-01-09T19:11:00,och,10.20
2024-01-09T19:13:00,och,21.61
2024-01-09T19:14:00,och,9.59
2024-01-09T19:16:00,och,21.61
2024-01-09T19:18:00,och,20.39
2024-01-09T19:20:00,och,21.61
2024-01-09T19:21:00,och,10.20
2024-01-09T19:23:00,och,21.61
2024-01-09T19:25:00,och,21.59
2024-01-09T19:27:00,och,21.61
2024-01-09T19:28:00,och,10.20
2024-01-09T19:30:00,och,21.61
2024-01-09T19:32:00,och,21.59
2024-01-09T19:33:00,och,7.21
2024-01-09T19:34:00,och,7.19
2024-01-09T19:36:00,och,15.60
2024-01-09T19:37:00,och,7.21
2024-01-09T19:39:00,och,14.40
2024-01-09T19:41:00,och,15.60
2024-01-09T19:43:00,och,14.40
2024-01-09T19:45:00,och,14.40
2024-01-09T19:47:00,och,14.40
2024-01-09T19:48:00,och,8.99
2024-01-09T19:50:00,och,15.60
2024-01-09T19:52:00,och,16.20
2024-01-09T19:54:00,och,16.80
2024-01-09T19:55:00,och,17.40
2024-01-09T19:57:00,och,23.39
2024-01-09T19:58:00,och,7.21
2024-01-09T20:00:00,och,15.60
2024-01-09T20:02:00,och,15.60
2024-01-09T20:03:00,och,7.19
2024-01-09T20:05:00,och,14.40
2024-01-09T20:07:00,och,14.40
