#datetime,building,power
2023-11-05T00:02:00,emw,6.00
2023-11-05T00:05:00,emw,6.00
2023-11-05T00:06:00,emw,6.00
2023-11-05T00:10:00,emw,6.00
2023-11-05T00:11:00,emw,6.00
2023-11-05T00:15:00,emw,6.00
2023-11-05T00:17:00,emw,6.00
2023-11-05T00:20:00,emw,6.00
2023-11-05T00:22:00,emw,6.00
2023-11-05T00:25:00,emw,6.00
2023-11-05T00:28:00,emw,6.00
2023-11-05T00:31:00,emw,6.00
2023-11-05T00:33:00,emw,12.00
2023-11-05T00:35:00,emw,12.00
2023-11-05T00:37:00,emw,12.00
2023-11-05T00:40:00,emw,6.00
2023-11-05T00:41:00,emw,6.00
2023-11-05T00:44:00,emw,6.00
2023-11-05T00:47:00,emw,6.00
2023-11-05T00:49:00,emw,6.00
2023-11-05T00:52:00,emw,6.00
2023-11-05T00:56:00,emw,6.00
2023-11-05T00:58:00,emw,6.00
2023-11-05T01:00:00,emw,6.00
2023-11-05T01:04:00,emw,6.00
2023-11-05T01:06:00,emw,6.00
2023-11-05T01:09:00,emw,6.00
2023-11-05T01:11:00,emw,6.00
2023-11-05T01:13:00,emw,6.00
2023-11-05T01:16:00,emw,6.00
2023-11-05T01:20:00,emw,6.00
2023-11-05T01:22:00,emw,6.00
2023-11-05T01:26:00,emw,6.00
2023-11-05T01:27:00,emw,6.00
2023-11-05T01:31:00,emw,6.00
2023-11-05T01:32:00,emw,6.00
2023-11-05T01:36:00,emw,6.00
2023-11-05T01:38:00,emw,6.00
2023-11-05T01:42:00,emw,6.00
2023-11-05T01:43:00,emw,6.00
2023-11-05T01:47:00,emw,6.00
2023-11-05T01:49:00,emw,6.00
2023-11-05T01:52:00,emw,6.00
2023-11-05T01:55:00,emw,6.00
2023-11-05T01:57:00,emw,6.00
2023-11-05T02:00:00,emw,6.00
2023-11-05T02:02:00,emw,6.00
2023-11-05T02:06:00,emw,6.00
2023-11-05T02:08:00,emw,6.00
2023-11-05T02:10:00,emw,6.00
2023-11-05T02:12:00,emw,6.00
2023-11-05T02:15:00,emw,6.00
2023-11-05T02:17:00,emw,6.00
2023-11-05T02:20:00,emw,6.00
2023-11-05T02:24:00,emw,6.00
2023-11-05T02:26:00,emw,6.00
2023-11-05T02:28:00,emw,6.00
2023-11-05T02:31:00,emw,6.00
2023-11-05T02:35:00,emw,6.00
2023-11-05T02:37:00,emw,6.00
2023-11-05T02:40:00,emw,6.00
2023-11-05T02:42:00,emw,6.00
2023-11-05T02:45:00,emw,6.00
2023-11-05T02:48:00,emw,6.00
2023-11-05T02:50:00,emw,6.00
2023-11-05T02:53:00,emw,6.00
2023-11-05T02:56:00,emw,6.00
2023-11-05T02:59:00,emw,6.00
2023-11-05T03:02:00,emw,6.00
2023-11-05T03:04:00,emw,6.00
2023-11-05T03:06:00,emw,6.00
2023-11-05T03:10:00,emw,6.00
2023-11-05T03:12:00,emw,6.00
2023-11-05T03:15:00,emw,6.00
2023-11-05T03:17:00,emw,6.00
2023-11-05T03:20:00,emw,6.00
2023-11-05T03:22:00,emw,6.00
2023-11-05T03:26:00,emw,6.00
2023-11-05T03:28:00,emw,6.00
2023-11-05T03:29:00,emw,6.00
2023-11-05T03:32:00,emw,6.00
2023-11-05T03:35:00,emw,6.00
2023-11-05T03:37:00,emw,6.00
2023-11-05T03:40:00,emw,6.00
2023-11-05T03:43:00,emw,6.00
2023-11-05T03:47:00,emw,6.00
2023-11-05T03:49:00,emw,6.00
2023-11-05T03:51:00,emw,6.00
2023-11-05T03:55:00,emw,6.00
2023-11-05T03:58:00,emw,6.00
2023-11-05T03:59:00,emw,6.00
2023-11-05T04:02:00,emw,6.00
2023-11-05T04:05:00,emw,6.00
2023-11-05T04:07:00,emw,6.00
2023-11-05T04:10:00,emw,6.00
2023-11-05T04:13:00,emw,6.00
2023-11-05T04:15:00,emw,6.00
2023-11-05T04:18:00,emw,6.00
2023-11-05T04:21:00,emw,6.00
2023-11-05T04:23:00,emw,6.00
2023-11-05T04:27:00,emw,6.00
2023-11-05T04:29:00,emw,6.00
2023-11-05T04:31:00,emw,6.00
2023-11-05T04:33:00,emw,6.00
2023-11-05T04:37:00,emw,12.00
2023-11-05T04:38:00,emw,6.00
2023-11-05T04:39:00,emw,6.00
2023-11-05T04:41:00,emw,12.00
2023-11-05T04:42:00,emw,6.00
2023-11-05T04:44:00,emw,6.00
2023-11-05T04:47:00,emw,6.00
2023-11-05T04:51:00,emw,6.00
2023-11-05T04:53:00,emw,6.00
2023-11-05T04:55:00,emw,6.00
2023-11-05T04:58:00,emw,6.00
2023-11-05T05:01:00,emw,6.00
2023-11-05T05:04:00,emw,6.00
2023-11-05T05:05:00,emw,6.00
2023-11-05T05:08:00,emw,6.00
2023-11-05T05:11:00,emw,6.00
2023-11-05T05:14:00,emw,6.00
2023-11-05T05:16:00,emw,6.00
2023-11-05T05:19:00,emw,6.00
2023-11-05T05:22:00,emw,6.00
2023-11-05T05:24:00,emw,6.00
2023-11-05T05:27:00,emw,6.00
2023-11-05T05:31:00,emw,6.00
2023-11-05T05:32:00,emw,6.00
2023-11-05T05:36:00,emw,6.00
2023-11-05T05:38:00,emw,6.00
2023-11-05T05:40:00,emw,6.00
2023-11-05T05:43:00,emw,6.00
2023-11-05T05:46:00,emw,6.00
2023-11-05T05:49:00,emw,6.00
2023-11-05T05:53:00,emw,6.00
2023-11-05T05:55:00,emw,6.00
2023-11-05T05:57:00,emw,6.00
2023-11-05T05:59:00,emw,6.00
2023-11-05T06:03:00,emw,6.00
2023-11-05T06:06:00,emw,6.00
2023-11-05T06:08:00,emw,6.00
2023-11-05T06:11:00,emw,6.00
2023-11-05T06:13:00,emw,6.00
2023-11-05T06:16:00,emw,6.00
2023-11-05T06:19:00,emw,6.00
2023-11-05T06:22:00,emw,6.00
2023-11-05T06:24:00,emw,6.00
2023-11-05T06:27:00,emw,6.00
2023-11-05T06:29:00,emw,6.00
2023-11-05T06:32:00,emw,6.00
2023-11-05T06:35:00,emw,6.00
2023-11-05T06:37:00,emw,6.00
2023-11-05T06:41:00,emw,6.00
2023-11-05T06:43:00,emw,6.00
2023-11-05T06:47:00,emw,6.00
2023-11-05T06:49:00,emw,6.00
2023-11-05T06:51:00,emw,6.00
2023-11-05T06:55:00,emw,6.00
2023-11-05T06:57:00,emw,6.00
2023-11-05T06:59:00,emw,6.00
2023-11-05T07:02:00,emw,6.00
2023-11-05T07:05:00,emw,6.00
2023-11-05T07:07:00,emw,6.00
2023-11-05T07:10:00,emw,6.00
2023-11-05T07:12:00,emw,6.00
2023-11-05T07:16:00,emw,6.00
2023-11-05T07:18:00,emw,6.00
2023-11-05T07:22:00,emw,6.00
2023-11-05T07:24:00,emw,6.00
2023-11-05T07:28:00,emw,6.00
2023-11-05T07:30:00,emw,6.00
2023-11-05T07:32:00,emw,6.00
2023-11-05T07:35:00,emw,6.00
2023-11-05T07:37:00,emw,6.00
2023-11-05T07:40:00,emw,6.00
2023-11-05T07:43:00,emw,6.00
