#datetime,building,power
2022-04-09T00:01:00,emw,6.00
2022-04-09T00:03:00,emw,6.00
2022-04-09T00:07:00,emw,6.00
2022-04-09T00:08:00,emw,6.00
2022-04-09T00:12:00,emw,6.00
2022-04-09T00:14:00,emw,6.00
2022-04-09T00:15:00,emw,6.00
2022-04-09T00:19:00,emw,6.00
2022-04-09T00:21:00,emw,6.00
2022-04-09T00:23:00,emw,6.00
2022-04-09T00:25:00,emw,6.00
2022-04-09T00:27:00,emw,6.00
2022-04-09T00:30:00,emw,6.00
2022-04-09T00:32:00,emw,6.00
2022-04-09T00:34:00,emw,6.00
2022-04-09T00:36:00,emw,6.00
2022-04-09T00:40:00,emw,6.00
2022-04-09T00:42:00,emw,6.00
2022-04-09T00:44:00,emw,6.00
2022-04-09T00:46:00,emw,6.00
2022-04-09T00:49:00,emw,6.00
2022-04-09T00:50:00,emw,6.00
2022-04-09T00:52:00,emw,6.00
2022-04-09T00:55:00,emw,6.00
2022-04-09T00:57:00,emw,6.00
2022-04-09T00:59:00,emw,6.00
2022-04-09T01:01:00,emw,6.00
2022-04-09T01:04:00,emw,6.00
2022-04-09T01:06:00,emw,6.00
2022-04-09T01:08:00,emw,6.00
2022-04-09T01:11:00,emw,6.00
2022-04-09T01:13:00,emw,6.00
2022-04-09T01:17:00,emw,6.00
2022-04-09T01:19:00,emw,6.00
2022-04-09T01:21:00,emw,6.00
2022-04-09T01:24:00,emw,6.00
2022-04-09T01:26:00,emw,6.00
2022-04-09T01:28:00,emw,6.00
2022-04-09T01:30:00,emw,6.00
2022-04-09T01:32:00,emw,6.00
2022-04-09T01:34:00,emw,12.00
2022-04-09T01:35:00,emw,6.00
2022-04-09T01:37:00,emw,12.00
2022-04-09T01:38:00,emw,6.00
2022-04-09T01:39:00,emw,6.00
2022-04-09T01:42:00,emw,6.00
2022-04-09T01:44:00,emw,6.00
2022-04-09T01:46:00,emw,6.00
2022-04-09T01:48:00,emw,6.00
2022-04-09T01:51:00,emw,6.00
2022-04-09T01:53:00,emw,6.00
2022-04-09T01:55:00,emw,6.00
2022-04-09T01:58:00,emw,6.00
2022-04-09T02:00:00,emw,6.00
2022-04-09T02:02:00,emw,6.00
2022-04-09T02:06:00,emw,6.00
2022-04-09T02:07:00,emw,6.00
2022-04-09T02:10:00,emw,6.00
2022-04-09T02:12:00,emw,6.00
2022-04-09T02:14:00,emw,6.00
2022-04-09T02:16:00,emw,6.00
2022-04-09T02:19:00,emw,6.00
2022-04-09T02:22:00,emw,6.00
2022-04-09T02:24:00,emw,6.00
2022-04-09T02:26:00,emw,6.00
2022-04-09T02:28:00,emw,6.00
2022-04-09T02:31:00,emw,6.00
2022-04-09T02:33:00,emw,6.00
2022-04-09T02:36:00,emw,6.00
2022-04-09T02:37:00,emw,6.00
2022-04-09T02:41:00,emw,6.00
2022-04-09T02:43:00,emw,6.00
2022-04-09T02:44:00,emw,6.00
2022-04-09T02:48:00,emw,6.00
2022-04-09T02:50:00,emw,6.00
2022-04-09T02:51:00,emw,6.00
2022-04-09T02:55:00,emw,6.00
2022-04-09T02:57:00,emw,6.00
2022-04-09T02:58:00,emw,6.00
2022-04-09T03:01:00,emw,6.00
2022-04-09T03:03:00,emw,6.00
2022-04-09T03:05:00,emw,6.00
2022-04-09T03:08:00,emw,6.00
2022-04-09T03:10:00,emw,6.00
2022-04-09T03:12:00,emw,6.00
2022-04-09T03:15:00,emw,6.00
2022-04-09T03:17:00,emw,6.00
2022-04-09T03:19:00,emw,6.00
2022-04-09T03:22:00,emw,6.00
2022-04-09T03:24:00,emw,6.00
2022-04-09T03:27:00,emw,6.00
2022-04-09T03:29:00,emw,6.00
2022-04-09T03:32:00,emw,6.00
2022-04-09T03:34:00,emw,6.00
2022-04-09T03:37:00,emw,6.00
2022-04-09T03:39:00,emw,6.00
2022-04-09T03:41:00,emw,6.00
2022-04-09T03:43:00,emw,6.00
2022-04-09T03:45:00,emw,6.00
2022-04-09T03:48:00,emw,6.00
2022-04-09T03:50:00,emw,6.00
2022-04-09T03:52:00,emw,6.00
2022-04-09T03:55:00,emw,6.00
2022-04-09T03:57:00,emw,6.00
2022-04-09T03:59:00,emw,6.00
2022-04-09T04:02:00,emw,6.00
2022-04-09T04:04:00,emw,6.00
2022-04-09T04:07:00,emw,6.00
2022-04-09T04:09:00,emw,6.00
2022-04-09T04:12:00,emw,6.00
2022-04-09T04:14:00,emw,6.00
2022-04-09T04:16:00,emw,6.00
2022-04-09T04:18:00,emw,6.00
2022-04-09T04:20:00,emw,6.00
2022-04-09T04:24:00,emw,6.00
2022-04-09T04:26:00,emw,6.00
2022-04-09T04:27:00,emw,6.00
2022-04-09T04:30:00,emw,6.00
2022-04-09T04:33:00,emw,6.00
2022-04-09T04:36:00,emw,6.00
2022-04-09T04:37:00,emw,6.00
2022-04-09T04:40:00,emw,6.00
2022-04-09T04:42:00,emw,6.00
2022-04-09T04:44:00,emw,6.00
2022-04-09T04:47:00,emw,6.00
2022-04-09T04:50:00,emw,6.00
2022-04-09T04:52:00,emw,6.00
2022-04-09T04:54:00,emw,6.00
2022-04-09T04:55:00,emw,6.00
2022-04-09T04:59:00,emw,6.00
2022-04-09T05:01:00,emw,6.00
2022-04-09T05:03:00,emw,6.00
2022-04-09T05:06:00,emw,6.00
2022-04-09T05:08:00,emw,6.00
2022-04-09T05:10:00,emw,6.00
2022-04-09T05:12:00,emw,6.00
2022-04-09T05:14:00,emw,6.00
2022-04-09T05:18:00,emw,6.00
2022-04-09T05:19:00,emw,6.00
2022-04-09T05:21:00,emw,6.00
2022-04-09T05:23:00,emw,6.00
2022-04-09T05:24:00,emw,6.00
2022-04-09T05:26:00,emw,18.00
2022-04-09T05:28:00,emw,12.00
2022-04-09T05:30:00,emw,6.00
2022-04-09T05:32:00,emw,6.00
2022-04-09T05:35:00,emw,6.00
2022-04-09T05:37:00,emw,6.00
2022-04-09T05:39:00,emw,12.00
2022-04-09T05:41:00,emw,6.00
2022-04-09T05:45:00,emw,6.00
2022-04-09T05:47:00,emw,6.00
2022-04-09T05:49:00,emw,6.00
2022-04-09T05:51:00,emw,6.00
2022-04-09T05:53:00,emw,6.00
2022-04-09T05:55:00,emw,6.00
2022-04-09T05:57:00,emw,6.00
2022-04-09T05:58:00,emw,6.00
2022-04-09T06:00:00,emw,6.00
2022-04-09T06:03:00,emw,6.00
2022-04-09T06:04:00,emw,6.00
2022-04-09T06:07:00,emw,6.00
2022-04-09T06:09:00,emw,6.00
2022-04-09T06:11:00,emw,6.00
2022-04-09T06:13:00,emw,6.00
2022-04-09T06:16:00,emw,6.00
2022-04-09T06:17:00,emw,6.00
2022-04-09T06:20:00,emw,6.00
2022-04-09T06:22:00,emw,6.00
2022-04-09T06:25:00,emw,6.00
2022-04-09T06:28:00,emw,6.00
2022-04-09T06:30:00,emw,6.00
2022-04-09T06:33:00,emw,6.00
2022-04-09T06:35:00,emw,6.00
2022-04-09T06:38:00,emw,6.00
2022-04-09T06:40:00,emw,6.00
2022-04-09T06:42:00,emw,6.00
2022-04-09T06:46:00,emw,6.00
2022-04-09T06:47:00,emw,6.00
2022-04-09T06:51:00,emw,6.00
2022-04-09T06:53:00,emw,6.00
2022-04-09T06:57:00,emw,6.00
2022-04-09T06:58:00,emw,6.00
2022-04-09T07:01:00,emw,6.00
2022-04-09T07:03:00,emw,6.00
2022-04-09T07:07:00,emw,6.00
2022-04-09T07:09:00,emw,6.00
2022-04-09T07:11:00,emw,6.00
2022-04-09T07:14:00,emw,6.00
2022-04-09T07:15:00,emw,6.00
2022-04-09T07:18:00,emw,6.00
2022-04-09T07:21:00,emw,6.00
2022-04-09T07:23:00,emw,6.00
2022-04-09T07:26:00,emw,6.00
2022-04-09T07:29:00,emw,6.00
2022-04-09T07:30:00,emw,6.00
2022-04-09T07:32:00,emw,6.00
2022-04-09T07:34:00,emw,6.00
2022-04-09T07:37:00,emw,6.00
2022-04-09T07:38:00,emw,6.00
2022-04-09T07:40:00,emw,6.00
2022-04-09T07:43:00,emw,6.00
2022-04-09T07:44:00,emw,6.00
2022-04-09T07:46:00,emw,6.00
2022-04-09T07:48:00,emw,6.00
2022-04-09T07:50:00,emw,6.00
2022-04-09T07:52:00,emw,6.00
2022-04-09T07:54:00,emw,6.00
2022-04-09T07:55:00,emw,6.00
2022-04-09T07:57:00,emw,6.00
2022-04-09T07:59:00,emw,6.00
2022-04-09T08:01:00,emw,12.00
2022-04-09T08:03:00,emw,6.00
2022-04-09T08:06:00,emw,6.00
2022-04-09T08:08:00,emw,6.00
2022-04-09T08:09:00,emw,6.00
2022-04-09T08:11:00,emw,6.00
2022-04-09T08:13:00,emw,6.00
2022-04-09T08:15:00,emw,6.00
2022-04-09T08:16:00,emw,6.00
2022-04-09T08:18:00,emw,6.00
2022-04-09T08:20:00,emw,6.00
2022-04-09T08:22:00,emw,6.00
2022-04-09T08:24:00,emw,12.00
2022-04-09T08:26:00,emw,6.00
2022-04-09T08:29:00,emw,12.00
2022-04-09T08:31:00,emw,6.00
2022-04-09T08:33:00,emw,6.00
2022-04-09T08:35:00,emw,6.00
2022-04-09T08:37:00,emw,6.00
2022-04-09T08:39:00,emw,12.00
2022-04-09T08:41:00,emw,6.00
2022-04-09T08:44:00,emw,6.00
2022-04-09T08:46:00,emw,12.00
2022-04-09T08:48:00,emw,6.00
2022-04-09T08:51:00,emw,6.00
2022-04-09T08:53:00,emw,6.00
2022-04-09T08:55:00,emw,12.00
2022-04-09T08:57:00,emw,6.00
2022-04-09T08:59:00,emw,6.00
2022-04-09T09:01:00,emw,6.00
2022-04-09T09:02:00,emw,6.00
2022-04-09T09:03:00,emw,6.00
2022-04-09T09:06:00,emw,12.00
2022-04-09T09:08:00,emw,12.00
2022-04-09T09:09:00,emw,12.00
2022-04-09T09:11:00,emw,12.00
2022-04-09T09:13:00,emw,6.00
2022-04-09T09:15:00,emw,6.00
2022-04-09T09:16:00,emw,6.00
2022-04-09T09:18:00,emw,6.00
2022-04-09T09:21:00,emw,12.00
2022-04-09T09:24:00,emw,6.00
2022-04-09T09:26:00,emw,12.00
2022-04-09T09:29:00,emw,6.00
2022-04-09T09:31:00,emw,6.00
2022-04-09T09:32:00,emw,6.00
2022-04-09T09:34:00,emw,6.00
2022-04-09T09:36:00,emw,6.00
2022-04-09T09:38:00,emw,6.00
2022-04-09T09:40:00,emw,6.00
2022-04-09T09:42:00,emw,12.00
2022-04-09T09:45:00,emw,6.00
2022-04-09T09:47:00,emw,6.00
2022-04-09T09:48:00,emw,6.00
2022-04-09T09:50:00,emw,6.00
2022-04-09T09:52:00,emw,6.00
2022-04-09T09:53:00,emw,6.00
2022-04-09T09:55:00,emw,6.00
2022-04-09T09:58:00,emw,12.00
2022-04-09T10:00:00,emw,6.00
2022-04-09T10:02:00,emw,6.00
2022-04-09T10:04:00,emw,6.00
2022-04-09T10:06:00,emw,6.00
2022-04-09T10:07:00,emw,6.00
2022-04-09T10:09:00,emw,6.00
2022-04-09T10:11:00,emw,6.00
2022-04-09T10:13:00,emw,6.00
2022-04-09T10:14:00,emw,6.00
2022-04-09T10:16:00,emw,6.00
2022-04-09T10:18:00,emw,6.00
2022-04-09T10:21:00,emw,12.00
2022-04-09T10:23:00,emw,6.00
2022-04-09T10:26:00,emw,6.00
2022-04-09T10:28:00,emw,12.00
2022-04-09T10:30:00,emw,6.00
2022-04-09T10:32:00,emw,6.00
2022-04-09T10:34:00,emw,6.00
2022-04-09T10:35:00,emw,6.00
2022-04-09T10:37:00,emw,6.00
2022-04-09T10:40:00,emw,12.00
2022-04-09T10:43:00,emw,6.00
2022-04-09T10:44:00,emw,6.00
2022-04-09T10:46:00,emw,6.00
2022-04-09T10:48:00,emw,6.00
2022-04-09T10:49:00,emw,6.00
2022-04-09T10:51:00,emw,6.00
2022-04-09T10:53:00,emw,6.00
2022-04-09T10:55:00,emw,6.00
2022-04-09T10:56:00,emw,6.00
2022-04-09T10:58:00,emw,6.00
2022-04-09T11:01:00,emw,12.00
2022-04-09T11:04:00,emw,6.00
2022-04-09T11:06:00,emw,6.00
2022-04-09T11:07:00,emw,6.00
2022-04-09T11:08:00,emw,6.00
2022-04-09T11:10:00,emw,6.00
2022-04-09T11:12:00,emw,6.00
2022-04-09T11:14:00,emw,6.00
2022-04-09T11:17:00,emw,12.00
2022-04-09T11:19:00,emw,6.00
2022-04-09T11:21:00,emw,6.00
2022-04-09T11:23:00,emw,6.00
2022-04-09T11:25:00,emw,6.00
2022-04-09T11:27:00,emw,6.00
2022-04-09T11:29:00,emw,6.00
2022-04-09T11:31:00,emw,6.00
2022-04-09T11:33:00,emw,6.00
2022-04-09T11:34:00,emw,6.00
2022-04-09T11:37:00,emw,6.00
2022-04-09T11:39:00,emw,6.00
2022-04-09T11:40:00,emw,6.00
2022-04-09T11:42:00,emw,6.00
2022-04-09T11:44:00,emw,6.00
2022-04-09T11:46:00,emw,6.00
2022-04-09T11:48:00,emw,6.00
2022-04-09T11:50:00,emw,6.00
2022-04-09T11:53:00,emw,6.00
2022-04-09T11:55:00,emw,6.00
2022-04-09T11:57:00,emw,6.00
2022-04-09T11:58:00,emw,6.00
2022-04-09T12:00:00,emw,6.00
2022-04-09T12:03:00,emw,6.00
2022-04-09T12:05:00,emw,6.00
2022-04-09T12:07:00,emw,6.00
2022-04-09T12:10:00,emw,6.00
2022-04-09T12:11:00,emw,6.00
2022-04-09T12:14:00,emw,6.00
2022-04-09T12:17:00,emw,6.00
2022-04-09T12:19:00,emw,6.00
2022-04-09T12:21:00,emw,6.00
2022-04-09T12:26:00,emw,12.00
2022-04-09T12:28:00,emw,6.00
2022-04-09T12:30:00,emw,6.00
2022-04-09T12:33:00,emw,6.00
2022-04-09T12:36:00,emw,6.00
2022-04-09T12:38:00,emw,6.00
2022-04-09T12:39:00,emw,6.00
2022-04-09T12:40:00,emw,6.00
2022-04-09T12:42:00,emw,12.00
2022-04-09T12:43:00,emw,6.00
2022-04-09T12:45:00,emw,6.00
2022-04-09T12:47:00,emw,6.00
2022-04-09T12:50:00,emw,6.00
2022-04-09T12:52:00,emw,6.00
2022-04-09T12:56:00,emw,6.00
2022-04-09T12:57:00,emw,6.00
2022-04-09T13:00:00,emw,6.00
2022-04-09T13:03:00,emw,6.00
2022-04-09T13:06:00,emw,6.00
2022-04-09T13:10:00,emw,6.00
2022-04-09T13:13:00,emw,6.00
2022-04-09T13:15:00,emw,6.00
2022-04-09T13:18:00,emw,6.00
2022-04-09T13:20:00,emw,6.00
2022-04-09T13:22:00,emw,6.00
2022-04-09T13:26:00,emw,6.00
2022-04-09T13:29:00,emw,6.00
2022-04-09T13:31:00,emw,6.00
2022-04-09T13:35:00,emw,6.00
2022-04-09T13:37:00,emw,6.00
2022-04-09T13:40:00,emw,6.00
2022-04-09T13:42:00,emw,6.00
2022-04-09T13:45:00,emw,6.00
2022-04-09T13:48:00,emw,6.00
2022-04-09T13:50:00,emw,6.00
2022-04-09T13:53:00,emw,6.00
2022-04-09T13:55:00,emw,6.00
2022-04-09T13:58:00,emw,6.00
2022-04-09T14:02:00,emw,6.00
2022-04-09T14:05:00,emw,6.00
2022-04-09T14:08:00,emw,6.00
2022-04-09T14:10:00,emw,6.00
2022-04-09T14:12:00,emw,6.00
2022-04-09T14:16:00,emw,6.00
2022-04-09T14:18:00,emw,6.00
2022-04-09T14:21:00,emw,6.00
2022-04-09T14:25:00,emw,6.00
2022-04-09T14:27:00,emw,6.00
2022-04-09T14:29:00,emw,6.00
2022-04-09T14:33:00,emw,6.00
2022-04-09T14:36:00,emw,6.00
2022-04-09T14:39:00,emw,6.00
2022-04-09T14:41:00,emw,6.00
2022-04-09T14:44:00,emw,6.00
2022-04-09T14:47:00,emw,6.00
2022-04-09T14:49:00,emw,6.00
2022-04-09T14:52:00,emw,6.00
2022-04-09T14:55:00,emw,6.00
2022-04-09T14:58:00,emw,6.00
2022-04-09T14:59:00,emw,6.00
2022-04-09T15:02:00,emw,6.00
2022-04-09T15:06:00,emw,6.00
2022-04-09T15:08:00,emw,6.00
2022-04-09T15:10:00,emw,6.00
2022-04-09T15:14:00,emw,6.00
2022-04-09T15:16:00,emw,6.00
2022-04-09T15:19:00,emw,6.00
2022-04-09T15:21:00,emw,6.00
2022-04-09T15:25:00,emw,6.00
2022-04-09T15:27:00,emw,6.00
2022-04-09T15:31:00,emw,6.00
2022-04-09T15:32:00,emw,6.00
2022-04-09T15:35:00,emw,6.00
2022-04-09T15:38:00,emw,6.00
2022-04-09T15:40:00,emw,6.00
2022-04-09T15:43:00,emw,6.00
2022-04-09T15:46:00,emw,6.00
2022-04-09T15:49:00,emw,6.00
2022-04-09T15:53:00,emw,6.00
2022-04-09T15:55:00,emw,6.00
2022-04-09T15:59:00,emw,6.00
2022-04-09T16:01:00,emw,6.00
2022-04-09T16:03:00,emw,6.00
2022-04-09T16:06:00,emw,6.00
2022-04-09T16:09:00,emw,6.00
2022-04-09T16:12:00,emw,6.00
2022-04-09T16:14:00,emw,6.00
2022-04-09T16:17:00,emw,6.00
2022-04-09T16:21:00,emw,6.00
2022-04-09T16:23:00,emw,6.00
2022-04-09T16:25:00,emw,6.00
2022-04-09T16:28:00,emw,6.00
2022-04-09T16:32:00,emw,6.00
2022-04-09T16:34:00,emw,6.00
2022-04-09T16:36:00,emw,6.00
2022-04-09T16:39:00,emw,6.00
2022-04-09T16:43:00,emw,6.00
2022-04-09T16:45:00,emw,6.00
2022-04-09T16:49:00,emw,6.00
2022-04-09T16:51:00,emw,6.00
2022-04-09T16:54:00,emw,6.00
2022-04-09T16:56:00,emw,6.00
2022-04-09T17:00:00,emw,12.00
2022-04-09T17:02:00,emw,12.00
2022-04-09T17:04:00,emw,12.00
2022-04-09T17:05:00,emw,6.00
2022-04-09T17:07:00,emw,6.00
2022-04-09T17:11:00,emw,6.00
2022-04-09T17:13:00,emw,6.00
2022-04-09T17:16:00,emw,6.00
2022-04-09T17:18:00,emw,6.00
2022-04-09T17:20:00,emw,6.00
2022-04-09T17:24:00,emw,6.00
2022-04-09T17:26:00,emw,6.00
2022-04-09T17:28:00,emw,6.00
2022-04-09T17:31:00,emw,6.00
2022-04-09T17:34:00,emw,6.00
2022-04-09T17:38:00,emw,6.00
2022-04-09T17:40:00,emw,6.00
2022-04-09T17:43:00,emw,6.00
2022-04-09T17:46:00,emw,6.00
2022-04-09T17:48:00,emw,6.00
2022-04-09T17:51:00,emw,6.00
2022-04-09T17:55:00,emw,6.00
2022-04-09T17:56:00,emw,6.00
2022-04-09T18:00:00,emw,6.00
2022-04-09T18:02:00,emw,6.00
2022-04-09T18:06:00,emw,6.00
2022-04-09T18:09:00,emw,6.00
2022-04-09T18:10:00,emw,6.00
2022-04-09T18:13:00,emw,6.00
2022-04-09T18:16:00,emw,6.00
2022-04-09T18:20:00,emw,6.00
2022-04-09T18:22:00,emw,6.00
2022-04-09T18:24:00,emw,6.00
2022-04-09T18:27:00,emw,6.00
2022-04-09T18:30:00,emw,6.00
2022-04-09T18:33:00,emw,6.00
2022-04-09T18:37:00,emw,6.00
2022-04-09T18:40:00,emw,6.00
2022-04-09T18:42:00,emw,6.00
2022-04-09T18:44:00,emw,6.00
2022-04-09T18:48:00,emw,6.00
2022-04-09T18:50:00,emw,6.00
2022-04-09T18:52:00,emw,6.00
2022-04-09T18:56:00,emw,6.00
2022-04-09T18:58:00,emw,6.00
2022-04-09T19:02:00,emw,6.00
2022-04-09T19:04:00,emw,6.00
2022-04-09T19:08:00,emw,6.00
2022-04-09T19:10:00,emw,6.00
2022-04-09T19:13:00,emw,6.00
2022-04-09T19:15:00,emw,6.00
2022-04-09T19:19:00,emw,6.00
2022-04-09T19:20:00,emw,6.00
2022-04-09T19:24:00,emw,6.00
2022-04-09T19:27:00,emw,6.00
2022-04-09T19:29:00,emw,6.00
2022-04-09T19:33:00,emw,6.00
2022-04-09T19:35:00,emw,6.00
2022-04-09T19:38:00,emw,6.00
2022-04-09T19:40:00,emw,6.00
2022-04-09T19:42:00,emw,6.00
2022-04-09T19:46:00,emw,6.00
2022-04-09T19:48:00,emw,6.00
2022-04-09T19:52:00,emw,6.00
2022-04-09T19:54:00,emw,6.00
2022-04-09T19:57:00,emw,6.00
2022-04-09T19:58:00,emw,6.00
2022-04-09T20:01:00,emw,6.00
2022-04-09T20:04:00,emw,6.00
2022-04-09T20:06:00,emw,6.00
2022-04-09T20:09:00,emw,6.00
2022-04-09T20:13:00,emw,6.00
2022-04-09T20:14:00,emw,6.00
2022-04-09T20:18:00,emw,6.00
2022-04-09T20:20:00,emw,6.00
2022-04-09T20:23:00,emw,6.00
2022-04-09T20:26:00,emw,6.00
2022-04-09T20:29:00,emw,6.00
2022-04-09T20:30:00,emw,6.00
2022-04-09T20:34:00,emw,6.00
2022-04-09T20:36:00,emw,6.00
2022-04-09T20:39:00,emw,6.00
2022-04-09T20:41:00,emw,6.00
2022-04-09T20:44:00,emw,6.00
2022-04-09T20:47:00,emw,6.00
2022-04-09T20:51:00,emw,6.00
2022-04-09T20:53:00,emw,6.00
2022-04-09T20:55:00,emw,6.00
2022-04-09T20:59:00,emw,6.00
2022-04-09T21:00:00,emw,6.00
2022-04-09T21:04:00,emw,6.00
2022-04-09T21:06:00,emw,6.00
2022-04-09T21:08:00,emw,6.00
2022-04-09T21:11:00,emw,6.00
2022-04-09T21:15:00,emw,6.00
2022-04-09T21:16:00,emw,6.00
2022-04-09T21:18:00,emw,6.00
2022-04-09T21:20:00,emw,18.00
2022-04-09T21:21:00,emw,6.00
2022-04-09T21:23:00,emw,6.00
2022-04-09T21:25:00,emw,6.00
2022-04-09T21:27:00,emw,6.00
2022-04-09T21:30:00,emw,6.00
2022-04-09T21:32:00,emw,6.00
2022-04-09T21:36:00,emw,6.00
2022-04-09T21:37:00,emw,6.00
2022-04-09T21:41:00,emw,6.00
2022-04-09T21:44:00,emw,6.00
2022-04-09T21:45:00,emw,6.00
2022-04-09T21:49:00,emw,6.00
2022-04-09T21:51:00,emw,6.00
2022-04-09T21:55:00,emw,6.00
2022-04-09T21:57:00,emw,6.00
2022-04-09T21:59:00,emw,6.00
2022-04-09T22:03:00,emw,6.00
2022-04-09T22:05:00,emw,6.00
2022-04-09T22:07:00,emw,6.00
2022-04-09T22:11:00,emw,6.00
2022-04-09T22:14:00,emw,6.00
2022-04-09T22:15:00,emw,6.00
2022-04-09T22:19:00,emw,6.00
2022-04-09T22:21:00,emw,6.00
2022-04-09T22:24:00,emw,6.00
2022-04-09T22:25:00,emw,6.00
2022-04-09T22:29:00,emw,6.00
2022-04-09T22:31:00,emw,6.00
2022-04-09T22:33:00,emw,6.00
2022-04-09T22:36:00,emw,6.00
2022-04-09T22:39:00,emw,6.00
2022-04-09T22:42:00,emw,6.00
2022-04-09T22:44:00,emw,6.00
2022-04-09T22:48:00,emw,6.00
2022-04-09T22:50:00,emw,6.00
2022-04-09T22:52:00,emw,6.00
2022-04-09T22:54:00,emw,6.00
2022-04-09T22:57:00,emw,6.00
2022-04-09T23:00:00,emw,6.00
2022-04-09T23:04:00,emw,6.00
2022-04-09T23:07:00,emw,6.00
2022-04-09T23:08:00,emw,6.00
2022-04-09T23:12:00,emw,6.00
2022-04-09T23:13:00,emw,6.00
2022-04-09T23:17:00,emw,6.00
2022-04-09T23:19:00,emw,6.00
2022-04-09T23:21:00,emw,6.00
2022-04-09T23:24:00,emw,6.00
2022-04-09T23:27:00,emw,6.00
2022-04-09T23:29:00,emw,6.00
2022-04-09T23:33:00,emw,6.00
2022-04-09T23:35:00,emw,6.00
2022-04-09T23:37:00,emw,6.00
2022-04-09T23:39:00,emw,6.00
2022-04-09T23:41:00,emw,6.00
2022-04-09T23:45:00,emw,6.00
2022-04-09T23:47:00,emw,6.00
2022-04-09T23:49:00,emw,6.00
2022-04-09T23:51:00,emw,6.00
2022-04-09T23:54:00,emw,6.00
2022-04-09T23:58:00,emw,6.00
