#datetime,building,power
2022-11-15T00:00:00,mcc,56.49
2022-11-15T00:01:00,mcc,55.11
2022-11-15T00:02:00,mcc,53.86
2022-11-15T00:03:00,mcc,55.68
2022-11-15T00:04:00,mcc,53.71
2022-11-15T00:05:00,mcc,52.13
2022-11-15T00:06:00,mcc,50.95
2022-11-15T00:07:00,mcc,53.10
2022-11-15T00:08:00,mcc,52.54
2022-11-15T00:09:00,mcc,57.44
2022-11-15T00:10:00,mcc,51.02
2022-11-15T00:11:00,mcc,52.60
2022-11-15T00:12:00,mcc,52.24
2022-11-15T00:13:00,mcc,51.25
2022-11-15T00:14:00,mcc,52.37
2022-11-15T00:15:00,mcc,50.67
2022-11-15T00:16:00,mcc,48.50
2022-11-15T00:17:00,mcc,48.42
2022-11-15T00:18:00,mcc,50.52
2022-11-15T00:19:00,mcc,47.48
2022-11-15T00:20:00,mcc,46.97
2022-11-15T00:21:00,mcc,47.95
2022-11-15T00:22:00,mcc,44.70
2022-11-15T00:23:00,mcc,45.54
2022-11-15T00:24:00,mcc,44.80
2022-11-15T00:25:00,mcc,45.80
2022-11-15T00:26:00,mcc,51.52
2022-11-15T00:27:00,mcc,54.60
2022-11-15T00:28:00,mcc,54.13
2022-11-15T00:29:00,mcc,56.78
2022-11-15T00:30:00,mcc,55.07
2022-11-15T00:31:00,mcc,45.87
2022-11-15T00:32:00,mcc,48.02
2022-11-15T00:33:00,mcc,50.64
2022-11-15T00:34:00,mcc,49.80
2022-11-15T00:35:00,mcc,48.71
2022-11-15T00:36:00,mcc,48.19
2022-11-15T00:37:00,mcc,46.52
2022-11-15T00:38:00,mcc,45.15
2022-11-15T00:39:00,mcc,45.57
2022-11-15T00:40:00,mcc,46.82
2022-11-15T00:41:00,mcc,43.02
2022-11-15T00:42:00,mcc,43.33
2022-11-15T00:43:00,mcc,43.50
2022-11-15T00:44:00,mcc,44.45
2022-11-15T00:45:00,mcc,45.43
2022-11-15T00:46:00,mcc,45.29
2022-11-15T00:47:00,mcc,47.47
2022-11-15T00:48:00,mcc,44.50
2022-11-15T00:49:00,mcc,46.50
2022-11-15T00:50:00,mcc,46.77
2022-11-15T00:51:00,mcc,48.88
2022-11-15T00:52:00,mcc,45.86
2022-11-15T00:53:00,mcc,43.81
2022-11-15T00:54:00,mcc,42.82
2022-11-15T00:55:00,mcc,45.44
2022-11-15T00:56:00,mcc,44.04
2022-11-15T00:57:00,mcc,45.59
2022-11-15T00:58:00,mcc,47.05
2022-11-15T00:59:00,mcc,45.69
2022-11-15T01:00:00,mcc,46.34
2022-11-15T01:01:00,mcc,53.83
2022-11-15T01:02:00,mcc,47.53
2022-11-15T01:03:00,mcc,46.33
2022-11-15T01:04:00,mcc,42.95
2022-11-15T01:05:00,mcc,42.30
2022-11-15T01:06:00,mcc,45.86
2022-11-15T01:07:00,mcc,44.85
2022-11-15T01:08:00,mcc,45.10
2022-11-15T01:09:00,mcc,45.62
2022-11-15T01:10:00,mcc,43.06
2022-11-15T01:11:00,mcc,43.04
2022-11-15T01:12:00,mcc,42.97
2022-11-15T01:13:00,mcc,45.31
2022-11-15T01:14:00,mcc,42.66
2022-11-15T01:15:00,mcc,43.76
2022-11-15T01:16:00,mcc,43.08
2022-11-15T01:17:00,mcc,46.28
2022-11-15T01:18:00,mcc,52.16
2022-11-15T01:19:00,mcc,43.24
2022-11-15T01:20:00,mcc,42.85
2022-11-15T01:21:00,mcc,41.44
2022-11-15T01:22:00,mcc,40.73
2022-11-15T01:23:00,mcc,41.04
2022-11-15T01:24:00,mcc,43.89
2022-11-15T01:25:00,mcc,44.75
2022-11-15T01:26:00,mcc,45.51
2022-11-15T01:27:00,mcc,43.78
2022-11-15T01:28:00,mcc,48.06
2022-11-15T01:29:00,mcc,42.78
2022-11-15T01:30:00,mcc,42.80
2022-11-15T01:31:00,mcc,42.25
2022-11-15T01:32:00,mcc,45.20
2022-11-15T01:33:00,mcc,41.14
2022-11-15T01:34:00,mcc,41.93
2022-11-15T01:35:00,mcc,41.33
2022-11-15T01:36:00,mcc,49.47
2022-11-15T01:37:00,mcc,41.82
2022-11-15T01:38:00,mcc,41.79
2022-11-15T01:39:00,mcc,46.02
2022-11-15T01:40:00,mcc,45.47
2022-11-15T01:41:00,mcc,47.12
2022-11-15T01:42:00,mcc,44.58
2022-11-15T01:43:00,mcc,45.45
2022-11-15T01:44:00,mcc,43.83
2022-11-15T01:45:00,mcc,42.91
2022-11-15T01:46:00,mcc,43.04
2022-11-15T01:47:00,mcc,45.88
2022-11-15T01:48:00,mcc,43.79
2022-11-15T01:49:00,mcc,42.12
2022-11-15T01:50:00,mcc,45.49
2022-11-15T01:51:00,mcc,43.55
2022-11-15T01:52:00,mcc,44.26
2022-11-15T01:53:00,mcc,51.91
2022-11-15T01:54:00,mcc,47.81
2022-11-15T01:55:00,mcc,46.98
2022-11-15T01:56:00,mcc,46.20
2022-11-15T01:57:00,mcc,45.90
2022-11-15T01:58:00,mcc,46.75
2022-11-15T01:59:00,mcc,44.59
2022-11-15T02:00:00,mcc,43.94
2022-11-15T02:01:00,mcc,43.99
2022-11-15T02:02:00,mcc,46.51
2022-11-15T02:03:00,mcc,43.55
2022-11-15T02:04:00,mcc,42.82
2022-11-15T02:05:00,mcc,42.33
2022-11-15T02:06:00,mcc,42.34
2022-11-15T02:07:00,mcc,44.81
2022-11-15T02:08:00,mcc,44.10
2022-11-15T02:09:00,mcc,47.04
2022-11-15T02:10:00,mcc,44.97
2022-11-15T02:11:00,mcc,45.20
2022-11-15T02:12:00,mcc,44.02
2022-11-15T02:13:00,mcc,44.57
2022-11-15T02:14:00,mcc,41.93
2022-11-15T02:15:00,mcc,41.38
2022-11-15T02:16:00,mcc,43.95
2022-11-15T02:17:00,mcc,42.70
2022-11-15T02:18:00,mcc,44.78
2022-11-15T02:19:00,mcc,43.46
2022-11-15T02:20:00,mcc,43.70
2022-11-15T02:21:00,mcc,42.13
2022-11-15T02:22:00,mcc,43.95
2022-11-15T02:23:00,mcc,43.46
2022-11-15T02:24:00,mcc,47.46
2022-11-15T02:25:00,mcc,44.37
2022-11-15T02:26:00,mcc,43.90
2022-11-15T02:27:00,mcc,43.02
2022-11-15T02:28:00,mcc,43.73
2022-11-15T02:29:00,mcc,39.90
2022-11-15T02:30:00,mcc,39.42
2022-11-15T02:31:00,mcc,37.18
2022-11-15T02:32:00,mcc,40.80
2022-11-15T02:33:00,mcc,40.72
2022-11-15T02:34:00,mcc,40.17
2022-11-15T02:35:00,mcc,41.77
2022-11-15T02:36:00,mcc,42.05
2022-11-15T02:37:00,mcc,40.28
2022-11-15T02:38:00,mcc,40.10
2022-11-15T02:39:00,mcc,42.83
2022-11-15T02:40:00,mcc,41.97
2022-11-15T02:41:00,mcc,40.19
2022-11-15T02:42:00,mcc,39.81
2022-11-15T02:43:00,mcc,41.49
2022-11-15T02:44:00,mcc,40.23
2022-11-15T02:45:00,mcc,40.04
2022-11-15T02:46:00,mcc,41.48
2022-11-15T02:47:00,mcc,45.90
2022-11-15T02:48:00,mcc,44.19
2022-11-15T02:49:00,mcc,42.35
2022-11-15T02:50:00,mcc,41.15
2022-11-15T02:51:00,mcc,41.63
2022-11-15T02:52:00,mcc,39.46
2022-11-15T02:53:00,mcc,40.51
2022-11-15T02:54:00,mcc,40.94
2022-11-15T02:55:00,mcc,44.71
2022-11-15T02:56:00,mcc,42.05
2022-11-15T02:57:00,mcc,47.81
2022-11-15T02:58:00,mcc,47.61
2022-11-15T02:59:00,mcc,48.95
2022-11-15T03:00:00,mcc,50.26
2022-11-15T03:01:00,mcc,46.64
2022-11-15T03:02:00,mcc,47.12
2022-11-15T03:03:00,mcc,51.96
2022-11-15T03:04:00,mcc,43.23
2022-11-15T03:05:00,mcc,41.39
2022-11-15T03:06:00,mcc,43.52
2022-11-15T03:07:00,mcc,40.50
2022-11-15T03:08:00,mcc,41.83
2022-11-15T03:09:00,mcc,42.99
2022-11-15T03:10:00,mcc,44.08
2022-11-15T03:11:00,mcc,40.95
2022-11-15T03:12:00,mcc,41.17
2022-11-15T03:13:00,mcc,41.54
2022-11-15T03:14:00,mcc,41.05
2022-11-15T03:15:00,mcc,41.40
2022-11-15T03:16:00,mcc,43.30
2022-11-15T03:17:00,mcc,46.34
2022-11-15T03:18:00,mcc,44.69
2022-11-15T03:19:00,mcc,43.83
2022-11-15T03:20:00,mcc,43.83
2022-11-15T03:21:00,mcc,45.79
2022-11-15T03:22:00,mcc,44.30
2022-11-15T03:23:00,mcc,42.69
2022-11-15T03:24:00,mcc,41.63
2022-11-15T03:25:00,mcc,42.01
2022-11-15T03:26:00,mcc,40.98
2022-11-15T03:27:00,mcc,40.43
2022-11-15T03:28:00,mcc,44.28
2022-11-15T03:29:00,mcc,43.22
2022-11-15T03:30:00,mcc,41.91
2022-11-15T03:31:00,mcc,41.45
2022-11-15T03:32:00,mcc,43.07
2022-11-15T03:33:00,mcc,45.84
2022-11-15T03:34:00,mcc,42.89
2022-11-15T03:35:00,mcc,43.23
2022-11-15T03:36:00,mcc,42.62
2022-11-15T03:37:00,mcc,44.23
2022-11-15T03:38:00,mcc,40.86
2022-11-15T03:39:00,mcc,42.75
2022-11-15T03:40:00,mcc,50.93
2022-11-15T03:41:00,mcc,39.81
2022-11-15T03:42:00,mcc,42.23
2022-11-15T03:43:00,mcc,43.27
2022-11-15T03:44:00,mcc,45.71
2022-11-15T03:45:00,mcc,44.56
2022-11-15T03:46:00,mcc,44.42
2022-11-15T03:47:00,mcc,44.27
2022-11-15T03:48:00,mcc,45.12
2022-11-15T03:49:00,mcc,42.02
2022-11-15T03:50:00,mcc,41.79
2022-11-15T03:51:00,mcc,42.09
2022-11-15T03:52:00,mcc,41.78
2022-11-15T03:53:00,mcc,39.51
2022-11-15T03:54:00,mcc,40.29
2022-11-15T03:55:00,mcc,40.28
2022-11-15T03:56:00,mcc,41.40
2022-11-15T03:57:00,mcc,38.27
2022-11-15T03:58:00,mcc,38.29
2022-11-15T03:59:00,mcc,38.87
2022-11-15T04:00:00,mcc,40.76
2022-11-15T04:01:00,mcc,38.26
2022-11-15T04:02:00,mcc,40.13
2022-11-15T04:03:00,mcc,40.25
2022-11-15T04:04:00,mcc,43.53
2022-11-15T04:05:00,mcc,40.39
2022-11-15T04:06:00,mcc,40.01
2022-11-15T04:07:00,mcc,39.61
2022-11-15T04:08:00,mcc,41.67
2022-11-15T04:09:00,mcc,41.92
2022-11-15T04:10:00,mcc,41.84
2022-11-15T04:11:00,mcc,40.64
2022-11-15T04:12:00,mcc,44.54
2022-11-15T04:13:00,mcc,41.19
2022-11-15T04:14:00,mcc,44.51
2022-11-15T04:15:00,mcc,42.79
2022-11-15T04:16:00,mcc,45.09
2022-11-15T04:17:00,mcc,44.90
2022-11-15T04:18:00,mcc,44.16
2022-11-15T04:19:00,mcc,44.01
2022-11-15T04:20:00,mcc,42.15
2022-11-15T04:21:00,mcc,39.56
2022-11-15T04:22:00,mcc,40.94
2022-11-15T04:23:00,mcc,44.36
2022-11-15T04:24:00,mcc,43.10
2022-11-15T04:25:00,mcc,41.25
2022-11-15T04:26:00,mcc,44.38
2022-11-15T04:27:00,mcc,42.81
2022-11-15T04:28:00,mcc,43.39
2022-11-15T04:29:00,mcc,41.28
2022-11-15T04:30:00,mcc,40.19
2022-11-15T04:31:00,mcc,39.18
2022-11-15T04:32:00,mcc,38.54
2022-11-15T04:33:00,mcc,39.83
2022-11-15T04:34:00,mcc,41.71
2022-11-15T04:35:00,mcc,43.71
2022-11-15T04:36:00,mcc,61.71
2022-11-15T04:37:00,mcc,55.19
2022-11-15T04:38:00,mcc,52.99
2022-11-15T04:39:00,mcc,54.98
2022-11-15T04:40:00,mcc,44.24
2022-11-15T04:41:00,mcc,42.84
2022-11-15T04:42:00,mcc,44.87
2022-11-15T04:43:00,mcc,45.32
2022-11-15T04:44:00,mcc,41.93
2022-11-15T04:45:00,mcc,43.06
2022-11-15T04:46:00,mcc,42.17
2022-11-15T04:47:00,mcc,45.28
2022-11-15T04:48:00,mcc,43.72
2022-11-15T04:49:00,mcc,43.97
2022-11-15T04:50:00,mcc,40.97
2022-11-15T04:51:00,mcc,44.09
2022-11-15T04:52:00,mcc,41.63
2022-11-15T04:53:00,mcc,41.78
2022-11-15T04:54:00,mcc,41.05
2022-11-15T04:55:00,mcc,51.74
2022-11-15T04:56:00,mcc,42.40
2022-11-15T04:57:00,mcc,43.22
2022-11-15T04:58:00,mcc,43.39
2022-11-15T04:59:00,mcc,45.52
2022-11-15T05:00:00,mcc,43.69
2022-11-15T05:01:00,mcc,42.65
2022-11-15T05:02:00,mcc,42.01
2022-11-15T05:03:00,mcc,44.65
2022-11-15T05:04:00,mcc,41.15
2022-11-15T05:05:00,mcc,40.67
2022-11-15T05:06:00,mcc,39.64
2022-11-15T05:07:00,mcc,43.28
2022-11-15T05:08:00,mcc,48.15
2022-11-15T05:09:00,mcc,49.60
2022-11-15T05:10:00,mcc,50.26
2022-11-15T05:11:00,mcc,61.55
2022-11-15T05:12:00,mcc,48.62
2022-11-15T05:13:00,mcc,46.94
2022-11-15T05:14:00,mcc,47.39
2022-11-15T05:15:00,mcc,49.97
2022-11-15T05:16:00,mcc,47.39
2022-11-15T05:17:00,mcc,49.46
2022-11-15T05:18:00,mcc,50.66
2022-11-15T05:19:00,mcc,49.81
2022-11-15T05:20:00,mcc,49.54
2022-11-15T05:21:00,mcc,49.90
2022-11-15T05:22:00,mcc,48.41
2022-11-15T05:23:00,mcc,46.79
2022-11-15T05:24:00,mcc,47.70
2022-11-15T05:25:00,mcc,49.25
2022-11-15T05:26:00,mcc,52.64
2022-11-15T05:27:00,mcc,50.20
2022-11-15T05:28:00,mcc,47.63
2022-11-15T05:29:00,mcc,47.24
2022-11-15T05:30:00,mcc,49.66
2022-11-15T05:31:00,mcc,49.44
2022-11-15T05:32:00,mcc,47.64
2022-11-15T05:33:00,mcc,50.16
2022-11-15T05:34:00,mcc,50.10
2022-11-15T05:35:00,mcc,53.59
2022-11-15T05:36:00,mcc,50.74
2022-11-15T05:37:00,mcc,51.34
2022-11-15T05:38:00,mcc,51.07
2022-11-15T05:39:00,mcc,52.03
2022-11-15T05:40:00,mcc,50.94
2022-11-15T05:41:00,mcc,48.33
2022-11-15T05:42:00,mcc,47.90
2022-11-15T05:43:00,mcc,47.98
2022-11-15T05:44:00,mcc,47.89
2022-11-15T05:45:00,mcc,45.80
2022-11-15T05:46:00,mcc,44.87
2022-11-15T05:47:00,mcc,45.30
2022-11-15T05:48:00,mcc,44.51
2022-11-15T05:49:00,mcc,45.26
2022-11-15T05:50:00,mcc,46.21
2022-11-15T05:51:00,mcc,55.81
2022-11-15T05:52:00,mcc,48.10
2022-11-15T05:53:00,mcc,47.27
2022-11-15T05:54:00,mcc,49.45
2022-11-15T05:55:00,mcc,47.48
2022-11-15T05:56:00,mcc,46.56
2022-11-15T05:57:00,mcc,49.93
2022-11-15T05:58:00,mcc,52.08
2022-11-15T05:59:00,mcc,46.96
2022-11-15T06:00:00,mcc,46.75
2022-11-15T06:01:00,mcc,47.77
2022-11-15T06:02:00,mcc,49.68
2022-11-15T06:03:00,mcc,46.68
2022-11-15T06:04:00,mcc,47.01
2022-11-15T06:05:00,mcc,47.11
2022-11-15T06:06:00,mcc,47.17
2022-11-15T06:07:00,mcc,51.22
2022-11-15T06:08:00,mcc,50.04
2022-11-15T06:09:00,mcc,49.34
2022-11-15T06:10:00,mcc,48.87
2022-11-15T06:11:00,mcc,50.49
2022-11-15T06:12:00,mcc,47.48
2022-11-15T06:13:00,mcc,47.89
2022-11-15T06:14:00,mcc,46.89
2022-11-15T06:15:00,mcc,51.39
2022-11-15T06:16:00,mcc,49.53
2022-11-15T06:17:00,mcc,48.50
2022-11-15T06:18:00,mcc,48.35
2022-11-15T06:19:00,mcc,50.02
2022-11-15T06:20:00,mcc,46.05
2022-11-15T06:21:00,mcc,44.69
2022-11-15T06:22:00,mcc,46.39
2022-11-15T06:23:00,mcc,52.03
2022-11-15T06:24:00,mcc,51.01
2022-11-15T06:25:00,mcc,52.62
2022-11-15T06:26:00,mcc,52.16
2022-11-15T06:27:00,mcc,53.23
2022-11-15T06:28:00,mcc,52.52
2022-11-15T06:29:00,mcc,60.70
2022-11-15T06:30:00,mcc,56.46
2022-11-15T06:31:00,mcc,54.01
2022-11-15T06:32:00,mcc,52.58
2022-11-15T06:33:00,mcc,50.45
2022-11-15T06:34:00,mcc,50.23
2022-11-15T06:35:00,mcc,52.06
2022-11-15T06:36:00,mcc,51.77
2022-11-15T06:37:00,mcc,50.86
2022-11-15T06:38:00,mcc,51.46
2022-11-15T06:39:00,mcc,65.30
2022-11-15T06:40:00,mcc,59.95
2022-11-15T06:41:00,mcc,60.53
2022-11-15T06:42:00,mcc,59.81
2022-11-15T06:43:00,mcc,62.59
2022-11-15T06:44:00,mcc,59.81
2022-11-15T06:45:00,mcc,59.91
2022-11-15T06:46:00,mcc,61.71
2022-11-15T06:47:00,mcc,62.13
2022-11-15T06:48:00,mcc,69.64
2022-11-15T06:49:00,mcc,63.29
2022-11-15T06:50:00,mcc,67.68
2022-11-15T06:51:00,mcc,69.59
2022-11-15T06:52:00,mcc,66.45
2022-11-15T06:53:00,mcc,68.59
2022-11-15T06:54:00,mcc,61.69
2022-11-15T06:55:00,mcc,56.24
2022-11-15T06:56:00,mcc,57.15
2022-11-15T06:57:00,mcc,55.42
2022-11-15T06:58:00,mcc,54.29
2022-11-15T06:59:00,mcc,57.27
2022-11-15T07:00:00,mcc,66.06
2022-11-15T07:01:00,mcc,56.51
2022-11-15T07:02:00,mcc,54.72
2022-11-15T07:03:00,mcc,55.25
2022-11-15T07:04:00,mcc,49.65
2022-11-15T07:05:00,mcc,57.64
2022-11-15T07:06:00,mcc,57.23
2022-11-15T07:07:00,mcc,50.33
2022-11-15T07:08:00,mcc,48.34
2022-11-15T07:09:00,mcc,59.51
2022-11-15T07:10:00,mcc,58.34
2022-11-15T07:11:00,mcc,62.14
2022-11-15T07:12:00,mcc,53.23
2022-11-15T07:13:00,mcc,50.46
2022-11-15T07:14:00,mcc,59.99
2022-11-15T07:15:00,mcc,52.92
2022-11-15T07:16:00,mcc,50.05
2022-11-15T07:17:00,mcc,49.10
2022-11-15T07:18:00,mcc,50.45
2022-11-15T07:19:00,mcc,51.10
2022-11-15T07:20:00,mcc,58.62
2022-11-15T07:21:00,mcc,59.68
2022-11-15T07:22:00,mcc,52.55
2022-11-15T07:23:00,mcc,57.98
2022-11-15T07:24:00,mcc,56.95
2022-11-15T07:25:00,mcc,72.39
2022-11-15T07:26:00,mcc,55.69
2022-11-15T07:27:00,mcc,65.28
2022-11-15T07:28:00,mcc,60.99
2022-11-15T07:29:00,mcc,59.46
2022-11-15T07:30:00,mcc,61.18
2022-11-15T07:31:00,mcc,56.13
2022-11-15T07:32:00,mcc,51.98
2022-11-15T07:33:00,mcc,51.24
2022-11-15T07:34:00,mcc,58.21
2022-11-15T07:35:00,mcc,51.59
2022-11-15T07:36:00,mcc,48.89
2022-11-15T07:37:00,mcc,48.22
2022-11-15T07:38:00,mcc,51.35
2022-11-15T07:39:00,mcc,69.74
2022-11-15T07:40:00,mcc,62.57
2022-11-15T07:41:00,mcc,61.29
2022-11-15T07:42:00,mcc,52.48
2022-11-15T07:43:00,mcc,55.54
2022-11-15T07:44:00,mcc,54.09
2022-11-15T07:45:00,mcc,54.27
2022-11-15T07:46:00,mcc,54.95
2022-11-15T07:47:00,mcc,78.87
2022-11-15T07:48:00,mcc,52.95
2022-11-15T07:49:00,mcc,56.75
2022-11-15T07:50:00,mcc,54.19
2022-11-15T07:51:00,mcc,58.05
2022-11-15T07:52:00,mcc,54.95
2022-11-15T07:53:00,mcc,56.33
2022-11-15T07:54:00,mcc,54.68
2022-11-15T07:55:00,mcc,58.18
2022-11-15T07:56:00,mcc,54.24
2022-11-15T07:57:00,mcc,52.67
2022-11-15T07:58:00,mcc,55.16
2022-11-15T07:59:00,mcc,56.61
2022-11-15T08:00:00,mcc,60.84
2022-11-15T08:01:00,mcc,60.86
2022-11-15T08:02:00,mcc,54.09
2022-11-15T08:03:00,mcc,57.09
2022-11-15T08:04:00,mcc,56.89
2022-11-15T08:05:00,mcc,54.09
2022-11-15T08:06:00,mcc,62.82
2022-11-15T08:07:00,mcc,57.33
2022-11-15T08:08:00,mcc,53.32
2022-11-15T08:09:00,mcc,53.44
2022-11-15T08:10:00,mcc,53.64
2022-11-15T08:11:00,mcc,59.38
2022-11-15T08:12:00,mcc,56.96
2022-11-15T08:13:00,mcc,61.12
2022-11-15T08:14:00,mcc,61.80
2022-11-15T08:15:00,mcc,62.28
2022-11-15T08:16:00,mcc,53.36
2022-11-15T08:17:00,mcc,54.40
2022-11-15T08:18:00,mcc,56.76
2022-11-15T08:19:00,mcc,63.01
2022-11-15T08:20:00,mcc,62.89
2022-11-15T08:21:00,mcc,69.84
2022-11-15T08:22:00,mcc,56.12
2022-11-15T08:23:00,mcc,61.98
2022-11-15T08:24:00,mcc,55.72
2022-11-15T08:25:00,mcc,53.45
2022-11-15T08:26:00,mcc,53.32
2022-11-15T08:27:00,mcc,62.99
2022-11-15T08:28:00,mcc,54.79
2022-11-15T08:29:00,mcc,56.87
2022-11-15T08:30:00,mcc,54.43
2022-11-15T08:31:00,mcc,66.09
2022-11-15T08:32:00,mcc,52.58
2022-11-15T08:33:00,mcc,56.45
2022-11-15T08:34:00,mcc,62.91
2022-11-15T08:35:00,mcc,59.05
2022-11-15T08:36:00,mcc,59.95
2022-11-15T08:37:00,mcc,59.29
2022-11-15T08:38:00,mcc,72.85
2022-11-15T08:39:00,mcc,56.26
2022-11-15T08:40:00,mcc,65.00
2022-11-15T08:41:00,mcc,55.32
2022-11-15T08:42:00,mcc,57.97
2022-11-15T08:43:00,mcc,62.26
2022-11-15T08:44:00,mcc,66.21
2022-11-15T08:45:00,mcc,57.80
2022-11-15T08:46:00,mcc,65.58
2022-11-15T08:47:00,mcc,56.45
2022-11-15T08:48:00,mcc,71.45
2022-11-15T08:49:00,mcc,67.00
2022-11-15T08:50:00,mcc,63.78
2022-11-15T08:51:00,mcc,73.15
2022-11-15T08:52:00,mcc,63.55
2022-11-15T08:53:00,mcc,65.41
2022-11-15T08:54:00,mcc,64.54
2022-11-15T08:55:00,mcc,66.26
2022-11-15T08:56:00,mcc,65.68
2022-11-15T08:57:00,mcc,54.81
2022-11-15T08:58:00,mcc,63.86
2022-11-15T08:59:00,mcc,56.07
2022-11-15T09:00:00,mcc,56.01
2022-11-15T09:01:00,mcc,56.71
2022-11-15T09:02:00,mcc,54.36
2022-11-15T09:03:00,mcc,54.96
2022-11-15T09:04:00,mcc,60.88
2022-11-15T09:05:00,mcc,53.22
2022-11-15T09:06:00,mcc,61.64
2022-11-15T09:07:00,mcc,52.88
2022-11-15T09:08:00,mcc,62.20
2022-11-15T09:09:00,mcc,59.99
2022-11-15T09:10:00,mcc,57.27
2022-11-15T09:11:00,mcc,56.55
2022-11-15T09:12:00,mcc,57.59
2022-11-15T09:13:00,mcc,56.82
2022-11-15T09:14:00,mcc,56.82
2022-11-15T09:15:00,mcc,62.71
2022-11-15T09:16:00,mcc,60.13
2022-11-15T09:17:00,mcc,58.42
2022-11-15T09:18:00,mcc,57.54
2022-11-15T09:19:00,mcc,61.57
2022-11-15T09:20:00,mcc,61.14
2022-11-15T09:21:00,mcc,60.97
2022-11-15T09:22:00,mcc,68.15
2022-11-15T09:23:00,mcc,61.00
2022-11-15T09:24:00,mcc,58.53
2022-11-15T09:25:00,mcc,64.82
2022-11-15T09:26:00,mcc,74.46
2022-11-15T09:27:00,mcc,60.69
2022-11-15T09:28:00,mcc,69.82
2022-11-15T09:29:00,mcc,68.89
2022-11-15T09:30:00,mcc,67.82
2022-11-15T09:31:00,mcc,63.26
2022-11-15T09:32:00,mcc,65.16
2022-11-15T09:33:00,mcc,72.49
2022-11-15T09:34:00,mcc,62.95
2022-11-15T09:35:00,mcc,59.89
2022-11-15T09:36:00,mcc,62.77
2022-11-15T09:37:00,mcc,57.02
2022-11-15T09:38:00,mcc,61.57
2022-11-15T09:39:00,mcc,66.44
2022-11-15T09:40:00,mcc,57.35
2022-11-15T09:41:00,mcc,60.95
2022-11-15T09:42:00,mcc,62.33
2022-11-15T09:43:00,mcc,61.72
2022-11-15T09:44:00,mcc,65.76
2022-11-15T09:45:00,mcc,58.77
2022-11-15T09:46:00,mcc,55.07
2022-11-15T09:47:00,mcc,53.86
2022-11-15T09:48:00,mcc,63.77
2022-11-15T09:49:00,mcc,55.06
2022-11-15T09:50:00,mcc,55.89
2022-11-15T09:51:00,mcc,63.43
2022-11-15T09:52:00,mcc,54.76
2022-11-15T09:53:00,mcc,55.28
2022-11-15T09:54:00,mcc,56.89
2022-11-15T09:55:00,mcc,56.53
2022-11-15T09:56:00,mcc,55.51
2022-11-15T09:57:00,mcc,57.57
2022-11-15T09:58:00,mcc,55.96
2022-11-15T09:59:00,mcc,74.37
2022-11-15T10:00:00,mcc,67.19
2022-11-15T10:01:00,mcc,57.99
2022-11-15T10:02:00,mcc,57.36
2022-11-15T10:03:00,mcc,54.44
2022-11-15T10:04:00,mcc,71.56
2022-11-15T10:05:00,mcc,54.66
2022-11-15T10:06:00,mcc,59.72
2022-11-15T10:07:00,mcc,57.37
2022-11-15T10:08:00,mcc,57.82
2022-11-15T10:09:00,mcc,60.04
2022-11-15T10:10:00,mcc,56.92
2022-11-15T10:11:00,mcc,56.55
2022-11-15T10:12:00,mcc,58.10
2022-11-15T10:13:00,mcc,65.58
2022-11-15T10:14:00,mcc,57.71
2022-11-15T10:15:00,mcc,60.82
2022-11-15T10:16:00,mcc,60.55
2022-11-15T10:17:00,mcc,56.30
2022-11-15T10:18:00,mcc,58.20
2022-11-15T10:19:00,mcc,56.58
2022-11-15T10:20:00,mcc,58.26
2022-11-15T10:21:00,mcc,55.50
2022-11-15T10:22:00,mcc,56.34
2022-11-15T10:23:00,mcc,60.25
2022-11-15T10:24:00,mcc,63.08
2022-11-15T10:25:00,mcc,57.11
2022-11-15T10:26:00,mcc,65.53
2022-11-15T10:27:00,mcc,59.65
2022-11-15T10:28:00,mcc,67.90
2022-11-15T10:29:00,mcc,61.46
2022-11-15T10:30:00,mcc,59.02
2022-11-15T10:31:00,mcc,56.58
2022-11-15T10:32:00,mcc,62.75
2022-11-15T10:33:00,mcc,73.41
2022-11-15T10:34:00,mcc,59.30
2022-11-15T10:35:00,mcc,58.57
2022-11-15T10:36:00,mcc,60.66
2022-11-15T10:37:00,mcc,66.52
2022-11-15T10:38:00,mcc,68.01
2022-11-15T10:39:00,mcc,65.24
2022-11-15T10:40:00,mcc,65.64
2022-11-15T10:41:00,mcc,66.15
2022-11-15T10:42:00,mcc,61.81
2022-11-15T10:43:00,mcc,61.38
2022-11-15T10:44:00,mcc,61.68
2022-11-15T10:45:00,mcc,61.42
2022-11-15T10:46:00,mcc,65.29
2022-11-15T10:47:00,mcc,66.11
2022-11-15T10:48:00,mcc,65.67
2022-11-15T10:49:00,mcc,63.51
2022-11-15T10:50:00,mcc,63.57
2022-11-15T10:51:00,mcc,65.64
2022-11-15T10:52:00,mcc,54.60
2022-11-15T10:53:00,mcc,54.32
2022-11-15T10:54:00,mcc,56.24
2022-11-15T10:55:00,mcc,55.03
2022-11-15T10:56:00,mcc,55.67
2022-11-15T10:57:00,mcc,59.86
2022-11-15T10:58:00,mcc,55.14
2022-11-15T10:59:00,mcc,65.36
2022-11-15T11:00:00,mcc,61.35
2022-11-15T11:01:00,mcc,58.83
2022-11-15T11:02:00,mcc,58.25
2022-11-15T11:03:00,mcc,71.07
2022-11-15T11:04:00,mcc,58.47
2022-11-15T11:05:00,mcc,63.55
