#datetime,building,power
2023-09-13T00:00:00,gfd,64.80
2023-09-13T00:01:00,gfd,25.81
2023-09-13T00:03:00,gfd,60.59
2023-09-13T00:04:00,gfd,64.80
2023-09-13T00:06:00,gfd,30.00
2023-09-13T00:08:00,gfd,64.80
2023-09-13T00:10:00,gfd,94.80
2023-09-13T00:12:00,gfd,30.59
2023-09-13T00:14:00,gfd,55.81
2023-09-13T00:16:00,gfd,60.59
2023-09-13T00:18:00,gfd,69.02
2023-09-13T00:20:00,gfd,56.40
2023-09-13T00:21:00,gfd,25.78
2023-09-13T00:23:00,gfd,56.43
2023-09-13T00:24:00,gfd,25.78
2023-09-13T00:25:00,gfd,30.00
2023-09-13T00:30:00,gfd,73.18
2023-09-13T00:32:00,gfd,52.21
2023-09-13T00:34:00,gfd,51.59
2023-09-13T00:36:00,gfd,52.21
2023-09-13T00:38:00,gfd,55.81
2023-09-13T00:40:00,gfd,56.40
2023-09-13T00:42:00,gfd,51.59
2023-09-13T00:44:00,gfd,56.40
2023-09-13T00:46:00,gfd,51.59
2023-09-13T00:48:00,gfd,52.21
2023-09-13T00:49:00,gfd,30.00
2023-09-13T00:51:00,gfd,51.59
2023-09-13T00:53:00,gfd,56.43
2023-09-13T00:55:00,gfd,56.40
2023-09-13T00:56:00,gfd,25.78
2023-09-13T00:57:00,gfd,25.81
2023-09-13T00:59:00,gfd,51.59
2023-09-13T01:01:00,gfd,48.02
2023-09-13T01:03:00,gfd,51.59
2023-09-13T01:04:00,gfd,25.81
2023-09-13T01:06:00,gfd,47.37
2023-09-13T01:08:00,gfd,52.21
2023-09-13T01:10:00,gfd,47.40
2023-09-13T01:11:00,gfd,25.81
2023-09-13T01:13:00,gfd,52.21
2023-09-13T01:14:00,gfd,21.59
2023-09-13T01:16:00,gfd,51.59
2023-09-13T01:18:00,gfd,47.40
2023-09-13T01:20:00,gfd,43.21
2023-09-13T01:21:00,gfd,25.78
2023-09-13T01:23:00,gfd,48.02
2023-09-13T01:24:00,gfd,21.59
2023-09-13T01:25:00,gfd,25.81
2023-09-13T01:26:00,gfd,21.59
2023-09-13T01:28:00,gfd,47.40
2023-09-13T01:30:00,gfd,47.40
2023-09-13T01:32:00,gfd,43.18
2023-09-13T01:34:00,gfd,47.40
2023-09-13T01:36:00,gfd,43.21
2023-09-13T01:37:00,gfd,21.59
2023-09-13T01:39:00,gfd,47.99
2023-09-13T01:41:00,gfd,43.21
2023-09-13T01:42:00,gfd,21.59
2023-09-13T01:43:00,gfd,25.81
2023-09-13T01:44:00,gfd,21.59
2023-09-13T01:46:00,gfd,43.21
2023-09-13T01:47:00,gfd,25.78
2023-09-13T01:49:00,gfd,43.21
2023-09-13T01:50:00,gfd,21.59
2023-09-13T01:52:00,gfd,43.21
2023-09-13T01:53:00,gfd,21.59
2023-09-13T01:55:00,gfd,43.21
2023-09-13T01:56:00,gfd,21.59
2023-09-13T01:58:00,gfd,47.40
2023-09-13T02:00:00,gfd,43.18
2023-09-13T02:01:00,gfd,21.62
2023-09-13T02:03:00,gfd,43.18
2023-09-13T02:05:00,gfd,43.21
2023-09-13T02:06:00,gfd,25.78
2023-09-13T02:08:00,gfd,43.21
2023-09-13T02:10:00,gfd,47.99
2023-09-13T02:11:00,gfd,21.62
2023-09-13T02:13:00,gfd,43.18
2023-09-13T02:14:00,gfd,25.81
2023-09-13T02:15:00,gfd,21.59
2023-09-13T02:16:00,gfd,21.59
2023-09-13T02:18:00,gfd,43.21
2023-09-13T02:19:00,gfd,21.59
2023-09-13T02:21:00,gfd,47.40
2023-09-13T02:22:00,gfd,21.59
2023-09-13T02:23:00,gfd,21.62
2023-09-13T02:25:00,gfd,43.18
2023-09-13T02:26:00,gfd,43.18
2023-09-13T02:27:00,gfd,47.40
2023-09-13T02:28:00,gfd,21.59
2023-09-13T02:30:00,gfd,47.40
2023-09-13T02:32:00,gfd,43.21
2023-09-13T02:33:00,gfd,21.59
2023-09-13T02:35:00,gfd,43.21
2023-09-13T02:37:00,gfd,47.99
2023-09-13T02:38:00,gfd,25.81
2023-09-13T02:40:00,gfd,43.18
2023-09-13T02:42:00,gfd,43.21
2023-09-13T02:44:00,gfd,47.40
2023-09-13T02:46:00,gfd,43.18
2023-09-13T02:48:00,gfd,43.21
2023-09-13T02:50:00,gfd,43.21
2023-09-13T02:51:00,gfd,21.59
2023-09-13T02:53:00,gfd,43.18
2023-09-13T02:55:00,gfd,43.21
2023-09-13T02:57:00,gfd,43.18
2023-09-13T02:59:00,gfd,43.21
2023-09-13T03:01:00,gfd,47.40
2023-09-13T03:03:00,gfd,43.21
2023-09-13T03:05:00,gfd,43.18
2023-09-13T03:07:00,gfd,47.40
2023-09-13T03:08:00,gfd,26.40
2023-09-13T03:10:00,gfd,43.21
2023-09-13T03:12:00,gfd,47.40
2023-09-13T03:14:00,gfd,47.40
2023-09-13T03:16:00,gfd,43.18
2023-09-13T03:18:00,gfd,43.21
2023-09-13T03:19:00,gfd,25.78
2023-09-13T03:20:00,gfd,21.62
2023-09-13T03:21:00,gfd,21.59
2023-09-13T03:23:00,gfd,43.18
2023-09-13T03:25:00,gfd,43.21
2023-09-13T03:27:00,gfd,47.40
2023-09-13T03:29:00,gfd,43.18
2023-09-13T03:30:00,gfd,21.62
2023-09-13T03:31:00,gfd,21.59
2023-09-13T03:33:00,gfd,43.21
2023-09-13T03:34:00,gfd,26.40
2023-09-13T03:36:00,gfd,43.18
2023-09-13T03:37:00,gfd,21.62
2023-09-13T03:39:00,gfd,43.18
2023-09-13T03:40:00,gfd,21.59
2023-09-13T03:41:00,gfd,21.62
2023-09-13T03:43:00,gfd,43.18
2023-09-13T03:45:00,gfd,47.40
2023-09-13T03:47:00,gfd,43.21
2023-09-13T03:48:00,gfd,21.59
2023-09-13T03:50:00,gfd,47.40
2023-09-13T03:52:00,gfd,47.40
2023-09-13T03:54:00,gfd,43.18
2023-09-13T03:55:00,gfd,21.62
2023-09-13T03:57:00,gfd,43.18
2023-09-13T03:59:00,gfd,43.21
2023-09-13T04:00:00,gfd,21.59
2023-09-13T04:02:00,gfd,43.21
2023-09-13T04:03:00,gfd,21.59
2023-09-13T04:05:00,gfd,47.40
2023-09-13T04:07:00,gfd,43.18
2023-09-13T04:09:00,gfd,43.21
2023-09-13T04:11:00,gfd,47.99
2023-09-13T04:13:00,gfd,43.21
2023-09-13T04:15:00,gfd,43.18
2023-09-13T04:17:00,gfd,43.21
2023-09-13T04:19:00,gfd,38.41
2023-09-13T04:21:00,gfd,43.18
2023-09-13T04:23:00,gfd,43.21
2023-09-13T04:25:00,gfd,38.99
2023-09-13T04:27:00,gfd,43.21
2023-09-13T04:29:00,gfd,43.18
2023-09-13T04:31:00,gfd,38.99
2023-09-13T04:33:00,gfd,43.21
2023-09-13T04:35:00,gfd,43.18
2023-09-13T04:37:00,gfd,43.21
2023-09-13T04:39:00,gfd,43.21
2023-09-13T04:41:00,gfd,43.18
2023-09-13T04:43:00,gfd,43.21
2023-09-13T04:45:00,gfd,43.18
2023-09-13T04:46:00,gfd,21.62
2023-09-13T04:47:00,gfd,17.37
2023-09-13T04:49:00,gfd,43.21
2023-09-13T04:51:00,gfd,38.99
2023-09-13T04:53:00,gfd,43.21
2023-09-13T04:54:00,gfd,21.59
2023-09-13T04:56:00,gfd,43.21
2023-09-13T04:58:00,gfd,43.18
2023-09-13T05:00:00,gfd,43.21
2023-09-13T05:01:00,gfd,21.59
2023-09-13T05:03:00,gfd,43.21
2023-09-13T05:05:00,gfd,38.38
2023-09-13T05:07:00,gfd,43.21
2023-09-13T05:08:00,gfd,21.59
2023-09-13T05:10:00,gfd,38.99
2023-09-13T05:12:00,gfd,43.21
2023-09-13T05:13:00,gfd,17.40
2023-09-13T05:15:00,gfd,43.18
2023-09-13T05:17:00,gfd,43.21
2023-09-13T05:18:00,gfd,21.59
2023-09-13T05:19:00,gfd,17.40
2023-09-13T05:21:00,gfd,43.21
2023-09-13T05:23:00,gfd,38.99
2023-09-13T05:25:00,gfd,38.41
2023-09-13T05:27:00,gfd,38.99
2023-09-13T05:28:00,gfd,21.59
2023-09-13T05:30:00,gfd,38.99
2023-09-13T05:31:00,gfd,17.40
2023-09-13T05:33:00,gfd,38.99
2023-09-13T05:35:00,gfd,38.41
2023-09-13T05:36:00,gfd,21.59
2023-09-13T05:38:00,gfd,39.02
2023-09-13T05:40:00,gfd,38.99
2023-09-13T05:42:00,gfd,38.99
2023-09-13T05:43:00,gfd,17.40
2023-09-13T05:45:00,gfd,38.41
2023-09-13T05:47:00,gfd,34.80
2023-09-13T05:49:00,gfd,38.99
2023-09-13T05:51:00,gfd,38.99
2023-09-13T05:52:00,gfd,16.79
2023-09-13T05:54:00,gfd,39.02
2023-09-13T05:55:00,gfd,21.59
2023-09-13T05:57:00,gfd,38.99
2023-09-13T05:59:00,gfd,38.99
2023-09-13T06:01:00,gfd,34.22
2023-09-13T06:03:00,gfd,38.99
2023-09-13T06:04:00,gfd,21.59
2023-09-13T06:06:00,gfd,38.99
2023-09-13T06:08:00,gfd,38.99
2023-09-13T06:10:00,gfd,39.02
2023-09-13T06:12:00,gfd,43.18
2023-09-13T06:14:00,gfd,38.41
2023-09-13T06:15:00,gfd,21.59
2023-09-13T06:17:00,gfd,38.99
2023-09-13T06:18:00,gfd,21.62
2023-09-13T06:20:00,gfd,43.18
2023-09-13T06:21:00,gfd,17.40
2023-09-13T06:22:00,gfd,21.59
2023-09-13T06:24:00,gfd,43.21
2023-09-13T06:26:00,gfd,43.21
2023-09-13T06:28:00,gfd,38.99
2023-09-13T06:29:00,gfd,21.59
2023-09-13T06:31:00,gfd,43.21
2023-09-13T06:33:00,gfd,38.99
2023-09-13T06:35:00,gfd,43.18
2023-09-13T06:37:00,gfd,38.41
2023-09-13T06:38:00,gfd,21.59
2023-09-13T06:40:00,gfd,43.21
2023-09-13T06:42:00,gfd,43.21
2023-09-13T06:43:00,gfd,17.37
2023-09-13T06:45:00,gfd,43.21
2023-09-13T06:47:00,gfd,43.21
2023-09-13T06:49:00,gfd,38.99
2023-09-13T06:51:00,gfd,43.18
2023-09-13T06:53:00,gfd,39.02
2023-09-13T06:55:00,gfd,43.18
2023-09-13T06:57:00,gfd,43.21
2023-09-13T06:59:00,gfd,38.99
2023-09-13T07:01:00,gfd,43.18
2023-09-13T07:03:00,gfd,43.21
2023-09-13T07:05:00,gfd,43.21
2023-09-13T07:07:00,gfd,38.38
2023-09-13T07:09:00,gfd,38.99
2023-09-13T07:11:00,gfd,43.21
2023-09-13T07:13:00,gfd,38.99
2023-09-13T07:14:00,gfd,17.40
2023-09-13T07:15:00,gfd,21.59
2023-09-13T07:17:00,gfd,39.02
2023-09-13T07:19:00,gfd,47.40
2023-09-13T07:21:00,gfd,38.99
2023-09-13T07:22:00,gfd,16.79
2023-09-13T07:24:00,gfd,43.21
2023-09-13T07:25:00,gfd,21.59
2023-09-13T07:27:00,gfd,43.21
2023-09-13T07:29:00,gfd,43.18
2023-09-13T07:30:00,gfd,21.59
2023-09-13T07:32:00,gfd,43.21
2023-09-13T07:33:00,gfd,21.59
2023-09-13T07:35:00,gfd,43.21
2023-09-13T07:36:00,gfd,21.59
2023-09-13T07:38:00,gfd,43.21
2023-09-13T07:40:00,gfd,38.99
2023-09-13T07:42:00,gfd,38.99
2023-09-13T07:44:00,gfd,34.80
2023-09-13T07:46:00,gfd,43.18
2023-09-13T07:48:00,gfd,38.41
2023-09-13T07:49:00,gfd,17.40
2023-09-13T07:50:00,gfd,21.59
2023-09-13T07:52:00,gfd,34.80
2023-09-13T07:53:00,gfd,21.59
2023-09-13T07:55:00,gfd,39.02
2023-09-13T07:57:00,gfd,38.38
2023-09-13T07:59:00,gfd,39.02
2023-09-13T08:00:00,gfd,21.59
2023-09-13T08:02:00,gfd,38.99
2023-09-13T08:03:00,gfd,25.81
2023-09-13T08:05:00,gfd,38.99
2023-09-13T08:07:00,gfd,43.18
2023-09-13T08:08:00,gfd,21.62
2023-09-13T08:10:00,gfd,43.18
2023-09-13T08:12:00,gfd,51.62
2023-09-13T08:13:00,gfd,21.59
2023-09-13T08:15:00,gfd,43.18
2023-09-13T08:17:00,gfd,39.02
2023-09-13T08:19:00,gfd,47.40
2023-09-13T08:21:00,gfd,52.18
2023-09-13T08:22:00,gfd,21.62
2023-09-13T08:24:00,gfd,43.18
2023-09-13T08:26:00,gfd,43.21
2023-09-13T08:27:00,gfd,21.59
2023-09-13T08:29:00,gfd,47.40
2023-09-13T08:30:00,gfd,25.81
2023-09-13T08:31:00,gfd,25.78
2023-09-13T08:33:00,gfd,38.99
2023-09-13T08:34:00,gfd,25.81
2023-09-13T08:36:00,gfd,43.21
2023-09-13T08:38:00,gfd,38.99
2023-09-13T08:40:00,gfd,43.18
2023-09-13T08:42:00,gfd,43.21
2023-09-13T08:44:00,gfd,47.40
2023-09-13T08:46:00,gfd,43.18
2023-09-13T08:48:00,gfd,52.21
2023-09-13T08:49:00,gfd,17.40
2023-09-13T08:51:00,gfd,43.21
2023-09-13T08:53:00,gfd,38.38
2023-09-13T08:55:00,gfd,39.02
2023-09-13T08:57:00,gfd,43.18
2023-09-13T08:59:00,gfd,47.40
2023-09-13T09:00:00,gfd,17.40
2023-09-13T09:02:00,gfd,47.40
2023-09-13T09:04:00,gfd,43.18
2023-09-13T09:06:00,gfd,48.02
2023-09-13T09:07:00,gfd,25.78
2023-09-13T09:09:00,gfd,55.81
2023-09-13T09:11:00,gfd,60.62
2023-09-13T09:12:00,gfd,21.59
2023-09-13T09:14:00,gfd,56.40
2023-09-13T09:16:00,gfd,55.81
2023-09-13T09:17:00,gfd,30.59
2023-09-13T09:19:00,gfd,47.40
2023-09-13T09:20:00,gfd,30.00
2023-09-13T09:21:00,gfd,26.40
2023-09-13T09:23:00,gfd,60.00
2023-09-13T09:25:00,gfd,48.02
2023-09-13T09:27:00,gfd,51.59
2023-09-13T09:29:00,gfd,56.40
2023-09-13T09:30:00,gfd,21.59
2023-09-13T09:32:00,gfd,47.40
2023-09-13T09:34:00,gfd,51.59
2023-09-13T09:36:00,gfd,56.43
2023-09-13T09:38:00,gfd,47.37
2023-09-13T09:40:00,gfd,64.80
2023-09-13T09:42:00,gfd,47.40
2023-09-13T09:43:00,gfd,25.81
2023-09-13T09:45:00,gfd,56.40
2023-09-13T09:47:00,gfd,56.40
2023-09-13T09:49:00,gfd,47.40
2023-09-13T09:50:00,gfd,25.81
2023-09-13T09:51:00,gfd,30.00
2023-09-13T09:53:00,gfd,64.80
2023-09-13T09:54:00,gfd,26.40
2023-09-13T09:56:00,gfd,55.78
2023-09-13T09:58:00,gfd,56.40
2023-09-13T09:59:00,gfd,30.00
2023-09-13T10:01:00,gfd,52.21
2023-09-13T10:03:00,gfd,55.81
2023-09-13T10:05:00,gfd,60.59
2023-09-13T10:06:00,gfd,25.81
2023-09-13T10:08:00,gfd,52.21
2023-09-13T10:09:00,gfd,25.78
2023-09-13T10:11:00,gfd,55.81
2023-09-13T10:13:00,gfd,52.21
2023-09-13T10:15:00,gfd,55.78
2023-09-13T10:17:00,gfd,48.02
2023-09-13T10:18:00,gfd,25.78
2023-09-13T10:20:00,gfd,51.62
2023-09-13T10:22:00,gfd,52.18
2023-09-13T10:24:00,gfd,51.62
2023-09-13T10:26:00,gfd,51.59
2023-09-13T10:28:00,gfd,52.21
2023-09-13T10:29:00,gfd,21.59
2023-09-13T10:30:00,gfd,25.81
2023-09-13T10:32:00,gfd,51.59
2023-09-13T10:33:00,gfd,26.40
2023-09-13T10:35:00,gfd,51.59
2023-09-13T10:36:00,gfd,25.81
2023-09-13T10:38:00,gfd,47.40
2023-09-13T10:40:00,gfd,52.21
2023-09-13T10:42:00,gfd,55.78
2023-09-13T10:43:00,gfd,30.62
2023-09-13T10:45:00,gfd,60.59
2023-09-13T10:47:00,gfd,55.81
2023-09-13T10:49:00,gfd,60.59
2023-09-13T10:50:00,gfd,30.00
2023-09-13T10:52:00,gfd,52.21
2023-09-13T10:53:00,gfd,25.81
2023-09-13T10:55:00,gfd,64.80
2023-09-13T10:57:00,gfd,51.59
2023-09-13T10:58:00,gfd,26.40
2023-09-13T11:00:00,gfd,51.59
2023-09-13T11:01:00,gfd,25.81
2023-09-13T11:03:00,gfd,52.21
2023-09-13T11:05:00,gfd,55.78
2023-09-13T11:06:00,gfd,25.81
2023-09-13T11:08:00,gfd,56.40
2023-09-13T11:10:00,gfd,56.40
2023-09-13T11:11:00,gfd,30.00
2023-09-13T11:12:00,gfd,25.81
2023-09-13T11:14:00,gfd,52.21
2023-09-13T11:15:00,gfd,25.78
2023-09-13T11:17:00,gfd,51.62
2023-09-13T11:19:00,gfd,60.59
2023-09-13T11:20:00,gfd,25.81
2023-09-13T11:22:00,gfd,52.18
2023-09-13T11:24:00,gfd,47.40
2023-09-13T11:25:00,gfd,25.81
2023-09-13T11:26:00,gfd,30.00
2023-09-13T11:28:00,gfd,56.40
2023-09-13T11:29:00,gfd,30.00
2023-09-13T11:31:00,gfd,64.80
2023-09-13T11:33:00,gfd,64.80
2023-09-13T11:35:00,gfd,56.40
2023-09-13T11:36:00,gfd,30.00
2023-09-13T11:38:00,gfd,64.80
2023-09-13T11:40:00,gfd,60.59
2023-09-13T11:42:00,gfd,60.62
2023-09-13T11:44:00,gfd,60.59
2023-09-13T11:46:00,gfd,64.80
2023-09-13T11:47:00,gfd,30.00
2023-09-13T11:49:00,gfd,60.62
2023-09-13T11:51:00,gfd,56.40
2023-09-13T11:52:00,gfd,25.78
2023-09-13T11:53:00,gfd,25.81
2023-09-13T11:55:00,gfd,60.59
2023-09-13T11:56:00,gfd,30.00
2023-09-13T11:58:00,gfd,52.21
2023-09-13T11:59:00,gfd,25.81
2023-09-13T12:01:00,gfd,64.80
2023-09-13T12:03:00,gfd,47.40
2023-09-13T12:05:00,gfd,56.40
2023-09-13T12:06:00,gfd,25.78
2023-09-13T12:08:00,gfd,55.81
2023-09-13T12:10:00,gfd,52.21
2023-09-13T12:12:00,gfd,55.78
2023-09-13T12:14:00,gfd,52.21
2023-09-13T12:16:00,gfd,60.62
2023-09-13T12:18:00,gfd,60.00
2023-09-13T12:20:00,gfd,56.40
2023-09-13T12:22:00,gfd,64.80
2023-09-13T12:23:00,gfd,25.78
2023-09-13T12:25:00,gfd,64.80
2023-09-13T12:26:00,gfd,25.81
2023-09-13T12:28:00,gfd,52.18
2023-09-13T12:30:00,gfd,55.81
2023-09-13T12:31:00,gfd,30.62
2023-09-13T12:33:00,gfd,60.59
2023-09-13T12:34:00,gfd,21.59
2023-09-13T12:35:00,gfd,30.00
2023-09-13T12:36:00,gfd,30.00
2023-09-13T12:38:00,gfd,52.21
2023-09-13T12:40:00,gfd,55.81
2023-09-13T12:42:00,gfd,52.18
2023-09-13T12:44:00,gfd,51.62
2023-09-13T12:46:00,gfd,47.40
2023-09-13T12:48:00,gfd,56.40
2023-09-13T12:50:00,gfd,51.59
2023-09-13T12:51:00,gfd,26.40
2023-09-13T12:53:00,gfd,51.59
2023-09-13T12:55:00,gfd,51.62
2023-09-13T12:57:00,gfd,52.21
2023-09-13T12:59:00,gfd,55.78
2023-09-13T13:01:00,gfd,56.40
2023-09-13T13:02:00,gfd,25.81
2023-09-13T13:03:00,gfd,21.59
2023-09-13T13:05:00,gfd,52.21
2023-09-13T13:07:00,gfd,55.81
2023-09-13T13:09:00,gfd,60.59
2023-09-13T13:12:00,gfd,99.61
2023-09-13T13:14:00,gfd,64.80
2023-09-13T13:15:00,gfd,34.19
2023-09-13T13:16:00,gfd,34.80
2023-09-13T13:18:00,gfd,60.59
2023-09-13T13:20:00,gfd,68.99
2023-09-13T13:22:00,gfd,55.81
2023-09-13T13:24:00,gfd,64.80
2023-09-13T13:26:00,gfd,64.80
2023-09-13T13:28:00,gfd,64.80
2023-09-13T13:29:00,gfd,34.78
2023-09-13T13:30:00,gfd,30.00
2023-09-13T13:32:00,gfd,64.80
2023-09-13T13:34:00,gfd,64.80
2023-09-13T13:35:00,gfd,34.80
2023-09-13T13:37:00,gfd,64.80
2023-09-13T13:39:00,gfd,56.40
2023-09-13T13:40:00,gfd,30.00
2023-09-13T13:42:00,gfd,60.59
2023-09-13T13:43:00,gfd,30.00
2023-09-13T13:45:00,gfd,64.80
2023-09-13T13:47:00,gfd,56.40
2023-09-13T13:49:00,gfd,51.62
2023-09-13T13:51:00,gfd,60.59
2023-09-13T13:52:00,gfd,25.81
2023-09-13T13:54:00,gfd,52.21
2023-09-13T13:55:00,gfd,30.00
2023-09-13T13:57:00,gfd,56.40
2023-09-13T13:59:00,gfd,60.00
2023-09-13T14:00:00,gfd,30.59
2023-09-13T14:02:00,gfd,55.81
2023-09-13T14:03:00,gfd,30.59
2023-09-13T14:05:00,gfd,51.62
2023-09-13T14:07:00,gfd,60.59
2023-09-13T14:09:00,gfd,51.59
2023-09-13T14:10:00,gfd,26.40
2023-09-13T14:11:00,gfd,30.00
2023-09-13T14:13:00,gfd,56.43
2023-09-13T14:14:00,gfd,25.78
2023-09-13T14:16:00,gfd,55.81
2023-09-13T14:18:00,gfd,60.59
2023-09-13T14:20:00,gfd,60.62
2023-09-13T14:21:00,gfd,25.78
2023-09-13T14:23:00,gfd,56.43
2023-09-13T14:24:00,gfd,25.78
2023-09-13T14:26:00,gfd,64.80
2023-09-13T14:27:00,gfd,30.00
2023-09-13T14:29:00,gfd,60.62
2023-09-13T14:30:00,gfd,30.59
2023-09-13T14:32:00,gfd,60.00
2023-09-13T14:33:00,gfd,30.59
2023-09-13T14:34:00,gfd,30.00
2023-09-13T14:36:00,gfd,64.80
2023-09-13T14:37:00,gfd,30.62
2023-09-13T14:39:00,gfd,64.80
2023-09-13T14:41:00,gfd,64.78
2023-09-13T14:43:00,gfd,64.80
2023-09-13T14:45:00,gfd,55.81
2023-09-13T14:47:00,gfd,64.80
2023-09-13T14:48:00,gfd,34.80
2023-09-13T14:50:00,gfd,51.59
2023-09-13T14:51:00,gfd,38.99
2023-09-13T14:53:00,gfd,56.40
2023-09-13T14:55:00,gfd,55.81
2023-09-13T14:56:00,gfd,25.81
2023-09-13T14:58:00,gfd,60.59
2023-09-13T14:59:00,gfd,34.80
2023-09-13T15:01:00,gfd,73.18
2023-09-13T15:03:00,gfd,64.80
2023-09-13T15:05:00,gfd,68.99
2023-09-13T15:07:00,gfd,69.61
2023-09-13T15:09:00,gfd,77.40
2023-09-13T15:11:00,gfd,64.80
2023-09-13T15:13:00,gfd,68.99
2023-09-13T15:15:00,gfd,60.62
2023-09-13T15:17:00,gfd,60.59
2023-09-13T15:19:00,gfd,60.62
2023-09-13T15:21:00,gfd,64.78
2023-09-13T15:23:00,gfd,64.80
2023-09-13T15:24:00,gfd,34.22
2023-09-13T15:26:00,gfd,60.59
2023-09-13T15:28:00,gfd,64.80
2023-09-13T15:29:00,gfd,34.80
2023-09-13T15:31:00,gfd,64.80
2023-09-13T15:32:00,gfd,30.00
2023-09-13T15:34:00,gfd,64.78
2023-09-13T15:36:00,gfd,64.80
2023-09-13T15:37:00,gfd,30.62
2023-09-13T15:38:00,gfd,30.00
2023-09-13T15:40:00,gfd,56.40
2023-09-13T15:42:00,gfd,64.80
2023-09-13T15:44:00,gfd,64.80
2023-09-13T15:46:00,gfd,64.78
2023-09-13T15:47:00,gfd,30.00
2023-09-13T15:49:00,gfd,60.62
2023-09-13T15:51:00,gfd,64.80
2023-09-13T15:53:00,gfd,64.80
2023-09-13T15:55:00,gfd,55.78
2023-09-13T15:57:00,gfd,60.62
2023-09-13T15:58:00,gfd,25.78
2023-09-13T16:00:00,gfd,60.62
2023-09-13T16:02:00,gfd,56.40
2023-09-13T16:03:00,gfd,30.00
2023-09-13T16:04:00,gfd,30.59
2023-09-13T16:06:00,gfd,55.81
2023-09-13T16:08:00,gfd,56.40
2023-09-13T16:10:00,gfd,51.59
2023-09-13T16:12:00,gfd,52.21
2023-09-13T16:13:00,gfd,34.22
2023-09-13T16:15:00,gfd,60.59
2023-09-13T16:16:00,gfd,30.00
2023-09-13T16:18:00,gfd,56.40
2023-09-13T16:20:00,gfd,60.62
2023-09-13T16:21:00,gfd,34.19
2023-09-13T16:23:00,gfd,56.40
2023-09-13T16:25:00,gfd,73.21
2023-09-13T16:27:00,gfd,69.58
2023-09-13T16:28:00,gfd,38.41
2023-09-13T16:29:00,gfd,30.62
2023-09-13T16:30:00,gfd,34.19
2023-09-13T16:32:00,gfd,69.61
2023-09-13T16:34:00,gfd,68.99
2023-09-13T16:36:00,gfd,73.18
2023-09-13T16:38:00,gfd,78.02
2023-09-13T16:40:00,gfd,77.40
2023-09-13T16:41:00,gfd,34.78
2023-09-13T16:43:00,gfd,73.21
2023-09-13T16:45:00,gfd,73.80
2023-09-13T16:46:00,gfd,34.19
2023-09-13T16:48:00,gfd,78.02
2023-09-13T16:49:00,gfd,34.80
2023-09-13T16:50:00,gfd,38.38
2023-09-13T16:52:00,gfd,78.02
2023-09-13T16:53:00,gfd,34.80
2023-09-13T16:55:00,gfd,68.99
2023-09-13T16:57:00,gfd,73.18
2023-09-13T16:59:00,gfd,73.80
2023-09-13T17:01:00,gfd,69.02
2023-09-13T17:02:00,gfd,34.19
2023-09-13T17:04:00,gfd,64.80
2023-09-13T17:06:00,gfd,64.80
2023-09-13T17:08:00,gfd,64.80
2023-09-13T17:09:00,gfd,34.78
2023-09-13T17:11:00,gfd,73.21
2023-09-13T17:12:00,gfd,30.59
2023-09-13T17:13:00,gfd,34.22
2023-09-13T17:15:00,gfd,60.59
2023-09-13T17:16:00,gfd,30.62
2023-09-13T17:18:00,gfd,55.78
2023-09-13T17:20:00,gfd,56.40
2023-09-13T17:22:00,gfd,55.81
2023-09-13T17:23:00,gfd,30.62
2023-09-13T17:25:00,gfd,55.78
2023-09-13T17:27:00,gfd,64.80
2023-09-13T17:29:00,gfd,69.61
2023-09-13T17:30:00,gfd,34.19
2023-09-13T17:31:00,gfd,30.62
2023-09-13T17:33:00,gfd,68.99
2023-09-13T17:35:00,gfd,60.59
2023-09-13T17:37:00,gfd,64.80
2023-09-13T17:38:00,gfd,30.00
2023-09-13T17:40:00,gfd,68.99
2023-09-13T17:42:00,gfd,64.80
2023-09-13T17:43:00,gfd,30.62
2023-09-13T17:45:00,gfd,64.78
2023-09-13T17:47:00,gfd,64.80
2023-09-13T17:48:00,gfd,30.00
2023-09-13T17:50:00,gfd,60.62
2023-09-13T17:52:00,gfd,68.99
2023-09-13T17:54:00,gfd,68.99
2023-09-13T17:55:00,gfd,30.62
2023-09-13T17:57:00,gfd,60.00
2023-09-13T17:58:00,gfd,30.59
2023-09-13T18:00:00,gfd,60.62
2023-09-13T18:01:00,gfd,30.00
2023-09-13T18:03:00,gfd,68.99
2023-09-13T18:04:00,gfd,30.59
2023-09-13T18:06:00,gfd,60.00
2023-09-13T18:07:00,gfd,30.62
2023-09-13T18:08:00,gfd,34.19
2023-09-13T18:10:00,gfd,69.61
2023-09-13T18:12:00,gfd,64.80
2023-09-13T18:14:00,gfd,68.99
2023-09-13T18:16:00,gfd,60.59
2023-09-13T18:17:00,gfd,30.00
2023-09-13T18:19:00,gfd,69.02
2023-09-13T18:20:00,gfd,34.78
2023-09-13T18:22:00,gfd,51.62
2023-09-13T18:24:00,gfd,60.59
2023-09-13T18:25:00,gfd,34.80
2023-09-13T18:27:00,gfd,51.59
2023-09-13T18:29:00,gfd,51.62
2023-09-13T18:30:00,gfd,30.59
2023-09-13T18:32:00,gfd,51.59
2023-09-13T18:34:00,gfd,52.21
2023-09-13T18:36:00,gfd,60.00
2023-09-13T18:38:00,gfd,60.62
2023-09-13T18:39:00,gfd,25.78
2023-09-13T18:41:00,gfd,60.62
2023-09-13T18:43:00,gfd,56.40
2023-09-13T18:44:00,gfd,25.78
