#datetime,building,power
2023-12-20T00:00:00,prt,22.86
2023-12-20T00:01:00,prt,23.56
2023-12-20T00:02:00,prt,22.76
2023-12-20T00:03:00,prt,22.74
2023-12-20T00:04:00,prt,23.53
2023-12-20T00:05:00,prt,23.52
2023-12-20T00:06:00,prt,23.86
2023-12-20T00:07:00,prt,23.24
2023-12-20T00:08:00,prt,22.91
2023-12-20T00:09:00,prt,23.52
2023-12-20T00:10:00,prt,23.66
2023-12-20T00:11:00,prt,22.93
2023-12-20T00:12:00,prt,22.55
2023-12-20T00:13:00,prt,22.36
2023-12-20T00:14:00,prt,22.23
2023-12-20T00:15:00,prt,22.59
2023-12-20T00:16:00,prt,22.19
2023-12-20T00:17:00,prt,22.20
2023-12-20T00:18:00,prt,23.00
2023-12-20T00:19:00,prt,23.31
2023-12-20T00:20:00,prt,23.39
2023-12-20T00:21:00,prt,24.83
2023-12-20T00:22:00,prt,24.40
2023-12-20T00:23:00,prt,24.56
2023-12-20T00:24:00,prt,25.55
2023-12-20T00:25:00,prt,25.45
2023-12-20T00:26:00,prt,24.98
2023-12-20T00:27:00,prt,31.02
2023-12-20T00:28:00,prt,30.24
2023-12-20T00:29:00,prt,30.62
2023-12-20T00:30:00,prt,28.66
2023-12-20T00:31:00,prt,26.73
2023-12-20T00:32:00,prt,27.16
2023-12-20T00:33:00,prt,25.95
2023-12-20T00:34:00,prt,24.45
2023-12-20T00:35:00,prt,23.43
2023-12-20T00:36:00,prt,23.43
2023-12-20T00:37:00,prt,24.04
2023-12-20T00:38:00,prt,24.01
2023-12-20T00:39:00,prt,23.92
2023-12-20T00:40:00,prt,24.29
2023-12-20T00:41:00,prt,24.24
2023-12-20T00:42:00,prt,23.82
2023-12-20T00:43:00,prt,23.99
2023-12-20T00:44:00,prt,25.20
2023-12-20T00:45:00,prt,24.66
2023-12-20T00:46:00,prt,25.10
2023-12-20T00:47:00,prt,21.82
2023-12-20T00:48:00,prt,21.72
2023-12-20T00:49:00,prt,21.34
2023-12-20T00:50:00,prt,20.65
2023-12-20T00:51:00,prt,24.67
2023-12-20T00:52:00,prt,25.46
2023-12-20T00:53:00,prt,25.31
2023-12-20T00:54:00,prt,25.18
2023-12-20T00:55:00,prt,24.36
2023-12-20T00:56:00,prt,20.35
2023-12-20T00:57:00,prt,20.30
2023-12-20T00:58:00,prt,25.14
2023-12-20T00:59:00,prt,24.18
2023-12-20T01:00:00,prt,24.32
2023-12-20T01:01:00,prt,24.16
2023-12-20T01:02:00,prt,20.35
2023-12-20T01:03:00,prt,20.71
2023-12-20T01:04:00,prt,21.23
2023-12-20T01:05:00,prt,24.74
2023-12-20T01:06:00,prt,24.96
2023-12-20T01:07:00,prt,24.63
2023-12-20T01:08:00,prt,24.08
2023-12-20T01:09:00,prt,24.05
2023-12-20T01:10:00,prt,23.35
2023-12-20T01:11:00,prt,21.22
2023-12-20T01:12:00,prt,21.93
2023-12-20T01:13:00,prt,22.65
2023-12-20T01:14:00,prt,25.50
2023-12-20T01:15:00,prt,25.05
2023-12-20T01:16:00,prt,24.80
2023-12-20T01:17:00,prt,24.98
2023-12-20T01:18:00,prt,24.01
2023-12-20T01:19:00,prt,24.76
2023-12-20T01:20:00,prt,24.63
2023-12-20T01:21:00,prt,23.49
2023-12-20T01:22:00,prt,23.07
2023-12-20T01:23:00,prt,22.98
2023-12-20T01:24:00,prt,21.62
2023-12-20T01:25:00,prt,21.99
2023-12-20T01:26:00,prt,21.64
2023-12-20T01:27:00,prt,21.61
2023-12-20T01:28:00,prt,20.39
2023-12-20T01:29:00,prt,20.37
2023-12-20T01:30:00,prt,24.27
2023-12-20T01:31:00,prt,23.54
2023-12-20T01:32:00,prt,23.07
2023-12-20T01:33:00,prt,24.16
2023-12-20T01:34:00,prt,23.66
2023-12-20T01:35:00,prt,23.90
2023-12-20T01:36:00,prt,24.68
2023-12-20T01:37:00,prt,25.75
2023-12-20T01:38:00,prt,25.35
2023-12-20T01:39:00,prt,21.76
2023-12-20T01:40:00,prt,21.14
2023-12-20T01:41:00,prt,21.20
2023-12-20T01:42:00,prt,20.51
2023-12-20T01:43:00,prt,20.10
2023-12-20T01:44:00,prt,20.45
2023-12-20T01:45:00,prt,20.41
2023-12-20T01:46:00,prt,24.67
2023-12-20T01:47:00,prt,24.81
2023-12-20T01:48:00,prt,25.45
2023-12-20T01:49:00,prt,21.76
2023-12-20T01:50:00,prt,22.31
2023-12-20T01:51:00,prt,21.75
2023-12-20T01:52:00,prt,23.97
2023-12-20T01:53:00,prt,21.41
2023-12-20T01:54:00,prt,21.41
2023-12-20T01:55:00,prt,20.23
2023-12-20T01:56:00,prt,20.37
2023-12-20T01:57:00,prt,20.25
2023-12-20T01:58:00,prt,20.26
2023-12-20T01:59:00,prt,21.40
2023-12-20T02:00:00,prt,21.81
2023-12-20T02:01:00,prt,25.89
2023-12-20T02:02:00,prt,28.34
2023-12-20T02:03:00,prt,28.28
2023-12-20T02:04:00,prt,27.68
2023-12-20T02:05:00,prt,25.62
2023-12-20T02:06:00,prt,25.65
2023-12-20T02:07:00,prt,27.69
2023-12-20T02:08:00,prt,23.75
2023-12-20T02:09:00,prt,22.79
2023-12-20T02:10:00,prt,23.29
2023-12-20T02:11:00,prt,23.29
2023-12-20T02:12:00,prt,22.33
2023-12-20T02:13:00,prt,21.97
2023-12-20T02:14:00,prt,22.00
2023-12-20T02:15:00,prt,22.84
2023-12-20T02:16:00,prt,23.19
2023-12-20T02:17:00,prt,21.41
2023-12-20T02:18:00,prt,21.08
2023-12-20T02:19:00,prt,21.09
2023-12-20T02:20:00,prt,21.08
2023-12-20T02:21:00,prt,20.50
2023-12-20T02:22:00,prt,20.90
2023-12-20T02:23:00,prt,20.62
2023-12-20T02:24:00,prt,20.74
2023-12-20T02:25:00,prt,20.62
2023-12-20T02:26:00,prt,21.03
2023-12-20T02:27:00,prt,20.32
2023-12-20T02:28:00,prt,21.13
2023-12-20T02:29:00,prt,21.22
2023-12-20T02:30:00,prt,21.59
2023-12-20T02:31:00,prt,25.27
2023-12-20T02:32:00,prt,24.83
2023-12-20T02:33:00,prt,27.35
2023-12-20T02:34:00,prt,26.95
2023-12-20T02:35:00,prt,26.45
2023-12-20T02:36:00,prt,23.02
2023-12-20T02:37:00,prt,20.14
2023-12-20T02:38:00,prt,20.12
2023-12-20T02:39:00,prt,20.09
2023-12-20T02:40:00,prt,20.10
2023-12-20T02:41:00,prt,20.86
2023-12-20T02:42:00,prt,21.86
2023-12-20T02:43:00,prt,22.46
2023-12-20T02:44:00,prt,21.96
2023-12-20T02:45:00,prt,21.44
2023-12-20T02:46:00,prt,21.60
2023-12-20T02:47:00,prt,22.10
2023-12-20T02:48:00,prt,21.97
2023-12-20T02:49:00,prt,22.32
2023-12-20T02:50:00,prt,21.56
2023-12-20T02:51:00,prt,22.03
2023-12-20T02:52:00,prt,22.44
2023-12-20T02:53:00,prt,22.92
2023-12-20T02:54:00,prt,22.61
2023-12-20T02:55:00,prt,26.21
2023-12-20T02:56:00,prt,25.27
2023-12-20T02:57:00,prt,24.67
2023-12-20T02:58:00,prt,24.57
2023-12-20T02:59:00,prt,24.03
2023-12-20T03:00:00,prt,23.63
2023-12-20T03:01:00,prt,25.86
2023-12-20T03:02:00,prt,24.82
2023-12-20T03:03:00,prt,24.73
2023-12-20T03:04:00,prt,28.52
2023-12-20T03:05:00,prt,29.90
2023-12-20T03:06:00,prt,28.75
2023-12-20T03:07:00,prt,25.21
2023-12-20T03:08:00,prt,23.00
2023-12-20T03:09:00,prt,23.02
2023-12-20T03:10:00,prt,21.95
2023-12-20T03:11:00,prt,21.97
2023-12-20T03:12:00,prt,22.63
2023-12-20T03:13:00,prt,22.64
2023-12-20T03:14:00,prt,21.56
2023-12-20T03:15:00,prt,21.99
2023-12-20T03:16:00,prt,21.18
2023-12-20T03:17:00,prt,22.02
2023-12-20T03:18:00,prt,21.50
2023-12-20T03:19:00,prt,21.94
2023-12-20T03:20:00,prt,22.22
2023-12-20T03:21:00,prt,21.42
2023-12-20T03:22:00,prt,21.48
2023-12-20T03:23:00,prt,21.91
2023-12-20T03:24:00,prt,22.81
2023-12-20T03:25:00,prt,22.70
2023-12-20T03:26:00,prt,23.79
2023-12-20T03:27:00,prt,22.39
2023-12-20T03:28:00,prt,22.48
2023-12-20T03:29:00,prt,21.43
2023-12-20T03:30:00,prt,23.85
2023-12-20T03:31:00,prt,23.67
2023-12-20T03:32:00,prt,23.71
2023-12-20T03:33:00,prt,24.02
2023-12-20T03:34:00,prt,23.61
2023-12-20T03:35:00,prt,20.84
2023-12-20T03:36:00,prt,27.21
2023-12-20T03:37:00,prt,26.58
2023-12-20T03:38:00,prt,27.14
2023-12-20T03:39:00,prt,27.15
2023-12-20T03:40:00,prt,25.40
2023-12-20T03:41:00,prt,20.85
2023-12-20T03:42:00,prt,20.25
2023-12-20T03:43:00,prt,22.27
2023-12-20T03:44:00,prt,22.26
2023-12-20T03:45:00,prt,21.99
2023-12-20T03:46:00,prt,22.49
2023-12-20T03:47:00,prt,22.42
2023-12-20T03:48:00,prt,22.46
2023-12-20T03:49:00,prt,23.21
2023-12-20T03:50:00,prt,23.09
2023-12-20T03:51:00,prt,22.50
2023-12-20T03:52:00,prt,24.03
2023-12-20T03:53:00,prt,25.83
2023-12-20T03:54:00,prt,25.58
2023-12-20T03:55:00,prt,25.27
2023-12-20T03:56:00,prt,25.19
2023-12-20T03:57:00,prt,23.88
2023-12-20T03:58:00,prt,26.85
2023-12-20T03:59:00,prt,26.90
2023-12-20T04:00:00,prt,26.75
2023-12-20T04:01:00,prt,26.17
2023-12-20T04:02:00,prt,26.34
2023-12-20T04:03:00,prt,26.58
2023-12-20T04:04:00,prt,23.82
2023-12-20T04:05:00,prt,23.88
2023-12-20T04:06:00,prt,24.36
2023-12-20T04:07:00,prt,27.13
2023-12-20T04:08:00,prt,27.88
2023-12-20T04:09:00,prt,27.81
2023-12-20T04:10:00,prt,27.82
2023-12-20T04:11:00,prt,25.20
2023-12-20T04:12:00,prt,24.01
2023-12-20T04:13:00,prt,23.44
2023-12-20T04:14:00,prt,23.27
2023-12-20T04:15:00,prt,23.42
2023-12-20T04:16:00,prt,24.08
2023-12-20T04:17:00,prt,24.07
2023-12-20T04:18:00,prt,24.26
2023-12-20T04:19:00,prt,24.74
2023-12-20T04:20:00,prt,24.46
2023-12-20T04:21:00,prt,24.13
2023-12-20T04:22:00,prt,24.20
2023-12-20T04:23:00,prt,23.80
2023-12-20T04:24:00,prt,23.22
2023-12-20T04:25:00,prt,22.26
2023-12-20T04:26:00,prt,22.21
2023-12-20T04:27:00,prt,23.54
2023-12-20T04:28:00,prt,26.63
2023-12-20T04:29:00,prt,27.87
2023-12-20T04:30:00,prt,27.26
2023-12-20T04:31:00,prt,27.13
2023-12-20T04:32:00,prt,27.96
2023-12-20T04:33:00,prt,27.72
2023-12-20T04:34:00,prt,25.61
2023-12-20T04:35:00,prt,25.05
2023-12-20T04:36:00,prt,24.95
2023-12-20T04:37:00,prt,24.80
2023-12-20T04:38:00,prt,24.72
2023-12-20T04:39:00,prt,26.96
2023-12-20T04:40:00,prt,27.00
2023-12-20T04:41:00,prt,26.97
2023-12-20T04:42:00,prt,24.39
2023-12-20T04:43:00,prt,24.92
2023-12-20T04:44:00,prt,24.85
2023-12-20T04:45:00,prt,24.23
2023-12-20T04:46:00,prt,26.06
2023-12-20T04:47:00,prt,25.78
2023-12-20T04:48:00,prt,26.32
2023-12-20T04:49:00,prt,26.73
2023-12-20T04:50:00,prt,26.53
2023-12-20T04:51:00,prt,26.53
2023-12-20T04:52:00,prt,30.59
2023-12-20T04:53:00,prt,29.74
2023-12-20T04:54:00,prt,30.02
2023-12-20T04:55:00,prt,31.00
2023-12-20T04:56:00,prt,28.48
2023-12-20T04:57:00,prt,26.53
2023-12-20T04:58:00,prt,29.02
2023-12-20T04:59:00,prt,28.28
2023-12-20T05:00:00,prt,27.62
2023-12-20T05:01:00,prt,27.41
2023-12-20T05:02:00,prt,28.02
2023-12-20T05:03:00,prt,27.89
2023-12-20T05:04:00,prt,25.10
2023-12-20T05:05:00,prt,24.80
2023-12-20T05:06:00,prt,24.18
2023-12-20T05:07:00,prt,23.49
2023-12-20T05:08:00,prt,24.19
2023-12-20T05:09:00,prt,24.26
2023-12-20T05:10:00,prt,27.91
2023-12-20T05:11:00,prt,28.15
2023-12-20T05:12:00,prt,28.03
2023-12-20T05:13:00,prt,26.79
2023-12-20T05:14:00,prt,23.93
2023-12-20T05:15:00,prt,24.42
2023-12-20T05:16:00,prt,26.48
2023-12-20T05:17:00,prt,26.07
2023-12-20T05:18:00,prt,25.04
2023-12-20T05:19:00,prt,29.16
2023-12-20T05:20:00,prt,28.67
2023-12-20T05:21:00,prt,25.30
2023-12-20T05:22:00,prt,25.67
2023-12-20T05:23:00,prt,25.34
2023-12-20T05:24:00,prt,24.99
2023-12-20T05:25:00,prt,24.97
2023-12-20T05:26:00,prt,23.81
2023-12-20T05:27:00,prt,27.42
2023-12-20T05:28:00,prt,27.26
2023-12-20T05:29:00,prt,26.64
2023-12-20T05:30:00,prt,26.92
2023-12-20T05:31:00,prt,27.51
2023-12-20T05:32:00,prt,27.19
2023-12-20T05:33:00,prt,24.27
2023-12-20T05:34:00,prt,25.01
2023-12-20T05:35:00,prt,25.00
2023-12-20T05:36:00,prt,24.84
2023-12-20T05:37:00,prt,24.82
2023-12-20T05:38:00,prt,25.34
2023-12-20T05:39:00,prt,26.84
2023-12-20T05:40:00,prt,26.68
2023-12-20T05:41:00,prt,26.35
2023-12-20T05:42:00,prt,30.81
2023-12-20T05:43:00,prt,30.60
2023-12-20T05:44:00,prt,47.33
2023-12-20T05:45:00,prt,33.04
2023-12-20T05:46:00,prt,30.69
2023-12-20T05:47:00,prt,31.28
2023-12-20T05:48:00,prt,31.17
2023-12-20T05:49:00,prt,29.66
2023-12-20T05:50:00,prt,28.82
2023-12-20T05:51:00,prt,28.11
2023-12-20T05:52:00,prt,30.12
2023-12-20T05:53:00,prt,29.80
2023-12-20T05:54:00,prt,31.50
2023-12-20T05:55:00,prt,27.71
2023-12-20T05:56:00,prt,26.84
2023-12-20T05:57:00,prt,26.79
2023-12-20T05:58:00,prt,25.28
2023-12-20T05:59:00,prt,26.50
2023-12-20T06:00:00,prt,28.93
2023-12-20T06:01:00,prt,29.00
2023-12-20T06:02:00,prt,27.28
2023-12-20T06:03:00,prt,28.17
2023-12-20T06:04:00,prt,27.74
2023-12-20T06:05:00,prt,27.49
2023-12-20T06:06:00,prt,28.18
2023-12-20T06:07:00,prt,30.99
2023-12-20T06:08:00,prt,31.70
2023-12-20T06:09:00,prt,29.80
2023-12-20T06:10:00,prt,28.72
2023-12-20T06:11:00,prt,29.35
2023-12-20T06:12:00,prt,31.19
2023-12-20T06:13:00,prt,32.35
2023-12-20T06:14:00,prt,33.64
2023-12-20T06:15:00,prt,36.32
2023-12-20T06:16:00,prt,36.63
2023-12-20T06:17:00,prt,33.03
2023-12-20T06:18:00,prt,32.40
2023-12-20T06:19:00,prt,32.10
2023-12-20T06:20:00,prt,32.07
2023-12-20T06:21:00,prt,29.66
2023-12-20T06:22:00,prt,31.46
2023-12-20T06:23:00,prt,31.45
2023-12-20T06:24:00,prt,31.63
2023-12-20T06:25:00,prt,31.69
2023-12-20T06:26:00,prt,31.16
2023-12-20T06:27:00,prt,32.23
2023-12-20T06:28:00,prt,33.89
2023-12-20T06:29:00,prt,34.54
2023-12-20T06:30:00,prt,35.62
2023-12-20T06:31:00,prt,34.15
2023-12-20T06:32:00,prt,33.23
2023-12-20T06:33:00,prt,34.96
2023-12-20T06:34:00,prt,35.18
2023-12-20T06:35:00,prt,34.62
2023-12-20T06:36:00,prt,34.47
2023-12-20T06:37:00,prt,33.78
2023-12-20T06:38:00,prt,33.23
2023-12-20T06:39:00,prt,32.90
2023-12-20T06:40:00,prt,38.07
2023-12-20T06:41:00,prt,37.09
2023-12-20T06:42:00,prt,36.80
2023-12-20T06:43:00,prt,36.68
2023-12-20T06:44:00,prt,35.99
2023-12-20T06:45:00,prt,39.63
2023-12-20T06:46:00,prt,33.15
2023-12-20T06:47:00,prt,31.40
2023-12-20T06:48:00,prt,30.19
2023-12-20T06:49:00,prt,40.93
2023-12-20T06:50:00,prt,30.67
2023-12-20T06:51:00,prt,30.07
2023-12-20T06:52:00,prt,31.28
2023-12-20T06:53:00,prt,29.31
2023-12-20T06:54:00,prt,29.80
2023-12-20T06:55:00,prt,30.11
2023-12-20T06:56:00,prt,29.80
2023-12-20T06:57:00,prt,29.04
2023-12-20T06:58:00,prt,29.23
2023-12-20T06:59:00,prt,28.04
2023-12-20T07:00:00,prt,27.55
2023-12-20T07:01:00,prt,27.53
2023-12-20T07:02:00,prt,27.56
2023-12-20T07:03:00,prt,27.82
2023-12-20T07:04:00,prt,27.76
2023-12-20T07:05:00,prt,30.09
2023-12-20T07:06:00,prt,31.08
2023-12-20T07:07:00,prt,31.77
2023-12-20T07:08:00,prt,31.54
2023-12-20T07:09:00,prt,32.14
2023-12-20T07:10:00,prt,30.20
2023-12-20T07:11:00,prt,27.16
2023-12-20T07:12:00,prt,27.11
2023-12-20T07:13:00,prt,28.11
2023-12-20T07:14:00,prt,26.99
2023-12-20T07:15:00,prt,28.45
2023-12-20T07:16:00,prt,28.15
2023-12-20T07:17:00,prt,31.43
2023-12-20T07:18:00,prt,33.05
2023-12-20T07:19:00,prt,32.25
2023-12-20T07:20:00,prt,30.41
2023-12-20T07:21:00,prt,27.47
2023-12-20T07:22:00,prt,27.94
2023-12-20T07:23:00,prt,27.38
2023-12-20T07:24:00,prt,27.20
2023-12-20T07:25:00,prt,27.27
2023-12-20T07:26:00,prt,26.28
2023-12-20T07:27:00,prt,26.21
2023-12-20T07:28:00,prt,26.20
2023-12-20T07:29:00,prt,27.99
2023-12-20T07:30:00,prt,28.91
2023-12-20T07:31:00,prt,31.53
2023-12-20T07:32:00,prt,32.43
2023-12-20T07:33:00,prt,35.16
2023-12-20T07:34:00,prt,35.96
2023-12-20T07:35:00,prt,35.50
2023-12-20T07:36:00,prt,34.70
2023-12-20T07:37:00,prt,34.26
2023-12-20T07:38:00,prt,34.93
2023-12-20T07:39:00,prt,32.57
2023-12-20T07:40:00,prt,29.82
2023-12-20T07:41:00,prt,30.01
2023-12-20T07:42:00,prt,28.67
2023-12-20T07:43:00,prt,29.34
2023-12-20T07:44:00,prt,29.49
2023-12-20T07:45:00,prt,30.37
2023-12-20T07:46:00,prt,30.03
2023-12-20T07:47:00,prt,29.82
2023-12-20T07:48:00,prt,29.76
2023-12-20T07:49:00,prt,32.47
2023-12-20T07:50:00,prt,32.95
2023-12-20T07:51:00,prt,32.61
2023-12-20T07:52:00,prt,30.54
2023-12-20T07:53:00,prt,30.46
2023-12-20T07:54:00,prt,30.76
2023-12-20T07:55:00,prt,30.16
2023-12-20T07:56:00,prt,30.67
2023-12-20T07:57:00,prt,30.43
2023-12-20T07:58:00,prt,31.13
2023-12-20T07:59:00,prt,31.08
2023-12-20T08:00:00,prt,30.97
2023-12-20T08:01:00,prt,30.25
2023-12-20T08:02:00,prt,29.49
2023-12-20T08:03:00,prt,34.61
2023-12-20T08:04:00,prt,32.97
2023-12-20T08:05:00,prt,33.13
2023-12-20T08:06:00,prt,32.59
2023-12-20T08:07:00,prt,32.24
2023-12-20T08:08:00,prt,32.29
2023-12-20T08:09:00,prt,29.99
2023-12-20T08:10:00,prt,30.58
2023-12-20T08:11:00,prt,31.45
2023-12-20T08:12:00,prt,31.98
2023-12-20T08:13:00,prt,31.50
2023-12-20T08:14:00,prt,32.15
2023-12-20T08:15:00,prt,31.18
2023-12-20T08:16:00,prt,31.12
2023-12-20T08:17:00,prt,30.64
2023-12-20T08:18:00,prt,35.23
2023-12-20T08:19:00,prt,34.77
2023-12-20T08:20:00,prt,37.56
2023-12-20T08:21:00,prt,35.62
2023-12-20T08:22:00,prt,36.99
2023-12-20T08:23:00,prt,36.88
2023-12-20T08:24:00,prt,37.77
2023-12-20T08:25:00,prt,37.98
2023-12-20T08:26:00,prt,39.27
2023-12-20T08:27:00,prt,39.53
2023-12-20T08:28:00,prt,39.92
2023-12-20T08:29:00,prt,39.12
2023-12-20T08:30:00,prt,36.55
2023-12-20T08:31:00,prt,34.57
2023-12-20T08:32:00,prt,33.53
2023-12-20T08:33:00,prt,35.92
2023-12-20T08:34:00,prt,35.66
2023-12-20T08:35:00,prt,36.01
2023-12-20T08:36:00,prt,37.44
2023-12-20T08:37:00,prt,38.93
2023-12-20T08:38:00,prt,37.32
2023-12-20T08:39:00,prt,34.49
2023-12-20T08:40:00,prt,33.45
2023-12-20T08:41:00,prt,33.66
2023-12-20T08:42:00,prt,32.96
2023-12-20T08:43:00,prt,33.31
2023-12-20T08:44:00,prt,32.52
2023-12-20T08:45:00,prt,32.17
2023-12-20T08:46:00,prt,33.93
2023-12-20T08:47:00,prt,33.33
2023-12-20T08:48:00,prt,32.91
2023-12-20T08:49:00,prt,33.45
2023-12-20T08:50:00,prt,34.39
2023-12-20T08:51:00,prt,33.90
2023-12-20T08:52:00,prt,37.87
2023-12-20T08:53:00,prt,37.10
2023-12-20T08:54:00,prt,37.33
2023-12-20T08:55:00,prt,35.79
2023-12-20T08:56:00,prt,34.66
2023-12-20T08:57:00,prt,34.76
2023-12-20T08:58:00,prt,35.10
2023-12-20T08:59:00,prt,34.69
2023-12-20T09:00:00,prt,34.59
2023-12-20T09:01:00,prt,34.83
2023-12-20T09:02:00,prt,33.34
2023-12-20T09:03:00,prt,37.28
2023-12-20T09:04:00,prt,37.25
2023-12-20T09:05:00,prt,37.19
2023-12-20T09:06:00,prt,36.50
2023-12-20T09:07:00,prt,35.81
2023-12-20T09:08:00,prt,36.08
2023-12-20T09:09:00,prt,33.52
2023-12-20T09:10:00,prt,33.02
2023-12-20T09:11:00,prt,34.60
2023-12-20T09:12:00,prt,34.59
2023-12-20T09:13:00,prt,33.15
2023-12-20T09:14:00,prt,34.79
2023-12-20T09:15:00,prt,35.96
2023-12-20T09:16:00,prt,37.12
2023-12-20T09:17:00,prt,36.78
2023-12-20T09:18:00,prt,35.83
2023-12-20T09:19:00,prt,37.03
2023-12-20T09:20:00,prt,35.57
2023-12-20T09:21:00,prt,35.12
2023-12-20T09:22:00,prt,35.32
2023-12-20T09:23:00,prt,34.17
2023-12-20T09:24:00,prt,37.61
2023-12-20T09:25:00,prt,36.36
2023-12-20T09:26:00,prt,36.05
2023-12-20T09:27:00,prt,32.68
2023-12-20T09:28:00,prt,32.08
2023-12-20T09:29:00,prt,32.75
2023-12-20T09:30:00,prt,32.78
2023-12-20T09:31:00,prt,32.73
2023-12-20T09:32:00,prt,32.76
2023-12-20T09:33:00,prt,36.25
2023-12-20T09:34:00,prt,36.02
2023-12-20T09:35:00,prt,35.69
2023-12-20T09:36:00,prt,35.89
2023-12-20T09:37:00,prt,35.65
2023-12-20T09:38:00,prt,36.53
2023-12-20T09:39:00,prt,37.25
2023-12-20T09:40:00,prt,34.48
2023-12-20T09:41:00,prt,34.48
2023-12-20T09:42:00,prt,34.13
2023-12-20T09:43:00,prt,33.36
2023-12-20T09:44:00,prt,33.41
2023-12-20T09:45:00,prt,33.74
2023-12-20T09:46:00,prt,33.59
2023-12-20T09:47:00,prt,33.98
2023-12-20T09:48:00,prt,34.32
2023-12-20T09:49:00,prt,34.11
2023-12-20T09:50:00,prt,34.07
2023-12-20T09:51:00,prt,34.95
2023-12-20T09:52:00,prt,35.20
2023-12-20T09:53:00,prt,34.82
2023-12-20T09:54:00,prt,39.95
2023-12-20T09:55:00,prt,41.69
2023-12-20T09:56:00,prt,38.41
2023-12-20T09:57:00,prt,38.72
2023-12-20T09:58:00,prt,35.92
2023-12-20T09:59:00,prt,33.11
2023-12-20T10:00:00,prt,33.84
2023-12-20T10:01:00,prt,34.18
2023-12-20T10:02:00,prt,34.80
2023-12-20T10:03:00,prt,33.83
2023-12-20T10:04:00,prt,35.67
2023-12-20T10:05:00,prt,35.52
2023-12-20T10:06:00,prt,37.97
2023-12-20T10:07:00,prt,39.08
2023-12-20T10:08:00,prt,38.02
2023-12-20T10:09:00,prt,38.47
2023-12-20T10:10:00,prt,35.58
2023-12-20T10:11:00,prt,33.75
2023-12-20T10:12:00,prt,33.36
2023-12-20T10:13:00,prt,33.82
2023-12-20T10:14:00,prt,33.84
2023-12-20T10:15:00,prt,34.20
2023-12-20T10:16:00,prt,31.66
2023-12-20T10:17:00,prt,31.97
2023-12-20T10:18:00,prt,32.38
2023-12-20T10:19:00,prt,32.91
2023-12-20T10:20:00,prt,34.16
2023-12-20T10:21:00,prt,32.70
2023-12-20T10:22:00,prt,32.68
2023-12-20T10:23:00,prt,32.72
2023-12-20T10:24:00,prt,31.88
2023-12-20T10:25:00,prt,31.54
2023-12-20T10:26:00,prt,30.85
2023-12-20T10:27:00,prt,35.42
2023-12-20T10:28:00,prt,35.51
2023-12-20T10:29:00,prt,38.97
2023-12-20T10:30:00,prt,35.37
2023-12-20T10:31:00,prt,34.85
2023-12-20T10:32:00,prt,35.03
2023-12-20T10:33:00,prt,35.19
2023-12-20T10:34:00,prt,35.43
2023-12-20T10:35:00,prt,35.61
2023-12-20T10:36:00,prt,35.47
2023-12-20T10:37:00,prt,35.20
2023-12-20T10:38:00,prt,35.12
2023-12-20T10:39:00,prt,34.40
2023-12-20T10:40:00,prt,34.98
2023-12-20T10:41:00,prt,32.41
2023-12-20T10:42:00,prt,32.35
2023-12-20T10:43:00,prt,32.40
2023-12-20T10:44:00,prt,31.80
2023-12-20T10:45:00,prt,31.46
2023-12-20T10:46:00,prt,32.46
2023-12-20T10:47:00,prt,33.12
2023-12-20T10:48:00,prt,33.34
2023-12-20T10:49:00,prt,34.14
2023-12-20T10:50:00,prt,33.23
2023-12-20T10:51:00,prt,33.14
2023-12-20T10:52:00,prt,33.56
2023-12-20T10:53:00,prt,33.16
2023-12-20T10:54:00,prt,32.90
2023-12-20T10:55:00,prt,32.65
2023-12-20T10:56:00,prt,32.81
2023-12-20T10:57:00,prt,33.12
2023-12-20T10:58:00,prt,37.30
2023-12-20T10:59:00,prt,38.36
2023-12-20T11:00:00,prt,38.37
2023-12-20T11:01:00,prt,37.86
2023-12-20T11:02:00,prt,36.27
2023-12-20T11:03:00,prt,36.31
2023-12-20T11:04:00,prt,36.56
2023-12-20T11:05:00,prt,39.96
2023-12-20T11:06:00,prt,40.06
2023-12-20T11:07:00,prt,38.38
2023-12-20T11:08:00,prt,38.54
2023-12-20T11:09:00,prt,49.84
2023-12-20T11:10:00,prt,37.42
2023-12-20T11:11:00,prt,34.18
2023-12-20T11:12:00,prt,33.50
2023-12-20T11:13:00,prt,34.20
2023-12-20T11:14:00,prt,34.15
2023-12-20T11:15:00,prt,35.61
2023-12-20T11:16:00,prt,34.17
2023-12-20T11:17:00,prt,33.82
2023-12-20T11:18:00,prt,33.59
2023-12-20T11:19:00,prt,33.54
2023-12-20T11:20:00,prt,34.36
2023-12-20T11:21:00,prt,32.87
2023-12-20T11:22:00,prt,32.83
2023-12-20T11:23:00,prt,33.15
2023-12-20T11:24:00,prt,34.43
2023-12-20T11:25:00,prt,33.70
2023-12-20T11:26:00,prt,33.40
2023-12-20T11:27:00,prt,33.31
2023-12-20T11:28:00,prt,33.03
2023-12-20T11:29:00,prt,32.52
2023-12-20T11:30:00,prt,36.45
2023-12-20T11:31:00,prt,36.04
2023-12-20T11:32:00,prt,36.03
2023-12-20T11:33:00,prt,34.16
2023-12-20T11:34:00,prt,33.36
2023-12-20T11:35:00,prt,35.16
2023-12-20T11:36:00,prt,35.00
2023-12-20T11:37:00,prt,37.45
2023-12-20T11:38:00,prt,36.84
