#datetime,building,power
2023-03-23T00:00:00,hdy,46.19
2023-03-23T00:01:00,hdy,47.08
2023-03-23T00:02:00,hdy,47.22
2023-03-23T00:03:00,hdy,47.84
2023-03-23T00:04:00,hdy,47.74
2023-03-23T00:05:00,hdy,46.88
2023-03-23T00:06:00,hdy,47.36
2023-03-23T00:07:00,hdy,48.85
2023-03-23T00:08:00,hdy,50.57
2023-03-23T00:09:00,hdy,65.54
2023-03-23T00:10:00,hdy,48.86
2023-03-23T00:11:00,hdy,46.81
2023-03-23T00:12:00,hdy,46.84
2023-03-23T00:13:00,hdy,46.10
2023-03-23T00:14:00,hdy,47.79
2023-03-23T00:15:00,hdy,47.16
2023-03-23T00:16:00,hdy,47.12
2023-03-23T00:17:00,hdy,47.73
2023-03-23T00:18:00,hdy,47.30
2023-03-23T00:19:00,hdy,47.33
2023-03-23T00:20:00,hdy,47.13
2023-03-23T00:21:00,hdy,48.87
2023-03-23T00:22:00,hdy,49.12
2023-03-23T00:23:00,hdy,49.04
2023-03-23T00:24:00,hdy,45.74
2023-03-23T00:25:00,hdy,45.32
2023-03-23T00:26:00,hdy,46.04
2023-03-23T00:27:00,hdy,46.39
2023-03-23T00:28:00,hdy,46.61
2023-03-23T00:29:00,hdy,48.37
2023-03-23T00:30:00,hdy,49.53
2023-03-23T00:31:00,hdy,47.95
2023-03-23T00:32:00,hdy,47.29
2023-03-23T00:33:00,hdy,47.32
2023-03-23T00:34:00,hdy,48.27
2023-03-23T00:35:00,hdy,48.44
2023-03-23T00:36:00,hdy,47.03
2023-03-23T00:37:00,hdy,46.53
2023-03-23T00:38:00,hdy,46.01
2023-03-23T00:39:00,hdy,45.36
2023-03-23T00:40:00,hdy,46.21
2023-03-23T00:41:00,hdy,46.02
2023-03-23T00:42:00,hdy,47.72
2023-03-23T00:43:00,hdy,46.54
2023-03-23T00:44:00,hdy,45.13
2023-03-23T00:45:00,hdy,44.95
2023-03-23T00:46:00,hdy,45.93
2023-03-23T00:47:00,hdy,48.45
2023-03-23T00:48:00,hdy,49.03
2023-03-23T00:49:00,hdy,47.26
2023-03-23T00:50:00,hdy,45.85
2023-03-23T00:51:00,hdy,46.25
2023-03-23T00:52:00,hdy,46.19
2023-03-23T00:53:00,hdy,47.30
2023-03-23T00:54:00,hdy,46.78
2023-03-23T00:55:00,hdy,46.99
2023-03-23T00:56:00,hdy,46.39
2023-03-23T00:57:00,hdy,45.48
2023-03-23T00:58:00,hdy,46.22
2023-03-23T00:59:00,hdy,46.77
2023-03-23T01:00:00,hdy,46.12
2023-03-23T01:01:00,hdy,48.88
2023-03-23T01:02:00,hdy,45.84
2023-03-23T01:03:00,hdy,45.57
2023-03-23T01:04:00,hdy,47.50
2023-03-23T01:05:00,hdy,46.74
2023-03-23T01:06:00,hdy,46.96
2023-03-23T01:07:00,hdy,47.53
2023-03-23T01:08:00,hdy,46.39
2023-03-23T01:09:00,hdy,46.17
2023-03-23T01:10:00,hdy,48.03
2023-03-23T01:11:00,hdy,47.32
2023-03-23T01:12:00,hdy,47.75
2023-03-23T01:13:00,hdy,46.48
2023-03-23T01:14:00,hdy,46.03
2023-03-23T01:15:00,hdy,45.57
2023-03-23T01:16:00,hdy,45.96
2023-03-23T01:17:00,hdy,46.52
2023-03-23T01:18:00,hdy,48.37
2023-03-23T01:19:00,hdy,47.41
2023-03-23T01:20:00,hdy,46.80
2023-03-23T01:21:00,hdy,45.38
2023-03-23T01:22:00,hdy,45.27
2023-03-23T01:23:00,hdy,45.45
2023-03-23T01:24:00,hdy,46.79
2023-03-23T01:25:00,hdy,46.27
2023-03-23T01:26:00,hdy,47.64
2023-03-23T01:27:00,hdy,45.10
2023-03-23T01:28:00,hdy,44.98
2023-03-23T01:29:00,hdy,44.16
2023-03-23T01:30:00,hdy,45.21
2023-03-23T01:31:00,hdy,48.39
2023-03-23T01:32:00,hdy,48.07
2023-03-23T01:33:00,hdy,47.39
2023-03-23T01:34:00,hdy,46.22
2023-03-23T01:35:00,hdy,45.99
2023-03-23T01:36:00,hdy,47.33
2023-03-23T01:37:00,hdy,46.12
2023-03-23T01:38:00,hdy,46.42
2023-03-23T01:39:00,hdy,44.62
2023-03-23T01:40:00,hdy,44.33
2023-03-23T01:41:00,hdy,44.70
2023-03-23T01:42:00,hdy,47.97
2023-03-23T01:43:00,hdy,48.73
2023-03-23T01:44:00,hdy,48.63
2023-03-23T01:45:00,hdy,48.51
2023-03-23T01:46:00,hdy,44.78
2023-03-23T01:47:00,hdy,44.90
2023-03-23T01:48:00,hdy,47.78
2023-03-23T01:49:00,hdy,46.50
2023-03-23T01:50:00,hdy,46.62
2023-03-23T01:51:00,hdy,46.12
2023-03-23T01:52:00,hdy,45.61
2023-03-23T01:53:00,hdy,44.72
2023-03-23T01:54:00,hdy,44.88
2023-03-23T01:55:00,hdy,46.49
2023-03-23T01:56:00,hdy,47.33
2023-03-23T01:57:00,hdy,46.86
2023-03-23T01:58:00,hdy,45.70
2023-03-23T01:59:00,hdy,45.79
2023-03-23T02:00:00,hdy,47.66
2023-03-23T02:01:00,hdy,47.55
2023-03-23T02:02:00,hdy,45.64
2023-03-23T02:03:00,hdy,45.73
2023-03-23T02:04:00,hdy,47.59
2023-03-23T02:05:00,hdy,45.49
2023-03-23T02:06:00,hdy,44.51
2023-03-23T02:07:00,hdy,46.21
2023-03-23T02:08:00,hdy,45.87
2023-03-23T02:09:00,hdy,46.77
2023-03-23T02:10:00,hdy,48.54
2023-03-23T02:11:00,hdy,45.01
2023-03-23T02:12:00,hdy,47.07
2023-03-23T02:13:00,hdy,46.64
2023-03-23T02:14:00,hdy,45.63
2023-03-23T02:15:00,hdy,45.94
2023-03-23T02:16:00,hdy,45.94
2023-03-23T02:17:00,hdy,45.46
2023-03-23T02:18:00,hdy,45.15
2023-03-23T02:19:00,hdy,45.43
2023-03-23T02:20:00,hdy,45.85
2023-03-23T02:21:00,hdy,45.80
2023-03-23T02:22:00,hdy,44.88
2023-03-23T02:23:00,hdy,44.81
2023-03-23T02:24:00,hdy,43.56
2023-03-23T02:25:00,hdy,43.54
2023-03-23T02:26:00,hdy,43.40
2023-03-23T02:27:00,hdy,45.10
2023-03-23T02:28:00,hdy,47.04
2023-03-23T02:29:00,hdy,45.17
2023-03-23T02:30:00,hdy,44.44
2023-03-23T02:31:00,hdy,45.88
2023-03-23T02:32:00,hdy,45.23
2023-03-23T02:33:00,hdy,45.40
2023-03-23T02:34:00,hdy,45.56
2023-03-23T02:35:00,hdy,46.02
2023-03-23T02:36:00,hdy,46.17
2023-03-23T02:37:00,hdy,44.98
2023-03-23T02:38:00,hdy,45.18
2023-03-23T02:39:00,hdy,44.97
2023-03-23T02:40:00,hdy,46.01
2023-03-23T02:41:00,hdy,45.81
2023-03-23T02:42:00,hdy,45.50
2023-03-23T02:43:00,hdy,44.48
2023-03-23T02:44:00,hdy,44.53
2023-03-23T02:45:00,hdy,44.34
2023-03-23T02:46:00,hdy,45.21
2023-03-23T02:47:00,hdy,47.03
2023-03-23T02:48:00,hdy,46.34
2023-03-23T02:49:00,hdy,46.24
2023-03-23T02:50:00,hdy,44.03
2023-03-23T02:51:00,hdy,44.14
2023-03-23T02:52:00,hdy,44.85
2023-03-23T02:53:00,hdy,46.35
2023-03-23T02:54:00,hdy,46.63
2023-03-23T02:55:00,hdy,47.59
2023-03-23T02:56:00,hdy,45.33
2023-03-23T02:57:00,hdy,45.13
2023-03-23T02:58:00,hdy,44.91
2023-03-23T02:59:00,hdy,47.24
2023-03-23T03:00:00,hdy,47.11
2023-03-23T03:01:00,hdy,46.38
2023-03-23T03:02:00,hdy,45.85
2023-03-23T03:03:00,hdy,44.90
2023-03-23T03:04:00,hdy,45.90
2023-03-23T03:05:00,hdy,45.05
2023-03-23T03:06:00,hdy,46.96
2023-03-23T03:07:00,hdy,46.36
2023-03-23T03:08:00,hdy,45.66
2023-03-23T03:09:00,hdy,44.57
2023-03-23T03:10:00,hdy,44.98
2023-03-23T03:11:00,hdy,44.53
2023-03-23T03:12:00,hdy,45.16
2023-03-23T03:13:00,hdy,45.72
2023-03-23T03:14:00,hdy,46.59
2023-03-23T03:15:00,hdy,46.84
2023-03-23T03:16:00,hdy,44.60
2023-03-23T03:17:00,hdy,45.09
2023-03-23T03:18:00,hdy,46.80
2023-03-23T03:19:00,hdy,46.10
2023-03-23T03:20:00,hdy,46.38
2023-03-23T03:21:00,hdy,46.81
2023-03-23T03:22:00,hdy,44.56
2023-03-23T03:23:00,hdy,44.68
2023-03-23T03:24:00,hdy,44.31
2023-03-23T03:25:00,hdy,45.27
2023-03-23T03:26:00,hdy,45.08
2023-03-23T03:27:00,hdy,46.53
2023-03-23T03:28:00,hdy,45.31
2023-03-23T03:29:00,hdy,43.78
2023-03-23T03:30:00,hdy,44.52
2023-03-23T03:31:00,hdy,45.41
2023-03-23T03:32:00,hdy,45.16
2023-03-23T03:33:00,hdy,45.34
2023-03-23T03:34:00,hdy,44.76
2023-03-23T03:35:00,hdy,44.63
2023-03-23T03:36:00,hdy,44.58
2023-03-23T03:37:00,hdy,45.71
2023-03-23T03:38:00,hdy,45.46
2023-03-23T03:39:00,hdy,45.50
2023-03-23T03:40:00,hdy,46.42
2023-03-23T03:41:00,hdy,45.73
2023-03-23T03:42:00,hdy,44.10
2023-03-23T03:43:00,hdy,44.24
2023-03-23T03:44:00,hdy,45.32
2023-03-23T03:45:00,hdy,45.71
2023-03-23T03:46:00,hdy,46.88
2023-03-23T03:47:00,hdy,45.77
2023-03-23T03:48:00,hdy,46.67
2023-03-23T03:49:00,hdy,45.88
2023-03-23T03:50:00,hdy,46.55
2023-03-23T03:51:00,hdy,45.71
2023-03-23T03:52:00,hdy,45.56
2023-03-23T03:53:00,hdy,45.45
2023-03-23T03:54:00,hdy,44.82
2023-03-23T03:55:00,hdy,44.48
2023-03-23T03:56:00,hdy,44.78
2023-03-23T03:57:00,hdy,46.38
2023-03-23T03:58:00,hdy,45.96
2023-03-23T03:59:00,hdy,46.79
2023-03-23T04:00:00,hdy,45.25
2023-03-23T04:01:00,hdy,45.19
2023-03-23T04:02:00,hdy,44.45
2023-03-23T04:03:00,hdy,45.28
2023-03-23T04:04:00,hdy,45.19
2023-03-23T04:05:00,hdy,45.27
2023-03-23T04:06:00,hdy,45.13
2023-03-23T04:07:00,hdy,44.81
2023-03-23T04:08:00,hdy,45.19
2023-03-23T04:09:00,hdy,45.96
2023-03-23T04:10:00,hdy,45.79
2023-03-23T04:11:00,hdy,45.65
2023-03-23T04:12:00,hdy,45.90
2023-03-23T04:13:00,hdy,44.54
2023-03-23T04:14:00,hdy,44.30
2023-03-23T04:15:00,hdy,44.95
2023-03-23T04:16:00,hdy,46.61
2023-03-23T04:17:00,hdy,46.07
2023-03-23T04:18:00,hdy,44.31
2023-03-23T04:19:00,hdy,43.82
2023-03-23T04:20:00,hdy,44.97
2023-03-23T04:21:00,hdy,44.96
2023-03-23T04:22:00,hdy,45.67
2023-03-23T04:23:00,hdy,44.20
2023-03-23T04:24:00,hdy,46.34
2023-03-23T04:25:00,hdy,45.96
2023-03-23T04:26:00,hdy,44.78
2023-03-23T04:27:00,hdy,45.39
2023-03-23T04:28:00,hdy,45.37
2023-03-23T04:29:00,hdy,44.97
2023-03-23T04:30:00,hdy,45.19
2023-03-23T04:31:00,hdy,44.77
2023-03-23T04:32:00,hdy,44.33
2023-03-23T04:33:00,hdy,44.04
2023-03-23T04:34:00,hdy,44.18
2023-03-23T04:35:00,hdy,45.77
2023-03-23T04:36:00,hdy,47.59
2023-03-23T04:37:00,hdy,47.87
2023-03-23T04:38:00,hdy,47.24
2023-03-23T04:39:00,hdy,45.54
2023-03-23T04:40:00,hdy,46.31
2023-03-23T04:41:00,hdy,46.27
2023-03-23T04:42:00,hdy,46.08
2023-03-23T04:43:00,hdy,46.02
2023-03-23T04:44:00,hdy,45.85
2023-03-23T04:45:00,hdy,46.80
2023-03-23T04:46:00,hdy,46.36
2023-03-23T04:47:00,hdy,46.60
2023-03-23T04:48:00,hdy,47.98
2023-03-23T04:49:00,hdy,45.74
2023-03-23T04:50:00,hdy,46.67
2023-03-23T04:51:00,hdy,46.39
2023-03-23T04:52:00,hdy,46.63
2023-03-23T04:53:00,hdy,44.99
2023-03-23T04:54:00,hdy,45.23
2023-03-23T04:55:00,hdy,45.20
2023-03-23T04:56:00,hdy,45.14
2023-03-23T04:57:00,hdy,44.71
2023-03-23T04:58:00,hdy,43.81
2023-03-23T04:59:00,hdy,44.18
2023-03-23T05:00:00,hdy,44.81
2023-03-23T05:01:00,hdy,46.57
2023-03-23T05:02:00,hdy,46.84
2023-03-23T05:03:00,hdy,46.38
2023-03-23T05:04:00,hdy,44.80
2023-03-23T05:05:00,hdy,46.65
2023-03-23T05:06:00,hdy,46.45
2023-03-23T05:07:00,hdy,47.26
2023-03-23T05:08:00,hdy,46.73
2023-03-23T05:09:00,hdy,45.26
2023-03-23T05:10:00,hdy,45.71
2023-03-23T05:11:00,hdy,44.53
2023-03-23T05:12:00,hdy,44.96
2023-03-23T05:13:00,hdy,45.19
2023-03-23T05:14:00,hdy,46.01
2023-03-23T05:15:00,hdy,45.39
2023-03-23T05:16:00,hdy,45.93
2023-03-23T05:17:00,hdy,45.74
2023-03-23T05:18:00,hdy,45.69
2023-03-23T05:19:00,hdy,45.48
2023-03-23T05:20:00,hdy,45.08
2023-03-23T05:21:00,hdy,45.34
2023-03-23T05:22:00,hdy,45.70
2023-03-23T05:23:00,hdy,45.92
2023-03-23T05:24:00,hdy,45.80
2023-03-23T05:25:00,hdy,44.57
2023-03-23T05:26:00,hdy,44.71
2023-03-23T05:27:00,hdy,45.19
2023-03-23T05:28:00,hdy,45.40
2023-03-23T05:29:00,hdy,45.36
2023-03-23T05:30:00,hdy,45.90
2023-03-23T05:31:00,hdy,44.88
2023-03-23T05:32:00,hdy,44.29
2023-03-23T05:33:00,hdy,44.80
2023-03-23T05:34:00,hdy,46.32
2023-03-23T05:35:00,hdy,45.67
2023-03-23T05:36:00,hdy,45.64
2023-03-23T05:37:00,hdy,45.98
2023-03-23T05:38:00,hdy,46.45
2023-03-23T05:39:00,hdy,44.77
2023-03-23T05:40:00,hdy,45.60
2023-03-23T05:41:00,hdy,45.62
2023-03-23T05:42:00,hdy,45.34
2023-03-23T05:43:00,hdy,44.41
2023-03-23T05:44:00,hdy,43.89
2023-03-23T05:45:00,hdy,43.90
2023-03-23T05:46:00,hdy,44.82
2023-03-23T05:47:00,hdy,45.77
2023-03-23T05:48:00,hdy,45.25
2023-03-23T05:49:00,hdy,45.93
2023-03-23T05:50:00,hdy,46.22
2023-03-23T05:51:00,hdy,46.23
2023-03-23T05:52:00,hdy,45.97
2023-03-23T05:53:00,hdy,45.74
2023-03-23T05:54:00,hdy,46.09
2023-03-23T05:55:00,hdy,46.68
2023-03-23T05:56:00,hdy,46.97
2023-03-23T05:57:00,hdy,44.80
2023-03-23T05:58:00,hdy,44.80
2023-03-23T05:59:00,hdy,46.01
2023-03-23T06:00:00,hdy,45.33
2023-03-23T06:01:00,hdy,67.86
2023-03-23T06:02:00,hdy,45.77
2023-03-23T06:03:00,hdy,45.84
2023-03-23T06:04:00,hdy,46.93
2023-03-23T06:05:00,hdy,46.71
2023-03-23T06:06:00,hdy,47.23
2023-03-23T06:07:00,hdy,45.85
2023-03-23T06:08:00,hdy,46.32
2023-03-23T06:09:00,hdy,44.01
2023-03-23T06:10:00,hdy,43.70
2023-03-23T06:11:00,hdy,44.00
2023-03-23T06:12:00,hdy,44.14
2023-03-23T06:13:00,hdy,43.98
2023-03-23T06:14:00,hdy,44.25
2023-03-23T06:15:00,hdy,44.82
2023-03-23T06:16:00,hdy,43.79
2023-03-23T06:17:00,hdy,43.76
2023-03-23T06:18:00,hdy,43.47
2023-03-23T06:19:00,hdy,44.69
2023-03-23T06:20:00,hdy,45.27
2023-03-23T06:21:00,hdy,44.82
2023-03-23T06:22:00,hdy,44.92
2023-03-23T06:23:00,hdy,45.93
2023-03-23T06:24:00,hdy,47.33
2023-03-23T06:25:00,hdy,46.09
2023-03-23T06:26:00,hdy,47.09
2023-03-23T06:27:00,hdy,47.36
2023-03-23T06:28:00,hdy,47.18
2023-03-23T06:29:00,hdy,45.95
2023-03-23T06:30:00,hdy,45.80
2023-03-23T06:31:00,hdy,49.21
2023-03-23T06:32:00,hdy,53.11
2023-03-23T06:33:00,hdy,49.39
2023-03-23T06:34:00,hdy,51.00
2023-03-23T06:35:00,hdy,49.87
2023-03-23T06:36:00,hdy,50.49
2023-03-23T06:37:00,hdy,49.88
2023-03-23T06:38:00,hdy,50.36
2023-03-23T06:39:00,hdy,51.79
2023-03-23T06:40:00,hdy,49.35
2023-03-23T06:41:00,hdy,49.54
2023-03-23T06:42:00,hdy,48.19
2023-03-23T06:43:00,hdy,47.53
2023-03-23T06:44:00,hdy,47.51
2023-03-23T06:45:00,hdy,48.27
2023-03-23T06:46:00,hdy,47.45
2023-03-23T06:47:00,hdy,47.42
2023-03-23T06:48:00,hdy,49.00
2023-03-23T06:49:00,hdy,47.50
2023-03-23T06:50:00,hdy,47.91
2023-03-23T06:51:00,hdy,47.16
2023-03-23T06:52:00,hdy,49.54
2023-03-23T06:53:00,hdy,48.27
2023-03-23T06:54:00,hdy,48.46
2023-03-23T06:55:00,hdy,47.71
2023-03-23T06:56:00,hdy,47.10
2023-03-23T06:57:00,hdy,46.94
2023-03-23T06:58:00,hdy,46.73
2023-03-23T06:59:00,hdy,47.54
2023-03-23T07:00:00,hdy,47.71
2023-03-23T07:01:00,hdy,47.46
2023-03-23T07:02:00,hdy,46.91
2023-03-23T07:03:00,hdy,48.11
2023-03-23T07:04:00,hdy,48.15
2023-03-23T07:05:00,hdy,70.84
2023-03-23T07:06:00,hdy,48.81
2023-03-23T07:07:00,hdy,49.84
2023-03-23T07:08:00,hdy,49.35
2023-03-23T07:09:00,hdy,48.92
2023-03-23T07:10:00,hdy,47.15
2023-03-23T07:11:00,hdy,48.33
2023-03-23T07:12:00,hdy,48.00
2023-03-23T07:13:00,hdy,48.73
2023-03-23T07:14:00,hdy,49.59
2023-03-23T07:15:00,hdy,47.48
2023-03-23T07:16:00,hdy,47.29
2023-03-23T07:17:00,hdy,48.28
2023-03-23T07:18:00,hdy,48.47
2023-03-23T07:19:00,hdy,49.86
2023-03-23T07:20:00,hdy,49.79
2023-03-23T07:21:00,hdy,47.57
2023-03-23T07:22:00,hdy,46.74
2023-03-23T07:23:00,hdy,46.58
2023-03-23T07:24:00,hdy,48.37
2023-03-23T07:25:00,hdy,47.79
2023-03-23T07:26:00,hdy,50.10
2023-03-23T07:27:00,hdy,49.08
2023-03-23T07:28:00,hdy,47.90
2023-03-23T07:29:00,hdy,47.52
2023-03-23T07:30:00,hdy,47.69
2023-03-23T07:31:00,hdy,49.05
2023-03-23T07:32:00,hdy,49.26
2023-03-23T07:33:00,hdy,48.00
2023-03-23T07:34:00,hdy,47.37
2023-03-23T07:35:00,hdy,46.65
2023-03-23T07:36:00,hdy,46.86
2023-03-23T07:37:00,hdy,47.87
2023-03-23T07:38:00,hdy,48.53
2023-03-23T07:39:00,hdy,47.98
2023-03-23T07:40:00,hdy,48.61
2023-03-23T07:41:00,hdy,48.73
2023-03-23T07:42:00,hdy,48.99
2023-03-23T07:43:00,hdy,48.19
2023-03-23T07:44:00,hdy,48.97
2023-03-23T07:45:00,hdy,50.51
2023-03-23T07:46:00,hdy,49.93
2023-03-23T07:47:00,hdy,49.77
2023-03-23T07:48:00,hdy,47.55
2023-03-23T07:49:00,hdy,47.33
2023-03-23T07:50:00,hdy,46.99
2023-03-23T07:51:00,hdy,47.97
2023-03-23T07:52:00,hdy,48.71
2023-03-23T07:53:00,hdy,48.95
2023-03-23T07:54:00,hdy,47.75
2023-03-23T07:55:00,hdy,47.14
2023-03-23T07:56:00,hdy,47.53
2023-03-23T07:57:00,hdy,48.34
2023-03-23T07:58:00,hdy,48.20
2023-03-23T07:59:00,hdy,49.22
2023-03-23T08:00:00,hdy,47.96
2023-03-23T08:01:00,hdy,47.12
2023-03-23T08:02:00,hdy,65.18
2023-03-23T08:03:00,hdy,47.13
2023-03-23T08:04:00,hdy,48.13
2023-03-23T08:05:00,hdy,48.25
2023-03-23T08:06:00,hdy,48.00
2023-03-23T08:07:00,hdy,47.01
2023-03-23T08:08:00,hdy,47.25
2023-03-23T08:09:00,hdy,47.51
2023-03-23T08:10:00,hdy,48.23
2023-03-23T08:11:00,hdy,48.12
2023-03-23T08:12:00,hdy,47.65
2023-03-23T08:13:00,hdy,47.44
2023-03-23T08:14:00,hdy,46.58
2023-03-23T08:15:00,hdy,46.47
2023-03-23T08:16:00,hdy,46.22
2023-03-23T08:17:00,hdy,48.13
2023-03-23T08:18:00,hdy,66.84
2023-03-23T08:19:00,hdy,51.20
2023-03-23T08:20:00,hdy,74.99
2023-03-23T08:21:00,hdy,67.36
2023-03-23T08:22:00,hdy,48.01
2023-03-23T08:23:00,hdy,47.96
2023-03-23T08:24:00,hdy,47.76
2023-03-23T08:25:00,hdy,47.88
2023-03-23T08:26:00,hdy,49.74
2023-03-23T08:27:00,hdy,48.64
2023-03-23T08:28:00,hdy,47.60
2023-03-23T08:29:00,hdy,47.77
2023-03-23T08:30:00,hdy,49.04
2023-03-23T08:31:00,hdy,48.69
2023-03-23T08:32:00,hdy,50.39
2023-03-23T08:33:00,hdy,47.63
2023-03-23T08:34:00,hdy,47.15
2023-03-23T08:35:00,hdy,49.08
2023-03-23T08:36:00,hdy,49.61
2023-03-23T08:37:00,hdy,50.96
2023-03-23T08:38:00,hdy,50.41
2023-03-23T08:39:00,hdy,50.27
2023-03-23T08:40:00,hdy,48.59
2023-03-23T08:41:00,hdy,47.84
2023-03-23T08:42:00,hdy,49.66
2023-03-23T08:43:00,hdy,49.54
2023-03-23T08:44:00,hdy,49.44
2023-03-23T08:45:00,hdy,49.25
2023-03-23T08:46:00,hdy,47.35
2023-03-23T08:47:00,hdy,69.26
2023-03-23T08:48:00,hdy,49.65
2023-03-23T08:49:00,hdy,49.03
2023-03-23T08:50:00,hdy,47.14
2023-03-23T08:51:00,hdy,47.36
2023-03-23T08:52:00,hdy,46.79
2023-03-23T08:53:00,hdy,46.32
2023-03-23T08:54:00,hdy,46.38
2023-03-23T08:55:00,hdy,46.25
2023-03-23T08:56:00,hdy,48.54
2023-03-23T08:57:00,hdy,46.68
2023-03-23T08:58:00,hdy,47.31
2023-03-23T08:59:00,hdy,46.49
2023-03-23T09:00:00,hdy,45.81
2023-03-23T09:01:00,hdy,44.89
2023-03-23T09:02:00,hdy,48.50
2023-03-23T09:03:00,hdy,46.79
2023-03-23T09:04:00,hdy,46.47
2023-03-23T09:05:00,hdy,47.19
2023-03-23T09:06:00,hdy,46.71
2023-03-23T09:07:00,hdy,46.12
2023-03-23T09:08:00,hdy,46.18
2023-03-23T09:09:00,hdy,47.53
2023-03-23T09:10:00,hdy,49.33
2023-03-23T09:11:00,hdy,48.59
2023-03-23T09:12:00,hdy,48.41
2023-03-23T09:13:00,hdy,47.01
2023-03-23T09:14:00,hdy,47.52
2023-03-23T09:15:00,hdy,47.70
2023-03-23T09:16:00,hdy,47.97
2023-03-23T09:17:00,hdy,48.52
2023-03-23T09:18:00,hdy,48.17
2023-03-23T09:19:00,hdy,47.85
2023-03-23T09:20:00,hdy,47.14
2023-03-23T09:21:00,hdy,47.21
2023-03-23T09:22:00,hdy,47.30
2023-03-23T09:23:00,hdy,46.55
2023-03-23T09:24:00,hdy,46.58
2023-03-23T09:25:00,hdy,45.53
2023-03-23T09:26:00,hdy,45.67
2023-03-23T09:27:00,hdy,46.66
2023-03-23T09:28:00,hdy,47.73
2023-03-23T09:29:00,hdy,47.36
2023-03-23T09:30:00,hdy,48.70
2023-03-23T09:31:00,hdy,48.18
2023-03-23T09:32:00,hdy,47.45
2023-03-23T09:33:00,hdy,48.40
2023-03-23T09:34:00,hdy,48.96
2023-03-23T09:35:00,hdy,48.36
2023-03-23T09:36:00,hdy,48.19
2023-03-23T09:37:00,hdy,47.88
2023-03-23T09:38:00,hdy,47.65
2023-03-23T09:39:00,hdy,48.79
2023-03-23T09:40:00,hdy,47.46
2023-03-23T09:41:00,hdy,48.64
2023-03-23T09:42:00,hdy,48.39
2023-03-23T09:43:00,hdy,50.29
2023-03-23T09:44:00,hdy,50.07
2023-03-23T09:45:00,hdy,49.39
2023-03-23T09:46:00,hdy,48.07
2023-03-23T09:47:00,hdy,48.60
2023-03-23T09:48:00,hdy,47.95
2023-03-23T09:49:00,hdy,46.91
2023-03-23T09:50:00,hdy,48.45
2023-03-23T09:51:00,hdy,48.48
2023-03-23T09:52:00,hdy,47.22
2023-03-23T09:53:00,hdy,49.32
2023-03-23T09:54:00,hdy,49.05
2023-03-23T09:55:00,hdy,48.54
2023-03-23T09:56:00,hdy,48.90
2023-03-23T09:57:00,hdy,49.61
2023-03-23T09:58:00,hdy,48.68
2023-03-23T09:59:00,hdy,45.93
2023-03-23T10:00:00,hdy,45.87
2023-03-23T10:01:00,hdy,46.42
2023-03-23T10:02:00,hdy,47.47
2023-03-23T10:03:00,hdy,47.77
2023-03-23T10:04:00,hdy,71.95
2023-03-23T10:05:00,hdy,46.92
2023-03-23T10:06:00,hdy,46.61
2023-03-23T10:07:00,hdy,46.25
2023-03-23T10:08:00,hdy,47.08
2023-03-23T10:09:00,hdy,47.59
2023-03-23T10:10:00,hdy,47.86
2023-03-23T10:11:00,hdy,47.96
2023-03-23T10:12:00,hdy,47.29
2023-03-23T10:13:00,hdy,47.89
2023-03-23T10:14:00,hdy,47.88
2023-03-23T10:15:00,hdy,48.88
2023-03-23T10:16:00,hdy,50.65
2023-03-23T10:17:00,hdy,48.56
2023-03-23T10:18:00,hdy,48.48
2023-03-23T10:19:00,hdy,48.76
2023-03-23T10:20:00,hdy,48.86
2023-03-23T10:21:00,hdy,49.83
2023-03-23T10:22:00,hdy,49.79
2023-03-23T10:23:00,hdy,50.42
2023-03-23T10:24:00,hdy,51.30
2023-03-23T10:25:00,hdy,50.47
2023-03-23T10:26:00,hdy,49.60
2023-03-23T10:27:00,hdy,49.37
2023-03-23T10:28:00,hdy,50.61
2023-03-23T10:29:00,hdy,50.44
2023-03-23T10:30:00,hdy,51.41
2023-03-23T10:31:00,hdy,49.42
2023-03-23T10:32:00,hdy,48.92
2023-03-23T10:33:00,hdy,48.76
2023-03-23T10:34:00,hdy,48.35
2023-03-23T10:35:00,hdy,49.60
2023-03-23T10:36:00,hdy,49.64
2023-03-23T10:37:00,hdy,49.33
2023-03-23T10:38:00,hdy,48.96
2023-03-23T10:39:00,hdy,48.70
2023-03-23T10:40:00,hdy,47.91
2023-03-23T10:41:00,hdy,47.63
2023-03-23T10:42:00,hdy,49.98
2023-03-23T10:43:00,hdy,72.38
2023-03-23T10:44:00,hdy,47.93
2023-03-23T10:45:00,hdy,47.60
2023-03-23T10:46:00,hdy,66.85
2023-03-23T10:47:00,hdy,71.34
2023-03-23T10:48:00,hdy,49.31
2023-03-23T10:49:00,hdy,49.04
2023-03-23T10:50:00,hdy,47.77
2023-03-23T10:51:00,hdy,48.60
2023-03-23T10:52:00,hdy,47.48
2023-03-23T10:53:00,hdy,46.34
2023-03-23T10:54:00,hdy,46.95
2023-03-23T10:55:00,hdy,49.61
2023-03-23T10:56:00,hdy,48.02
2023-03-23T10:57:00,hdy,49.44
2023-03-23T10:58:00,hdy,47.06
2023-03-23T10:59:00,hdy,46.78
2023-03-23T11:00:00,hdy,47.59
2023-03-23T11:01:00,hdy,72.24
2023-03-23T11:02:00,hdy,49.17
2023-03-23T11:03:00,hdy,48.08
2023-03-23T11:04:00,hdy,47.94
2023-03-23T11:05:00,hdy,46.96
