#datetime,building,power
2023-11-15T00:00:00,ptr,8.39
2023-11-15T00:02:00,ptr,14.40
2023-11-15T00:03:00,ptr,9.01
2023-11-15T00:05:00,ptr,14.40
2023-11-15T00:07:00,ptr,14.40
2023-11-15T00:09:00,ptr,14.40
2023-11-15T00:11:00,ptr,16.80
2023-11-15T00:12:00,ptr,5.99
2023-11-15T00:14:00,ptr,14.40
2023-11-15T00:16:00,ptr,17.40
2023-11-15T00:17:00,ptr,5.41
2023-11-15T00:19:00,ptr,14.40
2023-11-15T00:20:00,ptr,8.99
2023-11-15T00:22:00,ptr,14.40
2023-11-15T00:23:00,ptr,5.41
2023-11-15T00:27:00,ptr,19.80
2023-11-15T00:29:00,ptr,17.40
2023-11-15T00:30:00,ptr,5.99
2023-11-15T00:31:00,ptr,8.41
2023-11-15T00:33:00,ptr,14.40
2023-11-15T00:35:00,ptr,14.40
2023-11-15T00:37:00,ptr,14.40
2023-11-15T00:38:00,ptr,6.01
2023-11-15T00:40:00,ptr,14.40
2023-11-15T00:42:00,ptr,17.40
2023-11-15T00:44:00,ptr,14.40
2023-11-15T00:45:00,ptr,8.39
2023-11-15T00:47:00,ptr,17.40
2023-11-15T00:48:00,ptr,8.39
2023-11-15T00:50:00,ptr,17.40
2023-11-15T00:52:00,ptr,14.40
2023-11-15T00:53:00,ptr,8.41
2023-11-15T00:55:00,ptr,14.40
2023-11-15T00:57:00,ptr,17.39
2023-11-15T00:59:00,ptr,14.41
2023-11-15T01:01:00,ptr,17.39
2023-11-15T01:02:00,ptr,6.01
2023-11-15T01:04:00,ptr,16.80
2023-11-15T01:06:00,ptr,17.40
2023-11-15T01:08:00,ptr,17.40
2023-11-15T01:10:00,ptr,14.40
2023-11-15T01:12:00,ptr,17.39
2023-11-15T01:13:00,ptr,8.41
2023-11-15T01:14:00,ptr,8.99
2023-11-15T01:16:00,ptr,14.40
2023-11-15T01:18:00,ptr,16.80
2023-11-15T01:20:00,ptr,14.40
2023-11-15T01:22:00,ptr,17.40
2023-11-15T01:24:00,ptr,17.40
2023-11-15T01:26:00,ptr,17.40
2023-11-15T01:28:00,ptr,14.40
2023-11-15T01:30:00,ptr,17.40
2023-11-15T01:32:00,ptr,14.40
2023-11-15T01:34:00,ptr,14.40
2023-11-15T01:36:00,ptr,16.80
2023-11-15T01:37:00,ptr,5.99
2023-11-15T01:39:00,ptr,17.40
2023-11-15T01:40:00,ptr,8.39
2023-11-15T01:42:00,ptr,14.40
2023-11-15T01:44:00,ptr,14.41
2023-11-15T01:46:00,ptr,14.40
2023-11-15T01:47:00,ptr,8.99
2023-11-15T01:49:00,ptr,14.40
2023-11-15T01:51:00,ptr,16.80
2023-11-15T01:52:00,ptr,5.99
2023-11-15T01:54:00,ptr,14.41
2023-11-15T01:56:00,ptr,17.39
2023-11-15T01:58:00,ptr,14.40
2023-11-15T02:00:00,ptr,17.40
2023-11-15T02:01:00,ptr,8.41
2023-11-15T02:03:00,ptr,14.40
2023-11-15T02:04:00,ptr,5.99
2023-11-15T02:06:00,ptr,14.40
2023-11-15T02:08:00,ptr,14.40
2023-11-15T02:10:00,ptr,11.41
2023-11-15T02:12:00,ptr,14.40
2023-11-15T02:13:00,ptr,5.39
2023-11-15T02:14:00,ptr,9.01
2023-11-15T02:16:00,ptr,14.40
2023-11-15T02:18:00,ptr,14.40
2023-11-15T02:20:00,ptr,11.40
2023-11-15T02:22:00,ptr,14.40
2023-11-15T02:24:00,ptr,14.40
2023-11-15T02:26:00,ptr,11.40
2023-11-15T02:27:00,ptr,6.01
2023-11-15T02:29:00,ptr,14.40
2023-11-15T02:30:00,ptr,5.41
2023-11-15T02:32:00,ptr,14.40
2023-11-15T02:34:00,ptr,14.40
2023-11-15T02:35:00,ptr,5.99
2023-11-15T02:36:00,ptr,8.41
2023-11-15T02:38:00,ptr,12.00
2023-11-15T02:39:00,ptr,5.41
2023-11-15T02:41:00,ptr,11.40
2023-11-15T02:43:00,ptr,14.40
2023-11-15T02:45:00,ptr,12.00
2023-11-15T02:47:00,ptr,11.40
2023-11-15T02:48:00,ptr,8.41
2023-11-15T02:50:00,ptr,14.40
2023-11-15T02:52:00,ptr,11.40
2023-11-15T02:54:00,ptr,14.40
2023-11-15T02:56:00,ptr,12.00
2023-11-15T02:58:00,ptr,11.41
2023-11-15T03:00:00,ptr,14.40
2023-11-15T03:01:00,ptr,5.39
2023-11-15T03:03:00,ptr,12.00
2023-11-15T03:04:00,ptr,5.41
2023-11-15T03:06:00,ptr,14.40
2023-11-15T03:08:00,ptr,11.40
2023-11-15T03:10:00,ptr,14.40
2023-11-15T03:11:00,ptr,6.01
2023-11-15T03:13:00,ptr,11.40
2023-11-15T03:15:00,ptr,11.40
2023-11-15T03:17:00,ptr,14.40
2023-11-15T03:19:00,ptr,12.01
2023-11-15T03:21:00,ptr,11.40
2023-11-15T03:22:00,ptr,5.41
2023-11-15T03:24:00,ptr,14.40
2023-11-15T03:25:00,ptr,5.99
2023-11-15T03:28:00,ptr,20.41
2023-11-15T03:30:00,ptr,11.40
2023-11-15T03:31:00,ptr,5.41
2023-11-15T03:33:00,ptr,14.40
2023-11-15T03:34:00,ptr,5.99
2023-11-15T03:36:00,ptr,11.41
2023-11-15T03:38:00,ptr,14.40
2023-11-15T03:40:00,ptr,11.40
2023-11-15T03:41:00,ptr,5.99
2023-11-15T03:42:00,ptr,8.41
2023-11-15T03:44:00,ptr,14.40
2023-11-15T03:45:00,ptr,6.01
2023-11-15T03:46:00,ptr,5.99
2023-11-15T03:48:00,ptr,11.40
2023-11-15T03:50:00,ptr,14.40
2023-11-15T03:51:00,ptr,5.41
2023-11-15T03:53:00,ptr,12.00
2023-11-15T03:55:00,ptr,14.40
2023-11-15T03:57:00,ptr,11.41
2023-11-15T03:59:00,ptr,11.40
2023-11-15T04:01:00,ptr,14.40
2023-11-15T04:02:00,ptr,5.99
2023-11-15T04:04:00,ptr,14.40
2023-11-15T04:05:00,ptr,5.41
2023-11-15T04:07:00,ptr,11.40
2023-11-15T04:09:00,ptr,12.01
2023-11-15T04:10:00,ptr,8.39
2023-11-15T04:11:00,ptr,6.01
2023-11-15T04:13:00,ptr,11.40
2023-11-15T04:14:00,ptr,5.39
2023-11-15T04:16:00,ptr,14.41
2023-11-15T04:17:00,ptr,5.99
2023-11-15T04:18:00,ptr,6.01
2023-11-15T04:20:00,ptr,14.40
2023-11-15T04:22:00,ptr,11.40
2023-11-15T04:24:00,ptr,14.40
2023-11-15T04:26:00,ptr,11.40
2023-11-15T04:28:00,ptr,11.41
2023-11-15T04:29:00,ptr,8.99
2023-11-15T04:31:00,ptr,11.40
2023-11-15T04:33:00,ptr,11.40
2023-11-15T04:35:00,ptr,14.40
2023-11-15T04:37:00,ptr,11.41
2023-11-15T04:39:00,ptr,11.40
2023-11-15T04:41:00,ptr,12.00
2023-11-15T04:42:00,ptr,8.41
2023-11-15T04:43:00,ptr,5.99
2023-11-15T04:45:00,ptr,11.40
2023-11-15T04:47:00,ptr,11.41
2023-11-15T04:48:00,ptr,5.99
2023-11-15T04:50:00,ptr,14.40
2023-11-15T04:51:00,ptr,5.41
2023-11-15T04:52:00,ptr,6.01
2023-11-15T04:54:00,ptr,14.40
2023-11-15T04:55:00,ptr,5.39
2023-11-15T04:57:00,ptr,12.00
2023-11-15T04:59:00,ptr,14.40
2023-11-15T05:01:00,ptr,11.41
2023-11-15T05:02:00,ptr,5.39
2023-11-15T05:04:00,ptr,14.40
2023-11-15T05:06:00,ptr,12.01
2023-11-15T05:08:00,ptr,14.40
2023-11-15T05:09:00,ptr,5.39
2023-11-15T05:10:00,ptr,6.01
2023-11-15T05:12:00,ptr,14.40
2023-11-15T05:14:00,ptr,11.40
2023-11-15T05:16:00,ptr,14.40
2023-11-15T05:18:00,ptr,11.40
2023-11-15T05:20:00,ptr,14.40
2023-11-15T05:21:00,ptr,6.01
2023-11-15T05:23:00,ptr,11.40
2023-11-15T05:25:00,ptr,14.40
2023-11-15T05:27:00,ptr,11.41
2023-11-15T05:29:00,ptr,14.40
2023-11-15T05:31:00,ptr,11.40
2023-11-15T05:33:00,ptr,12.00
2023-11-15T05:35:00,ptr,14.40
2023-11-15T05:36:00,ptr,5.41
2023-11-15T05:38:00,ptr,11.40
2023-11-15T05:40:00,ptr,14.40
2023-11-15T05:42:00,ptr,12.00
2023-11-15T05:44:00,ptr,14.40
2023-11-15T05:46:00,ptr,11.40
2023-11-15T05:48:00,ptr,14.41
2023-11-15T05:49:00,ptr,5.39
2023-11-15T05:51:00,ptr,12.00
2023-11-15T05:52:00,ptr,5.41
2023-11-15T05:54:00,ptr,11.40
2023-11-15T05:56:00,ptr,12.00
2023-11-15T05:57:00,ptr,5.41
2023-11-15T05:59:00,ptr,14.40
2023-11-15T06:00:00,ptr,6.01
2023-11-15T06:02:00,ptr,11.40
2023-11-15T06:03:00,ptr,6.01
2023-11-15T06:05:00,ptr,14.40
2023-11-15T06:07:00,ptr,14.40
2023-11-15T06:08:00,ptr,8.39
2023-11-15T06:09:00,ptr,6.01
2023-11-15T06:11:00,ptr,14.40
2023-11-15T06:13:00,ptr,14.40
2023-11-15T06:14:00,ptr,5.39
2023-11-15T06:16:00,ptr,14.40
2023-11-15T06:17:00,ptr,9.01
2023-11-15T06:18:00,ptr,5.39
2023-11-15T06:20:00,ptr,17.40
2023-11-15T06:21:00,ptr,6.01
2023-11-15T06:23:00,ptr,14.40
2023-11-15T06:24:00,ptr,8.39
2023-11-15T06:26:00,ptr,14.40
2023-11-15T06:28:00,ptr,14.40
2023-11-15T06:29:00,ptr,6.01
2023-11-15T06:31:00,ptr,14.40
2023-11-15T06:32:00,ptr,5.41
2023-11-15T06:33:00,ptr,8.99
2023-11-15T06:35:00,ptr,14.40
2023-11-15T06:37:00,ptr,14.40
2023-11-15T06:39:00,ptr,14.40
2023-11-15T06:41:00,ptr,14.40
2023-11-15T06:43:00,ptr,14.40
2023-11-15T06:44:00,ptr,5.41
2023-11-15T06:46:00,ptr,14.40
2023-11-15T06:48:00,ptr,14.40
2023-11-15T06:50:00,ptr,14.40
2023-11-15T06:52:00,ptr,11.40
2023-11-15T06:53:00,ptr,9.01
2023-11-15T06:55:00,ptr,14.40
2023-11-15T06:57:00,ptr,14.40
2023-11-15T06:58:00,ptr,5.39
2023-11-15T07:00:00,ptr,14.41
2023-11-15T07:01:00,ptr,5.99
2023-11-15T07:03:00,ptr,14.40
2023-11-15T07:04:00,ptr,6.01
2023-11-15T07:06:00,ptr,14.40
2023-11-15T07:07:00,ptr,5.39
2023-11-15T07:08:00,ptr,9.01
2023-11-15T07:10:00,ptr,14.40
2023-11-15T07:12:00,ptr,19.80
2023-11-15T07:14:00,ptr,14.40
2023-11-15T07:15:00,ptr,8.99
2023-11-15T07:17:00,ptr,14.40
2023-11-15T07:19:00,ptr,14.40
2023-11-15T07:20:00,ptr,8.41
2023-11-15T07:22:00,ptr,14.40
2023-11-15T07:24:00,ptr,14.40
2023-11-15T07:26:00,ptr,14.40
2023-11-15T07:28:00,ptr,14.40
2023-11-15T07:30:00,ptr,14.40
2023-11-15T07:32:00,ptr,14.40
2023-11-15T07:34:00,ptr,14.40
2023-11-15T07:36:00,ptr,11.40
2023-11-15T07:38:00,ptr,14.40
2023-11-15T07:40:00,ptr,14.40
2023-11-15T07:42:00,ptr,14.40
2023-11-15T07:44:00,ptr,14.40
2023-11-15T07:46:00,ptr,17.40
2023-11-15T07:48:00,ptr,14.40
2023-11-15T07:49:00,ptr,8.41
2023-11-15T07:51:00,ptr,14.40
2023-11-15T07:52:00,ptr,5.99
2023-11-15T07:54:00,ptr,17.40
2023-11-15T07:56:00,ptr,14.40
2023-11-15T07:58:00,ptr,11.40
2023-11-15T08:00:00,ptr,14.40
2023-11-15T08:01:00,ptr,8.41
2023-11-15T08:03:00,ptr,14.40
2023-11-15T08:05:00,ptr,12.00
2023-11-15T08:07:00,ptr,14.40
2023-11-15T08:09:00,ptr,11.40
2023-11-15T08:10:00,ptr,8.41
2023-11-15T08:12:00,ptr,14.40
2023-11-15T08:14:00,ptr,14.40
2023-11-15T08:16:00,ptr,14.40
2023-11-15T08:17:00,ptr,5.99
2023-11-15T08:19:00,ptr,11.41
2023-11-15T08:21:00,ptr,14.40
2023-11-15T08:23:00,ptr,11.40
2023-11-15T08:25:00,ptr,11.40
2023-11-15T08:27:00,ptr,12.00
2023-11-15T08:29:00,ptr,11.41
2023-11-15T08:31:00,ptr,11.40
2023-11-15T08:33:00,ptr,11.40
2023-11-15T08:35:00,ptr,14.40
2023-11-15T08:36:00,ptr,6.01
2023-11-15T08:38:00,ptr,11.40
2023-11-15T08:40:00,ptr,14.40
2023-11-15T08:41:00,ptr,6.01
2023-11-15T08:43:00,ptr,14.40
2023-11-15T08:45:00,ptr,11.40
2023-11-15T08:47:00,ptr,14.40
2023-11-15T08:49:00,ptr,14.40
2023-11-15T08:51:00,ptr,14.40
2023-11-15T08:53:00,ptr,14.40
2023-11-15T08:55:00,ptr,11.40
2023-11-15T08:57:00,ptr,14.40
2023-11-15T08:58:00,ptr,6.01
2023-11-15T09:00:00,ptr,14.40
2023-11-15T09:02:00,ptr,11.40
2023-11-15T09:04:00,ptr,14.40
2023-11-15T09:06:00,ptr,14.40
2023-11-15T09:07:00,ptr,5.41
2023-11-15T09:09:00,ptr,14.40
2023-11-15T09:10:00,ptr,6.01
2023-11-15T09:12:00,ptr,11.40
2023-11-15T09:14:00,ptr,14.40
2023-11-15T09:16:00,ptr,20.41
2023-11-15T09:17:00,ptr,11.40
2023-11-15T09:19:00,ptr,20.39
2023-11-15T09:20:00,ptr,11.41
2023-11-15T09:22:00,ptr,22.79
2023-11-15T09:24:00,ptr,20.41
2023-11-15T09:25:00,ptr,11.40
2023-11-15T09:27:00,ptr,25.80
2023-11-15T09:29:00,ptr,20.41
2023-11-15T09:31:00,ptr,22.79
2023-11-15T09:33:00,ptr,20.41
2023-11-15T09:35:00,ptr,22.81
2023-11-15T09:37:00,ptr,20.39
2023-11-15T09:39:00,ptr,22.81
2023-11-15T09:41:00,ptr,20.39
2023-11-15T09:43:00,ptr,19.80
2023-11-15T09:45:00,ptr,20.41
2023-11-15T09:47:00,ptr,20.39
2023-11-15T09:48:00,ptr,11.40
2023-11-15T09:50:00,ptr,19.80
2023-11-15T09:52:00,ptr,20.41
2023-11-15T09:54:00,ptr,20.39
2023-11-15T09:56:00,ptr,19.80
2023-11-15T09:57:00,ptr,11.40
2023-11-15T09:59:00,ptr,20.41
2023-11-15T10:00:00,ptr,11.40
2023-11-15T10:02:00,ptr,20.41
2023-11-15T10:04:00,ptr,17.40
2023-11-15T10:05:00,ptr,11.40
2023-11-15T10:07:00,ptr,22.79
2023-11-15T10:08:00,ptr,9.01
2023-11-15T10:10:00,ptr,16.80
2023-11-15T10:12:00,ptr,20.39
2023-11-15T10:14:00,ptr,14.40
2023-11-15T10:16:00,ptr,14.40
2023-11-15T10:18:00,ptr,14.40
2023-11-15T10:19:00,ptr,6.01
2023-11-15T10:21:00,ptr,14.40
2023-11-15T10:22:00,ptr,8.41
2023-11-15T10:24:00,ptr,11.40
2023-11-15T10:26:00,ptr,14.40
2023-11-15T10:27:00,ptr,5.99
2023-11-15T10:29:00,ptr,11.41
2023-11-15T10:31:00,ptr,20.39
2023-11-15T10:33:00,ptr,22.81
2023-11-15T10:35:00,ptr,20.39
2023-11-15T10:36:00,ptr,8.41
2023-11-15T10:38:00,ptr,20.41
2023-11-15T10:40:00,ptr,19.79
2023-11-15T10:41:00,ptr,11.40
2023-11-15T10:43:00,ptr,20.41
2023-11-15T10:44:00,ptr,11.40
2023-11-15T10:45:00,ptr,11.41
2023-11-15T10:47:00,ptr,20.39
2023-11-15T10:49:00,ptr,20.41
2023-11-15T10:51:00,ptr,19.80
2023-11-15T10:53:00,ptr,20.39
2023-11-15T10:55:00,ptr,19.80
2023-11-15T10:57:00,ptr,23.39
2023-11-15T10:59:00,ptr,19.80
2023-11-15T11:01:00,ptr,23.39
2023-11-15T11:02:00,ptr,11.41
2023-11-15T11:04:00,ptr,31.80
2023-11-15T11:06:00,ptr,28.80
2023-11-15T11:08:00,ptr,31.79
2023-11-15T11:09:00,ptr,8.41
2023-11-15T11:11:00,ptr,22.79
2023-11-15T11:13:00,ptr,23.41
2023-11-15T11:14:00,ptr,11.40
2023-11-15T11:16:00,ptr,22.81
2023-11-15T11:18:00,ptr,20.39
2023-11-15T11:20:00,ptr,22.81
2023-11-15T11:22:00,ptr,20.39
2023-11-15T11:24:00,ptr,20.41
2023-11-15T11:26:00,ptr,19.80
2023-11-15T11:28:00,ptr,14.40
2023-11-15T11:30:00,ptr,11.40
2023-11-15T11:32:00,ptr,12.00
2023-11-15T11:34:00,ptr,14.40
2023-11-15T11:36:00,ptr,11.40
2023-11-15T11:38:00,ptr,14.40
2023-11-15T11:40:00,ptr,11.41
2023-11-15T11:41:00,ptr,5.99
2023-11-15T11:43:00,ptr,14.40
2023-11-15T11:45:00,ptr,11.41
2023-11-15T11:46:00,ptr,5.39
2023-11-15T11:48:00,ptr,12.00
2023-11-15T11:50:00,ptr,11.41
2023-11-15T11:52:00,ptr,14.40
2023-11-15T11:54:00,ptr,11.40
2023-11-15T11:56:00,ptr,11.40
2023-11-15T11:58:00,ptr,11.40
2023-11-15T12:00:00,ptr,12.01
2023-11-15T12:02:00,ptr,14.40
2023-11-15T12:04:00,ptr,11.40
2023-11-15T12:05:00,ptr,5.41
2023-11-15T12:07:00,ptr,12.00
2023-11-15T12:09:00,ptr,11.40
2023-11-15T12:10:00,ptr,5.41
2023-11-15T12:11:00,ptr,8.99
2023-11-15T12:13:00,ptr,11.40
2023-11-15T12:15:00,ptr,14.40
2023-11-15T12:17:00,ptr,11.41
2023-11-15T12:19:00,ptr,14.40
2023-11-15T12:20:00,ptr,8.99
2023-11-15T12:22:00,ptr,14.40
2023-11-15T12:24:00,ptr,11.40
2023-11-15T12:26:00,ptr,11.40
2023-11-15T12:28:00,ptr,14.41
2023-11-15T12:30:00,ptr,11.40
2023-11-15T12:32:00,ptr,14.40
2023-11-15T12:34:00,ptr,11.40
2023-11-15T12:35:00,ptr,8.99
2023-11-15T12:37:00,ptr,11.41
2023-11-15T12:38:00,ptr,5.99
2023-11-15T12:40:00,ptr,14.40
2023-11-15T12:42:00,ptr,14.40
2023-11-15T12:44:00,ptr,14.40
2023-11-15T12:46:00,ptr,14.40
2023-11-15T12:47:00,ptr,8.41
2023-11-15T12:49:00,ptr,14.40
2023-11-15T12:50:00,ptr,6.01
2023-11-15T12:52:00,ptr,14.40
2023-11-15T12:54:00,ptr,14.40
2023-11-15T12:56:00,ptr,14.40
2023-11-15T12:57:00,ptr,5.39
2023-11-15T12:59:00,ptr,14.40
2023-11-15T13:01:00,ptr,14.40
2023-11-15T13:02:00,ptr,6.01
2023-11-15T13:04:00,ptr,14.40
2023-11-15T13:05:00,ptr,8.39
2023-11-15T13:06:00,ptr,9.01
2023-11-15T13:08:00,ptr,14.40
2023-11-15T13:10:00,ptr,14.40
2023-11-15T13:11:00,ptr,8.39
2023-11-15T13:13:00,ptr,14.40
2023-11-15T13:14:00,ptr,6.01
2023-11-15T13:16:00,ptr,16.80
2023-11-15T13:18:00,ptr,23.39
2023-11-15T13:20:00,ptr,22.81
2023-11-15T13:22:00,ptr,20.39
2023-11-15T13:24:00,ptr,22.81
2023-11-15T13:26:00,ptr,23.39
2023-11-15T13:28:00,ptr,22.81
2023-11-15T13:30:00,ptr,20.39
2023-11-15T13:32:00,ptr,22.81
2023-11-15T13:34:00,ptr,25.80
2023-11-15T13:35:00,ptr,9.01
2023-11-15T13:37:00,ptr,22.79
2023-11-15T13:39:00,ptr,22.81
2023-11-15T13:41:00,ptr,23.39
2023-11-15T13:43:00,ptr,22.81
2023-11-15T13:45:00,ptr,20.39
2023-11-15T13:47:00,ptr,22.81
2023-11-15T13:49:00,ptr,20.39
2023-11-15T13:51:00,ptr,22.81
2023-11-15T13:52:00,ptr,8.99
2023-11-15T13:54:00,ptr,22.81
2023-11-15T13:55:00,ptr,11.40
2023-11-15T13:57:00,ptr,20.41
2023-11-15T13:59:00,ptr,22.79
2023-11-15T14:01:00,ptr,20.41
2023-11-15T14:03:00,ptr,17.39
2023-11-15T14:05:00,ptr,14.41
2023-11-15T14:07:00,ptr,16.79
2023-11-15T14:09:00,ptr,14.40
2023-11-15T14:10:00,ptr,6.01
2023-11-15T14:11:00,ptr,8.39
2023-11-15T14:13:00,ptr,17.40
2023-11-15T14:14:00,ptr,6.01
2023-11-15T14:16:00,ptr,17.40
2023-11-15T14:18:00,ptr,14.40
2023-11-15T14:19:00,ptr,8.39
2023-11-15T14:21:00,ptr,14.40
2023-11-15T14:23:00,ptr,17.40
2023-11-15T14:25:00,ptr,14.40
2023-11-15T14:27:00,ptr,14.40
2023-11-15T14:29:00,ptr,14.40
2023-11-15T14:31:00,ptr,14.40
2023-11-15T14:33:00,ptr,17.40
2023-11-15T14:35:00,ptr,14.40
2023-11-15T14:36:00,ptr,8.41
2023-11-15T14:38:00,ptr,14.40
2023-11-15T14:40:00,ptr,14.40
2023-11-15T14:42:00,ptr,14.40
2023-11-15T14:44:00,ptr,14.40
2023-11-15T14:46:00,ptr,14.40
2023-11-15T14:48:00,ptr,14.40
2023-11-15T14:50:00,ptr,17.40
2023-11-15T14:51:00,ptr,5.39
2023-11-15T14:53:00,ptr,17.40
2023-11-15T14:54:00,ptr,6.01
2023-11-15T14:56:00,ptr,17.40
2023-11-15T14:57:00,ptr,5.39
2023-11-15T14:59:00,ptr,17.40
2023-11-15T15:01:00,ptr,14.40
2023-11-15T15:03:00,ptr,14.40
2023-11-15T15:04:00,ptr,6.01
2023-11-15T15:06:00,ptr,16.80
2023-11-15T15:08:00,ptr,17.39
2023-11-15T15:10:00,ptr,17.40
2023-11-15T15:12:00,ptr,14.40
2023-11-15T15:14:00,ptr,14.40
2023-11-15T15:15:00,ptr,8.41
2023-11-15T15:17:00,ptr,12.00
2023-11-15T15:18:00,ptr,8.39
2023-11-15T15:20:00,ptr,14.41
2023-11-15T15:22:00,ptr,14.40
2023-11-15T15:24:00,ptr,14.40
2023-11-15T15:26:00,ptr,14.40
2023-11-15T15:27:00,ptr,8.39
2023-11-15T15:29:00,ptr,14.40
2023-11-15T15:31:00,ptr,14.40
2023-11-15T15:32:00,ptr,9.01
2023-11-15T15:34:00,ptr,14.40
2023-11-15T15:35:00,ptr,5.39
2023-11-15T15:37:00,ptr,17.40
2023-11-15T15:39:00,ptr,14.40
2023-11-15T15:40:00,ptr,6.01
2023-11-15T15:42:00,ptr,17.40
2023-11-15T15:44:00,ptr,14.40
2023-11-15T15:46:00,ptr,16.79
2023-11-15T15:48:00,ptr,14.41
2023-11-15T15:50:00,ptr,14.40
2023-11-15T15:52:00,ptr,14.40
2023-11-15T15:53:00,ptr,8.99
2023-11-15T15:54:00,ptr,5.41
2023-11-15T15:56:00,ptr,17.39
2023-11-15T15:58:00,ptr,14.41
2023-11-15T15:59:00,ptr,8.99
2023-11-15T16:01:00,ptr,14.40
2023-11-15T16:02:00,ptr,8.39
2023-11-15T16:04:00,ptr,14.40
2023-11-15T16:06:00,ptr,14.40
2023-11-15T16:08:00,ptr,14.41
2023-11-15T16:09:00,ptr,8.39
2023-11-15T16:10:00,ptr,6.01
2023-11-15T16:12:00,ptr,14.40
2023-11-15T16:13:00,ptr,8.39
2023-11-15T16:15:00,ptr,14.40
2023-11-15T16:17:00,ptr,14.40
2023-11-15T16:19:00,ptr,14.40
2023-11-15T16:21:00,ptr,14.40
2023-11-15T16:22:00,ptr,6.01
2023-11-15T16:24:00,ptr,14.40
2023-11-15T16:26:00,ptr,11.40
2023-11-15T16:28:00,ptr,14.40
2023-11-15T16:29:00,ptr,6.01
2023-11-15T16:31:00,ptr,11.40
2023-11-15T16:32:00,ptr,8.39
2023-11-15T16:34:00,ptr,12.01
2023-11-15T16:36:00,ptr,14.40
2023-11-15T16:38:00,ptr,14.40
2023-11-15T16:40:00,ptr,11.40
2023-11-15T16:41:00,ptr,8.39
2023-11-15T16:43:00,ptr,11.41
2023-11-15T16:45:00,ptr,14.40
2023-11-15T16:46:00,ptr,5.99
2023-11-15T16:48:00,ptr,14.40
2023-11-15T16:50:00,ptr,14.40
2023-11-15T16:52:00,ptr,11.41
2023-11-15T16:54:00,ptr,17.39
2023-11-15T16:56:00,ptr,14.40
2023-11-15T16:58:00,ptr,11.41
2023-11-15T17:00:00,ptr,14.40
2023-11-15T17:02:00,ptr,14.40
2023-11-15T17:03:00,ptr,5.99
2023-11-15T17:05:00,ptr,14.40
2023-11-15T17:07:00,ptr,14.40
2023-11-15T17:09:00,ptr,14.40
2023-11-15T17:11:00,ptr,14.41
2023-11-15T17:12:00,ptr,5.39
2023-11-15T17:14:00,ptr,14.40
2023-11-15T17:15:00,ptr,6.01
2023-11-15T17:16:00,ptr,8.39
2023-11-15T17:18:00,ptr,12.00
2023-11-15T17:19:00,ptr,8.41
2023-11-15T17:20:00,ptr,5.99
2023-11-15T17:22:00,ptr,14.41
2023-11-15T17:24:00,ptr,11.40
2023-11-15T17:25:00,ptr,5.39
2023-11-15T17:27:00,ptr,14.40
2023-11-15T17:28:00,ptr,9.01
2023-11-15T17:30:00,ptr,14.40
2023-11-15T17:32:00,ptr,11.40
2023-11-15T17:33:00,ptr,11.40
2023-11-15T17:35:00,ptr,23.41
2023-11-15T17:37:00,ptr,19.79
2023-11-15T17:38:00,ptr,11.41
2023-11-15T17:40:00,ptr,20.39
2023-11-15T17:42:00,ptr,22.81
2023-11-15T17:44:00,ptr,23.39
2023-11-15T17:46:00,ptr,22.81
2023-11-15T17:48:00,ptr,25.80
2023-11-15T17:50:00,ptr,20.41
2023-11-15T17:51:00,ptr,11.40
2023-11-15T17:53:00,ptr,20.41
2023-11-15T17:55:00,ptr,22.79
2023-11-15T17:57:00,ptr,20.41
2023-11-15T17:58:00,ptr,11.40
2023-11-15T18:00:00,ptr,20.41
2023-11-15T18:01:00,ptr,11.40
2023-11-15T18:03:00,ptr,22.79
2023-11-15T18:05:00,ptr,20.41
2023-11-15T18:07:00,ptr,22.79
2023-11-15T18:08:00,ptr,11.41
2023-11-15T18:10:00,ptr,20.39
2023-11-15T18:12:00,ptr,22.81
2023-11-15T18:14:00,ptr,23.39
2023-11-15T18:16:00,ptr,25.80
2023-11-15T18:18:00,ptr,25.81
2023-11-15T18:20:00,ptr,23.39
2023-11-15T18:22:00,ptr,22.81
2023-11-15T18:24:00,ptr,20.39
2023-11-15T18:26:00,ptr,19.80
2023-11-15T18:28:00,ptr,17.40
2023-11-15T18:30:00,ptr,20.39
2023-11-15T18:32:00,ptr,16.80
2023-11-15T18:33:00,ptr,6.01
2023-11-15T18:35:00,ptr,11.40
2023-11-15T18:36:00,ptr,9.01
2023-11-15T18:38:00,ptr,11.40
2023-11-15T18:40:00,ptr,14.40
2023-11-15T18:42:00,ptr,14.40
2023-11-15T18:43:00,ptr,5.41
2023-11-15T18:45:00,ptr,14.40
2023-11-15T18:47:00,ptr,12.00
2023-11-15T18:49:00,ptr,14.40
2023-11-15T18:51:00,ptr,14.40
2023-11-15T18:53:00,ptr,11.40
2023-11-15T18:55:00,ptr,14.40
2023-11-15T18:57:00,ptr,11.40
2023-11-15T18:59:00,ptr,14.40
2023-11-15T19:01:00,ptr,14.40
2023-11-15T19:03:00,ptr,11.41
2023-11-15T19:05:00,ptr,14.40
2023-11-15T19:06:00,ptr,5.99
2023-11-15T19:08:00,ptr,14.40
2023-11-15T19:10:00,ptr,11.41
2023-11-15T19:12:00,ptr,14.40
2023-11-15T19:13:00,ptr,5.99
2023-11-15T19:15:00,ptr,14.40
2023-11-15T19:17:00,ptr,14.40
