#datetime,building,power
2023-02-23T00:00:00,emw,6.00
2023-02-23T00:05:00,emw,6.00
2023-02-23T00:09:00,emw,6.00
2023-02-23T00:13:00,emw,6.01
2023-02-23T00:19:00,emw,6.00
2023-02-23T00:22:00,emw,6.00
2023-02-23T00:24:00,emw,6.00
2023-02-23T00:26:00,emw,12.00
2023-02-23T00:28:00,emw,12.00
2023-02-23T00:32:00,emw,6.00
2023-02-23T00:38:00,emw,6.00
2023-02-23T00:43:00,emw,6.01
2023-02-23T00:47:00,emw,6.00
2023-02-23T00:51:00,emw,6.00
2023-02-23T00:56:00,emw,6.00
2023-02-23T01:00:00,emw,6.00
2023-02-23T01:07:00,emw,6.01
2023-02-23T01:12:00,emw,6.00
2023-02-23T01:16:00,emw,6.00
2023-02-23T01:19:00,emw,6.00
2023-02-23T01:24:00,emw,6.00
2023-02-23T01:30:00,emw,6.01
2023-02-23T01:35:00,emw,6.00
2023-02-23T01:40:00,emw,6.00
2023-02-23T01:44:00,emw,6.00
2023-02-23T01:48:00,emw,6.00
2023-02-23T01:55:00,emw,6.01
2023-02-23T01:58:00,emw,6.00
2023-02-23T02:03:00,emw,6.00
2023-02-23T02:07:00,emw,6.00
2023-02-23T02:12:00,emw,6.00
2023-02-23T02:17:00,emw,6.01
2023-02-23T02:22:00,emw,6.00
2023-02-23T02:28:00,emw,6.00
2023-02-23T02:32:00,emw,6.00
2023-02-23T02:36:00,emw,6.00
2023-02-23T02:41:00,emw,6.01
2023-02-23T02:44:00,emw,6.00
2023-02-23T02:50:00,emw,6.00
2023-02-23T02:56:00,emw,6.00
2023-02-23T02:59:00,emw,6.00
2023-02-23T03:04:00,emw,6.01
2023-02-23T03:09:00,emw,6.00
2023-02-23T03:14:00,emw,6.00
2023-02-23T03:18:00,emw,6.00
2023-02-23T03:23:00,emw,6.00
2023-02-23T03:27:00,emw,6.01
2023-02-23T03:32:00,emw,6.00
2023-02-23T03:37:00,emw,6.00
2023-02-23T03:43:00,emw,6.00
2023-02-23T03:47:00,emw,6.00
2023-02-23T03:50:00,emw,6.01
2023-02-23T03:56:00,emw,6.00
2023-02-23T04:00:00,emw,6.00
2023-02-23T04:05:00,emw,6.00
2023-02-23T04:09:00,emw,12.00
2023-02-23T04:11:00,emw,6.00
2023-02-23T04:13:00,emw,12.00
2023-02-23T04:14:00,emw,6.00
2023-02-23T04:19:00,emw,6.01
2023-02-23T04:21:00,emw,6.00
2023-02-23T04:24:00,emw,6.00
2023-02-23T04:29:00,emw,6.00
2023-02-23T04:31:00,emw,6.00
2023-02-23T04:35:00,emw,6.01
2023-02-23T04:39:00,emw,6.00
2023-02-23T04:45:00,emw,6.00
2023-02-23T04:49:00,emw,6.00
2023-02-23T04:54:00,emw,6.00
2023-02-23T04:58:00,emw,6.01
2023-02-23T05:03:00,emw,6.00
2023-02-23T05:07:00,emw,6.00
2023-02-23T05:10:00,emw,6.00
2023-02-23T05:15:00,emw,6.00
2023-02-23T05:20:00,emw,6.01
2023-02-23T05:25:00,emw,6.00
2023-02-23T05:30:00,emw,6.00
2023-02-23T05:35:00,emw,6.00
2023-02-23T05:39:00,emw,6.00
2023-02-23T05:44:00,emw,6.01
2023-02-23T05:48:00,emw,6.00
2023-02-23T05:55:00,emw,6.00
2023-02-23T05:58:00,emw,6.00
2023-02-23T06:03:00,emw,6.00
2023-02-23T06:07:00,emw,6.01
2023-02-23T06:11:00,emw,6.00
2023-02-23T06:16:00,emw,6.00
2023-02-23T06:20:00,emw,6.00
2023-02-23T06:25:00,emw,6.00
2023-02-23T06:30:00,emw,6.01
2023-02-23T06:34:00,emw,6.00
2023-02-23T06:41:00,emw,6.00
2023-02-23T06:44:00,emw,6.00
2023-02-23T06:49:00,emw,6.00
2023-02-23T06:53:00,emw,6.01
2023-02-23T06:58:00,emw,6.00
2023-02-23T07:02:00,emw,6.00
2023-02-23T07:08:00,emw,6.00
2023-02-23T07:11:00,emw,6.00
2023-02-23T07:15:00,emw,6.01
2023-02-23T07:19:00,emw,6.00
2023-02-23T07:22:00,emw,6.00
2023-02-23T07:25:00,emw,6.00
2023-02-23T07:27:00,emw,6.00
2023-02-23T07:29:00,emw,12.00
2023-02-23T07:31:00,emw,12.00
2023-02-23T07:32:00,emw,6.00
2023-02-23T07:34:00,emw,6.01
2023-02-23T07:37:00,emw,6.00
2023-02-23T07:41:00,emw,6.00
2023-02-23T07:45:00,emw,6.00
2023-02-23T07:49:00,emw,6.00
2023-02-23T07:54:00,emw,6.01
2023-02-23T07:57:00,emw,6.00
2023-02-23T08:02:00,emw,6.00
2023-02-23T08:05:00,emw,6.00
2023-02-23T08:09:00,emw,6.00
2023-02-23T08:11:00,emw,6.01
2023-02-23T08:15:00,emw,6.00
2023-02-23T08:18:00,emw,6.00
2023-02-23T08:21:00,emw,6.00
2023-02-23T08:25:00,emw,6.00
2023-02-23T08:27:00,emw,6.01
2023-02-23T08:30:00,emw,6.00
2023-02-23T08:32:00,emw,6.00
2023-02-23T08:36:00,emw,6.00
2023-02-23T08:38:00,emw,6.00
2023-02-23T08:40:00,emw,6.01
2023-02-23T08:41:00,emw,6.00
2023-02-23T08:44:00,emw,6.00
2023-02-23T08:46:00,emw,6.00
2023-02-23T08:48:00,emw,6.00
2023-02-23T08:49:00,emw,6.01
2023-02-23T08:52:00,emw,12.00
2023-02-23T08:53:00,emw,6.00
2023-02-23T08:54:00,emw,6.00
2023-02-23T08:56:00,emw,6.01
2023-02-23T08:57:00,emw,6.00
2023-02-23T08:59:00,emw,6.00
2023-02-23T09:01:00,emw,6.00
2023-02-23T09:03:00,emw,12.00
2023-02-23T09:06:00,emw,18.00
2023-02-23T09:09:00,emw,18.00
2023-02-23T09:11:00,emw,18.00
2023-02-23T09:13:00,emw,6.01
2023-02-23T09:15:00,emw,6.00
2023-02-23T09:17:00,emw,6.00
2023-02-23T09:19:00,emw,6.00
2023-02-23T09:21:00,emw,6.00
2023-02-23T09:22:00,emw,6.01
2023-02-23T09:24:00,emw,6.00
2023-02-23T09:25:00,emw,6.00
2023-02-23T09:27:00,emw,6.00
2023-02-23T09:29:00,emw,6.00
2023-02-23T09:32:00,emw,12.00
2023-02-23T09:33:00,emw,6.00
2023-02-23T09:35:00,emw,6.00
2023-02-23T09:36:00,emw,6.00
2023-02-23T09:39:00,emw,12.00
2023-02-23T09:42:00,emw,6.00
2023-02-23T09:44:00,emw,12.00
2023-02-23T09:47:00,emw,6.01
2023-02-23T09:49:00,emw,6.00
2023-02-23T09:50:00,emw,6.00
2023-02-23T09:52:00,emw,6.00
2023-02-23T09:54:00,emw,6.00
2023-02-23T09:56:00,emw,12.00
2023-02-23T09:58:00,emw,6.00
2023-02-23T10:00:00,emw,6.00
2023-02-23T10:02:00,emw,6.00
2023-02-23T10:03:00,emw,6.01
2023-02-23T10:05:00,emw,6.00
2023-02-23T10:06:00,emw,6.00
2023-02-23T10:08:00,emw,6.00
2023-02-23T10:10:00,emw,6.00
2023-02-23T10:12:00,emw,6.01
2023-02-23T10:14:00,emw,12.00
2023-02-23T10:16:00,emw,6.00
2023-02-23T10:18:00,emw,6.00
2023-02-23T10:20:00,emw,6.01
2023-02-23T10:21:00,emw,6.00
2023-02-23T10:23:00,emw,6.00
2023-02-23T10:25:00,emw,6.00
2023-02-23T10:27:00,emw,12.00
2023-02-23T10:29:00,emw,6.00
2023-02-23T10:31:00,emw,6.00
2023-02-23T10:33:00,emw,6.00
2023-02-23T10:35:00,emw,12.00
2023-02-23T10:38:00,emw,12.00
2023-02-23T10:40:00,emw,6.00
2023-02-23T10:41:00,emw,6.00
2023-02-23T10:44:00,emw,12.00
2023-02-23T10:46:00,emw,6.00
2023-02-23T10:48:00,emw,6.00
2023-02-23T10:49:00,emw,6.00
2023-02-23T10:51:00,emw,6.01
2023-02-23T10:53:00,emw,6.00
2023-02-23T10:55:00,emw,12.00
2023-02-23T10:56:00,emw,12.00
2023-02-23T10:58:00,emw,12.00
2023-02-23T11:00:00,emw,18.00
2023-02-23T11:02:00,emw,12.00
2023-02-23T11:04:00,emw,6.00
2023-02-23T11:07:00,emw,12.00
2023-02-23T11:09:00,emw,6.00
2023-02-23T11:11:00,emw,6.00
2023-02-23T11:12:00,emw,6.00
2023-02-23T11:14:00,emw,12.00
2023-02-23T11:16:00,emw,6.00
2023-02-23T11:18:00,emw,12.00
2023-02-23T11:20:00,emw,6.00
2023-02-23T11:22:00,emw,6.01
2023-02-23T11:24:00,emw,6.00
2023-02-23T11:26:00,emw,6.00
2023-02-23T11:28:00,emw,12.00
2023-02-23T11:30:00,emw,6.01
2023-02-23T11:32:00,emw,6.00
2023-02-23T11:35:00,emw,12.00
2023-02-23T11:37:00,emw,6.00
2023-02-23T11:39:00,emw,6.01
2023-02-23T11:41:00,emw,6.00
2023-02-23T11:44:00,emw,12.00
2023-02-23T11:47:00,emw,6.00
2023-02-23T11:49:00,emw,12.00
2023-02-23T11:52:00,emw,6.00
2023-02-23T11:54:00,emw,12.00
2023-02-23T11:56:00,emw,6.01
2023-02-23T11:58:00,emw,12.00
2023-02-23T12:00:00,emw,6.00
2023-02-23T12:02:00,emw,6.00
2023-02-23T12:03:00,emw,6.01
2023-02-23T12:05:00,emw,6.00
2023-02-23T12:06:00,emw,6.00
2023-02-23T12:07:00,emw,6.00
2023-02-23T12:09:00,emw,6.00
2023-02-23T12:11:00,emw,6.01
2023-02-23T12:13:00,emw,18.00
2023-02-23T12:15:00,emw,12.00
2023-02-23T12:17:00,emw,12.00
2023-02-23T12:18:00,emw,12.00
2023-02-23T12:20:00,emw,6.01
2023-02-23T12:22:00,emw,6.00
2023-02-23T12:24:00,emw,6.00
2023-02-23T12:26:00,emw,6.00
2023-02-23T12:27:00,emw,6.00
2023-02-23T12:29:00,emw,6.01
2023-02-23T12:32:00,emw,6.00
2023-02-23T12:33:00,emw,6.00
2023-02-23T12:35:00,emw,6.00
2023-02-23T12:37:00,emw,6.00
2023-02-23T12:39:00,emw,6.01
2023-02-23T12:41:00,emw,6.00
2023-02-23T12:42:00,emw,6.00
2023-02-23T12:44:00,emw,6.00
2023-02-23T12:45:00,emw,6.00
2023-02-23T12:47:00,emw,6.01
2023-02-23T12:51:00,emw,6.00
2023-02-23T12:53:00,emw,6.00
2023-02-23T12:54:00,emw,6.00
2023-02-23T12:56:00,emw,6.00
2023-02-23T12:58:00,emw,18.00
2023-02-23T13:00:00,emw,12.00
2023-02-23T13:02:00,emw,12.00
2023-02-23T13:05:00,emw,6.00
2023-02-23T13:07:00,emw,6.00
2023-02-23T13:08:00,emw,6.00
2023-02-23T13:09:00,emw,6.00
2023-02-23T13:10:00,emw,6.01
2023-02-23T13:12:00,emw,6.00
2023-02-23T13:14:00,emw,6.00
2023-02-23T13:16:00,emw,6.00
2023-02-23T13:18:00,emw,6.00
2023-02-23T13:21:00,emw,6.01
2023-02-23T13:23:00,emw,6.00
2023-02-23T13:26:00,emw,6.00
2023-02-23T13:27:00,emw,6.00
2023-02-23T13:29:00,emw,6.00
2023-02-23T13:31:00,emw,6.01
2023-02-23T13:34:00,emw,6.00
2023-02-23T13:36:00,emw,12.00
2023-02-23T13:39:00,emw,6.00
2023-02-23T13:41:00,emw,6.01
2023-02-23T13:42:00,emw,6.00
2023-02-23T13:44:00,emw,12.00
2023-02-23T13:46:00,emw,18.00
2023-02-23T13:47:00,emw,6.00
2023-02-23T13:49:00,emw,6.00
2023-02-23T13:50:00,emw,6.00
2023-02-23T13:52:00,emw,6.01
2023-02-23T13:54:00,emw,6.00
2023-02-23T13:57:00,emw,6.00
2023-02-23T13:59:00,emw,6.00
2023-02-23T14:01:00,emw,6.00
2023-02-23T14:03:00,emw,6.01
2023-02-23T14:05:00,emw,6.00
2023-02-23T14:08:00,emw,6.00
2023-02-23T14:09:00,emw,6.00
2023-02-23T14:11:00,emw,6.00
2023-02-23T14:15:00,emw,6.01
2023-02-23T14:16:00,emw,6.00
2023-02-23T14:18:00,emw,6.00
2023-02-23T14:20:00,emw,6.00
2023-02-23T14:23:00,emw,12.00
2023-02-23T14:26:00,emw,6.00
2023-02-23T14:27:00,emw,6.00
2023-02-23T14:30:00,emw,6.00
2023-02-23T14:31:00,emw,6.00
2023-02-23T14:33:00,emw,6.01
2023-02-23T14:35:00,emw,6.00
2023-02-23T14:37:00,emw,6.00
2023-02-23T14:40:00,emw,6.00
2023-02-23T14:43:00,emw,6.00
2023-02-23T14:44:00,emw,6.01
2023-02-23T14:47:00,emw,6.00
2023-02-23T14:48:00,emw,6.00
2023-02-23T14:51:00,emw,6.00
2023-02-23T14:54:00,emw,6.00
2023-02-23T14:55:00,emw,6.01
2023-02-23T14:58:00,emw,6.00
2023-02-23T15:00:00,emw,6.00
2023-02-23T15:02:00,emw,6.00
2023-02-23T15:04:00,emw,6.00
2023-02-23T15:07:00,emw,6.01
2023-02-23T15:09:00,emw,6.00
2023-02-23T15:10:00,emw,6.00
2023-02-23T15:12:00,emw,12.00
2023-02-23T15:14:00,emw,12.00
2023-02-23T15:16:00,emw,18.00
2023-02-23T15:18:00,emw,6.01
2023-02-23T15:22:00,emw,6.00
2023-02-23T15:24:00,emw,6.00
2023-02-23T15:26:00,emw,6.00
2023-02-23T15:28:00,emw,6.00
2023-02-23T15:30:00,emw,6.01
2023-02-23T15:32:00,emw,6.00
2023-02-23T15:35:00,emw,6.00
2023-02-23T15:37:00,emw,6.00
2023-02-23T15:39:00,emw,6.00
2023-02-23T15:41:00,emw,6.01
2023-02-23T15:43:00,emw,6.00
2023-02-23T15:45:00,emw,6.00
2023-02-23T15:47:00,emw,6.00
2023-02-23T15:49:00,emw,6.00
2023-02-23T15:52:00,emw,6.01
2023-02-23T15:53:00,emw,6.00
2023-02-23T15:55:00,emw,6.00
2023-02-23T15:58:00,emw,6.00
2023-02-23T16:02:00,emw,6.00
2023-02-23T16:03:00,emw,6.01
2023-02-23T16:05:00,emw,6.00
2023-02-23T16:07:00,emw,6.00
2023-02-23T16:08:00,emw,6.00
2023-02-23T16:09:00,emw,6.00
2023-02-23T16:10:00,emw,12.00
2023-02-23T16:12:00,emw,12.00
2023-02-23T16:14:00,emw,12.00
2023-02-23T16:16:00,emw,6.01
2023-02-23T16:18:00,emw,6.00
2023-02-23T16:20:00,emw,6.00
2023-02-23T16:22:00,emw,6.00
2023-02-23T16:24:00,emw,6.00
2023-02-23T16:28:00,emw,6.01
2023-02-23T16:29:00,emw,6.00
2023-02-23T16:31:00,emw,6.00
2023-02-23T16:35:00,emw,6.00
2023-02-23T16:38:00,emw,6.00
2023-02-23T16:40:00,emw,6.01
2023-02-23T16:42:00,emw,6.00
2023-02-23T16:44:00,emw,6.00
2023-02-23T16:46:00,emw,6.00
2023-02-23T16:49:00,emw,6.00
2023-02-23T16:52:00,emw,6.01
2023-02-23T16:54:00,emw,6.00
2023-02-23T16:56:00,emw,6.00
2023-02-23T16:59:00,emw,6.00
2023-02-23T17:02:00,emw,6.00
2023-02-23T17:04:00,emw,6.01
2023-02-23T17:09:00,emw,6.00
2023-02-23T17:13:00,emw,6.00
2023-02-23T17:15:00,emw,6.00
2023-02-23T17:20:00,emw,6.00
2023-02-23T17:23:00,emw,6.01
2023-02-23T17:27:00,emw,6.00
2023-02-23T17:30:00,emw,6.00
2023-02-23T17:34:00,emw,6.00
2023-02-23T17:36:00,emw,6.00
2023-02-23T17:39:00,emw,6.01
2023-02-23T17:44:00,emw,6.00
2023-02-23T17:47:00,emw,6.00
2023-02-23T17:51:00,emw,6.00
2023-02-23T17:53:00,emw,6.00
2023-02-23T17:57:00,emw,6.01
2023-02-23T18:01:00,emw,6.00
2023-02-23T18:04:00,emw,6.00
2023-02-23T18:07:00,emw,6.00
2023-02-23T18:11:00,emw,6.00
2023-02-23T18:13:00,emw,6.01
2023-02-23T18:17:00,emw,6.00
2023-02-23T18:21:00,emw,6.00
2023-02-23T18:23:00,emw,6.00
2023-02-23T18:28:00,emw,6.00
2023-02-23T18:30:00,emw,6.01
2023-02-23T18:35:00,emw,6.00
2023-02-23T18:38:00,emw,6.00
2023-02-23T18:41:00,emw,6.00
2023-02-23T18:45:00,emw,12.00
2023-02-23T18:47:00,emw,12.00
2023-02-23T18:48:00,emw,6.00
2023-02-23T18:50:00,emw,12.00
2023-02-23T18:55:00,emw,6.00
2023-02-23T18:58:00,emw,6.00
2023-02-23T19:01:00,emw,6.00
2023-02-23T19:04:00,emw,6.00
2023-02-23T19:07:00,emw,6.01
2023-02-23T19:12:00,emw,6.00
2023-02-23T19:15:00,emw,6.00
2023-02-23T19:17:00,emw,6.00
2023-02-23T19:22:00,emw,6.00
2023-02-23T19:24:00,emw,6.01
2023-02-23T19:27:00,emw,6.00
2023-02-23T19:32:00,emw,6.00
2023-02-23T19:35:00,emw,6.00
2023-02-23T19:38:00,emw,6.00
2023-02-23T19:43:00,emw,6.01
2023-02-23T19:45:00,emw,6.00
2023-02-23T19:48:00,emw,6.00
2023-02-23T19:53:00,emw,6.00
2023-02-23T19:57:00,emw,6.00
2023-02-23T20:00:00,emw,6.01
2023-02-23T20:02:00,emw,6.00
2023-02-23T20:05:00,emw,6.00
2023-02-23T20:09:00,emw,6.00
2023-02-23T20:14:00,emw,6.00
2023-02-23T20:17:00,emw,6.01
2023-02-23T20:19:00,emw,6.00
2023-02-23T20:22:00,emw,6.00
2023-02-23T20:26:00,emw,6.00
2023-02-23T20:30:00,emw,6.00
2023-02-23T20:34:00,emw,6.01
2023-02-23T20:38:00,emw,6.00
2023-02-23T20:41:00,emw,6.00
2023-02-23T20:43:00,emw,6.00
2023-02-23T20:47:00,emw,6.00
2023-02-23T20:50:00,emw,6.01
2023-02-23T20:54:00,emw,6.00
2023-02-23T20:56:00,emw,6.00
2023-02-23T21:00:00,emw,6.00
2023-02-23T21:02:00,emw,6.00
2023-02-23T21:06:00,emw,6.01
2023-02-23T21:09:00,emw,6.00
2023-02-23T21:13:00,emw,6.00
2023-02-23T21:17:00,emw,6.00
2023-02-23T21:20:00,emw,6.00
2023-02-23T21:22:00,emw,6.01
2023-02-23T21:27:00,emw,6.00
2023-02-23T21:30:00,emw,6.00
2023-02-23T21:33:00,emw,6.00
2023-02-23T21:36:00,emw,6.00
2023-02-23T21:41:00,emw,6.01
2023-02-23T21:44:00,emw,6.00
2023-02-23T21:48:00,emw,6.00
2023-02-23T21:51:00,emw,6.00
2023-02-23T21:55:00,emw,6.00
2023-02-23T21:58:00,emw,6.01
2023-02-23T22:01:00,emw,6.00
2023-02-23T22:04:00,emw,6.00
2023-02-23T22:07:00,emw,6.00
2023-02-23T22:10:00,emw,6.00
2023-02-23T22:13:00,emw,6.01
2023-02-23T22:15:00,emw,12.00
2023-02-23T22:16:00,emw,6.00
2023-02-23T22:18:00,emw,12.00
2023-02-23T22:22:00,emw,6.00
2023-02-23T22:27:00,emw,6.00
2023-02-23T22:31:00,emw,6.00
2023-02-23T22:33:00,emw,6.00
2023-02-23T22:37:00,emw,6.01
2023-02-23T22:42:00,emw,6.00
2023-02-23T22:44:00,emw,6.00
2023-02-23T22:48:00,emw,6.00
2023-02-23T22:53:00,emw,6.00
2023-02-23T22:56:00,emw,6.01
2023-02-23T23:00:00,emw,6.00
2023-02-23T23:04:00,emw,6.00
2023-02-23T23:09:00,emw,6.00
2023-02-23T23:11:00,emw,6.00
2023-02-23T23:15:00,emw,6.01
2023-02-23T23:20:00,emw,6.00
2023-02-23T23:22:00,emw,6.00
2023-02-23T23:27:00,emw,6.00
2023-02-23T23:31:00,emw,6.00
2023-02-23T23:35:00,emw,6.01
2023-02-23T23:38:00,emw,6.00
2023-02-23T23:43:00,emw,6.00
2023-02-23T23:46:00,emw,6.00
2023-02-23T23:49:00,emw,6.00
2023-02-23T23:53:00,emw,6.01
2023-02-23T23:57:00,emw,6.00
