#datetime,building,power
2022-05-24T00:01:00,pth,2.40
2022-05-24T00:03:00,pth,2.40
2022-05-24T00:05:00,pth,2.40
2022-05-24T00:07:00,pth,2.40
2022-05-24T00:09:00,pth,2.40
2022-05-24T00:10:00,pth,1.20
2022-05-24T00:11:00,pth,1.20
2022-05-24T00:13:00,pth,2.40
2022-05-24T00:15:00,pth,2.40
2022-05-24T00:17:00,pth,2.40
2022-05-24T00:18:00,pth,1.20
2022-05-24T00:20:00,pth,2.40
2022-05-24T00:22:00,pth,1.20
2022-05-24T00:23:00,pth,1.20
2022-05-24T00:24:00,pth,1.20
2022-05-24T00:26:00,pth,2.40
2022-05-24T00:28:00,pth,2.40
2022-05-24T00:30:00,pth,2.40
2022-05-24T00:33:00,pth,2.40
2022-05-24T00:35:00,pth,2.40
2022-05-24T00:37:00,pth,2.40
2022-05-24T00:39:00,pth,2.40
2022-05-24T00:41:00,pth,2.40
2022-05-24T00:43:00,pth,2.40
2022-05-24T00:44:00,pth,4.80
2022-05-24T00:46:00,pth,7.20
2022-05-24T00:48:00,pth,7.20
2022-05-24T00:50:00,pth,7.20
2022-05-24T00:52:00,pth,7.20
2022-05-24T00:54:00,pth,6.00
2022-05-24T00:56:00,pth,1.20
2022-05-24T00:57:00,pth,1.20
2022-05-24T00:59:00,pth,3.60
2022-05-24T01:01:00,pth,2.40
2022-05-24T01:03:00,pth,2.40
2022-05-24T01:05:00,pth,3.60
2022-05-24T01:06:00,pth,1.20
2022-05-24T01:08:00,pth,2.40
2022-05-24T01:09:00,pth,1.20
2022-05-24T01:11:00,pth,2.40
2022-05-24T01:13:00,pth,2.40
2022-05-24T01:15:00,pth,3.60
2022-05-24T01:17:00,pth,2.40
2022-05-24T01:18:00,pth,1.20
2022-05-24T01:20:00,pth,6.00
2022-05-24T01:21:00,pth,3.60
2022-05-24T01:22:00,pth,3.60
2022-05-24T01:24:00,pth,2.40
2022-05-24T01:26:00,pth,3.60
2022-05-24T01:27:00,pth,1.20
2022-05-24T01:29:00,pth,2.40
2022-05-24T01:30:00,pth,1.20
2022-05-24T01:31:00,pth,1.20
2022-05-24T01:33:00,pth,2.40
2022-05-24T01:34:00,pth,1.20
2022-05-24T01:35:00,pth,1.20
2022-05-24T01:36:00,pth,1.20
2022-05-24T01:38:00,pth,2.40
2022-05-24T01:40:00,pth,2.40
2022-05-24T01:42:00,pth,2.40
2022-05-24T01:43:00,pth,1.20
2022-05-24T01:45:00,pth,2.40
2022-05-24T01:46:00,pth,1.20
2022-05-24T01:48:00,pth,2.40
2022-05-24T01:50:00,pth,1.20
2022-05-24T01:52:00,pth,2.40
2022-05-24T01:54:00,pth,2.40
2022-05-24T01:56:00,pth,2.40
2022-05-24T01:58:00,pth,2.40
2022-05-24T02:00:00,pth,2.40
2022-05-24T02:02:00,pth,1.20
2022-05-24T02:04:00,pth,2.40
2022-05-24T02:06:00,pth,2.40
2022-05-24T02:08:00,pth,2.40
2022-05-24T02:10:00,pth,2.40
2022-05-24T02:11:00,pth,1.20
2022-05-24T02:13:00,pth,2.40
2022-05-24T02:15:00,pth,2.40
2022-05-24T02:17:00,pth,1.20
2022-05-24T02:18:00,pth,1.20
2022-05-24T02:20:00,pth,2.40
2022-05-24T02:22:00,pth,2.40
2022-05-24T02:24:00,pth,2.40
2022-05-24T02:26:00,pth,2.40
2022-05-24T02:28:00,pth,2.40
2022-05-24T02:30:00,pth,1.20
2022-05-24T02:32:00,pth,2.40
2022-05-24T02:33:00,pth,1.20
2022-05-24T02:34:00,pth,1.20
2022-05-24T02:36:00,pth,2.40
2022-05-24T02:38:00,pth,2.40
2022-05-24T02:39:00,pth,1.20
2022-05-24T02:41:00,pth,1.20
2022-05-24T02:43:00,pth,2.40
2022-05-24T02:44:00,pth,1.20
2022-05-24T02:46:00,pth,2.40
2022-05-24T02:48:00,pth,2.40
2022-05-24T02:50:00,pth,2.40
2022-05-24T02:51:00,pth,1.20
2022-05-24T02:52:00,pth,1.20
2022-05-24T02:54:00,pth,1.20
2022-05-24T02:55:00,pth,1.20
2022-05-24T02:57:00,pth,2.40
2022-05-24T02:58:00,pth,1.20
2022-05-24T03:00:00,pth,1.20
2022-05-24T03:02:00,pth,2.40
2022-05-24T03:04:00,pth,2.40
2022-05-24T03:06:00,pth,2.40
2022-05-24T03:08:00,pth,2.40
2022-05-24T03:09:00,pth,1.20
2022-05-24T03:11:00,pth,2.40
2022-05-24T03:13:00,pth,2.40
2022-05-24T03:15:00,pth,2.40
2022-05-24T03:17:00,pth,1.20
2022-05-24T03:19:00,pth,2.40
2022-05-24T03:20:00,pth,1.20
2022-05-24T03:22:00,pth,2.40
2022-05-24T03:23:00,pth,1.20
2022-05-24T03:24:00,pth,1.20
2022-05-24T03:26:00,pth,2.40
2022-05-24T03:28:00,pth,1.20
2022-05-24T03:30:00,pth,2.40
2022-05-24T03:32:00,pth,2.40
2022-05-24T03:34:00,pth,2.40
2022-05-24T03:36:00,pth,1.20
2022-05-24T03:38:00,pth,2.40
2022-05-24T03:40:00,pth,2.40
2022-05-24T03:41:00,pth,1.20
2022-05-24T03:43:00,pth,1.20
2022-05-24T03:45:00,pth,2.40
2022-05-24T03:47:00,pth,2.40
2022-05-24T03:49:00,pth,1.20
2022-05-24T03:51:00,pth,2.40
2022-05-24T03:53:00,pth,1.20
2022-05-24T03:54:00,pth,1.20
2022-05-24T03:56:00,pth,2.40
2022-05-24T03:58:00,pth,1.20
2022-05-24T04:00:00,pth,2.40
2022-05-24T04:02:00,pth,1.20
2022-05-24T04:04:00,pth,2.40
2022-05-24T04:06:00,pth,2.40
2022-05-24T04:07:00,pth,1.20
2022-05-24T04:09:00,pth,2.40
2022-05-24T04:11:00,pth,2.40
2022-05-24T04:12:00,pth,1.20
2022-05-24T04:13:00,pth,1.20
2022-05-24T04:15:00,pth,2.40
2022-05-24T04:16:00,pth,1.20
2022-05-24T04:17:00,pth,1.20
2022-05-24T04:19:00,pth,1.20
2022-05-24T04:21:00,pth,2.40
2022-05-24T04:23:00,pth,1.20
2022-05-24T04:25:00,pth,2.40
2022-05-24T04:27:00,pth,1.20
2022-05-24T04:28:00,pth,1.20
2022-05-24T04:30:00,pth,2.40
2022-05-24T04:33:00,pth,2.40
2022-05-24T04:35:00,pth,1.20
2022-05-24T04:36:00,pth,1.20
2022-05-24T04:37:00,pth,1.20
2022-05-24T04:39:00,pth,1.20
2022-05-24T04:40:00,pth,1.20
2022-05-24T04:41:00,pth,1.20
2022-05-24T04:43:00,pth,1.20
2022-05-24T04:45:00,pth,2.40
2022-05-24T04:47:00,pth,1.20
2022-05-24T04:48:00,pth,1.20
2022-05-24T04:49:00,pth,1.20
2022-05-24T04:51:00,pth,1.20
2022-05-24T04:53:00,pth,2.40
2022-05-24T04:55:00,pth,1.20
2022-05-24T04:57:00,pth,1.20
2022-05-24T04:58:00,pth,1.20
2022-05-24T04:59:00,pth,1.20
2022-05-24T05:00:00,pth,1.20
2022-05-24T05:02:00,pth,2.40
2022-05-24T05:04:00,pth,1.20
2022-05-24T05:06:00,pth,2.40
2022-05-24T05:08:00,pth,1.20
2022-05-24T05:09:00,pth,1.20
2022-05-24T05:11:00,pth,2.40
2022-05-24T05:12:00,pth,1.20
2022-05-24T05:14:00,pth,1.20
2022-05-24T05:16:00,pth,2.40
2022-05-24T05:18:00,pth,1.20
2022-05-24T05:19:00,pth,1.20
2022-05-24T05:21:00,pth,2.40
2022-05-24T05:23:00,pth,1.20
2022-05-24T05:25:00,pth,2.40
2022-05-24T05:27:00,pth,2.40
2022-05-24T05:30:00,pth,2.40
2022-05-24T05:32:00,pth,2.40
2022-05-24T05:34:00,pth,2.40
2022-05-24T05:36:00,pth,1.20
2022-05-24T05:38:00,pth,2.40
2022-05-24T05:40:00,pth,1.20
2022-05-24T05:41:00,pth,1.20
2022-05-24T05:42:00,pth,1.20
2022-05-24T05:43:00,pth,1.20
2022-05-24T05:45:00,pth,1.20
2022-05-24T05:46:00,pth,1.20
2022-05-24T05:49:00,pth,2.40
2022-05-24T05:51:00,pth,1.20
2022-05-24T05:53:00,pth,2.40
2022-05-24T05:54:00,pth,1.20
2022-05-24T05:56:00,pth,1.20
2022-05-24T05:58:00,pth,2.40
2022-05-24T06:00:00,pth,1.20
2022-05-24T06:02:00,pth,2.40
2022-05-24T06:05:00,pth,2.40
2022-05-24T06:08:00,pth,1.20
2022-05-24T06:10:00,pth,1.20
2022-05-24T06:12:00,pth,1.20
2022-05-24T06:13:00,pth,1.20
2022-05-24T06:16:00,pth,1.20
2022-05-24T06:17:00,pth,1.20
2022-05-24T06:19:00,pth,1.20
2022-05-24T06:21:00,pth,1.20
2022-05-24T06:23:00,pth,1.20
2022-05-24T06:25:00,pth,1.20
2022-05-24T06:26:00,pth,1.20
2022-05-24T06:28:00,pth,1.20
2022-05-24T06:31:00,pth,1.20
2022-05-24T06:32:00,pth,1.20
2022-05-24T06:34:00,pth,1.20
2022-05-24T06:36:00,pth,1.20
2022-05-24T06:38:00,pth,1.20
2022-05-24T06:41:00,pth,1.20
2022-05-24T06:42:00,pth,1.20
2022-05-24T06:44:00,pth,1.20
2022-05-24T06:46:00,pth,1.20
2022-05-24T06:49:00,pth,1.20
2022-05-24T06:51:00,pth,1.20
2022-05-24T06:52:00,pth,1.20
2022-05-24T06:54:00,pth,1.20
2022-05-24T06:55:00,pth,1.20
2022-05-24T06:57:00,pth,1.20
2022-05-24T06:59:00,pth,1.20
2022-05-24T07:01:00,pth,1.20
2022-05-24T07:03:00,pth,1.20
2022-05-24T07:05:00,pth,1.20
2022-05-24T07:07:00,pth,1.20
2022-05-24T07:09:00,pth,1.20
2022-05-24T07:12:00,pth,1.20
2022-05-24T07:13:00,pth,1.20
2022-05-24T07:15:00,pth,1.20
2022-05-24T07:17:00,pth,1.20
2022-05-24T07:19:00,pth,1.20
2022-05-24T07:21:00,pth,2.40
2022-05-24T07:24:00,pth,2.40
2022-05-24T07:27:00,pth,2.40
2022-05-24T07:30:00,pth,2.40
2022-05-24T07:32:00,pth,1.20
2022-05-24T07:35:00,pth,2.40
2022-05-24T07:37:00,pth,1.20
2022-05-24T07:38:00,pth,1.20
2022-05-24T07:40:00,pth,1.20
2022-05-24T07:41:00,pth,1.20
2022-05-24T07:43:00,pth,1.20
2022-05-24T07:45:00,pth,2.40
2022-05-24T07:47:00,pth,1.20
2022-05-24T07:48:00,pth,1.20
2022-05-24T07:50:00,pth,1.20
2022-05-24T07:52:00,pth,1.20
2022-05-24T07:54:00,pth,1.20
2022-05-24T07:56:00,pth,1.20
2022-05-24T07:58:00,pth,1.20
2022-05-24T08:00:00,pth,1.20
2022-05-24T08:03:00,pth,2.40
2022-05-24T08:06:00,pth,1.20
2022-05-24T08:07:00,pth,1.20
2022-05-24T08:09:00,pth,1.20
2022-05-24T08:11:00,pth,1.20
2022-05-24T08:13:00,pth,1.20
2022-05-24T08:15:00,pth,1.20
2022-05-24T08:17:00,pth,1.20
2022-05-24T08:20:00,pth,1.20
2022-05-24T08:21:00,pth,1.20
2022-05-24T08:23:00,pth,1.20
2022-05-24T08:25:00,pth,1.20
2022-05-24T08:28:00,pth,1.20
2022-05-24T08:30:00,pth,1.20
2022-05-24T08:31:00,pth,1.20
2022-05-24T08:33:00,pth,1.20
2022-05-24T08:35:00,pth,1.20
2022-05-24T08:38:00,pth,1.20
2022-05-24T08:39:00,pth,1.20
2022-05-24T08:41:00,pth,1.20
2022-05-24T08:43:00,pth,1.20
2022-05-24T08:45:00,pth,1.20
2022-05-24T08:47:00,pth,1.20
2022-05-24T08:50:00,pth,1.20
2022-05-24T08:51:00,pth,1.20
2022-05-24T08:52:00,pth,1.20
2022-05-24T08:54:00,pth,1.20
2022-05-24T08:56:00,pth,1.20
2022-05-24T08:57:00,pth,1.20
2022-05-24T08:59:00,pth,1.20
2022-05-24T09:01:00,pth,1.20
2022-05-24T09:03:00,pth,1.20
2022-05-24T09:06:00,pth,1.20
2022-05-24T09:07:00,pth,1.20
2022-05-24T09:09:00,pth,1.20
2022-05-24T09:11:00,pth,1.20
2022-05-24T09:13:00,pth,1.20
2022-05-24T09:15:00,pth,1.20
2022-05-24T09:17:00,pth,1.20
2022-05-24T09:19:00,pth,1.20
2022-05-24T09:21:00,pth,1.20
2022-05-24T09:23:00,pth,1.20
2022-05-24T09:25:00,pth,1.20
2022-05-24T09:28:00,pth,1.20
2022-05-24T09:30:00,pth,1.20
2022-05-24T09:32:00,pth,1.20
2022-05-24T09:34:00,pth,2.40
2022-05-24T09:36:00,pth,1.20
2022-05-24T09:38:00,pth,1.20
2022-05-24T09:40:00,pth,1.20
2022-05-24T09:41:00,pth,1.20
2022-05-24T09:44:00,pth,1.20
2022-05-24T09:45:00,pth,1.20
2022-05-24T09:46:00,pth,1.20
2022-05-24T09:48:00,pth,1.20
2022-05-24T09:49:00,pth,1.20
2022-05-24T09:51:00,pth,1.20
2022-05-24T09:53:00,pth,1.20
2022-05-24T09:55:00,pth,1.20
2022-05-24T09:57:00,pth,1.20
2022-05-24T09:59:00,pth,2.40
2022-05-24T10:01:00,pth,1.20
2022-05-24T10:03:00,pth,1.20
2022-05-24T10:05:00,pth,1.20
2022-05-24T10:07:00,pth,1.20
2022-05-24T10:11:00,pth,1.20
2022-05-24T10:12:00,pth,1.20
2022-05-24T10:14:00,pth,1.20
2022-05-24T10:16:00,pth,1.20
2022-05-24T10:18:00,pth,1.20
2022-05-24T10:21:00,pth,1.20
2022-05-24T10:23:00,pth,1.20
2022-05-24T10:24:00,pth,1.20
2022-05-24T10:26:00,pth,1.20
2022-05-24T10:28:00,pth,1.20
2022-05-24T10:30:00,pth,1.20
2022-05-24T10:34:00,pth,1.20
2022-05-24T10:36:00,pth,1.20
2022-05-24T10:38:00,pth,1.20
2022-05-24T10:40:00,pth,2.40
2022-05-24T10:43:00,pth,1.20
2022-05-24T10:45:00,pth,1.20
2022-05-24T10:47:00,pth,2.40
2022-05-24T10:49:00,pth,1.20
2022-05-24T10:51:00,pth,1.20
2022-05-24T10:53:00,pth,1.20
2022-05-24T10:54:00,pth,1.20
2022-05-24T10:56:00,pth,1.20
2022-05-24T10:58:00,pth,1.20
2022-05-24T10:59:00,pth,1.20
2022-05-24T11:01:00,pth,1.20
2022-05-24T11:03:00,pth,1.20
2022-05-24T11:04:00,pth,1.20
2022-05-24T11:06:00,pth,1.20
2022-05-24T11:08:00,pth,1.20
2022-05-24T11:10:00,pth,1.20
2022-05-24T11:13:00,pth,2.40
2022-05-24T11:15:00,pth,1.20
2022-05-24T11:17:00,pth,1.20
2022-05-24T11:19:00,pth,1.20
2022-05-24T11:20:00,pth,1.20
2022-05-24T11:22:00,pth,1.20
2022-05-24T11:24:00,pth,1.20
2022-05-24T11:26:00,pth,2.40
2022-05-24T11:28:00,pth,1.20
2022-05-24T11:29:00,pth,1.20
2022-05-24T11:30:00,pth,1.20
2022-05-24T11:32:00,pth,1.20
2022-05-24T11:34:00,pth,2.40
2022-05-24T11:36:00,pth,1.20
2022-05-24T11:37:00,pth,1.20
2022-05-24T11:39:00,pth,1.20
2022-05-24T11:41:00,pth,2.40
2022-05-24T11:43:00,pth,3.60
2022-05-24T11:44:00,pth,1.20
2022-05-24T11:46:00,pth,2.40
2022-05-24T11:48:00,pth,2.40
2022-05-24T11:49:00,pth,1.20
2022-05-24T11:51:00,pth,1.20
2022-05-24T11:53:00,pth,1.20
2022-05-24T11:54:00,pth,1.20
2022-05-24T11:56:00,pth,1.20
2022-05-24T11:57:00,pth,1.20
2022-05-24T11:59:00,pth,1.20
2022-05-24T12:01:00,pth,3.60
2022-05-24T12:03:00,pth,2.40
2022-05-24T12:04:00,pth,2.40
2022-05-24T12:06:00,pth,1.20
2022-05-24T12:08:00,pth,1.20
2022-05-24T12:10:00,pth,1.20
2022-05-24T12:12:00,pth,1.20
2022-05-24T12:13:00,pth,1.20
2022-05-24T12:17:00,pth,1.20
2022-05-24T12:18:00,pth,1.20
2022-05-24T12:21:00,pth,1.20
2022-05-24T12:22:00,pth,1.20
2022-05-24T12:24:00,pth,1.20
2022-05-24T12:27:00,pth,1.20
2022-05-24T12:29:00,pth,1.20
2022-05-24T12:31:00,pth,1.20
2022-05-24T12:33:00,pth,1.20
2022-05-24T12:35:00,pth,2.40
2022-05-24T12:38:00,pth,1.20
2022-05-24T12:40:00,pth,1.20
2022-05-24T12:42:00,pth,1.20
2022-05-24T12:45:00,pth,1.20
2022-05-24T12:48:00,pth,1.20
2022-05-24T12:50:00,pth,1.20
2022-05-24T12:53:00,pth,1.20
2022-05-24T12:54:00,pth,1.20
2022-05-24T12:57:00,pth,1.20
2022-05-24T12:59:00,pth,1.20
2022-05-24T13:02:00,pth,1.20
2022-05-24T13:04:00,pth,1.20
2022-05-24T13:06:00,pth,1.20
2022-05-24T13:09:00,pth,1.20
2022-05-24T13:10:00,pth,1.20
2022-05-24T13:12:00,pth,1.20
2022-05-24T13:14:00,pth,1.20
2022-05-24T13:17:00,pth,1.20
2022-05-24T13:19:00,pth,2.40
2022-05-24T13:21:00,pth,1.20
2022-05-24T13:22:00,pth,1.20
2022-05-24T13:24:00,pth,1.20
2022-05-24T13:26:00,pth,2.40
2022-05-24T13:28:00,pth,1.20
2022-05-24T13:29:00,pth,1.20
2022-05-24T13:31:00,pth,1.20
2022-05-24T13:33:00,pth,2.40
2022-05-24T13:36:00,pth,1.20
2022-05-24T13:38:00,pth,2.40
2022-05-24T13:40:00,pth,1.20
2022-05-24T13:41:00,pth,1.20
2022-05-24T13:43:00,pth,1.20
2022-05-24T13:45:00,pth,1.20
2022-05-24T13:47:00,pth,2.40
2022-05-24T13:49:00,pth,1.20
2022-05-24T13:50:00,pth,1.20
2022-05-24T13:52:00,pth,1.20
2022-05-24T13:54:00,pth,1.20
2022-05-24T13:56:00,pth,1.20
2022-05-24T13:58:00,pth,2.40
2022-05-24T14:00:00,pth,1.20
2022-05-24T14:02:00,pth,1.20
2022-05-24T14:04:00,pth,1.20
2022-05-24T14:05:00,pth,1.20
2022-05-24T14:07:00,pth,1.20
2022-05-24T14:08:00,pth,1.20
2022-05-24T14:10:00,pth,1.20
2022-05-24T14:12:00,pth,1.20
2022-05-24T14:14:00,pth,1.20
2022-05-24T14:15:00,pth,1.20
2022-05-24T14:16:00,pth,1.20
2022-05-24T14:18:00,pth,1.20
2022-05-24T14:20:00,pth,1.20
2022-05-24T14:21:00,pth,1.20
2022-05-24T14:24:00,pth,1.20
2022-05-24T14:25:00,pth,1.20
2022-05-24T14:28:00,pth,2.40
2022-05-24T14:31:00,pth,2.40
2022-05-24T14:33:00,pth,1.20
2022-05-24T14:35:00,pth,1.20
2022-05-24T14:37:00,pth,2.40
2022-05-24T14:40:00,pth,2.40
2022-05-24T14:42:00,pth,1.20
2022-05-24T14:44:00,pth,1.20
2022-05-24T14:45:00,pth,1.20
2022-05-24T14:47:00,pth,1.20
2022-05-24T14:49:00,pth,1.20
2022-05-24T14:50:00,pth,1.20
2022-05-24T14:52:00,pth,1.20
2022-05-24T14:55:00,pth,2.40
2022-05-24T14:57:00,pth,1.20
2022-05-24T15:00:00,pth,1.20
2022-05-24T15:01:00,pth,1.20
2022-05-24T15:03:00,pth,1.20
2022-05-24T15:05:00,pth,1.20
2022-05-24T15:07:00,pth,2.40
2022-05-24T15:09:00,pth,1.20
2022-05-24T15:11:00,pth,1.20
2022-05-24T15:13:00,pth,1.20
2022-05-24T15:15:00,pth,1.20
2022-05-24T15:17:00,pth,1.20
2022-05-24T15:19:00,pth,2.40
2022-05-24T15:21:00,pth,1.20
2022-05-24T15:23:00,pth,1.20
2022-05-24T15:24:00,pth,1.20
2022-05-24T15:26:00,pth,1.20
2022-05-24T15:28:00,pth,1.20
2022-05-24T15:29:00,pth,1.20
2022-05-24T15:31:00,pth,1.20
2022-05-24T15:33:00,pth,2.40
2022-05-24T15:34:00,pth,1.20
2022-05-24T15:36:00,pth,1.20
2022-05-24T15:38:00,pth,1.20
2022-05-24T15:39:00,pth,1.20
2022-05-24T15:41:00,pth,1.20
2022-05-24T15:42:00,pth,1.20
2022-05-24T15:44:00,pth,1.20
2022-05-24T15:45:00,pth,1.20
2022-05-24T15:47:00,pth,1.20
2022-05-24T15:48:00,pth,1.20
2022-05-24T15:50:00,pth,1.20
2022-05-24T15:52:00,pth,1.20
2022-05-24T15:54:00,pth,1.20
2022-05-24T15:55:00,pth,1.20
2022-05-24T15:57:00,pth,1.20
2022-05-24T15:58:00,pth,1.20
2022-05-24T15:59:00,pth,1.20
2022-05-24T16:01:00,pth,1.20
2022-05-24T16:03:00,pth,2.40
2022-05-24T16:05:00,pth,1.20
2022-05-24T16:08:00,pth,1.20
2022-05-24T16:09:00,pth,1.20
2022-05-24T16:11:00,pth,1.20
2022-05-24T16:12:00,pth,1.20
2022-05-24T16:14:00,pth,1.20
2022-05-24T16:16:00,pth,1.20
2022-05-24T16:18:00,pth,1.20
2022-05-24T16:19:00,pth,1.20
2022-05-24T16:21:00,pth,1.20
2022-05-24T16:23:00,pth,1.20
2022-05-24T16:25:00,pth,1.20
2022-05-24T16:28:00,pth,1.20
2022-05-24T16:29:00,pth,1.20
2022-05-24T16:31:00,pth,1.20
2022-05-24T16:33:00,pth,1.20
2022-05-24T16:35:00,pth,1.20
2022-05-24T16:37:00,pth,1.20
2022-05-24T16:39:00,pth,2.40
2022-05-24T16:42:00,pth,1.20
2022-05-24T16:44:00,pth,1.20
2022-05-24T16:46:00,pth,2.40
2022-05-24T16:48:00,pth,1.20
2022-05-24T16:50:00,pth,1.20
2022-05-24T16:52:00,pth,1.20
2022-05-24T16:54:00,pth,2.40
2022-05-24T16:56:00,pth,1.20
2022-05-24T16:58:00,pth,1.20
2022-05-24T17:00:00,pth,2.40
2022-05-24T17:03:00,pth,2.40
2022-05-24T17:05:00,pth,1.20
2022-05-24T17:07:00,pth,1.20
2022-05-24T17:08:00,pth,1.20
2022-05-24T17:10:00,pth,1.20
2022-05-24T17:12:00,pth,1.20
2022-05-24T17:13:00,pth,1.20
2022-05-24T17:14:00,pth,1.20
2022-05-24T17:16:00,pth,1.20
2022-05-24T17:17:00,pth,1.20
2022-05-24T17:19:00,pth,1.20
2022-05-24T17:20:00,pth,1.20
2022-05-24T17:22:00,pth,1.20
2022-05-24T17:24:00,pth,1.20
2022-05-24T17:26:00,pth,2.40
2022-05-24T17:28:00,pth,1.20
2022-05-24T17:30:00,pth,2.40
2022-05-24T17:32:00,pth,1.20
2022-05-24T17:33:00,pth,1.20
2022-05-24T17:35:00,pth,1.20
2022-05-24T17:36:00,pth,1.20
2022-05-24T17:38:00,pth,1.20
2022-05-24T17:40:00,pth,1.20
2022-05-24T17:42:00,pth,1.20
2022-05-24T17:44:00,pth,1.20
2022-05-24T17:46:00,pth,1.20
2022-05-24T17:48:00,pth,1.20
2022-05-24T17:49:00,pth,1.20
2022-05-24T17:51:00,pth,1.20
2022-05-24T17:53:00,pth,1.20
2022-05-24T17:55:00,pth,1.20
2022-05-24T17:57:00,pth,1.20
2022-05-24T17:58:00,pth,1.20
2022-05-24T18:01:00,pth,1.20
2022-05-24T18:03:00,pth,1.20
2022-05-24T18:05:00,pth,1.20
2022-05-24T18:07:00,pth,2.40
2022-05-24T18:09:00,pth,1.20
2022-05-24T18:11:00,pth,1.20
2022-05-24T18:13:00,pth,1.20
2022-05-24T18:14:00,pth,1.20
2022-05-24T18:16:00,pth,1.20
2022-05-24T18:17:00,pth,1.20
2022-05-24T18:20:00,pth,1.20
2022-05-24T18:22:00,pth,2.40
2022-05-24T18:24:00,pth,1.20
2022-05-24T18:26:00,pth,1.20
2022-05-24T18:28:00,pth,1.20
2022-05-24T18:30:00,pth,1.20
2022-05-24T18:31:00,pth,1.20
2022-05-24T18:32:00,pth,1.20
2022-05-24T18:34:00,pth,1.20
2022-05-24T18:35:00,pth,1.20
2022-05-24T18:37:00,pth,1.20
2022-05-24T18:39:00,pth,1.20
2022-05-24T18:41:00,pth,1.20
2022-05-24T18:43:00,pth,1.20
2022-05-24T18:45:00,pth,1.20
2022-05-24T18:47:00,pth,1.20
2022-05-24T18:49:00,pth,1.20
2022-05-24T18:50:00,pth,1.20
2022-05-24T18:51:00,pth,1.20
2022-05-24T18:53:00,pth,1.20
2022-05-24T18:54:00,pth,1.20
2022-05-24T18:56:00,pth,1.20
2022-05-24T18:58:00,pth,1.20
2022-05-24T19:00:00,pth,1.20
2022-05-24T19:02:00,pth,1.20
2022-05-24T19:03:00,pth,1.20
2022-05-24T19:05:00,pth,1.20
2022-05-24T19:07:00,pth,1.20
2022-05-24T19:08:00,pth,1.20
2022-05-24T19:10:00,pth,2.40
2022-05-24T19:12:00,pth,1.20
2022-05-24T19:14:00,pth,1.20
2022-05-24T19:15:00,pth,1.20
2022-05-24T19:18:00,pth,2.40
2022-05-24T19:21:00,pth,1.20
2022-05-24T19:22:00,pth,1.20
2022-05-24T19:24:00,pth,1.20
2022-05-24T19:26:00,pth,1.20
2022-05-24T19:28:00,pth,1.20
2022-05-24T19:30:00,pth,1.20
2022-05-24T19:32:00,pth,1.20
2022-05-24T19:34:00,pth,1.20
2022-05-24T19:36:00,pth,1.20
2022-05-24T19:38:00,pth,1.20
2022-05-24T19:40:00,pth,1.20
2022-05-24T19:42:00,pth,1.20
2022-05-24T19:44:00,pth,1.20
2022-05-24T19:46:00,pth,1.20
2022-05-24T19:47:00,pth,1.20
2022-05-24T19:49:00,pth,1.20
2022-05-24T19:51:00,pth,2.40
2022-05-24T19:53:00,pth,1.20
2022-05-24T19:55:00,pth,1.20
2022-05-24T19:57:00,pth,2.40
2022-05-24T19:59:00,pth,2.40
2022-05-24T20:01:00,pth,1.20
2022-05-24T20:03:00,pth,1.20
2022-05-24T20:05:00,pth,2.40
2022-05-24T20:08:00,pth,2.40
2022-05-24T20:10:00,pth,1.20
2022-05-24T20:12:00,pth,1.20
2022-05-24T20:14:00,pth,1.20
2022-05-24T20:15:00,pth,1.20
2022-05-24T20:17:00,pth,2.40
2022-05-24T20:19:00,pth,1.20
2022-05-24T20:21:00,pth,2.40
2022-05-24T20:23:00,pth,2.40
2022-05-24T20:25:00,pth,2.40
2022-05-24T20:27:00,pth,1.20
2022-05-24T20:29:00,pth,2.40
2022-05-24T20:30:00,pth,1.20
2022-05-24T20:32:00,pth,2.40
2022-05-24T20:35:00,pth,2.40
2022-05-24T20:37:00,pth,2.40
2022-05-24T20:39:00,pth,2.40
2022-05-24T20:40:00,pth,1.20
2022-05-24T20:42:00,pth,2.40
2022-05-24T20:44:00,pth,2.40
2022-05-24T20:46:00,pth,2.40
2022-05-24T20:48:00,pth,2.40
2022-05-24T20:49:00,pth,1.20
2022-05-24T20:51:00,pth,2.40
2022-05-24T20:53:00,pth,2.40
2022-05-24T20:54:00,pth,2.40
2022-05-24T20:56:00,pth,2.40
2022-05-24T20:58:00,pth,2.40
2022-05-24T21:00:00,pth,2.40
2022-05-24T21:01:00,pth,1.20
2022-05-24T21:03:00,pth,2.40
2022-05-24T21:04:00,pth,1.20
2022-05-24T21:06:00,pth,3.60
2022-05-24T21:08:00,pth,2.40
2022-05-24T21:10:00,pth,2.40
2022-05-24T21:11:00,pth,1.20
2022-05-24T21:13:00,pth,2.40
2022-05-24T21:14:00,pth,1.20
2022-05-24T21:16:00,pth,1.20
2022-05-24T21:18:00,pth,2.40
2022-05-24T21:19:00,pth,1.20
2022-05-24T21:20:00,pth,1.20
2022-05-24T21:22:00,pth,2.40
2022-05-24T21:23:00,pth,1.20
2022-05-24T21:25:00,pth,1.20
2022-05-24T21:27:00,pth,2.40
2022-05-24T21:29:00,pth,3.60
2022-05-24T21:30:00,pth,1.20
2022-05-24T21:32:00,pth,2.40
2022-05-24T21:33:00,pth,1.20
