#datetime,building,power
2022-03-15T00:01:00,gfd,64.80
2022-03-15T00:02:00,gfd,30.00
2022-03-15T00:03:00,gfd,34.80
2022-03-15T00:05:00,gfd,47.40
2022-03-15T00:07:00,gfd,56.43
2022-03-15T00:08:00,gfd,25.78
2022-03-15T00:10:00,gfd,69.02
2022-03-15T00:12:00,gfd,51.56
2022-03-15T00:14:00,gfd,52.21
2022-03-15T00:16:00,gfd,55.84
2022-03-15T00:18:00,gfd,47.99
2022-03-15T00:19:00,gfd,30.00
2022-03-15T00:21:00,gfd,47.40
2022-03-15T00:23:00,gfd,47.40
2022-03-15T00:25:00,gfd,47.99
2022-03-15T00:26:00,gfd,25.78
2022-03-15T00:27:00,gfd,25.78
2022-03-15T00:29:00,gfd,47.40
2022-03-15T00:31:00,gfd,56.43
2022-03-15T00:33:00,gfd,55.78
2022-03-15T00:34:00,gfd,26.43
2022-03-15T00:36:00,gfd,60.00
2022-03-15T00:38:00,gfd,60.59
2022-03-15T00:39:00,gfd,25.78
2022-03-15T00:41:00,gfd,60.64
2022-03-15T00:42:00,gfd,30.59
2022-03-15T00:44:00,gfd,60.00
2022-03-15T00:45:00,gfd,30.59
2022-03-15T00:47:00,gfd,60.59
2022-03-15T00:48:00,gfd,30.00
2022-03-15T00:50:00,gfd,60.64
2022-03-15T00:52:00,gfd,55.78
2022-03-15T00:54:00,gfd,56.43
2022-03-15T00:56:00,gfd,56.37
2022-03-15T00:57:00,gfd,25.78
2022-03-15T00:59:00,gfd,55.84
2022-03-15T01:00:00,gfd,30.59
2022-03-15T01:01:00,gfd,25.78
2022-03-15T01:03:00,gfd,51.62
2022-03-15T01:05:00,gfd,56.37
2022-03-15T01:06:00,gfd,25.84
2022-03-15T01:08:00,gfd,52.21
2022-03-15T01:10:00,gfd,55.78
2022-03-15T01:12:00,gfd,52.21
2022-03-15T01:14:00,gfd,55.78
2022-03-15T01:16:00,gfd,56.43
2022-03-15T01:17:00,gfd,30.00
2022-03-15T01:19:00,gfd,60.59
2022-03-15T01:21:00,gfd,64.80
2022-03-15T01:23:00,gfd,64.80
2022-03-15T01:24:00,gfd,30.00
2022-03-15T01:26:00,gfd,60.59
2022-03-15T01:28:00,gfd,56.43
2022-03-15T01:30:00,gfd,60.59
2022-03-15T01:32:00,gfd,60.00
2022-03-15T01:33:00,gfd,30.59
2022-03-15T01:35:00,gfd,64.80
2022-03-15T01:37:00,gfd,60.59
2022-03-15T01:38:00,gfd,30.00
2022-03-15T01:40:00,gfd,64.80
2022-03-15T01:42:00,gfd,56.43
2022-03-15T01:43:00,gfd,30.00
2022-03-15T01:45:00,gfd,60.59
2022-03-15T01:47:00,gfd,60.59
2022-03-15T01:49:00,gfd,55.84
2022-03-15T01:50:00,gfd,30.59
2022-03-15T01:51:00,gfd,34.16
2022-03-15T01:53:00,gfd,60.64
2022-03-15T01:54:00,gfd,25.78
2022-03-15T01:56:00,gfd,60.59
2022-03-15T01:58:00,gfd,60.64
2022-03-15T02:00:00,gfd,55.78
2022-03-15T02:01:00,gfd,26.37
2022-03-15T02:03:00,gfd,60.00
2022-03-15T02:05:00,gfd,60.64
2022-03-15T02:07:00,gfd,52.21
2022-03-15T02:08:00,gfd,25.78
2022-03-15T02:09:00,gfd,25.78
2022-03-15T02:11:00,gfd,56.43
2022-03-15T02:12:00,gfd,25.78
2022-03-15T02:14:00,gfd,43.18
2022-03-15T02:15:00,gfd,21.62
2022-03-15T02:17:00,gfd,43.18
2022-03-15T02:19:00,gfd,39.02
2022-03-15T02:20:00,gfd,21.56
2022-03-15T02:21:00,gfd,21.62
2022-03-15T02:23:00,gfd,43.18
2022-03-15T02:25:00,gfd,43.24
2022-03-15T02:27:00,gfd,38.38
2022-03-15T02:29:00,gfd,43.18
2022-03-15T02:31:00,gfd,39.02
2022-03-15T02:32:00,gfd,21.62
2022-03-15T02:34:00,gfd,43.18
2022-03-15T02:35:00,gfd,17.40
2022-03-15T02:37:00,gfd,43.18
2022-03-15T02:39:00,gfd,43.18
2022-03-15T02:41:00,gfd,43.24
2022-03-15T02:43:00,gfd,43.18
2022-03-15T02:45:00,gfd,43.18
2022-03-15T02:47:00,gfd,43.18
2022-03-15T02:49:00,gfd,39.02
2022-03-15T02:51:00,gfd,39.02
2022-03-15T02:53:00,gfd,38.38
2022-03-15T02:54:00,gfd,21.62
2022-03-15T02:55:00,gfd,21.56
2022-03-15T02:56:00,gfd,17.40
2022-03-15T02:58:00,gfd,43.24
2022-03-15T03:00:00,gfd,38.96
2022-03-15T03:01:00,gfd,17.40
2022-03-15T03:03:00,gfd,43.18
2022-03-15T03:05:00,gfd,39.02
2022-03-15T03:07:00,gfd,38.38
2022-03-15T03:08:00,gfd,17.40
2022-03-15T03:10:00,gfd,43.24
2022-03-15T03:11:00,gfd,17.40
2022-03-15T03:12:00,gfd,21.56
2022-03-15T03:14:00,gfd,39.02
2022-03-15T03:16:00,gfd,38.96
2022-03-15T03:18:00,gfd,38.44
2022-03-15T03:20:00,gfd,43.18
2022-03-15T03:22:00,gfd,39.02
2022-03-15T03:24:00,gfd,38.96
2022-03-15T03:25:00,gfd,21.62
2022-03-15T03:27:00,gfd,38.96
2022-03-15T03:29:00,gfd,39.02
2022-03-15T03:31:00,gfd,43.18
2022-03-15T03:33:00,gfd,38.44
2022-03-15T03:35:00,gfd,38.96
2022-03-15T03:37:00,gfd,39.02
2022-03-15T03:39:00,gfd,43.18
2022-03-15T03:41:00,gfd,39.02
2022-03-15T03:42:00,gfd,17.40
2022-03-15T03:44:00,gfd,38.38
2022-03-15T03:45:00,gfd,21.62
2022-03-15T03:47:00,gfd,38.96
2022-03-15T03:48:00,gfd,17.40
2022-03-15T03:50:00,gfd,39.02
2022-03-15T03:52:00,gfd,39.02
2022-03-15T03:54:00,gfd,38.38
2022-03-15T03:55:00,gfd,21.62
2022-03-15T03:57:00,gfd,38.96
2022-03-15T03:58:00,gfd,17.40
2022-03-15T04:00:00,gfd,39.02
2022-03-15T04:01:00,gfd,21.56
2022-03-15T04:02:00,gfd,17.40
2022-03-15T04:04:00,gfd,43.24
2022-03-15T04:06:00,gfd,38.38
2022-03-15T04:07:00,gfd,17.40
2022-03-15T04:09:00,gfd,38.96
2022-03-15T04:10:00,gfd,21.62
2022-03-15T04:12:00,gfd,39.02
2022-03-15T04:14:00,gfd,38.96
2022-03-15T04:16:00,gfd,47.40
2022-03-15T04:18:00,gfd,39.02
2022-03-15T04:19:00,gfd,21.62
2022-03-15T04:21:00,gfd,38.38
2022-03-15T04:23:00,gfd,38.96
2022-03-15T04:24:00,gfd,17.40
2022-03-15T04:26:00,gfd,43.24
2022-03-15T04:28:00,gfd,43.18
2022-03-15T04:30:00,gfd,39.02
2022-03-15T04:32:00,gfd,43.18
2022-03-15T04:34:00,gfd,38.96
2022-03-15T04:36:00,gfd,43.24
2022-03-15T04:38:00,gfd,47.40
2022-03-15T04:39:00,gfd,21.56
2022-03-15T04:41:00,gfd,39.02
2022-03-15T04:43:00,gfd,43.18
2022-03-15T04:45:00,gfd,43.24
2022-03-15T04:47:00,gfd,38.38
2022-03-15T04:48:00,gfd,21.62
2022-03-15T04:50:00,gfd,43.18
2022-03-15T04:52:00,gfd,43.18
2022-03-15T04:54:00,gfd,43.18
2022-03-15T04:56:00,gfd,39.02
2022-03-15T04:57:00,gfd,21.62
2022-03-15T04:59:00,gfd,38.96
2022-03-15T05:01:00,gfd,39.02
2022-03-15T05:02:00,gfd,21.56
2022-03-15T05:04:00,gfd,39.02
2022-03-15T05:06:00,gfd,43.18
2022-03-15T05:08:00,gfd,38.44
2022-03-15T05:10:00,gfd,38.96
2022-03-15T05:11:00,gfd,21.62
2022-03-15T05:13:00,gfd,43.18
2022-03-15T05:15:00,gfd,39.02
2022-03-15T05:17:00,gfd,38.96
2022-03-15T05:18:00,gfd,21.62
2022-03-15T05:20:00,gfd,39.02
2022-03-15T05:21:00,gfd,21.56
2022-03-15T05:23:00,gfd,38.44
2022-03-15T05:25:00,gfd,43.18
2022-03-15T05:27:00,gfd,39.02
2022-03-15T05:29:00,gfd,43.18
2022-03-15T05:31:00,gfd,43.18
2022-03-15T05:33:00,gfd,43.18
2022-03-15T05:35:00,gfd,39.02
2022-03-15T05:37:00,gfd,43.18
2022-03-15T05:39:00,gfd,39.02
2022-03-15T05:41:00,gfd,38.96
2022-03-15T05:42:00,gfd,21.62
2022-03-15T05:43:00,gfd,16.82
2022-03-15T05:45:00,gfd,43.18
2022-03-15T05:47:00,gfd,39.02
2022-03-15T05:49:00,gfd,43.18
2022-03-15T05:50:00,gfd,21.62
2022-03-15T05:51:00,gfd,17.40
2022-03-15T05:53:00,gfd,43.18
2022-03-15T05:55:00,gfd,38.96
2022-03-15T05:57:00,gfd,39.02
2022-03-15T05:58:00,gfd,16.82
2022-03-15T06:00:00,gfd,38.96
2022-03-15T06:02:00,gfd,34.80
2022-03-15T06:03:00,gfd,21.62
2022-03-15T06:04:00,gfd,17.40
2022-03-15T06:06:00,gfd,38.38
2022-03-15T06:08:00,gfd,39.02
2022-03-15T06:09:00,gfd,17.40
2022-03-15T06:11:00,gfd,38.96
2022-03-15T06:12:00,gfd,17.40
2022-03-15T06:14:00,gfd,38.44
2022-03-15T06:16:00,gfd,38.96
2022-03-15T06:18:00,gfd,39.02
2022-03-15T06:19:00,gfd,21.62
2022-03-15T06:20:00,gfd,17.40
2022-03-15T06:22:00,gfd,38.96
2022-03-15T06:23:00,gfd,21.62
2022-03-15T06:25:00,gfd,34.16
2022-03-15T06:26:00,gfd,21.62
2022-03-15T06:28:00,gfd,39.02
2022-03-15T06:29:00,gfd,21.56
2022-03-15T06:30:00,gfd,17.40
2022-03-15T06:31:00,gfd,21.62
2022-03-15T06:33:00,gfd,34.22
2022-03-15T06:35:00,gfd,38.96
2022-03-15T06:37:00,gfd,39.02
2022-03-15T06:39:00,gfd,34.80
2022-03-15T06:41:00,gfd,38.38
2022-03-15T06:43:00,gfd,39.02
2022-03-15T06:45:00,gfd,34.80
2022-03-15T06:47:00,gfd,38.96
2022-03-15T06:48:00,gfd,16.82
2022-03-15T06:50:00,gfd,39.02
2022-03-15T06:51:00,gfd,17.34
2022-03-15T06:53:00,gfd,39.02
2022-03-15T06:54:00,gfd,21.62
2022-03-15T06:56:00,gfd,34.16
2022-03-15T06:58:00,gfd,39.02
2022-03-15T06:59:00,gfd,21.62
2022-03-15T07:01:00,gfd,38.96
2022-03-15T07:02:00,gfd,17.40
2022-03-15T07:04:00,gfd,39.02
2022-03-15T07:06:00,gfd,34.16
2022-03-15T07:08:00,gfd,39.02
2022-03-15T07:09:00,gfd,17.40
2022-03-15T07:11:00,gfd,34.22
2022-03-15T07:12:00,gfd,21.56
2022-03-15T07:14:00,gfd,34.80
2022-03-15T07:16:00,gfd,39.02
2022-03-15T07:17:00,gfd,17.40
2022-03-15T07:19:00,gfd,38.38
2022-03-15T07:21:00,gfd,34.80
2022-03-15T07:23:00,gfd,43.18
2022-03-15T07:25:00,gfd,34.80
2022-03-15T07:27:00,gfd,38.44
2022-03-15T07:29:00,gfd,38.96
2022-03-15T07:30:00,gfd,17.40
2022-03-15T07:32:00,gfd,39.02
2022-03-15T07:34:00,gfd,38.96
2022-03-15T07:36:00,gfd,38.44
2022-03-15T07:38:00,gfd,38.96
2022-03-15T07:39:00,gfd,21.62
2022-03-15T07:40:00,gfd,21.62
2022-03-15T07:42:00,gfd,38.96
2022-03-15T07:44:00,gfd,39.02
2022-03-15T07:46:00,gfd,38.96
2022-03-15T07:48:00,gfd,43.24
2022-03-15T07:49:00,gfd,16.76
2022-03-15T07:51:00,gfd,39.02
2022-03-15T07:53:00,gfd,39.02
2022-03-15T07:54:00,gfd,21.56
2022-03-15T07:55:00,gfd,21.62
2022-03-15T07:57:00,gfd,39.02
2022-03-15T07:59:00,gfd,38.96
2022-03-15T08:01:00,gfd,38.44
2022-03-15T08:03:00,gfd,43.18
2022-03-15T08:05:00,gfd,34.80
2022-03-15T08:07:00,gfd,43.18
2022-03-15T08:09:00,gfd,39.02
2022-03-15T08:10:00,gfd,17.40
2022-03-15T08:12:00,gfd,38.38
2022-03-15T08:14:00,gfd,39.02
2022-03-15T08:16:00,gfd,38.96
2022-03-15T08:18:00,gfd,39.02
2022-03-15T08:20:00,gfd,38.96
2022-03-15T08:22:00,gfd,43.24
2022-03-15T08:23:00,gfd,16.76
2022-03-15T08:25:00,gfd,43.24
2022-03-15T08:26:00,gfd,17.40
2022-03-15T08:28:00,gfd,38.96
2022-03-15T08:29:00,gfd,21.62
2022-03-15T08:31:00,gfd,38.96
2022-03-15T08:32:00,gfd,21.62
2022-03-15T08:34:00,gfd,39.02
2022-03-15T08:36:00,gfd,38.38
2022-03-15T08:37:00,gfd,21.62
2022-03-15T08:39:00,gfd,43.18
2022-03-15T08:41:00,gfd,39.02
2022-03-15T08:42:00,gfd,21.56
2022-03-15T08:44:00,gfd,39.02
2022-03-15T08:46:00,gfd,43.18
2022-03-15T08:48:00,gfd,39.02
2022-03-15T08:50:00,gfd,38.96
2022-03-15T08:52:00,gfd,38.44
2022-03-15T08:54:00,gfd,38.96
2022-03-15T08:55:00,gfd,21.62
2022-03-15T08:57:00,gfd,38.96
2022-03-15T08:59:00,gfd,39.02
2022-03-15T09:00:00,gfd,17.40
2022-03-15T09:02:00,gfd,38.38
2022-03-15T09:03:00,gfd,21.62
2022-03-15T09:04:00,gfd,21.62
2022-03-15T09:05:00,gfd,17.40
2022-03-15T09:07:00,gfd,43.18
2022-03-15T09:09:00,gfd,47.40
2022-03-15T09:11:00,gfd,43.18
2022-03-15T09:12:00,gfd,17.40
2022-03-15T09:14:00,gfd,43.18
2022-03-15T09:16:00,gfd,39.02
2022-03-15T09:17:00,gfd,25.78
2022-03-15T09:19:00,gfd,47.40
2022-03-15T09:21:00,gfd,43.24
2022-03-15T09:22:00,gfd,17.34
2022-03-15T09:24:00,gfd,47.40
2022-03-15T09:25:00,gfd,26.43
2022-03-15T09:27:00,gfd,47.40
2022-03-15T09:28:00,gfd,21.62
2022-03-15T09:30:00,gfd,47.40
2022-03-15T09:32:00,gfd,38.96
2022-03-15T09:34:00,gfd,39.02
2022-03-15T09:35:00,gfd,21.56
2022-03-15T09:37:00,gfd,38.44
2022-03-15T09:38:00,gfd,26.37
2022-03-15T09:40:00,gfd,38.44
2022-03-15T09:42:00,gfd,43.18
2022-03-15T09:43:00,gfd,21.62
2022-03-15T09:45:00,gfd,38.96
2022-03-15T09:47:00,gfd,43.18
2022-03-15T09:49:00,gfd,52.21
2022-03-15T09:50:00,gfd,21.62
2022-03-15T09:52:00,gfd,43.18
2022-03-15T09:54:00,gfd,43.24
2022-03-15T09:56:00,gfd,51.56
2022-03-15T09:57:00,gfd,25.84
2022-03-15T09:59:00,gfd,47.34
2022-03-15T10:00:00,gfd,26.43
2022-03-15T10:01:00,gfd,25.78
2022-03-15T10:03:00,gfd,55.84
2022-03-15T10:04:00,gfd,30.59
2022-03-15T10:05:00,gfd,21.62
2022-03-15T10:06:00,gfd,25.78
2022-03-15T10:08:00,gfd,51.62
2022-03-15T10:09:00,gfd,26.37
2022-03-15T10:11:00,gfd,51.62
2022-03-15T10:13:00,gfd,51.56
2022-03-15T10:14:00,gfd,21.62
2022-03-15T10:16:00,gfd,56.43
2022-03-15T10:18:00,gfd,51.56
2022-03-15T10:20:00,gfd,56.43
2022-03-15T10:22:00,gfd,51.56
2022-03-15T10:24:00,gfd,48.05
2022-03-15T10:26:00,gfd,55.78
2022-03-15T10:28:00,gfd,43.18
2022-03-15T10:30:00,gfd,47.40
2022-03-15T10:32:00,gfd,47.99
2022-03-15T10:33:00,gfd,21.62
2022-03-15T10:35:00,gfd,47.40
2022-03-15T10:36:00,gfd,25.78
2022-03-15T10:38:00,gfd,47.40
2022-03-15T10:40:00,gfd,52.21
2022-03-15T10:42:00,gfd,51.62
2022-03-15T10:44:00,gfd,51.56
2022-03-15T10:47:00,gfd,60.64
2022-03-15T10:48:00,gfd,52.21
2022-03-15T10:49:00,gfd,25.78
2022-03-15T10:51:00,gfd,55.78
2022-03-15T10:53:00,gfd,52.21
2022-03-15T10:54:00,gfd,21.62
2022-03-15T10:56:00,gfd,51.56
2022-03-15T10:58:00,gfd,52.21
2022-03-15T11:00:00,gfd,51.62
2022-03-15T11:02:00,gfd,47.40
2022-03-15T11:04:00,gfd,43.18
2022-03-15T11:06:00,gfd,52.21
2022-03-15T11:08:00,gfd,47.40
2022-03-15T11:10:00,gfd,55.78
2022-03-15T11:11:00,gfd,26.43
2022-03-15T11:12:00,gfd,16.82
2022-03-15T11:14:00,gfd,52.15
2022-03-15T11:16:00,gfd,43.24
2022-03-15T11:18:00,gfd,47.40
2022-03-15T11:20:00,gfd,47.40
2022-03-15T11:22:00,gfd,47.40
2022-03-15T11:24:00,gfd,47.99
2022-03-15T11:25:00,gfd,21.56
2022-03-15T11:26:00,gfd,25.84
2022-03-15T11:28:00,gfd,51.56
2022-03-15T11:29:00,gfd,21.62
2022-03-15T11:30:00,gfd,21.62
2022-03-15T11:32:00,gfd,43.18
2022-03-15T11:33:00,gfd,21.62
2022-03-15T11:35:00,gfd,56.37
2022-03-15T11:36:00,gfd,21.62
2022-03-15T11:37:00,gfd,21.56
2022-03-15T11:39:00,gfd,43.24
2022-03-15T11:41:00,gfd,43.18
2022-03-15T11:43:00,gfd,43.18
2022-03-15T11:45:00,gfd,51.62
2022-03-15T11:46:00,gfd,25.78
2022-03-15T11:48:00,gfd,43.18
2022-03-15T11:49:00,gfd,30.64
2022-03-15T11:51:00,gfd,55.78
2022-03-15T11:52:00,gfd,30.59
2022-03-15T11:53:00,gfd,25.84
2022-03-15T11:54:00,gfd,25.78
2022-03-15T11:56:00,gfd,52.21
2022-03-15T11:57:00,gfd,21.56
2022-03-15T11:59:00,gfd,60.00
2022-03-15T12:00:00,gfd,26.43
2022-03-15T12:02:00,gfd,51.62
2022-03-15T12:03:00,gfd,30.00
2022-03-15T12:05:00,gfd,43.18
2022-03-15T12:07:00,gfd,47.99
2022-03-15T12:08:00,gfd,21.62
2022-03-15T12:10:00,gfd,47.40
2022-03-15T12:12:00,gfd,51.56
2022-03-15T12:14:00,gfd,47.40
2022-03-15T12:16:00,gfd,60.64
2022-03-15T12:18:00,gfd,56.37
2022-03-15T12:19:00,gfd,30.00
2022-03-15T12:20:00,gfd,30.59
2022-03-15T12:22:00,gfd,64.80
2022-03-15T12:24:00,gfd,55.84
2022-03-15T12:26:00,gfd,60.59
2022-03-15T12:28:00,gfd,60.59
2022-03-15T12:30:00,gfd,55.78
2022-03-15T12:32:00,gfd,64.80
2022-03-15T12:34:00,gfd,56.43
2022-03-15T12:36:00,gfd,60.59
2022-03-15T12:37:00,gfd,30.00
2022-03-15T12:38:00,gfd,30.59
2022-03-15T12:40:00,gfd,55.84
2022-03-15T12:41:00,gfd,30.59
2022-03-15T12:43:00,gfd,60.00
2022-03-15T12:44:00,gfd,30.59
2022-03-15T12:46:00,gfd,55.78
2022-03-15T12:48:00,gfd,60.64
2022-03-15T12:50:00,gfd,56.37
2022-03-15T12:51:00,gfd,25.84
2022-03-15T12:52:00,gfd,25.78
2022-03-15T12:53:00,gfd,30.59
2022-03-15T12:55:00,gfd,51.62
2022-03-15T12:57:00,gfd,60.59
2022-03-15T12:59:00,gfd,55.78
2022-03-15T13:01:00,gfd,56.43
2022-03-15T13:02:00,gfd,30.00
2022-03-15T13:04:00,gfd,52.21
2022-03-15T13:06:00,gfd,55.78
2022-03-15T13:07:00,gfd,26.43
2022-03-15T13:09:00,gfd,51.56
2022-03-15T13:11:00,gfd,51.62
2022-03-15T13:13:00,gfd,56.43
2022-03-15T13:15:00,gfd,60.59
2022-03-15T13:17:00,gfd,55.78
2022-03-15T13:19:00,gfd,56.43
2022-03-15T13:21:00,gfd,60.59
2022-03-15T13:23:00,gfd,55.78
2022-03-15T13:25:00,gfd,56.43
2022-03-15T13:26:00,gfd,25.78
2022-03-15T13:28:00,gfd,56.43
2022-03-15T13:29:00,gfd,25.78
2022-03-15T13:31:00,gfd,51.62
2022-03-15T13:33:00,gfd,52.15
2022-03-15T13:35:00,gfd,60.64
2022-03-15T13:37:00,gfd,55.78
2022-03-15T13:39:00,gfd,52.21
2022-03-15T13:41:00,gfd,55.78
2022-03-15T13:42:00,gfd,25.84
2022-03-15T13:44:00,gfd,56.37
2022-03-15T13:45:00,gfd,25.78
2022-03-15T13:46:00,gfd,25.84
2022-03-15T13:48:00,gfd,47.99
2022-03-15T13:50:00,gfd,47.40
2022-03-15T13:52:00,gfd,51.62
2022-03-15T13:53:00,gfd,25.78
2022-03-15T13:55:00,gfd,52.21
2022-03-15T13:57:00,gfd,55.78
2022-03-15T13:59:00,gfd,52.21
2022-03-15T14:01:00,gfd,60.59
2022-03-15T14:03:00,gfd,47.40
2022-03-15T14:04:00,gfd,25.78
2022-03-15T14:05:00,gfd,25.84
2022-03-15T14:06:00,gfd,30.59
2022-03-15T14:07:00,gfd,21.62
2022-03-15T14:09:00,gfd,51.56
2022-03-15T14:11:00,gfd,51.62
2022-03-15T14:13:00,gfd,52.21
2022-03-15T14:15:00,gfd,47.40
2022-03-15T14:17:00,gfd,56.37
2022-03-15T14:19:00,gfd,51.62
2022-03-15T14:21:00,gfd,56.43
2022-03-15T14:22:00,gfd,30.00
2022-03-15T14:23:00,gfd,30.00
2022-03-15T14:25:00,gfd,52.15
2022-03-15T14:26:00,gfd,25.84
2022-03-15T14:28:00,gfd,56.37
2022-03-15T14:29:00,gfd,25.84
2022-03-15T14:31:00,gfd,51.56
2022-03-15T14:32:00,gfd,30.64
2022-03-15T14:34:00,gfd,55.78
2022-03-15T14:36:00,gfd,56.37
2022-03-15T14:38:00,gfd,51.62
2022-03-15T14:40:00,gfd,56.43
2022-03-15T14:41:00,gfd,34.16
2022-03-15T14:42:00,gfd,26.43
2022-03-15T14:44:00,gfd,51.56
2022-03-15T14:46:00,gfd,56.43
2022-03-15T14:48:00,gfd,55.78
2022-03-15T14:49:00,gfd,25.84
2022-03-15T14:50:00,gfd,30.59
2022-03-15T14:52:00,gfd,60.59
2022-03-15T14:54:00,gfd,55.78
2022-03-15T14:56:00,gfd,60.64
2022-03-15T14:57:00,gfd,30.00
2022-03-15T14:59:00,gfd,60.59
2022-03-15T15:01:00,gfd,64.80
2022-03-15T15:03:00,gfd,64.80
2022-03-15T15:05:00,gfd,64.80
2022-03-15T15:07:00,gfd,64.80
2022-03-15T15:09:00,gfd,60.59
2022-03-15T15:11:00,gfd,73.18
2022-03-15T15:13:00,gfd,64.80
2022-03-15T15:14:00,gfd,30.59
2022-03-15T15:16:00,gfd,60.64
2022-03-15T15:18:00,gfd,55.78
2022-03-15T15:20:00,gfd,52.21
2022-03-15T15:21:00,gfd,30.00
2022-03-15T15:22:00,gfd,25.78
2022-03-15T15:24:00,gfd,56.43
2022-03-15T15:26:00,gfd,51.56
2022-03-15T15:28:00,gfd,47.40
2022-03-15T15:29:00,gfd,30.59
2022-03-15T15:31:00,gfd,51.62
2022-03-15T15:32:00,gfd,25.78
2022-03-15T15:34:00,gfd,52.21
2022-03-15T15:35:00,gfd,30.00
2022-03-15T15:37:00,gfd,60.64
2022-03-15T15:39:00,gfd,64.75
2022-03-15T15:41:00,gfd,60.64
2022-03-15T15:43:00,gfd,60.59
2022-03-15T15:45:00,gfd,60.00
2022-03-15T15:46:00,gfd,30.59
2022-03-15T15:47:00,gfd,34.22
2022-03-15T15:48:00,gfd,30.59
2022-03-15T15:50:00,gfd,69.02
2022-03-15T15:51:00,gfd,30.00
2022-03-15T15:53:00,gfd,60.59
2022-03-15T15:55:00,gfd,56.43
2022-03-15T15:57:00,gfd,64.75
2022-03-15T15:59:00,gfd,51.62
2022-03-15T16:00:00,gfd,25.78
2022-03-15T16:02:00,gfd,60.64
2022-03-15T16:04:00,gfd,56.37
2022-03-15T16:06:00,gfd,55.84
2022-03-15T16:07:00,gfd,26.37
2022-03-15T16:09:00,gfd,55.78
2022-03-15T16:10:00,gfd,21.62
2022-03-15T16:12:00,gfd,56.43
2022-03-15T16:14:00,gfd,51.56
2022-03-15T16:15:00,gfd,30.59
2022-03-15T16:17:00,gfd,55.84
2022-03-15T16:18:00,gfd,34.80
2022-03-15T16:19:00,gfd,25.78
2022-03-15T16:21:00,gfd,60.59
2022-03-15T16:22:00,gfd,25.84
2022-03-15T16:23:00,gfd,25.78
2022-03-15T16:25:00,gfd,60.59
2022-03-15T16:27:00,gfd,56.43
2022-03-15T16:28:00,gfd,30.00
2022-03-15T16:29:00,gfd,25.78
2022-03-15T16:31:00,gfd,56.43
2022-03-15T16:33:00,gfd,55.78
2022-03-15T16:35:00,gfd,43.18
2022-03-15T16:36:00,gfd,26.43
2022-03-15T16:38:00,gfd,47.40
2022-03-15T16:39:00,gfd,21.56
2022-03-15T16:41:00,gfd,51.62
2022-03-15T16:43:00,gfd,52.21
2022-03-15T16:45:00,gfd,51.62
2022-03-15T16:47:00,gfd,51.56
2022-03-15T16:49:00,gfd,56.43
2022-03-15T16:51:00,gfd,64.80
2022-03-15T16:53:00,gfd,60.59
2022-03-15T16:55:00,gfd,64.80
2022-03-15T16:57:00,gfd,55.78
2022-03-15T16:58:00,gfd,30.59
2022-03-15T17:00:00,gfd,60.64
2022-03-15T17:01:00,gfd,30.00
2022-03-15T17:03:00,gfd,56.37
2022-03-15T17:05:00,gfd,64.80
2022-03-15T17:06:00,gfd,30.00
2022-03-15T17:08:00,gfd,56.43
2022-03-15T17:10:00,gfd,51.56
2022-03-15T17:12:00,gfd,60.64
2022-03-15T17:14:00,gfd,51.56
2022-03-15T17:15:00,gfd,30.59
2022-03-15T17:17:00,gfd,51.62
2022-03-15T17:18:00,gfd,25.78
2022-03-15T17:19:00,gfd,30.64
2022-03-15T17:21:00,gfd,55.78
2022-03-15T17:23:00,gfd,56.37
2022-03-15T17:24:00,gfd,34.22
2022-03-15T17:26:00,gfd,56.43
2022-03-15T17:27:00,gfd,30.00
2022-03-15T17:29:00,gfd,60.59
2022-03-15T17:30:00,gfd,30.59
2022-03-15T17:32:00,gfd,60.00
2022-03-15T17:34:00,gfd,64.80
2022-03-15T17:35:00,gfd,30.59
2022-03-15T17:37:00,gfd,60.64
2022-03-15T17:39:00,gfd,64.80
2022-03-15T17:41:00,gfd,68.96
2022-03-15T17:43:00,gfd,69.02
2022-03-15T17:45:00,gfd,60.59
2022-03-15T17:48:00,gfd,86.43
2022-03-15T17:49:00,gfd,30.00
2022-03-15T17:51:00,gfd,52.15
2022-03-15T17:53:00,gfd,55.84
2022-03-15T17:54:00,gfd,30.59
2022-03-15T17:56:00,gfd,51.62
2022-03-15T17:58:00,gfd,60.59
2022-03-15T18:00:00,gfd,68.96
2022-03-15T18:01:00,gfd,39.02
2022-03-15T18:02:00,gfd,30.00
2022-03-15T18:04:00,gfd,64.80
2022-03-15T18:06:00,gfd,64.80
2022-03-15T18:07:00,gfd,34.80
2022-03-15T18:09:00,gfd,64.80
2022-03-15T18:10:00,gfd,38.96
2022-03-15T18:11:00,gfd,34.22
2022-03-15T18:13:00,gfd,64.80
2022-03-15T18:15:00,gfd,64.80
2022-03-15T18:16:00,gfd,34.80
2022-03-15T18:18:00,gfd,68.96
2022-03-15T18:19:00,gfd,34.80
2022-03-15T18:21:00,gfd,60.00
2022-03-15T18:22:00,gfd,34.80
2022-03-15T18:24:00,gfd,64.80
2022-03-15T18:25:00,gfd,25.78
2022-03-15T18:27:00,gfd,69.02
2022-03-15T18:28:00,gfd,26.43
2022-03-15T18:30:00,gfd,64.80
2022-03-15T18:32:00,gfd,60.00
2022-03-15T18:33:00,gfd,34.75
2022-03-15T18:35:00,gfd,64.80
2022-03-15T18:37:00,gfd,60.64
