#datetime,building,power
2022-01-27T00:01:00,ata,45.64
2022-01-27T00:03:00,ata,47.99
2022-01-27T00:05:00,ata,47.99
2022-01-27T00:07:00,ata,50.39
2022-01-27T00:09:00,ata,45.59
2022-01-27T00:11:00,ata,45.64
2022-01-27T00:12:00,ata,26.37
2022-01-27T00:14:00,ata,72.01
2022-01-27T00:16:00,ata,67.21
2022-01-27T00:18:00,ata,55.20
2022-01-27T00:19:00,ata,28.77
2022-01-27T00:20:00,ata,26.43
2022-01-27T00:22:00,ata,67.21
2022-01-27T00:24:00,ata,72.01
2022-01-27T00:26:00,ata,64.80
2022-01-27T00:28:00,ata,50.39
2022-01-27T00:29:00,ata,23.96
2022-01-27T00:31:00,ata,43.24
2022-01-27T00:33:00,ata,47.99
2022-01-27T00:35:00,ata,45.59
2022-01-27T00:36:00,ata,24.02
2022-01-27T00:37:00,ata,21.56
2022-01-27T00:39:00,ata,55.20
2022-01-27T00:40:00,ata,21.62
2022-01-27T00:42:00,ata,45.59
2022-01-27T00:44:00,ata,57.60
2022-01-27T00:46:00,ata,43.24
2022-01-27T00:48:00,ata,40.78
2022-01-27T00:50:00,ata,50.39
2022-01-27T00:52:00,ata,45.59
2022-01-27T00:53:00,ata,21.62
2022-01-27T00:54:00,ata,24.02
2022-01-27T00:56:00,ata,40.78
2022-01-27T00:58:00,ata,43.18
2022-01-27T00:59:00,ata,33.63
2022-01-27T01:01:00,ata,69.55
2022-01-27T01:02:00,ata,36.04
2022-01-27T01:04:00,ata,69.61
2022-01-27T01:06:00,ata,64.80
2022-01-27T01:07:00,ata,28.77
2022-01-27T01:09:00,ata,40.78
2022-01-27T01:11:00,ata,43.24
2022-01-27T01:13:00,ata,45.59
2022-01-27T01:15:00,ata,40.78
2022-01-27T01:17:00,ata,43.24
2022-01-27T01:18:00,ata,21.56
2022-01-27T01:20:00,ata,40.78
2022-01-27T01:21:00,ata,24.02
2022-01-27T01:23:00,ata,43.18
2022-01-27T01:25:00,ata,43.24
2022-01-27T01:27:00,ata,43.18
2022-01-27T01:28:00,ata,19.22
2022-01-27T01:30:00,ata,43.18
2022-01-27T01:31:00,ata,23.96
2022-01-27T01:33:00,ata,45.64
2022-01-27T01:35:00,ata,40.78
2022-01-27T01:37:00,ata,43.18
2022-01-27T01:39:00,ata,40.84
2022-01-27T01:40:00,ata,21.56
2022-01-27T01:42:00,ata,45.64
2022-01-27T01:43:00,ata,21.56
2022-01-27T01:45:00,ata,40.78
2022-01-27T01:46:00,ata,21.62
2022-01-27T01:48:00,ata,60.00
2022-01-27T01:50:00,ata,62.40
2022-01-27T01:52:00,ata,64.80
2022-01-27T01:53:00,ata,28.83
2022-01-27T01:55:00,ata,40.78
2022-01-27T01:57:00,ata,40.78
2022-01-27T01:59:00,ata,38.44
2022-01-27T02:01:00,ata,43.18
2022-01-27T02:02:00,ata,19.16
2022-01-27T02:04:00,ata,40.84
2022-01-27T02:05:00,ata,19.16
2022-01-27T02:07:00,ata,40.84
2022-01-27T02:09:00,ata,38.38
2022-01-27T02:11:00,ata,45.59
2022-01-27T02:12:00,ata,21.62
2022-01-27T02:14:00,ata,40.78
2022-01-27T02:15:00,ata,19.22
2022-01-27T02:17:00,ata,40.78
2022-01-27T02:18:00,ata,19.22
2022-01-27T02:20:00,ata,45.59
2022-01-27T02:22:00,ata,43.24
2022-01-27T02:24:00,ata,40.78
2022-01-27T02:26:00,ata,40.78
2022-01-27T02:27:00,ata,21.62
2022-01-27T02:28:00,ata,21.56
2022-01-27T02:30:00,ata,45.64
2022-01-27T02:32:00,ata,40.78
2022-01-27T02:34:00,ata,40.78
2022-01-27T02:36:00,ata,43.24
2022-01-27T02:38:00,ata,38.38
2022-01-27T02:39:00,ata,21.62
2022-01-27T02:41:00,ata,43.18
2022-01-27T02:42:00,ata,21.62
2022-01-27T02:44:00,ata,38.38
2022-01-27T02:46:00,ata,40.78
2022-01-27T02:47:00,ata,21.62
2022-01-27T02:48:00,ata,16.82
2022-01-27T02:50:00,ata,43.18
2022-01-27T02:51:00,ata,19.22
2022-01-27T02:53:00,ata,38.38
2022-01-27T02:54:00,ata,21.62
2022-01-27T02:56:00,ata,38.38
2022-01-27T02:58:00,ata,40.78
2022-01-27T02:59:00,ata,21.62
2022-01-27T03:01:00,ata,40.78
2022-01-27T03:03:00,ata,40.84
2022-01-27T03:04:00,ata,19.16
2022-01-27T03:06:00,ata,40.84
2022-01-27T03:08:00,ata,60.00
2022-01-27T03:10:00,ata,67.15
2022-01-27T03:12:00,ata,64.80
2022-01-27T03:13:00,ata,31.23
2022-01-27T03:15:00,ata,60.00
2022-01-27T03:17:00,ata,43.18
2022-01-27T03:19:00,ata,45.59
2022-01-27T03:20:00,ata,19.22
2022-01-27T03:22:00,ata,40.78
2022-01-27T03:24:00,ata,38.44
2022-01-27T03:26:00,ata,38.38
2022-01-27T03:28:00,ata,43.18
2022-01-27T03:29:00,ata,19.22
2022-01-27T03:31:00,ata,38.38
2022-01-27T03:33:00,ata,40.84
2022-01-27T03:35:00,ata,38.38
2022-01-27T03:36:00,ata,19.22
2022-01-27T03:37:00,ata,21.56
2022-01-27T03:39:00,ata,40.84
2022-01-27T03:40:00,ata,19.16
2022-01-27T03:41:00,ata,21.62
2022-01-27T03:43:00,ata,38.38
2022-01-27T03:45:00,ata,38.44
2022-01-27T03:47:00,ata,40.78
2022-01-27T03:48:00,ata,24.02
2022-01-27T03:50:00,ata,38.38
2022-01-27T03:51:00,ata,19.22
2022-01-27T03:53:00,ata,40.78
2022-01-27T03:54:00,ata,19.22
2022-01-27T03:56:00,ata,38.38
2022-01-27T03:58:00,ata,45.59
2022-01-27T03:59:00,ata,33.63
2022-01-27T04:01:00,ata,64.80
2022-01-27T04:03:00,ata,64.80
2022-01-27T04:04:00,ata,19.16
2022-01-27T04:05:00,ata,19.22
2022-01-27T04:07:00,ata,43.18
2022-01-27T04:09:00,ata,40.84
2022-01-27T04:10:00,ata,21.56
2022-01-27T04:12:00,ata,38.44
2022-01-27T04:14:00,ata,38.38
2022-01-27T04:15:00,ata,19.22
2022-01-27T04:17:00,ata,43.18
2022-01-27T04:19:00,ata,52.79
2022-01-27T04:21:00,ata,62.40
2022-01-27T04:23:00,ata,55.20
2022-01-27T04:25:00,ata,38.38
2022-01-27T04:27:00,ata,43.24
2022-01-27T04:28:00,ata,21.56
2022-01-27T04:29:00,ata,19.22
2022-01-27T04:30:00,ata,21.62
2022-01-27T04:32:00,ata,40.78
2022-01-27T04:34:00,ata,38.38
2022-01-27T04:36:00,ata,43.24
2022-01-27T04:37:00,ata,19.16
2022-01-27T04:39:00,ata,40.84
2022-01-27T04:41:00,ata,38.38
2022-01-27T04:43:00,ata,38.38
2022-01-27T04:45:00,ata,38.44
2022-01-27T04:47:00,ata,40.78
2022-01-27T04:49:00,ata,38.38
2022-01-27T04:50:00,ata,19.22
2022-01-27T04:52:00,ata,40.78
2022-01-27T04:53:00,ata,19.22
2022-01-27T04:55:00,ata,43.18
2022-01-27T04:57:00,ata,43.24
2022-01-27T04:58:00,ata,19.16
2022-01-27T05:00:00,ata,40.84
2022-01-27T05:02:00,ata,43.18
2022-01-27T05:03:00,ata,19.22
2022-01-27T05:04:00,ata,21.56
2022-01-27T05:06:00,ata,43.18
2022-01-27T05:08:00,ata,40.84
2022-01-27T05:10:00,ata,40.78
2022-01-27T05:12:00,ata,40.78
2022-01-27T05:13:00,ata,19.22
2022-01-27T05:14:00,ata,19.22
2022-01-27T05:16:00,ata,43.18
2022-01-27T05:17:00,ata,19.22
2022-01-27T05:19:00,ata,38.38
2022-01-27T05:21:00,ata,40.78
2022-01-27T05:23:00,ata,40.84
2022-01-27T05:25:00,ata,43.18
2022-01-27T05:26:00,ata,19.22
2022-01-27T05:27:00,ata,19.16
2022-01-27T05:29:00,ata,38.44
2022-01-27T05:30:00,ata,19.16
2022-01-27T05:32:00,ata,38.44
2022-01-27T05:33:00,ata,19.16
2022-01-27T05:35:00,ata,45.64
2022-01-27T05:36:00,ata,26.37
2022-01-27T05:37:00,ata,19.22
2022-01-27T05:39:00,ata,38.38
2022-01-27T05:40:00,ata,19.22
2022-01-27T05:42:00,ata,50.39
2022-01-27T05:43:00,ata,28.83
2022-01-27T05:45:00,ata,69.55
2022-01-27T05:46:00,ata,31.23
2022-01-27T05:47:00,ata,33.57
2022-01-27T05:49:00,ata,52.85
2022-01-27T05:51:00,ata,40.78
2022-01-27T05:53:00,ata,43.18
2022-01-27T05:55:00,ata,43.18
2022-01-27T05:57:00,ata,40.84
2022-01-27T05:58:00,ata,19.16
2022-01-27T06:00:00,ata,38.44
2022-01-27T06:02:00,ata,38.38
2022-01-27T06:04:00,ata,45.59
2022-01-27T06:06:00,ata,38.44
2022-01-27T06:07:00,ata,19.16
2022-01-27T06:09:00,ata,40.84
2022-01-27T06:11:00,ata,38.38
2022-01-27T06:13:00,ata,43.18
2022-01-27T06:15:00,ata,43.24
2022-01-27T06:17:00,ata,38.38
2022-01-27T06:19:00,ata,38.38
2022-01-27T06:20:00,ata,16.82
2022-01-27T06:22:00,ata,40.78
2022-01-27T06:24:00,ata,40.84
2022-01-27T06:26:00,ata,38.38
2022-01-27T06:27:00,ata,19.22
2022-01-27T06:29:00,ata,40.78
2022-01-27T06:30:00,ata,16.82
2022-01-27T06:32:00,ata,43.18
2022-01-27T06:34:00,ata,40.78
2022-01-27T06:35:00,ata,21.62
2022-01-27T06:37:00,ata,43.18
2022-01-27T06:39:00,ata,40.84
2022-01-27T06:40:00,ata,19.16
2022-01-27T06:41:00,ata,21.62
2022-01-27T06:43:00,ata,52.79
2022-01-27T06:44:00,ata,33.63
2022-01-27T06:46:00,ata,62.34
2022-01-27T06:47:00,ata,31.23
2022-01-27T06:49:00,ata,47.99
2022-01-27T06:51:00,ata,62.40
2022-01-27T06:53:00,ata,62.40
2022-01-27T06:55:00,ata,47.99
2022-01-27T06:57:00,ata,40.84
2022-01-27T06:58:00,ata,19.16
2022-01-27T06:59:00,ata,19.22
2022-01-27T07:01:00,ata,40.78
2022-01-27T07:03:00,ata,38.44
2022-01-27T07:05:00,ata,40.78
2022-01-27T07:07:00,ata,43.18
2022-01-27T07:09:00,ata,38.44
2022-01-27T07:11:00,ata,40.78
2022-01-27T07:13:00,ata,35.98
2022-01-27T07:15:00,ata,38.44
2022-01-27T07:16:00,ata,21.56
2022-01-27T07:17:00,ata,19.22
2022-01-27T07:19:00,ata,35.98
2022-01-27T07:20:00,ata,19.22
2022-01-27T07:22:00,ata,35.98
2022-01-27T07:23:00,ata,19.22
2022-01-27T07:25:00,ata,38.44
2022-01-27T07:26:00,ata,19.16
2022-01-27T07:28:00,ata,38.44
2022-01-27T07:30:00,ata,40.78
2022-01-27T07:32:00,ata,38.38
2022-01-27T07:34:00,ata,40.84
2022-01-27T07:36:00,ata,40.78
2022-01-27T07:37:00,ata,19.22
2022-01-27T07:39:00,ata,38.38
2022-01-27T07:41:00,ata,43.18
2022-01-27T07:43:00,ata,43.18
2022-01-27T07:45:00,ata,45.64
2022-01-27T07:47:00,ata,43.18
2022-01-27T07:49:00,ata,43.18
2022-01-27T07:50:00,ata,21.62
2022-01-27T07:52:00,ata,43.18
2022-01-27T07:54:00,ata,52.79
2022-01-27T07:56:00,ata,40.84
2022-01-27T07:58:00,ata,43.18
2022-01-27T08:00:00,ata,50.39
2022-01-27T08:02:00,ata,45.59
2022-01-27T08:04:00,ata,52.79
2022-01-27T08:06:00,ata,48.05
2022-01-27T08:08:00,ata,62.40
2022-01-27T08:09:00,ata,26.37
2022-01-27T08:11:00,ata,45.59
2022-01-27T08:13:00,ata,38.44
2022-01-27T08:15:00,ata,47.99
2022-01-27T08:16:00,ata,31.17
2022-01-27T08:18:00,ata,69.61
2022-01-27T08:20:00,ata,62.40
2022-01-27T08:21:00,ata,36.04
2022-01-27T08:23:00,ata,67.21
2022-01-27T08:25:00,ata,60.00
2022-01-27T08:27:00,ata,40.78
2022-01-27T08:29:00,ata,43.18
2022-01-27T08:31:00,ata,45.59
2022-01-27T08:33:00,ata,43.24
2022-01-27T08:34:00,ata,21.56
2022-01-27T08:35:00,ata,33.63
2022-01-27T08:36:00,ata,31.17
2022-01-27T08:38:00,ata,64.80
2022-01-27T08:40:00,ata,60.00
2022-01-27T08:42:00,ata,69.61
2022-01-27T08:44:00,ata,47.99
2022-01-27T08:45:00,ata,21.62
2022-01-27T08:47:00,ata,45.59
2022-01-27T08:48:00,ata,24.02
2022-01-27T08:50:00,ata,43.18
2022-01-27T08:52:00,ata,43.18
2022-01-27T08:54:00,ata,43.18
2022-01-27T08:55:00,ata,21.62
2022-01-27T08:57:00,ata,43.18
2022-01-27T08:59:00,ata,45.64
2022-01-27T09:01:00,ata,40.78
2022-01-27T09:03:00,ata,47.99
2022-01-27T09:05:00,ata,38.44
2022-01-27T09:07:00,ata,38.38
2022-01-27T09:09:00,ata,45.59
2022-01-27T09:10:00,ata,24.02
2022-01-27T09:12:00,ata,45.59
2022-01-27T09:14:00,ata,45.59
2022-01-27T09:15:00,ata,24.02
2022-01-27T09:17:00,ata,52.79
2022-01-27T09:18:00,ata,21.62
2022-01-27T09:20:00,ata,45.59
2022-01-27T09:21:00,ata,26.37
2022-01-27T09:23:00,ata,62.40
2022-01-27T09:24:00,ata,33.63
2022-01-27T09:25:00,ata,45.59
2022-01-27T09:27:00,ata,62.40
2022-01-27T09:28:00,ata,31.17
2022-01-27T09:30:00,ata,64.80
2022-01-27T09:32:00,ata,69.61
2022-01-27T09:34:00,ata,50.39
2022-01-27T09:35:00,ata,21.62
2022-01-27T09:36:00,ata,19.22
2022-01-27T09:37:00,ata,23.96
2022-01-27T09:39:00,ata,40.84
2022-01-27T09:41:00,ata,40.78
2022-01-27T09:43:00,ata,45.59
2022-01-27T09:45:00,ata,43.18
2022-01-27T09:47:00,ata,43.24
2022-01-27T09:49:00,ata,40.78
2022-01-27T09:50:00,ata,21.62
2022-01-27T09:52:00,ata,43.18
2022-01-27T09:54:00,ata,43.18
2022-01-27T09:55:00,ata,21.62
2022-01-27T09:57:00,ata,52.79
2022-01-27T09:59:00,ata,67.21
2022-01-27T10:01:00,ata,62.40
2022-01-27T10:03:00,ata,52.79
2022-01-27T10:05:00,ata,45.59
2022-01-27T10:06:00,ata,21.62
2022-01-27T10:07:00,ata,21.56
2022-01-27T10:09:00,ata,45.64
2022-01-27T10:11:00,ata,43.18
2022-01-27T10:13:00,ata,45.59
2022-01-27T10:14:00,ata,24.02
2022-01-27T10:16:00,ata,45.59
2022-01-27T10:18:00,ata,45.59
2022-01-27T10:19:00,ata,21.62
2022-01-27T10:21:00,ata,43.18
2022-01-27T10:22:00,ata,21.62
2022-01-27T10:24:00,ata,43.18
2022-01-27T10:26:00,ata,45.59
2022-01-27T10:27:00,ata,28.83
2022-01-27T10:29:00,ata,45.59
2022-01-27T10:31:00,ata,52.79
2022-01-27T10:32:00,ata,33.63
2022-01-27T10:34:00,ata,67.21
2022-01-27T10:35:00,ata,35.98
2022-01-27T10:37:00,ata,67.21
2022-01-27T10:38:00,ata,31.17
2022-01-27T10:40:00,ata,45.64
2022-01-27T10:42:00,ata,43.18
2022-01-27T10:44:00,ata,40.78
2022-01-27T10:46:00,ata,43.18
2022-01-27T10:48:00,ata,40.84
2022-01-27T10:50:00,ata,45.59
2022-01-27T10:51:00,ata,24.02
2022-01-27T10:53:00,ata,40.78
2022-01-27T10:55:00,ata,43.18
2022-01-27T10:57:00,ata,45.59
2022-01-27T10:59:00,ata,48.05
2022-01-27T11:00:00,ata,21.56
2022-01-27T11:01:00,ata,19.22
2022-01-27T11:02:00,ata,21.62
2022-01-27T11:04:00,ata,40.78
2022-01-27T11:06:00,ata,52.79
2022-01-27T11:07:00,ata,21.62
2022-01-27T11:09:00,ata,43.18
2022-01-27T11:11:00,ata,43.18
2022-01-27T11:12:00,ata,24.02
2022-01-27T11:14:00,ata,47.99
2022-01-27T11:15:00,ata,21.62
2022-01-27T11:17:00,ata,57.60
2022-01-27T11:19:00,ata,74.41
2022-01-27T11:21:00,ata,81.56
2022-01-27T11:23:00,ata,60.00
2022-01-27T11:24:00,ata,21.62
2022-01-27T11:26:00,ata,55.20
2022-01-27T11:28:00,ata,64.80
2022-01-27T11:29:00,ata,35.98
2022-01-27T11:31:00,ata,67.21
2022-01-27T11:33:00,ata,64.80
2022-01-27T11:35:00,ata,50.39
2022-01-27T11:37:00,ata,43.18
2022-01-27T11:39:00,ata,50.45
2022-01-27T11:40:00,ata,21.56
2022-01-27T11:42:00,ata,50.39
2022-01-27T11:43:00,ata,21.62
2022-01-27T11:45:00,ata,45.59
2022-01-27T11:47:00,ata,47.99
2022-01-27T11:49:00,ata,45.64
2022-01-27T11:50:00,ata,21.56
2022-01-27T11:52:00,ata,45.64
2022-01-27T11:54:00,ata,45.59
2022-01-27T11:55:00,ata,23.96
2022-01-27T11:57:00,ata,55.25
2022-01-27T11:59:00,ata,47.99
2022-01-27T12:00:00,ata,23.96
2022-01-27T12:02:00,ata,48.05
2022-01-27T12:03:00,ata,26.37
2022-01-27T12:05:00,ata,45.59
2022-01-27T12:07:00,ata,45.64
2022-01-27T12:08:00,ata,23.96
2022-01-27T12:10:00,ata,47.99
2022-01-27T12:11:00,ata,21.62
2022-01-27T12:13:00,ata,45.59
2022-01-27T12:15:00,ata,69.61
2022-01-27T12:16:00,ata,35.98
2022-01-27T12:18:00,ata,74.41
2022-01-27T12:20:00,ata,74.41
2022-01-27T12:22:00,ata,72.01
2022-01-27T12:23:00,ata,33.57
2022-01-27T12:24:00,ata,26.43
2022-01-27T12:26:00,ata,64.80
2022-01-27T12:28:00,ata,88.77
2022-01-27T12:29:00,ata,47.99
2022-01-27T12:31:00,ata,93.63
2022-01-27T12:32:00,ata,38.38
2022-01-27T12:33:00,ata,33.63
2022-01-27T12:34:00,ata,38.38
2022-01-27T12:36:00,ata,45.59
2022-01-27T12:38:00,ata,55.20
2022-01-27T12:40:00,ata,45.64
2022-01-27T12:42:00,ata,55.20
2022-01-27T12:44:00,ata,45.59
2022-01-27T12:45:00,ata,24.02
2022-01-27T12:47:00,ata,47.99
2022-01-27T12:49:00,ata,50.39
2022-01-27T12:51:00,ata,50.39
2022-01-27T12:53:00,ata,62.40
2022-01-27T12:54:00,ata,28.83
2022-01-27T12:56:00,ata,45.59
2022-01-27T12:58:00,ata,45.59
2022-01-27T13:00:00,ata,47.99
2022-01-27T13:01:00,ata,21.62
2022-01-27T13:02:00,ata,23.96
2022-01-27T13:04:00,ata,50.45
2022-01-27T13:06:00,ata,60.00
2022-01-27T13:08:00,ata,50.39
2022-01-27T13:10:00,ata,60.00
2022-01-27T13:11:00,ata,28.77
2022-01-27T13:13:00,ata,74.41
2022-01-27T13:14:00,ata,38.38
2022-01-27T13:16:00,ata,76.82
2022-01-27T13:18:00,ata,62.40
2022-01-27T13:19:00,ata,33.63
2022-01-27T13:21:00,ata,52.79
2022-01-27T13:23:00,ata,52.79
2022-01-27T13:25:00,ata,52.79
2022-01-27T13:27:00,ata,64.80
2022-01-27T13:29:00,ata,67.21
2022-01-27T13:30:00,ata,33.57
2022-01-27T13:31:00,ata,38.38
2022-01-27T13:33:00,ata,69.61
2022-01-27T13:35:00,ata,72.01
2022-01-27T13:36:00,ata,38.38
2022-01-27T13:37:00,ata,24.02
2022-01-27T13:39:00,ata,43.18
2022-01-27T13:40:00,ata,21.62
2022-01-27T13:42:00,ata,52.79
2022-01-27T13:44:00,ata,57.60
2022-01-27T13:46:00,ata,47.99
2022-01-27T13:48:00,ata,52.79
2022-01-27T13:50:00,ata,48.05
2022-01-27T13:51:00,ata,21.56
2022-01-27T13:53:00,ata,45.64
2022-01-27T13:55:00,ata,45.59
2022-01-27T13:57:00,ata,45.59
2022-01-27T13:59:00,ata,55.20
2022-01-27T14:01:00,ata,47.99
2022-01-27T14:03:00,ata,45.64
2022-01-27T14:05:00,ata,50.39
2022-01-27T14:06:00,ata,23.96
2022-01-27T14:07:00,ata,21.62
2022-01-27T14:09:00,ata,50.39
2022-01-27T14:11:00,ata,62.40
2022-01-27T14:13:00,ata,69.61
2022-01-27T14:15:00,ata,72.01
2022-01-27T14:17:00,ata,50.39
2022-01-27T14:18:00,ata,23.96
2022-01-27T14:19:00,ata,21.62
2022-01-27T14:21:00,ata,45.59
2022-01-27T14:23:00,ata,52.79
2022-01-27T14:24:00,ata,19.22
2022-01-27T14:26:00,ata,45.59
2022-01-27T14:27:00,ata,24.02
2022-01-27T14:29:00,ata,45.59
2022-01-27T14:30:00,ata,26.43
2022-01-27T14:32:00,ata,47.99
2022-01-27T14:33:00,ata,33.57
2022-01-27T14:34:00,ata,31.23
2022-01-27T14:36:00,ata,50.39
2022-01-27T14:38:00,ata,67.21
2022-01-27T14:40:00,ata,69.61
2022-01-27T14:42:00,ata,67.21
2022-01-27T14:43:00,ata,21.56
2022-01-27T14:45:00,ata,57.60
2022-01-27T14:47:00,ata,45.64
2022-01-27T14:48:00,ata,26.37
2022-01-27T14:50:00,ata,50.39
2022-01-27T14:52:00,ata,45.64
2022-01-27T14:54:00,ata,43.18
2022-01-27T14:56:00,ata,43.18
2022-01-27T14:58:00,ata,45.59
2022-01-27T14:59:00,ata,24.02
2022-01-27T15:01:00,ata,45.59
2022-01-27T15:03:00,ata,50.39
2022-01-27T15:05:00,ata,62.40
2022-01-27T15:07:00,ata,69.61
2022-01-27T15:08:00,ata,33.63
2022-01-27T15:10:00,ata,69.55
2022-01-27T15:11:00,ata,36.04
2022-01-27T15:13:00,ata,50.39
2022-01-27T15:15:00,ata,47.99
2022-01-27T15:17:00,ata,47.99
2022-01-27T15:19:00,ata,57.60
2022-01-27T15:21:00,ata,48.05
2022-01-27T15:23:00,ata,47.99
2022-01-27T15:24:00,ata,35.98
2022-01-27T15:26:00,ata,52.79
2022-01-27T15:28:00,ata,48.05
2022-01-27T15:30:00,ata,50.39
2022-01-27T15:32:00,ata,52.79
2022-01-27T15:34:00,ata,47.99
2022-01-27T15:36:00,ata,55.20
2022-01-27T15:38:00,ata,50.39
2022-01-27T15:39:00,ata,28.83
2022-01-27T15:41:00,ata,55.20
2022-01-27T15:43:00,ata,45.59
2022-01-27T15:44:00,ata,31.23
2022-01-27T15:45:00,ata,23.96
2022-01-27T15:47:00,ata,45.59
2022-01-27T15:49:00,ata,45.64
2022-01-27T15:51:00,ata,57.60
2022-01-27T15:53:00,ata,47.99
2022-01-27T15:54:00,ata,21.62
2022-01-27T15:56:00,ata,52.79
2022-01-27T15:57:00,ata,23.96
2022-01-27T15:59:00,ata,64.80
2022-01-27T16:01:00,ata,88.83
2022-01-27T16:03:00,ata,93.57
2022-01-27T16:04:00,ata,52.79
2022-01-27T16:06:00,ata,72.01
2022-01-27T16:07:00,ata,31.23
2022-01-27T16:09:00,ata,60.00
2022-01-27T16:10:00,ata,28.77
2022-01-27T16:11:00,ata,26.43
2022-01-27T16:13:00,ata,62.40
2022-01-27T16:15:00,ata,60.00
2022-01-27T16:16:00,ata,26.37
2022-01-27T16:18:00,ata,60.00
2022-01-27T16:19:00,ata,31.23
2022-01-27T16:20:00,ata,33.57
2022-01-27T16:22:00,ata,74.41
2022-01-27T16:24:00,ata,72.01
2022-01-27T16:26:00,ata,62.40
2022-01-27T16:28:00,ata,55.20
2022-01-27T16:30:00,ata,47.99
2022-01-27T16:31:00,ata,23.96
2022-01-27T16:33:00,ata,50.45
2022-01-27T16:35:00,ata,74.36
2022-01-27T16:36:00,ata,45.64
2022-01-27T16:37:00,ata,35.98
2022-01-27T16:39:00,ata,52.79
2022-01-27T16:41:00,ata,47.99
2022-01-27T16:43:00,ata,50.45
2022-01-27T16:45:00,ata,55.20
2022-01-27T16:47:00,ata,52.79
2022-01-27T16:49:00,ata,52.79
2022-01-27T16:51:00,ata,47.99
2022-01-27T16:52:00,ata,26.43
2022-01-27T16:54:00,ata,52.79
2022-01-27T16:55:00,ata,23.96
2022-01-27T16:57:00,ata,50.39
2022-01-27T16:59:00,ata,64.80
2022-01-27T17:00:00,ata,26.43
2022-01-27T17:02:00,ata,52.79
2022-01-27T17:04:00,ata,67.21
2022-01-27T17:05:00,ata,26.43
2022-01-27T17:07:00,ata,55.20
2022-01-27T17:09:00,ata,55.20
2022-01-27T17:11:00,ata,57.60
2022-01-27T17:13:00,ata,57.60
2022-01-27T17:15:00,ata,57.60
2022-01-27T17:17:00,ata,55.20
2022-01-27T17:19:00,ata,55.20
2022-01-27T17:20:00,ata,28.77
2022-01-27T17:22:00,ata,52.85
2022-01-27T17:24:00,ata,60.00
2022-01-27T17:26:00,ata,81.56
2022-01-27T17:28:00,ata,76.82
2022-01-27T17:30:00,ata,76.82
2022-01-27T17:31:00,ata,38.38
2022-01-27T17:33:00,ata,67.21
2022-01-27T17:34:00,ata,26.37
2022-01-27T17:36:00,ata,55.25
2022-01-27T17:38:00,ata,76.76
2022-01-27T17:40:00,ata,69.61
2022-01-27T17:42:00,ata,86.43
2022-01-27T17:43:00,ata,40.78
2022-01-27T17:45:00,ata,72.01
2022-01-27T17:47:00,ata,76.82
2022-01-27T17:49:00,ata,71.95
2022-01-27T17:51:00,ata,52.79
2022-01-27T17:53:00,ata,50.45
2022-01-27T17:55:00,ata,52.79
2022-01-27T17:56:00,ata,26.37
2022-01-27T17:58:00,ata,52.79
2022-01-27T18:00:00,ata,55.20
2022-01-27T18:02:00,ata,52.85
2022-01-27T18:04:00,ata,55.20
2022-01-27T18:05:00,ata,28.77
2022-01-27T18:07:00,ata,60.00
2022-01-27T18:08:00,ata,28.83
2022-01-27T18:10:00,ata,57.60
2022-01-27T18:12:00,ata,55.20
2022-01-27T18:14:00,ata,55.20
2022-01-27T18:16:00,ata,55.20
2022-01-27T18:17:00,ata,28.83
2022-01-27T18:19:00,ata,55.20
2022-01-27T18:20:00,ata,26.37
2022-01-27T18:22:00,ata,60.00
2022-01-27T18:24:00,ata,55.20
2022-01-27T18:25:00,ata,28.83
2022-01-27T18:26:00,ata,28.77
2022-01-27T18:28:00,ata,67.21
2022-01-27T18:30:00,ata,55.20
2022-01-27T18:32:00,ata,55.20
2022-01-27T18:34:00,ata,55.20
2022-01-27T18:36:00,ata,50.45
2022-01-27T18:37:00,ata,26.37
2022-01-27T18:39:00,ata,55.20
2022-01-27T18:41:00,ata,55.20
2022-01-27T18:42:00,ata,26.43
2022-01-27T18:44:00,ata,57.60
2022-01-27T18:46:00,ata,55.20
2022-01-27T18:48:00,ata,60.00
2022-01-27T18:49:00,ata,33.57
2022-01-27T18:51:00,ata,55.20
2022-01-27T18:53:00,ata,57.66
2022-01-27T18:54:00,ata,28.77
2022-01-27T18:56:00,ata,55.20
2022-01-27T18:57:00,ata,26.43
2022-01-27T18:59:00,ata,52.79
2022-01-27T19:01:00,ata,69.61
2022-01-27T19:02:00,ata,40.78
2022-01-27T19:04:00,ata,79.22
2022-01-27T19:05:00,ata,43.18
2022-01-27T19:07:00,ata,74.41
2022-01-27T19:08:00,ata,35.98
2022-01-27T19:10:00,ata,98.38
2022-01-27T19:11:00,ata,40.84
2022-01-27T19:12:00,ata,38.38
2022-01-27T19:14:00,ata,96.04
2022-01-27T19:16:00,ata,79.16
2022-01-27T19:17:00,ata,36.04
2022-01-27T19:19:00,ata,64.80
2022-01-27T19:21:00,ata,60.00
2022-01-27T19:23:00,ata,60.00
2022-01-27T19:25:00,ata,52.79
2022-01-27T19:27:00,ata,57.60
2022-01-27T19:29:00,ata,55.20
2022-01-27T19:30:00,ata,28.77
2022-01-27T19:32:00,ata,57.60
2022-01-27T19:34:00,ata,64.80
2022-01-27T19:35:00,ata,28.83
2022-01-27T19:37:00,ata,55.20
2022-01-27T19:38:00,ata,28.77
2022-01-27T19:40:00,ata,62.40
