#datetime,building,power
2023-09-11T00:00:00,mfh,43.92
2023-09-11T00:01:00,mfh,43.75
2023-09-11T00:02:00,mfh,44.02
2023-09-11T00:03:00,mfh,43.95
2023-09-11T00:04:00,mfh,43.02
2023-09-11T00:05:00,mfh,43.13
2023-09-11T00:06:00,mfh,42.99
2023-09-11T00:07:00,mfh,43.67
2023-09-11T00:08:00,mfh,43.75
2023-09-11T00:09:00,mfh,43.66
2023-09-11T00:10:00,mfh,43.74
2023-09-11T00:11:00,mfh,43.86
2023-09-11T00:12:00,mfh,43.95
2023-09-11T00:13:00,mfh,43.54
2023-09-11T00:14:00,mfh,42.95
2023-09-11T00:15:00,mfh,42.94
2023-09-11T00:16:00,mfh,43.40
2023-09-11T00:17:00,mfh,44.42
2023-09-11T00:18:00,mfh,44.17
2023-09-11T00:19:00,mfh,43.51
2023-09-11T00:20:00,mfh,43.94
2023-09-11T00:21:00,mfh,43.87
2023-09-11T00:22:00,mfh,43.61
2023-09-11T00:23:00,mfh,43.30
2023-09-11T00:24:00,mfh,43.25
2023-09-11T00:25:00,mfh,43.63
2023-09-11T00:26:00,mfh,43.68
2023-09-11T00:27:00,mfh,43.79
2023-09-11T00:28:00,mfh,43.55
2023-09-11T00:29:00,mfh,45.42
2023-09-11T00:30:00,mfh,44.81
2023-09-11T00:31:00,mfh,43.82
2023-09-11T00:32:00,mfh,43.73
2023-09-11T00:33:00,mfh,43.54
2023-09-11T00:34:00,mfh,44.34
2023-09-11T00:35:00,mfh,45.26
2023-09-11T00:36:00,mfh,44.46
2023-09-11T00:37:00,mfh,43.93
2023-09-11T00:38:00,mfh,44.11
2023-09-11T00:39:00,mfh,44.78
2023-09-11T00:40:00,mfh,43.24
2023-09-11T00:41:00,mfh,42.91
2023-09-11T00:42:00,mfh,43.02
2023-09-11T00:43:00,mfh,43.68
2023-09-11T00:44:00,mfh,43.96
2023-09-11T00:45:00,mfh,45.19
2023-09-11T00:46:00,mfh,43.74
2023-09-11T00:47:00,mfh,43.87
2023-09-11T00:48:00,mfh,43.90
2023-09-11T00:49:00,mfh,44.03
2023-09-11T00:50:00,mfh,43.89
2023-09-11T00:51:00,mfh,43.66
2023-09-11T00:52:00,mfh,42.41
2023-09-11T00:53:00,mfh,42.14
2023-09-11T00:54:00,mfh,42.25
2023-09-11T00:55:00,mfh,42.45
2023-09-11T00:56:00,mfh,34.22
2023-09-11T00:57:00,mfh,34.38
2023-09-11T00:58:00,mfh,34.16
2023-09-11T00:59:00,mfh,33.29
2023-09-11T01:00:00,mfh,33.53
2023-09-11T01:01:00,mfh,33.53
2023-09-11T01:02:00,mfh,33.43
2023-09-11T01:03:00,mfh,34.92
2023-09-11T01:04:00,mfh,33.89
2023-09-11T01:05:00,mfh,34.45
2023-09-11T01:06:00,mfh,34.45
2023-09-11T01:07:00,mfh,33.89
2023-09-11T01:08:00,mfh,34.84
2023-09-11T01:09:00,mfh,33.21
2023-09-11T01:10:00,mfh,33.90
2023-09-11T01:11:00,mfh,33.72
2023-09-11T01:12:00,mfh,33.84
2023-09-11T01:13:00,mfh,33.86
2023-09-11T01:14:00,mfh,33.98
2023-09-11T01:15:00,mfh,34.05
2023-09-11T01:16:00,mfh,34.19
2023-09-11T01:17:00,mfh,34.04
2023-09-11T01:18:00,mfh,33.52
2023-09-11T01:19:00,mfh,33.32
2023-09-11T01:20:00,mfh,33.40
2023-09-11T01:21:00,mfh,34.42
2023-09-11T01:22:00,mfh,34.11
2023-09-11T01:23:00,mfh,34.49
2023-09-11T01:24:00,mfh,35.05
2023-09-11T01:25:00,mfh,34.09
2023-09-11T01:26:00,mfh,33.82
2023-09-11T01:27:00,mfh,33.84
2023-09-11T01:28:00,mfh,33.50
2023-09-11T01:29:00,mfh,33.30
2023-09-11T01:30:00,mfh,34.01
2023-09-11T01:31:00,mfh,34.09
2023-09-11T01:32:00,mfh,34.21
2023-09-11T01:33:00,mfh,34.33
2023-09-11T01:34:00,mfh,34.17
2023-09-11T01:35:00,mfh,34.24
2023-09-11T01:36:00,mfh,33.44
2023-09-11T01:37:00,mfh,33.88
2023-09-11T01:38:00,mfh,33.68
2023-09-11T01:39:00,mfh,34.15
2023-09-11T01:40:00,mfh,33.87
2023-09-11T01:41:00,mfh,35.16
2023-09-11T01:42:00,mfh,34.04
2023-09-11T01:43:00,mfh,33.28
2023-09-11T01:44:00,mfh,33.20
2023-09-11T01:45:00,mfh,33.22
2023-09-11T01:46:00,mfh,33.95
2023-09-11T01:47:00,mfh,33.46
2023-09-11T01:48:00,mfh,34.47
2023-09-11T01:49:00,mfh,34.41
2023-09-11T01:50:00,mfh,34.55
2023-09-11T01:51:00,mfh,34.85
2023-09-11T01:52:00,mfh,34.03
2023-09-11T01:53:00,mfh,34.15
2023-09-11T01:54:00,mfh,34.18
2023-09-11T01:55:00,mfh,33.22
2023-09-11T01:56:00,mfh,33.26
2023-09-11T01:57:00,mfh,34.03
2023-09-11T01:58:00,mfh,34.00
2023-09-11T01:59:00,mfh,34.42
2023-09-11T02:00:00,mfh,34.09
2023-09-11T02:01:00,mfh,34.32
2023-09-11T02:02:00,mfh,35.38
2023-09-11T02:03:00,mfh,35.57
2023-09-11T02:04:00,mfh,34.70
2023-09-11T02:05:00,mfh,33.47
2023-09-11T02:06:00,mfh,33.56
2023-09-11T02:07:00,mfh,33.82
2023-09-11T02:08:00,mfh,34.85
2023-09-11T02:09:00,mfh,34.11
2023-09-11T02:10:00,mfh,34.04
2023-09-11T02:11:00,mfh,33.95
2023-09-11T02:12:00,mfh,34.00
2023-09-11T02:13:00,mfh,33.28
2023-09-11T02:14:00,mfh,34.03
2023-09-11T02:15:00,mfh,33.19
2023-09-11T02:16:00,mfh,34.53
2023-09-11T02:17:00,mfh,33.72
2023-09-11T02:18:00,mfh,35.01
2023-09-11T02:19:00,mfh,34.17
2023-09-11T02:20:00,mfh,34.16
2023-09-11T02:21:00,mfh,34.16
2023-09-11T02:22:00,mfh,33.14
2023-09-11T02:23:00,mfh,33.34
2023-09-11T02:24:00,mfh,33.23
2023-09-11T02:25:00,mfh,33.98
2023-09-11T02:26:00,mfh,33.94
2023-09-11T02:27:00,mfh,33.92
2023-09-11T02:28:00,mfh,34.19
2023-09-11T02:29:00,mfh,34.28
2023-09-11T02:30:00,mfh,34.03
2023-09-11T02:31:00,mfh,34.40
2023-09-11T02:32:00,mfh,33.45
2023-09-11T02:33:00,mfh,33.45
2023-09-11T02:34:00,mfh,33.36
2023-09-11T02:35:00,mfh,34.19
2023-09-11T02:36:00,mfh,34.20
2023-09-11T02:37:00,mfh,34.58
2023-09-11T02:38:00,mfh,33.90
2023-09-11T02:39:00,mfh,33.89
2023-09-11T02:40:00,mfh,33.92
2023-09-11T02:41:00,mfh,33.17
2023-09-11T02:42:00,mfh,33.08
2023-09-11T02:43:00,mfh,33.08
2023-09-11T02:44:00,mfh,33.83
2023-09-11T02:45:00,mfh,33.98
2023-09-11T02:46:00,mfh,34.34
2023-09-11T02:47:00,mfh,34.13
2023-09-11T02:48:00,mfh,34.02
2023-09-11T02:49:00,mfh,34.58
2023-09-11T02:50:00,mfh,33.99
2023-09-11T02:51:00,mfh,33.40
2023-09-11T02:52:00,mfh,33.20
2023-09-11T02:53:00,mfh,33.59
2023-09-11T02:54:00,mfh,34.06
2023-09-11T02:55:00,mfh,33.51
2023-09-11T02:56:00,mfh,34.04
2023-09-11T02:57:00,mfh,33.50
2023-09-11T02:58:00,mfh,34.45
2023-09-11T02:59:00,mfh,34.72
2023-09-11T03:00:00,mfh,33.80
2023-09-11T03:01:00,mfh,33.87
2023-09-11T03:02:00,mfh,33.58
2023-09-11T03:03:00,mfh,34.34
2023-09-11T03:04:00,mfh,34.45
2023-09-11T03:05:00,mfh,35.55
2023-09-11T03:06:00,mfh,35.44
2023-09-11T03:07:00,mfh,35.66
2023-09-11T03:08:00,mfh,35.00
2023-09-11T03:09:00,mfh,35.55
2023-09-11T03:10:00,mfh,34.39
2023-09-11T03:11:00,mfh,33.95
2023-09-11T03:12:00,mfh,33.90
2023-09-11T03:13:00,mfh,33.97
2023-09-11T03:14:00,mfh,34.50
2023-09-11T03:15:00,mfh,34.10
2023-09-11T03:16:00,mfh,34.68
2023-09-11T03:17:00,mfh,34.12
2023-09-11T03:18:00,mfh,33.32
2023-09-11T03:19:00,mfh,34.44
2023-09-11T03:20:00,mfh,33.30
2023-09-11T03:21:00,mfh,34.42
2023-09-11T03:22:00,mfh,41.96
2023-09-11T03:23:00,mfh,41.70
2023-09-11T03:24:00,mfh,41.76
2023-09-11T03:25:00,mfh,41.60
2023-09-11T03:26:00,mfh,42.40
2023-09-11T03:27:00,mfh,41.63
2023-09-11T03:28:00,mfh,41.44
2023-09-11T03:29:00,mfh,41.05
2023-09-11T03:30:00,mfh,40.81
2023-09-11T03:31:00,mfh,41.32
2023-09-11T03:32:00,mfh,41.74
2023-09-11T03:33:00,mfh,41.65
2023-09-11T03:34:00,mfh,42.10
2023-09-11T03:35:00,mfh,42.03
2023-09-11T03:36:00,mfh,41.53
2023-09-11T03:37:00,mfh,40.89
2023-09-11T03:38:00,mfh,41.32
2023-09-11T03:39:00,mfh,40.60
2023-09-11T03:40:00,mfh,40.61
2023-09-11T03:41:00,mfh,41.86
2023-09-11T03:42:00,mfh,41.67
2023-09-11T03:43:00,mfh,43.81
2023-09-11T03:44:00,mfh,41.64
2023-09-11T03:45:00,mfh,41.61
2023-09-11T03:46:00,mfh,41.75
2023-09-11T03:47:00,mfh,41.19
2023-09-11T03:48:00,mfh,41.44
2023-09-11T03:49:00,mfh,41.46
2023-09-11T03:50:00,mfh,41.19
2023-09-11T03:51:00,mfh,41.35
2023-09-11T03:52:00,mfh,42.26
2023-09-11T03:53:00,mfh,40.73
2023-09-11T03:54:00,mfh,40.76
2023-09-11T03:55:00,mfh,41.15
2023-09-11T03:56:00,mfh,40.04
2023-09-11T03:57:00,mfh,40.26
2023-09-11T03:58:00,mfh,41.00
2023-09-11T03:59:00,mfh,41.00
2023-09-11T04:00:00,mfh,41.15
2023-09-11T04:01:00,mfh,40.97
2023-09-11T04:02:00,mfh,41.17
2023-09-11T04:03:00,mfh,41.24
2023-09-11T04:04:00,mfh,41.40
2023-09-11T04:05:00,mfh,41.92
2023-09-11T04:06:00,mfh,40.39
2023-09-11T04:07:00,mfh,41.07
2023-09-11T04:08:00,mfh,40.57
2023-09-11T04:09:00,mfh,41.42
2023-09-11T04:10:00,mfh,41.92
2023-09-11T04:11:00,mfh,40.54
2023-09-11T04:12:00,mfh,41.22
2023-09-11T04:13:00,mfh,40.57
2023-09-11T04:14:00,mfh,40.97
2023-09-11T04:15:00,mfh,41.56
2023-09-11T04:16:00,mfh,41.04
2023-09-11T04:17:00,mfh,42.40
2023-09-11T04:18:00,mfh,41.71
2023-09-11T04:19:00,mfh,41.97
2023-09-11T04:20:00,mfh,43.28
2023-09-11T04:21:00,mfh,43.36
2023-09-11T04:22:00,mfh,43.21
2023-09-11T04:23:00,mfh,42.40
2023-09-11T04:24:00,mfh,41.98
2023-09-11T04:25:00,mfh,40.76
2023-09-11T04:26:00,mfh,40.85
2023-09-11T04:27:00,mfh,41.70
2023-09-11T04:28:00,mfh,41.47
2023-09-11T04:29:00,mfh,41.57
2023-09-11T04:30:00,mfh,41.74
2023-09-11T04:31:00,mfh,42.02
2023-09-11T04:32:00,mfh,40.42
2023-09-11T04:33:00,mfh,40.34
2023-09-11T04:34:00,mfh,41.46
2023-09-11T04:35:00,mfh,41.17
2023-09-11T04:36:00,mfh,41.27
2023-09-11T04:37:00,mfh,41.40
2023-09-11T04:38:00,mfh,41.22
2023-09-11T04:39:00,mfh,41.86
2023-09-11T04:40:00,mfh,42.02
2023-09-11T04:41:00,mfh,40.61
2023-09-11T04:42:00,mfh,40.57
2023-09-11T04:43:00,mfh,40.49
2023-09-11T04:44:00,mfh,41.37
2023-09-11T04:45:00,mfh,40.99
2023-09-11T04:46:00,mfh,41.14
2023-09-11T04:47:00,mfh,41.39
2023-09-11T04:48:00,mfh,41.28
2023-09-11T04:49:00,mfh,41.39
2023-09-11T04:50:00,mfh,40.00
2023-09-11T04:51:00,mfh,40.41
2023-09-11T04:52:00,mfh,40.37
2023-09-11T04:53:00,mfh,41.69
2023-09-11T04:54:00,mfh,41.67
2023-09-11T04:55:00,mfh,42.02
2023-09-11T04:56:00,mfh,42.30
2023-09-11T04:57:00,mfh,42.17
2023-09-11T04:58:00,mfh,41.18
2023-09-11T04:59:00,mfh,41.37
2023-09-11T05:00:00,mfh,41.25
2023-09-11T05:01:00,mfh,59.37
2023-09-11T05:02:00,mfh,62.03
2023-09-11T05:03:00,mfh,62.39
2023-09-11T05:04:00,mfh,62.05
2023-09-11T05:05:00,mfh,61.74
2023-09-11T05:06:00,mfh,61.79
2023-09-11T05:07:00,mfh,62.01
2023-09-11T05:08:00,mfh,61.79
2023-09-11T05:09:00,mfh,61.55
2023-09-11T05:10:00,mfh,62.46
2023-09-11T05:11:00,mfh,63.11
2023-09-11T05:12:00,mfh,63.68
2023-09-11T05:13:00,mfh,64.09
2023-09-11T05:14:00,mfh,62.76
2023-09-11T05:15:00,mfh,63.60
2023-09-11T05:16:00,mfh,63.05
2023-09-11T05:17:00,mfh,62.04
2023-09-11T05:18:00,mfh,63.29
2023-09-11T05:19:00,mfh,63.61
2023-09-11T05:20:00,mfh,63.34
2023-09-11T05:21:00,mfh,63.50
2023-09-11T05:22:00,mfh,62.60
2023-09-11T05:23:00,mfh,62.83
2023-09-11T05:24:00,mfh,63.27
2023-09-11T05:25:00,mfh,62.54
2023-09-11T05:26:00,mfh,63.48
2023-09-11T05:27:00,mfh,63.52
2023-09-11T05:28:00,mfh,63.31
2023-09-11T05:29:00,mfh,62.95
2023-09-11T05:30:00,mfh,63.04
2023-09-11T05:31:00,mfh,62.52
2023-09-11T05:32:00,mfh,62.55
2023-09-11T05:33:00,mfh,62.80
2023-09-11T05:34:00,mfh,62.36
2023-09-11T05:35:00,mfh,64.25
2023-09-11T05:36:00,mfh,64.68
2023-09-11T05:37:00,mfh,62.49
2023-09-11T05:38:00,mfh,62.49
2023-09-11T05:39:00,mfh,61.91
2023-09-11T05:40:00,mfh,61.77
2023-09-11T05:41:00,mfh,61.92
2023-09-11T05:42:00,mfh,62.12
2023-09-11T05:43:00,mfh,63.00
2023-09-11T05:44:00,mfh,63.07
2023-09-11T05:45:00,mfh,63.84
2023-09-11T05:46:00,mfh,64.02
2023-09-11T05:47:00,mfh,63.46
2023-09-11T05:48:00,mfh,62.74
2023-09-11T05:49:00,mfh,62.77
2023-09-11T05:50:00,mfh,62.80
2023-09-11T05:51:00,mfh,63.72
2023-09-11T05:52:00,mfh,63.54
2023-09-11T05:53:00,mfh,63.87
2023-09-11T05:54:00,mfh,64.12
2023-09-11T05:55:00,mfh,64.27
2023-09-11T05:56:00,mfh,63.52
2023-09-11T05:57:00,mfh,64.03
2023-09-11T05:58:00,mfh,63.50
2023-09-11T05:59:00,mfh,64.33
2023-09-11T06:00:00,mfh,63.92
2023-09-11T06:01:00,mfh,64.35
2023-09-11T06:02:00,mfh,64.36
2023-09-11T06:03:00,mfh,64.13
2023-09-11T06:04:00,mfh,63.18
2023-09-11T06:05:00,mfh,64.30
2023-09-11T06:06:00,mfh,64.32
2023-09-11T06:07:00,mfh,64.26
2023-09-11T06:08:00,mfh,64.58
2023-09-11T06:09:00,mfh,64.75
2023-09-11T06:10:00,mfh,64.93
2023-09-11T06:11:00,mfh,64.27
2023-09-11T06:12:00,mfh,65.00
2023-09-11T06:13:00,mfh,63.71
2023-09-11T06:14:00,mfh,64.53
2023-09-11T06:15:00,mfh,64.54
2023-09-11T06:16:00,mfh,65.15
2023-09-11T06:17:00,mfh,65.49
2023-09-11T06:18:00,mfh,65.83
2023-09-11T06:19:00,mfh,66.33
2023-09-11T06:20:00,mfh,66.02
2023-09-11T06:21:00,mfh,65.88
2023-09-11T06:22:00,mfh,65.80
2023-09-11T06:23:00,mfh,65.65
2023-09-11T06:24:00,mfh,65.01
2023-09-11T06:25:00,mfh,66.52
2023-09-11T06:26:00,mfh,66.10
2023-09-11T06:27:00,mfh,65.82
2023-09-11T06:28:00,mfh,65.62
2023-09-11T06:29:00,mfh,65.08
2023-09-11T06:30:00,mfh,65.60
2023-09-11T06:31:00,mfh,65.73
2023-09-11T06:32:00,mfh,65.03
2023-09-11T06:33:00,mfh,66.02
2023-09-11T06:34:00,mfh,66.94
2023-09-11T06:35:00,mfh,65.94
2023-09-11T06:36:00,mfh,65.81
2023-09-11T06:37:00,mfh,65.05
2023-09-11T06:38:00,mfh,64.30
2023-09-11T06:39:00,mfh,64.73
2023-09-11T06:40:00,mfh,65.08
2023-09-11T06:41:00,mfh,65.21
2023-09-11T06:42:00,mfh,65.27
2023-09-11T06:43:00,mfh,65.24
2023-09-11T06:44:00,mfh,65.23
2023-09-11T06:45:00,mfh,65.05
2023-09-11T06:46:00,mfh,63.88
2023-09-11T06:47:00,mfh,64.89
2023-09-11T06:48:00,mfh,65.52
2023-09-11T06:49:00,mfh,64.84
2023-09-11T06:50:00,mfh,64.75
2023-09-11T06:51:00,mfh,64.90
2023-09-11T06:52:00,mfh,65.39
2023-09-11T06:53:00,mfh,65.71
2023-09-11T06:54:00,mfh,65.94
2023-09-11T06:55:00,mfh,64.98
2023-09-11T06:56:00,mfh,64.96
2023-09-11T06:57:00,mfh,64.40
2023-09-11T06:58:00,mfh,64.38
2023-09-11T06:59:00,mfh,64.86
2023-09-11T07:00:00,mfh,64.78
2023-09-11T07:01:00,mfh,64.75
2023-09-11T07:02:00,mfh,63.15
2023-09-11T07:03:00,mfh,63.58
2023-09-11T07:04:00,mfh,62.88
2023-09-11T07:05:00,mfh,62.01
2023-09-11T07:06:00,mfh,62.83
2023-09-11T07:07:00,mfh,62.93
2023-09-11T07:08:00,mfh,63.08
2023-09-11T07:09:00,mfh,63.33
2023-09-11T07:10:00,mfh,63.23
2023-09-11T07:11:00,mfh,62.87
2023-09-11T07:12:00,mfh,63.48
2023-09-11T07:13:00,mfh,62.36
2023-09-11T07:14:00,mfh,62.62
2023-09-11T07:15:00,mfh,62.69
2023-09-11T07:16:00,mfh,63.62
2023-09-11T07:17:00,mfh,63.50
2023-09-11T07:18:00,mfh,63.96
2023-09-11T07:19:00,mfh,63.43
2023-09-11T07:20:00,mfh,62.65
2023-09-11T07:21:00,mfh,62.57
2023-09-11T07:22:00,mfh,62.77
2023-09-11T07:23:00,mfh,63.09
2023-09-11T07:24:00,mfh,64.39
2023-09-11T07:25:00,mfh,64.02
2023-09-11T07:26:00,mfh,64.18
2023-09-11T07:27:00,mfh,64.16
2023-09-11T07:28:00,mfh,64.43
2023-09-11T07:29:00,mfh,63.66
2023-09-11T07:30:00,mfh,63.40
2023-09-11T07:31:00,mfh,63.48
2023-09-11T07:32:00,mfh,64.06
2023-09-11T07:33:00,mfh,64.66
2023-09-11T07:34:00,mfh,65.51
2023-09-11T07:35:00,mfh,64.98
2023-09-11T07:36:00,mfh,66.70
2023-09-11T07:37:00,mfh,65.92
2023-09-11T07:38:00,mfh,65.61
2023-09-11T07:39:00,mfh,65.66
2023-09-11T07:40:00,mfh,66.12
2023-09-11T07:41:00,mfh,66.29
2023-09-11T07:42:00,mfh,67.03
2023-09-11T07:43:00,mfh,66.85
2023-09-11T07:44:00,mfh,66.92
2023-09-11T07:45:00,mfh,67.54
2023-09-11T07:46:00,mfh,66.95
2023-09-11T07:47:00,mfh,66.86
2023-09-11T07:48:00,mfh,66.95
2023-09-11T07:49:00,mfh,67.26
2023-09-11T07:50:00,mfh,67.29
2023-09-11T07:51:00,mfh,67.70
2023-09-11T07:52:00,mfh,67.35
2023-09-11T07:53:00,mfh,71.49
2023-09-11T07:54:00,mfh,70.93
2023-09-11T07:55:00,mfh,70.87
2023-09-11T07:56:00,mfh,70.88
2023-09-11T07:57:00,mfh,70.65
2023-09-11T07:58:00,mfh,71.18
2023-09-11T07:59:00,mfh,71.20
2023-09-11T08:00:00,mfh,71.52
2023-09-11T08:01:00,mfh,71.61
2023-09-11T08:02:00,mfh,70.95
2023-09-11T08:03:00,mfh,71.35
2023-09-11T08:04:00,mfh,71.61
2023-09-11T08:05:00,mfh,71.73
2023-09-11T08:06:00,mfh,72.54
2023-09-11T08:07:00,mfh,72.69
2023-09-11T08:08:00,mfh,71.84
2023-09-11T08:09:00,mfh,71.98
2023-09-11T08:10:00,mfh,72.12
2023-09-11T08:11:00,mfh,71.08
2023-09-11T08:12:00,mfh,68.96
2023-09-11T08:13:00,mfh,69.46
2023-09-11T08:14:00,mfh,74.20
2023-09-11T08:15:00,mfh,75.20
2023-09-11T08:16:00,mfh,71.16
2023-09-11T08:17:00,mfh,71.25
2023-09-11T08:18:00,mfh,71.43
2023-09-11T08:19:00,mfh,71.64
2023-09-11T08:20:00,mfh,72.99
2023-09-11T08:21:00,mfh,71.70
2023-09-11T08:22:00,mfh,72.63
2023-09-11T08:23:00,mfh,73.15
2023-09-11T08:24:00,mfh,72.54
2023-09-11T08:25:00,mfh,72.08
2023-09-11T08:26:00,mfh,72.01
2023-09-11T08:27:00,mfh,73.14
2023-09-11T08:28:00,mfh,71.12
2023-09-11T08:29:00,mfh,70.89
2023-09-11T08:30:00,mfh,70.44
2023-09-11T08:31:00,mfh,70.91
2023-09-11T08:32:00,mfh,70.81
2023-09-11T08:33:00,mfh,71.30
2023-09-11T08:34:00,mfh,70.48
2023-09-11T08:35:00,mfh,70.78
2023-09-11T08:36:00,mfh,71.39
2023-09-11T08:37:00,mfh,78.62
2023-09-11T08:38:00,mfh,78.39
2023-09-11T08:39:00,mfh,77.86
2023-09-11T08:40:00,mfh,79.02
2023-09-11T08:41:00,mfh,75.95
2023-09-11T08:42:00,mfh,75.50
2023-09-11T08:43:00,mfh,75.65
2023-09-11T08:44:00,mfh,75.73
2023-09-11T08:45:00,mfh,76.38
2023-09-11T08:46:00,mfh,75.71
2023-09-11T08:47:00,mfh,77.41
2023-09-11T08:48:00,mfh,77.21
2023-09-11T08:49:00,mfh,76.02
2023-09-11T08:50:00,mfh,76.85
2023-09-11T08:51:00,mfh,76.33
2023-09-11T08:52:00,mfh,76.05
2023-09-11T08:53:00,mfh,75.42
2023-09-11T08:54:00,mfh,76.10
2023-09-11T08:55:00,mfh,70.76
2023-09-11T08:56:00,mfh,70.48
2023-09-11T08:57:00,mfh,72.29
2023-09-11T08:58:00,mfh,72.05
2023-09-11T08:59:00,mfh,72.23
2023-09-11T09:00:00,mfh,73.06
2023-09-11T09:01:00,mfh,64.44
2023-09-11T09:02:00,mfh,64.12
2023-09-11T09:03:00,mfh,63.92
2023-09-11T09:04:00,mfh,64.86
2023-09-11T09:05:00,mfh,64.72
2023-09-11T09:06:00,mfh,63.91
2023-09-11T09:07:00,mfh,64.62
2023-09-11T09:08:00,mfh,65.28
2023-09-11T09:09:00,mfh,65.06
2023-09-11T09:10:00,mfh,63.81
2023-09-11T09:11:00,mfh,63.32
2023-09-11T09:12:00,mfh,63.58
2023-09-11T09:13:00,mfh,63.51
2023-09-11T09:14:00,mfh,63.98
2023-09-11T09:15:00,mfh,64.88
2023-09-11T09:16:00,mfh,64.69
2023-09-11T09:17:00,mfh,64.97
2023-09-11T09:18:00,mfh,62.98
2023-09-11T09:19:00,mfh,62.88
2023-09-11T09:20:00,mfh,62.89
2023-09-11T09:21:00,mfh,62.40
2023-09-11T09:22:00,mfh,63.49
2023-09-11T09:23:00,mfh,62.68
2023-09-11T09:24:00,mfh,62.29
2023-09-11T09:25:00,mfh,62.30
2023-09-11T09:26:00,mfh,62.09
2023-09-11T09:27:00,mfh,61.46
2023-09-11T09:28:00,mfh,61.53
2023-09-11T09:29:00,mfh,66.96
2023-09-11T09:30:00,mfh,74.88
2023-09-11T09:31:00,mfh,74.57
2023-09-11T09:32:00,mfh,74.76
2023-09-11T09:33:00,mfh,78.48
2023-09-11T09:34:00,mfh,78.38
2023-09-11T09:35:00,mfh,78.72
2023-09-11T09:36:00,mfh,78.45
2023-09-11T09:37:00,mfh,77.65
2023-09-11T09:38:00,mfh,77.08
2023-09-11T09:39:00,mfh,78.09
2023-09-11T09:40:00,mfh,77.81
2023-09-11T09:41:00,mfh,77.66
2023-09-11T09:42:00,mfh,78.00
2023-09-11T09:43:00,mfh,78.23
2023-09-11T09:44:00,mfh,74.84
2023-09-11T09:45:00,mfh,73.43
2023-09-11T09:46:00,mfh,77.55
2023-09-11T09:47:00,mfh,73.95
2023-09-11T09:48:00,mfh,78.03
2023-09-11T09:49:00,mfh,78.49
2023-09-11T09:50:00,mfh,78.51
2023-09-11T09:51:00,mfh,78.65
2023-09-11T09:52:00,mfh,79.40
2023-09-11T09:53:00,mfh,77.66
2023-09-11T09:54:00,mfh,77.69
2023-09-11T09:55:00,mfh,78.79
2023-09-11T09:56:00,mfh,79.34
2023-09-11T09:57:00,mfh,78.68
2023-09-11T09:58:00,mfh,79.06
2023-09-11T09:59:00,mfh,80.46
2023-09-11T10:00:00,mfh,80.73
2023-09-11T10:01:00,mfh,79.81
2023-09-11T10:02:00,mfh,79.69
2023-09-11T10:03:00,mfh,78.65
2023-09-11T10:04:00,mfh,78.69
2023-09-11T10:05:00,mfh,79.21
2023-09-11T10:06:00,mfh,78.38
2023-09-11T10:07:00,mfh,78.81
2023-09-11T10:08:00,mfh,78.34
2023-09-11T10:09:00,mfh,77.86
2023-09-11T10:10:00,mfh,78.27
2023-09-11T10:11:00,mfh,77.21
2023-09-11T10:12:00,mfh,78.57
2023-09-11T10:13:00,mfh,78.10
2023-09-11T10:14:00,mfh,78.64
2023-09-11T10:15:00,mfh,78.51
2023-09-11T10:16:00,mfh,78.14
2023-09-11T10:17:00,mfh,77.90
2023-09-11T10:18:00,mfh,77.20
2023-09-11T10:19:00,mfh,76.98
2023-09-11T10:20:00,mfh,77.39
2023-09-11T10:21:00,mfh,77.48
2023-09-11T10:22:00,mfh,78.47
2023-09-11T10:23:00,mfh,77.49
2023-09-11T10:24:00,mfh,78.83
2023-09-11T10:25:00,mfh,77.39
2023-09-11T10:26:00,mfh,76.98
2023-09-11T10:27:00,mfh,77.48
2023-09-11T10:28:00,mfh,77.42
2023-09-11T10:29:00,mfh,77.62
2023-09-11T10:30:00,mfh,77.78
2023-09-11T10:31:00,mfh,77.01
2023-09-11T10:32:00,mfh,76.98
2023-09-11T10:33:00,mfh,76.89
2023-09-11T10:34:00,mfh,77.36
2023-09-11T10:35:00,mfh,76.91
2023-09-11T10:36:00,mfh,77.00
2023-09-11T10:37:00,mfh,76.76
2023-09-11T10:38:00,mfh,77.23
2023-09-11T10:39:00,mfh,77.62
2023-09-11T10:40:00,mfh,76.65
2023-09-11T10:41:00,mfh,76.74
2023-09-11T10:42:00,mfh,76.55
2023-09-11T10:43:00,mfh,76.09
2023-09-11T10:44:00,mfh,76.54
2023-09-11T10:45:00,mfh,75.33
2023-09-11T10:46:00,mfh,76.63
2023-09-11T10:47:00,mfh,76.47
2023-09-11T10:48:00,mfh,76.28
2023-09-11T10:49:00,mfh,77.00
2023-09-11T10:50:00,mfh,76.26
2023-09-11T10:51:00,mfh,76.68
2023-09-11T10:52:00,mfh,75.23
2023-09-11T10:53:00,mfh,76.17
2023-09-11T10:54:00,mfh,76.15
2023-09-11T10:55:00,mfh,76.55
2023-09-11T10:56:00,mfh,76.75
2023-09-11T10:57:00,mfh,77.13
2023-09-11T10:58:00,mfh,76.98
2023-09-11T10:59:00,mfh,76.60
2023-09-11T11:00:00,mfh,76.94
2023-09-11T11:01:00,mfh,76.56
2023-09-11T11:02:00,mfh,76.28
2023-09-11T11:03:00,mfh,72.55
2023-09-11T11:04:00,mfh,73.12
2023-09-11T11:05:00,mfh,72.94
