#datetime,building,power
2023-02-22T00:01:00,ata,62.40
2023-02-22T00:03:00,ata,45.59
2023-02-22T00:04:00,ata,45.59
2023-02-22T00:06:00,ata,21.62
2023-02-22T00:08:00,ata,45.59
2023-02-22T00:10:00,ata,43.18
2023-02-22T00:12:00,ata,45.64
2023-02-22T00:13:00,ata,21.56
2023-02-22T00:14:00,ata,45.59
2023-02-22T00:17:00,ata,45.64
2023-02-22T00:19:00,ata,43.18
2023-02-22T00:21:00,ata,45.59
2023-02-22T00:23:00,ata,43.24
2023-02-22T00:25:00,ata,45.59
2023-02-22T00:26:00,ata,21.56
2023-02-22T00:28:00,ata,45.64
2023-02-22T00:30:00,ata,43.18
2023-02-22T00:32:00,ata,45.59
2023-02-22T00:34:00,ata,67.21
2023-02-22T00:37:00,ata,43.18
2023-02-22T00:39:00,ata,43.24
2023-02-22T00:40:00,ata,21.56
2023-02-22T00:41:00,ata,21.62
2023-02-22T00:43:00,ata,67.21
2023-02-22T00:46:00,ata,45.59
2023-02-22T00:47:00,ata,43.18
2023-02-22T00:50:00,ata,43.24
2023-02-22T00:52:00,ata,52.79
2023-02-22T00:54:00,ata,76.76
2023-02-22T00:56:00,ata,91.23
2023-02-22T00:58:00,ata,76.82
2023-02-22T00:59:00,ata,74.36
2023-02-22T01:01:00,ata,38.44
2023-02-22T01:02:00,ata,67.21
2023-02-22T01:05:00,ata,74.36
2023-02-22T01:08:00,ata,48.05
2023-02-22T01:10:00,ata,45.59
2023-02-22T01:11:00,ata,21.56
2023-02-22T01:12:00,ata,21.62
2023-02-22T01:14:00,ata,45.59
2023-02-22T01:16:00,ata,50.39
2023-02-22T01:17:00,ata,43.24
2023-02-22T01:20:00,ata,43.18
2023-02-22T01:21:00,ata,21.62
2023-02-22T01:23:00,ata,50.39
2023-02-22T01:24:00,ata,21.56
2023-02-22T01:26:00,ata,45.64
2023-02-22T01:28:00,ata,45.59
2023-02-22T01:29:00,ata,47.99
2023-02-22T01:31:00,ata,21.62
2023-02-22T01:32:00,ata,21.56
2023-02-22T01:34:00,ata,45.64
2023-02-22T01:36:00,ata,45.59
2023-02-22T01:37:00,ata,21.62
2023-02-22T01:39:00,ata,45.59
2023-02-22T01:40:00,ata,43.18
2023-02-22T01:43:00,ata,45.59
2023-02-22T01:45:00,ata,43.24
2023-02-22T01:46:00,ata,21.56
2023-02-22T01:48:00,ata,43.24
2023-02-22T01:50:00,ata,64.75
2023-02-22T01:53:00,ata,43.24
2023-02-22T01:54:00,ata,43.18
2023-02-22T01:56:00,ata,19.22
2023-02-22T01:58:00,ata,43.18
2023-02-22T02:00:00,ata,43.18
2023-02-22T02:02:00,ata,40.84
2023-02-22T02:04:00,ata,43.18
2023-02-22T02:06:00,ata,43.18
2023-02-22T02:07:00,ata,19.22
2023-02-22T02:09:00,ata,43.18
2023-02-22T02:11:00,ata,43.18
2023-02-22T02:12:00,ata,21.62
2023-02-22T02:14:00,ata,40.78
2023-02-22T02:15:00,ata,21.62
2023-02-22T02:16:00,ata,21.62
2023-02-22T02:18:00,ata,40.78
2023-02-22T02:20:00,ata,43.18
2023-02-22T02:22:00,ata,40.84
2023-02-22T02:23:00,ata,19.16
2023-02-22T02:24:00,ata,21.62
2023-02-22T02:26:00,ata,40.78
2023-02-22T02:28:00,ata,40.78
2023-02-22T02:29:00,ata,21.62
2023-02-22T02:31:00,ata,40.78
2023-02-22T02:33:00,ata,43.24
2023-02-22T02:35:00,ata,40.78
2023-02-22T02:36:00,ata,21.62
2023-02-22T02:38:00,ata,43.18
2023-02-22T02:39:00,ata,21.62
2023-02-22T02:41:00,ata,40.78
2023-02-22T02:43:00,ata,43.18
2023-02-22T02:45:00,ata,40.84
2023-02-22T02:46:00,ata,21.56
2023-02-22T02:48:00,ata,43.18
2023-02-22T02:49:00,ata,21.62
2023-02-22T02:50:00,ata,21.62
2023-02-22T02:52:00,ata,45.59
2023-02-22T02:54:00,ata,43.18
2023-02-22T02:56:00,ata,40.84
2023-02-22T02:57:00,ata,21.56
2023-02-22T02:58:00,ata,19.22
2023-02-22T03:00:00,ata,40.78
2023-02-22T03:01:00,ata,21.62
2023-02-22T03:02:00,ata,19.22
2023-02-22T03:04:00,ata,40.78
2023-02-22T03:06:00,ata,38.38
2023-02-22T03:08:00,ata,43.18
2023-02-22T03:10:00,ata,43.24
2023-02-22T03:12:00,ata,40.78
2023-02-22T03:14:00,ata,40.78
2023-02-22T03:16:00,ata,40.84
2023-02-22T03:17:00,ata,19.16
2023-02-22T03:19:00,ata,43.24
2023-02-22T03:21:00,ata,40.78
2023-02-22T03:23:00,ata,40.78
2023-02-22T03:25:00,ata,40.84
2023-02-22T03:26:00,ata,21.56
2023-02-22T03:28:00,ata,40.84
2023-02-22T03:29:00,ata,21.56
2023-02-22T03:30:00,ata,19.22
2023-02-22T03:32:00,ata,40.78
2023-02-22T03:33:00,ata,21.62
2023-02-22T03:35:00,ata,40.78
2023-02-22T03:37:00,ata,43.18
2023-02-22T03:38:00,ata,21.62
2023-02-22T03:40:00,ata,62.40
2023-02-22T03:41:00,ata,33.63
2023-02-22T03:43:00,ata,62.34
2023-02-22T03:44:00,ata,19.22
2023-02-22T03:46:00,ata,43.18
2023-02-22T03:48:00,ata,40.84
2023-02-22T03:50:00,ata,43.18
2023-02-22T03:51:00,ata,19.22
2023-02-22T03:53:00,ata,43.18
2023-02-22T03:55:00,ata,45.59
2023-02-22T03:57:00,ata,40.84
2023-02-22T03:58:00,ata,21.56
2023-02-22T04:00:00,ata,40.84
2023-02-22T04:02:00,ata,40.78
2023-02-22T04:03:00,ata,21.56
2023-02-22T04:05:00,ata,40.84
2023-02-22T04:06:00,ata,40.78
2023-02-22T04:09:00,ata,40.78
2023-02-22T04:11:00,ata,40.84
2023-02-22T04:12:00,ata,21.56
2023-02-22T04:13:00,ata,19.22
2023-02-22T04:15:00,ata,60.00
2023-02-22T04:17:00,ata,64.80
2023-02-22T04:18:00,ata,31.17
2023-02-22T04:20:00,ata,55.25
2023-02-22T04:21:00,ata,19.16
2023-02-22T04:23:00,ata,40.84
2023-02-22T04:24:00,ata,19.16
2023-02-22T04:25:00,ata,19.22
2023-02-22T04:27:00,ata,43.18
2023-02-22T04:28:00,ata,21.62
2023-02-22T04:30:00,ata,40.78
2023-02-22T04:31:00,ata,19.22
2023-02-22T04:33:00,ata,55.20
2023-02-22T04:35:00,ata,67.21
2023-02-22T04:37:00,ata,64.80
2023-02-22T04:39:00,ata,43.18
2023-02-22T04:40:00,ata,21.62
2023-02-22T04:42:00,ata,40.78
2023-02-22T04:43:00,ata,21.62
2023-02-22T04:45:00,ata,40.78
2023-02-22T04:46:00,ata,19.22
2023-02-22T04:47:00,ata,21.56
2023-02-22T04:49:00,ata,40.84
2023-02-22T04:51:00,ata,40.78
2023-02-22T04:53:00,ata,40.78
2023-02-22T04:54:00,ata,19.22
2023-02-22T04:56:00,ata,40.78
2023-02-22T04:57:00,ata,21.62
2023-02-22T04:59:00,ata,40.78
2023-02-22T05:00:00,ata,19.22
2023-02-22T05:02:00,ata,40.78
2023-02-22T05:04:00,ata,43.18
2023-02-22T05:06:00,ata,43.24
2023-02-22T05:07:00,ata,19.16
2023-02-22T05:08:00,ata,21.62
2023-02-22T05:10:00,ata,43.18
2023-02-22T05:12:00,ata,43.24
2023-02-22T05:14:00,ata,43.18
2023-02-22T05:16:00,ata,43.18
2023-02-22T05:17:00,ata,21.62
2023-02-22T05:19:00,ata,43.18
2023-02-22T05:21:00,ata,40.78
2023-02-22T05:23:00,ata,40.84
2023-02-22T05:25:00,ata,40.78
2023-02-22T05:27:00,ata,43.18
2023-02-22T05:28:00,ata,21.62
2023-02-22T05:30:00,ata,40.78
2023-02-22T05:32:00,ata,40.84
2023-02-22T05:34:00,ata,40.78
2023-02-22T05:36:00,ata,40.78
2023-02-22T05:38:00,ata,43.24
2023-02-22T05:39:00,ata,21.56
2023-02-22T05:40:00,ata,19.22
2023-02-22T05:42:00,ata,40.78
2023-02-22T05:44:00,ata,43.18
2023-02-22T05:46:00,ata,40.84
2023-02-22T05:48:00,ata,40.78
2023-02-22T05:50:00,ata,40.78
2023-02-22T05:51:00,ata,19.22
2023-02-22T05:53:00,ata,40.78
2023-02-22T05:55:00,ata,40.84
2023-02-22T05:57:00,ata,40.78
2023-02-22T05:58:00,ata,21.62
2023-02-22T06:00:00,ata,43.18
2023-02-22T06:02:00,ata,40.78
2023-02-22T06:03:00,ata,21.62
2023-02-22T06:04:00,ata,19.22
2023-02-22T06:06:00,ata,40.78
2023-02-22T06:08:00,ata,40.78
2023-02-22T06:10:00,ata,40.84
2023-02-22T06:12:00,ata,40.78
2023-02-22T06:13:00,ata,19.22
2023-02-22T06:15:00,ata,40.78
2023-02-22T06:17:00,ata,38.38
2023-02-22T06:18:00,ata,19.22
2023-02-22T06:20:00,ata,40.78
2023-02-22T06:21:00,ata,19.22
2023-02-22T06:23:00,ata,40.78
2023-02-22T06:24:00,ata,19.22
2023-02-22T06:25:00,ata,19.22
2023-02-22T06:27:00,ata,38.38
2023-02-22T06:28:00,ata,21.62
2023-02-22T06:30:00,ata,50.39
2023-02-22T06:32:00,ata,62.40
2023-02-22T06:33:00,ata,31.17
2023-02-22T06:35:00,ata,50.39
2023-02-22T06:36:00,ata,19.22
2023-02-22T06:38:00,ata,40.78
2023-02-22T06:40:00,ata,40.84
2023-02-22T06:42:00,ata,38.38
2023-02-22T06:43:00,ata,21.62
2023-02-22T06:45:00,ata,40.78
2023-02-22T06:46:00,ata,19.22
2023-02-22T06:47:00,ata,21.56
2023-02-22T06:48:00,ata,21.62
2023-02-22T06:50:00,ata,40.78
2023-02-22T06:51:00,ata,21.62
2023-02-22T06:53:00,ata,40.78
2023-02-22T06:55:00,ata,38.44
2023-02-22T06:57:00,ata,40.78
2023-02-22T06:58:00,ata,19.22
2023-02-22T07:00:00,ata,38.38
2023-02-22T07:02:00,ata,40.78
2023-02-22T07:03:00,ata,19.22
2023-02-22T07:05:00,ata,38.38
2023-02-22T07:06:00,ata,21.62
2023-02-22T07:08:00,ata,38.38
2023-02-22T07:10:00,ata,38.44
2023-02-22T07:12:00,ata,40.78
2023-02-22T07:14:00,ata,40.78
2023-02-22T07:16:00,ata,40.84
2023-02-22T07:18:00,ata,43.18
2023-02-22T07:20:00,ata,40.78
2023-02-22T07:22:00,ata,40.84
2023-02-22T07:24:00,ata,43.18
2023-02-22T07:26:00,ata,40.78
2023-02-22T07:28:00,ata,38.44
2023-02-22T07:30:00,ata,43.18
2023-02-22T07:32:00,ata,45.59
2023-02-22T07:34:00,ata,40.78
2023-02-22T07:36:00,ata,40.84
2023-02-22T07:37:00,ata,21.56
2023-02-22T07:39:00,ata,38.44
2023-02-22T07:40:00,ata,21.56
2023-02-22T07:42:00,ata,38.44
2023-02-22T07:44:00,ata,40.78
2023-02-22T07:45:00,ata,21.62
2023-02-22T07:47:00,ata,38.38
2023-02-22T07:48:00,ata,21.62
2023-02-22T07:49:00,ata,21.56
2023-02-22T07:51:00,ata,45.64
2023-02-22T07:52:00,ata,21.56
2023-02-22T07:54:00,ata,43.18
2023-02-22T07:56:00,ata,45.64
2023-02-22T07:58:00,ata,43.18
2023-02-22T07:59:00,ata,19.22
2023-02-22T08:01:00,ata,43.18
2023-02-22T08:03:00,ata,52.79
2023-02-22T08:05:00,ata,69.61
2023-02-22T08:06:00,ata,38.38
2023-02-22T08:08:00,ata,79.22
2023-02-22T08:10:00,ata,64.80
2023-02-22T08:11:00,ata,31.17
2023-02-22T08:13:00,ata,60.00
2023-02-22T08:14:00,ata,21.62
2023-02-22T08:15:00,ata,21.62
2023-02-22T08:17:00,ata,43.18
2023-02-22T08:18:00,ata,21.62
2023-02-22T08:19:00,ata,21.56
2023-02-22T08:21:00,ata,45.59
2023-02-22T08:23:00,ata,50.45
2023-02-22T08:24:00,ata,21.56
2023-02-22T08:26:00,ata,47.99
2023-02-22T08:28:00,ata,43.24
2023-02-22T08:30:00,ata,40.78
2023-02-22T08:32:00,ata,47.99
2023-02-22T08:34:00,ata,62.40
2023-02-22T08:35:00,ata,26.43
2023-02-22T08:37:00,ata,57.60
2023-02-22T08:39:00,ata,69.61
2023-02-22T08:40:00,ata,31.17
2023-02-22T08:42:00,ata,47.99
2023-02-22T08:44:00,ata,45.64
2023-02-22T08:46:00,ata,55.20
2023-02-22T08:47:00,ata,23.96
2023-02-22T08:49:00,ata,47.99
2023-02-22T08:50:00,ata,24.02
2023-02-22T08:52:00,ata,55.20
2023-02-22T08:53:00,ata,21.62
2023-02-22T08:54:00,ata,23.96
2023-02-22T08:55:00,ata,24.02
2023-02-22T08:57:00,ata,52.79
2023-02-22T08:59:00,ata,62.40
2023-02-22T09:01:00,ata,55.20
2023-02-22T09:02:00,ata,26.43
2023-02-22T09:03:00,ata,26.37
2023-02-22T09:05:00,ata,47.99
2023-02-22T09:06:00,ata,26.43
2023-02-22T09:08:00,ata,57.60
2023-02-22T09:09:00,ata,31.17
2023-02-22T09:11:00,ata,57.66
2023-02-22T09:13:00,ata,50.39
2023-02-22T09:14:00,ata,23.96
2023-02-22T09:16:00,ata,52.79
2023-02-22T09:18:00,ata,48.05
2023-02-22T09:20:00,ata,47.99
2023-02-22T09:22:00,ata,50.39
2023-02-22T09:24:00,ata,45.59
2023-02-22T09:26:00,ata,43.18
2023-02-22T09:28:00,ata,40.84
2023-02-22T09:30:00,ata,45.59
2023-02-22T09:31:00,ata,19.22
2023-02-22T09:33:00,ata,40.78
2023-02-22T09:34:00,ata,21.62
2023-02-22T09:35:00,ata,23.96
2023-02-22T09:37:00,ata,43.24
2023-02-22T09:39:00,ata,47.99
2023-02-22T09:41:00,ata,69.61
2023-02-22T09:43:00,ata,76.76
2023-02-22T09:44:00,ata,40.84
2023-02-22T09:45:00,ata,35.98
2023-02-22T09:46:00,ata,33.57
2023-02-22T09:48:00,ata,67.21
2023-02-22T09:49:00,ata,33.63
2023-02-22T09:50:00,ata,28.77
2023-02-22T09:52:00,ata,45.64
2023-02-22T09:54:00,ata,50.39
2023-02-22T09:55:00,ata,26.37
2023-02-22T09:57:00,ata,43.24
2023-02-22T09:58:00,ata,23.96
2023-02-22T09:59:00,ata,21.62
2023-02-22T10:00:00,ata,21.56
2023-02-22T10:02:00,ata,43.24
2023-02-22T10:04:00,ata,52.79
2023-02-22T10:06:00,ata,50.39
2023-02-22T10:08:00,ata,43.18
2023-02-22T10:09:00,ata,43.18
2023-02-22T10:10:00,ata,45.64
2023-02-22T10:11:00,ata,21.56
2023-02-22T10:13:00,ata,52.79
2023-02-22T10:14:00,ata,28.83
2023-02-22T10:16:00,ata,43.18
2023-02-22T10:18:00,ata,52.79
2023-02-22T10:20:00,ata,64.80
2023-02-22T10:21:00,ata,33.63
2023-02-22T10:23:00,ata,67.15
2023-02-22T10:25:00,ata,67.21
2023-02-22T10:26:00,ata,33.63
2023-02-22T10:28:00,ata,57.60
2023-02-22T10:29:00,ata,19.16
2023-02-22T10:31:00,ata,43.24
2023-02-22T10:33:00,ata,62.40
2023-02-22T10:34:00,ata,33.57
2023-02-22T10:35:00,ata,31.23
2023-02-22T10:37:00,ata,47.99
2023-02-22T10:39:00,ata,47.99
2023-02-22T10:40:00,ata,21.62
2023-02-22T10:42:00,ata,50.39
2023-02-22T10:43:00,ata,26.37
2023-02-22T10:45:00,ata,50.45
2023-02-22T10:47:00,ata,47.99
2023-02-22T10:49:00,ata,50.39
2023-02-22T10:51:00,ata,40.78
2023-02-22T10:53:00,ata,43.24
2023-02-22T10:55:00,ata,43.18
2023-02-22T10:56:00,ata,21.56
2023-02-22T10:58:00,ata,50.45
2023-02-22T11:00:00,ata,40.78
2023-02-22T11:01:00,ata,21.62
2023-02-22T11:03:00,ata,45.59
2023-02-22T11:05:00,ata,50.39
2023-02-22T11:07:00,ata,55.20
2023-02-22T11:08:00,ata,28.83
2023-02-22T11:10:00,ata,47.99
2023-02-22T11:11:00,ata,28.77
2023-02-22T11:13:00,ata,47.99
2023-02-22T11:15:00,ata,48.05
2023-02-22T11:16:00,ata,19.16
2023-02-22T11:18:00,ata,43.24
2023-02-22T11:19:00,ata,21.56
2023-02-22T11:21:00,ata,40.84
2023-02-22T11:23:00,ata,43.18
2023-02-22T11:25:00,ata,47.99
2023-02-22T11:27:00,ata,47.99
2023-02-22T11:29:00,ata,52.79
2023-02-22T11:30:00,ata,21.62
2023-02-22T11:32:00,ata,43.18
2023-02-22T11:33:00,ata,21.62
2023-02-22T11:35:00,ata,45.59
2023-02-22T11:37:00,ata,43.18
2023-02-22T11:39:00,ata,43.24
2023-02-22T11:41:00,ata,50.39
2023-02-22T11:43:00,ata,43.18
2023-02-22T11:44:00,ata,21.62
2023-02-22T11:45:00,ata,23.96
2023-02-22T11:47:00,ata,50.45
2023-02-22T11:49:00,ata,55.20
2023-02-22T11:50:00,ata,33.57
2023-02-22T11:52:00,ata,64.80
2023-02-22T11:54:00,ata,57.60
2023-02-22T11:56:00,ata,43.18
2023-02-22T11:58:00,ata,52.79
2023-02-22T11:59:00,ata,31.23
2023-02-22T12:00:00,ata,33.57
2023-02-22T12:02:00,ata,69.61
2023-02-22T12:03:00,ata,38.44
2023-02-22T12:04:00,ata,33.57
2023-02-22T12:06:00,ata,45.59
2023-02-22T12:08:00,ata,47.99
2023-02-22T12:10:00,ata,67.21
2023-02-22T12:12:00,ata,76.82
2023-02-22T12:14:00,ata,69.61
2023-02-22T12:16:00,ata,60.00
2023-02-22T12:17:00,ata,28.77
2023-02-22T12:19:00,ata,43.24
2023-02-22T12:21:00,ata,47.99
2023-02-22T12:23:00,ata,50.39
2023-02-22T12:24:00,ata,21.62
2023-02-22T12:26:00,ata,50.39
2023-02-22T12:28:00,ata,45.59
2023-02-22T12:30:00,ata,43.18
2023-02-22T12:32:00,ata,50.45
2023-02-22T12:34:00,ata,50.39
2023-02-22T12:36:00,ata,60.00
2023-02-22T12:38:00,ata,69.61
2023-02-22T12:39:00,ata,31.17
2023-02-22T12:41:00,ata,45.59
2023-02-22T12:43:00,ata,45.64
2023-02-22T12:44:00,ata,21.56
2023-02-22T12:46:00,ata,60.00
2023-02-22T12:47:00,ata,24.02
2023-02-22T12:49:00,ata,55.20
2023-02-22T12:50:00,ata,31.17
2023-02-22T12:52:00,ata,50.39
2023-02-22T12:53:00,ata,31.23
2023-02-22T12:55:00,ata,62.40
2023-02-22T12:57:00,ata,45.59
2023-02-22T12:59:00,ata,50.39
2023-02-22T13:01:00,ata,48.05
2023-02-22T13:02:00,ata,23.96
2023-02-22T13:03:00,ata,24.02
2023-02-22T13:05:00,ata,60.00
2023-02-22T13:06:00,ata,28.77
2023-02-22T13:08:00,ata,50.39
2023-02-22T13:10:00,ata,55.20
2023-02-22T13:11:00,ata,24.02
2023-02-22T13:13:00,ata,50.39
2023-02-22T13:15:00,ata,55.20
2023-02-22T13:17:00,ata,50.39
2023-02-22T13:19:00,ata,48.05
2023-02-22T13:20:00,ata,23.96
2023-02-22T13:22:00,ata,47.99
2023-02-22T13:24:00,ata,43.24
2023-02-22T13:26:00,ata,45.59
2023-02-22T13:28:00,ata,45.59
2023-02-22T13:29:00,ata,24.02
2023-02-22T13:31:00,ata,45.59
2023-02-22T13:32:00,ata,28.83
2023-02-22T13:34:00,ata,67.15
2023-02-22T13:35:00,ata,28.83
2023-02-22T13:37:00,ata,72.01
2023-02-22T13:38:00,ata,43.18
2023-02-22T13:40:00,ata,69.61
2023-02-22T13:42:00,ata,95.98
2023-02-22T13:45:00,ata,35.98
2023-02-22T13:46:00,ata,31.17
2023-02-22T13:48:00,ata,50.45
2023-02-22T13:49:00,ata,31.17
2023-02-22T13:51:00,ata,43.18
2023-02-22T13:52:00,ata,24.02
2023-02-22T13:53:00,ata,26.43
2023-02-22T13:55:00,ata,47.99
2023-02-22T13:57:00,ata,47.99
2023-02-22T13:58:00,ata,21.62
2023-02-22T14:00:00,ata,47.99
2023-02-22T14:02:00,ata,45.59
2023-02-22T14:04:00,ata,45.59
2023-02-22T14:06:00,ata,52.79
2023-02-22T14:08:00,ata,60.00
2023-02-22T14:10:00,ata,72.01
2023-02-22T14:12:00,ata,86.43
2023-02-22T14:14:00,ata,55.20
2023-02-22T14:16:00,ata,52.79
2023-02-22T14:18:00,ata,45.59
2023-02-22T14:20:00,ata,57.60
2023-02-22T14:22:00,ata,45.59
2023-02-22T14:24:00,ata,45.64
2023-02-22T14:26:00,ata,50.39
2023-02-22T14:27:00,ata,21.62
2023-02-22T14:29:00,ata,52.79
2023-02-22T14:31:00,ata,47.99
2023-02-22T14:33:00,ata,60.00
2023-02-22T14:34:00,ata,31.17
2023-02-22T14:35:00,ata,31.23
2023-02-22T14:37:00,ata,47.99
2023-02-22T14:38:00,ata,24.02
2023-02-22T14:40:00,ata,45.59
2023-02-22T14:41:00,ata,21.56
2023-02-22T14:43:00,ata,52.85
2023-02-22T14:45:00,ata,55.20
2023-02-22T14:46:00,ata,21.56
2023-02-22T14:48:00,ata,45.64
2023-02-22T14:49:00,ata,21.56
2023-02-22T14:51:00,ata,52.79
2023-02-22T14:53:00,ata,45.64
2023-02-22T14:55:00,ata,45.59
2023-02-22T14:57:00,ata,50.39
2023-02-22T14:58:00,ata,28.77
2023-02-22T15:00:00,ata,55.25
2023-02-22T15:02:00,ata,71.95
2023-02-22T15:04:00,ata,67.21
2023-02-22T15:06:00,ata,64.80
2023-02-22T15:07:00,ata,36.04
2023-02-22T15:09:00,ata,71.95
2023-02-22T15:11:00,ata,69.61
2023-02-22T15:13:00,ata,64.80
2023-02-22T15:15:00,ata,50.39
2023-02-22T15:17:00,ata,52.79
2023-02-22T15:19:00,ata,48.05
2023-02-22T15:21:00,ata,45.59
2023-02-22T15:22:00,ata,21.56
2023-02-22T15:24:00,ata,52.85
2023-02-22T15:26:00,ata,67.15
2023-02-22T15:27:00,ata,33.63
2023-02-22T15:29:00,ata,69.61
2023-02-22T15:31:00,ata,60.00
2023-02-22T15:32:00,ata,21.56
2023-02-22T15:34:00,ata,50.45
2023-02-22T15:36:00,ata,45.59
2023-02-22T15:37:00,ata,23.96
2023-02-22T15:38:00,ata,21.62
2023-02-22T15:40:00,ata,45.59
2023-02-22T15:42:00,ata,60.00
2023-02-22T15:43:00,ata,26.43
2023-02-22T15:45:00,ata,52.79
2023-02-22T15:46:00,ata,24.02
2023-02-22T15:48:00,ata,52.79
2023-02-22T15:49:00,ata,21.56
2023-02-22T15:50:00,ata,21.62
2023-02-22T15:52:00,ata,43.18
2023-02-22T15:54:00,ata,43.24
2023-02-22T15:56:00,ata,45.59
2023-02-22T15:58:00,ata,45.59
2023-02-22T15:59:00,ata,24.02
2023-02-22T16:01:00,ata,45.59
2023-02-22T16:02:00,ata,28.77
2023-02-22T16:04:00,ata,69.61
2023-02-22T16:06:00,ata,91.23
2023-02-22T16:08:00,ata,55.20
2023-02-22T16:09:00,ata,33.57
2023-02-22T16:11:00,ata,45.59
2023-02-22T16:12:00,ata,28.83
2023-02-22T16:14:00,ata,47.99
2023-02-22T16:16:00,ata,47.99
2023-02-22T16:17:00,ata,28.83
2023-02-22T16:18:00,ata,26.37
2023-02-22T16:20:00,ata,48.05
2023-02-22T16:22:00,ata,50.39
2023-02-22T16:23:00,ata,23.96
2023-02-22T16:25:00,ata,52.85
2023-02-22T16:27:00,ata,50.39
2023-02-22T16:28:00,ata,23.96
2023-02-22T16:30:00,ata,50.39
2023-02-22T16:32:00,ata,48.05
2023-02-22T16:34:00,ata,40.78
2023-02-22T16:36:00,ata,40.78
2023-02-22T16:38:00,ata,43.24
2023-02-22T16:40:00,ata,40.78
2023-02-22T16:42:00,ata,47.99
2023-02-22T16:44:00,ata,45.59
2023-02-22T16:46:00,ata,43.24
2023-02-22T16:47:00,ata,21.56
2023-02-22T16:49:00,ata,67.21
2023-02-22T16:51:00,ata,79.22
2023-02-22T16:52:00,ata,35.98
2023-02-22T16:54:00,ata,72.01
2023-02-22T16:55:00,ata,33.57
2023-02-22T16:57:00,ata,57.60
2023-02-22T16:59:00,ata,43.24
2023-02-22T17:00:00,ata,21.56
2023-02-22T17:02:00,ata,45.64
2023-02-22T17:04:00,ata,43.18
2023-02-22T17:06:00,ata,45.59
2023-02-22T17:08:00,ata,45.59
2023-02-22T17:10:00,ata,48.05
2023-02-22T17:11:00,ata,23.96
2023-02-22T17:13:00,ata,43.18
2023-02-22T17:15:00,ata,52.85
2023-02-22T17:17:00,ata,47.99
2023-02-22T17:19:00,ata,55.20
2023-02-22T17:20:00,ata,21.62
2023-02-22T17:22:00,ata,52.79
2023-02-22T17:23:00,ata,26.37
2023-02-22T17:25:00,ata,67.21
2023-02-22T17:27:00,ata,67.21
2023-02-22T17:29:00,ata,67.21
2023-02-22T17:31:00,ata,57.60
2023-02-22T17:32:00,ata,23.96
2023-02-22T17:34:00,ata,45.64
2023-02-22T17:36:00,ata,64.80
2023-02-22T17:38:00,ata,57.60
2023-02-22T17:40:00,ata,69.61
2023-02-22T17:42:00,ata,47.99
2023-02-22T17:43:00,ata,21.56
2023-02-22T17:45:00,ata,55.20
2023-02-22T17:47:00,ata,43.24
2023-02-22T17:48:00,ata,23.96
2023-02-22T17:50:00,ata,48.05
2023-02-22T17:52:00,ata,47.99
2023-02-22T17:54:00,ata,45.59
2023-02-22T17:55:00,ata,28.77
2023-02-22T17:56:00,ata,26.43
2023-02-22T17:58:00,ata,45.59
2023-02-22T18:00:00,ata,57.60
2023-02-22T18:02:00,ata,62.40
2023-02-22T18:04:00,ata,74.41
2023-02-22T18:05:00,ata,35.98
2023-02-22T18:07:00,ata,62.40
2023-02-22T18:09:00,ata,52.85
2023-02-22T18:10:00,ata,26.37
2023-02-22T18:11:00,ata,24.02
2023-02-22T18:13:00,ata,52.79
2023-02-22T18:15:00,ata,55.20
2023-02-22T18:16:00,ata,21.62
2023-02-22T18:18:00,ata,52.79
2023-02-22T18:20:00,ata,47.99
2023-02-22T18:22:00,ata,45.59
2023-02-22T18:23:00,ata,24.02
2023-02-22T18:24:00,ata,26.37
2023-02-22T18:26:00,ata,55.20
2023-02-22T18:27:00,ata,36.04
2023-02-22T18:29:00,ata,47.99
2023-02-22T18:31:00,ata,45.59
2023-02-22T18:32:00,ata,24.02
2023-02-22T18:33:00,ata,23.96
2023-02-22T18:35:00,ata,52.79
2023-02-22T18:36:00,ata,28.83
2023-02-22T18:38:00,ata,47.99
2023-02-22T18:39:00,ata,21.62
2023-02-22T18:41:00,ata,47.99
2023-02-22T18:42:00,ata,24.02
2023-02-22T18:44:00,ata,55.20
2023-02-22T18:46:00,ata,52.79
2023-02-22T18:48:00,ata,45.59
2023-02-22T18:49:00,ata,24.02
2023-02-22T18:51:00,ata,52.79
2023-02-22T18:52:00,ata,23.96
2023-02-22T18:54:00,ata,48.05
2023-02-22T18:55:00,ata,23.96
2023-02-22T18:57:00,ata,52.79
2023-02-22T18:59:00,ata,52.79
2023-02-22T19:00:00,ata,24.02
2023-02-22T19:02:00,ata,45.59
2023-02-22T19:03:00,ata,24.02
2023-02-22T19:05:00,ata,55.20
2023-02-22T19:07:00,ata,62.40
2023-02-22T19:08:00,ata,38.38
2023-02-22T19:10:00,ata,96.04
2023-02-22T19:12:00,ata,95.98
2023-02-22T19:13:00,ata,38.38
2023-02-22T19:15:00,ata,79.22
2023-02-22T19:17:00,ata,57.60
2023-02-22T19:19:00,ata,69.61
2023-02-22T19:21:00,ata,67.21
2023-02-22T19:23:00,ata,64.80
2023-02-22T19:24:00,ata,26.37
2023-02-22T19:26:00,ata,55.20
2023-02-22T19:28:00,ata,52.85
2023-02-22T19:30:00,ata,55.20
2023-02-22T19:31:00,ata,31.17
2023-02-22T19:33:00,ata,47.99
2023-02-22T19:34:00,ata,26.43
