#datetime,building,power
2024-03-12T00:01:00,emw,6.00
2024-03-12T00:04:00,emw,6.00
2024-03-12T00:07:00,emw,6.00
2024-03-12T00:11:00,emw,6.00
2024-03-12T00:13:00,emw,6.00
2024-03-12T00:16:00,emw,6.00
2024-03-12T00:20:00,emw,6.00
2024-03-12T00:24:00,emw,6.00
2024-03-12T00:26:00,emw,6.00
2024-03-12T00:29:00,emw,6.00
2024-03-12T00:33:00,emw,12.00
2024-03-12T00:35:00,emw,12.00
2024-03-12T00:37:00,emw,12.00
2024-03-12T00:41:00,emw,6.00
2024-03-12T00:43:00,emw,6.00
2024-03-12T00:46:00,emw,6.00
2024-03-12T00:50:00,emw,6.00
2024-03-12T00:55:00,emw,6.00
2024-03-12T00:58:00,emw,6.00
2024-03-12T01:02:00,emw,6.00
2024-03-12T01:05:00,emw,6.00
2024-03-12T01:08:00,emw,6.00
2024-03-12T01:10:00,emw,6.00
2024-03-12T01:14:00,emw,6.00
2024-03-12T01:16:00,emw,6.00
2024-03-12T01:20:00,emw,6.00
2024-03-12T01:22:00,emw,6.00
2024-03-12T01:26:00,emw,6.00
2024-03-12T01:28:00,emw,6.00
2024-03-12T01:32:00,emw,6.00
2024-03-12T01:36:00,emw,6.00
2024-03-12T01:39:00,emw,6.00
2024-03-12T01:41:00,emw,6.00
2024-03-12T01:44:00,emw,6.00
2024-03-12T01:47:00,emw,6.00
2024-03-12T01:50:00,emw,6.00
2024-03-12T01:53:00,emw,6.00
2024-03-12T01:58:00,emw,6.00
2024-03-12T02:01:00,emw,6.00
2024-03-12T02:04:00,emw,6.00
2024-03-12T02:08:00,emw,6.00
2024-03-12T02:12:00,emw,6.00
2024-03-12T02:16:00,emw,6.00
2024-03-12T02:19:00,emw,6.00
2024-03-12T02:23:00,emw,6.00
2024-03-12T02:26:00,emw,6.00
2024-03-12T02:28:00,emw,6.00
2024-03-12T02:31:00,emw,6.00
2024-03-12T02:35:00,emw,6.00
2024-03-12T02:37:00,emw,6.00
2024-03-12T02:42:00,emw,6.00
2024-03-12T02:44:00,emw,6.00
2024-03-12T02:48:00,emw,6.00
2024-03-12T02:50:00,emw,6.00
2024-03-12T02:55:00,emw,6.00
2024-03-12T02:58:00,emw,6.00
2024-03-12T03:00:00,emw,6.00
2024-03-12T03:04:00,emw,6.00
2024-03-12T03:06:00,emw,6.00
2024-03-12T03:10:00,emw,6.00
2024-03-12T03:12:00,emw,6.00
2024-03-12T03:16:00,emw,6.00
2024-03-12T03:20:00,emw,6.00
2024-03-12T03:24:00,emw,6.00
2024-03-12T03:29:00,emw,6.00
2024-03-12T03:31:00,emw,6.00
2024-03-12T03:34:00,emw,6.00
2024-03-12T03:39:00,emw,6.00
2024-03-12T03:41:00,emw,6.00
2024-03-12T03:45:00,emw,6.00
2024-03-12T03:48:00,emw,6.00
2024-03-12T03:52:00,emw,6.00
2024-03-12T03:55:00,emw,6.00
2024-03-12T03:57:00,emw,6.00
2024-03-12T04:01:00,emw,6.00
2024-03-12T04:03:00,emw,6.00
2024-03-12T04:06:00,emw,6.00
2024-03-12T04:09:00,emw,6.00
2024-03-12T04:12:00,emw,6.00
2024-03-12T04:14:00,emw,6.00
2024-03-12T04:18:00,emw,6.00
2024-03-12T04:20:00,emw,6.00
2024-03-12T04:23:00,emw,6.00
2024-03-12T04:25:00,emw,6.00
2024-03-12T04:27:00,emw,6.00
2024-03-12T04:29:00,emw,6.00
2024-03-12T04:31:00,emw,6.00
2024-03-12T04:34:00,emw,6.00
2024-03-12T04:36:00,emw,12.00
2024-03-12T04:38:00,emw,12.00
2024-03-12T04:39:00,emw,6.00
2024-03-12T04:41:00,emw,12.00
2024-03-12T04:43:00,emw,6.00
2024-03-12T04:45:00,emw,6.00
2024-03-12T04:48:00,emw,6.00
2024-03-12T04:50:00,emw,6.00
2024-03-12T04:54:00,emw,6.00
2024-03-12T04:56:00,emw,6.00
2024-03-12T04:58:00,emw,6.00
2024-03-12T05:00:00,emw,6.00
2024-03-12T05:02:00,emw,6.00
2024-03-12T05:05:00,emw,6.00
2024-03-12T05:07:00,emw,6.00
2024-03-12T05:11:00,emw,6.00
2024-03-12T05:13:00,emw,6.00
2024-03-12T05:17:00,emw,6.00
2024-03-12T05:21:00,emw,6.00
2024-03-12T05:24:00,emw,6.00
2024-03-12T05:28:00,emw,6.00
2024-03-12T05:30:00,emw,6.00
2024-03-12T05:34:00,emw,6.00
2024-03-12T05:37:00,emw,6.00
2024-03-12T05:41:00,emw,6.00
2024-03-12T05:45:00,emw,6.00
2024-03-12T05:47:00,emw,6.00
2024-03-12T05:50:00,emw,6.00
2024-03-12T05:54:00,emw,6.00
2024-03-12T05:59:00,emw,6.00
2024-03-12T06:04:00,emw,6.00
2024-03-12T06:07:00,emw,6.00
2024-03-12T06:10:00,emw,6.00
2024-03-12T06:12:00,emw,6.00
2024-03-12T06:14:00,emw,6.00
2024-03-12T06:18:00,emw,6.00
2024-03-12T06:20:00,emw,6.00
2024-03-12T06:23:00,emw,6.00
2024-03-12T06:27:00,emw,6.00
2024-03-12T06:30:00,emw,6.00
2024-03-12T06:32:00,emw,6.00
2024-03-12T06:35:00,emw,6.00
2024-03-12T06:39:00,emw,6.00
2024-03-12T06:41:00,emw,6.00
2024-03-12T06:45:00,emw,6.00
2024-03-12T06:48:00,emw,6.00
2024-03-12T06:50:00,emw,6.00
2024-03-12T06:54:00,emw,6.00
2024-03-12T06:56:00,emw,6.00
2024-03-12T06:59:00,emw,6.00
2024-03-12T07:03:00,emw,6.00
2024-03-12T07:05:00,emw,6.00
2024-03-12T07:08:00,emw,6.00
2024-03-12T07:11:00,emw,6.00
2024-03-12T07:15:00,emw,6.00
2024-03-12T07:17:00,emw,6.00
2024-03-12T07:21:00,emw,6.00
2024-03-12T07:23:00,emw,6.00
2024-03-12T07:25:00,emw,12.00
2024-03-12T07:26:00,emw,6.00
2024-03-12T07:28:00,emw,6.00
2024-03-12T07:29:00,emw,6.00
2024-03-12T07:33:00,emw,6.00
2024-03-12T07:36:00,emw,6.00
2024-03-12T07:39:00,emw,6.00
2024-03-12T07:43:00,emw,6.00
2024-03-12T07:45:00,emw,6.00
2024-03-12T07:48:00,emw,6.00
2024-03-12T07:50:00,emw,6.00
2024-03-12T07:53:00,emw,6.00
2024-03-12T07:56:00,emw,6.00
2024-03-12T07:59:00,emw,6.00
2024-03-12T08:02:00,emw,6.00
2024-03-12T08:04:00,emw,6.00
2024-03-12T08:05:00,emw,6.00
2024-03-12T08:07:00,emw,6.00
2024-03-12T08:08:00,emw,6.00
2024-03-12T08:09:00,emw,6.00
2024-03-12T08:11:00,emw,6.00
2024-03-12T08:13:00,emw,6.00
2024-03-12T08:15:00,emw,6.00
2024-03-12T08:17:00,emw,12.00
2024-03-12T08:19:00,emw,6.00
2024-03-12T08:20:00,emw,6.00
2024-03-12T08:22:00,emw,12.00
2024-03-12T08:24:00,emw,12.00
2024-03-12T08:26:00,emw,12.00
2024-03-12T08:27:00,emw,6.00
2024-03-12T08:29:00,emw,12.00
2024-03-12T08:31:00,emw,12.00
2024-03-12T08:33:00,emw,12.00
2024-03-12T08:34:00,emw,6.00
2024-03-12T08:36:00,emw,12.00
2024-03-12T08:38:00,emw,12.00
2024-03-12T08:39:00,emw,6.00
2024-03-12T08:41:00,emw,12.00
2024-03-12T08:42:00,emw,12.00
2024-03-12T08:44:00,emw,12.00
2024-03-12T08:46:00,emw,12.00
2024-03-12T08:48:00,emw,12.00
2024-03-12T08:50:00,emw,18.00
2024-03-12T08:52:00,emw,12.00
2024-03-12T08:54:00,emw,12.00
2024-03-12T08:56:00,emw,12.00
2024-03-12T08:57:00,emw,12.00
2024-03-12T08:58:00,emw,6.00
2024-03-12T09:00:00,emw,18.00
2024-03-12T09:02:00,emw,12.00
2024-03-12T09:04:00,emw,18.00
2024-03-12T09:06:00,emw,12.00
2024-03-12T09:08:00,emw,12.00
2024-03-12T09:09:00,emw,12.00
2024-03-12T09:11:00,emw,12.00
2024-03-12T09:13:00,emw,12.00
2024-03-12T09:14:00,emw,6.00
2024-03-12T09:15:00,emw,6.00
2024-03-12T09:17:00,emw,12.00
2024-03-12T09:18:00,emw,6.00
2024-03-12T09:20:00,emw,18.00
2024-03-12T09:22:00,emw,12.00
2024-03-12T09:24:00,emw,12.00
2024-03-12T09:26:00,emw,12.00
2024-03-12T09:28:00,emw,18.00
2024-03-12T09:30:00,emw,12.00
2024-03-12T09:32:00,emw,12.00
2024-03-12T09:33:00,emw,6.00
2024-03-12T09:35:00,emw,18.00
2024-03-12T09:36:00,emw,6.00
2024-03-12T09:38:00,emw,18.00
2024-03-12T09:40:00,emw,18.00
2024-03-12T09:42:00,emw,6.00
2024-03-12T09:44:00,emw,12.00
2024-03-12T09:46:00,emw,12.00
2024-03-12T09:48:00,emw,12.00
2024-03-12T09:50:00,emw,6.00
2024-03-12T09:51:00,emw,6.00
2024-03-12T09:53:00,emw,12.00
2024-03-12T09:55:00,emw,6.00
2024-03-12T09:57:00,emw,12.00
2024-03-12T09:59:00,emw,12.00
2024-03-12T10:01:00,emw,6.00
2024-03-12T10:02:00,emw,6.00
2024-03-12T10:04:00,emw,12.00
2024-03-12T10:06:00,emw,6.00
2024-03-12T10:08:00,emw,12.00
2024-03-12T10:09:00,emw,6.00
2024-03-12T10:11:00,emw,6.00
2024-03-12T10:13:00,emw,12.00
2024-03-12T10:15:00,emw,12.00
2024-03-12T10:17:00,emw,6.00
2024-03-12T10:19:00,emw,12.00
2024-03-12T10:21:00,emw,12.00
2024-03-12T10:23:00,emw,6.00
2024-03-12T10:25:00,emw,12.00
2024-03-12T10:27:00,emw,6.00
2024-03-12T10:29:00,emw,12.00
2024-03-12T10:31:00,emw,12.00
2024-03-12T10:33:00,emw,6.00
2024-03-12T10:34:00,emw,6.00
2024-03-12T10:36:00,emw,12.00
2024-03-12T10:38:00,emw,6.00
2024-03-12T10:40:00,emw,12.00
2024-03-12T10:42:00,emw,6.00
2024-03-12T10:43:00,emw,6.00
2024-03-12T10:45:00,emw,12.00
2024-03-12T10:47:00,emw,6.00
2024-03-12T10:49:00,emw,12.00
2024-03-12T10:50:00,emw,6.00
2024-03-12T10:51:00,emw,6.00
2024-03-12T10:53:00,emw,12.00
2024-03-12T10:55:00,emw,6.00
2024-03-12T10:57:00,emw,12.00
2024-03-12T10:58:00,emw,12.00
2024-03-12T10:59:00,emw,12.00
2024-03-12T11:01:00,emw,18.00
2024-03-12T11:03:00,emw,18.00
2024-03-12T11:05:00,emw,6.00
2024-03-12T11:07:00,emw,12.00
2024-03-12T11:09:00,emw,6.00
2024-03-12T11:10:00,emw,6.00
2024-03-12T11:12:00,emw,12.00
2024-03-12T11:14:00,emw,6.00
2024-03-12T11:16:00,emw,12.00
2024-03-12T11:18:00,emw,6.00
2024-03-12T11:20:00,emw,12.00
2024-03-12T11:22:00,emw,12.00
2024-03-12T11:24:00,emw,12.00
2024-03-12T11:25:00,emw,6.00
2024-03-12T11:27:00,emw,12.00
2024-03-12T11:29:00,emw,12.00
2024-03-12T11:30:00,emw,6.00
2024-03-12T11:32:00,emw,6.00
2024-03-12T11:34:00,emw,12.00
2024-03-12T11:35:00,emw,12.00
2024-03-12T11:37:00,emw,18.00
2024-03-12T11:39:00,emw,18.00
2024-03-12T11:41:00,emw,18.00
2024-03-12T11:43:00,emw,18.00
2024-03-12T11:44:00,emw,6.00
2024-03-12T11:46:00,emw,6.00
2024-03-12T11:47:00,emw,6.00
2024-03-12T11:49:00,emw,12.00
2024-03-12T11:50:00,emw,6.00
2024-03-12T11:52:00,emw,12.00
2024-03-12T11:54:00,emw,12.00
2024-03-12T11:56:00,emw,12.00
2024-03-12T11:58:00,emw,12.00
2024-03-12T12:00:00,emw,12.00
2024-03-12T12:02:00,emw,6.00
2024-03-12T12:04:00,emw,12.00
2024-03-12T12:06:00,emw,12.00
2024-03-12T12:08:00,emw,12.00
2024-03-12T12:11:00,emw,18.00
2024-03-12T12:12:00,emw,12.00
2024-03-12T12:14:00,emw,18.00
2024-03-12T12:16:00,emw,18.00
2024-03-12T12:17:00,emw,6.00
2024-03-12T12:18:00,emw,12.00
2024-03-12T12:20:00,emw,6.00
2024-03-12T12:22:00,emw,6.00
2024-03-12T12:24:00,emw,12.00
2024-03-12T12:25:00,emw,6.00
2024-03-12T12:27:00,emw,6.00
2024-03-12T12:28:00,emw,6.00
2024-03-12T12:30:00,emw,6.00
2024-03-12T12:32:00,emw,12.00
2024-03-12T12:34:00,emw,6.00
2024-03-12T12:35:00,emw,6.00
2024-03-12T12:37:00,emw,6.00
2024-03-12T12:39:00,emw,12.00
2024-03-12T12:41:00,emw,6.00
2024-03-12T12:43:00,emw,12.00
2024-03-12T12:44:00,emw,6.00
2024-03-12T12:45:00,emw,6.00
2024-03-12T12:47:00,emw,12.00
2024-03-12T12:49:00,emw,18.00
2024-03-12T12:51:00,emw,18.00
2024-03-12T12:52:00,emw,6.00
2024-03-12T12:54:00,emw,12.00
2024-03-12T12:56:00,emw,12.00
2024-03-12T12:58:00,emw,6.00
2024-03-12T13:00:00,emw,12.00
2024-03-12T13:02:00,emw,6.00
2024-03-12T13:03:00,emw,6.00
2024-03-12T13:05:00,emw,6.00
2024-03-12T13:07:00,emw,12.00
2024-03-12T13:08:00,emw,6.00
2024-03-12T13:10:00,emw,12.00
2024-03-12T13:12:00,emw,6.00
2024-03-12T13:14:00,emw,12.00
2024-03-12T13:15:00,emw,6.00
2024-03-12T13:17:00,emw,6.00
2024-03-12T13:18:00,emw,6.00
2024-03-12T13:20:00,emw,12.00
2024-03-12T13:21:00,emw,6.00
2024-03-12T13:22:00,emw,6.00
2024-03-12T13:24:00,emw,6.00
2024-03-12T13:26:00,emw,12.00
2024-03-12T13:27:00,emw,6.00
2024-03-12T13:29:00,emw,6.00
2024-03-12T13:31:00,emw,12.00
2024-03-12T13:34:00,emw,12.00
2024-03-12T13:35:00,emw,6.00
2024-03-12T13:37:00,emw,12.00
2024-03-12T13:39:00,emw,12.00
2024-03-12T13:40:00,emw,6.00
2024-03-12T13:41:00,emw,6.00
2024-03-12T13:43:00,emw,18.00
2024-03-12T13:44:00,emw,12.00
2024-03-12T13:46:00,emw,12.00
2024-03-12T13:47:00,emw,6.00
2024-03-12T13:49:00,emw,12.00
2024-03-12T13:51:00,emw,6.00
2024-03-12T13:53:00,emw,12.00
2024-03-12T13:55:00,emw,6.00
2024-03-12T13:57:00,emw,12.00
2024-03-12T13:59:00,emw,12.00
2024-03-12T14:01:00,emw,12.00
2024-03-12T14:03:00,emw,6.00
2024-03-12T14:05:00,emw,12.00
2024-03-12T14:06:00,emw,6.00
2024-03-12T14:08:00,emw,6.00
2024-03-12T14:09:00,emw,6.00
2024-03-12T14:11:00,emw,12.00
2024-03-12T14:13:00,emw,6.00
2024-03-12T14:15:00,emw,12.00
2024-03-12T14:16:00,emw,6.00
2024-03-12T14:18:00,emw,12.00
2024-03-12T14:20:00,emw,6.00
2024-03-12T14:22:00,emw,12.00
2024-03-12T14:24:00,emw,12.00
2024-03-12T14:26:00,emw,6.00
2024-03-12T14:27:00,emw,6.00
2024-03-12T14:29:00,emw,12.00
2024-03-12T14:30:00,emw,6.00
2024-03-12T14:32:00,emw,6.00
2024-03-12T14:34:00,emw,12.00
2024-03-12T14:36:00,emw,6.00
2024-03-12T14:37:00,emw,6.00
2024-03-12T14:39:00,emw,18.00
2024-03-12T14:41:00,emw,12.00
2024-03-12T14:42:00,emw,12.00
2024-03-12T14:44:00,emw,18.00
2024-03-12T14:46:00,emw,12.00
2024-03-12T14:47:00,emw,6.00
2024-03-12T14:48:00,emw,6.00
2024-03-12T14:50:00,emw,6.00
2024-03-12T14:51:00,emw,6.00
2024-03-12T14:53:00,emw,12.00
2024-03-12T14:55:00,emw,6.00
2024-03-12T14:57:00,emw,12.00
2024-03-12T14:59:00,emw,6.00
2024-03-12T15:00:00,emw,6.00
2024-03-12T15:02:00,emw,6.00
2024-03-12T15:04:00,emw,12.00
2024-03-12T15:07:00,emw,12.00
2024-03-12T15:09:00,emw,12.00
2024-03-12T15:11:00,emw,6.00
2024-03-12T15:13:00,emw,12.00
2024-03-12T15:15:00,emw,12.00
2024-03-12T15:17:00,emw,6.00
2024-03-12T15:19:00,emw,12.00
2024-03-12T15:21:00,emw,12.00
2024-03-12T15:23:00,emw,6.00
2024-03-12T15:24:00,emw,6.00
2024-03-12T15:25:00,emw,6.00
2024-03-12T15:27:00,emw,12.00
2024-03-12T15:29:00,emw,6.00
2024-03-12T15:30:00,emw,6.00
2024-03-12T15:33:00,emw,12.00
2024-03-12T15:35:00,emw,6.00
2024-03-12T15:36:00,emw,6.00
2024-03-12T15:38:00,emw,6.00
2024-03-12T15:39:00,emw,6.00
2024-03-12T15:40:00,emw,6.00
2024-03-12T15:42:00,emw,6.00
2024-03-12T15:44:00,emw,12.00
2024-03-12T15:45:00,emw,6.00
2024-03-12T15:47:00,emw,12.00
2024-03-12T15:49:00,emw,12.00
2024-03-12T15:51:00,emw,18.00
2024-03-12T15:53:00,emw,12.00
2024-03-12T15:54:00,emw,6.00
2024-03-12T15:56:00,emw,12.00
2024-03-12T15:58:00,emw,6.00
2024-03-12T15:59:00,emw,6.00
2024-03-12T16:01:00,emw,6.00
2024-03-12T16:02:00,emw,6.00
2024-03-12T16:04:00,emw,6.00
2024-03-12T16:05:00,emw,6.00
2024-03-12T16:07:00,emw,12.00
2024-03-12T16:09:00,emw,6.00
2024-03-12T16:11:00,emw,6.00
2024-03-12T16:12:00,emw,6.00
2024-03-12T16:13:00,emw,6.00
2024-03-12T16:15:00,emw,6.00
2024-03-12T16:17:00,emw,6.00
2024-03-12T16:19:00,emw,6.00
2024-03-12T16:21:00,emw,12.00
2024-03-12T16:23:00,emw,6.00
2024-03-12T16:24:00,emw,6.00
2024-03-12T16:26:00,emw,6.00
2024-03-12T16:27:00,emw,6.00
2024-03-12T16:29:00,emw,6.00
2024-03-12T16:30:00,emw,6.00
2024-03-12T16:32:00,emw,6.00
2024-03-12T16:34:00,emw,12.00
2024-03-12T16:36:00,emw,6.00
2024-03-12T16:38:00,emw,12.00
2024-03-12T16:40:00,emw,6.00
2024-03-12T16:41:00,emw,6.00
2024-03-12T16:43:00,emw,6.00
2024-03-12T16:45:00,emw,12.00
2024-03-12T16:48:00,emw,12.00
2024-03-12T16:50:00,emw,6.00
2024-03-12T16:52:00,emw,6.00
2024-03-12T16:54:00,emw,12.00
2024-03-12T16:56:00,emw,18.00
2024-03-12T16:58:00,emw,18.00
2024-03-12T16:59:00,emw,6.00
2024-03-12T17:01:00,emw,18.00
2024-03-12T17:02:00,emw,6.00
2024-03-12T17:04:00,emw,6.00
2024-03-12T17:05:00,emw,6.00
2024-03-12T17:07:00,emw,6.00
2024-03-12T17:08:00,emw,6.00
2024-03-12T17:12:00,emw,6.00
2024-03-12T17:13:00,emw,6.00
2024-03-12T17:16:00,emw,6.00
2024-03-12T17:19:00,emw,6.00
2024-03-12T17:22:00,emw,6.00
2024-03-12T17:24:00,emw,6.00
2024-03-12T17:26:00,emw,6.00
2024-03-12T17:29:00,emw,6.00
2024-03-12T17:32:00,emw,6.00
2024-03-12T17:36:00,emw,6.00
2024-03-12T17:40:00,emw,6.00
2024-03-12T17:44:00,emw,6.00
2024-03-12T17:46:00,emw,6.00
2024-03-12T17:49:00,emw,6.00
2024-03-12T17:51:00,emw,6.00
2024-03-12T17:55:00,emw,12.00
2024-03-12T17:56:00,emw,6.00
2024-03-12T17:58:00,emw,18.00
2024-03-12T18:01:00,emw,6.00
2024-03-12T18:03:00,emw,6.00
2024-03-12T18:07:00,emw,6.00
2024-03-12T18:09:00,emw,6.00
2024-03-12T18:12:00,emw,6.00
2024-03-12T18:16:00,emw,6.00
2024-03-12T18:20:00,emw,6.00
2024-03-12T18:23:00,emw,6.00
2024-03-12T18:26:00,emw,6.00
2024-03-12T18:28:00,emw,6.00
2024-03-12T18:31:00,emw,6.00
2024-03-12T18:34:00,emw,6.00
2024-03-12T18:39:00,emw,6.00
2024-03-12T18:41:00,emw,6.00
2024-03-12T18:45:00,emw,6.00
2024-03-12T18:47:00,emw,6.00
2024-03-12T18:52:00,emw,6.00
2024-03-12T18:56:00,emw,6.00
2024-03-12T19:00:00,emw,6.00
2024-03-12T19:04:00,emw,6.00
2024-03-12T19:06:00,emw,6.00
2024-03-12T19:10:00,emw,6.00
2024-03-12T19:12:00,emw,6.00
2024-03-12T19:15:00,emw,6.00
2024-03-12T19:19:00,emw,6.00
2024-03-12T19:21:00,emw,6.00
2024-03-12T19:24:00,emw,6.00
2024-03-12T19:28:00,emw,6.00
2024-03-12T19:31:00,emw,6.00
2024-03-12T19:35:00,emw,6.00
2024-03-12T19:37:00,emw,6.00
2024-03-12T19:41:00,emw,6.00
2024-03-12T19:43:00,emw,6.00
2024-03-12T19:46:00,emw,6.00
2024-03-12T19:50:00,emw,6.00
2024-03-12T19:52:00,emw,6.00
2024-03-12T19:55:00,emw,6.00
2024-03-12T19:59:00,emw,6.00
2024-03-12T20:02:00,emw,6.00
2024-03-12T20:05:00,emw,6.00
2024-03-12T20:08:00,emw,6.00
2024-03-12T20:12:00,emw,6.00
2024-03-12T20:16:00,emw,6.00
2024-03-12T20:19:00,emw,6.00
2024-03-12T20:20:00,emw,6.00
2024-03-12T20:22:00,emw,12.00
2024-03-12T20:23:00,emw,6.00
2024-03-12T20:25:00,emw,12.00
2024-03-12T20:29:00,emw,6.00
2024-03-12T20:31:00,emw,6.00
2024-03-12T20:34:00,emw,6.00
2024-03-12T20:39:00,emw,6.00
2024-03-12T20:41:00,emw,6.00
2024-03-12T20:45:00,emw,6.00
2024-03-12T20:47:00,emw,6.00
2024-03-12T20:51:00,emw,6.00
2024-03-12T20:54:00,emw,6.00
2024-03-12T20:57:00,emw,6.00
2024-03-12T20:59:00,emw,6.00
2024-03-12T21:03:00,emw,6.00
2024-03-12T21:06:00,emw,6.00
2024-03-12T21:08:00,emw,6.00
2024-03-12T21:11:00,emw,6.00
2024-03-12T21:15:00,emw,6.00
2024-03-12T21:17:00,emw,6.00
2024-03-12T21:20:00,emw,6.00
2024-03-12T21:23:00,emw,6.00
2024-03-12T21:27:00,emw,6.00
2024-03-12T21:30:00,emw,6.00
2024-03-12T21:34:00,emw,6.00
2024-03-12T21:38:00,emw,6.00
2024-03-12T21:42:00,emw,6.00
2024-03-12T21:45:00,emw,6.00
2024-03-12T21:47:00,emw,6.00
2024-03-12T21:50:00,emw,6.00
2024-03-12T21:52:00,emw,6.00
2024-03-12T21:56:00,emw,6.00
2024-03-12T21:57:00,emw,6.00
2024-03-12T22:01:00,emw,6.00
2024-03-12T22:03:00,emw,6.00
2024-03-12T22:08:00,emw,6.00
2024-03-12T22:11:00,emw,6.00
2024-03-12T22:13:00,emw,6.00
2024-03-12T22:17:00,emw,6.00
2024-03-12T22:19:00,emw,6.00
2024-03-12T22:21:00,emw,6.00
2024-03-12T22:25:00,emw,6.00
2024-03-12T22:27:00,emw,6.00
2024-03-12T22:31:00,emw,6.00
2024-03-12T22:33:00,emw,6.00
2024-03-12T22:37:00,emw,6.00
2024-03-12T22:39:00,emw,6.00
2024-03-12T22:42:00,emw,6.00
2024-03-12T22:46:00,emw,6.00
2024-03-12T22:49:00,emw,6.00
2024-03-12T22:53:00,emw,6.00
2024-03-12T22:56:00,emw,6.00
2024-03-12T22:59:00,emw,6.00
2024-03-12T23:03:00,emw,6.00
2024-03-12T23:05:00,emw,6.00
2024-03-12T23:09:00,emw,6.00
2024-03-12T23:11:00,emw,6.00
2024-03-12T23:14:00,emw,6.00
2024-03-12T23:17:00,emw,6.00
2024-03-12T23:21:00,emw,6.00
2024-03-12T23:23:00,emw,6.00
2024-03-12T23:27:00,emw,6.00
2024-03-12T23:30:00,emw,6.00
2024-03-12T23:32:00,emw,6.00
2024-03-12T23:36:00,emw,6.00
2024-03-12T23:38:00,emw,6.00
2024-03-12T23:41:00,emw,12.00
2024-03-12T23:43:00,emw,12.00
2024-03-12T23:44:00,emw,6.00
2024-03-12T23:46:00,emw,6.00
2024-03-12T23:48:00,emw,6.00
2024-03-12T23:50:00,emw,6.00
2024-03-12T23:54:00,emw,6.00
2024-03-12T23:56:00,emw,6.00
