#datetime,building,power
2023-01-16T00:03:00,emw,6.00
2023-01-16T00:08:00,emw,6.00
2023-01-16T00:13:00,emw,6.00
2023-01-16T00:16:00,emw,6.00
2023-01-16T00:20:00,emw,6.00
2023-01-16T00:24:00,emw,6.00
2023-01-16T00:28:00,emw,6.00
2023-01-16T00:32:00,emw,6.00
2023-01-16T00:37:00,emw,6.00
2023-01-16T00:43:00,emw,6.00
2023-01-16T00:47:00,emw,6.00
2023-01-16T00:52:00,emw,6.00
2023-01-16T00:57:00,emw,6.00
2023-01-16T01:00:00,emw,6.00
2023-01-16T01:06:00,emw,6.00
2023-01-16T01:10:00,emw,6.00
2023-01-16T01:14:00,emw,6.00
2023-01-16T01:19:00,emw,6.00
2023-01-16T01:23:00,emw,6.00
2023-01-16T01:27:00,emw,6.00
2023-01-16T01:31:00,emw,6.00
2023-01-16T01:35:00,emw,6.00
2023-01-16T01:41:00,emw,6.00
2023-01-16T01:45:00,emw,6.00
2023-01-16T01:50:00,emw,6.00
2023-01-16T01:54:00,emw,6.00
2023-01-16T02:00:00,emw,6.00
2023-01-16T02:03:00,emw,6.00
2023-01-16T02:08:00,emw,6.00
2023-01-16T02:14:00,emw,6.00
2023-01-16T02:19:00,emw,6.00
2023-01-16T02:22:00,emw,6.00
2023-01-16T02:27:00,emw,6.00
2023-01-16T02:32:00,emw,6.00
2023-01-16T02:36:00,emw,6.00
2023-01-16T02:38:00,emw,12.00
2023-01-16T02:40:00,emw,12.00
2023-01-16T02:42:00,emw,6.00
2023-01-16T02:45:00,emw,6.00
2023-01-16T02:50:00,emw,6.00
2023-01-16T02:54:00,emw,6.00
2023-01-16T03:00:00,emw,6.00
2023-01-16T03:03:00,emw,6.00
2023-01-16T03:08:00,emw,6.00
2023-01-16T03:15:00,emw,6.00
2023-01-16T03:20:00,emw,6.00
2023-01-16T03:23:00,emw,6.00
2023-01-16T03:27:00,emw,6.00
2023-01-16T03:32:00,emw,6.00
2023-01-16T03:36:00,emw,6.00
2023-01-16T03:41:00,emw,6.00
2023-01-16T03:45:00,emw,6.00
2023-01-16T03:52:00,emw,6.00
2023-01-16T03:57:00,emw,6.00
2023-01-16T04:01:00,emw,6.00
2023-01-16T04:04:00,emw,6.00
2023-01-16T04:10:00,emw,6.00
2023-01-16T04:15:00,emw,6.00
2023-01-16T04:20:00,emw,6.00
2023-01-16T04:25:00,emw,6.00
2023-01-16T04:29:00,emw,6.00
2023-01-16T04:32:00,emw,6.00
2023-01-16T04:37:00,emw,6.00
2023-01-16T04:42:00,emw,6.00
2023-01-16T04:46:00,emw,6.00
2023-01-16T04:52:00,emw,6.00
2023-01-16T04:54:00,emw,6.00
2023-01-16T04:59:00,emw,6.00
2023-01-16T05:03:00,emw,6.00
2023-01-16T05:09:00,emw,6.00
2023-01-16T05:10:00,emw,6.00
2023-01-16T05:12:00,emw,6.00
2023-01-16T05:17:00,emw,6.00
2023-01-16T05:22:00,emw,6.00
2023-01-16T05:26:00,emw,6.00
2023-01-16T05:32:00,emw,6.00
2023-01-16T05:35:00,emw,6.00
2023-01-16T05:40:00,emw,6.00
2023-01-16T05:45:00,emw,6.00
2023-01-16T05:50:00,emw,12.00
2023-01-16T05:51:00,emw,6.00
2023-01-16T05:52:00,emw,6.00
2023-01-16T05:54:00,emw,12.00
2023-01-16T05:58:00,emw,6.00
2023-01-16T06:02:00,emw,6.00
2023-01-16T06:07:00,emw,6.00
2023-01-16T06:11:00,emw,6.00
2023-01-16T06:16:00,emw,6.00
2023-01-16T06:22:00,emw,6.00
2023-01-16T06:26:00,emw,6.00
2023-01-16T06:30:00,emw,6.00
2023-01-16T06:34:00,emw,6.00
2023-01-16T06:40:00,emw,6.00
2023-01-16T06:46:00,emw,6.00
2023-01-16T06:50:00,emw,6.00
2023-01-16T06:54:00,emw,6.00
2023-01-16T07:00:00,emw,6.00
2023-01-16T07:04:00,emw,6.00
2023-01-16T07:08:00,emw,6.00
2023-01-16T07:12:00,emw,6.00
2023-01-16T07:17:00,emw,6.00
2023-01-16T07:21:00,emw,6.00
2023-01-16T07:26:00,emw,6.00
2023-01-16T07:31:00,emw,6.00
2023-01-16T07:35:00,emw,6.00
2023-01-16T07:40:00,emw,6.00
2023-01-16T07:46:00,emw,6.00
2023-01-16T07:49:00,emw,6.00
2023-01-16T07:53:00,emw,6.00
2023-01-16T07:55:00,emw,6.00
2023-01-16T07:59:00,emw,6.00
2023-01-16T08:01:00,emw,6.00
2023-01-16T08:03:00,emw,6.00
2023-01-16T08:07:00,emw,6.00
2023-01-16T08:08:00,emw,6.00
2023-01-16T08:10:00,emw,6.00
2023-01-16T08:12:00,emw,6.00
2023-01-16T08:14:00,emw,6.00
2023-01-16T08:16:00,emw,6.00
2023-01-16T08:18:00,emw,6.00
2023-01-16T08:21:00,emw,6.00
2023-01-16T08:22:00,emw,6.00
2023-01-16T08:24:00,emw,6.00
2023-01-16T08:26:00,emw,6.00
2023-01-16T08:28:00,emw,6.00
2023-01-16T08:30:00,emw,6.00
2023-01-16T08:33:00,emw,6.00
2023-01-16T08:36:00,emw,6.00
2023-01-16T08:37:00,emw,6.00
2023-01-16T08:39:00,emw,6.00
2023-01-16T08:41:00,emw,6.00
2023-01-16T08:43:00,emw,6.00
2023-01-16T08:45:00,emw,6.00
2023-01-16T08:47:00,emw,6.00
2023-01-16T08:49:00,emw,12.00
2023-01-16T08:51:00,emw,6.00
2023-01-16T08:52:00,emw,6.00
2023-01-16T08:54:00,emw,6.00
2023-01-16T08:56:00,emw,18.00
2023-01-16T08:58:00,emw,12.00
2023-01-16T08:59:00,emw,12.00
2023-01-16T09:01:00,emw,12.00
2023-01-16T09:03:00,emw,6.00
2023-01-16T09:05:00,emw,12.00
2023-01-16T09:08:00,emw,6.00
2023-01-16T09:09:00,emw,6.00
2023-01-16T09:10:00,emw,6.00
2023-01-16T09:12:00,emw,6.00
2023-01-16T09:14:00,emw,6.00
2023-01-16T09:17:00,emw,6.00
2023-01-16T09:19:00,emw,6.00
2023-01-16T09:20:00,emw,6.00
2023-01-16T09:23:00,emw,6.00
2023-01-16T09:25:00,emw,12.00
2023-01-16T09:28:00,emw,6.00
2023-01-16T09:30:00,emw,6.00
2023-01-16T09:32:00,emw,6.00
2023-01-16T09:33:00,emw,6.00
2023-01-16T09:35:00,emw,6.00
2023-01-16T09:37:00,emw,6.00
2023-01-16T09:38:00,emw,6.00
2023-01-16T09:40:00,emw,6.00
2023-01-16T09:42:00,emw,6.00
2023-01-16T09:45:00,emw,6.00
2023-01-16T09:46:00,emw,6.00
2023-01-16T09:48:00,emw,6.00
2023-01-16T09:50:00,emw,6.00
2023-01-16T09:52:00,emw,12.00
2023-01-16T09:53:00,emw,12.00
2023-01-16T09:55:00,emw,12.00
2023-01-16T09:57:00,emw,12.00
2023-01-16T09:59:00,emw,6.00
2023-01-16T10:01:00,emw,6.00
2023-01-16T10:02:00,emw,6.00
2023-01-16T10:03:00,emw,6.00
2023-01-16T10:05:00,emw,6.00
2023-01-16T10:07:00,emw,6.00
2023-01-16T10:10:00,emw,6.00
2023-01-16T10:12:00,emw,6.00
2023-01-16T10:14:00,emw,6.00
2023-01-16T10:16:00,emw,12.00
2023-01-16T10:18:00,emw,6.00
2023-01-16T10:20:00,emw,6.00
2023-01-16T10:23:00,emw,6.00
2023-01-16T10:25:00,emw,6.00
2023-01-16T10:26:00,emw,6.00
2023-01-16T10:28:00,emw,6.00
2023-01-16T10:30:00,emw,6.00
2023-01-16T10:32:00,emw,6.00
2023-01-16T10:33:00,emw,6.00
2023-01-16T10:35:00,emw,6.00
2023-01-16T10:37:00,emw,6.00
2023-01-16T10:40:00,emw,6.00
2023-01-16T10:41:00,emw,6.00
2023-01-16T10:43:00,emw,6.00
2023-01-16T10:46:00,emw,6.00
2023-01-16T10:48:00,emw,6.00
2023-01-16T10:49:00,emw,6.00
2023-01-16T10:51:00,emw,6.00
2023-01-16T10:52:00,emw,6.00
2023-01-16T10:54:00,emw,6.00
2023-01-16T10:57:00,emw,6.00
2023-01-16T10:58:00,emw,6.00
2023-01-16T11:00:00,emw,6.00
2023-01-16T11:02:00,emw,6.00
2023-01-16T11:03:00,emw,6.00
2023-01-16T11:05:00,emw,6.00
2023-01-16T11:07:00,emw,6.00
2023-01-16T11:08:00,emw,6.00
2023-01-16T11:10:00,emw,6.00
2023-01-16T11:12:00,emw,6.00
2023-01-16T11:15:00,emw,6.00
2023-01-16T11:17:00,emw,6.00
2023-01-16T11:19:00,emw,12.00
2023-01-16T11:21:00,emw,6.00
2023-01-16T11:23:00,emw,18.00
2023-01-16T11:24:00,emw,6.00
2023-01-16T11:26:00,emw,18.00
2023-01-16T11:27:00,emw,6.00
2023-01-16T11:28:00,emw,6.00
2023-01-16T11:30:00,emw,6.00
2023-01-16T11:33:00,emw,6.00
2023-01-16T11:35:00,emw,12.00
2023-01-16T11:37:00,emw,6.00
2023-01-16T11:40:00,emw,12.00
2023-01-16T11:42:00,emw,6.00
2023-01-16T11:44:00,emw,6.00
2023-01-16T11:46:00,emw,6.00
2023-01-16T11:48:00,emw,6.00
2023-01-16T11:50:00,emw,6.00
2023-01-16T11:52:00,emw,12.00
2023-01-16T11:54:00,emw,6.00
2023-01-16T11:56:00,emw,12.00
2023-01-16T11:59:00,emw,18.00
2023-01-16T12:00:00,emw,6.00
2023-01-16T12:02:00,emw,18.00
2023-01-16T12:04:00,emw,12.00
2023-01-16T12:06:00,emw,12.00
2023-01-16T12:09:00,emw,6.00
2023-01-16T12:11:00,emw,6.00
2023-01-16T12:13:00,emw,6.00
2023-01-16T12:15:00,emw,6.00
2023-01-16T12:16:00,emw,6.00
2023-01-16T12:18:00,emw,6.00
2023-01-16T12:20:00,emw,6.00
2023-01-16T12:22:00,emw,6.00
2023-01-16T12:23:00,emw,6.00
2023-01-16T12:25:00,emw,6.00
2023-01-16T12:26:00,emw,6.00
2023-01-16T12:28:00,emw,6.00
2023-01-16T12:30:00,emw,6.00
2023-01-16T12:33:00,emw,12.00
2023-01-16T12:35:00,emw,6.00
2023-01-16T12:37:00,emw,12.00
2023-01-16T12:38:00,emw,12.00
2023-01-16T12:40:00,emw,12.00
2023-01-16T12:42:00,emw,18.00
2023-01-16T12:43:00,emw,6.00
2023-01-16T12:45:00,emw,6.00
2023-01-16T12:47:00,emw,6.00
2023-01-16T12:50:00,emw,6.00
2023-01-16T12:52:00,emw,12.00
2023-01-16T12:55:00,emw,6.00
2023-01-16T12:57:00,emw,6.00
2023-01-16T12:59:00,emw,12.00
2023-01-16T13:01:00,emw,6.00
2023-01-16T13:03:00,emw,6.00
2023-01-16T13:05:00,emw,6.00
2023-01-16T13:08:00,emw,6.00
2023-01-16T13:10:00,emw,6.00
2023-01-16T13:12:00,emw,6.00
2023-01-16T13:14:00,emw,6.00
2023-01-16T13:16:00,emw,6.00
2023-01-16T13:18:00,emw,12.00
2023-01-16T13:21:00,emw,18.00
2023-01-16T13:22:00,emw,6.00
2023-01-16T13:24:00,emw,18.00
2023-01-16T13:25:00,emw,6.00
2023-01-16T13:27:00,emw,6.00
2023-01-16T13:29:00,emw,6.00
2023-01-16T13:31:00,emw,6.00
2023-01-16T13:32:00,emw,6.00
2023-01-16T13:34:00,emw,6.00
2023-01-16T13:37:00,emw,6.00
2023-01-16T13:38:00,emw,6.00
2023-01-16T13:40:00,emw,6.00
2023-01-16T13:43:00,emw,6.00
2023-01-16T13:45:00,emw,6.00
2023-01-16T13:46:00,emw,6.00
2023-01-16T13:48:00,emw,6.00
2023-01-16T13:50:00,emw,6.00
2023-01-16T13:52:00,emw,6.00
2023-01-16T13:53:00,emw,6.00
2023-01-16T13:55:00,emw,18.00
2023-01-16T13:57:00,emw,12.00
2023-01-16T13:58:00,emw,6.00
2023-01-16T14:00:00,emw,12.00
2023-01-16T14:02:00,emw,6.00
2023-01-16T14:05:00,emw,6.00
2023-01-16T14:06:00,emw,6.00
2023-01-16T14:08:00,emw,6.00
2023-01-16T14:10:00,emw,6.00
2023-01-16T14:12:00,emw,6.00
2023-01-16T14:15:00,emw,6.00
2023-01-16T14:18:00,emw,6.00
2023-01-16T14:20:00,emw,12.00
2023-01-16T14:22:00,emw,6.00
2023-01-16T14:25:00,emw,12.00
2023-01-16T14:28:00,emw,6.00
2023-01-16T14:30:00,emw,6.00
2023-01-16T14:32:00,emw,6.00
2023-01-16T14:33:00,emw,6.00
2023-01-16T14:35:00,emw,6.00
2023-01-16T14:38:00,emw,6.00
2023-01-16T14:40:00,emw,6.00
2023-01-16T14:42:00,emw,6.00
2023-01-16T14:43:00,emw,6.00
2023-01-16T14:45:00,emw,6.00
2023-01-16T14:48:00,emw,6.00
2023-01-16T14:50:00,emw,6.00
2023-01-16T14:52:00,emw,6.00
2023-01-16T14:53:00,emw,6.00
2023-01-16T14:55:00,emw,6.00
2023-01-16T14:57:00,emw,6.00
2023-01-16T14:58:00,emw,6.00
2023-01-16T15:00:00,emw,12.00
2023-01-16T15:01:00,emw,12.00
2023-01-16T15:03:00,emw,12.00
2023-01-16T15:04:00,emw,6.00
2023-01-16T15:06:00,emw,6.00
2023-01-16T15:08:00,emw,6.00
2023-01-16T15:10:00,emw,6.00
2023-01-16T15:12:00,emw,6.00
2023-01-16T15:14:00,emw,12.00
2023-01-16T15:16:00,emw,6.00
2023-01-16T15:17:00,emw,6.00
2023-01-16T15:19:00,emw,6.00
2023-01-16T15:21:00,emw,6.00
2023-01-16T15:24:00,emw,12.00
2023-01-16T15:26:00,emw,6.00
2023-01-16T15:28:00,emw,6.00
2023-01-16T15:30:00,emw,6.00
2023-01-16T15:32:00,emw,6.00
2023-01-16T15:34:00,emw,6.00
2023-01-16T15:36:00,emw,6.00
2023-01-16T15:38:00,emw,6.00
2023-01-16T15:40:00,emw,6.00
2023-01-16T15:44:00,emw,6.00
2023-01-16T15:45:00,emw,6.00
2023-01-16T15:47:00,emw,6.00
2023-01-16T15:50:00,emw,6.00
2023-01-16T15:51:00,emw,6.00
2023-01-16T15:55:00,emw,12.00
2023-01-16T15:57:00,emw,12.00
2023-01-16T15:58:00,emw,6.00
2023-01-16T16:00:00,emw,18.00
2023-01-16T16:04:00,emw,6.00
2023-01-16T16:06:00,emw,6.00
2023-01-16T16:07:00,emw,6.00
2023-01-16T16:09:00,emw,6.00
2023-01-16T16:13:00,emw,6.00
2023-01-16T16:15:00,emw,6.00
2023-01-16T16:17:00,emw,6.00
2023-01-16T16:20:00,emw,6.00
2023-01-16T16:22:00,emw,6.00
2023-01-16T16:24:00,emw,6.00
2023-01-16T16:28:00,emw,6.00
2023-01-16T16:30:00,emw,6.00
2023-01-16T16:33:00,emw,6.00
2023-01-16T16:35:00,emw,6.00
2023-01-16T16:38:00,emw,6.00
2023-01-16T16:39:00,emw,6.00
2023-01-16T16:42:00,emw,6.00
2023-01-16T16:45:00,emw,6.00
2023-01-16T16:47:00,emw,6.00
2023-01-16T16:52:00,emw,6.00
2023-01-16T16:55:00,emw,6.00
2023-01-16T17:00:00,emw,6.00
2023-01-16T17:04:00,emw,6.00
2023-01-16T17:08:00,emw,6.00
2023-01-16T17:12:00,emw,12.00
2023-01-16T17:14:00,emw,12.00
2023-01-16T17:15:00,emw,6.00
2023-01-16T17:16:00,emw,6.00
2023-01-16T17:19:00,emw,6.00
2023-01-16T17:25:00,emw,6.00
2023-01-16T17:29:00,emw,6.00
2023-01-16T17:33:00,emw,6.00
2023-01-16T17:37:00,emw,6.00
2023-01-16T17:41:00,emw,6.00
2023-01-16T17:47:00,emw,6.00
2023-01-16T17:50:00,emw,6.00
2023-01-16T17:57:00,emw,6.00
2023-01-16T18:01:00,emw,6.00
2023-01-16T18:05:00,emw,6.00
2023-01-16T18:10:00,emw,6.00
2023-01-16T18:13:00,emw,6.00
2023-01-16T18:18:00,emw,6.00
2023-01-16T18:22:00,emw,6.00
2023-01-16T18:27:00,emw,6.00
2023-01-16T18:33:00,emw,6.00
2023-01-16T18:37:00,emw,6.00
2023-01-16T18:40:00,emw,6.00
2023-01-16T18:44:00,emw,6.00
2023-01-16T18:49:00,emw,6.00
2023-01-16T18:54:00,emw,6.00
2023-01-16T18:59:00,emw,6.00
2023-01-16T19:05:00,emw,6.00
2023-01-16T19:08:00,emw,6.00
2023-01-16T19:12:00,emw,6.00
2023-01-16T19:16:00,emw,6.00
2023-01-16T19:20:00,emw,6.00
2023-01-16T19:25:00,emw,6.00
2023-01-16T19:31:00,emw,6.00
2023-01-16T19:35:00,emw,6.00
2023-01-16T19:39:00,emw,6.00
2023-01-16T19:43:00,emw,6.00
2023-01-16T19:48:00,emw,6.00
2023-01-16T19:52:00,emw,6.00
2023-01-16T19:57:00,emw,6.00
2023-01-16T20:00:00,emw,6.00
2023-01-16T20:01:00,emw,6.00
2023-01-16T20:03:00,emw,12.00
2023-01-16T20:05:00,emw,6.00
2023-01-16T20:07:00,emw,6.00
2023-01-16T20:12:00,emw,6.00
2023-01-16T20:15:00,emw,6.00
2023-01-16T20:20:00,emw,6.00
2023-01-16T20:25:00,emw,6.00
2023-01-16T20:29:00,emw,6.00
2023-01-16T20:34:00,emw,6.00
2023-01-16T20:38:00,emw,6.00
2023-01-16T20:39:00,emw,6.00
2023-01-16T20:43:00,emw,6.00
2023-01-16T20:46:00,emw,6.00
2023-01-16T20:51:00,emw,6.00
2023-01-16T20:57:00,emw,6.00
2023-01-16T21:02:00,emw,6.00
2023-01-16T21:06:00,emw,6.00
2023-01-16T21:12:00,emw,6.00
2023-01-16T21:16:00,emw,6.00
2023-01-16T21:19:00,emw,6.00
2023-01-16T21:23:00,emw,6.00
2023-01-16T21:29:00,emw,6.00
2023-01-16T21:32:00,emw,6.00
2023-01-16T21:37:00,emw,6.00
2023-01-16T21:41:00,emw,6.00
2023-01-16T21:47:00,emw,6.00
2023-01-16T21:50:00,emw,6.00
2023-01-16T21:54:00,emw,6.00
2023-01-16T21:59:00,emw,6.00
2023-01-16T22:04:00,emw,6.00
2023-01-16T22:10:00,emw,6.00
2023-01-16T22:13:00,emw,6.00
2023-01-16T22:18:00,emw,6.00
2023-01-16T22:23:00,emw,6.00
2023-01-16T22:26:00,emw,6.00
2023-01-16T22:31:00,emw,6.00
2023-01-16T22:36:00,emw,6.00
2023-01-16T22:42:00,emw,6.00
2023-01-16T22:44:00,emw,6.00
2023-01-16T22:49:00,emw,6.00
