#datetime,building,power
2022-08-11T00:00:00,vfh,36.93
2022-08-11T00:01:00,vfh,36.93
2022-08-11T00:02:00,vfh,42.81
2022-08-11T00:03:00,vfh,42.81
2022-08-11T00:04:00,vfh,29.69
2022-08-11T00:05:00,vfh,29.69
2022-08-11T00:06:00,vfh,29.57
2022-08-11T00:07:00,vfh,14.46
2022-08-11T00:08:00,vfh,14.46
2022-08-11T00:09:00,vfh,23.67
2022-08-11T00:10:00,vfh,23.67
2022-08-11T00:11:00,vfh,6.67
2022-08-11T00:12:00,vfh,6.67
2022-08-11T00:13:00,vfh,72.31
2022-08-11T00:14:00,vfh,72.31
2022-08-11T00:15:00,vfh,63.58
2022-08-11T00:16:00,vfh,63.77
2022-08-11T00:17:00,vfh,113.33
2022-08-11T00:18:00,vfh,113.33
2022-08-11T00:19:00,vfh,113.33
2022-08-11T00:20:00,vfh,120.36
2022-08-11T00:21:00,vfh,21.39
2022-08-11T00:22:00,vfh,54.73
2022-08-11T00:23:00,vfh,68.59
2022-08-11T00:24:00,vfh,68.59
2022-08-11T00:25:00,vfh,38.08
2022-08-11T00:26:00,vfh,38.08
2022-08-11T00:27:00,vfh,10.22
2022-08-11T00:28:00,vfh,79.58
2022-08-11T00:29:00,vfh,79.68
2022-08-11T00:30:00,vfh,78.79
2022-08-11T00:31:00,vfh,101.69
2022-08-11T00:32:00,vfh,49.52
2022-08-11T00:33:00,vfh,49.52
2022-08-11T00:34:00,vfh,94.25
2022-08-11T00:35:00,vfh,91.31
2022-08-11T00:36:00,vfh,91.31
2022-08-11T00:37:00,vfh,91.31
2022-08-11T00:38:00,vfh,98.40
2022-08-11T00:39:00,vfh,112.14
2022-08-11T00:40:00,vfh,112.14
2022-08-11T00:41:00,vfh,20.33
2022-08-11T00:42:00,vfh,20.33
2022-08-11T00:43:00,vfh,21.05
2022-08-11T00:44:00,vfh,57.13
2022-08-11T00:45:00,vfh,57.13
2022-08-11T00:46:00,vfh,39.93
2022-08-11T00:47:00,vfh,39.93
2022-08-11T00:48:00,vfh,66.80
2022-08-11T00:49:00,vfh,78.21
2022-08-11T00:50:00,vfh,78.21
2022-08-11T00:51:00,vfh,60.17
2022-08-11T00:52:00,vfh,109.89
2022-08-11T00:53:00,vfh,109.89
2022-08-11T00:54:00,vfh,109.89
2022-08-11T00:55:00,vfh,55.06
2022-08-11T00:56:00,vfh,55.06
2022-08-11T00:57:00,vfh,58.83
2022-08-11T00:58:00,vfh,59.83
2022-08-11T00:59:00,vfh,59.83
2022-08-11T01:00:00,vfh,59.20
2022-08-11T01:01:00,vfh,97.85
2022-08-11T01:02:00,vfh,100.32
2022-08-11T01:03:00,vfh,100.32
2022-08-11T01:04:00,vfh,100.32
2022-08-11T01:05:00,vfh,110.80
2022-08-11T01:06:00,vfh,106.09
2022-08-11T01:07:00,vfh,105.84
2022-08-11T01:08:00,vfh,105.84
2022-08-11T01:09:00,vfh,51.37
2022-08-11T01:10:00,vfh,78.61
2022-08-11T01:11:00,vfh,64.44
2022-08-11T01:12:00,vfh,64.44
2022-08-11T01:13:00,vfh,59.36
2022-08-11T01:14:00,vfh,75.48
2022-08-11T01:15:00,vfh,75.48
2022-08-11T01:16:00,vfh,40.77
2022-08-11T01:17:00,vfh,32.65
2022-08-11T01:18:00,vfh,73.09
2022-08-11T01:19:00,vfh,73.09
2022-08-11T01:20:00,vfh,73.09
2022-08-11T01:21:00,vfh,54.45
2022-08-11T01:22:00,vfh,54.45
2022-08-11T01:23:00,vfh,87.15
2022-08-11T01:24:00,vfh,87.15
2022-08-11T01:25:00,vfh,43.33
2022-08-11T01:26:00,vfh,60.72
2022-08-11T01:27:00,vfh,60.72
2022-08-11T01:28:00,vfh,53.03
2022-08-11T01:29:00,vfh,53.03
2022-08-11T01:30:00,vfh,42.00
2022-08-11T01:31:00,vfh,69.89
2022-08-11T01:32:00,vfh,69.89
2022-08-11T01:33:00,vfh,97.73
2022-08-11T01:34:00,vfh,41.85
2022-08-11T01:35:00,vfh,46.86
2022-08-11T01:36:00,vfh,46.86
2022-08-11T01:37:00,vfh,74.16
2022-08-11T01:38:00,vfh,74.16
2022-08-11T01:39:00,vfh,74.16
2022-08-11T01:40:00,vfh,76.05
2022-08-11T01:41:00,vfh,76.05
2022-08-11T01:42:00,vfh,115.44
2022-08-11T01:43:00,vfh,115.44
2022-08-11T01:44:00,vfh,115.44
2022-08-11T01:45:00,vfh,91.15
2022-08-11T01:46:00,vfh,71.18
2022-08-11T01:47:00,vfh,37.69
2022-08-11T01:48:00,vfh,37.69
2022-08-11T01:49:00,vfh,47.98
2022-08-11T01:50:00,vfh,47.98
2022-08-11T01:51:00,vfh,95.25
2022-08-11T01:52:00,vfh,95.25
2022-08-11T01:53:00,vfh,45.95
2022-08-11T01:54:00,vfh,91.33
2022-08-11T01:55:00,vfh,79.02
2022-08-11T01:56:00,vfh,51.32
2022-08-11T01:57:00,vfh,51.32
2022-08-11T01:58:00,vfh,60.39
2022-08-11T01:59:00,vfh,60.02
2022-08-11T02:00:00,vfh,60.02
2022-08-11T02:01:00,vfh,62.87
2022-08-11T02:02:00,vfh,62.87
2022-08-11T02:03:00,vfh,55.60
2022-08-11T02:04:00,vfh,55.60
2022-08-11T02:05:00,vfh,55.60
2022-08-11T02:06:00,vfh,60.73
2022-08-11T02:07:00,vfh,78.81
2022-08-11T02:08:00,vfh,51.27
2022-08-11T02:09:00,vfh,51.27
2022-08-11T02:10:00,vfh,51.27
2022-08-11T02:11:00,vfh,59.32
2022-08-11T02:12:00,vfh,69.28
2022-08-11T02:13:00,vfh,69.28
2022-08-11T02:14:00,vfh,102.11
2022-08-11T02:15:00,vfh,17.22
2022-08-11T02:16:00,vfh,17.22
2022-08-11T02:17:00,vfh,72.98
2022-08-11T02:18:00,vfh,69.29
2022-08-11T02:19:00,vfh,97.17
2022-08-11T02:20:00,vfh,60.62
2022-08-11T02:21:00,vfh,60.62
2022-08-11T02:22:00,vfh,65.04
2022-08-11T02:23:00,vfh,65.04
2022-08-11T02:24:00,vfh,79.16
2022-08-11T02:25:00,vfh,79.16
2022-08-11T02:26:00,vfh,48.02
2022-08-11T02:27:00,vfh,48.02
2022-08-11T02:28:00,vfh,76.97
2022-08-11T02:29:00,vfh,85.48
2022-08-11T02:30:00,vfh,85.48
2022-08-11T02:31:00,vfh,50.05
2022-08-11T02:32:00,vfh,47.62
2022-08-11T02:33:00,vfh,101.14
2022-08-11T02:34:00,vfh,47.08
2022-08-11T02:35:00,vfh,47.08
2022-08-11T02:36:00,vfh,47.08
2022-08-11T02:37:00,vfh,95.28
2022-08-11T02:38:00,vfh,76.79
2022-08-11T02:39:00,vfh,55.48
2022-08-11T02:40:00,vfh,93.64
2022-08-11T02:41:00,vfh,93.64
2022-08-11T02:42:00,vfh,80.39
2022-08-11T02:43:00,vfh,69.74
2022-08-11T02:44:00,vfh,67.37
2022-08-11T02:45:00,vfh,21.61
2022-08-11T02:46:00,vfh,21.61
2022-08-11T02:47:00,vfh,21.61
2022-08-11T02:48:00,vfh,67.65
2022-08-11T02:49:00,vfh,67.65
2022-08-11T02:50:00,vfh,57.46
2022-08-11T02:51:00,vfh,57.46
2022-08-11T02:52:00,vfh,30.43
2022-08-11T02:53:00,vfh,36.81
2022-08-11T02:54:00,vfh,94.22
2022-08-11T02:55:00,vfh,94.22
2022-08-11T02:56:00,vfh,94.22
2022-08-11T02:57:00,vfh,67.70
2022-08-11T02:58:00,vfh,55.68
2022-08-11T02:59:00,vfh,55.68
2022-08-11T03:00:00,vfh,32.96
2022-08-11T03:01:00,vfh,45.65
2022-08-11T03:02:00,vfh,45.65
2022-08-11T03:03:00,vfh,45.65
2022-08-11T03:04:00,vfh,83.53
2022-08-11T03:05:00,vfh,83.53
2022-08-11T03:06:00,vfh,75.43
2022-08-11T03:07:00,vfh,68.27
2022-08-11T03:08:00,vfh,27.22
2022-08-11T03:09:00,vfh,107.15
2022-08-11T03:10:00,vfh,107.15
2022-08-11T03:11:00,vfh,57.03
2022-08-11T03:12:00,vfh,57.03
2022-08-11T03:13:00,vfh,37.08
2022-08-11T03:14:00,vfh,110.73
2022-08-11T03:15:00,vfh,95.92
2022-08-11T03:16:00,vfh,95.92
2022-08-11T03:17:00,vfh,95.92
2022-08-11T03:18:00,vfh,83.15
2022-08-11T03:19:00,vfh,99.65
2022-08-11T03:20:00,vfh,87.27
2022-08-11T03:21:00,vfh,87.27
2022-08-11T03:22:00,vfh,68.63
2022-08-11T03:23:00,vfh,50.08
2022-08-11T03:24:00,vfh,73.75
2022-08-11T03:25:00,vfh,73.75
2022-08-11T03:26:00,vfh,50.25
2022-08-11T03:27:00,vfh,22.03
2022-08-11T03:28:00,vfh,22.03
2022-08-11T03:29:00,vfh,116.26
2022-08-11T03:30:00,vfh,90.18
2022-08-11T03:31:00,vfh,90.18
2022-08-11T03:32:00,vfh,94.11
2022-08-11T03:33:00,vfh,94.11
2022-08-11T03:34:00,vfh,99.01
2022-08-11T03:35:00,vfh,99.01
2022-08-11T03:36:00,vfh,60.59
2022-08-11T03:37:00,vfh,101.97
2022-08-11T03:38:00,vfh,95.49
2022-08-11T03:39:00,vfh,82.90
2022-08-11T03:40:00,vfh,82.90
2022-08-11T03:41:00,vfh,113.85
2022-08-11T03:42:00,vfh,71.39
2022-08-11T03:43:00,vfh,71.39
2022-08-11T03:44:00,vfh,55.55
2022-08-11T03:45:00,vfh,55.55
2022-08-11T03:46:00,vfh,40.97
2022-08-11T03:47:00,vfh,40.97
2022-08-11T03:48:00,vfh,19.09
2022-08-11T03:49:00,vfh,19.09
2022-08-11T03:50:00,vfh,6.73
2022-08-11T03:51:00,vfh,6.73
2022-08-11T03:52:00,vfh,94.22
2022-08-11T03:53:00,vfh,58.33
2022-08-11T03:54:00,vfh,58.33
2022-08-11T03:55:00,vfh,95.55
2022-08-11T03:56:00,vfh,94.12
2022-08-11T03:57:00,vfh,65.38
2022-08-11T03:58:00,vfh,65.38
2022-08-11T03:59:00,vfh,54.04
2022-08-11T04:00:00,vfh,65.16
2022-08-11T04:01:00,vfh,97.78
2022-08-11T04:02:00,vfh,2.03
2022-08-11T04:03:00,vfh,2.03
2022-08-11T04:04:00,vfh,14.21
2022-08-11T04:05:00,vfh,66.64
2022-08-11T04:06:00,vfh,66.64
2022-08-11T04:07:00,vfh,7.90
2022-08-11T04:08:00,vfh,12.90
2022-08-11T04:09:00,vfh,20.51
2022-08-11T04:10:00,vfh,20.51
2022-08-11T04:11:00,vfh,21.71
2022-08-11T04:12:00,vfh,21.71
2022-08-11T04:13:00,vfh,21.71
2022-08-11T04:14:00,vfh,50.57
2022-08-11T04:15:00,vfh,50.57
2022-08-11T04:16:00,vfh,50.57
2022-08-11T04:17:00,vfh,35.38
2022-08-11T04:18:00,vfh,59.08
2022-08-11T04:19:00,vfh,41.96
2022-08-11T04:20:00,vfh,41.96
2022-08-11T04:21:00,vfh,49.51
2022-08-11T04:22:00,vfh,78.23
2022-08-11T04:23:00,vfh,56.87
2022-08-11T04:24:00,vfh,56.87
2022-08-11T04:25:00,vfh,56.87
2022-08-11T04:26:00,vfh,36.64
2022-08-11T04:27:00,vfh,36.64
2022-08-11T04:28:00,vfh,100.20
2022-08-11T04:29:00,vfh,22.74
2022-08-11T04:30:00,vfh,34.93
2022-08-11T04:31:00,vfh,34.93
2022-08-11T04:32:00,vfh,34.93
2022-08-11T04:33:00,vfh,67.33
2022-08-11T04:34:00,vfh,52.47
2022-08-11T04:35:00,vfh,20.54
2022-08-11T04:36:00,vfh,20.54
2022-08-11T04:37:00,vfh,57.05
2022-08-11T04:38:00,vfh,57.05
2022-08-11T04:39:00,vfh,77.51
2022-08-11T04:40:00,vfh,79.42
2022-08-11T04:41:00,vfh,54.33
2022-08-11T04:42:00,vfh,36.04
2022-08-11T04:43:00,vfh,36.04
2022-08-11T04:44:00,vfh,59.36
2022-08-11T04:45:00,vfh,59.36
2022-08-11T04:46:00,vfh,59.36
2022-08-11T04:47:00,vfh,50.35
2022-08-11T04:48:00,vfh,50.35
2022-08-11T04:49:00,vfh,77.27
2022-08-11T04:50:00,vfh,77.27
2022-08-11T04:51:00,vfh,38.46
2022-08-11T04:52:00,vfh,38.46
2022-08-11T04:53:00,vfh,38.46
2022-08-11T04:54:00,vfh,31.73
2022-08-11T04:55:00,vfh,31.93
2022-08-11T04:56:00,vfh,46.58
2022-08-11T04:57:00,vfh,46.58
2022-08-11T04:58:00,vfh,65.34
2022-08-11T04:59:00,vfh,65.34
2022-08-11T05:00:00,vfh,65.34
2022-08-11T05:01:00,vfh,22.15
2022-08-11T05:02:00,vfh,91.74
2022-08-11T05:03:00,vfh,91.74
2022-08-11T05:04:00,vfh,91.74
2022-08-11T05:05:00,vfh,98.63
2022-08-11T05:06:00,vfh,66.27
2022-08-11T05:07:00,vfh,66.27
2022-08-11T05:08:00,vfh,64.83
2022-08-11T05:09:00,vfh,31.63
2022-08-11T05:10:00,vfh,95.87
2022-08-11T05:11:00,vfh,95.87
2022-08-11T05:12:00,vfh,95.87
2022-08-11T05:13:00,vfh,60.36
2022-08-11T05:14:00,vfh,47.73
2022-08-11T05:15:00,vfh,59.65
2022-08-11T05:16:00,vfh,59.65
2022-08-11T05:17:00,vfh,59.65
2022-08-11T05:18:00,vfh,42.22
2022-08-11T05:19:00,vfh,105.52
2022-08-11T05:20:00,vfh,105.52
2022-08-11T05:21:00,vfh,105.52
2022-08-11T05:22:00,vfh,59.75
2022-08-11T05:23:00,vfh,88.87
2022-08-11T05:24:00,vfh,88.87
2022-08-11T05:25:00,vfh,88.87
2022-08-11T05:26:00,vfh,59.37
2022-08-11T05:27:00,vfh,59.37
2022-08-11T05:28:00,vfh,68.93
2022-08-11T05:29:00,vfh,37.72
2022-08-11T05:30:00,vfh,37.72
2022-08-11T05:31:00,vfh,123.30
2022-08-11T05:32:00,vfh,37.97
2022-08-11T05:33:00,vfh,37.97
2022-08-11T05:34:00,vfh,128.51
2022-08-11T05:35:00,vfh,128.51
2022-08-11T05:36:00,vfh,117.13
2022-08-11T05:37:00,vfh,42.56
2022-08-11T05:38:00,vfh,42.56
2022-08-11T05:39:00,vfh,42.56
2022-08-11T05:40:00,vfh,73.84
2022-08-11T05:41:00,vfh,73.84
2022-08-11T05:42:00,vfh,73.84
2022-08-11T05:43:00,vfh,59.72
2022-08-11T05:44:00,vfh,59.72
2022-08-11T05:45:00,vfh,59.09
2022-08-11T05:46:00,vfh,59.09
2022-08-11T05:47:00,vfh,59.09
2022-08-11T05:48:00,vfh,67.28
2022-08-11T05:49:00,vfh,75.30
2022-08-11T05:50:00,vfh,75.30
2022-08-11T05:51:00,vfh,75.30
2022-08-11T05:52:00,vfh,33.70
2022-08-11T05:53:00,vfh,26.80
2022-08-11T05:54:00,vfh,63.22
2022-08-11T05:55:00,vfh,63.22
2022-08-11T05:56:00,vfh,63.22
2022-08-11T05:57:00,vfh,59.31
2022-08-11T05:58:00,vfh,45.56
2022-08-11T05:59:00,vfh,40.91
2022-08-11T06:00:00,vfh,23.56
2022-08-11T06:01:00,vfh,64.17
2022-08-11T06:02:00,vfh,64.17
2022-08-11T06:03:00,vfh,49.25
2022-08-11T06:04:00,vfh,90.72
2022-08-11T06:05:00,vfh,90.72
2022-08-11T06:06:00,vfh,109.77
2022-08-11T06:07:00,vfh,109.77
2022-08-11T06:08:00,vfh,86.63
2022-08-11T06:09:00,vfh,35.08
2022-08-11T06:10:00,vfh,38.80
2022-08-11T06:11:00,vfh,38.80
2022-08-11T06:12:00,vfh,38.80
2022-08-11T06:13:00,vfh,40.54
2022-08-11T06:14:00,vfh,40.54
2022-08-11T06:15:00,vfh,59.74
2022-08-11T06:16:00,vfh,59.74
2022-08-11T06:17:00,vfh,82.62
2022-08-11T06:18:00,vfh,101.14
2022-08-11T06:19:00,vfh,101.14
2022-08-11T06:20:00,vfh,40.38
2022-08-11T06:21:00,vfh,60.23
2022-08-11T06:22:00,vfh,10.68
2022-08-11T06:23:00,vfh,10.68
2022-08-11T06:24:00,vfh,90.65
2022-08-11T06:25:00,vfh,61.19
2022-08-11T06:26:00,vfh,61.19
2022-08-11T06:27:00,vfh,88.28
2022-08-11T06:28:00,vfh,88.28
2022-08-11T06:29:00,vfh,117.92
2022-08-11T06:30:00,vfh,117.92
2022-08-11T06:31:00,vfh,59.17
2022-08-11T06:32:00,vfh,10.58
2022-08-11T06:33:00,vfh,10.58
2022-08-11T06:34:00,vfh,48.39
2022-08-11T06:35:00,vfh,49.87
2022-08-11T06:36:00,vfh,36.88
2022-08-11T06:37:00,vfh,35.86
2022-08-11T06:38:00,vfh,35.86
2022-08-11T06:39:00,vfh,111.50
2022-08-11T06:40:00,vfh,113.94
2022-08-11T06:41:00,vfh,82.50
2022-08-11T06:42:00,vfh,82.50
2022-08-11T06:43:00,vfh,18.30
2022-08-11T06:44:00,vfh,18.30
2022-08-11T06:45:00,vfh,126.56
2022-08-11T06:46:00,vfh,126.56
2022-08-11T06:47:00,vfh,126.56
2022-08-11T06:48:00,vfh,18.91
2022-08-11T06:49:00,vfh,93.27
2022-08-11T06:50:00,vfh,93.27
2022-08-11T06:51:00,vfh,41.43
2022-08-11T06:52:00,vfh,41.43
2022-08-11T06:53:00,vfh,95.41
2022-08-11T06:54:00,vfh,72.60
2022-08-11T06:55:00,vfh,48.03
2022-08-11T06:56:00,vfh,61.36
2022-08-11T06:57:00,vfh,61.36
2022-08-11T06:58:00,vfh,61.36
2022-08-11T06:59:00,vfh,60.12
2022-08-11T07:00:00,vfh,60.43
2022-08-11T07:01:00,vfh,60.43
2022-08-11T07:02:00,vfh,84.42
2022-08-11T07:03:00,vfh,84.42
2022-08-11T07:04:00,vfh,55.52
2022-08-11T07:05:00,vfh,99.42
2022-08-11T07:06:00,vfh,81.09
2022-08-11T07:07:00,vfh,50.36
2022-08-11T07:08:00,vfh,50.36
2022-08-11T07:09:00,vfh,50.36
2022-08-11T07:10:00,vfh,53.71
2022-08-11T07:11:00,vfh,78.60
2022-08-11T07:12:00,vfh,78.60
2022-08-11T07:13:00,vfh,67.47
2022-08-11T07:14:00,vfh,66.70
2022-08-11T07:15:00,vfh,68.88
2022-08-11T07:16:00,vfh,79.98
2022-08-11T07:17:00,vfh,79.98
2022-08-11T07:18:00,vfh,33.44
2022-08-11T07:19:00,vfh,95.15
2022-08-11T07:20:00,vfh,126.69
2022-08-11T07:21:00,vfh,126.69
2022-08-11T07:22:00,vfh,126.69
2022-08-11T07:23:00,vfh,73.94
2022-08-11T07:24:00,vfh,22.89
2022-08-11T07:25:00,vfh,22.89
2022-08-11T07:26:00,vfh,46.55
2022-08-11T07:27:00,vfh,46.55
2022-08-11T07:28:00,vfh,29.91
2022-08-11T07:29:00,vfh,29.91
2022-08-11T07:30:00,vfh,89.22
2022-08-11T07:31:00,vfh,89.22
2022-08-11T07:32:00,vfh,86.96
2022-08-11T07:33:00,vfh,77.21
2022-08-11T07:34:00,vfh,77.21
2022-08-11T07:35:00,vfh,103.87
2022-08-11T07:36:00,vfh,103.87
2022-08-11T07:37:00,vfh,69.48
2022-08-11T07:38:00,vfh,48.47
2022-08-11T07:39:00,vfh,48.47
2022-08-11T07:40:00,vfh,48.47
2022-08-11T07:41:00,vfh,47.99
2022-08-11T07:42:00,vfh,47.99
2022-08-11T07:43:00,vfh,73.75
2022-08-11T07:44:00,vfh,74.59
2022-08-11T07:45:00,vfh,74.59
2022-08-11T07:46:00,vfh,65.19
2022-08-11T07:47:00,vfh,65.19
2022-08-11T07:48:00,vfh,67.44
2022-08-11T07:49:00,vfh,102.79
2022-08-11T07:50:00,vfh,102.79
2022-08-11T07:51:00,vfh,48.38
2022-08-11T07:52:00,vfh,74.99
2022-08-11T07:53:00,vfh,112.60
2022-08-11T07:54:00,vfh,112.60
2022-08-11T07:55:00,vfh,112.60
2022-08-11T07:56:00,vfh,56.26
2022-08-11T07:57:00,vfh,56.26
2022-08-11T07:58:00,vfh,94.91
2022-08-11T07:59:00,vfh,94.91
2022-08-11T08:00:00,vfh,55.95
2022-08-11T08:01:00,vfh,36.06
2022-08-11T08:02:00,vfh,36.06
2022-08-11T08:03:00,vfh,47.80
2022-08-11T08:04:00,vfh,47.80
2022-08-11T08:05:00,vfh,50.02
2022-08-11T08:06:00,vfh,44.28
2022-08-11T08:07:00,vfh,101.51
2022-08-11T08:08:00,vfh,35.13
2022-08-11T08:09:00,vfh,35.13
2022-08-11T08:10:00,vfh,35.13
2022-08-11T08:11:00,vfh,33.92
2022-08-11T08:12:00,vfh,64.98
2022-08-11T08:13:00,vfh,64.98
2022-08-11T08:14:00,vfh,46.01
2022-08-11T08:15:00,vfh,46.01
2022-08-11T08:16:00,vfh,32.79
2022-08-11T08:17:00,vfh,69.03
2022-08-11T08:18:00,vfh,69.03
2022-08-11T08:19:00,vfh,70.61
2022-08-11T08:20:00,vfh,70.61
2022-08-11T08:21:00,vfh,69.79
2022-08-11T08:22:00,vfh,69.79
2022-08-11T08:23:00,vfh,77.17
2022-08-11T08:24:00,vfh,76.41
2022-08-11T08:25:00,vfh,76.41
2022-08-11T08:26:00,vfh,35.39
2022-08-11T08:27:00,vfh,35.39
2022-08-11T08:28:00,vfh,71.56
2022-08-11T08:29:00,vfh,83.84
2022-08-11T08:30:00,vfh,83.84
2022-08-11T08:31:00,vfh,33.25
2022-08-11T08:32:00,vfh,33.25
2022-08-11T08:33:00,vfh,48.64
2022-08-11T08:34:00,vfh,48.64
2022-08-11T08:35:00,vfh,41.52
2022-08-11T08:36:00,vfh,41.52
2022-08-11T08:37:00,vfh,60.17
2022-08-11T08:38:00,vfh,35.39
2022-08-11T08:39:00,vfh,35.39
2022-08-11T08:40:00,vfh,45.36
2022-08-11T08:41:00,vfh,45.36
2022-08-11T08:42:00,vfh,105.31
2022-08-11T08:43:00,vfh,105.31
2022-08-11T08:44:00,vfh,43.78
2022-08-11T08:45:00,vfh,50.71
2022-08-11T08:46:00,vfh,50.71
2022-08-11T08:47:00,vfh,47.28
2022-08-11T08:48:00,vfh,47.28
2022-08-11T08:49:00,vfh,68.02
2022-08-11T08:50:00,vfh,33.82
2022-08-11T08:51:00,vfh,58.73
2022-08-11T08:52:00,vfh,51.38
2022-08-11T08:53:00,vfh,104.36
2022-08-11T08:54:00,vfh,73.38
2022-08-11T08:55:00,vfh,73.38
2022-08-11T08:56:00,vfh,31.01
2022-08-11T08:57:00,vfh,31.01
2022-08-11T08:58:00,vfh,78.76
2022-08-11T08:59:00,vfh,59.15
2022-08-11T09:00:00,vfh,59.15
2022-08-11T09:01:00,vfh,30.83
2022-08-11T09:02:00,vfh,30.83
2022-08-11T09:03:00,vfh,65.90
2022-08-11T09:04:00,vfh,65.90
2022-08-11T09:05:00,vfh,65.90
2022-08-11T09:06:00,vfh,79.56
2022-08-11T09:07:00,vfh,79.56
2022-08-11T09:08:00,vfh,40.09
2022-08-11T09:09:00,vfh,40.09
2022-08-11T09:10:00,vfh,89.18
2022-08-11T09:11:00,vfh,89.18
2022-08-11T09:12:00,vfh,64.05
2022-08-11T09:13:00,vfh,65.85
2022-08-11T09:14:00,vfh,65.85
2022-08-11T09:15:00,vfh,50.72
2022-08-11T09:16:00,vfh,17.77
2022-08-11T09:17:00,vfh,51.84
2022-08-11T09:18:00,vfh,90.93
2022-08-11T09:19:00,vfh,90.93
2022-08-11T09:20:00,vfh,90.93
2022-08-11T09:21:00,vfh,77.15
2022-08-11T09:22:00,vfh,53.11
2022-08-11T09:23:00,vfh,11.20
2022-08-11T09:24:00,vfh,70.58
2022-08-11T09:25:00,vfh,70.58
2022-08-11T09:26:00,vfh,12.93
2022-08-11T09:27:00,vfh,43.95
2022-08-11T09:28:00,vfh,43.95
2022-08-11T09:29:00,vfh,73.00
2022-08-11T09:30:00,vfh,73.00
2022-08-11T09:31:00,vfh,75.88
2022-08-11T09:32:00,vfh,75.88
2022-08-11T09:33:00,vfh,75.88
2022-08-11T09:34:00,vfh,74.15
2022-08-11T09:35:00,vfh,74.15
2022-08-11T09:36:00,vfh,57.51
2022-08-11T09:37:00,vfh,57.51
2022-08-11T09:38:00,vfh,100.73
2022-08-11T09:39:00,vfh,100.73
2022-08-11T09:40:00,vfh,70.45
2022-08-11T09:41:00,vfh,76.66
2022-08-11T09:42:00,vfh,76.66
2022-08-11T09:43:00,vfh,110.19
2022-08-11T09:44:00,vfh,110.19
2022-08-11T09:45:00,vfh,67.11
2022-08-11T09:46:00,vfh,67.11
2022-08-11T09:47:00,vfh,52.43
2022-08-11T09:48:00,vfh,63.55
2022-08-11T09:49:00,vfh,102.46
2022-08-11T09:50:00,vfh,48.08
2022-08-11T09:51:00,vfh,48.08
2022-08-11T09:52:00,vfh,37.14
2022-08-11T09:53:00,vfh,37.14
2022-08-11T09:54:00,vfh,37.14
2022-08-11T09:55:00,vfh,75.25
2022-08-11T09:56:00,vfh,75.25
2022-08-11T09:57:00,vfh,74.10
2022-08-11T09:58:00,vfh,75.62
2022-08-11T09:59:00,vfh,75.62
2022-08-11T10:00:00,vfh,75.62
2022-08-11T10:01:00,vfh,80.92
2022-08-11T10:02:00,vfh,104.48
2022-08-11T10:03:00,vfh,44.28
2022-08-11T10:04:00,vfh,44.28
2022-08-11T10:05:00,vfh,39.49
2022-08-11T10:06:00,vfh,39.49
2022-08-11T10:07:00,vfh,39.49
2022-08-11T10:08:00,vfh,51.63
2022-08-11T10:09:00,vfh,21.72
2022-08-11T10:10:00,vfh,21.72
2022-08-11T10:11:00,vfh,107.00
2022-08-11T10:12:00,vfh,107.00
2022-08-11T10:13:00,vfh,51.55
2022-08-11T10:14:00,vfh,51.55
2022-08-11T10:15:00,vfh,36.34
2022-08-11T10:16:00,vfh,41.22
2022-08-11T10:17:00,vfh,41.22
2022-08-11T10:18:00,vfh,57.35
2022-08-11T10:19:00,vfh,57.35
2022-08-11T10:20:00,vfh,58.16
2022-08-11T10:21:00,vfh,58.16
2022-08-11T10:22:00,vfh,58.16
2022-08-11T10:23:00,vfh,70.48
2022-08-11T10:24:00,vfh,70.48
2022-08-11T10:25:00,vfh,68.12
2022-08-11T10:26:00,vfh,107.87
2022-08-11T10:27:00,vfh,107.87
2022-08-11T10:28:00,vfh,98.93
2022-08-11T10:29:00,vfh,98.93
2022-08-11T10:30:00,vfh,18.28
2022-08-11T10:31:00,vfh,18.28
2022-08-11T10:32:00,vfh,73.63
2022-08-11T10:33:00,vfh,73.63
2022-08-11T10:34:00,vfh,81.50
2022-08-11T10:35:00,vfh,46.46
2022-08-11T10:36:00,vfh,46.46
2022-08-11T10:37:00,vfh,46.46
2022-08-11T10:38:00,vfh,58.26
2022-08-11T10:39:00,vfh,58.46
2022-08-11T10:40:00,vfh,86.67
2022-08-11T10:41:00,vfh,43.83
2022-08-11T10:42:00,vfh,43.83
2022-08-11T10:43:00,vfh,43.83
2022-08-11T10:44:00,vfh,59.25
2022-08-11T10:45:00,vfh,59.25
2022-08-11T10:46:00,vfh,73.00
2022-08-11T10:47:00,vfh,73.00
2022-08-11T10:48:00,vfh,77.16
2022-08-11T10:49:00,vfh,77.16
2022-08-11T10:50:00,vfh,69.98
2022-08-11T10:51:00,vfh,75.78
2022-08-11T10:52:00,vfh,75.78
2022-08-11T10:53:00,vfh,64.38
2022-08-11T10:54:00,vfh,64.38
2022-08-11T10:55:00,vfh,76.03
2022-08-11T10:56:00,vfh,32.40
2022-08-11T10:57:00,vfh,32.40
2022-08-11T10:58:00,vfh,42.94
2022-08-11T10:59:00,vfh,42.94
2022-08-11T11:00:00,vfh,69.89
2022-08-11T11:01:00,vfh,69.89
2022-08-11T11:02:00,vfh,30.69
2022-08-11T11:03:00,vfh,30.69
2022-08-11T11:04:00,vfh,14.79
2022-08-11T11:05:00,vfh,86.52
