#datetime,building,power
2021-12-29T00:01:00,ptr,11.43
2021-12-29T00:03:00,ptr,14.38
2021-12-29T00:04:00,ptr,8.41
2021-12-29T00:06:00,ptr,14.38
2021-12-29T00:08:00,ptr,14.41
2021-12-29T00:10:00,ptr,14.38
2021-12-29T00:12:00,ptr,14.41
2021-12-29T00:14:00,ptr,14.38
2021-12-29T00:16:00,ptr,12.01
2021-12-29T00:17:00,ptr,8.41
2021-12-29T00:19:00,ptr,14.38
2021-12-29T00:21:00,ptr,14.41
2021-12-29T00:23:00,ptr,11.40
2021-12-29T00:25:00,ptr,14.38
2021-12-29T00:27:00,ptr,14.41
2021-12-29T00:29:00,ptr,14.38
2021-12-29T00:31:00,ptr,14.41
2021-12-29T00:33:00,ptr,11.40
2021-12-29T00:35:00,ptr,14.41
2021-12-29T00:37:00,ptr,11.98
2021-12-29T00:39:00,ptr,14.41
2021-12-29T00:41:00,ptr,14.38
2021-12-29T00:43:00,ptr,14.41
2021-12-29T00:44:00,ptr,5.39
2021-12-29T00:46:00,ptr,14.41
2021-12-29T00:47:00,ptr,5.98
2021-12-29T00:49:00,ptr,14.41
2021-12-29T00:50:00,ptr,5.39
2021-12-29T00:52:00,ptr,14.41
2021-12-29T00:54:00,ptr,14.38
2021-12-29T00:55:00,ptr,6.01
2021-12-29T00:57:00,ptr,14.41
2021-12-29T00:58:00,ptr,5.98
2021-12-29T01:00:00,ptr,14.41
2021-12-29T01:01:00,ptr,5.39
2021-12-29T01:03:00,ptr,14.41
2021-12-29T01:05:00,ptr,14.38
2021-12-29T01:07:00,ptr,11.40
2021-12-29T01:09:00,ptr,14.41
2021-12-29T01:11:00,ptr,14.38
2021-12-29T01:13:00,ptr,12.01
2021-12-29T01:14:00,ptr,8.41
2021-12-29T01:16:00,ptr,14.38
2021-12-29T01:18:00,ptr,14.41
2021-12-29T01:19:00,ptr,6.01
2021-12-29T01:21:00,ptr,14.38
2021-12-29T01:23:00,ptr,14.41
2021-12-29T01:24:00,ptr,5.39
2021-12-29T01:26:00,ptr,14.38
2021-12-29T01:28:00,ptr,11.43
2021-12-29T01:30:00,ptr,14.38
2021-12-29T01:31:00,ptr,8.99
2021-12-29T01:33:00,ptr,11.40
2021-12-29T01:35:00,ptr,17.40
2021-12-29T01:37:00,ptr,14.41
2021-12-29T01:38:00,ptr,5.39
2021-12-29T01:40:00,ptr,14.41
2021-12-29T01:42:00,ptr,14.38
2021-12-29T01:44:00,ptr,12.01
2021-12-29T01:45:00,ptr,8.41
2021-12-29T01:47:00,ptr,14.38
2021-12-29T01:49:00,ptr,11.40
2021-12-29T01:50:00,ptr,8.99
2021-12-29T01:52:00,ptr,14.41
2021-12-29T01:53:00,ptr,8.41
2021-12-29T01:55:00,ptr,14.38
2021-12-29T01:56:00,ptr,6.01
2021-12-29T01:58:00,ptr,14.38
2021-12-29T01:59:00,ptr,8.41
2021-12-29T02:01:00,ptr,14.41
2021-12-29T02:03:00,ptr,14.38
2021-12-29T02:05:00,ptr,14.41
2021-12-29T02:07:00,ptr,14.38
2021-12-29T02:08:00,ptr,6.01
2021-12-29T02:10:00,ptr,14.41
2021-12-29T02:12:00,ptr,16.79
2021-12-29T02:14:00,ptr,14.41
2021-12-29T02:16:00,ptr,11.98
2021-12-29T02:18:00,ptr,14.41
2021-12-29T02:20:00,ptr,14.38
2021-12-29T02:22:00,ptr,14.41
2021-12-29T02:23:00,ptr,5.39
2021-12-29T02:25:00,ptr,14.41
2021-12-29T02:27:00,ptr,14.38
2021-12-29T02:29:00,ptr,14.41
2021-12-29T02:31:00,ptr,11.40
2021-12-29T02:33:00,ptr,14.38
2021-12-29T02:35:00,ptr,14.41
2021-12-29T02:37:00,ptr,14.38
2021-12-29T02:39:00,ptr,12.01
2021-12-29T02:41:00,ptr,14.38
2021-12-29T02:43:00,ptr,14.41
2021-12-29T02:45:00,ptr,14.38
2021-12-29T02:47:00,ptr,14.41
2021-12-29T02:49:00,ptr,14.38
2021-12-29T02:51:00,ptr,11.43
2021-12-29T02:52:00,ptr,8.38
2021-12-29T02:54:00,ptr,14.41
2021-12-29T02:56:00,ptr,14.38
2021-12-29T02:57:00,ptr,6.01
2021-12-29T02:59:00,ptr,14.41
2021-12-29T03:01:00,ptr,14.38
2021-12-29T03:03:00,ptr,14.41
2021-12-29T03:05:00,ptr,14.38
2021-12-29T03:06:00,ptr,8.41
2021-12-29T03:08:00,ptr,14.38
2021-12-29T03:10:00,ptr,11.43
2021-12-29T03:11:00,ptr,8.99
2021-12-29T03:12:00,ptr,5.39
2021-12-29T03:14:00,ptr,14.41
2021-12-29T03:16:00,ptr,14.38
2021-12-29T03:17:00,ptr,6.01
2021-12-29T03:19:00,ptr,14.38
2021-12-29T03:21:00,ptr,14.41
2021-12-29T03:22:00,ptr,6.01
2021-12-29T03:23:00,ptr,8.38
2021-12-29T03:25:00,ptr,11.43
2021-12-29T03:27:00,ptr,14.38
2021-12-29T03:29:00,ptr,14.41
2021-12-29T03:30:00,ptr,5.98
2021-12-29T03:32:00,ptr,14.41
2021-12-29T03:34:00,ptr,14.38
2021-12-29T03:36:00,ptr,14.41
2021-12-29T03:37:00,ptr,5.39
2021-12-29T03:39:00,ptr,14.41
2021-12-29T03:40:00,ptr,6.01
2021-12-29T03:41:00,ptr,8.38
2021-12-29T03:43:00,ptr,12.01
2021-12-29T03:44:00,ptr,8.41
2021-12-29T03:46:00,ptr,11.40
2021-12-29T03:47:00,ptr,8.99
2021-12-29T03:49:00,ptr,11.40
2021-12-29T03:50:00,ptr,8.41
2021-12-29T03:52:00,ptr,14.38
2021-12-29T03:53:00,ptr,6.01
2021-12-29T03:55:00,ptr,14.41
2021-12-29T03:57:00,ptr,14.38
2021-12-29T03:58:00,ptr,5.42
2021-12-29T04:00:00,ptr,14.38
2021-12-29T04:02:00,ptr,12.01
2021-12-29T04:03:00,ptr,8.38
2021-12-29T04:05:00,ptr,11.40
2021-12-29T04:06:00,ptr,9.02
2021-12-29T04:07:00,ptr,5.39
2021-12-29T04:08:00,ptr,8.99
2021-12-29T04:10:00,ptr,14.41
2021-12-29T04:11:00,ptr,5.39
2021-12-29T04:13:00,ptr,17.40
2021-12-29T04:14:00,ptr,6.01
2021-12-29T04:16:00,ptr,14.38
2021-12-29T04:17:00,ptr,5.42
2021-12-29T04:19:00,ptr,14.38
2021-12-29T04:20:00,ptr,8.99
2021-12-29T04:22:00,ptr,14.41
2021-12-29T04:24:00,ptr,11.40
2021-12-29T04:25:00,ptr,8.41
2021-12-29T04:26:00,ptr,5.98
2021-12-29T04:28:00,ptr,17.40
2021-12-29T04:29:00,ptr,17.40
2021-12-29T04:30:00,ptr,5.42
2021-12-29T04:31:00,ptr,14.38
2021-12-29T04:33:00,ptr,14.41
2021-12-29T04:34:00,ptr,8.99
2021-12-29T04:36:00,ptr,14.38
2021-12-29T04:38:00,ptr,14.41
2021-12-29T04:39:00,ptr,5.39
2021-12-29T04:41:00,ptr,14.41
2021-12-29T04:42:00,ptr,6.01
2021-12-29T04:44:00,ptr,17.40
2021-12-29T04:46:00,ptr,14.38
2021-12-29T04:48:00,ptr,14.41
2021-12-29T04:50:00,ptr,11.40
2021-12-29T04:51:00,ptr,11.40
2021-12-29T04:52:00,ptr,14.38
2021-12-29T04:54:00,ptr,14.41
2021-12-29T04:56:00,ptr,14.38
2021-12-29T04:58:00,ptr,14.41
2021-12-29T05:00:00,ptr,11.40
2021-12-29T05:02:00,ptr,17.40
2021-12-29T05:03:00,ptr,5.39
2021-12-29T05:05:00,ptr,14.41
2021-12-29T05:06:00,ptr,8.99
2021-12-29T05:08:00,ptr,14.38
2021-12-29T05:10:00,ptr,11.43
2021-12-29T05:12:00,ptr,14.38
2021-12-29T05:13:00,ptr,6.01
2021-12-29T05:15:00,ptr,14.38
2021-12-29T05:17:00,ptr,14.41
2021-12-29T05:19:00,ptr,14.38
2021-12-29T05:21:00,ptr,14.41
2021-12-29T05:23:00,ptr,14.38
2021-12-29T05:24:00,ptr,5.42
2021-12-29T05:26:00,ptr,14.38
2021-12-29T05:28:00,ptr,11.40
2021-12-29T05:30:00,ptr,14.41
2021-12-29T05:32:00,ptr,14.38
2021-12-29T05:34:00,ptr,14.41
2021-12-29T05:36:00,ptr,14.38
2021-12-29T05:37:00,ptr,9.02
2021-12-29T05:39:00,ptr,14.38
2021-12-29T05:40:00,ptr,5.42
2021-12-29T05:42:00,ptr,14.38
2021-12-29T05:43:00,ptr,6.01
2021-12-29T05:44:00,ptr,6.01
2021-12-29T05:46:00,ptr,14.38
2021-12-29T05:47:00,ptr,5.39
2021-12-29T05:49:00,ptr,14.41
2021-12-29T05:51:00,ptr,14.41
2021-12-29T05:53:00,ptr,14.38
2021-12-29T05:55:00,ptr,14.41
2021-12-29T05:57:00,ptr,11.40
2021-12-29T05:59:00,ptr,14.38
2021-12-29T06:00:00,ptr,8.99
2021-12-29T06:02:00,ptr,14.41
2021-12-29T06:04:00,ptr,14.38
2021-12-29T06:06:00,ptr,14.41
2021-12-29T06:07:00,ptr,5.39
2021-12-29T06:09:00,ptr,14.41
2021-12-29T06:10:00,ptr,8.99
2021-12-29T06:12:00,ptr,14.41
2021-12-29T06:14:00,ptr,14.38
2021-12-29T06:15:00,ptr,5.39
2021-12-29T06:17:00,ptr,14.41
2021-12-29T06:19:00,ptr,14.38
2021-12-29T06:21:00,ptr,14.41
2021-12-29T06:23:00,ptr,14.38
2021-12-29T06:25:00,ptr,12.01
2021-12-29T06:27:00,ptr,14.41
2021-12-29T06:29:00,ptr,14.38
2021-12-29T06:31:00,ptr,14.41
2021-12-29T06:33:00,ptr,14.38
2021-12-29T06:34:00,ptr,5.39
2021-12-29T06:36:00,ptr,14.41
2021-12-29T06:37:00,ptr,6.01
2021-12-29T06:39:00,ptr,11.40
2021-12-29T06:40:00,ptr,8.41
2021-12-29T06:42:00,ptr,11.98
2021-12-29T06:44:00,ptr,14.41
2021-12-29T06:46:00,ptr,14.38
2021-12-29T06:47:00,ptr,5.42
2021-12-29T06:49:00,ptr,14.38
2021-12-29T06:50:00,ptr,6.01
2021-12-29T06:52:00,ptr,14.38
2021-12-29T06:54:00,ptr,14.41
2021-12-29T06:56:00,ptr,11.40
2021-12-29T06:57:00,ptr,8.41
2021-12-29T06:59:00,ptr,14.38
2021-12-29T07:01:00,ptr,14.41
2021-12-29T07:02:00,ptr,6.01
2021-12-29T07:04:00,ptr,17.40
2021-12-29T07:06:00,ptr,14.38
2021-12-29T07:07:00,ptr,8.41
2021-12-29T07:09:00,ptr,14.38
2021-12-29T07:10:00,ptr,8.99
2021-12-29T07:12:00,ptr,14.41
2021-12-29T07:14:00,ptr,16.79
2021-12-29T07:16:00,ptr,14.41
2021-12-29T07:18:00,ptr,17.40
2021-12-29T07:20:00,ptr,14.38
2021-12-29T07:21:00,ptr,9.02
2021-12-29T07:23:00,ptr,14.38
2021-12-29T07:25:00,ptr,16.82
2021-12-29T07:27:00,ptr,14.38
2021-12-29T07:29:00,ptr,14.41
2021-12-29T07:31:00,ptr,17.40
2021-12-29T07:33:00,ptr,14.38
2021-12-29T07:35:00,ptr,17.40
2021-12-29T07:36:00,ptr,6.01
2021-12-29T07:38:00,ptr,16.79
2021-12-29T07:40:00,ptr,14.41
2021-12-29T07:41:00,ptr,8.99
2021-12-29T07:43:00,ptr,14.38
2021-12-29T07:45:00,ptr,14.41
2021-12-29T07:46:00,ptr,8.41
2021-12-29T07:48:00,ptr,14.38
2021-12-29T07:49:00,ptr,8.99
2021-12-29T07:51:00,ptr,14.41
2021-12-29T07:53:00,ptr,14.38
2021-12-29T07:55:00,ptr,16.82
2021-12-29T07:57:00,ptr,14.38
2021-12-29T07:59:00,ptr,14.41
2021-12-29T08:01:00,ptr,14.38
2021-12-29T08:03:00,ptr,14.41
2021-12-29T08:04:00,ptr,8.99
2021-12-29T08:06:00,ptr,14.41
2021-12-29T08:08:00,ptr,14.38
2021-12-29T08:09:00,ptr,8.41
2021-12-29T08:10:00,ptr,8.99
2021-12-29T08:12:00,ptr,14.41
2021-12-29T08:13:00,ptr,5.39
2021-12-29T08:15:00,ptr,14.38
2021-12-29T08:17:00,ptr,14.41
2021-12-29T08:19:00,ptr,14.41
2021-12-29T08:21:00,ptr,14.38
2021-12-29T08:23:00,ptr,14.41
2021-12-29T08:25:00,ptr,14.38
2021-12-29T08:27:00,ptr,14.41
2021-12-29T08:29:00,ptr,17.40
2021-12-29T08:30:00,ptr,5.98
2021-12-29T08:32:00,ptr,14.41
2021-12-29T08:34:00,ptr,14.38
2021-12-29T08:36:00,ptr,14.41
2021-12-29T08:37:00,ptr,8.41
2021-12-29T08:39:00,ptr,14.38
2021-12-29T08:41:00,ptr,14.41
2021-12-29T08:43:00,ptr,14.38
2021-12-29T08:45:00,ptr,14.41
2021-12-29T08:47:00,ptr,17.40
2021-12-29T08:49:00,ptr,14.38
2021-12-29T08:51:00,ptr,14.41
2021-12-29T08:53:00,ptr,14.38
2021-12-29T08:55:00,ptr,14.41
2021-12-29T08:57:00,ptr,14.38
2021-12-29T08:58:00,ptr,8.41
2021-12-29T09:00:00,ptr,14.38
2021-12-29T09:02:00,ptr,14.41
2021-12-29T09:04:00,ptr,14.38
2021-12-29T09:06:00,ptr,14.41
2021-12-29T09:07:00,ptr,8.99
2021-12-29T09:09:00,ptr,14.41
2021-12-29T09:11:00,ptr,14.38
2021-12-29T09:13:00,ptr,14.41
2021-12-29T09:15:00,ptr,14.38
2021-12-29T09:17:00,ptr,14.41
2021-12-29T09:19:00,ptr,16.79
2021-12-29T09:21:00,ptr,14.41
2021-12-29T09:24:00,ptr,14.38
2021-12-29T09:25:00,ptr,14.41
2021-12-29T09:27:00,ptr,14.38
2021-12-29T09:29:00,ptr,14.41
2021-12-29T09:31:00,ptr,14.38
2021-12-29T09:33:00,ptr,14.41
2021-12-29T09:35:00,ptr,17.40
2021-12-29T09:37:00,ptr,14.38
2021-12-29T09:39:00,ptr,14.41
2021-12-29T09:41:00,ptr,14.38
2021-12-29T09:43:00,ptr,14.41
2021-12-29T09:44:00,ptr,6.01
2021-12-29T09:46:00,ptr,17.40
2021-12-29T09:47:00,ptr,5.39
2021-12-29T09:49:00,ptr,14.38
2021-12-29T09:51:00,ptr,14.41
2021-12-29T09:52:00,ptr,8.99
2021-12-29T09:54:00,ptr,14.41
2021-12-29T09:56:00,ptr,14.38
2021-12-29T09:58:00,ptr,14.41
2021-12-29T10:00:00,ptr,16.79
2021-12-29T10:02:00,ptr,14.41
2021-12-29T10:04:00,ptr,14.38
2021-12-29T10:06:00,ptr,14.41
2021-12-29T10:08:00,ptr,14.38
2021-12-29T10:10:00,ptr,14.41
2021-12-29T10:12:00,ptr,17.40
2021-12-29T10:14:00,ptr,14.38
2021-12-29T10:16:00,ptr,14.41
2021-12-29T10:18:00,ptr,14.38
2021-12-29T10:20:00,ptr,14.41
2021-12-29T10:21:00,ptr,6.01
2021-12-29T10:23:00,ptr,14.38
2021-12-29T10:25:00,ptr,17.40
2021-12-29T10:27:00,ptr,14.41
2021-12-29T10:28:00,ptr,8.38
2021-12-29T10:30:00,ptr,14.41
2021-12-29T10:32:00,ptr,14.38
2021-12-29T10:33:00,ptr,6.01
2021-12-29T10:35:00,ptr,14.41
2021-12-29T10:37:00,ptr,14.38
2021-12-29T10:39:00,ptr,14.41
2021-12-29T10:41:00,ptr,14.38
2021-12-29T10:43:00,ptr,16.82
2021-12-29T10:45:00,ptr,14.38
2021-12-29T10:47:00,ptr,14.41
2021-12-29T10:49:00,ptr,14.38
2021-12-29T10:51:00,ptr,14.41
2021-12-29T10:53:00,ptr,14.38
2021-12-29T10:55:00,ptr,14.41
2021-12-29T10:57:00,ptr,14.38
2021-12-29T10:59:00,ptr,14.41
2021-12-29T11:00:00,ptr,8.99
2021-12-29T11:02:00,ptr,14.38
2021-12-29T11:04:00,ptr,14.41
2021-12-29T11:06:00,ptr,14.41
2021-12-29T11:07:00,ptr,5.39
2021-12-29T11:09:00,ptr,14.38
2021-12-29T11:10:00,ptr,9.02
2021-12-29T11:12:00,ptr,14.38
2021-12-29T11:13:00,ptr,8.41
2021-12-29T11:14:00,ptr,8.41
2021-12-29T11:15:00,ptr,14.38
2021-12-29T11:16:00,ptr,6.01
2021-12-29T11:18:00,ptr,17.40
2021-12-29T11:19:00,ptr,5.39
2021-12-29T11:21:00,ptr,17.40
2021-12-29T11:23:00,ptr,14.41
2021-12-29T11:25:00,ptr,14.38
2021-12-29T11:27:00,ptr,14.41
2021-12-29T11:28:00,ptr,8.41
2021-12-29T11:30:00,ptr,14.38
2021-12-29T11:32:00,ptr,14.41
2021-12-29T11:34:00,ptr,14.38
2021-12-29T11:36:00,ptr,14.41
2021-12-29T11:37:00,ptr,8.99
2021-12-29T11:39:00,ptr,14.38
2021-12-29T11:40:00,ptr,5.42
2021-12-29T11:42:00,ptr,14.38
2021-12-29T11:44:00,ptr,14.41
2021-12-29T11:46:00,ptr,14.38
2021-12-29T11:47:00,ptr,8.99
2021-12-29T11:49:00,ptr,11.43
2021-12-29T11:51:00,ptr,14.38
2021-12-29T11:52:00,ptr,8.41
2021-12-29T11:54:00,ptr,14.38
2021-12-29T11:56:00,ptr,14.41
2021-12-29T11:58:00,ptr,14.38
2021-12-29T12:00:00,ptr,14.41
2021-12-29T12:01:00,ptr,8.99
2021-12-29T12:02:00,ptr,5.39
2021-12-29T12:04:00,ptr,14.41
2021-12-29T12:05:00,ptr,8.99
2021-12-29T12:07:00,ptr,14.41
2021-12-29T12:08:00,ptr,8.38
2021-12-29T12:10:00,ptr,14.41
2021-12-29T12:12:00,ptr,14.38
2021-12-29T12:14:00,ptr,14.41
2021-12-29T12:16:00,ptr,14.38
2021-12-29T12:18:00,ptr,14.41
2021-12-29T12:20:00,ptr,14.38
2021-12-29T12:22:00,ptr,17.40
2021-12-29T12:23:00,ptr,6.01
2021-12-29T12:25:00,ptr,14.41
2021-12-29T12:26:00,ptr,8.38
2021-12-29T12:28:00,ptr,14.41
2021-12-29T12:29:00,ptr,8.41
2021-12-29T12:30:00,ptr,8.99
2021-12-29T12:32:00,ptr,11.40
2021-12-29T12:33:00,ptr,8.41
2021-12-29T12:34:00,ptr,6.01
2021-12-29T12:36:00,ptr,14.38
2021-12-29T12:38:00,ptr,14.41
2021-12-29T12:40:00,ptr,14.38
2021-12-29T12:42:00,ptr,14.41
2021-12-29T12:44:00,ptr,17.40
2021-12-29T12:45:00,ptr,5.39
2021-12-29T12:47:00,ptr,14.38
2021-12-29T12:49:00,ptr,14.41
2021-12-29T12:51:00,ptr,14.38
2021-12-29T12:53:00,ptr,14.41
2021-12-29T12:55:00,ptr,14.38
2021-12-29T12:57:00,ptr,14.41
2021-12-29T12:58:00,ptr,8.99
2021-12-29T13:00:00,ptr,14.41
2021-12-29T13:01:00,ptr,8.38
2021-12-29T13:03:00,ptr,14.41
2021-12-29T13:05:00,ptr,14.38
2021-12-29T13:07:00,ptr,14.41
2021-12-29T13:08:00,ptr,6.01
2021-12-29T13:10:00,ptr,14.38
2021-12-29T13:12:00,ptr,14.41
2021-12-29T13:14:00,ptr,14.38
2021-12-29T13:16:00,ptr,14.41
2021-12-29T13:18:00,ptr,14.38
2021-12-29T13:20:00,ptr,17.40
2021-12-29T13:22:00,ptr,11.40
2021-12-29T13:24:00,ptr,14.41
2021-12-29T13:25:00,ptr,8.41
2021-12-29T13:26:00,ptr,5.98
2021-12-29T13:28:00,ptr,17.40
2021-12-29T13:29:00,ptr,8.41
2021-12-29T13:31:00,ptr,14.41
2021-12-29T13:33:00,ptr,17.40
2021-12-29T13:34:00,ptr,5.39
2021-12-29T13:36:00,ptr,17.40
2021-12-29T13:37:00,ptr,8.99
2021-12-29T13:39:00,ptr,14.38
2021-12-29T13:40:00,ptr,5.42
2021-12-29T13:41:00,ptr,8.99
2021-12-29T13:43:00,ptr,14.41
2021-12-29T13:45:00,ptr,14.38
2021-12-29T13:46:00,ptr,5.39
2021-12-29T13:48:00,ptr,14.41
2021-12-29T13:49:00,ptr,8.99
2021-12-29T13:51:00,ptr,14.41
2021-12-29T13:52:00,ptr,8.38
2021-12-29T13:54:00,ptr,14.41
2021-12-29T13:55:00,ptr,6.01
2021-12-29T13:57:00,ptr,14.38
2021-12-29T13:59:00,ptr,14.41
2021-12-29T14:01:00,ptr,14.38
2021-12-29T14:02:00,ptr,5.42
2021-12-29T14:04:00,ptr,14.38
2021-12-29T14:05:00,ptr,8.99
2021-12-29T14:06:00,ptr,5.42
2021-12-29T14:08:00,ptr,17.37
2021-12-29T14:09:00,ptr,8.41
2021-12-29T14:11:00,ptr,14.41
2021-12-29T14:12:00,ptr,8.99
2021-12-29T14:14:00,ptr,14.38
2021-12-29T14:15:00,ptr,8.41
2021-12-29T14:17:00,ptr,14.41
2021-12-29T14:19:00,ptr,14.38
2021-12-29T14:21:00,ptr,14.41
2021-12-29T14:23:00,ptr,14.38
2021-12-29T14:25:00,ptr,14.41
2021-12-29T14:26:00,ptr,8.99
2021-12-29T14:28:00,ptr,14.38
2021-12-29T14:29:00,ptr,5.42
2021-12-29T14:31:00,ptr,14.38
2021-12-29T14:33:00,ptr,14.41
2021-12-29T14:35:00,ptr,14.38
2021-12-29T14:37:00,ptr,14.41
2021-12-29T14:39:00,ptr,14.38
2021-12-29T14:41:00,ptr,14.41
2021-12-29T14:43:00,ptr,17.40
2021-12-29T14:44:00,ptr,6.01
2021-12-29T14:46:00,ptr,14.38
2021-12-29T14:48:00,ptr,14.41
2021-12-29T14:50:00,ptr,14.38
2021-12-29T14:52:00,ptr,14.41
2021-12-29T14:53:00,ptr,5.39
2021-12-29T14:55:00,ptr,14.41
2021-12-29T14:57:00,ptr,14.38
2021-12-29T14:59:00,ptr,17.40
2021-12-29T15:01:00,ptr,14.41
2021-12-29T15:03:00,ptr,14.38
2021-12-29T15:04:00,ptr,8.41
2021-12-29T15:06:00,ptr,14.38
2021-12-29T15:08:00,ptr,14.41
2021-12-29T15:09:00,ptr,8.99
2021-12-29T15:11:00,ptr,14.41
2021-12-29T15:13:00,ptr,14.38
2021-12-29T15:14:00,ptr,5.39
2021-12-29T15:16:00,ptr,17.40
2021-12-29T15:18:00,ptr,14.41
2021-12-29T15:20:00,ptr,17.40
2021-12-29T15:22:00,ptr,11.40
2021-12-29T15:23:00,ptr,8.99
2021-12-29T15:25:00,ptr,14.41
2021-12-29T15:26:00,ptr,8.38
2021-12-29T15:28:00,ptr,14.41
2021-12-29T15:30:00,ptr,14.38
2021-12-29T15:31:00,ptr,6.01
2021-12-29T15:33:00,ptr,16.82
2021-12-29T15:35:00,ptr,14.38
2021-12-29T15:37:00,ptr,17.40
2021-12-29T15:39:00,ptr,14.41
2021-12-29T15:40:00,ptr,8.99
2021-12-29T15:41:00,ptr,8.38
2021-12-29T15:43:00,ptr,14.41
2021-12-29T15:45:00,ptr,14.38
2021-12-29T15:46:00,ptr,8.41
2021-12-29T15:47:00,ptr,6.01
2021-12-29T15:49:00,ptr,17.40
2021-12-29T15:51:00,ptr,14.38
2021-12-29T15:53:00,ptr,17.40
2021-12-29T15:55:00,ptr,14.41
2021-12-29T15:57:00,ptr,14.38
2021-12-29T15:59:00,ptr,16.82
2021-12-29T16:00:00,ptr,8.99
2021-12-29T16:02:00,ptr,14.41
2021-12-29T16:04:00,ptr,17.37
2021-12-29T16:06:00,ptr,16.82
2021-12-29T16:08:00,ptr,14.38
2021-12-29T16:10:00,ptr,17.40
2021-12-29T16:11:00,ptr,6.01
2021-12-29T16:13:00,ptr,14.41
2021-12-29T16:15:00,ptr,17.40
2021-12-29T16:17:00,ptr,14.38
2021-12-29T16:19:00,ptr,22.79
2021-12-29T16:21:00,ptr,22.82
2021-12-29T16:22:00,ptr,11.98
2021-12-29T16:24:00,ptr,25.81
2021-12-29T16:25:00,ptr,11.40
2021-12-29T16:26:00,ptr,11.40
2021-12-29T16:28:00,ptr,25.81
2021-12-29T16:30:00,ptr,23.38
2021-12-29T16:32:00,ptr,22.82
2021-12-29T16:33:00,ptr,11.40
2021-12-29T16:34:00,ptr,11.98
2021-12-29T16:36:00,ptr,25.81
2021-12-29T16:38:00,ptr,22.79
2021-12-29T16:39:00,ptr,11.40
2021-12-29T16:41:00,ptr,26.43
2021-12-29T16:43:00,ptr,25.78
2021-12-29T16:45:00,ptr,22.79
2021-12-29T16:47:00,ptr,25.81
2021-12-29T16:49:00,ptr,23.41
2021-12-29T16:51:00,ptr,22.79
2021-12-29T16:52:00,ptr,11.40
2021-12-29T16:54:00,ptr,26.40
2021-12-29T16:55:00,ptr,11.40
2021-12-29T16:57:00,ptr,25.81
2021-12-29T16:59:00,ptr,22.79
2021-12-29T17:00:00,ptr,14.41
2021-12-29T17:01:00,ptr,11.98
2021-12-29T17:03:00,ptr,22.82
2021-12-29T17:04:00,ptr,8.38
2021-12-29T17:06:00,ptr,20.42
2021-12-29T17:08:00,ptr,22.79
2021-12-29T17:09:00,ptr,14.38
2021-12-29T17:11:00,ptr,17.40
2021-12-29T17:12:00,ptr,9.02
2021-12-29T17:13:00,ptr,11.40
2021-12-29T17:15:00,ptr,19.78
2021-12-29T17:17:00,ptr,20.42
2021-12-29T17:18:00,ptr,6.01
2021-12-29T17:20:00,ptr,16.79
2021-12-29T17:21:00,ptr,6.01
2021-12-29T17:23:00,ptr,14.38
2021-12-29T17:24:00,ptr,8.41
2021-12-29T17:26:00,ptr,14.41
2021-12-29T17:27:00,ptr,8.99
2021-12-29T17:29:00,ptr,14.38
2021-12-29T17:30:00,ptr,5.42
2021-12-29T17:32:00,ptr,17.40
2021-12-29T17:33:00,ptr,5.98
2021-12-29T17:35:00,ptr,17.40
2021-12-29T17:37:00,ptr,14.41
2021-12-29T17:38:00,ptr,8.41
2021-12-29T17:40:00,ptr,14.38
2021-12-29T17:41:00,ptr,8.41
2021-12-29T17:43:00,ptr,14.38
2021-12-29T17:45:00,ptr,14.41
2021-12-29T17:46:00,ptr,8.99
2021-12-29T17:49:00,ptr,22.79
2021-12-29T17:51:00,ptr,14.41
2021-12-29T17:52:00,ptr,8.99
2021-12-29T17:54:00,ptr,16.79
2021-12-29T17:56:00,ptr,14.41
2021-12-29T17:58:00,ptr,14.38
2021-12-29T18:00:00,ptr,17.40
2021-12-29T18:01:00,ptr,6.01
2021-12-29T18:03:00,ptr,17.40
2021-12-29T18:04:00,ptr,5.39
2021-12-29T18:06:00,ptr,17.40
2021-12-29T18:08:00,ptr,14.41
2021-12-29T18:10:00,ptr,14.38
2021-12-29T18:11:00,ptr,6.01
2021-12-29T18:13:00,ptr,14.41
2021-12-29T18:14:00,ptr,8.38
2021-12-29T18:16:00,ptr,14.41
2021-12-29T18:18:00,ptr,14.38
2021-12-29T18:20:00,ptr,14.41
2021-12-29T18:21:00,ptr,8.41
2021-12-29T18:22:00,ptr,5.98
2021-12-29T18:24:00,ptr,14.41
2021-12-29T18:25:00,ptr,8.41
2021-12-29T18:27:00,ptr,14.38
2021-12-29T18:29:00,ptr,14.41
2021-12-29T18:30:00,ptr,8.99
2021-12-29T18:32:00,ptr,14.38
2021-12-29T18:34:00,ptr,14.41
2021-12-29T18:36:00,ptr,14.41
2021-12-29T18:37:00,ptr,5.39
2021-12-29T18:39:00,ptr,14.38
2021-12-29T18:41:00,ptr,14.41
2021-12-29T18:43:00,ptr,14.38
2021-12-29T18:45:00,ptr,17.40
2021-12-29T18:46:00,ptr,6.01
2021-12-29T18:48:00,ptr,14.41
2021-12-29T18:50:00,ptr,14.38
2021-12-29T18:52:00,ptr,14.41
2021-12-29T18:54:00,ptr,14.38
2021-12-29T18:55:00,ptr,8.41
2021-12-29T18:56:00,ptr,6.01
2021-12-29T18:58:00,ptr,17.40
2021-12-29T18:59:00,ptr,8.38
