#datetime,building,power
2023-04-04T00:01:00,pth,3.60
2023-04-04T00:03:00,pth,4.80
2023-04-04T00:05:00,pth,4.80
2023-04-04T00:07:00,pth,4.80
2023-04-04T00:08:00,pth,1.20
2023-04-04T00:09:00,pth,2.40
2023-04-04T00:11:00,pth,2.40
2023-04-04T00:13:00,pth,2.40
2023-04-04T00:15:00,pth,3.60
2023-04-04T00:16:00,pth,1.20
2023-04-04T00:18:00,pth,2.40
2023-04-04T00:20:00,pth,2.40
2023-04-04T00:22:00,pth,2.40
2023-04-04T00:23:00,pth,1.20
2023-04-04T00:25:00,pth,2.40
2023-04-04T00:26:00,pth,1.20
2023-04-04T00:28:00,pth,2.40
2023-04-04T00:30:00,pth,2.40
2023-04-04T00:32:00,pth,2.40
2023-04-04T00:34:00,pth,2.40
2023-04-04T00:35:00,pth,1.20
2023-04-04T00:37:00,pth,4.80
2023-04-04T00:38:00,pth,2.40
2023-04-04T00:40:00,pth,3.60
2023-04-04T00:42:00,pth,4.80
2023-04-04T00:43:00,pth,1.20
2023-04-04T00:45:00,pth,2.40
2023-04-04T00:47:00,pth,2.40
2023-04-04T00:49:00,pth,2.40
2023-04-04T00:52:00,pth,2.40
2023-04-04T00:53:00,pth,1.20
2023-04-04T00:55:00,pth,2.40
2023-04-04T00:58:00,pth,2.40
2023-04-04T01:00:00,pth,2.40
2023-04-04T01:02:00,pth,2.40
2023-04-04T01:03:00,pth,1.20
2023-04-04T01:05:00,pth,1.20
2023-04-04T01:07:00,pth,2.40
2023-04-04T01:09:00,pth,2.40
2023-04-04T01:11:00,pth,3.60
2023-04-04T01:13:00,pth,4.80
2023-04-04T01:15:00,pth,3.60
2023-04-04T01:17:00,pth,4.80
2023-04-04T01:19:00,pth,2.40
2023-04-04T01:21:00,pth,2.40
2023-04-04T01:23:00,pth,2.40
2023-04-04T01:24:00,pth,1.20
2023-04-04T01:26:00,pth,2.40
2023-04-04T01:27:00,pth,1.20
2023-04-04T01:29:00,pth,2.40
2023-04-04T01:31:00,pth,2.40
2023-04-04T01:33:00,pth,1.20
2023-04-04T01:35:00,pth,2.40
2023-04-04T01:37:00,pth,3.60
2023-04-04T01:39:00,pth,2.40
2023-04-04T01:41:00,pth,2.40
2023-04-04T01:43:00,pth,3.60
2023-04-04T01:44:00,pth,2.40
2023-04-04T01:45:00,pth,2.40
2023-04-04T01:47:00,pth,4.80
2023-04-04T01:49:00,pth,4.80
2023-04-04T01:51:00,pth,3.60
2023-04-04T01:53:00,pth,2.40
2023-04-04T01:55:00,pth,2.40
2023-04-04T01:56:00,pth,2.40
2023-04-04T01:58:00,pth,1.20
2023-04-04T01:59:00,pth,1.20
2023-04-04T02:00:00,pth,1.20
2023-04-04T02:02:00,pth,3.60
2023-04-04T02:04:00,pth,1.20
2023-04-04T02:06:00,pth,2.40
2023-04-04T02:08:00,pth,2.40
2023-04-04T02:10:00,pth,2.40
2023-04-04T02:11:00,pth,1.20
2023-04-04T02:12:00,pth,1.20
2023-04-04T02:14:00,pth,2.40
2023-04-04T02:16:00,pth,3.60
2023-04-04T02:18:00,pth,3.60
2023-04-04T02:19:00,pth,2.40
2023-04-04T02:21:00,pth,3.60
2023-04-04T02:23:00,pth,3.60
2023-04-04T02:25:00,pth,1.20
2023-04-04T02:27:00,pth,2.40
2023-04-04T02:28:00,pth,1.20
2023-04-04T02:30:00,pth,2.40
2023-04-04T02:31:00,pth,2.40
2023-04-04T02:32:00,pth,2.40
2023-04-04T02:34:00,pth,2.40
2023-04-04T02:36:00,pth,2.40
2023-04-04T02:38:00,pth,2.40
2023-04-04T02:39:00,pth,1.20
2023-04-04T02:40:00,pth,1.20
2023-04-04T02:42:00,pth,1.20
2023-04-04T02:44:00,pth,2.40
2023-04-04T02:46:00,pth,3.60
2023-04-04T02:48:00,pth,3.60
2023-04-04T02:50:00,pth,3.60
2023-04-04T02:51:00,pth,2.40
2023-04-04T02:53:00,pth,3.60
2023-04-04T02:54:00,pth,1.20
2023-04-04T02:56:00,pth,2.40
2023-04-04T02:57:00,pth,1.20
2023-04-04T02:59:00,pth,1.20
2023-04-04T03:00:00,pth,1.20
2023-04-04T03:02:00,pth,1.20
2023-04-04T03:03:00,pth,1.20
2023-04-04T03:05:00,pth,2.40
2023-04-04T03:07:00,pth,2.40
2023-04-04T03:10:00,pth,2.40
2023-04-04T03:11:00,pth,1.20
2023-04-04T03:13:00,pth,2.40
2023-04-04T03:15:00,pth,2.40
2023-04-04T03:16:00,pth,2.40
2023-04-04T03:18:00,pth,4.80
2023-04-04T03:20:00,pth,3.60
2023-04-04T03:22:00,pth,4.80
2023-04-04T03:23:00,pth,1.20
2023-04-04T03:25:00,pth,2.40
2023-04-04T03:27:00,pth,2.40
2023-04-04T03:29:00,pth,2.40
2023-04-04T03:31:00,pth,2.40
2023-04-04T03:34:00,pth,2.40
2023-04-04T03:35:00,pth,1.20
2023-04-04T03:37:00,pth,2.40
2023-04-04T03:39:00,pth,2.40
2023-04-04T03:41:00,pth,1.20
2023-04-04T03:43:00,pth,2.40
2023-04-04T03:44:00,pth,1.20
2023-04-04T03:46:00,pth,2.40
2023-04-04T03:48:00,pth,4.80
2023-04-04T03:50:00,pth,3.60
2023-04-04T03:51:00,pth,2.40
2023-04-04T03:53:00,pth,3.60
2023-04-04T03:55:00,pth,3.60
2023-04-04T03:56:00,pth,1.20
2023-04-04T03:58:00,pth,2.40
2023-04-04T04:00:00,pth,1.20
2023-04-04T04:02:00,pth,2.40
2023-04-04T04:03:00,pth,1.20
2023-04-04T04:05:00,pth,2.40
2023-04-04T04:06:00,pth,1.20
2023-04-04T04:08:00,pth,1.20
2023-04-04T04:10:00,pth,2.40
2023-04-04T04:12:00,pth,2.40
2023-04-04T04:15:00,pth,2.40
2023-04-04T04:17:00,pth,2.40
2023-04-04T04:19:00,pth,3.60
2023-04-04T04:21:00,pth,4.80
2023-04-04T04:22:00,pth,1.20
2023-04-04T04:24:00,pth,4.80
2023-04-04T04:25:00,pth,1.20
2023-04-04T04:27:00,pth,1.20
2023-04-04T04:29:00,pth,3.60
2023-04-04T04:31:00,pth,3.60
2023-04-04T04:34:00,pth,2.40
2023-04-04T04:36:00,pth,2.40
2023-04-04T04:37:00,pth,1.20
2023-04-04T04:38:00,pth,1.20
2023-04-04T04:40:00,pth,2.40
2023-04-04T04:41:00,pth,1.20
2023-04-04T04:43:00,pth,2.40
2023-04-04T04:45:00,pth,2.40
2023-04-04T04:46:00,pth,1.20
2023-04-04T04:48:00,pth,3.60
2023-04-04T04:50:00,pth,4.80
2023-04-04T04:51:00,pth,2.40
2023-04-04T04:53:00,pth,3.60
2023-04-04T04:55:00,pth,3.60
2023-04-04T04:56:00,pth,1.20
2023-04-04T04:59:00,pth,2.40
2023-04-04T05:01:00,pth,2.40
2023-04-04T05:03:00,pth,2.40
2023-04-04T05:05:00,pth,2.40
2023-04-04T05:06:00,pth,1.20
2023-04-04T05:08:00,pth,2.40
2023-04-04T05:10:00,pth,2.40
2023-04-04T05:12:00,pth,2.40
2023-04-04T05:13:00,pth,1.20
2023-04-04T05:15:00,pth,2.40
2023-04-04T05:16:00,pth,2.40
2023-04-04T05:18:00,pth,3.60
2023-04-04T05:20:00,pth,4.80
2023-04-04T05:22:00,pth,4.80
2023-04-04T05:23:00,pth,1.20
2023-04-04T05:25:00,pth,2.40
2023-04-04T05:26:00,pth,1.20
2023-04-04T05:28:00,pth,2.40
2023-04-04T05:29:00,pth,1.20
2023-04-04T05:31:00,pth,1.20
2023-04-04T05:33:00,pth,2.40
2023-04-04T05:35:00,pth,1.20
2023-04-04T05:36:00,pth,1.20
2023-04-04T05:38:00,pth,2.40
2023-04-04T05:39:00,pth,1.20
2023-04-04T05:41:00,pth,1.20
2023-04-04T05:43:00,pth,2.40
2023-04-04T05:45:00,pth,2.40
2023-04-04T05:46:00,pth,2.40
2023-04-04T05:47:00,pth,1.20
2023-04-04T05:49:00,pth,4.80
2023-04-04T05:51:00,pth,3.60
2023-04-04T05:53:00,pth,3.60
2023-04-04T05:55:00,pth,2.40
2023-04-04T05:57:00,pth,1.20
2023-04-04T05:59:00,pth,2.40
2023-04-04T06:01:00,pth,2.40
2023-04-04T06:02:00,pth,1.20
2023-04-04T06:04:00,pth,2.40
2023-04-04T06:06:00,pth,2.40
2023-04-04T06:08:00,pth,1.20
2023-04-04T06:10:00,pth,2.40
2023-04-04T06:12:00,pth,1.20
2023-04-04T06:14:00,pth,3.60
2023-04-04T06:16:00,pth,3.60
2023-04-04T06:17:00,pth,1.20
2023-04-04T06:19:00,pth,4.80
2023-04-04T06:21:00,pth,3.60
2023-04-04T06:22:00,pth,1.20
2023-04-04T06:24:00,pth,2.40
2023-04-04T06:26:00,pth,2.40
2023-04-04T06:27:00,pth,1.20
2023-04-04T06:29:00,pth,1.20
2023-04-04T06:31:00,pth,2.40
2023-04-04T06:33:00,pth,2.40
2023-04-04T06:35:00,pth,2.40
2023-04-04T06:37:00,pth,2.40
2023-04-04T06:39:00,pth,2.40
2023-04-04T06:41:00,pth,2.40
2023-04-04T06:43:00,pth,3.60
2023-04-04T06:45:00,pth,4.80
2023-04-04T06:47:00,pth,3.60
2023-04-04T06:48:00,pth,2.40
2023-04-04T06:50:00,pth,3.60
2023-04-04T06:52:00,pth,2.40
2023-04-04T06:53:00,pth,1.20
2023-04-04T06:54:00,pth,1.20
2023-04-04T06:56:00,pth,2.40
2023-04-04T06:58:00,pth,2.40
2023-04-04T07:00:00,pth,2.40
2023-04-04T07:02:00,pth,2.40
2023-04-04T07:03:00,pth,1.20
2023-04-04T07:05:00,pth,2.40
2023-04-04T07:07:00,pth,2.40
2023-04-04T07:09:00,pth,2.40
2023-04-04T07:10:00,pth,1.20
2023-04-04T07:12:00,pth,4.80
2023-04-04T07:13:00,pth,2.40
2023-04-04T07:15:00,pth,3.60
2023-04-04T07:16:00,pth,2.40
2023-04-04T07:18:00,pth,3.60
2023-04-04T07:19:00,pth,1.20
2023-04-04T07:20:00,pth,2.40
2023-04-04T07:22:00,pth,2.40
2023-04-04T07:24:00,pth,1.20
2023-04-04T07:26:00,pth,2.40
2023-04-04T07:27:00,pth,1.20
2023-04-04T07:29:00,pth,2.40
2023-04-04T07:31:00,pth,1.20
2023-04-04T07:33:00,pth,1.20
2023-04-04T07:35:00,pth,2.40
2023-04-04T07:37:00,pth,1.20
2023-04-04T07:39:00,pth,2.40
2023-04-04T07:41:00,pth,3.60
2023-04-04T07:43:00,pth,3.60
2023-04-04T07:45:00,pth,3.60
2023-04-04T07:47:00,pth,2.40
2023-04-04T07:49:00,pth,1.20
2023-04-04T07:51:00,pth,1.20
2023-04-04T07:53:00,pth,1.20
2023-04-04T07:55:00,pth,2.40
2023-04-04T07:57:00,pth,1.20
2023-04-04T08:00:00,pth,2.40
2023-04-04T08:02:00,pth,2.40
2023-04-04T08:05:00,pth,1.20
2023-04-04T08:07:00,pth,3.60
2023-04-04T08:09:00,pth,3.60
2023-04-04T08:11:00,pth,3.60
2023-04-04T08:13:00,pth,3.60
2023-04-04T08:14:00,pth,1.20
2023-04-04T08:16:00,pth,1.20
2023-04-04T08:18:00,pth,2.40
2023-04-04T08:21:00,pth,2.40
2023-04-04T08:23:00,pth,2.40
2023-04-04T08:25:00,pth,2.40
2023-04-04T08:27:00,pth,1.20
2023-04-04T08:29:00,pth,1.20
2023-04-04T08:31:00,pth,2.40
2023-04-04T08:33:00,pth,1.20
2023-04-04T08:35:00,pth,2.40
2023-04-04T08:37:00,pth,4.80
2023-04-04T08:39:00,pth,3.60
2023-04-04T08:40:00,pth,2.40
2023-04-04T08:42:00,pth,3.60
2023-04-04T08:44:00,pth,3.60
2023-04-04T08:46:00,pth,2.40
2023-04-04T08:48:00,pth,2.40
2023-04-04T08:50:00,pth,1.20
2023-04-04T08:51:00,pth,1.20
2023-04-04T08:53:00,pth,2.40
2023-04-04T08:55:00,pth,1.20
2023-04-04T08:57:00,pth,2.40
2023-04-04T08:59:00,pth,1.20
2023-04-04T09:00:00,pth,1.20
2023-04-04T09:02:00,pth,2.40
2023-04-04T09:05:00,pth,3.60
2023-04-04T09:06:00,pth,2.40
2023-04-04T09:07:00,pth,1.20
2023-04-04T09:09:00,pth,3.60
2023-04-04T09:11:00,pth,3.60
2023-04-04T09:13:00,pth,2.40
2023-04-04T09:14:00,pth,1.20
2023-04-04T09:16:00,pth,1.20
2023-04-04T09:18:00,pth,2.40
2023-04-04T09:20:00,pth,2.40
2023-04-04T09:21:00,pth,1.20
2023-04-04T09:23:00,pth,1.20
2023-04-04T09:24:00,pth,1.20
2023-04-04T09:26:00,pth,1.20
2023-04-04T09:28:00,pth,1.20
2023-04-04T09:30:00,pth,1.20
2023-04-04T09:32:00,pth,2.40
2023-04-04T09:34:00,pth,3.60
2023-04-04T09:35:00,pth,1.20
2023-04-04T09:36:00,pth,2.40
2023-04-04T09:38:00,pth,3.60
2023-04-04T09:39:00,pth,1.20
2023-04-04T09:41:00,pth,2.40
2023-04-04T09:42:00,pth,1.20
2023-04-04T09:44:00,pth,2.40
2023-04-04T09:47:00,pth,2.40
2023-04-04T09:48:00,pth,1.20
2023-04-04T09:50:00,pth,1.20
2023-04-04T09:52:00,pth,1.20
2023-04-04T09:54:00,pth,2.40
2023-04-04T09:56:00,pth,1.20
2023-04-04T09:57:00,pth,1.20
2023-04-04T09:59:00,pth,2.40
2023-04-04T10:01:00,pth,3.60
2023-04-04T10:02:00,pth,1.20
2023-04-04T10:04:00,pth,3.60
2023-04-04T10:06:00,pth,4.80
2023-04-04T10:08:00,pth,4.80
2023-04-04T10:09:00,pth,2.40
2023-04-04T10:10:00,pth,2.40
2023-04-04T10:12:00,pth,3.60
2023-04-04T10:14:00,pth,3.60
2023-04-04T10:15:00,pth,1.20
2023-04-04T10:17:00,pth,3.60
2023-04-04T10:18:00,pth,2.40
2023-04-04T10:19:00,pth,2.40
2023-04-04T10:21:00,pth,3.60
2023-04-04T10:23:00,pth,3.60
2023-04-04T10:25:00,pth,3.60
2023-04-04T10:27:00,pth,2.40
2023-04-04T10:28:00,pth,1.20
2023-04-04T10:30:00,pth,3.60
2023-04-04T10:32:00,pth,4.80
2023-04-04T10:34:00,pth,6.00
2023-04-04T10:35:00,pth,2.40
2023-04-04T10:37:00,pth,4.80
2023-04-04T10:38:00,pth,1.20
2023-04-04T10:40:00,pth,2.40
2023-04-04T10:41:00,pth,1.20
2023-04-04T10:43:00,pth,2.40
2023-04-04T10:45:00,pth,2.40
2023-04-04T10:47:00,pth,2.40
2023-04-04T10:48:00,pth,1.20
2023-04-04T10:50:00,pth,1.20
2023-04-04T10:51:00,pth,1.20
2023-04-04T10:53:00,pth,2.40
2023-04-04T10:55:00,pth,1.20
2023-04-04T10:57:00,pth,2.40
2023-04-04T10:59:00,pth,1.20
2023-04-04T11:01:00,pth,3.60
2023-04-04T11:02:00,pth,2.40
2023-04-04T11:04:00,pth,4.80
2023-04-04T11:06:00,pth,3.60
2023-04-04T11:08:00,pth,4.80
2023-04-04T11:10:00,pth,2.40
2023-04-04T11:12:00,pth,2.40
2023-04-04T11:13:00,pth,1.20
2023-04-04T11:15:00,pth,2.40
2023-04-04T11:17:00,pth,2.40
2023-04-04T11:18:00,pth,1.20
2023-04-04T11:20:00,pth,3.60
2023-04-04T11:21:00,pth,2.40
2023-04-04T11:23:00,pth,3.60
2023-04-04T11:25:00,pth,4.80
2023-04-04T11:27:00,pth,3.60
2023-04-04T11:28:00,pth,1.20
2023-04-04T11:30:00,pth,3.60
2023-04-04T11:31:00,pth,2.40
2023-04-04T11:33:00,pth,6.00
2023-04-04T11:34:00,pth,2.40
2023-04-04T11:36:00,pth,4.80
2023-04-04T11:38:00,pth,4.80
2023-04-04T11:40:00,pth,2.40
2023-04-04T11:42:00,pth,2.40
2023-04-04T11:45:00,pth,3.60
2023-04-04T11:46:00,pth,1.20
2023-04-04T11:48:00,pth,1.20
2023-04-04T11:49:00,pth,1.20
2023-04-04T11:50:00,pth,1.20
2023-04-04T11:52:00,pth,2.40
2023-04-04T11:53:00,pth,1.20
2023-04-04T11:54:00,pth,1.20
2023-04-04T11:56:00,pth,2.40
2023-04-04T11:58:00,pth,2.40
2023-04-04T12:00:00,pth,1.20
2023-04-04T12:01:00,pth,1.20
2023-04-04T12:03:00,pth,4.80
2023-04-04T12:05:00,pth,3.60
2023-04-04T12:07:00,pth,3.60
2023-04-04T12:09:00,pth,2.40
2023-04-04T12:10:00,pth,1.20
2023-04-04T12:12:00,pth,2.40
2023-04-04T12:15:00,pth,2.40
2023-04-04T12:17:00,pth,1.20
2023-04-04T12:19:00,pth,2.40
2023-04-04T12:22:00,pth,2.40
2023-04-04T12:23:00,pth,1.20
2023-04-04T12:25:00,pth,2.40
2023-04-04T12:27:00,pth,1.20
2023-04-04T12:29:00,pth,2.40
2023-04-04T12:32:00,pth,3.60
2023-04-04T12:34:00,pth,3.60
2023-04-04T12:36:00,pth,3.60
2023-04-04T12:38:00,pth,3.60
2023-04-04T12:40:00,pth,1.20
2023-04-04T12:41:00,pth,1.20
2023-04-04T12:43:00,pth,1.20
2023-04-04T12:45:00,pth,2.40
2023-04-04T12:47:00,pth,1.20
2023-04-04T12:48:00,pth,1.20
2023-04-04T12:50:00,pth,2.40
2023-04-04T12:52:00,pth,1.20
2023-04-04T12:54:00,pth,2.40
2023-04-04T12:56:00,pth,1.20
2023-04-04T12:58:00,pth,1.20
2023-04-04T13:00:00,pth,2.40
2023-04-04T13:02:00,pth,2.40
2023-04-04T13:05:00,pth,4.80
2023-04-04T13:07:00,pth,3.60
2023-04-04T13:09:00,pth,3.60
2023-04-04T13:11:00,pth,2.40
2023-04-04T13:13:00,pth,2.40
2023-04-04T13:15:00,pth,1.20
2023-04-04T13:17:00,pth,2.40
2023-04-04T13:19:00,pth,2.40
2023-04-04T13:22:00,pth,2.40
2023-04-04T13:23:00,pth,1.20
2023-04-04T13:25:00,pth,1.20
2023-04-04T13:27:00,pth,2.40
2023-04-04T13:28:00,pth,1.20
2023-04-04T13:30:00,pth,1.20
2023-04-04T13:32:00,pth,2.40
2023-04-04T13:34:00,pth,2.40
2023-04-04T13:37:00,pth,3.60
2023-04-04T13:39:00,pth,3.60
2023-04-04T13:41:00,pth,3.60
2023-04-04T13:42:00,pth,1.20
2023-04-04T13:44:00,pth,2.40
2023-04-04T13:45:00,pth,1.20
2023-04-04T13:47:00,pth,1.20
2023-04-04T13:49:00,pth,2.40
2023-04-04T13:51:00,pth,1.20
2023-04-04T13:53:00,pth,1.20
2023-04-04T13:55:00,pth,2.40
2023-04-04T13:58:00,pth,2.40
2023-04-04T14:00:00,pth,1.20
2023-04-04T14:01:00,pth,1.20
2023-04-04T14:02:00,pth,1.20
2023-04-04T14:04:00,pth,1.20
2023-04-04T14:06:00,pth,2.40
2023-04-04T14:09:00,pth,3.60
2023-04-04T14:11:00,pth,2.40
2023-04-04T14:12:00,pth,1.20
2023-04-04T14:14:00,pth,4.80
2023-04-04T14:15:00,pth,2.40
2023-04-04T14:16:00,pth,2.40
2023-04-04T14:18:00,pth,3.60
2023-04-04T14:20:00,pth,2.40
2023-04-04T14:21:00,pth,2.40
2023-04-04T14:23:00,pth,2.40
2023-04-04T14:24:00,pth,1.20
2023-04-04T14:26:00,pth,1.20
2023-04-04T14:28:00,pth,2.40
2023-04-04T14:30:00,pth,3.60
2023-04-04T14:32:00,pth,2.40
2023-04-04T14:33:00,pth,1.20
2023-04-04T14:35:00,pth,2.40
2023-04-04T14:37:00,pth,2.40
2023-04-04T14:38:00,pth,1.20
2023-04-04T14:39:00,pth,1.20
2023-04-04T14:41:00,pth,3.60
2023-04-04T14:43:00,pth,2.40
2023-04-04T14:45:00,pth,3.60
2023-04-04T14:47:00,pth,2.40
2023-04-04T14:48:00,pth,1.20
2023-04-04T14:50:00,pth,4.80
2023-04-04T14:52:00,pth,4.80
2023-04-04T14:53:00,pth,4.80
2023-04-04T14:54:00,pth,6.00
2023-04-04T14:56:00,pth,3.60
2023-04-04T14:58:00,pth,2.40
2023-04-04T15:00:00,pth,3.60
2023-04-04T15:01:00,pth,1.20
2023-04-04T15:03:00,pth,2.40
2023-04-04T15:05:00,pth,7.20
2023-04-04T15:07:00,pth,13.20
2023-04-04T15:08:00,pth,6.00
2023-04-04T15:10:00,pth,15.60
2023-04-04T15:11:00,pth,7.20
2023-04-04T15:13:00,pth,16.80
2023-04-04T15:15:00,pth,15.60
2023-04-04T15:17:00,pth,15.60
2023-04-04T15:19:00,pth,15.60
2023-04-04T15:21:00,pth,14.40
2023-04-04T15:22:00,pth,8.40
2023-04-04T15:24:00,pth,15.60
2023-04-04T15:25:00,pth,7.20
2023-04-04T15:27:00,pth,14.40
2023-04-04T15:28:00,pth,8.40
2023-04-04T15:30:00,pth,14.40
2023-04-04T15:32:00,pth,15.60
2023-04-04T15:33:00,pth,7.20
2023-04-04T15:35:00,pth,15.60
2023-04-04T15:36:00,pth,7.20
2023-04-04T15:38:00,pth,15.60
2023-04-04T15:40:00,pth,14.40
2023-04-04T15:41:00,pth,7.20
2023-04-04T15:42:00,pth,8.40
2023-04-04T15:44:00,pth,14.40
2023-04-04T15:46:00,pth,9.60
2023-04-04T15:48:00,pth,12.00
2023-04-04T15:49:00,pth,8.40
2023-04-04T15:50:00,pth,6.00
2023-04-04T15:52:00,pth,7.20
2023-04-04T15:54:00,pth,14.40
2023-04-04T15:55:00,pth,6.00
2023-04-04T15:56:00,pth,2.40
2023-04-04T15:58:00,pth,12.00
2023-04-04T15:59:00,pth,7.20
2023-04-04T16:01:00,pth,8.40
2023-04-04T16:02:00,pth,6.00
2023-04-04T16:04:00,pth,9.60
2023-04-04T16:06:00,pth,4.80
2023-04-04T16:07:00,pth,1.20
2023-04-04T16:09:00,pth,3.60
2023-04-04T16:11:00,pth,4.80
2023-04-04T16:12:00,pth,1.20
2023-04-04T16:14:00,pth,3.60
2023-04-04T16:15:00,pth,1.20
2023-04-04T16:17:00,pth,3.60
2023-04-04T16:19:00,pth,2.40
2023-04-04T16:20:00,pth,1.20
2023-04-04T16:22:00,pth,2.40
2023-04-04T16:24:00,pth,3.60
2023-04-04T16:26:00,pth,2.40
2023-04-04T16:28:00,pth,3.60
2023-04-04T16:30:00,pth,3.60
2023-04-04T16:32:00,pth,3.60
2023-04-04T16:33:00,pth,2.40
2023-04-04T16:35:00,pth,3.60
2023-04-04T16:36:00,pth,2.40
2023-04-04T16:38:00,pth,4.80
2023-04-04T16:40:00,pth,7.20
2023-04-04T16:42:00,pth,6.00
2023-04-04T16:43:00,pth,3.60
2023-04-04T16:45:00,pth,4.80
2023-04-04T16:47:00,pth,3.60
2023-04-04T16:49:00,pth,3.60
2023-04-04T16:50:00,pth,1.20
2023-04-04T16:52:00,pth,3.60
2023-04-04T16:54:00,pth,3.60
2023-04-04T16:56:00,pth,3.60
2023-04-04T16:58:00,pth,3.60
2023-04-04T16:59:00,pth,2.40
2023-04-04T17:01:00,pth,3.60
2023-04-04T17:02:00,pth,1.20
2023-04-04T17:04:00,pth,10.80
2023-04-04T17:06:00,pth,14.40
2023-04-04T17:07:00,pth,8.40
2023-04-04T17:08:00,pth,8.40
2023-04-04T17:09:00,pth,16.80
2023-04-04T17:11:00,pth,16.80
2023-04-04T17:13:00,pth,16.80
2023-04-04T17:14:00,pth,8.40
2023-04-04T17:16:00,pth,16.80
2023-04-04T17:17:00,pth,8.40
2023-04-04T17:19:00,pth,16.80
2023-04-04T17:21:00,pth,16.80
2023-04-04T17:23:00,pth,12.00
2023-04-04T17:25:00,pth,14.40
2023-04-04T17:27:00,pth,9.60
2023-04-04T17:28:00,pth,7.20
2023-04-04T17:29:00,pth,3.60
2023-04-04T17:30:00,pth,6.00
2023-04-04T17:32:00,pth,9.60
2023-04-04T17:34:00,pth,12.00
2023-04-04T17:36:00,pth,9.60
2023-04-04T17:38:00,pth,8.40
2023-04-04T17:40:00,pth,15.60
2023-04-04T17:41:00,pth,8.40
2023-04-04T17:43:00,pth,15.60
2023-04-04T17:44:00,pth,8.40
2023-04-04T17:46:00,pth,15.60
2023-04-04T17:48:00,pth,14.40
2023-04-04T17:50:00,pth,13.20
2023-04-04T17:51:00,pth,6.00
2023-04-04T17:52:00,pth,6.00
2023-04-04T17:54:00,pth,13.20
2023-04-04T17:56:00,pth,13.20
2023-04-04T17:58:00,pth,13.20
2023-04-04T18:00:00,pth,13.20
2023-04-04T18:02:00,pth,15.60
2023-04-04T18:03:00,pth,9.60
2023-04-04T18:05:00,pth,15.60
2023-04-04T18:07:00,pth,14.40
2023-04-04T18:09:00,pth,15.60
2023-04-04T18:11:00,pth,14.40
2023-04-04T18:12:00,pth,7.20
2023-04-04T18:14:00,pth,13.20
2023-04-04T18:15:00,pth,2.40
2023-04-04T18:17:00,pth,13.20
2023-04-04T18:18:00,pth,6.00
2023-04-04T18:20:00,pth,4.80
2023-04-04T18:22:00,pth,12.00
2023-04-04T18:23:00,pth,6.00
2023-04-04T18:25:00,pth,3.60
2023-04-04T18:27:00,pth,12.00
2023-04-04T18:28:00,pth,6.00
2023-04-04T18:30:00,pth,4.80
2023-04-04T18:31:00,pth,6.00
2023-04-04T18:32:00,pth,7.20
2023-04-04T18:34:00,pth,9.60
2023-04-04T18:35:00,pth,1.20
2023-04-04T18:37:00,pth,12.00
2023-04-04T18:39:00,pth,3.60
2023-04-04T18:41:00,pth,2.40
2023-04-04T18:42:00,pth,1.20
2023-04-04T18:45:00,pth,2.40
2023-04-04T18:47:00,pth,2.40
2023-04-04T18:49:00,pth,1.20
2023-04-04T18:50:00,pth,1.20
2023-04-04T18:52:00,pth,2.40
2023-04-04T18:53:00,pth,1.20
2023-04-04T18:55:00,pth,1.20
2023-04-04T18:56:00,pth,2.40
2023-04-04T18:58:00,pth,2.40
2023-04-04T19:00:00,pth,2.40
2023-04-04T19:02:00,pth,3.60
2023-04-04T19:04:00,pth,3.60
2023-04-04T19:06:00,pth,2.40
2023-04-04T19:08:00,pth,3.60
2023-04-04T19:10:00,pth,2.40
2023-04-04T19:11:00,pth,1.20
2023-04-04T19:13:00,pth,3.60
2023-04-04T19:15:00,pth,2.40
2023-04-04T19:17:00,pth,4.80
2023-04-04T19:19:00,pth,3.60
2023-04-04T19:20:00,pth,1.20
2023-04-04T19:22:00,pth,3.60
2023-04-04T19:24:00,pth,3.60
2023-04-04T19:25:00,pth,1.20
2023-04-04T19:27:00,pth,2.40
2023-04-04T19:29:00,pth,3.60
2023-04-04T19:31:00,pth,2.40
2023-04-04T19:33:00,pth,3.60
2023-04-04T19:35:00,pth,2.40
2023-04-04T19:37:00,pth,2.40
2023-04-04T19:38:00,pth,1.20
2023-04-04T19:40:00,pth,2.40
2023-04-04T19:42:00,pth,3.60
2023-04-04T19:44:00,pth,2.40
2023-04-04T19:45:00,pth,2.40
2023-04-04T19:47:00,pth,2.40
2023-04-04T19:49:00,pth,3.60
2023-04-04T19:50:00,pth,1.20
2023-04-04T19:52:00,pth,3.60
2023-04-04T19:54:00,pth,2.40
2023-04-04T19:56:00,pth,3.60
2023-04-04T19:58:00,pth,3.60
2023-04-04T20:00:00,pth,3.60
2023-04-04T20:02:00,pth,3.60
2023-04-04T20:04:00,pth,2.40
2023-04-04T20:06:00,pth,3.60
2023-04-04T20:07:00,pth,1.20
2023-04-04T20:09:00,pth,2.40
2023-04-04T20:11:00,pth,2.40
2023-04-04T20:13:00,pth,2.40
2023-04-04T20:15:00,pth,3.60
2023-04-04T20:17:00,pth,3.60
2023-04-04T20:18:00,pth,1.20
2023-04-04T20:19:00,pth,2.40
2023-04-04T20:20:00,pth,2.40
2023-04-04T20:22:00,pth,4.80
2023-04-04T20:23:00,pth,2.40
2023-04-04T20:25:00,pth,4.80
