#datetime,building,power
2022-12-25T00:00:00,kcc,9.60
2022-12-25T00:02:00,kcc,9.60
2022-12-25T00:04:00,kcc,9.60
2022-12-25T00:05:00,kcc,6.00
2022-12-25T00:07:00,kcc,12.00
2022-12-25T00:08:00,kcc,6.00
2022-12-25T00:09:00,kcc,5.40
2022-12-25T00:11:00,kcc,12.00
2022-12-25T00:12:00,kcc,5.40
2022-12-25T00:14:00,kcc,15.60
2022-12-25T00:16:00,kcc,6.00
2022-12-25T00:18:00,kcc,7.80
2022-12-25T00:20:00,kcc,12.00
2022-12-25T00:21:00,kcc,5.40
2022-12-25T00:23:00,kcc,12.00
2022-12-25T00:25:00,kcc,12.00
2022-12-25T00:27:00,kcc,9.60
2022-12-25T00:29:00,kcc,9.60
2022-12-25T00:31:00,kcc,9.60
2022-12-25T00:33:00,kcc,12.00
2022-12-25T00:34:00,kcc,6.00
2022-12-25T00:35:00,kcc,5.40
2022-12-25T00:37:00,kcc,9.60
2022-12-25T00:39:00,kcc,10.20
2022-12-25T00:41:00,kcc,7.80
2022-12-25T00:43:00,kcc,5.40
2022-12-25T00:45:00,kcc,10.20
2022-12-25T00:47:00,kcc,13.20
2022-12-25T00:48:00,kcc,6.00
2022-12-25T00:50:00,kcc,19.80
2022-12-25T00:52:00,kcc,11.40
2022-12-25T00:53:00,kcc,6.00
2022-12-25T00:55:00,kcc,7.80
2022-12-25T00:56:00,kcc,6.00
2022-12-25T00:58:00,kcc,11.40
2022-12-25T01:00:00,kcc,12.00
2022-12-25T01:01:00,kcc,6.00
2022-12-25T01:03:00,kcc,11.40
2022-12-25T01:04:00,kcc,6.00
2022-12-25T01:06:00,kcc,11.40
2022-12-25T01:08:00,kcc,12.00
2022-12-25T01:09:00,kcc,3.60
2022-12-25T01:11:00,kcc,9.60
2022-12-25T01:13:00,kcc,10.20
2022-12-25T01:14:00,kcc,5.40
2022-12-25T01:16:00,kcc,10.20
2022-12-25T01:17:00,kcc,3.60
2022-12-25T01:19:00,kcc,10.20
2022-12-25T01:21:00,kcc,9.60
2022-12-25T01:23:00,kcc,9.60
2022-12-25T01:24:00,kcc,11.40
2022-12-25T01:26:00,kcc,12.00
2022-12-25T01:28:00,kcc,12.00
2022-12-25T01:29:00,kcc,5.40
2022-12-25T01:31:00,kcc,12.00
2022-12-25T01:33:00,kcc,11.40
2022-12-25T01:35:00,kcc,9.60
2022-12-25T01:36:00,kcc,4.20
2022-12-25T01:37:00,kcc,4.20
2022-12-25T01:39:00,kcc,11.40
2022-12-25T01:40:00,kcc,3.60
2022-12-25T01:42:00,kcc,10.20
2022-12-25T01:44:00,kcc,9.60
2022-12-25T01:46:00,kcc,7.80
2022-12-25T01:47:00,kcc,4.20
2022-12-25T01:49:00,kcc,9.60
2022-12-25T01:50:00,kcc,3.60
2022-12-25T01:52:00,kcc,12.00
2022-12-25T01:54:00,kcc,11.40
2022-12-25T01:55:00,kcc,6.00
2022-12-25T01:57:00,kcc,12.00
2022-12-25T01:59:00,kcc,17.40
2022-12-25T02:01:00,kcc,11.40
2022-12-25T02:03:00,kcc,9.60
2022-12-25T02:05:00,kcc,10.20
2022-12-25T02:06:00,kcc,5.40
2022-12-25T02:08:00,kcc,10.20
2022-12-25T02:10:00,kcc,9.60
2022-12-25T02:12:00,kcc,9.60
2022-12-25T02:14:00,kcc,10.20
2022-12-25T02:15:00,kcc,3.60
2022-12-25T02:17:00,kcc,11.40
2022-12-25T02:19:00,kcc,10.20
2022-12-25T02:20:00,kcc,5.40
2022-12-25T02:22:00,kcc,12.00
2022-12-25T02:24:00,kcc,9.60
2022-12-25T02:26:00,kcc,12.00
2022-12-25T02:28:00,kcc,9.60
2022-12-25T02:29:00,kcc,3.60
2022-12-25T02:31:00,kcc,10.20
2022-12-25T02:33:00,kcc,9.60
2022-12-25T02:35:00,kcc,15.60
2022-12-25T02:36:00,kcc,11.40
2022-12-25T02:37:00,kcc,7.80
2022-12-25T02:39:00,kcc,10.20
2022-12-25T02:41:00,kcc,11.40
2022-12-25T02:43:00,kcc,9.60
2022-12-25T02:45:00,kcc,10.20
2022-12-25T02:47:00,kcc,9.60
2022-12-25T02:48:00,kcc,3.60
2022-12-25T02:50:00,kcc,10.20
2022-12-25T02:52:00,kcc,11.40
2022-12-25T02:54:00,kcc,9.60
2022-12-25T02:56:00,kcc,10.20
2022-12-25T02:58:00,kcc,19.20
2022-12-25T03:00:00,kcc,19.80
2022-12-25T03:01:00,kcc,11.40
2022-12-25T03:03:00,kcc,17.40
2022-12-25T03:05:00,kcc,12.00
2022-12-25T03:07:00,kcc,11.40
2022-12-25T03:09:00,kcc,10.20
2022-12-25T03:10:00,kcc,3.60
2022-12-25T03:12:00,kcc,19.80
2022-12-25T03:14:00,kcc,11.40
2022-12-25T03:15:00,kcc,6.00
2022-12-25T03:17:00,kcc,9.60
2022-12-25T03:18:00,kcc,6.00
2022-12-25T03:20:00,kcc,7.80
2022-12-25T03:21:00,kcc,3.60
2022-12-25T03:23:00,kcc,7.80
2022-12-25T03:25:00,kcc,10.20
2022-12-25T03:27:00,kcc,11.40
2022-12-25T03:29:00,kcc,12.00
2022-12-25T03:31:00,kcc,11.40
2022-12-25T03:33:00,kcc,12.00
2022-12-25T03:35:00,kcc,9.60
2022-12-25T03:37:00,kcc,9.60
2022-12-25T03:39:00,kcc,9.60
2022-12-25T03:40:00,kcc,6.00
2022-12-25T03:43:00,kcc,15.60
2022-12-25T03:45:00,kcc,7.80
2022-12-25T03:46:00,kcc,7.80
2022-12-25T03:48:00,kcc,15.60
2022-12-25T03:49:00,kcc,4.20
2022-12-25T03:51:00,kcc,7.80
2022-12-25T03:53:00,kcc,11.40
2022-12-25T03:55:00,kcc,12.00
2022-12-25T03:57:00,kcc,11.40
2022-12-25T03:59:00,kcc,12.00
2022-12-25T04:01:00,kcc,9.60
2022-12-25T04:03:00,kcc,9.60
2022-12-25T04:05:00,kcc,10.20
2022-12-25T04:07:00,kcc,9.60
2022-12-25T04:09:00,kcc,11.40
2022-12-25T04:11:00,kcc,12.00
2022-12-25T04:13:00,kcc,9.60
2022-12-25T04:14:00,kcc,6.00
2022-12-25T04:16:00,kcc,9.60
2022-12-25T04:18:00,kcc,9.60
2022-12-25T04:19:00,kcc,7.80
2022-12-25T04:21:00,kcc,9.60
2022-12-25T04:23:00,kcc,19.80
2022-12-25T04:25:00,kcc,13.80
2022-12-25T04:27:00,kcc,13.20
2022-12-25T04:29:00,kcc,12.00
2022-12-25T04:31:00,kcc,13.80
2022-12-25T04:33:00,kcc,13.20
2022-12-25T04:35:00,kcc,12.00
2022-12-25T04:36:00,kcc,6.00
2022-12-25T04:37:00,kcc,6.00
2022-12-25T04:39:00,kcc,13.20
2022-12-25T04:41:00,kcc,9.60
2022-12-25T04:43:00,kcc,10.20
2022-12-25T04:45:00,kcc,7.80
2022-12-25T04:47:00,kcc,11.40
2022-12-25T04:48:00,kcc,6.00
2022-12-25T04:50:00,kcc,9.60
2022-12-25T04:52:00,kcc,9.60
2022-12-25T04:54:00,kcc,7.80
2022-12-25T04:56:00,kcc,10.20
2022-12-25T04:58:00,kcc,11.40
2022-12-25T05:00:00,kcc,21.60
2022-12-25T05:01:00,kcc,6.00
2022-12-25T05:03:00,kcc,11.40
2022-12-25T05:05:00,kcc,13.80
2022-12-25T05:06:00,kcc,7.80
2022-12-25T05:08:00,kcc,13.80
2022-12-25T05:09:00,kcc,3.60
2022-12-25T05:11:00,kcc,10.20
2022-12-25T05:12:00,kcc,3.60
2022-12-25T05:13:00,kcc,6.00
2022-12-25T05:15:00,kcc,13.20
2022-12-25T05:16:00,kcc,6.00
2022-12-25T05:18:00,kcc,12.00
2022-12-25T05:19:00,kcc,7.80
2022-12-25T05:21:00,kcc,11.40
2022-12-25T05:23:00,kcc,9.60
2022-12-25T05:25:00,kcc,10.20
2022-12-25T05:27:00,kcc,11.40
2022-12-25T05:29:00,kcc,13.80
2022-12-25T05:30:00,kcc,6.00
2022-12-25T05:32:00,kcc,11.40
2022-12-25T05:34:00,kcc,17.40
2022-12-25T05:36:00,kcc,13.80
2022-12-25T05:38:00,kcc,9.60
2022-12-25T05:40:00,kcc,10.20
2022-12-25T05:42:00,kcc,9.60
2022-12-25T05:43:00,kcc,6.00
2022-12-25T05:45:00,kcc,11.40
2022-12-25T05:47:00,kcc,12.00
2022-12-25T05:48:00,kcc,5.40
2022-12-25T05:50:00,kcc,10.20
2022-12-25T05:51:00,kcc,5.40
2022-12-25T05:52:00,kcc,4.20
2022-12-25T05:54:00,kcc,9.60
2022-12-25T05:56:00,kcc,7.80
2022-12-25T05:58:00,kcc,12.00
2022-12-25T06:00:00,kcc,9.60
2022-12-25T06:02:00,kcc,11.40
2022-12-25T06:04:00,kcc,12.00
2022-12-25T06:06:00,kcc,9.60
2022-12-25T06:08:00,kcc,12.00
2022-12-25T06:10:00,kcc,17.40
2022-12-25T06:12:00,kcc,11.40
2022-12-25T06:14:00,kcc,7.80
2022-12-25T06:16:00,kcc,7.80
2022-12-25T06:18:00,kcc,10.20
2022-12-25T06:19:00,kcc,3.60
2022-12-25T06:21:00,kcc,7.80
2022-12-25T06:23:00,kcc,12.00
2022-12-25T06:25:00,kcc,19.20
2022-12-25T06:27:00,kcc,21.60
2022-12-25T06:28:00,kcc,9.60
2022-12-25T06:30:00,kcc,12.00
2022-12-25T06:31:00,kcc,5.40
2022-12-25T06:33:00,kcc,10.20
2022-12-25T06:34:00,kcc,3.60
2022-12-25T06:36:00,kcc,7.80
2022-12-25T06:37:00,kcc,4.20
2022-12-25T06:39:00,kcc,11.40
2022-12-25T06:41:00,kcc,9.60
2022-12-25T06:43:00,kcc,12.00
2022-12-25T06:45:00,kcc,19.20
2022-12-25T06:46:00,kcc,4.20
2022-12-25T06:47:00,kcc,6.00
2022-12-25T06:49:00,kcc,5.40
2022-12-25T06:51:00,kcc,6.00
2022-12-25T06:53:00,kcc,12.00
2022-12-25T06:55:00,kcc,11.40
2022-12-25T06:56:00,kcc,7.80
2022-12-25T06:58:00,kcc,12.00
2022-12-25T07:00:00,kcc,13.20
2022-12-25T07:02:00,kcc,12.00
2022-12-25T07:04:00,kcc,13.80
2022-12-25T07:06:00,kcc,13.20
2022-12-25T07:07:00,kcc,7.80
2022-12-25T07:09:00,kcc,13.80
2022-12-25T07:11:00,kcc,12.00
2022-12-25T07:12:00,kcc,5.40
2022-12-25T07:14:00,kcc,10.20
2022-12-25T07:16:00,kcc,7.80
2022-12-25T07:18:00,kcc,5.40
2022-12-25T07:19:00,kcc,2.40
2022-12-25T07:21:00,kcc,17.40
2022-12-25T07:23:00,kcc,11.40
2022-12-25T07:25:00,kcc,10.20
2022-12-25T07:27:00,kcc,11.40
2022-12-25T07:29:00,kcc,9.60
2022-12-25T07:30:00,kcc,4.20
2022-12-25T07:32:00,kcc,9.60
2022-12-25T07:34:00,kcc,9.60
2022-12-25T07:36:00,kcc,10.20
2022-12-25T07:38:00,kcc,11.40
2022-12-25T07:39:00,kcc,4.20
2022-12-25T07:41:00,kcc,7.80
2022-12-25T07:42:00,kcc,3.60
2022-12-25T07:44:00,kcc,7.80
2022-12-25T07:46:00,kcc,6.00
2022-12-25T07:48:00,kcc,9.60
2022-12-25T07:50:00,kcc,12.00
2022-12-25T07:52:00,kcc,11.40
2022-12-25T07:54:00,kcc,12.00
2022-12-25T07:56:00,kcc,15.60
2022-12-25T07:58:00,kcc,6.00
2022-12-25T08:00:00,kcc,9.60
2022-12-25T08:02:00,kcc,9.60
2022-12-25T08:04:00,kcc,9.60
2022-12-25T08:06:00,kcc,7.80
2022-12-25T08:08:00,kcc,7.80
2022-12-25T08:10:00,kcc,7.80
2022-12-25T08:12:00,kcc,6.00
2022-12-25T08:13:00,kcc,3.60
2022-12-25T08:15:00,kcc,12.00
2022-12-25T08:17:00,kcc,9.60
2022-12-25T08:18:00,kcc,4.20
2022-12-25T08:20:00,kcc,9.60
2022-12-25T08:22:00,kcc,7.80
2022-12-25T08:24:00,kcc,7.80
2022-12-25T08:26:00,kcc,7.80
2022-12-25T08:28:00,kcc,11.40
2022-12-25T08:30:00,kcc,15.60
2022-12-25T08:31:00,kcc,7.80
2022-12-25T08:33:00,kcc,7.80
2022-12-25T08:34:00,kcc,4.20
2022-12-25T08:36:00,kcc,7.80
2022-12-25T08:38:00,kcc,7.80
2022-12-25T08:40:00,kcc,12.00
2022-12-25T08:42:00,kcc,9.60
2022-12-25T08:44:00,kcc,11.40
2022-12-25T08:46:00,kcc,9.60
2022-12-25T08:47:00,kcc,6.00
2022-12-25T08:49:00,kcc,7.80
2022-12-25T08:51:00,kcc,6.00
2022-12-25T08:53:00,kcc,7.80
2022-12-25T08:54:00,kcc,6.00
2022-12-25T08:56:00,kcc,9.60
2022-12-25T08:58:00,kcc,9.60
2022-12-25T09:00:00,kcc,12.00
2022-12-25T09:02:00,kcc,7.80
2022-12-25T09:03:00,kcc,3.60
2022-12-25T09:05:00,kcc,13.80
2022-12-25T09:07:00,kcc,17.40
2022-12-25T09:09:00,kcc,12.00
2022-12-25T09:11:00,kcc,7.80
2022-12-25T09:13:00,kcc,9.60
2022-12-25T09:15:00,kcc,6.00
2022-12-25T09:17:00,kcc,5.40
2022-12-25T09:18:00,kcc,4.20
2022-12-25T09:20:00,kcc,9.60
2022-12-25T09:22:00,kcc,9.60
2022-12-25T09:24:00,kcc,10.20
2022-12-25T09:26:00,kcc,9.60
2022-12-25T09:27:00,kcc,6.00
2022-12-25T09:29:00,kcc,7.80
2022-12-25T09:31:00,kcc,9.60
2022-12-25T09:32:00,kcc,3.60
2022-12-25T09:34:00,kcc,10.20
2022-12-25T09:36:00,kcc,7.80
2022-12-25T09:38:00,kcc,5.40
2022-12-25T09:40:00,kcc,10.20
2022-12-25T09:42:00,kcc,15.60
2022-12-25T09:44:00,kcc,7.80
2022-12-25T09:46:00,kcc,9.60
2022-12-25T09:48:00,kcc,9.60
2022-12-25T09:49:00,kcc,6.00
2022-12-25T09:51:00,kcc,17.40
2022-12-25T09:53:00,kcc,17.40
2022-12-25T09:55:00,kcc,13.80
2022-12-25T09:57:00,kcc,6.00
2022-12-25T09:59:00,kcc,7.80
2022-12-25T10:01:00,kcc,11.40
2022-12-25T10:02:00,kcc,4.20
2022-12-25T10:04:00,kcc,9.60
2022-12-25T10:06:00,kcc,9.60
2022-12-25T10:08:00,kcc,8.40
2022-12-25T10:10:00,kcc,5.40
2022-12-25T10:11:00,kcc,4.20
2022-12-25T10:13:00,kcc,9.60
2022-12-25T10:14:00,kcc,3.60
2022-12-25T10:16:00,kcc,10.20
2022-12-25T10:17:00,kcc,7.80
2022-12-25T10:19:00,kcc,13.20
2022-12-25T10:20:00,kcc,4.20
2022-12-25T10:21:00,kcc,3.60
2022-12-25T10:23:00,kcc,7.80
2022-12-25T10:25:00,kcc,7.80
2022-12-25T10:27:00,kcc,7.80
2022-12-25T10:29:00,kcc,7.80
2022-12-25T10:31:00,kcc,7.80
2022-12-25T10:33:00,kcc,6.00
2022-12-25T10:35:00,kcc,6.00
2022-12-25T10:37:00,kcc,11.40
2022-12-25T10:39:00,kcc,10.20
2022-12-25T10:41:00,kcc,9.60
2022-12-25T10:43:00,kcc,7.80
2022-12-25T10:45:00,kcc,7.80
2022-12-25T10:47:00,kcc,3.60
2022-12-25T10:49:00,kcc,10.20
2022-12-25T10:50:00,kcc,3.60
2022-12-25T10:52:00,kcc,7.80
2022-12-25T10:54:00,kcc,17.40
2022-12-25T10:56:00,kcc,6.00
2022-12-25T10:57:00,kcc,4.20
2022-12-25T10:59:00,kcc,7.80
2022-12-25T11:00:00,kcc,3.60
2022-12-25T11:02:00,kcc,9.60
2022-12-25T11:04:00,kcc,10.20
2022-12-25T11:06:00,kcc,9.60
2022-12-25T11:07:00,kcc,3.60
2022-12-25T11:09:00,kcc,6.00
2022-12-25T11:10:00,kcc,4.20
2022-12-25T11:12:00,kcc,5.40
2022-12-25T11:14:00,kcc,10.20
2022-12-25T11:16:00,kcc,7.80
2022-12-25T11:18:00,kcc,9.60
2022-12-25T11:20:00,kcc,6.00
2022-12-25T11:22:00,kcc,5.40
2022-12-25T11:24:00,kcc,6.00
2022-12-25T11:26:00,kcc,9.60
2022-12-25T11:28:00,kcc,13.80
2022-12-25T11:29:00,kcc,12.00
2022-12-25T11:30:00,kcc,3.60
2022-12-25T11:32:00,kcc,7.80
2022-12-25T11:34:00,kcc,6.00
2022-12-25T11:36:00,kcc,7.80
2022-12-25T11:37:00,kcc,3.60
2022-12-25T11:39:00,kcc,10.20
2022-12-25T11:40:00,kcc,3.60
2022-12-25T11:42:00,kcc,9.60
2022-12-25T11:44:00,kcc,7.80
2022-12-25T11:46:00,kcc,7.80
2022-12-25T11:48:00,kcc,10.20
2022-12-25T11:49:00,kcc,3.60
2022-12-25T11:50:00,kcc,4.20
2022-12-25T11:52:00,kcc,7.80
2022-12-25T11:53:00,kcc,5.40
2022-12-25T11:55:00,kcc,7.80
2022-12-25T11:57:00,kcc,7.80
2022-12-25T11:58:00,kcc,4.20
2022-12-25T12:00:00,kcc,9.60
2022-12-25T12:02:00,kcc,9.60
2022-12-25T12:04:00,kcc,19.80
2022-12-25T12:06:00,kcc,11.40
2022-12-25T12:07:00,kcc,6.00
2022-12-25T12:09:00,kcc,7.80
2022-12-25T12:11:00,kcc,7.80
2022-12-25T12:12:00,kcc,4.20
2022-12-25T12:14:00,kcc,7.80
2022-12-25T12:16:00,kcc,7.80
2022-12-25T12:18:00,kcc,7.80
2022-12-25T12:20:00,kcc,5.40
2022-12-25T12:22:00,kcc,6.00
2022-12-25T12:23:00,kcc,4.20
2022-12-25T12:25:00,kcc,9.60
2022-12-25T12:27:00,kcc,9.60
2022-12-25T12:28:00,kcc,4.20
2022-12-25T12:30:00,kcc,7.80
2022-12-25T12:32:00,kcc,7.80
2022-12-25T12:34:00,kcc,7.80
2022-12-25T12:36:00,kcc,7.80
2022-12-25T12:37:00,kcc,3.60
2022-12-25T12:39:00,kcc,7.80
2022-12-25T12:40:00,kcc,7.80
2022-12-25T12:42:00,kcc,13.80
2022-12-25T12:44:00,kcc,6.00
2022-12-25T12:45:00,kcc,3.60
2022-12-25T12:47:00,kcc,6.00
2022-12-25T12:49:00,kcc,9.60
2022-12-25T12:51:00,kcc,9.60
2022-12-25T12:53:00,kcc,7.80
2022-12-25T12:54:00,kcc,4.20
2022-12-25T12:56:00,kcc,9.60
2022-12-25T12:58:00,kcc,7.80
2022-12-25T13:00:00,kcc,9.60
2022-12-25T13:02:00,kcc,12.00
2022-12-25T13:04:00,kcc,9.60
2022-12-25T13:06:00,kcc,10.20
2022-12-25T13:08:00,kcc,7.20
2022-12-25T13:10:00,kcc,7.80
2022-12-25T13:12:00,kcc,10.20
2022-12-25T13:14:00,kcc,11.40
2022-12-25T13:16:00,kcc,19.80
2022-12-25T13:18:00,kcc,7.80
2022-12-25T13:19:00,kcc,9.60
2022-12-25T13:21:00,kcc,15.60
2022-12-25T13:23:00,kcc,17.40
2022-12-25T13:24:00,kcc,7.80
2022-12-25T13:25:00,kcc,6.00
2022-12-25T13:27:00,kcc,7.80
2022-12-25T13:29:00,kcc,6.00
2022-12-25T13:30:00,kcc,3.60
2022-12-25T13:32:00,kcc,4.20
2022-12-25T13:34:00,kcc,7.80
2022-12-25T13:35:00,kcc,3.60
2022-12-25T13:37:00,kcc,12.00
2022-12-25T13:39:00,kcc,9.60
2022-12-25T13:41:00,kcc,6.00
2022-12-25T13:43:00,kcc,7.80
2022-12-25T13:44:00,kcc,3.60
2022-12-25T13:46:00,kcc,7.80
2022-12-25T13:48:00,kcc,7.80
2022-12-25T13:49:00,kcc,6.00
2022-12-25T13:51:00,kcc,15.60
2022-12-25T13:52:00,kcc,3.60
2022-12-25T13:54:00,kcc,4.20
2022-12-25T13:56:00,kcc,6.00
2022-12-25T13:58:00,kcc,7.80
2022-12-25T14:00:00,kcc,11.40
2022-12-25T14:02:00,kcc,9.60
2022-12-25T14:04:00,kcc,7.80
2022-12-25T14:06:00,kcc,7.80
2022-12-25T14:07:00,kcc,4.20
2022-12-25T14:09:00,kcc,7.80
2022-12-25T14:10:00,kcc,3.60
2022-12-25T14:11:00,kcc,4.20
2022-12-25T14:13:00,kcc,7.80
2022-12-25T14:15:00,kcc,7.80
2022-12-25T14:17:00,kcc,6.00
2022-12-25T14:19:00,kcc,3.60
2022-12-25T14:20:00,kcc,4.20
2022-12-25T14:22:00,kcc,6.00
2022-12-25T14:24:00,kcc,9.60
2022-12-25T14:26:00,kcc,19.20
2022-12-25T14:28:00,kcc,9.60
2022-12-25T14:30:00,kcc,8.40
2022-12-25T14:32:00,kcc,7.20
2022-12-25T14:34:00,kcc,7.80
2022-12-25T14:35:00,kcc,4.20
2022-12-25T14:37:00,kcc,9.60
2022-12-25T14:39:00,kcc,7.80
2022-12-25T14:41:00,kcc,6.00
2022-12-25T14:42:00,kcc,4.20
2022-12-25T14:44:00,kcc,5.40
2022-12-25T14:46:00,kcc,7.80
2022-12-25T14:48:00,kcc,9.60
2022-12-25T14:49:00,kcc,6.00
2022-12-25T14:51:00,kcc,7.80
2022-12-25T14:53:00,kcc,7.80
2022-12-25T14:55:00,kcc,9.60
2022-12-25T14:57:00,kcc,6.00
2022-12-25T14:59:00,kcc,9.60
2022-12-25T15:01:00,kcc,10.20
2022-12-25T15:03:00,kcc,15.60
2022-12-25T15:05:00,kcc,6.00
2022-12-25T15:07:00,kcc,5.40
2022-12-25T15:08:00,kcc,4.20
2022-12-25T15:10:00,kcc,7.80
2022-12-25T15:12:00,kcc,9.60
2022-12-25T15:14:00,kcc,9.60
2022-12-25T15:16:00,kcc,7.80
2022-12-25T15:18:00,kcc,7.80
2022-12-25T15:20:00,kcc,6.00
2022-12-25T15:22:00,kcc,7.80
2022-12-25T15:24:00,kcc,9.60
2022-12-25T15:25:00,kcc,4.20
2022-12-25T15:27:00,kcc,5.40
2022-12-25T15:28:00,kcc,4.20
2022-12-25T15:30:00,kcc,6.00
2022-12-25T15:32:00,kcc,5.40
2022-12-25T15:33:00,kcc,4.20
2022-12-25T15:35:00,kcc,7.80
2022-12-25T15:37:00,kcc,11.40
2022-12-25T15:39:00,kcc,13.80
2022-12-25T15:41:00,kcc,7.80
2022-12-25T15:43:00,kcc,7.80
2022-12-25T15:44:00,kcc,4.20
2022-12-25T15:46:00,kcc,7.80
2022-12-25T15:47:00,kcc,3.60
2022-12-25T15:49:00,kcc,7.80
2022-12-25T15:50:00,kcc,4.20
2022-12-25T15:52:00,kcc,7.80
2022-12-25T15:54:00,kcc,3.60
2022-12-25T15:56:00,kcc,7.80
2022-12-25T15:58:00,kcc,6.00
2022-12-25T16:00:00,kcc,7.80
2022-12-25T16:02:00,kcc,9.60
2022-12-25T16:03:00,kcc,4.20
2022-12-25T16:05:00,kcc,7.80
2022-12-25T16:07:00,kcc,7.80
2022-12-25T16:09:00,kcc,5.40
2022-12-25T16:11:00,kcc,10.20
2022-12-25T16:12:00,kcc,3.60
2022-12-25T16:14:00,kcc,15.60
2022-12-25T16:15:00,kcc,4.20
2022-12-25T16:16:00,kcc,3.60
2022-12-25T16:18:00,kcc,6.00
2022-12-25T16:20:00,kcc,3.60
2022-12-25T16:21:00,kcc,4.20
2022-12-25T16:23:00,kcc,7.80
2022-12-25T16:25:00,kcc,7.80
2022-12-25T16:26:00,kcc,3.60
2022-12-25T16:28:00,kcc,10.20
2022-12-25T16:30:00,kcc,9.60
2022-12-25T16:31:00,kcc,6.00
2022-12-25T16:33:00,kcc,7.80
2022-12-25T16:34:00,kcc,3.60
2022-12-25T16:36:00,kcc,7.80
2022-12-25T16:37:00,kcc,4.20
2022-12-25T16:39:00,kcc,7.80
2022-12-25T16:40:00,kcc,5.40
2022-12-25T16:42:00,kcc,6.00
2022-12-25T16:44:00,kcc,7.80
2022-12-25T16:46:00,kcc,4.20
2022-12-25T16:48:00,kcc,7.80
2022-12-25T16:50:00,kcc,15.60
2022-12-25T16:52:00,kcc,27.00
2022-12-25T16:53:00,kcc,9.60
2022-12-25T16:54:00,kcc,10.20
2022-12-25T16:56:00,kcc,13.80
2022-12-25T16:57:00,kcc,3.60
2022-12-25T16:59:00,kcc,7.80
2022-12-25T17:01:00,kcc,9.60
2022-12-25T17:03:00,kcc,7.80
2022-12-25T17:04:00,kcc,6.00
2022-12-25T17:06:00,kcc,7.80
2022-12-25T17:07:00,kcc,3.60
2022-12-25T17:09:00,kcc,7.80
2022-12-25T17:11:00,kcc,7.80
2022-12-25T17:13:00,kcc,10.20
2022-12-25T17:15:00,kcc,11.40
2022-12-25T17:16:00,kcc,6.00
2022-12-25T17:18:00,kcc,11.40
2022-12-25T17:20:00,kcc,12.00
2022-12-25T17:22:00,kcc,11.40
2022-12-25T17:24:00,kcc,7.80
2022-12-25T17:26:00,kcc,10.20
2022-12-25T17:27:00,kcc,6.00
2022-12-25T17:29:00,kcc,19.20
2022-12-25T17:31:00,kcc,9.60
2022-12-25T17:33:00,kcc,7.80
2022-12-25T17:35:00,kcc,10.20
2022-12-25T17:37:00,kcc,7.20
2022-12-25T17:39:00,kcc,7.80
2022-12-25T17:41:00,kcc,10.20
2022-12-25T17:43:00,kcc,9.60
2022-12-25T17:45:00,kcc,9.60
2022-12-25T17:47:00,kcc,7.80
2022-12-25T17:49:00,kcc,6.00
2022-12-25T17:51:00,kcc,7.80
2022-12-25T17:53:00,kcc,9.60
2022-12-25T17:55:00,kcc,9.60
2022-12-25T17:56:00,kcc,4.20
2022-12-25T17:58:00,kcc,7.80
2022-12-25T17:59:00,kcc,1.80
2022-12-25T18:00:00,kcc,4.20
2022-12-25T18:02:00,kcc,5.40
2022-12-25T18:03:00,kcc,4.20
2022-12-25T18:04:00,kcc,3.60
2022-12-25T18:06:00,kcc,18.00
2022-12-25T18:08:00,kcc,11.40
2022-12-25T18:10:00,kcc,7.80
2022-12-25T18:11:00,kcc,4.20
2022-12-25T18:13:00,kcc,9.60
2022-12-25T18:15:00,kcc,6.00
2022-12-25T18:17:00,kcc,7.80
2022-12-25T18:19:00,kcc,9.60
2022-12-25T18:20:00,kcc,6.00
2022-12-25T18:22:00,kcc,7.80
2022-12-25T18:24:00,kcc,7.80
2022-12-25T18:26:00,kcc,5.40
2022-12-25T18:27:00,kcc,4.20
2022-12-25T18:29:00,kcc,6.00
2022-12-25T18:31:00,kcc,7.80
2022-12-25T18:33:00,kcc,11.40
2022-12-25T18:35:00,kcc,9.60
2022-12-25T18:36:00,kcc,4.20
2022-12-25T18:37:00,kcc,3.60
2022-12-25T18:39:00,kcc,7.80
2022-12-25T18:40:00,kcc,4.20
2022-12-25T18:42:00,kcc,17.40
2022-12-25T18:44:00,kcc,9.60
2022-12-25T18:46:00,kcc,7.80
2022-12-25T18:48:00,kcc,6.00
2022-12-25T18:49:00,kcc,4.20
2022-12-25T18:51:00,kcc,5.40
2022-12-25T18:53:00,kcc,7.80
2022-12-25T18:55:00,kcc,6.00
2022-12-25T18:57:00,kcc,9.60
2022-12-25T18:58:00,kcc,6.00
2022-12-25T19:00:00,kcc,12.00
2022-12-25T19:02:00,kcc,9.60
2022-12-25T19:03:00,kcc,6.00
2022-12-25T19:05:00,kcc,6.00
2022-12-25T19:07:00,kcc,7.20
2022-12-25T19:09:00,kcc,7.80
2022-12-25T19:11:00,kcc,7.80
2022-12-25T19:13:00,kcc,7.80
2022-12-25T19:15:00,kcc,6.00
2022-12-25T19:17:00,kcc,7.80
2022-12-25T19:18:00,kcc,1.80
2022-12-25T19:20:00,kcc,13.80
2022-12-25T19:22:00,kcc,12.00
2022-12-25T19:24:00,kcc,11.40
2022-12-25T19:25:00,kcc,6.00
2022-12-25T19:27:00,kcc,7.80
2022-12-25T19:29:00,kcc,7.80
