#datetime,building,power
2022-06-04T00:01:00,ptr,11.40
2022-06-04T00:03:00,ptr,9.00
2022-06-04T00:05:00,ptr,11.40
2022-06-04T00:07:00,ptr,11.40
2022-06-04T00:08:00,ptr,3.00
2022-06-04T00:09:00,ptr,11.40
2022-06-04T00:11:00,ptr,6.00
2022-06-04T00:13:00,ptr,8.40
2022-06-04T00:15:00,ptr,14.40
2022-06-04T00:18:00,ptr,11.40
2022-06-04T00:19:00,ptr,6.00
2022-06-04T00:21:00,ptr,11.40
2022-06-04T00:22:00,ptr,6.00
2022-06-04T00:24:00,ptr,8.40
2022-06-04T00:26:00,ptr,11.40
2022-06-04T00:27:00,ptr,6.00
2022-06-04T00:29:00,ptr,8.40
2022-06-04T00:31:00,ptr,12.00
2022-06-04T00:33:00,ptr,11.40
2022-06-04T00:34:00,ptr,3.00
2022-06-04T00:36:00,ptr,11.40
2022-06-04T00:37:00,ptr,11.40
2022-06-04T00:40:00,ptr,8.40
2022-06-04T00:41:00,ptr,6.00
2022-06-04T00:43:00,ptr,11.40
2022-06-04T00:45:00,ptr,9.00
2022-06-04T00:47:00,ptr,11.40
2022-06-04T00:49:00,ptr,8.40
2022-06-04T00:51:00,ptr,11.40
2022-06-04T00:53:00,ptr,9.00
2022-06-04T00:55:00,ptr,11.40
2022-06-04T00:57:00,ptr,11.40
2022-06-04T00:59:00,ptr,9.00
2022-06-04T01:01:00,ptr,11.40
2022-06-04T01:03:00,ptr,11.40
2022-06-04T01:05:00,ptr,8.40
2022-06-04T01:06:00,ptr,6.00
2022-06-04T01:08:00,ptr,8.40
2022-06-04T01:10:00,ptr,12.00
2022-06-04T01:12:00,ptr,11.40
2022-06-04T01:14:00,ptr,8.40
2022-06-04T01:16:00,ptr,11.40
2022-06-04T01:18:00,ptr,9.00
2022-06-04T01:20:00,ptr,11.40
2022-06-04T01:22:00,ptr,11.40
2022-06-04T01:24:00,ptr,9.00
2022-06-04T01:26:00,ptr,11.40
2022-06-04T01:28:00,ptr,8.40
2022-06-04T01:30:00,ptr,11.40
2022-06-04T01:31:00,ptr,3.00
2022-06-04T01:33:00,ptr,11.40
2022-06-04T01:34:00,ptr,6.00
2022-06-04T01:35:00,ptr,8.40
2022-06-04T01:38:00,ptr,12.00
2022-06-04T01:40:00,ptr,8.40
2022-06-04T01:41:00,ptr,6.00
2022-06-04T01:42:00,ptr,11.40
2022-06-04T01:45:00,ptr,11.40
2022-06-04T01:46:00,ptr,8.40
2022-06-04T01:48:00,ptr,12.00
2022-06-04T01:51:00,ptr,8.40
2022-06-04T01:53:00,ptr,11.40
2022-06-04T01:54:00,ptr,6.00
2022-06-04T01:55:00,ptr,8.40
2022-06-04T01:58:00,ptr,11.40
2022-06-04T01:59:00,ptr,3.00
2022-06-04T02:01:00,ptr,11.40
2022-06-04T02:03:00,ptr,12.00
2022-06-04T02:05:00,ptr,11.40
2022-06-04T02:07:00,ptr,8.40
2022-06-04T02:08:00,ptr,6.00
2022-06-04T02:10:00,ptr,11.40
2022-06-04T02:11:00,ptr,6.00
2022-06-04T02:13:00,ptr,8.40
2022-06-04T02:14:00,ptr,6.00
2022-06-04T02:16:00,ptr,11.40
2022-06-04T02:18:00,ptr,8.40
2022-06-04T02:20:00,ptr,11.40
2022-06-04T02:22:00,ptr,12.00
2022-06-04T02:23:00,ptr,2.40
2022-06-04T02:25:00,ptr,12.00
2022-06-04T02:27:00,ptr,11.40
2022-06-04T02:28:00,ptr,5.40
2022-06-04T02:30:00,ptr,9.00
2022-06-04T02:32:00,ptr,11.40
2022-06-04T02:34:00,ptr,11.40
2022-06-04T02:36:00,ptr,9.00
2022-06-04T02:38:00,ptr,11.40
2022-06-04T02:40:00,ptr,8.40
2022-06-04T02:42:00,ptr,11.40
2022-06-04T02:44:00,ptr,12.00
2022-06-04T02:45:00,ptr,5.40
2022-06-04T02:47:00,ptr,11.40
2022-06-04T02:49:00,ptr,9.00
2022-06-04T02:51:00,ptr,11.40
2022-06-04T02:53:00,ptr,8.40
2022-06-04T02:55:00,ptr,12.00
2022-06-04T02:57:00,ptr,11.40
2022-06-04T02:59:00,ptr,8.40
2022-06-04T03:01:00,ptr,11.40
2022-06-04T03:03:00,ptr,9.00
2022-06-04T03:05:00,ptr,11.40
2022-06-04T03:07:00,ptr,11.40
2022-06-04T03:09:00,ptr,9.00
2022-06-04T03:11:00,ptr,11.40
2022-06-04T03:13:00,ptr,11.40
2022-06-04T03:15:00,ptr,8.40
2022-06-04T03:17:00,ptr,12.00
2022-06-04T03:18:00,ptr,5.40
2022-06-04T03:20:00,ptr,9.00
2022-06-04T03:22:00,ptr,11.40
2022-06-04T03:24:00,ptr,11.40
2022-06-04T03:26:00,ptr,11.40
2022-06-04T03:28:00,ptr,9.00
2022-06-04T03:30:00,ptr,11.40
2022-06-04T03:32:00,ptr,8.40
2022-06-04T03:34:00,ptr,11.40
2022-06-04T03:36:00,ptr,12.00
2022-06-04T03:38:00,ptr,8.40
2022-06-04T03:40:00,ptr,11.40
2022-06-04T03:42:00,ptr,9.00
2022-06-04T03:44:00,ptr,11.40
2022-06-04T03:46:00,ptr,11.40
2022-06-04T03:48:00,ptr,11.40
2022-06-04T03:50:00,ptr,9.00
2022-06-04T03:52:00,ptr,11.40
2022-06-04T03:53:00,ptr,3.00
2022-06-04T03:55:00,ptr,11.40
2022-06-04T03:57:00,ptr,11.40
2022-06-04T03:58:00,ptr,3.00
2022-06-04T04:00:00,ptr,11.40
2022-06-04T04:01:00,ptr,11.40
2022-06-04T04:02:00,ptr,8.40
2022-06-04T04:04:00,ptr,12.00
2022-06-04T04:05:00,ptr,11.40
2022-06-04T04:06:00,ptr,11.40
2022-06-04T04:07:00,ptr,11.40
2022-06-04T04:09:00,ptr,8.40
2022-06-04T04:12:00,ptr,12.00
2022-06-04T04:13:00,ptr,2.40
2022-06-04T04:15:00,ptr,12.00
2022-06-04T04:17:00,ptr,8.40
2022-06-04T04:19:00,ptr,17.40
2022-06-04T04:21:00,ptr,8.40
2022-06-04T04:24:00,ptr,9.00
2022-06-04T04:25:00,ptr,11.40
2022-06-04T04:28:00,ptr,11.40
2022-06-04T04:30:00,ptr,11.40
2022-06-04T04:32:00,ptr,9.00
2022-06-04T04:34:00,ptr,11.40
2022-06-04T04:36:00,ptr,8.40
2022-06-04T04:38:00,ptr,11.40
2022-06-04T04:40:00,ptr,9.00
2022-06-04T04:42:00,ptr,11.40
2022-06-04T04:44:00,ptr,8.40
2022-06-04T04:46:00,ptr,12.00
2022-06-04T04:48:00,ptr,11.40
2022-06-04T04:49:00,ptr,3.00
2022-06-04T04:51:00,ptr,11.40
2022-06-04T04:53:00,ptr,11.40
2022-06-04T04:55:00,ptr,8.40
2022-06-04T04:57:00,ptr,12.00
2022-06-04T04:59:00,ptr,8.40
2022-06-04T05:01:00,ptr,11.40
2022-06-04T05:03:00,ptr,11.40
2022-06-04T05:05:00,ptr,9.00
2022-06-04T05:07:00,ptr,11.40
2022-06-04T05:08:00,ptr,3.00
2022-06-04T05:10:00,ptr,11.40
2022-06-04T05:12:00,ptr,11.40
2022-06-04T05:14:00,ptr,9.00
2022-06-04T05:16:00,ptr,11.40
2022-06-04T05:18:00,ptr,11.40
2022-06-04T05:20:00,ptr,8.40
2022-06-04T05:21:00,ptr,6.00
2022-06-04T05:23:00,ptr,8.40
2022-06-04T05:25:00,ptr,12.00
2022-06-04T05:27:00,ptr,8.40
2022-06-04T05:29:00,ptr,11.40
2022-06-04T05:31:00,ptr,11.40
2022-06-04T05:33:00,ptr,9.00
2022-06-04T05:34:00,ptr,5.40
2022-06-04T05:36:00,ptr,9.00
2022-06-04T05:38:00,ptr,11.40
2022-06-04T05:39:00,ptr,6.00
2022-06-04T05:41:00,ptr,8.40
2022-06-04T05:43:00,ptr,11.40
2022-06-04T05:44:00,ptr,6.00
2022-06-04T05:46:00,ptr,8.40
2022-06-04T05:47:00,ptr,6.00
2022-06-04T05:49:00,ptr,11.40
2022-06-04T05:51:00,ptr,8.40
2022-06-04T05:53:00,ptr,12.00
2022-06-04T05:55:00,ptr,8.40
2022-06-04T05:57:00,ptr,11.40
2022-06-04T05:59:00,ptr,9.00
2022-06-04T06:00:00,ptr,5.40
2022-06-04T06:01:00,ptr,6.00
2022-06-04T06:03:00,ptr,8.40
2022-06-04T06:05:00,ptr,11.40
2022-06-04T06:07:00,ptr,9.00
2022-06-04T06:09:00,ptr,11.40
2022-06-04T06:10:00,ptr,6.00
2022-06-04T06:12:00,ptr,8.40
2022-06-04T06:14:00,ptr,11.40
2022-06-04T06:15:00,ptr,11.40
2022-06-04T06:16:00,ptr,6.00
2022-06-04T06:17:00,ptr,8.40
2022-06-04T06:19:00,ptr,11.40
2022-06-04T06:21:00,ptr,14.40
2022-06-04T06:23:00,ptr,9.00
2022-06-04T06:25:00,ptr,11.40
2022-06-04T06:26:00,ptr,3.00
2022-06-04T06:27:00,ptr,5.40
2022-06-04T06:29:00,ptr,12.00
2022-06-04T06:30:00,ptr,2.40
2022-06-04T06:32:00,ptr,12.00
2022-06-04T06:34:00,ptr,11.40
2022-06-04T06:36:00,ptr,11.40
2022-06-04T06:38:00,ptr,8.40
2022-06-04T06:39:00,ptr,6.00
2022-06-04T06:41:00,ptr,8.40
2022-06-04T06:43:00,ptr,12.00
2022-06-04T06:44:00,ptr,5.40
2022-06-04T06:46:00,ptr,9.00
2022-06-04T06:47:00,ptr,5.40
2022-06-04T06:49:00,ptr,11.40
2022-06-04T06:51:00,ptr,9.00
2022-06-04T06:53:00,ptr,11.40
2022-06-04T06:54:00,ptr,6.00
2022-06-04T06:56:00,ptr,11.40
2022-06-04T06:57:00,ptr,5.40
2022-06-04T06:59:00,ptr,9.00
2022-06-04T07:00:00,ptr,5.40
2022-06-04T07:02:00,ptr,9.00
2022-06-04T07:05:00,ptr,14.40
2022-06-04T07:06:00,ptr,5.40
2022-06-04T07:08:00,ptr,12.00
2022-06-04T07:10:00,ptr,8.40
2022-06-04T07:11:00,ptr,6.00
2022-06-04T07:13:00,ptr,8.40
2022-06-04T07:15:00,ptr,11.40
2022-06-04T07:17:00,ptr,11.40
2022-06-04T07:19:00,ptr,9.00
2022-06-04T07:21:00,ptr,11.40
2022-06-04T07:23:00,ptr,8.40
2022-06-04T07:25:00,ptr,12.00
2022-06-04T07:26:00,ptr,2.40
2022-06-04T07:27:00,ptr,6.00
2022-06-04T07:29:00,ptr,11.40
2022-06-04T07:31:00,ptr,9.00
2022-06-04T07:33:00,ptr,11.40
2022-06-04T07:35:00,ptr,11.40
2022-06-04T07:37:00,ptr,8.40
2022-06-04T07:39:00,ptr,12.00
2022-06-04T07:41:00,ptr,11.40
2022-06-04T07:42:00,ptr,3.00
2022-06-04T07:44:00,ptr,11.40
2022-06-04T07:45:00,ptr,5.40
2022-06-04T07:47:00,ptr,12.00
2022-06-04T07:49:00,ptr,8.40
2022-06-04T07:50:00,ptr,6.00
2022-06-04T07:52:00,ptr,11.40
2022-06-04T07:54:00,ptr,8.40
2022-06-04T07:56:00,ptr,11.40
2022-06-04T07:58:00,ptr,12.00
2022-06-04T08:00:00,ptr,8.40
2022-06-04T08:02:00,ptr,11.40
2022-06-04T08:03:00,ptr,3.00
2022-06-04T08:05:00,ptr,11.40
2022-06-04T08:07:00,ptr,9.00
2022-06-04T08:09:00,ptr,11.40
2022-06-04T08:11:00,ptr,11.40
2022-06-04T08:13:00,ptr,8.40
2022-06-04T08:15:00,ptr,12.00
2022-06-04T08:16:00,ptr,5.40
2022-06-04T08:18:00,ptr,11.40
2022-06-04T08:20:00,ptr,9.00
2022-06-04T08:21:00,ptr,5.40
2022-06-04T08:23:00,ptr,12.00
2022-06-04T08:25:00,ptr,8.40
2022-06-04T08:27:00,ptr,11.40
2022-06-04T08:29:00,ptr,9.00
2022-06-04T08:31:00,ptr,11.40
2022-06-04T08:33:00,ptr,11.40
2022-06-04T08:35:00,ptr,8.40
2022-06-04T08:37:00,ptr,12.00
2022-06-04T08:39:00,ptr,11.40
2022-06-04T08:41:00,ptr,11.40
2022-06-04T08:43:00,ptr,8.40
2022-06-04T08:45:00,ptr,12.00
2022-06-04T08:47:00,ptr,8.40
2022-06-04T08:49:00,ptr,11.40
2022-06-04T08:51:00,ptr,9.00
2022-06-04T08:53:00,ptr,11.40
2022-06-04T08:55:00,ptr,11.40
2022-06-04T08:57:00,ptr,8.40
2022-06-04T08:59:00,ptr,12.00
2022-06-04T09:01:00,ptr,11.40
2022-06-04T09:02:00,ptr,5.40
2022-06-04T09:04:00,ptr,9.00
2022-06-04T09:06:00,ptr,11.40
2022-06-04T09:07:00,ptr,3.00
2022-06-04T09:09:00,ptr,11.40
2022-06-04T09:10:00,ptr,6.00
2022-06-04T09:12:00,ptr,8.40
2022-06-04T09:13:00,ptr,6.00
2022-06-04T09:15:00,ptr,8.40
2022-06-04T09:17:00,ptr,11.40
2022-06-04T09:19:00,ptr,11.40
2022-06-04T09:21:00,ptr,12.00
2022-06-04T09:23:00,ptr,8.40
2022-06-04T09:24:00,ptr,6.00
2022-06-04T09:26:00,ptr,8.40
2022-06-04T09:28:00,ptr,11.40
2022-06-04T09:30:00,ptr,9.00
2022-06-04T09:32:00,ptr,11.40
2022-06-04T09:33:00,ptr,3.00
2022-06-04T09:35:00,ptr,11.40
2022-06-04T09:37:00,ptr,8.40
2022-06-04T09:39:00,ptr,11.40
2022-06-04T09:40:00,ptr,6.00
2022-06-04T09:42:00,ptr,11.40
2022-06-04T09:44:00,ptr,9.00
2022-06-04T09:46:00,ptr,11.40
2022-06-04T09:48:00,ptr,8.40
2022-06-04T09:49:00,ptr,6.00
2022-06-04T09:51:00,ptr,11.40
2022-06-04T09:53:00,ptr,8.40
2022-06-04T09:54:00,ptr,6.00
2022-06-04T09:55:00,ptr,6.00
2022-06-04T09:57:00,ptr,8.40
2022-06-04T09:58:00,ptr,6.00
2022-06-04T10:00:00,ptr,11.40
2022-06-04T10:02:00,ptr,11.40
2022-06-04T10:04:00,ptr,8.40
2022-06-04T10:05:00,ptr,6.00
2022-06-04T10:07:00,ptr,8.40
2022-06-04T10:09:00,ptr,12.00
2022-06-04T10:10:00,ptr,5.40
2022-06-04T10:12:00,ptr,9.00
2022-06-04T10:14:00,ptr,11.40
2022-06-04T10:16:00,ptr,8.40
2022-06-04T10:18:00,ptr,11.40
2022-06-04T10:20:00,ptr,12.00
2022-06-04T10:22:00,ptr,8.40
2022-06-04T10:23:00,ptr,6.00
2022-06-04T10:25:00,ptr,11.40
2022-06-04T10:26:00,ptr,3.00
2022-06-04T10:28:00,ptr,11.40
2022-06-04T10:30:00,ptr,8.40
2022-06-04T10:32:00,ptr,11.40
2022-06-04T10:34:00,ptr,9.00
2022-06-04T10:36:00,ptr,11.40
2022-06-04T10:38:00,ptr,11.40
2022-06-04T10:40:00,ptr,9.00
2022-06-04T10:42:00,ptr,11.40
2022-06-04T10:44:00,ptr,11.40
2022-06-04T10:45:00,ptr,3.00
2022-06-04T10:47:00,ptr,11.40
2022-06-04T10:49:00,ptr,8.40
2022-06-04T10:51:00,ptr,12.00
2022-06-04T10:53:00,ptr,8.40
2022-06-04T10:55:00,ptr,11.40
2022-06-04T10:56:00,ptr,6.00
2022-06-04T10:57:00,ptr,3.00
2022-06-04T10:59:00,ptr,11.40
2022-06-04T11:01:00,ptr,8.40
2022-06-04T11:03:00,ptr,11.40
2022-06-04T11:05:00,ptr,12.00
2022-06-04T11:06:00,ptr,12.00
2022-06-04T11:07:00,ptr,8.40
2022-06-04T11:09:00,ptr,11.40
2022-06-04T11:11:00,ptr,9.00
2022-06-04T11:13:00,ptr,11.40
2022-06-04T11:15:00,ptr,11.40
2022-06-04T11:17:00,ptr,8.40
2022-06-04T11:18:00,ptr,6.00
2022-06-04T11:20:00,ptr,8.40
2022-06-04T11:21:00,ptr,6.00
2022-06-04T11:23:00,ptr,11.40
2022-06-04T11:25:00,ptr,9.00
2022-06-04T11:26:00,ptr,5.40
2022-06-04T11:28:00,ptr,11.40
2022-06-04T11:30:00,ptr,12.00
2022-06-04T11:32:00,ptr,8.40
2022-06-04T11:34:00,ptr,8.40
2022-06-04T11:36:00,ptr,12.00
2022-06-04T11:38:00,ptr,11.40
2022-06-04T11:40:00,ptr,8.40
2022-06-04T11:41:00,ptr,6.00
2022-06-04T11:43:00,ptr,8.40
2022-06-04T11:45:00,ptr,11.40
2022-06-04T11:47:00,ptr,12.00
2022-06-04T11:48:00,ptr,5.40
2022-06-04T11:50:00,ptr,11.40
2022-06-04T11:52:00,ptr,9.00
2022-06-04T11:53:00,ptr,5.40
2022-06-04T11:55:00,ptr,12.00
2022-06-04T11:57:00,ptr,8.40
2022-06-04T11:58:00,ptr,6.00
2022-06-04T12:00:00,ptr,8.40
2022-06-04T12:02:00,ptr,11.40
2022-06-04T12:03:00,ptr,6.00
2022-06-04T12:05:00,ptr,8.40
2022-06-04T12:07:00,ptr,11.40
2022-06-04T12:09:00,ptr,12.00
2022-06-04T12:11:00,ptr,11.40
2022-06-04T12:13:00,ptr,8.40
2022-06-04T12:15:00,ptr,11.40
2022-06-04T12:17:00,ptr,9.00
2022-06-04T12:19:00,ptr,11.40
2022-06-04T12:21:00,ptr,8.40
2022-06-04T12:23:00,ptr,12.00
2022-06-04T12:24:00,ptr,2.40
2022-06-04T12:26:00,ptr,12.00
2022-06-04T12:28:00,ptr,11.40
2022-06-04T12:30:00,ptr,11.40
2022-06-04T12:32:00,ptr,8.40
2022-06-04T12:34:00,ptr,9.00
2022-06-04T12:35:00,ptr,5.40
2022-06-04T12:37:00,ptr,12.00
2022-06-04T12:39:00,ptr,8.40
2022-06-04T12:41:00,ptr,11.40
2022-06-04T12:43:00,ptr,11.40
2022-06-04T12:45:00,ptr,9.00
2022-06-04T12:46:00,ptr,5.40
2022-06-04T12:48:00,ptr,12.00
2022-06-04T12:49:00,ptr,5.40
2022-06-04T12:51:00,ptr,11.40
2022-06-04T12:53:00,ptr,9.00
2022-06-04T12:55:00,ptr,11.40
2022-06-04T12:57:00,ptr,8.40
2022-06-04T12:59:00,ptr,12.00
2022-06-04T13:00:00,ptr,5.40
2022-06-04T13:02:00,ptr,9.00
2022-06-04T13:03:00,ptr,5.40
2022-06-04T13:05:00,ptr,11.40
2022-06-04T13:06:00,ptr,6.00
2022-06-04T13:08:00,ptr,8.40
2022-06-04T13:10:00,ptr,12.00
2022-06-04T13:11:00,ptr,12.00
2022-06-04T13:12:00,ptr,11.40
2022-06-04T13:14:00,ptr,11.40
2022-06-04T13:16:00,ptr,8.40
2022-06-04T13:17:00,ptr,6.00
2022-06-04T13:19:00,ptr,11.40
2022-06-04T13:21:00,ptr,9.00
2022-06-04T13:23:00,ptr,11.40
2022-06-04T13:25:00,ptr,11.40
2022-06-04T13:27:00,ptr,8.40
2022-06-04T13:29:00,ptr,12.00
2022-06-04T13:30:00,ptr,5.40
2022-06-04T13:32:00,ptr,11.40
2022-06-04T13:34:00,ptr,12.00
2022-06-04T13:36:00,ptr,8.40
2022-06-04T13:37:00,ptr,6.00
2022-06-04T13:39:00,ptr,11.40
2022-06-04T13:41:00,ptr,8.40
2022-06-04T13:43:00,ptr,11.40
2022-06-04T13:45:00,ptr,12.00
2022-06-04T13:47:00,ptr,8.40
2022-06-04T13:48:00,ptr,6.00
2022-06-04T13:50:00,ptr,11.40
2022-06-04T13:52:00,ptr,11.40
2022-06-04T13:54:00,ptr,8.40
2022-06-04T13:56:00,ptr,12.00
2022-06-04T13:57:00,ptr,5.40
2022-06-04T13:59:00,ptr,9.00
2022-06-04T14:01:00,ptr,11.40
2022-06-04T14:02:00,ptr,5.40
2022-06-04T14:03:00,ptr,3.00
2022-06-04T14:04:00,ptr,6.00
2022-06-04T14:06:00,ptr,11.40
2022-06-04T14:07:00,ptr,6.00
2022-06-04T14:09:00,ptr,8.40
2022-06-04T14:11:00,ptr,11.40
2022-06-04T14:12:00,ptr,6.00
2022-06-04T14:14:00,ptr,11.40
2022-06-04T14:16:00,ptr,8.40
2022-06-04T14:18:00,ptr,12.00
2022-06-04T14:20:00,ptr,11.40
2022-06-04T14:22:00,ptr,8.40
2022-06-04T14:23:00,ptr,6.00
2022-06-04T14:25:00,ptr,11.40
2022-06-04T14:26:00,ptr,3.00
2022-06-04T14:27:00,ptr,5.40
2022-06-04T14:29:00,ptr,12.00
2022-06-04T14:31:00,ptr,8.40
2022-06-04T14:33:00,ptr,11.40
2022-06-04T14:35:00,ptr,11.40
2022-06-04T14:37:00,ptr,9.00
2022-06-04T14:39:00,ptr,11.40
2022-06-04T14:40:00,ptr,6.00
2022-06-04T14:42:00,ptr,8.40
2022-06-04T14:43:00,ptr,6.00
2022-06-04T14:45:00,ptr,11.40
2022-06-04T14:47:00,ptr,8.40
2022-06-04T14:48:00,ptr,6.00
2022-06-04T14:50:00,ptr,11.40
2022-06-04T14:51:00,ptr,3.00
2022-06-04T14:53:00,ptr,11.40
2022-06-04T14:55:00,ptr,11.40
2022-06-04T14:56:00,ptr,6.00
2022-06-04T14:58:00,ptr,8.40
2022-06-04T15:00:00,ptr,11.40
2022-06-04T15:02:00,ptr,9.00
2022-06-04T15:04:00,ptr,11.40
2022-06-04T15:06:00,ptr,11.40
2022-06-04T15:08:00,ptr,9.00
2022-06-04T15:10:00,ptr,11.40
2022-06-04T15:12:00,ptr,11.40
2022-06-04T15:14:00,ptr,11.40
2022-06-04T15:16:00,ptr,9.00
2022-06-04T15:18:00,ptr,11.40
2022-06-04T15:20:00,ptr,8.40
2022-06-04T15:22:00,ptr,11.40
2022-06-04T15:24:00,ptr,9.00
2022-06-04T15:26:00,ptr,11.40
2022-06-04T15:27:00,ptr,6.00
2022-06-04T15:29:00,ptr,8.40
2022-06-04T15:31:00,ptr,11.40
2022-06-04T15:32:00,ptr,3.00
2022-06-04T15:34:00,ptr,11.40
2022-06-04T15:36:00,ptr,11.40
2022-06-04T15:38:00,ptr,12.00
2022-06-04T15:40:00,ptr,8.40
2022-06-04T15:41:00,ptr,6.00
2022-06-04T15:43:00,ptr,11.40
2022-06-04T15:45:00,ptr,8.40
2022-06-04T15:46:00,ptr,6.00
2022-06-04T15:48:00,ptr,11.40
2022-06-04T15:50:00,ptr,8.40
2022-06-04T15:52:00,ptr,12.00
2022-06-04T15:54:00,ptr,8.40
2022-06-04T15:56:00,ptr,11.40
2022-06-04T15:58:00,ptr,11.40
2022-06-04T16:00:00,ptr,9.00
2022-06-04T16:01:00,ptr,5.40
2022-06-04T16:03:00,ptr,9.00
2022-06-04T16:05:00,ptr,11.40
2022-06-04T16:06:00,ptr,6.00
2022-06-04T16:07:00,ptr,2.40
2022-06-04T16:09:00,ptr,12.00
2022-06-04T16:10:00,ptr,5.40
2022-06-04T16:12:00,ptr,9.00
2022-06-04T16:13:00,ptr,5.40
2022-06-04T16:15:00,ptr,11.40
2022-06-04T16:16:00,ptr,9.00
2022-06-04T16:18:00,ptr,11.40
2022-06-04T16:19:00,ptr,11.40
2022-06-04T16:22:00,ptr,11.40
2022-06-04T16:24:00,ptr,12.00
2022-06-04T16:25:00,ptr,5.40
2022-06-04T16:27:00,ptr,11.40
2022-06-04T16:29:00,ptr,12.00
2022-06-04T16:31:00,ptr,11.40
2022-06-04T16:33:00,ptr,11.40
2022-06-04T16:34:00,ptr,6.00
2022-06-04T16:36:00,ptr,14.40
2022-06-04T16:38:00,ptr,11.40
2022-06-04T16:39:00,ptr,5.40
2022-06-04T16:41:00,ptr,12.00
2022-06-04T16:43:00,ptr,11.40
2022-06-04T16:44:00,ptr,5.40
2022-06-04T16:46:00,ptr,12.00
2022-06-04T16:47:00,ptr,5.40
2022-06-04T16:49:00,ptr,11.40
2022-06-04T16:51:00,ptr,12.00
2022-06-04T16:53:00,ptr,11.40
2022-06-04T16:55:00,ptr,11.40
2022-06-04T16:57:00,ptr,11.40
2022-06-04T16:59:00,ptr,11.40
2022-06-04T17:01:00,ptr,14.40
2022-06-04T17:03:00,ptr,12.00
2022-06-04T17:05:00,ptr,11.40
2022-06-04T17:07:00,ptr,11.40
2022-06-04T17:09:00,ptr,11.40
2022-06-04T17:11:00,ptr,11.40
2022-06-04T17:13:00,ptr,12.00
2022-06-04T17:15:00,ptr,11.40
2022-06-04T17:17:00,ptr,11.40
2022-06-04T17:19:00,ptr,11.40
2022-06-04T17:21:00,ptr,11.40
2022-06-04T17:23:00,ptr,12.00
2022-06-04T17:25:00,ptr,11.40
2022-06-04T17:26:00,ptr,5.40
2022-06-04T17:28:00,ptr,12.00
2022-06-04T17:30:00,ptr,11.40
2022-06-04T17:32:00,ptr,11.40
2022-06-04T17:34:00,ptr,11.40
2022-06-04T17:35:00,ptr,6.00
2022-06-04T17:37:00,ptr,11.40
2022-06-04T17:39:00,ptr,11.40
2022-06-04T17:41:00,ptr,14.40
2022-06-04T17:42:00,ptr,6.00
2022-06-04T17:44:00,ptr,11.40
2022-06-04T17:46:00,ptr,11.40
2022-06-04T17:48:00,ptr,11.40
2022-06-04T17:50:00,ptr,12.00
2022-06-04T17:51:00,ptr,5.40
2022-06-04T17:53:00,ptr,11.40
2022-06-04T17:54:00,ptr,6.00
2022-06-04T17:56:00,ptr,11.40
2022-06-04T17:58:00,ptr,11.40
2022-06-04T18:00:00,ptr,14.40
2022-06-04T18:01:00,ptr,6.00
2022-06-04T18:02:00,ptr,6.00
2022-06-04T18:04:00,ptr,11.40
2022-06-04T18:06:00,ptr,11.40
2022-06-04T18:08:00,ptr,11.40
2022-06-04T18:09:00,ptr,6.00
2022-06-04T18:11:00,ptr,11.40
2022-06-04T18:13:00,ptr,11.40
2022-06-04T18:15:00,ptr,11.40
2022-06-04T18:17:00,ptr,12.00
2022-06-04T18:19:00,ptr,14.40
2022-06-04T18:21:00,ptr,11.40
2022-06-04T18:23:00,ptr,11.40
2022-06-04T18:24:00,ptr,6.00
2022-06-04T18:26:00,ptr,11.40
2022-06-04T18:28:00,ptr,19.80
2022-06-04T18:30:00,ptr,20.40
2022-06-04T18:31:00,ptr,8.40
2022-06-04T18:33:00,ptr,23.40
2022-06-04T18:35:00,ptr,19.80
2022-06-04T18:36:00,ptr,9.00
2022-06-04T18:38:00,ptr,19.80
2022-06-04T18:39:00,ptr,12.00
2022-06-04T18:41:00,ptr,19.80
2022-06-04T18:43:00,ptr,20.40
2022-06-04T18:45:00,ptr,19.80
2022-06-04T18:47:00,ptr,20.40
2022-06-04T18:48:00,ptr,8.40
2022-06-04T18:50:00,ptr,20.40
2022-06-04T18:52:00,ptr,20.40
2022-06-04T18:54:00,ptr,19.80
2022-06-04T18:56:00,ptr,14.40
2022-06-04T18:57:00,ptr,11.40
2022-06-04T18:59:00,ptr,20.40
2022-06-04T19:01:00,ptr,14.40
2022-06-04T19:03:00,ptr,22.80
2022-06-04T19:05:00,ptr,14.40
2022-06-04T19:06:00,ptr,12.00
2022-06-04T19:08:00,ptr,14.40
2022-06-04T19:10:00,ptr,19.80
2022-06-04T19:12:00,ptr,14.40
2022-06-04T19:14:00,ptr,20.40
2022-06-04T19:16:00,ptr,14.40
2022-06-04T19:17:00,ptr,11.40
2022-06-04T19:19:00,ptr,14.40
2022-06-04T19:21:00,ptr,20.40
2022-06-04T19:23:00,ptr,14.40
2022-06-04T19:25:00,ptr,14.40
2022-06-04T19:26:00,ptr,14.40
2022-06-04T19:27:00,ptr,11.40
2022-06-04T19:29:00,ptr,11.40
2022-06-04T19:30:00,ptr,6.00
2022-06-04T19:32:00,ptr,11.40
2022-06-04T19:34:00,ptr,11.40
2022-06-04T19:36:00,ptr,11.40
2022-06-04T19:38:00,ptr,11.40
2022-06-04T19:39:00,ptr,6.00
2022-06-04T19:41:00,ptr,14.40
2022-06-04T19:43:00,ptr,11.40
2022-06-04T19:45:00,ptr,11.40
