#datetime,building,power
2022-03-08T00:00:00,cen,14.40
2022-03-08T00:02:00,cen,13.21
2022-03-08T00:04:00,cen,15.60
2022-03-08T00:06:00,cen,31.19
2022-03-08T00:08:00,cen,30.00
2022-03-08T00:09:00,cen,13.21
2022-03-08T00:11:00,cen,13.20
2022-03-08T00:12:00,cen,6.00
2022-03-08T00:13:00,cen,7.20
2022-03-08T00:15:00,cen,13.20
2022-03-08T00:17:00,cen,13.21
2022-03-08T00:19:00,cen,15.59
2022-03-08T00:21:00,cen,13.21
2022-03-08T00:23:00,cen,13.20
2022-03-08T00:25:00,cen,13.20
2022-03-08T00:27:00,cen,14.40
2022-03-08T00:29:00,cen,12.00
2022-03-08T00:30:00,cen,7.20
2022-03-08T00:32:00,cen,13.20
2022-03-08T00:34:00,cen,12.00
2022-03-08T00:35:00,cen,6.01
2022-03-08T00:36:00,cen,7.20
2022-03-08T00:38:00,cen,15.60
2022-03-08T00:40:00,cen,14.40
2022-03-08T00:41:00,cen,6.00
2022-03-08T00:43:00,cen,13.20
2022-03-08T00:45:00,cen,13.20
2022-03-08T00:47:00,cen,14.40
2022-03-08T00:49:00,cen,13.21
2022-03-08T00:51:00,cen,13.20
2022-03-08T00:53:00,cen,13.20
2022-03-08T00:55:00,cen,13.20
2022-03-08T00:57:00,cen,13.21
2022-03-08T00:58:00,cen,6.00
2022-03-08T01:00:00,cen,14.40
2022-03-08T01:02:00,cen,13.20
2022-03-08T01:03:00,cen,6.00
2022-03-08T01:05:00,cen,12.00
2022-03-08T01:06:00,cen,6.00
2022-03-08T01:08:00,cen,12.00
2022-03-08T01:09:00,cen,7.20
2022-03-08T01:11:00,cen,12.00
2022-03-08T01:12:00,cen,7.20
2022-03-08T01:14:00,cen,13.20
2022-03-08T01:16:00,cen,13.20
2022-03-08T01:18:00,cen,15.60
2022-03-08T01:20:00,cen,15.60
2022-03-08T01:21:00,cen,7.20
2022-03-08T01:23:00,cen,12.00
2022-03-08T01:25:00,cen,13.20
2022-03-08T01:27:00,cen,12.00
2022-03-08T01:28:00,cen,6.00
2022-03-08T01:30:00,cen,14.40
2022-03-08T01:32:00,cen,13.21
2022-03-08T01:34:00,cen,12.00
2022-03-08T01:35:00,cen,6.00
2022-03-08T01:36:00,cen,6.00
2022-03-08T01:38:00,cen,13.21
2022-03-08T01:40:00,cen,12.00
2022-03-08T01:42:00,cen,14.40
2022-03-08T01:44:00,cen,15.60
2022-03-08T01:46:00,cen,13.20
2022-03-08T01:47:00,cen,7.20
2022-03-08T01:49:00,cen,12.00
2022-03-08T01:51:00,cen,13.20
2022-03-08T01:52:00,cen,13.20
2022-03-08T01:53:00,cen,10.80
2022-03-08T01:55:00,cen,13.20
2022-03-08T01:57:00,cen,12.00
2022-03-08T01:58:00,cen,7.20
2022-03-08T02:00:00,cen,12.00
2022-03-08T02:02:00,cen,15.60
2022-03-08T02:04:00,cen,13.20
2022-03-08T02:06:00,cen,13.20
2022-03-08T02:08:00,cen,13.20
2022-03-08T02:10:00,cen,13.21
2022-03-08T02:11:00,cen,6.00
2022-03-08T02:13:00,cen,13.20
2022-03-08T02:15:00,cen,14.40
2022-03-08T02:16:00,cen,7.20
2022-03-08T02:18:00,cen,13.20
2022-03-08T02:20:00,cen,14.40
2022-03-08T02:21:00,cen,8.40
2022-03-08T02:23:00,cen,13.21
2022-03-08T02:24:00,cen,7.20
2022-03-08T02:26:00,cen,13.20
2022-03-08T02:27:00,cen,7.20
2022-03-08T02:29:00,cen,13.20
2022-03-08T02:30:00,cen,6.00
2022-03-08T02:32:00,cen,13.21
2022-03-08T02:33:00,cen,6.00
2022-03-08T02:34:00,cen,7.20
2022-03-08T02:36:00,cen,13.20
2022-03-08T02:38:00,cen,14.40
2022-03-08T02:40:00,cen,13.20
2022-03-08T02:42:00,cen,12.00
2022-03-08T02:43:00,cen,6.00
2022-03-08T02:45:00,cen,12.00
2022-03-08T02:47:00,cen,13.21
2022-03-08T02:48:00,cen,6.00
2022-03-08T02:50:00,cen,12.00
2022-03-08T02:52:00,cen,12.00
2022-03-08T02:54:00,cen,13.20
2022-03-08T02:56:00,cen,14.40
2022-03-08T02:58:00,cen,25.20
2022-03-08T02:59:00,cen,15.59
2022-03-08T03:01:00,cen,28.81
2022-03-08T03:03:00,cen,19.20
2022-03-08T03:04:00,cen,6.00
2022-03-08T03:05:00,cen,6.00
2022-03-08T03:07:00,cen,13.21
2022-03-08T03:09:00,cen,12.00
2022-03-08T03:10:00,cen,4.80
2022-03-08T03:12:00,cen,12.00
2022-03-08T03:13:00,cen,7.20
2022-03-08T03:15:00,cen,12.00
2022-03-08T03:16:00,cen,8.40
2022-03-08T03:18:00,cen,13.20
2022-03-08T03:19:00,cen,6.01
2022-03-08T03:21:00,cen,12.00
2022-03-08T03:23:00,cen,13.20
2022-03-08T03:25:00,cen,12.00
2022-03-08T03:26:00,cen,7.20
2022-03-08T03:28:00,cen,12.00
2022-03-08T03:29:00,cen,6.00
2022-03-08T03:31:00,cen,13.21
2022-03-08T03:33:00,cen,12.00
2022-03-08T03:35:00,cen,14.40
2022-03-08T03:36:00,cen,7.20
2022-03-08T03:38:00,cen,13.20
2022-03-08T03:40:00,cen,13.21
2022-03-08T03:42:00,cen,12.00
2022-03-08T03:43:00,cen,6.00
2022-03-08T03:45:00,cen,12.00
2022-03-08T03:47:00,cen,12.00
2022-03-08T03:49:00,cen,12.00
2022-03-08T03:51:00,cen,13.21
2022-03-08T03:52:00,cen,7.20
2022-03-08T03:54:00,cen,14.40
2022-03-08T03:56:00,cen,13.20
2022-03-08T03:58:00,cen,12.00
2022-03-08T04:00:00,cen,12.00
2022-03-08T04:01:00,cen,7.20
2022-03-08T04:02:00,cen,6.00
2022-03-08T04:04:00,cen,13.20
2022-03-08T04:06:00,cen,12.00
2022-03-08T04:08:00,cen,13.20
2022-03-08T04:10:00,cen,13.20
2022-03-08T04:11:00,cen,6.00
2022-03-08T04:12:00,cen,8.40
2022-03-08T04:14:00,cen,14.40
2022-03-08T04:16:00,cen,13.21
2022-03-08T04:17:00,cen,7.20
2022-03-08T04:19:00,cen,13.20
2022-03-08T04:21:00,cen,13.20
2022-03-08T04:22:00,cen,7.20
2022-03-08T04:24:00,cen,13.20
2022-03-08T04:25:00,cen,6.01
2022-03-08T04:26:00,cen,7.20
2022-03-08T04:28:00,cen,13.20
2022-03-08T04:29:00,cen,6.00
2022-03-08T04:31:00,cen,13.20
2022-03-08T04:32:00,cen,8.40
2022-03-08T04:34:00,cen,15.60
2022-03-08T04:36:00,cen,13.20
2022-03-08T04:37:00,cen,6.00
2022-03-08T04:39:00,cen,13.21
2022-03-08T04:41:00,cen,12.00
2022-03-08T04:43:00,cen,13.20
2022-03-08T04:44:00,cen,7.20
2022-03-08T04:46:00,cen,12.00
2022-03-08T04:48:00,cen,13.20
2022-03-08T04:49:00,cen,6.00
2022-03-08T04:50:00,cen,7.20
2022-03-08T04:52:00,cen,14.40
2022-03-08T04:53:00,cen,7.20
2022-03-08T04:55:00,cen,13.21
2022-03-08T04:56:00,cen,7.20
2022-03-08T04:57:00,cen,7.20
2022-03-08T04:59:00,cen,13.20
2022-03-08T05:01:00,cen,14.40
2022-03-08T05:02:00,cen,8.40
2022-03-08T05:04:00,cen,14.40
2022-03-08T05:06:00,cen,15.60
2022-03-08T05:08:00,cen,14.40
2022-03-08T05:10:00,cen,14.40
2022-03-08T05:11:00,cen,6.00
2022-03-08T05:12:00,cen,7.20
2022-03-08T05:14:00,cen,13.21
2022-03-08T05:16:00,cen,14.40
2022-03-08T05:17:00,cen,6.00
2022-03-08T05:18:00,cen,6.00
2022-03-08T05:20:00,cen,14.40
2022-03-08T05:21:00,cen,4.80
2022-03-08T05:23:00,cen,14.41
2022-03-08T05:25:00,cen,15.59
2022-03-08T05:27:00,cen,15.60
2022-03-08T05:28:00,cen,7.20
2022-03-08T05:30:00,cen,12.00
2022-03-08T05:32:00,cen,13.20
2022-03-08T05:34:00,cen,13.20
2022-03-08T05:36:00,cen,13.21
2022-03-08T05:37:00,cen,7.20
2022-03-08T05:38:00,cen,7.20
2022-03-08T05:40:00,cen,14.40
2022-03-08T05:42:00,cen,13.20
2022-03-08T05:44:00,cen,14.40
2022-03-08T05:46:00,cen,14.40
2022-03-08T05:47:00,cen,6.00
2022-03-08T05:49:00,cen,22.80
2022-03-08T05:50:00,cen,16.80
2022-03-08T05:52:00,cen,30.00
2022-03-08T05:54:00,cen,20.40
2022-03-08T05:56:00,cen,12.00
2022-03-08T05:58:00,cen,13.20
2022-03-08T06:00:00,cen,12.00
2022-03-08T06:02:00,cen,14.40
2022-03-08T06:04:00,cen,14.41
2022-03-08T06:05:00,cen,7.20
2022-03-08T06:07:00,cen,14.40
2022-03-08T06:09:00,cen,14.40
2022-03-08T06:11:00,cen,14.40
2022-03-08T06:13:00,cen,14.40
2022-03-08T06:15:00,cen,13.20
2022-03-08T06:17:00,cen,14.40
2022-03-08T06:18:00,cen,6.00
2022-03-08T06:19:00,cen,7.20
2022-03-08T06:21:00,cen,13.21
2022-03-08T06:23:00,cen,14.40
2022-03-08T06:24:00,cen,8.40
2022-03-08T06:26:00,cen,13.20
2022-03-08T06:28:00,cen,13.20
2022-03-08T06:30:00,cen,12.00
2022-03-08T06:32:00,cen,13.20
2022-03-08T06:33:00,cen,6.00
2022-03-08T06:35:00,cen,14.40
2022-03-08T06:37:00,cen,13.20
2022-03-08T06:39:00,cen,12.00
2022-03-08T06:40:00,cen,7.20
2022-03-08T06:42:00,cen,13.20
2022-03-08T06:44:00,cen,14.40
2022-03-08T06:46:00,cen,14.40
2022-03-08T06:47:00,cen,6.00
2022-03-08T06:49:00,cen,12.00
2022-03-08T06:51:00,cen,13.20
2022-03-08T06:53:00,cen,13.20
2022-03-08T06:54:00,cen,7.20
2022-03-08T06:56:00,cen,14.40
2022-03-08T06:58:00,cen,13.21
2022-03-08T06:59:00,cen,6.00
2022-03-08T07:01:00,cen,14.40
2022-03-08T07:03:00,cen,15.60
2022-03-08T07:04:00,cen,9.59
2022-03-08T07:06:00,cen,15.60
2022-03-08T07:07:00,cen,8.40
2022-03-08T07:09:00,cen,14.40
2022-03-08T07:11:00,cen,15.60
2022-03-08T07:12:00,cen,7.20
2022-03-08T07:14:00,cen,15.60
2022-03-08T07:15:00,cen,7.20
2022-03-08T07:17:00,cen,15.60
2022-03-08T07:19:00,cen,14.40
2022-03-08T07:21:00,cen,15.60
2022-03-08T07:23:00,cen,15.60
2022-03-08T07:25:00,cen,15.60
2022-03-08T07:26:00,cen,7.20
2022-03-08T07:28:00,cen,14.40
2022-03-08T07:29:00,cen,6.00
2022-03-08T07:30:00,cen,7.20
2022-03-08T07:32:00,cen,15.60
2022-03-08T07:34:00,cen,13.21
2022-03-08T07:36:00,cen,14.40
2022-03-08T07:38:00,cen,13.20
2022-03-08T07:39:00,cen,7.20
2022-03-08T07:41:00,cen,16.80
2022-03-08T07:43:00,cen,14.40
2022-03-08T07:45:00,cen,14.40
2022-03-08T07:47:00,cen,13.20
2022-03-08T07:49:00,cen,14.40
2022-03-08T07:51:00,cen,14.40
2022-03-08T07:53:00,cen,13.20
2022-03-08T07:55:00,cen,15.60
2022-03-08T07:57:00,cen,14.40
2022-03-08T07:58:00,cen,8.40
2022-03-08T07:59:00,cen,8.40
2022-03-08T08:01:00,cen,19.20
2022-03-08T08:02:00,cen,8.40
2022-03-08T08:04:00,cen,15.59
2022-03-08T08:06:00,cen,15.60
2022-03-08T08:07:00,cen,8.40
2022-03-08T08:08:00,cen,8.40
2022-03-08T08:10:00,cen,15.60
2022-03-08T08:11:00,cen,8.40
2022-03-08T08:12:00,cen,13.20
2022-03-08T08:13:00,cen,9.60
2022-03-08T08:15:00,cen,19.20
2022-03-08T08:17:00,cen,26.40
2022-03-08T08:18:00,cen,18.00
2022-03-08T08:19:00,cen,18.00
2022-03-08T08:21:00,cen,34.80
2022-03-08T08:23:00,cen,20.41
2022-03-08T08:25:00,cen,18.00
2022-03-08T08:27:00,cen,18.00
2022-03-08T08:29:00,cen,21.60
2022-03-08T08:31:00,cen,21.60
2022-03-08T08:33:00,cen,20.40
2022-03-08T08:34:00,cen,12.00
2022-03-08T08:36:00,cen,21.60
2022-03-08T08:37:00,cen,21.60
2022-03-08T08:38:00,cen,21.60
2022-03-08T08:40:00,cen,22.80
2022-03-08T08:42:00,cen,21.60
2022-03-08T08:44:00,cen,21.60
2022-03-08T08:46:00,cen,21.60
2022-03-08T08:48:00,cen,20.41
2022-03-08T08:50:00,cen,21.60
2022-03-08T08:51:00,cen,10.80
2022-03-08T08:53:00,cen,24.00
2022-03-08T08:55:00,cen,21.60
2022-03-08T08:57:00,cen,25.20
2022-03-08T08:58:00,cen,10.80
2022-03-08T08:59:00,cen,12.00
2022-03-08T09:01:00,cen,24.00
2022-03-08T09:03:00,cen,22.80
2022-03-08T09:04:00,cen,10.80
2022-03-08T09:06:00,cen,19.20
2022-03-08T09:08:00,cen,20.40
2022-03-08T09:10:00,cen,20.40
2022-03-08T09:12:00,cen,19.20
2022-03-08T09:14:00,cen,18.00
2022-03-08T09:16:00,cen,19.20
2022-03-08T09:17:00,cen,9.59
2022-03-08T09:19:00,cen,21.60
2022-03-08T09:21:00,cen,19.20
2022-03-08T09:23:00,cen,19.20
2022-03-08T09:24:00,cen,9.60
2022-03-08T09:26:00,cen,20.40
2022-03-08T09:28:00,cen,22.80
2022-03-08T09:29:00,cen,10.80
2022-03-08T09:31:00,cen,22.80
2022-03-08T09:32:00,cen,12.00
2022-03-08T09:34:00,cen,22.80
2022-03-08T09:36:00,cen,21.60
2022-03-08T09:37:00,cen,10.80
2022-03-08T09:39:00,cen,24.00
2022-03-08T09:41:00,cen,23.99
2022-03-08T09:42:00,cen,10.80
2022-03-08T09:44:00,cen,25.20
2022-03-08T09:46:00,cen,23.99
2022-03-08T09:48:00,cen,22.80
2022-03-08T09:50:00,cen,22.80
2022-03-08T09:52:00,cen,24.00
2022-03-08T09:54:00,cen,21.60
2022-03-08T09:56:00,cen,21.60
2022-03-08T09:57:00,cen,10.80
2022-03-08T09:58:00,cen,12.00
2022-03-08T10:00:00,cen,22.80
2022-03-08T10:01:00,cen,10.80
2022-03-08T10:03:00,cen,22.80
2022-03-08T10:05:00,cen,21.60
2022-03-08T10:07:00,cen,21.60
2022-03-08T10:08:00,cen,10.80
2022-03-08T10:10:00,cen,21.60
2022-03-08T10:12:00,cen,22.80
2022-03-08T10:14:00,cen,25.20
2022-03-08T10:16:00,cen,24.00
2022-03-08T10:18:00,cen,24.00
2022-03-08T10:20:00,cen,26.40
2022-03-08T10:22:00,cen,22.80
2022-03-08T10:24:00,cen,24.00
2022-03-08T10:25:00,cen,12.00
2022-03-08T10:27:00,cen,36.00
2022-03-08T10:29:00,cen,38.40
2022-03-08T10:31:00,cen,36.00
2022-03-08T10:33:00,cen,20.40
2022-03-08T10:35:00,cen,22.80
2022-03-08T10:36:00,cen,10.80
2022-03-08T10:38:00,cen,21.60
2022-03-08T10:40:00,cen,22.80
2022-03-08T10:41:00,cen,10.80
2022-03-08T10:43:00,cen,21.60
2022-03-08T10:44:00,cen,10.80
2022-03-08T10:46:00,cen,21.60
2022-03-08T10:48:00,cen,22.80
2022-03-08T10:50:00,cen,24.00
2022-03-08T10:51:00,cen,9.60
2022-03-08T10:53:00,cen,21.60
2022-03-08T10:54:00,cen,12.00
2022-03-08T10:55:00,cen,10.80
2022-03-08T10:57:00,cen,22.80
2022-03-08T10:59:00,cen,23.99
2022-03-08T11:01:00,cen,24.00
2022-03-08T11:02:00,cen,12.00
2022-03-08T11:04:00,cen,23.99
2022-03-08T11:06:00,cen,22.80
2022-03-08T11:08:00,cen,22.80
2022-03-08T11:10:00,cen,22.80
2022-03-08T11:11:00,cen,12.00
2022-03-08T11:13:00,cen,21.60
2022-03-08T11:15:00,cen,22.80
2022-03-08T11:17:00,cen,22.80
2022-03-08T11:18:00,cen,12.00
2022-03-08T11:20:00,cen,24.00
2022-03-08T11:22:00,cen,20.40
2022-03-08T11:24:00,cen,19.20
2022-03-08T11:26:00,cen,20.40
2022-03-08T11:28:00,cen,19.20
2022-03-08T11:30:00,cen,20.41
2022-03-08T11:32:00,cen,20.40
2022-03-08T11:34:00,cen,22.80
2022-03-08T11:36:00,cen,19.20
2022-03-08T11:37:00,cen,12.00
2022-03-08T11:39:00,cen,22.80
2022-03-08T11:41:00,cen,20.40
2022-03-08T11:43:00,cen,19.20
2022-03-08T11:44:00,cen,10.80
2022-03-08T11:46:00,cen,19.20
2022-03-08T11:48:00,cen,18.00
2022-03-08T11:50:00,cen,20.40
2022-03-08T11:52:00,cen,19.20
2022-03-08T11:53:00,cen,9.60
2022-03-08T11:54:00,cen,9.59
2022-03-08T11:56:00,cen,21.60
2022-03-08T11:57:00,cen,9.60
2022-03-08T11:59:00,cen,20.40
2022-03-08T12:01:00,cen,20.41
2022-03-08T12:03:00,cen,20.40
2022-03-08T12:04:00,cen,9.60
2022-03-08T12:06:00,cen,19.20
2022-03-08T12:08:00,cen,19.20
2022-03-08T12:10:00,cen,19.20
2022-03-08T12:12:00,cen,19.20
2022-03-08T12:14:00,cen,21.61
2022-03-08T12:16:00,cen,20.40
2022-03-08T12:18:00,cen,19.20
2022-03-08T12:19:00,cen,12.00
2022-03-08T12:21:00,cen,20.40
2022-03-08T12:22:00,cen,9.60
2022-03-08T12:23:00,cen,9.59
2022-03-08T12:24:00,cen,9.60
2022-03-08T12:26:00,cen,19.20
2022-03-08T12:28:00,cen,18.00
2022-03-08T12:29:00,cen,10.80
2022-03-08T12:31:00,cen,18.00
2022-03-08T12:33:00,cen,20.41
2022-03-08T12:34:00,cen,18.00
2022-03-08T12:36:00,cen,39.60
2022-03-08T12:37:00,cen,20.40
2022-03-08T12:38:00,cen,16.80
2022-03-08T12:40:00,cen,25.20
2022-03-08T12:41:00,cen,9.59
2022-03-08T12:43:00,cen,20.41
2022-03-08T12:45:00,cen,20.40
2022-03-08T12:47:00,cen,20.40
2022-03-08T12:49:00,cen,19.20
2022-03-08T12:51:00,cen,18.00
2022-03-08T12:53:00,cen,21.60
2022-03-08T12:54:00,cen,9.60
2022-03-08T12:56:00,cen,20.40
2022-03-08T12:57:00,cen,10.80
2022-03-08T12:59:00,cen,19.20
2022-03-08T13:00:00,cen,10.80
2022-03-08T13:01:00,cen,9.60
2022-03-08T13:03:00,cen,19.20
2022-03-08T13:04:00,cen,10.80
2022-03-08T13:05:00,cen,8.39
2022-03-08T13:07:00,cen,19.20
2022-03-08T13:08:00,cen,10.80
2022-03-08T13:10:00,cen,20.41
2022-03-08T13:12:00,cen,19.20
2022-03-08T13:14:00,cen,19.20
2022-03-08T13:16:00,cen,20.40
2022-03-08T13:18:00,cen,20.40
2022-03-08T13:20:00,cen,19.20
2022-03-08T13:22:00,cen,18.00
2022-03-08T13:23:00,cen,9.60
2022-03-08T13:25:00,cen,19.20
2022-03-08T13:26:00,cen,9.60
2022-03-08T13:28:00,cen,22.80
2022-03-08T13:30:00,cen,20.40
2022-03-08T13:32:00,cen,22.80
2022-03-08T13:33:00,cen,9.60
2022-03-08T13:35:00,cen,20.40
2022-03-08T13:37:00,cen,19.20
2022-03-08T13:39:00,cen,20.40
2022-03-08T13:41:00,cen,19.20
2022-03-08T13:43:00,cen,19.20
2022-03-08T13:44:00,cen,9.60
2022-03-08T13:46:00,cen,21.60
2022-03-08T13:48:00,cen,20.40
2022-03-08T13:50:00,cen,19.20
2022-03-08T13:52:00,cen,21.61
2022-03-08T13:54:00,cen,22.80
2022-03-08T13:56:00,cen,19.20
2022-03-08T13:57:00,cen,9.60
2022-03-08T13:59:00,cen,20.40
2022-03-08T14:00:00,cen,9.60
2022-03-08T14:02:00,cen,18.00
2022-03-08T14:03:00,cen,10.80
2022-03-08T14:05:00,cen,22.80
2022-03-08T14:07:00,cen,19.20
2022-03-08T14:09:00,cen,19.20
2022-03-08T14:11:00,cen,22.80
2022-03-08T14:12:00,cen,10.80
2022-03-08T14:14:00,cen,20.40
2022-03-08T14:16:00,cen,19.20
2022-03-08T14:18:00,cen,20.40
2022-03-08T14:20:00,cen,20.40
2022-03-08T14:22:00,cen,20.41
2022-03-08T14:23:00,cen,9.59
2022-03-08T14:25:00,cen,19.20
2022-03-08T14:26:00,cen,10.80
2022-03-08T14:27:00,cen,9.60
2022-03-08T14:29:00,cen,19.20
2022-03-08T14:31:00,cen,22.80
2022-03-08T14:32:00,cen,10.80
2022-03-08T14:34:00,cen,20.40
2022-03-08T14:36:00,cen,18.00
2022-03-08T14:37:00,cen,9.60
2022-03-08T14:39:00,cen,18.00
2022-03-08T14:41:00,cen,19.20
2022-03-08T14:43:00,cen,20.40
2022-03-08T14:44:00,cen,10.80
2022-03-08T14:46:00,cen,19.20
2022-03-08T14:48:00,cen,20.40
2022-03-08T14:50:00,cen,20.41
2022-03-08T14:52:00,cen,21.60
2022-03-08T14:53:00,cen,10.80
2022-03-08T14:54:00,cen,8.40
2022-03-08T14:56:00,cen,19.20
2022-03-08T14:58:00,cen,22.80
2022-03-08T15:00:00,cen,18.00
2022-03-08T15:01:00,cen,9.60
2022-03-08T15:03:00,cen,19.20
2022-03-08T15:05:00,cen,28.81
2022-03-08T15:07:00,cen,33.60
2022-03-08T15:08:00,cen,18.00
2022-03-08T15:09:00,cen,18.00
2022-03-08T15:11:00,cen,34.80
2022-03-08T15:13:00,cen,20.40
2022-03-08T15:14:00,cen,10.80
2022-03-08T15:16:00,cen,19.20
2022-03-08T15:17:00,cen,10.80
2022-03-08T15:19:00,cen,21.61
2022-03-08T15:21:00,cen,19.20
2022-03-08T15:22:00,cen,10.80
2022-03-08T15:24:00,cen,19.20
2022-03-08T15:25:00,cen,12.00
2022-03-08T15:27:00,cen,24.00
2022-03-08T15:28:00,cen,12.00
2022-03-08T15:30:00,cen,21.60
2022-03-08T15:32:00,cen,19.20
2022-03-08T15:34:00,cen,20.40
2022-03-08T15:35:00,cen,9.60
2022-03-08T15:37:00,cen,20.40
2022-03-08T15:38:00,cen,9.60
2022-03-08T15:40:00,cen,19.20
2022-03-08T15:41:00,cen,9.59
2022-03-08T15:42:00,cen,10.80
2022-03-08T15:44:00,cen,21.60
2022-03-08T15:45:00,cen,10.80
2022-03-08T15:47:00,cen,19.20
2022-03-08T15:48:00,cen,10.80
2022-03-08T15:50:00,cen,20.40
2022-03-08T15:51:00,cen,9.60
2022-03-08T15:53:00,cen,19.20
2022-03-08T15:55:00,cen,21.60
2022-03-08T15:57:00,cen,19.20
2022-03-08T15:58:00,cen,8.39
2022-03-08T15:59:00,cen,9.60
2022-03-08T16:00:00,cen,8.40
2022-03-08T16:02:00,cen,20.40
2022-03-08T16:03:00,cen,9.60
2022-03-08T16:05:00,cen,20.40
2022-03-08T16:07:00,cen,19.20
2022-03-08T16:09:00,cen,20.40
2022-03-08T16:11:00,cen,18.00
2022-03-08T16:12:00,cen,9.59
2022-03-08T16:13:00,cen,10.80
2022-03-08T16:15:00,cen,19.20
2022-03-08T16:17:00,cen,19.20
2022-03-08T16:18:00,cen,8.40
2022-03-08T16:20:00,cen,19.20
2022-03-08T16:21:00,cen,8.40
2022-03-08T16:23:00,cen,16.80
2022-03-08T16:25:00,cen,15.60
2022-03-08T16:27:00,cen,16.79
2022-03-08T16:28:00,cen,8.40
2022-03-08T16:29:00,cen,8.40
2022-03-08T16:31:00,cen,20.40
2022-03-08T16:33:00,cen,18.00
2022-03-08T16:34:00,cen,8.40
2022-03-08T16:36:00,cen,19.20
2022-03-08T16:38:00,cen,14.40
2022-03-08T16:39:00,cen,6.01
2022-03-08T16:40:00,cen,7.20
2022-03-08T16:42:00,cen,14.40
2022-03-08T16:44:00,cen,14.40
2022-03-08T16:46:00,cen,13.20
2022-03-08T16:48:00,cen,13.20
2022-03-08T16:49:00,cen,7.20
2022-03-08T16:51:00,cen,14.40
2022-03-08T16:53:00,cen,14.41
2022-03-08T16:54:00,cen,7.20
2022-03-08T16:56:00,cen,15.60
2022-03-08T16:57:00,cen,8.39
2022-03-08T16:59:00,cen,14.40
2022-03-08T17:01:00,cen,14.41
2022-03-08T17:03:00,cen,14.40
2022-03-08T17:05:00,cen,14.40
2022-03-08T17:06:00,cen,7.20
2022-03-08T17:08:00,cen,13.20
2022-03-08T17:10:00,cen,13.20
2022-03-08T17:11:00,cen,7.20
2022-03-08T17:13:00,cen,13.21
2022-03-08T17:15:00,cen,13.20
2022-03-08T17:17:00,cen,15.60
2022-03-08T17:18:00,cen,8.40
2022-03-08T17:20:00,cen,13.20
2022-03-08T17:21:00,cen,7.20
2022-03-08T17:23:00,cen,13.20
2022-03-08T17:24:00,cen,7.20
2022-03-08T17:26:00,cen,13.20
2022-03-08T17:27:00,cen,7.20
2022-03-08T17:29:00,cen,30.00
2022-03-08T17:31:00,cen,30.00
2022-03-08T17:33:00,cen,22.80
2022-03-08T17:35:00,cen,14.40
2022-03-08T17:37:00,cen,15.60
2022-03-08T17:38:00,cen,7.20
2022-03-08T17:40:00,cen,14.40
2022-03-08T17:42:00,cen,13.21
2022-03-08T17:43:00,cen,8.40
2022-03-08T17:45:00,cen,13.20
2022-03-08T17:47:00,cen,13.20
2022-03-08T17:49:00,cen,14.40
2022-03-08T17:51:00,cen,14.40
2022-03-08T17:53:00,cen,14.40
2022-03-08T17:55:00,cen,14.40
2022-03-08T17:57:00,cen,18.00
2022-03-08T17:59:00,cen,16.80
2022-03-08T18:01:00,cen,15.60
2022-03-08T18:03:00,cen,15.60
2022-03-08T18:04:00,cen,8.39
2022-03-08T18:06:00,cen,14.41
2022-03-08T18:08:00,cen,14.40
2022-03-08T18:10:00,cen,14.40
2022-03-08T18:11:00,cen,7.20
2022-03-08T18:12:00,cen,7.20
2022-03-08T18:14:00,cen,14.40
2022-03-08T18:16:00,cen,16.80
2022-03-08T18:18:00,cen,15.60
2022-03-08T18:20:00,cen,15.59
2022-03-08T18:22:00,cen,14.41
2022-03-08T18:24:00,cen,15.59
2022-03-08T18:26:00,cen,16.80
2022-03-08T18:28:00,cen,16.80
2022-03-08T18:30:00,cen,15.60
2022-03-08T18:32:00,cen,16.80
2022-03-08T18:33:00,cen,12.00
2022-03-08T18:35:00,cen,15.60
2022-03-08T18:36:00,cen,7.20
2022-03-08T18:38:00,cen,14.40
2022-03-08T18:40:00,cen,13.20
2022-03-08T18:42:00,cen,15.60
2022-03-08T18:44:00,cen,13.21
2022-03-08T18:46:00,cen,14.40
2022-03-08T18:47:00,cen,7.20
2022-03-08T18:49:00,cen,14.40
2022-03-08T18:50:00,cen,6.00
2022-03-08T18:52:00,cen,15.60
2022-03-08T18:54:00,cen,14.40
2022-03-08T18:56:00,cen,15.60
2022-03-08T18:58:00,cen,14.40
2022-03-08T19:00:00,cen,15.60
2022-03-08T19:02:00,cen,14.40
2022-03-08T19:04:00,cen,13.20
2022-03-08T19:06:00,cen,15.60
2022-03-08T19:07:00,cen,7.20
2022-03-08T19:09:00,cen,15.60
2022-03-08T19:11:00,cen,16.80
2022-03-08T19:13:00,cen,13.20
2022-03-08T19:15:00,cen,14.40
2022-03-08T19:16:00,cen,6.00
2022-03-08T19:18:00,cen,14.40
2022-03-08T19:20:00,cen,13.21
2022-03-08T19:22:00,cen,14.40
2022-03-08T19:23:00,cen,12.00
2022-03-08T19:25:00,cen,21.60
2022-03-08T19:27:00,cen,30.00
2022-03-08T19:29:00,cen,31.20
2022-03-08T19:31:00,cen,13.20
2022-03-08T19:33:00,cen,13.21
2022-03-08T19:34:00,cen,7.20
2022-03-08T19:35:00,cen,7.20
2022-03-08T19:37:00,cen,12.00
2022-03-08T19:38:00,cen,7.20
2022-03-08T19:40:00,cen,13.20
2022-03-08T19:42:00,cen,13.21
