#datetime,building,power
2023-03-23T00:00:00,vfh,40.10
2023-03-23T00:01:00,vfh,33.82
2023-03-23T00:02:00,vfh,67.91
2023-03-23T00:03:00,vfh,66.69
2023-03-23T00:04:00,vfh,67.60
2023-03-23T00:05:00,vfh,76.73
2023-03-23T00:06:00,vfh,81.90
2023-03-23T00:07:00,vfh,81.70
2023-03-23T00:08:00,vfh,73.64
2023-03-23T00:09:00,vfh,63.21
2023-03-23T00:10:00,vfh,58.52
2023-03-23T00:11:00,vfh,62.99
2023-03-23T00:12:00,vfh,90.88
2023-03-23T00:13:00,vfh,76.68
2023-03-23T00:14:00,vfh,90.32
2023-03-23T00:15:00,vfh,93.01
2023-03-23T00:16:00,vfh,51.08
2023-03-23T00:17:00,vfh,59.37
2023-03-23T00:18:00,vfh,50.85
2023-03-23T00:19:00,vfh,9.34
2023-03-23T00:20:00,vfh,9.29
2023-03-23T00:21:00,vfh,47.31
2023-03-23T00:22:00,vfh,47.31
2023-03-23T00:23:00,vfh,18.66
2023-03-23T00:24:00,vfh,18.66
2023-03-23T00:25:00,vfh,96.33
2023-03-23T00:26:00,vfh,90.14
2023-03-23T00:27:00,vfh,90.15
2023-03-23T00:28:00,vfh,93.13
2023-03-23T00:29:00,vfh,42.37
2023-03-23T00:30:00,vfh,42.37
2023-03-23T00:31:00,vfh,33.02
2023-03-23T00:32:00,vfh,62.81
2023-03-23T00:33:00,vfh,53.05
2023-03-23T00:34:00,vfh,38.50
2023-03-23T00:35:00,vfh,40.27
2023-03-23T00:36:00,vfh,40.27
2023-03-23T00:37:00,vfh,58.82
2023-03-23T00:38:00,vfh,58.82
2023-03-23T00:39:00,vfh,44.05
2023-03-23T00:40:00,vfh,44.05
2023-03-23T00:41:00,vfh,99.63
2023-03-23T00:42:00,vfh,107.52
2023-03-23T00:43:00,vfh,61.94
2023-03-23T00:44:00,vfh,61.94
2023-03-23T00:45:00,vfh,125.64
2023-03-23T00:46:00,vfh,125.64
2023-03-23T00:47:00,vfh,101.69
2023-03-23T00:48:00,vfh,95.88
2023-03-23T00:49:00,vfh,46.56
2023-03-23T00:50:00,vfh,25.32
2023-03-23T00:51:00,vfh,83.63
2023-03-23T00:52:00,vfh,21.62
2023-03-23T00:53:00,vfh,21.62
2023-03-23T00:54:00,vfh,69.18
2023-03-23T00:55:00,vfh,63.36
2023-03-23T00:56:00,vfh,64.07
2023-03-23T00:57:00,vfh,65.27
2023-03-23T00:58:00,vfh,56.77
2023-03-23T00:59:00,vfh,54.69
2023-03-23T01:00:00,vfh,50.71
2023-03-23T01:01:00,vfh,62.01
2023-03-23T01:02:00,vfh,71.14
2023-03-23T01:03:00,vfh,41.61
2023-03-23T01:04:00,vfh,41.61
2023-03-23T01:05:00,vfh,104.96
2023-03-23T01:06:00,vfh,82.86
2023-03-23T01:07:00,vfh,89.84
2023-03-23T01:08:00,vfh,68.46
2023-03-23T01:09:00,vfh,68.46
2023-03-23T01:10:00,vfh,92.64
2023-03-23T01:11:00,vfh,92.64
2023-03-23T01:12:00,vfh,73.23
2023-03-23T01:13:00,vfh,63.13
2023-03-23T01:14:00,vfh,62.53
2023-03-23T01:15:00,vfh,77.92
2023-03-23T01:16:00,vfh,86.68
2023-03-23T01:17:00,vfh,87.20
2023-03-23T01:18:00,vfh,47.01
2023-03-23T01:19:00,vfh,62.94
2023-03-23T01:20:00,vfh,62.94
2023-03-23T01:21:00,vfh,57.18
2023-03-23T01:22:00,vfh,60.99
2023-03-23T01:23:00,vfh,54.11
2023-03-23T01:24:00,vfh,69.13
2023-03-23T01:25:00,vfh,44.56
2023-03-23T01:26:00,vfh,44.56
2023-03-23T01:27:00,vfh,108.94
2023-03-23T01:28:00,vfh,108.94
2023-03-23T01:29:00,vfh,48.77
2023-03-23T01:30:00,vfh,48.77
2023-03-23T01:31:00,vfh,83.17
2023-03-23T01:32:00,vfh,83.17
2023-03-23T01:33:00,vfh,72.89
2023-03-23T01:34:00,vfh,61.19
2023-03-23T01:35:00,vfh,61.27
2023-03-23T01:36:00,vfh,73.64
2023-03-23T01:37:00,vfh,73.22
2023-03-23T01:38:00,vfh,52.51
2023-03-23T01:39:00,vfh,44.24
2023-03-23T01:40:00,vfh,43.09
2023-03-23T01:41:00,vfh,43.15
2023-03-23T01:42:00,vfh,72.49
2023-03-23T01:43:00,vfh,91.67
2023-03-23T01:44:00,vfh,91.65
2023-03-23T01:45:00,vfh,61.12
2023-03-23T01:46:00,vfh,17.83
2023-03-23T01:47:00,vfh,17.83
2023-03-23T01:48:00,vfh,65.97
2023-03-23T01:49:00,vfh,51.82
2023-03-23T01:50:00,vfh,47.63
2023-03-23T01:51:00,vfh,59.48
2023-03-23T01:52:00,vfh,53.02
2023-03-23T01:53:00,vfh,53.02
2023-03-23T01:54:00,vfh,69.97
2023-03-23T01:55:00,vfh,75.09
2023-03-23T01:56:00,vfh,98.62
2023-03-23T01:57:00,vfh,114.72
2023-03-23T01:58:00,vfh,85.69
2023-03-23T01:59:00,vfh,85.69
2023-03-23T02:00:00,vfh,71.92
2023-03-23T02:01:00,vfh,71.92
2023-03-23T02:02:00,vfh,55.72
2023-03-23T02:03:00,vfh,102.84
2023-03-23T02:04:00,vfh,75.53
2023-03-23T02:05:00,vfh,53.04
2023-03-23T02:06:00,vfh,65.36
2023-03-23T02:07:00,vfh,66.65
2023-03-23T02:08:00,vfh,49.29
2023-03-23T02:09:00,vfh,79.00
2023-03-23T02:10:00,vfh,93.95
2023-03-23T02:11:00,vfh,93.70
2023-03-23T02:12:00,vfh,74.19
2023-03-23T02:13:00,vfh,77.42
2023-03-23T02:14:00,vfh,75.84
2023-03-23T02:15:00,vfh,68.56
2023-03-23T02:16:00,vfh,91.45
2023-03-23T02:17:00,vfh,65.94
2023-03-23T02:18:00,vfh,59.83
2023-03-23T02:19:00,vfh,66.05
2023-03-23T02:20:00,vfh,66.05
2023-03-23T02:21:00,vfh,90.42
2023-03-23T02:22:00,vfh,90.42
2023-03-23T02:23:00,vfh,7.81
2023-03-23T02:24:00,vfh,70.89
2023-03-23T02:25:00,vfh,53.37
2023-03-23T02:26:00,vfh,69.96
2023-03-23T02:27:00,vfh,40.32
2023-03-23T02:28:00,vfh,41.73
2023-03-23T02:29:00,vfh,45.66
2023-03-23T02:30:00,vfh,15.33
2023-03-23T02:31:00,vfh,15.83
2023-03-23T02:32:00,vfh,77.83
2023-03-23T02:33:00,vfh,92.26
2023-03-23T02:34:00,vfh,71.89
2023-03-23T02:35:00,vfh,82.99
2023-03-23T02:36:00,vfh,82.99
2023-03-23T02:37:00,vfh,68.81
2023-03-23T02:38:00,vfh,68.81
2023-03-23T02:39:00,vfh,29.35
2023-03-23T02:40:00,vfh,29.35
2023-03-23T02:41:00,vfh,53.31
2023-03-23T02:42:00,vfh,55.35
2023-03-23T02:43:00,vfh,50.20
2023-03-23T02:44:00,vfh,56.79
2023-03-23T02:45:00,vfh,50.63
2023-03-23T02:46:00,vfh,49.59
2023-03-23T02:47:00,vfh,81.09
2023-03-23T02:48:00,vfh,81.09
2023-03-23T02:49:00,vfh,34.89
2023-03-23T02:50:00,vfh,51.68
2023-03-23T02:51:00,vfh,67.98
2023-03-23T02:52:00,vfh,34.90
2023-03-23T02:53:00,vfh,48.31
2023-03-23T02:54:00,vfh,104.37
2023-03-23T02:55:00,vfh,29.92
2023-03-23T02:56:00,vfh,26.50
2023-03-23T02:57:00,vfh,43.04
2023-03-23T02:58:00,vfh,65.41
2023-03-23T02:59:00,vfh,65.41
2023-03-23T03:00:00,vfh,94.63
2023-03-23T03:01:00,vfh,74.00
2023-03-23T03:02:00,vfh,41.96
2023-03-23T03:03:00,vfh,72.71
2023-03-23T03:04:00,vfh,55.08
2023-03-23T03:05:00,vfh,55.08
2023-03-23T03:06:00,vfh,65.04
2023-03-23T03:07:00,vfh,14.00
2023-03-23T03:08:00,vfh,55.43
2023-03-23T03:09:00,vfh,110.22
2023-03-23T03:10:00,vfh,94.51
2023-03-23T03:11:00,vfh,54.16
2023-03-23T03:12:00,vfh,43.44
2023-03-23T03:13:00,vfh,43.44
2023-03-23T03:14:00,vfh,80.68
2023-03-23T03:15:00,vfh,80.68
2023-03-23T03:16:00,vfh,62.21
2023-03-23T03:17:00,vfh,62.21
2023-03-23T03:18:00,vfh,119.51
2023-03-23T03:19:00,vfh,64.22
2023-03-23T03:20:00,vfh,64.50
2023-03-23T03:21:00,vfh,72.57
2023-03-23T03:22:00,vfh,52.19
2023-03-23T03:23:00,vfh,52.19
2023-03-23T03:24:00,vfh,103.13
2023-03-23T03:25:00,vfh,66.20
2023-03-23T03:26:00,vfh,24.66
2023-03-23T03:27:00,vfh,24.66
2023-03-23T03:28:00,vfh,21.61
2023-03-23T03:29:00,vfh,26.74
2023-03-23T03:30:00,vfh,21.16
2023-03-23T03:31:00,vfh,27.03
2023-03-23T03:32:00,vfh,73.98
2023-03-23T03:33:00,vfh,58.96
2023-03-23T03:34:00,vfh,61.38
2023-03-23T03:35:00,vfh,73.61
2023-03-23T03:36:00,vfh,54.14
2023-03-23T03:37:00,vfh,45.81
2023-03-23T03:38:00,vfh,40.69
2023-03-23T03:39:00,vfh,30.71
2023-03-23T03:40:00,vfh,30.71
2023-03-23T03:41:00,vfh,73.70
2023-03-23T03:42:00,vfh,72.07
2023-03-23T03:43:00,vfh,20.75
2023-03-23T03:44:00,vfh,20.75
2023-03-23T03:45:00,vfh,75.78
2023-03-23T03:46:00,vfh,67.39
2023-03-23T03:47:00,vfh,68.25
2023-03-23T03:48:00,vfh,68.25
2023-03-23T03:49:00,vfh,102.45
2023-03-23T03:50:00,vfh,111.24
2023-03-23T03:51:00,vfh,93.93
2023-03-23T03:52:00,vfh,70.62
2023-03-23T03:53:00,vfh,41.90
2023-03-23T03:54:00,vfh,41.90
2023-03-23T03:55:00,vfh,80.85
2023-03-23T03:56:00,vfh,73.54
2023-03-23T03:57:00,vfh,97.66
2023-03-23T03:58:00,vfh,98.08
2023-03-23T03:59:00,vfh,88.93
2023-03-23T04:00:00,vfh,73.95
2023-03-23T04:01:00,vfh,62.94
2023-03-23T04:02:00,vfh,66.39
2023-03-23T04:03:00,vfh,66.39
2023-03-23T04:04:00,vfh,79.09
2023-03-23T04:05:00,vfh,79.09
2023-03-23T04:06:00,vfh,86.73
2023-03-23T04:07:00,vfh,94.12
2023-03-23T04:08:00,vfh,95.59
2023-03-23T04:09:00,vfh,95.93
2023-03-23T04:10:00,vfh,96.43
2023-03-23T04:11:00,vfh,93.61
2023-03-23T04:12:00,vfh,112.97
2023-03-23T04:13:00,vfh,124.00
2023-03-23T04:14:00,vfh,70.48
2023-03-23T04:15:00,vfh,70.48
2023-03-23T04:16:00,vfh,19.26
2023-03-23T04:17:00,vfh,5.83
2023-03-23T04:18:00,vfh,48.61
2023-03-23T04:19:00,vfh,79.40
2023-03-23T04:20:00,vfh,46.41
2023-03-23T04:21:00,vfh,11.47
2023-03-23T04:22:00,vfh,55.69
2023-03-23T04:23:00,vfh,113.61
2023-03-23T04:24:00,vfh,113.61
2023-03-23T04:25:00,vfh,103.70
2023-03-23T04:26:00,vfh,75.11
2023-03-23T04:27:00,vfh,68.45
2023-03-23T04:28:00,vfh,100.43
2023-03-23T04:29:00,vfh,89.05
2023-03-23T04:30:00,vfh,102.75
2023-03-23T04:31:00,vfh,52.53
2023-03-23T04:32:00,vfh,95.74
2023-03-23T04:33:00,vfh,81.91
2023-03-23T04:34:00,vfh,63.69
2023-03-23T04:35:00,vfh,47.48
2023-03-23T04:36:00,vfh,59.13
2023-03-23T04:37:00,vfh,65.95
2023-03-23T04:38:00,vfh,52.60
2023-03-23T04:39:00,vfh,43.06
2023-03-23T04:40:00,vfh,43.06
2023-03-23T04:41:00,vfh,69.65
2023-03-23T04:42:00,vfh,48.23
2023-03-23T04:43:00,vfh,16.84
2023-03-23T04:44:00,vfh,32.61
2023-03-23T04:45:00,vfh,44.43
2023-03-23T04:46:00,vfh,39.24
2023-03-23T04:47:00,vfh,6.81
2023-03-23T04:48:00,vfh,6.36
2023-03-23T04:49:00,vfh,10.48
2023-03-23T04:50:00,vfh,70.43
2023-03-23T04:51:00,vfh,110.36
2023-03-23T04:52:00,vfh,85.61
2023-03-23T04:53:00,vfh,88.27
2023-03-23T04:54:00,vfh,58.61
2023-03-23T04:55:00,vfh,58.61
2023-03-23T04:56:00,vfh,60.38
2023-03-23T04:57:00,vfh,113.52
2023-03-23T04:58:00,vfh,66.57
2023-03-23T04:59:00,vfh,66.57
2023-03-23T05:00:00,vfh,57.28
2023-03-23T05:01:00,vfh,57.28
2023-03-23T05:02:00,vfh,108.46
2023-03-23T05:03:00,vfh,126.10
2023-03-23T05:04:00,vfh,65.94
2023-03-23T05:05:00,vfh,5.46
2023-03-23T05:06:00,vfh,37.48
2023-03-23T05:07:00,vfh,66.68
2023-03-23T05:08:00,vfh,93.25
2023-03-23T05:09:00,vfh,66.93
2023-03-23T05:10:00,vfh,66.93
2023-03-23T05:11:00,vfh,38.94
2023-03-23T05:12:00,vfh,90.81
2023-03-23T05:13:00,vfh,92.44
2023-03-23T05:14:00,vfh,90.72
2023-03-23T05:15:00,vfh,90.72
2023-03-23T05:16:00,vfh,116.98
2023-03-23T05:17:00,vfh,16.34
2023-03-23T05:18:00,vfh,42.01
2023-03-23T05:19:00,vfh,77.15
2023-03-23T05:20:00,vfh,85.47
2023-03-23T05:21:00,vfh,80.39
2023-03-23T05:22:00,vfh,74.65
2023-03-23T05:23:00,vfh,74.65
2023-03-23T05:24:00,vfh,99.71
2023-03-23T05:25:00,vfh,99.71
2023-03-23T05:26:00,vfh,110.34
2023-03-23T05:27:00,vfh,59.08
2023-03-23T05:28:00,vfh,43.14
2023-03-23T05:29:00,vfh,44.00
2023-03-23T05:30:00,vfh,46.71
2023-03-23T05:31:00,vfh,93.76
2023-03-23T05:32:00,vfh,62.24
2023-03-23T05:33:00,vfh,70.76
2023-03-23T05:34:00,vfh,124.80
2023-03-23T05:35:00,vfh,110.19
2023-03-23T05:36:00,vfh,110.19
2023-03-23T05:37:00,vfh,69.26
2023-03-23T05:38:00,vfh,69.26
2023-03-23T05:39:00,vfh,26.72
2023-03-23T05:40:00,vfh,24.10
2023-03-23T05:41:00,vfh,66.66
2023-03-23T05:42:00,vfh,120.08
2023-03-23T05:43:00,vfh,56.54
2023-03-23T05:44:00,vfh,86.50
2023-03-23T05:45:00,vfh,64.70
2023-03-23T05:46:00,vfh,28.84
2023-03-23T05:47:00,vfh,96.94
2023-03-23T05:48:00,vfh,101.83
2023-03-23T05:49:00,vfh,65.42
2023-03-23T05:50:00,vfh,30.19
2023-03-23T05:51:00,vfh,63.04
2023-03-23T05:52:00,vfh,63.04
2023-03-23T05:53:00,vfh,64.70
2023-03-23T05:54:00,vfh,65.02
2023-03-23T05:55:00,vfh,102.89
2023-03-23T05:56:00,vfh,102.89
2023-03-23T05:57:00,vfh,19.86
2023-03-23T05:58:00,vfh,22.88
2023-03-23T05:59:00,vfh,39.56
2023-03-23T06:00:00,vfh,52.68
2023-03-23T06:01:00,vfh,51.03
2023-03-23T06:02:00,vfh,30.84
2023-03-23T06:03:00,vfh,32.06
2023-03-23T06:04:00,vfh,26.03
2023-03-23T06:05:00,vfh,38.40
2023-03-23T06:06:00,vfh,43.47
2023-03-23T06:07:00,vfh,26.77
2023-03-23T06:08:00,vfh,47.78
2023-03-23T06:09:00,vfh,47.78
2023-03-23T06:10:00,vfh,39.48
2023-03-23T06:11:00,vfh,71.00
2023-03-23T06:12:00,vfh,71.00
2023-03-23T06:13:00,vfh,117.84
2023-03-23T06:14:00,vfh,58.42
2023-03-23T06:15:00,vfh,99.38
2023-03-23T06:16:00,vfh,99.38
2023-03-23T06:17:00,vfh,49.55
2023-03-23T06:18:00,vfh,84.86
2023-03-23T06:19:00,vfh,114.68
2023-03-23T06:20:00,vfh,93.13
2023-03-23T06:21:00,vfh,51.68
2023-03-23T06:22:00,vfh,51.68
2023-03-23T06:23:00,vfh,33.10
2023-03-23T06:24:00,vfh,51.63
2023-03-23T06:25:00,vfh,35.32
2023-03-23T06:26:00,vfh,59.23
2023-03-23T06:27:00,vfh,81.58
2023-03-23T06:28:00,vfh,81.58
2023-03-23T06:29:00,vfh,91.14
2023-03-23T06:30:00,vfh,91.14
2023-03-23T06:31:00,vfh,52.63
2023-03-23T06:32:00,vfh,52.63
2023-03-23T06:33:00,vfh,67.00
2023-03-23T06:34:00,vfh,72.99
2023-03-23T06:35:00,vfh,63.55
2023-03-23T06:36:00,vfh,7.75
2023-03-23T06:37:00,vfh,22.23
2023-03-23T06:38:00,vfh,67.30
2023-03-23T06:39:00,vfh,60.06
2023-03-23T06:40:00,vfh,71.16
2023-03-23T06:41:00,vfh,118.36
2023-03-23T06:42:00,vfh,105.25
2023-03-23T06:43:00,vfh,59.00
2023-03-23T06:44:00,vfh,29.79
2023-03-23T06:45:00,vfh,46.47
2023-03-23T06:46:00,vfh,46.47
2023-03-23T06:47:00,vfh,123.87
2023-03-23T06:48:00,vfh,123.11
2023-03-23T06:49:00,vfh,94.55
2023-03-23T06:50:00,vfh,81.73
2023-03-23T06:51:00,vfh,58.96
2023-03-23T06:52:00,vfh,54.11
2023-03-23T06:53:00,vfh,78.19
2023-03-23T06:54:00,vfh,78.19
2023-03-23T06:55:00,vfh,44.22
2023-03-23T06:56:00,vfh,34.47
2023-03-23T06:57:00,vfh,34.47
2023-03-23T06:58:00,vfh,78.77
2023-03-23T06:59:00,vfh,78.77
2023-03-23T07:00:00,vfh,85.04
2023-03-23T07:01:00,vfh,107.57
2023-03-23T07:02:00,vfh,89.87
2023-03-23T07:03:00,vfh,89.87
2023-03-23T07:04:00,vfh,61.39
2023-03-23T07:05:00,vfh,68.20
2023-03-23T07:06:00,vfh,96.09
2023-03-23T07:07:00,vfh,101.11
2023-03-23T07:08:00,vfh,48.21
2023-03-23T07:09:00,vfh,21.68
2023-03-23T07:10:00,vfh,56.76
2023-03-23T07:11:00,vfh,56.76
2023-03-23T07:12:00,vfh,79.64
2023-03-23T07:13:00,vfh,108.15
2023-03-23T07:14:00,vfh,78.60
2023-03-23T07:15:00,vfh,31.69
2023-03-23T07:16:00,vfh,35.45
2023-03-23T07:17:00,vfh,57.09
2023-03-23T07:18:00,vfh,71.55
2023-03-23T07:19:00,vfh,61.41
2023-03-23T07:20:00,vfh,45.76
2023-03-23T07:21:00,vfh,42.90
2023-03-23T07:22:00,vfh,67.29
2023-03-23T07:23:00,vfh,59.10
2023-03-23T07:24:00,vfh,64.73
2023-03-23T07:25:00,vfh,46.70
2023-03-23T07:26:00,vfh,45.37
2023-03-23T07:27:00,vfh,37.86
2023-03-23T07:28:00,vfh,37.86
2023-03-23T07:29:00,vfh,78.37
2023-03-23T07:30:00,vfh,78.37
2023-03-23T07:31:00,vfh,52.59
2023-03-23T07:32:00,vfh,52.59
2023-03-23T07:33:00,vfh,8.52
2023-03-23T07:34:00,vfh,28.49
2023-03-23T07:35:00,vfh,28.49
2023-03-23T07:36:00,vfh,72.09
2023-03-23T07:37:00,vfh,60.79
2023-03-23T07:38:00,vfh,23.14
2023-03-23T07:39:00,vfh,64.69
2023-03-23T07:40:00,vfh,109.64
2023-03-23T07:41:00,vfh,108.28
2023-03-23T07:42:00,vfh,93.05
2023-03-23T07:43:00,vfh,89.29
2023-03-23T07:44:00,vfh,87.86
2023-03-23T07:45:00,vfh,77.76
2023-03-23T07:46:00,vfh,47.58
2023-03-23T07:47:00,vfh,59.91
2023-03-23T07:48:00,vfh,59.91
2023-03-23T07:49:00,vfh,89.37
2023-03-23T07:50:00,vfh,98.23
2023-03-23T07:51:00,vfh,109.58
2023-03-23T07:52:00,vfh,111.74
2023-03-23T07:53:00,vfh,95.93
2023-03-23T07:54:00,vfh,106.20
2023-03-23T07:55:00,vfh,125.52
2023-03-23T07:56:00,vfh,70.75
2023-03-23T07:57:00,vfh,74.36
2023-03-23T07:58:00,vfh,74.64
2023-03-23T07:59:00,vfh,74.64
2023-03-23T08:00:00,vfh,55.85
2023-03-23T08:01:00,vfh,54.96
2023-03-23T08:02:00,vfh,100.79
2023-03-23T08:03:00,vfh,99.12
2023-03-23T08:04:00,vfh,90.70
2023-03-23T08:05:00,vfh,50.39
2023-03-23T08:06:00,vfh,40.08
2023-03-23T08:07:00,vfh,40.08
2023-03-23T08:08:00,vfh,52.67
2023-03-23T08:09:00,vfh,52.67
2023-03-23T08:10:00,vfh,65.59
2023-03-23T08:11:00,vfh,43.51
2023-03-23T08:12:00,vfh,85.24
2023-03-23T08:13:00,vfh,85.24
2023-03-23T08:14:00,vfh,77.75
2023-03-23T08:15:00,vfh,76.69
2023-03-23T08:16:00,vfh,12.34
2023-03-23T08:17:00,vfh,27.68
2023-03-23T08:18:00,vfh,114.27
2023-03-23T08:19:00,vfh,119.09
2023-03-23T08:20:00,vfh,97.16
2023-03-23T08:21:00,vfh,46.05
2023-03-23T08:22:00,vfh,77.52
2023-03-23T08:23:00,vfh,62.59
2023-03-23T08:24:00,vfh,38.46
2023-03-23T08:25:00,vfh,28.74
2023-03-23T08:26:00,vfh,67.08
2023-03-23T08:27:00,vfh,113.20
2023-03-23T08:28:00,vfh,123.12
2023-03-23T08:29:00,vfh,82.98
2023-03-23T08:30:00,vfh,109.08
2023-03-23T08:31:00,vfh,54.34
2023-03-23T08:32:00,vfh,99.87
2023-03-23T08:33:00,vfh,100.03
2023-03-23T08:34:00,vfh,101.16
2023-03-23T08:35:00,vfh,72.25
2023-03-23T08:36:00,vfh,99.05
2023-03-23T08:37:00,vfh,117.48
2023-03-23T08:38:00,vfh,117.48
2023-03-23T08:39:00,vfh,35.32
2023-03-23T08:40:00,vfh,42.75
2023-03-23T08:41:00,vfh,66.53
2023-03-23T08:42:00,vfh,68.38
2023-03-23T08:43:00,vfh,63.75
2023-03-23T08:44:00,vfh,103.66
2023-03-23T08:45:00,vfh,57.83
2023-03-23T08:46:00,vfh,8.41
2023-03-23T08:47:00,vfh,78.08
2023-03-23T08:48:00,vfh,78.08
2023-03-23T08:49:00,vfh,65.15
2023-03-23T08:50:00,vfh,79.93
2023-03-23T08:51:00,vfh,89.96
2023-03-23T08:52:00,vfh,89.96
2023-03-23T08:53:00,vfh,70.09
2023-03-23T08:54:00,vfh,70.09
2023-03-23T08:55:00,vfh,77.04
2023-03-23T08:56:00,vfh,77.04
2023-03-23T08:57:00,vfh,77.93
2023-03-23T08:58:00,vfh,77.93
2023-03-23T08:59:00,vfh,80.95
2023-03-23T09:00:00,vfh,110.51
2023-03-23T09:01:00,vfh,71.69
2023-03-23T09:02:00,vfh,33.56
2023-03-23T09:03:00,vfh,33.56
2023-03-23T09:04:00,vfh,58.41
2023-03-23T09:05:00,vfh,83.86
2023-03-23T09:06:00,vfh,117.07
2023-03-23T09:07:00,vfh,61.05
2023-03-23T09:08:00,vfh,38.06
2023-03-23T09:09:00,vfh,40.80
2023-03-23T09:10:00,vfh,89.72
2023-03-23T09:11:00,vfh,42.60
2023-03-23T09:12:00,vfh,42.60
2023-03-23T09:13:00,vfh,58.28
2023-03-23T09:14:00,vfh,23.02
2023-03-23T09:15:00,vfh,72.33
2023-03-23T09:16:00,vfh,85.08
2023-03-23T09:17:00,vfh,85.08
2023-03-23T09:18:00,vfh,81.43
2023-03-23T09:19:00,vfh,30.86
2023-03-23T09:20:00,vfh,30.86
2023-03-23T09:21:00,vfh,60.09
2023-03-23T09:22:00,vfh,57.92
2023-03-23T09:23:00,vfh,58.43
2023-03-23T09:24:00,vfh,77.03
2023-03-23T09:25:00,vfh,61.66
2023-03-23T09:26:00,vfh,43.88
2023-03-23T09:27:00,vfh,46.34
2023-03-23T09:28:00,vfh,49.38
2023-03-23T09:29:00,vfh,106.24
2023-03-23T09:30:00,vfh,66.27
2023-03-23T09:31:00,vfh,82.08
2023-03-23T09:32:00,vfh,82.08
2023-03-23T09:33:00,vfh,77.42
2023-03-23T09:34:00,vfh,40.97
2023-03-23T09:35:00,vfh,67.80
2023-03-23T09:36:00,vfh,126.07
2023-03-23T09:37:00,vfh,125.96
2023-03-23T09:38:00,vfh,90.80
2023-03-23T09:39:00,vfh,51.87
2023-03-23T09:40:00,vfh,63.31
2023-03-23T09:41:00,vfh,65.76
2023-03-23T09:42:00,vfh,41.85
2023-03-23T09:43:00,vfh,63.47
2023-03-23T09:44:00,vfh,101.77
2023-03-23T09:45:00,vfh,96.68
2023-03-23T09:46:00,vfh,97.74
2023-03-23T09:47:00,vfh,30.64
2023-03-23T09:48:00,vfh,45.41
2023-03-23T09:49:00,vfh,37.20
2023-03-23T09:50:00,vfh,81.28
2023-03-23T09:51:00,vfh,86.76
2023-03-23T09:52:00,vfh,50.44
2023-03-23T09:53:00,vfh,50.44
2023-03-23T09:54:00,vfh,114.55
2023-03-23T09:55:00,vfh,114.55
2023-03-23T09:56:00,vfh,64.98
2023-03-23T09:57:00,vfh,64.98
2023-03-23T09:58:00,vfh,87.52
2023-03-23T09:59:00,vfh,87.52
2023-03-23T10:00:00,vfh,73.71
2023-03-23T10:01:00,vfh,55.92
2023-03-23T10:02:00,vfh,55.92
2023-03-23T10:03:00,vfh,87.13
2023-03-23T10:04:00,vfh,44.27
2023-03-23T10:05:00,vfh,43.02
2023-03-23T10:06:00,vfh,38.13
2023-03-23T10:07:00,vfh,72.63
2023-03-23T10:08:00,vfh,62.12
2023-03-23T10:09:00,vfh,62.12
2023-03-23T10:10:00,vfh,51.52
2023-03-23T10:11:00,vfh,57.73
2023-03-23T10:12:00,vfh,64.28
2023-03-23T10:13:00,vfh,52.78
2023-03-23T10:14:00,vfh,69.31
2023-03-23T10:15:00,vfh,69.31
2023-03-23T10:16:00,vfh,11.86
2023-03-23T10:17:00,vfh,11.86
2023-03-23T10:18:00,vfh,18.03
2023-03-23T10:19:00,vfh,59.71
2023-03-23T10:20:00,vfh,89.74
2023-03-23T10:21:00,vfh,58.39
2023-03-23T10:22:00,vfh,69.01
2023-03-23T10:23:00,vfh,23.46
2023-03-23T10:24:00,vfh,73.32
2023-03-23T10:25:00,vfh,103.06
2023-03-23T10:26:00,vfh,81.10
2023-03-23T10:27:00,vfh,113.59
2023-03-23T10:28:00,vfh,67.04
2023-03-23T10:29:00,vfh,35.54
2023-03-23T10:30:00,vfh,68.30
2023-03-23T10:31:00,vfh,68.30
2023-03-23T10:32:00,vfh,44.31
2023-03-23T10:33:00,vfh,77.02
2023-03-23T10:34:00,vfh,77.02
2023-03-23T10:35:00,vfh,106.97
2023-03-23T10:36:00,vfh,89.65
2023-03-23T10:37:00,vfh,38.30
2023-03-23T10:38:00,vfh,69.19
2023-03-23T10:39:00,vfh,114.65
2023-03-23T10:40:00,vfh,92.67
2023-03-23T10:41:00,vfh,79.46
2023-03-23T10:42:00,vfh,85.67
2023-03-23T10:43:00,vfh,95.94
2023-03-23T10:44:00,vfh,95.94
2023-03-23T10:45:00,vfh,54.46
2023-03-23T10:46:00,vfh,54.46
2023-03-23T10:47:00,vfh,64.91
2023-03-23T10:48:00,vfh,64.91
2023-03-23T10:49:00,vfh,22.88
2023-03-23T10:50:00,vfh,37.46
2023-03-23T10:51:00,vfh,67.08
2023-03-23T10:52:00,vfh,67.08
2023-03-23T10:53:00,vfh,114.38
2023-03-23T10:54:00,vfh,80.60
2023-03-23T10:55:00,vfh,24.34
2023-03-23T10:56:00,vfh,47.54
2023-03-23T10:57:00,vfh,72.52
2023-03-23T10:58:00,vfh,53.08
2023-03-23T10:59:00,vfh,43.00
2023-03-23T11:00:00,vfh,43.00
2023-03-23T11:01:00,vfh,93.03
2023-03-23T11:02:00,vfh,91.64
2023-03-23T11:03:00,vfh,81.06
2023-03-23T11:04:00,vfh,90.89
2023-03-23T11:05:00,vfh,71.32
