#datetime,building,power
2022-03-29T00:00:00,gfd,56.37
2022-03-29T00:01:00,gfd,25.78
2022-03-29T00:03:00,gfd,51.68
2022-03-29T00:05:00,gfd,47.34
2022-03-29T00:06:00,gfd,21.56
2022-03-29T00:07:00,gfd,25.90
2022-03-29T00:09:00,gfd,47.93
2022-03-29T00:10:00,gfd,25.78
2022-03-29T00:12:00,gfd,60.59
2022-03-29T00:14:00,gfd,69.02
2022-03-29T00:16:00,gfd,64.80
2022-03-29T00:17:00,gfd,30.00
2022-03-29T00:18:00,gfd,34.80
2022-03-29T00:20:00,gfd,64.80
2022-03-29T00:21:00,gfd,30.00
2022-03-29T00:22:00,gfd,34.80
2022-03-29T00:24:00,gfd,69.02
2022-03-29T00:26:00,gfd,60.59
2022-03-29T00:28:00,gfd,60.59
2022-03-29T00:30:00,gfd,60.59
2022-03-29T00:32:00,gfd,64.80
2022-03-29T00:34:00,gfd,55.78
2022-03-29T00:36:00,gfd,60.59
2022-03-29T00:38:00,gfd,64.80
2022-03-29T00:39:00,gfd,25.90
2022-03-29T00:40:00,gfd,30.00
2022-03-29T00:42:00,gfd,52.15
2022-03-29T00:43:00,gfd,25.78
2022-03-29T00:45:00,gfd,60.59
2022-03-29T00:47:00,gfd,56.48
2022-03-29T00:49:00,gfd,47.34
2022-03-29T00:50:00,gfd,30.00
2022-03-29T00:52:00,gfd,52.15
2022-03-29T00:53:00,gfd,21.09
2022-03-29T00:55:00,gfd,52.15
2022-03-29T00:57:00,gfd,60.59
2022-03-29T00:58:00,gfd,21.68
2022-03-29T01:00:00,gfd,47.34
2022-03-29T01:01:00,gfd,30.00
2022-03-29T01:03:00,gfd,52.15
2022-03-29T01:05:00,gfd,47.46
2022-03-29T01:07:00,gfd,51.56
2022-03-29T01:09:00,gfd,43.24
2022-03-29T01:10:00,gfd,21.56
2022-03-29T01:12:00,gfd,43.24
2022-03-29T01:14:00,gfd,39.02
2022-03-29T01:15:00,gfd,21.56
2022-03-29T01:17:00,gfd,43.24
2022-03-29T01:18:00,gfd,17.34
2022-03-29T01:19:00,gfd,21.56
2022-03-29T01:21:00,gfd,43.24
2022-03-29T01:22:00,gfd,17.46
2022-03-29T01:24:00,gfd,43.12
2022-03-29T01:26:00,gfd,43.24
2022-03-29T01:28:00,gfd,38.44
2022-03-29T01:30:00,gfd,38.91
2022-03-29T01:31:00,gfd,21.68
2022-03-29T01:32:00,gfd,17.34
2022-03-29T01:34:00,gfd,39.02
2022-03-29T01:36:00,gfd,43.24
2022-03-29T01:38:00,gfd,38.91
2022-03-29T01:40:00,gfd,43.24
2022-03-29T01:42:00,gfd,43.24
2022-03-29T01:44:00,gfd,38.91
2022-03-29T01:46:00,gfd,43.24
2022-03-29T01:48:00,gfd,38.44
2022-03-29T01:50:00,gfd,43.12
2022-03-29T01:51:00,gfd,21.68
2022-03-29T01:53:00,gfd,39.02
2022-03-29T01:55:00,gfd,38.91
2022-03-29T01:56:00,gfd,21.68
2022-03-29T01:58:00,gfd,38.91
2022-03-29T01:59:00,gfd,16.88
2022-03-29T02:01:00,gfd,39.02
2022-03-29T02:03:00,gfd,43.12
2022-03-29T02:05:00,gfd,39.02
2022-03-29T02:06:00,gfd,21.56
2022-03-29T02:08:00,gfd,39.02
2022-03-29T02:09:00,gfd,21.56
2022-03-29T02:11:00,gfd,39.02
2022-03-29T02:12:00,gfd,16.88
2022-03-29T02:14:00,gfd,43.71
2022-03-29T02:15:00,gfd,16.88
2022-03-29T02:16:00,gfd,21.56
2022-03-29T02:18:00,gfd,39.02
2022-03-29T02:20:00,gfd,39.02
2022-03-29T02:22:00,gfd,38.91
2022-03-29T02:24:00,gfd,43.24
2022-03-29T02:25:00,gfd,16.76
2022-03-29T02:27:00,gfd,39.02
2022-03-29T02:28:00,gfd,21.68
2022-03-29T02:30:00,gfd,38.91
2022-03-29T02:32:00,gfd,39.02
2022-03-29T02:33:00,gfd,21.68
2022-03-29T02:35:00,gfd,38.91
2022-03-29T02:36:00,gfd,16.88
2022-03-29T02:38:00,gfd,38.91
2022-03-29T02:40:00,gfd,39.02
2022-03-29T02:42:00,gfd,39.02
2022-03-29T02:43:00,gfd,17.46
2022-03-29T02:44:00,gfd,17.34
2022-03-29T02:46:00,gfd,38.44
2022-03-29T02:48:00,gfd,39.02
2022-03-29T02:50:00,gfd,38.91
2022-03-29T02:51:00,gfd,17.46
2022-03-29T02:53:00,gfd,34.22
2022-03-29T02:54:00,gfd,17.34
2022-03-29T02:56:00,gfd,39.02
2022-03-29T02:58:00,gfd,39.02
2022-03-29T03:00:00,gfd,34.22
2022-03-29T03:01:00,gfd,21.56
2022-03-29T03:03:00,gfd,34.80
2022-03-29T03:05:00,gfd,39.02
2022-03-29T03:07:00,gfd,34.10
2022-03-29T03:08:00,gfd,21.68
2022-03-29T03:10:00,gfd,34.80
2022-03-29T03:12:00,gfd,39.02
2022-03-29T03:13:00,gfd,17.34
2022-03-29T03:14:00,gfd,21.56
2022-03-29T03:16:00,gfd,38.44
2022-03-29T03:18:00,gfd,34.80
2022-03-29T03:20:00,gfd,39.02
2022-03-29T03:21:00,gfd,21.56
2022-03-29T03:23:00,gfd,38.44
2022-03-29T03:25:00,gfd,39.02
2022-03-29T03:27:00,gfd,38.91
2022-03-29T03:28:00,gfd,17.46
2022-03-29T03:29:00,gfd,21.56
2022-03-29T03:30:00,gfd,17.46
2022-03-29T03:32:00,gfd,38.91
2022-03-29T03:34:00,gfd,38.44
2022-03-29T03:36:00,gfd,43.24
2022-03-29T03:38:00,gfd,39.02
2022-03-29T03:40:00,gfd,34.80
2022-03-29T03:41:00,gfd,21.56
2022-03-29T03:43:00,gfd,34.22
2022-03-29T03:44:00,gfd,21.56
2022-03-29T03:46:00,gfd,34.80
2022-03-29T03:48:00,gfd,39.02
2022-03-29T03:49:00,gfd,17.34
2022-03-29T03:51:00,gfd,38.44
2022-03-29T03:52:00,gfd,21.56
2022-03-29T03:54:00,gfd,34.80
2022-03-29T03:55:00,gfd,21.68
2022-03-29T03:57:00,gfd,34.80
2022-03-29T03:59:00,gfd,38.32
2022-03-29T04:01:00,gfd,34.80
2022-03-29T04:03:00,gfd,39.02
2022-03-29T04:05:00,gfd,38.44
2022-03-29T04:07:00,gfd,38.91
2022-03-29T04:08:00,gfd,17.46
2022-03-29T04:09:00,gfd,21.56
2022-03-29T04:11:00,gfd,39.02
2022-03-29T04:12:00,gfd,21.56
2022-03-29T04:14:00,gfd,39.02
2022-03-29T04:15:00,gfd,21.56
2022-03-29T04:16:00,gfd,21.68
2022-03-29T04:17:00,gfd,21.56
2022-03-29T04:19:00,gfd,38.44
2022-03-29T04:21:00,gfd,43.83
2022-03-29T04:22:00,gfd,20.98
2022-03-29T04:24:00,gfd,43.83
2022-03-29T04:26:00,gfd,43.12
2022-03-29T04:27:00,gfd,21.56
2022-03-29T04:29:00,gfd,43.24
2022-03-29T04:31:00,gfd,42.66
2022-03-29T04:33:00,gfd,43.71
2022-03-29T04:35:00,gfd,43.24
2022-03-29T04:36:00,gfd,21.56
2022-03-29T04:38:00,gfd,43.24
2022-03-29T04:40:00,gfd,38.44
2022-03-29T04:42:00,gfd,43.12
2022-03-29T04:44:00,gfd,43.24
2022-03-29T04:46:00,gfd,43.24
2022-03-29T04:48:00,gfd,43.12
2022-03-29T04:50:00,gfd,43.24
2022-03-29T04:52:00,gfd,43.24
2022-03-29T04:53:00,gfd,25.78
2022-03-29T04:55:00,gfd,43.71
2022-03-29T04:56:00,gfd,21.09
2022-03-29T04:58:00,gfd,43.71
2022-03-29T04:59:00,gfd,21.09
2022-03-29T05:01:00,gfd,43.71
2022-03-29T05:02:00,gfd,21.09
2022-03-29T05:04:00,gfd,43.71
2022-03-29T05:06:00,gfd,43.24
2022-03-29T05:07:00,gfd,21.56
2022-03-29T05:09:00,gfd,42.66
2022-03-29T05:11:00,gfd,39.02
2022-03-29T05:12:00,gfd,17.34
2022-03-29T05:14:00,gfd,39.02
2022-03-29T05:15:00,gfd,21.56
2022-03-29T05:17:00,gfd,43.24
2022-03-29T05:19:00,gfd,39.02
2022-03-29T05:20:00,gfd,21.56
2022-03-29T05:22:00,gfd,38.44
2022-03-29T05:24:00,gfd,38.91
2022-03-29T05:26:00,gfd,43.24
2022-03-29T05:28:00,gfd,43.24
2022-03-29T05:30:00,gfd,39.02
2022-03-29T05:32:00,gfd,43.12
2022-03-29T05:34:00,gfd,43.24
2022-03-29T05:36:00,gfd,52.15
2022-03-29T05:37:00,gfd,16.88
2022-03-29T05:38:00,gfd,25.78
2022-03-29T05:40:00,gfd,39.02
2022-03-29T05:41:00,gfd,21.56
2022-03-29T05:43:00,gfd,43.24
2022-03-29T05:45:00,gfd,38.91
2022-03-29T05:47:00,gfd,39.02
2022-03-29T05:49:00,gfd,39.02
2022-03-29T05:51:00,gfd,38.44
2022-03-29T05:53:00,gfd,38.91
2022-03-29T05:55:00,gfd,39.02
2022-03-29T05:57:00,gfd,39.02
2022-03-29T05:58:00,gfd,21.56
2022-03-29T06:00:00,gfd,39.02
2022-03-29T06:02:00,gfd,38.44
2022-03-29T06:04:00,gfd,39.02
2022-03-29T06:06:00,gfd,38.91
2022-03-29T06:08:00,gfd,39.02
2022-03-29T06:10:00,gfd,39.02
2022-03-29T06:12:00,gfd,43.24
2022-03-29T06:13:00,gfd,21.56
2022-03-29T06:15:00,gfd,38.44
2022-03-29T06:16:00,gfd,22.15
2022-03-29T06:18:00,gfd,38.44
2022-03-29T06:19:00,gfd,21.56
2022-03-29T06:21:00,gfd,39.02
2022-03-29T06:22:00,gfd,21.56
2022-03-29T06:23:00,gfd,21.68
2022-03-29T06:25:00,gfd,38.91
2022-03-29T06:26:00,gfd,21.68
2022-03-29T06:28:00,gfd,38.91
2022-03-29T06:30:00,gfd,39.02
2022-03-29T06:32:00,gfd,38.44
2022-03-29T06:34:00,gfd,39.02
2022-03-29T06:35:00,gfd,17.34
2022-03-29T06:37:00,gfd,34.80
2022-03-29T06:39:00,gfd,38.44
2022-03-29T06:41:00,gfd,43.12
2022-03-29T06:43:00,gfd,43.24
2022-03-29T06:44:00,gfd,17.46
2022-03-29T06:46:00,gfd,38.91
2022-03-29T06:47:00,gfd,21.68
2022-03-29T06:49:00,gfd,39.02
2022-03-29T06:50:00,gfd,21.56
2022-03-29T06:52:00,gfd,43.12
2022-03-29T06:53:00,gfd,17.46
2022-03-29T06:55:00,gfd,38.44
2022-03-29T06:57:00,gfd,38.91
2022-03-29T06:59:00,gfd,39.02
2022-03-29T07:01:00,gfd,39.02
2022-03-29T07:02:00,gfd,21.56
2022-03-29T07:03:00,gfd,16.88
2022-03-29T07:04:00,gfd,22.15
2022-03-29T07:06:00,gfd,38.44
2022-03-29T07:07:00,gfd,17.34
2022-03-29T07:09:00,gfd,39.02
2022-03-29T07:11:00,gfd,39.02
2022-03-29T07:12:00,gfd,21.56
2022-03-29T07:13:00,gfd,21.68
2022-03-29T07:15:00,gfd,38.91
2022-03-29T07:16:00,gfd,21.09
2022-03-29T07:17:00,gfd,17.34
2022-03-29T07:19:00,gfd,43.24
2022-03-29T07:21:00,gfd,38.91
2022-03-29T07:22:00,gfd,21.68
2022-03-29T07:23:00,gfd,21.56
2022-03-29T07:25:00,gfd,43.24
2022-03-29T07:27:00,gfd,39.02
2022-03-29T07:29:00,gfd,38.91
2022-03-29T07:30:00,gfd,21.68
2022-03-29T07:31:00,gfd,21.56
2022-03-29T07:33:00,gfd,38.44
2022-03-29T07:34:00,gfd,22.15
2022-03-29T07:36:00,gfd,42.66
2022-03-29T07:38:00,gfd,38.91
2022-03-29T07:40:00,gfd,48.05
2022-03-29T07:41:00,gfd,21.56
2022-03-29T07:43:00,gfd,43.24
2022-03-29T07:44:00,gfd,25.78
2022-03-29T07:46:00,gfd,43.24
2022-03-29T07:48:00,gfd,43.12
2022-03-29T07:50:00,gfd,43.24
2022-03-29T07:51:00,gfd,17.46
2022-03-29T07:53:00,gfd,47.34
2022-03-29T07:55:00,gfd,47.46
2022-03-29T07:56:00,gfd,17.34
2022-03-29T07:58:00,gfd,43.24
2022-03-29T08:00:00,gfd,43.12
2022-03-29T08:01:00,gfd,43.12
2022-03-29T08:02:00,gfd,47.46
2022-03-29T08:04:00,gfd,43.12
2022-03-29T08:06:00,gfd,39.02
2022-03-29T08:07:00,gfd,16.88
2022-03-29T08:09:00,gfd,43.71
2022-03-29T08:10:00,gfd,21.09
2022-03-29T08:12:00,gfd,43.71
2022-03-29T08:13:00,gfd,20.98
2022-03-29T08:14:00,gfd,17.46
2022-03-29T08:16:00,gfd,43.24
2022-03-29T08:17:00,gfd,21.56
2022-03-29T08:18:00,gfd,21.56
2022-03-29T08:20:00,gfd,39.02
2022-03-29T08:22:00,gfd,39.02
2022-03-29T08:24:00,gfd,43.12
2022-03-29T08:26:00,gfd,39.02
2022-03-29T08:28:00,gfd,39.02
2022-03-29T08:30:00,gfd,38.44
2022-03-29T08:32:00,gfd,39.02
2022-03-29T08:34:00,gfd,34.80
2022-03-29T08:36:00,gfd,38.91
2022-03-29T08:37:00,gfd,21.09
2022-03-29T08:38:00,gfd,17.34
2022-03-29T08:40:00,gfd,39.02
2022-03-29T08:41:00,gfd,21.56
2022-03-29T08:42:00,gfd,21.56
2022-03-29T08:44:00,gfd,43.24
2022-03-29T08:46:00,gfd,43.24
2022-03-29T08:48:00,gfd,43.12
2022-03-29T08:49:00,gfd,21.68
2022-03-29T08:51:00,gfd,38.91
2022-03-29T08:53:00,gfd,43.24
2022-03-29T08:55:00,gfd,39.02
2022-03-29T08:56:00,gfd,25.78
2022-03-29T08:58:00,gfd,43.24
2022-03-29T08:59:00,gfd,21.56
2022-03-29T09:01:00,gfd,47.46
2022-03-29T09:03:00,gfd,38.91
2022-03-29T09:04:00,gfd,21.68
2022-03-29T09:06:00,gfd,38.91
2022-03-29T09:08:00,gfd,47.46
2022-03-29T09:10:00,gfd,47.34
2022-03-29T09:12:00,gfd,43.24
2022-03-29T09:14:00,gfd,43.24
2022-03-29T09:16:00,gfd,47.34
2022-03-29T09:18:00,gfd,47.46
2022-03-29T09:20:00,gfd,34.80
2022-03-29T09:22:00,gfd,43.12
2022-03-29T09:23:00,gfd,25.78
2022-03-29T09:24:00,gfd,17.46
2022-03-29T09:26:00,gfd,47.34
2022-03-29T09:27:00,gfd,21.68
2022-03-29T09:29:00,gfd,47.93
2022-03-29T09:31:00,gfd,42.66
2022-03-29T09:33:00,gfd,39.02
2022-03-29T09:34:00,gfd,25.78
2022-03-29T09:35:00,gfd,26.37
2022-03-29T09:36:00,gfd,17.46
2022-03-29T09:37:00,gfd,20.98
2022-03-29T09:39:00,gfd,39.02
2022-03-29T09:41:00,gfd,43.12
2022-03-29T09:43:00,gfd,43.24
2022-03-29T09:45:00,gfd,43.12
2022-03-29T09:47:00,gfd,39.02
2022-03-29T09:48:00,gfd,17.46
2022-03-29T09:49:00,gfd,25.78
2022-03-29T09:50:00,gfd,21.56
2022-03-29T09:52:00,gfd,39.02
2022-03-29T09:54:00,gfd,39.02
2022-03-29T09:56:00,gfd,43.12
2022-03-29T09:57:00,gfd,21.68
2022-03-29T09:59:00,gfd,39.02
2022-03-29T10:01:00,gfd,43.12
2022-03-29T10:03:00,gfd,47.46
2022-03-29T10:05:00,gfd,51.56
2022-03-29T10:06:00,gfd,21.56
2022-03-29T10:08:00,gfd,43.24
2022-03-29T10:10:00,gfd,43.24
2022-03-29T10:12:00,gfd,38.91
2022-03-29T10:14:00,gfd,43.24
2022-03-29T10:15:00,gfd,21.56
2022-03-29T10:17:00,gfd,43.24
2022-03-29T10:19:00,gfd,47.34
2022-03-29T10:21:00,gfd,39.02
2022-03-29T10:23:00,gfd,43.24
2022-03-29T10:25:00,gfd,43.24
2022-03-29T10:27:00,gfd,43.12
2022-03-29T10:29:00,gfd,47.46
2022-03-29T10:30:00,gfd,21.56
2022-03-29T10:32:00,gfd,47.34
2022-03-29T10:34:00,gfd,43.24
2022-03-29T10:36:00,gfd,43.24
2022-03-29T10:38:00,gfd,47.93
2022-03-29T10:39:00,gfd,21.09
2022-03-29T10:41:00,gfd,43.71
2022-03-29T10:43:00,gfd,43.24
2022-03-29T10:45:00,gfd,42.54
2022-03-29T10:46:00,gfd,21.68
2022-03-29T10:48:00,gfd,43.83
2022-03-29T10:50:00,gfd,43.12
2022-03-29T10:51:00,gfd,21.68
2022-03-29T10:53:00,gfd,47.34
2022-03-29T10:55:00,gfd,47.34
2022-03-29T10:57:00,gfd,47.46
2022-03-29T10:59:00,gfd,52.15
2022-03-29T11:00:00,gfd,30.00
2022-03-29T11:01:00,gfd,25.90
2022-03-29T11:02:00,gfd,25.78
2022-03-29T11:04:00,gfd,47.93
2022-03-29T11:05:00,gfd,16.88
2022-03-29T11:07:00,gfd,52.15
2022-03-29T11:08:00,gfd,21.56
2022-03-29T11:10:00,gfd,43.24
2022-03-29T11:11:00,gfd,21.56
2022-03-29T11:13:00,gfd,47.46
2022-03-29T11:14:00,gfd,21.56
2022-03-29T11:15:00,gfd,25.78
2022-03-29T11:17:00,gfd,39.02
2022-03-29T11:19:00,gfd,47.46
2022-03-29T11:21:00,gfd,52.15
2022-03-29T11:23:00,gfd,51.56
2022-03-29T11:24:00,gfd,21.68
2022-03-29T11:26:00,gfd,43.12
2022-03-29T11:27:00,gfd,17.46
2022-03-29T11:28:00,gfd,25.78
2022-03-29T11:30:00,gfd,43.24
2022-03-29T11:32:00,gfd,43.12
2022-03-29T11:34:00,gfd,43.24
2022-03-29T11:36:00,gfd,43.24
2022-03-29T11:38:00,gfd,38.91
2022-03-29T11:39:00,gfd,21.68
2022-03-29T11:41:00,gfd,43.12
2022-03-29T11:42:00,gfd,25.78
2022-03-29T11:44:00,gfd,47.46
2022-03-29T11:46:00,gfd,43.24
2022-03-29T11:48:00,gfd,47.34
2022-03-29T11:50:00,gfd,43.24
2022-03-29T11:51:00,gfd,21.56
2022-03-29T11:53:00,gfd,43.24
2022-03-29T11:55:00,gfd,47.93
2022-03-29T11:56:00,gfd,25.78
2022-03-29T11:58:00,gfd,60.70
2022-03-29T11:59:00,gfd,30.00
2022-03-29T12:01:00,gfd,64.80
2022-03-29T12:03:00,gfd,68.91
2022-03-29T12:04:00,gfd,30.59
2022-03-29T12:06:00,gfd,69.02
2022-03-29T12:07:00,gfd,34.22
2022-03-29T12:08:00,gfd,30.59
2022-03-29T12:10:00,gfd,60.59
2022-03-29T12:12:00,gfd,60.00
2022-03-29T12:13:00,gfd,34.80
2022-03-29T12:15:00,gfd,69.02
2022-03-29T12:17:00,gfd,60.59
2022-03-29T12:19:00,gfd,64.80
2022-03-29T12:21:00,gfd,60.59
2022-03-29T12:22:00,gfd,30.00
2022-03-29T12:24:00,gfd,69.02
2022-03-29T12:25:00,gfd,34.80
2022-03-29T12:27:00,gfd,64.80
2022-03-29T12:29:00,gfd,56.37
2022-03-29T12:31:00,gfd,64.80
2022-03-29T12:32:00,gfd,30.00
2022-03-29T12:34:00,gfd,56.48
2022-03-29T12:36:00,gfd,51.56
2022-03-29T12:38:00,gfd,51.56
2022-03-29T12:40:00,gfd,56.37
2022-03-29T12:42:00,gfd,60.70
2022-03-29T12:44:00,gfd,55.78
2022-03-29T12:45:00,gfd,26.37
2022-03-29T12:47:00,gfd,55.78
2022-03-29T12:49:00,gfd,51.56
2022-03-29T12:51:00,gfd,60.70
2022-03-29T12:53:00,gfd,60.59
2022-03-29T12:55:00,gfd,52.15
2022-03-29T12:57:00,gfd,47.46
2022-03-29T12:58:00,gfd,21.56
2022-03-29T13:00:00,gfd,43.24
2022-03-29T13:01:00,gfd,25.78
2022-03-29T13:02:00,gfd,25.78
2022-03-29T13:04:00,gfd,47.34
2022-03-29T13:05:00,gfd,21.68
2022-03-29T13:07:00,gfd,52.15
2022-03-29T13:08:00,gfd,21.56
2022-03-29T13:10:00,gfd,51.68
2022-03-29T13:11:00,gfd,25.78
2022-03-29T13:12:00,gfd,26.37
2022-03-29T13:13:00,gfd,25.78
2022-03-29T13:15:00,gfd,47.46
2022-03-29T13:17:00,gfd,51.56
2022-03-29T13:18:00,gfd,30.59
2022-03-29T13:20:00,gfd,51.68
2022-03-29T13:21:00,gfd,25.78
2022-03-29T13:23:00,gfd,60.59
2022-03-29T13:24:00,gfd,21.56
2022-03-29T13:26:00,gfd,56.48
2022-03-29T13:28:00,gfd,60.00
2022-03-29T13:29:00,gfd,30.59
2022-03-29T13:30:00,gfd,25.78
2022-03-29T13:32:00,gfd,56.37
2022-03-29T13:34:00,gfd,55.78
2022-03-29T13:36:00,gfd,52.27
2022-03-29T13:37:00,gfd,21.56
2022-03-29T13:39:00,gfd,55.78
2022-03-29T13:41:00,gfd,56.37
2022-03-29T13:42:00,gfd,25.90
2022-03-29T13:43:00,gfd,25.78
2022-03-29T13:45:00,gfd,52.15
2022-03-29T13:46:00,gfd,30.00
2022-03-29T13:47:00,gfd,30.59
2022-03-29T13:48:00,gfd,25.78
2022-03-29T13:50:00,gfd,51.68
2022-03-29T13:52:00,gfd,56.37
2022-03-29T13:53:00,gfd,25.78
2022-03-29T13:54:00,gfd,25.78
2022-03-29T13:56:00,gfd,51.68
2022-03-29T13:58:00,gfd,60.59
2022-03-29T13:59:00,gfd,30.59
2022-03-29T14:00:00,gfd,30.00
2022-03-29T14:02:00,gfd,64.80
2022-03-29T14:03:00,gfd,30.59
2022-03-29T14:05:00,gfd,51.56
2022-03-29T14:07:00,gfd,55.90
2022-03-29T14:09:00,gfd,69.49
2022-03-29T14:10:00,gfd,25.90
2022-03-29T14:11:00,gfd,25.78
2022-03-29T14:13:00,gfd,56.37
2022-03-29T14:14:00,gfd,30.00
2022-03-29T14:16:00,gfd,60.59
2022-03-29T14:18:00,gfd,60.59
2022-03-29T14:20:00,gfd,60.59
2022-03-29T14:22:00,gfd,60.00
2022-03-29T14:24:00,gfd,60.70
2022-03-29T14:25:00,gfd,21.56
2022-03-29T14:27:00,gfd,56.37
2022-03-29T14:29:00,gfd,55.78
2022-03-29T14:31:00,gfd,64.80
2022-03-29T14:32:00,gfd,21.68
2022-03-29T14:33:00,gfd,25.78
2022-03-29T14:35:00,gfd,52.15
2022-03-29T14:36:00,gfd,25.78
2022-03-29T14:38:00,gfd,56.48
2022-03-29T14:40:00,gfd,51.56
2022-03-29T14:41:00,gfd,30.59
2022-03-29T14:43:00,gfd,51.56
2022-03-29T14:45:00,gfd,47.46
2022-03-29T14:46:00,gfd,25.78
2022-03-29T14:48:00,gfd,52.15
2022-03-29T14:50:00,gfd,55.90
2022-03-29T14:52:00,gfd,56.37
2022-03-29T14:53:00,gfd,30.00
2022-03-29T14:55:00,gfd,47.93
2022-03-29T14:56:00,gfd,25.90
2022-03-29T14:58:00,gfd,47.34
2022-03-29T15:00:00,gfd,43.24
2022-03-29T15:02:00,gfd,56.37
2022-03-29T15:03:00,gfd,21.56
2022-03-29T15:04:00,gfd,30.00
2022-03-29T15:06:00,gfd,47.46
2022-03-29T15:08:00,gfd,43.12
2022-03-29T15:09:00,gfd,25.90
2022-03-29T15:11:00,gfd,56.37
2022-03-29T15:12:00,gfd,21.56
2022-03-29T15:14:00,gfd,56.48
2022-03-29T15:16:00,gfd,51.56
2022-03-29T15:17:00,gfd,21.56
2022-03-29T15:19:00,gfd,51.56
2022-03-29T15:21:00,gfd,52.27
2022-03-29T15:23:00,gfd,43.24
2022-03-29T15:24:00,gfd,21.56
2022-03-29T15:25:00,gfd,25.78
2022-03-29T15:27:00,gfd,51.56
2022-03-29T15:29:00,gfd,56.48
2022-03-29T15:30:00,gfd,25.78
2022-03-29T15:31:00,gfd,30.00
2022-03-29T15:32:00,gfd,26.37
2022-03-29T15:34:00,gfd,47.46
2022-03-29T15:36:00,gfd,51.56
2022-03-29T15:38:00,gfd,47.93
2022-03-29T15:39:00,gfd,25.90
2022-03-29T15:41:00,gfd,51.56
2022-03-29T15:43:00,gfd,47.34
2022-03-29T15:45:00,gfd,52.27
2022-03-29T15:47:00,gfd,47.34
2022-03-29T15:49:00,gfd,51.68
2022-03-29T15:50:00,gfd,26.37
2022-03-29T15:51:00,gfd,21.56
2022-03-29T15:53:00,gfd,47.46
2022-03-29T15:55:00,gfd,43.12
2022-03-29T15:57:00,gfd,51.68
2022-03-29T15:59:00,gfd,52.15
2022-03-29T16:01:00,gfd,55.78
2022-03-29T16:02:00,gfd,21.68
2022-03-29T16:03:00,gfd,25.78
2022-03-29T16:05:00,gfd,52.15
2022-03-29T16:07:00,gfd,47.46
2022-03-29T16:09:00,gfd,51.56
2022-03-29T16:11:00,gfd,60.59
2022-03-29T16:13:00,gfd,51.56
2022-03-29T16:15:00,gfd,48.05
2022-03-29T16:17:00,gfd,51.56
2022-03-29T16:18:00,gfd,25.90
2022-03-29T16:20:00,gfd,47.93
2022-03-29T16:22:00,gfd,47.46
2022-03-29T16:23:00,gfd,25.78
2022-03-29T16:24:00,gfd,25.78
2022-03-29T16:25:00,gfd,25.78
2022-03-29T16:27:00,gfd,52.27
2022-03-29T16:29:00,gfd,51.56
2022-03-29T16:30:00,gfd,25.78
2022-03-29T16:31:00,gfd,26.37
2022-03-29T16:33:00,gfd,51.68
2022-03-29T16:35:00,gfd,55.78
2022-03-29T16:37:00,gfd,43.83
2022-03-29T16:39:00,gfd,38.32
2022-03-29T16:41:00,gfd,43.24
2022-03-29T16:42:00,gfd,21.56
2022-03-29T16:44:00,gfd,43.24
2022-03-29T16:46:00,gfd,39.02
2022-03-29T16:48:00,gfd,43.12
2022-03-29T16:50:00,gfd,39.02
2022-03-29T16:52:00,gfd,47.46
2022-03-29T16:54:00,gfd,43.12
2022-03-29T16:56:00,gfd,47.46
2022-03-29T16:58:00,gfd,38.91
2022-03-29T17:00:00,gfd,39.02
2022-03-29T17:01:00,gfd,21.68
2022-03-29T17:03:00,gfd,47.34
2022-03-29T17:04:00,gfd,25.78
2022-03-29T17:06:00,gfd,39.02
2022-03-29T17:08:00,gfd,43.24
2022-03-29T17:09:00,gfd,25.78
2022-03-29T17:11:00,gfd,43.12
2022-03-29T17:12:00,gfd,21.68
2022-03-29T17:14:00,gfd,43.12
2022-03-29T17:16:00,gfd,48.05
2022-03-29T17:18:00,gfd,42.66
2022-03-29T17:20:00,gfd,43.71
2022-03-29T17:22:00,gfd,47.46
2022-03-29T17:23:00,gfd,21.56
2022-03-29T17:25:00,gfd,38.44
2022-03-29T17:27:00,gfd,43.83
2022-03-29T17:29:00,gfd,47.34
2022-03-29T17:31:00,gfd,43.24
2022-03-29T17:32:00,gfd,21.56
2022-03-29T17:34:00,gfd,43.24
2022-03-29T17:36:00,gfd,43.12
2022-03-29T17:37:00,gfd,21.68
2022-03-29T17:39:00,gfd,43.12
2022-03-29T17:41:00,gfd,39.02
2022-03-29T17:42:00,gfd,25.78
2022-03-29T17:43:00,gfd,21.68
2022-03-29T17:45:00,gfd,38.91
2022-03-29T17:46:00,gfd,21.09
2022-03-29T17:48:00,gfd,43.71
2022-03-29T17:50:00,gfd,42.66
2022-03-29T17:51:00,gfd,22.15
2022-03-29T17:53:00,gfd,42.66
2022-03-29T17:54:00,gfd,22.15
2022-03-29T17:56:00,gfd,42.66
2022-03-29T17:58:00,gfd,43.71
2022-03-29T18:00:00,gfd,43.24
2022-03-29T18:02:00,gfd,51.56
2022-03-29T18:04:00,gfd,55.90
2022-03-29T18:06:00,gfd,52.15
2022-03-29T18:08:00,gfd,51.56
2022-03-29T18:10:00,gfd,48.05
2022-03-29T18:12:00,gfd,42.54
2022-03-29T18:14:00,gfd,52.27
2022-03-29T18:15:00,gfd,25.78
2022-03-29T18:17:00,gfd,52.27
2022-03-29T18:19:00,gfd,47.34
2022-03-29T18:20:00,gfd,21.56
2022-03-29T18:22:00,gfd,47.46
