#datetime,building,power
2023-05-09T00:00:00,ptr,12.00
2023-05-09T00:02:00,ptr,11.40
2023-05-09T00:03:00,ptr,5.41
2023-05-09T00:05:00,ptr,12.00
2023-05-09T00:07:00,ptr,14.40
2023-05-09T00:09:00,ptr,11.40
2023-05-09T00:10:00,ptr,5.41
2023-05-09T00:12:00,ptr,12.00
2023-05-09T00:14:00,ptr,11.40
2023-05-09T00:16:00,ptr,11.40
2023-05-09T00:18:00,ptr,14.40
2023-05-09T00:20:00,ptr,11.40
2023-05-09T00:22:00,ptr,11.40
2023-05-09T00:24:00,ptr,12.00
2023-05-09T00:26:00,ptr,11.40
2023-05-09T00:28:00,ptr,11.40
2023-05-09T00:29:00,ptr,6.00
2023-05-09T00:30:00,ptr,5.40
2023-05-09T00:32:00,ptr,11.40
2023-05-09T00:34:00,ptr,12.00
2023-05-09T00:36:00,ptr,11.40
2023-05-09T00:38:00,ptr,14.40
2023-05-09T00:39:00,ptr,5.41
2023-05-09T00:41:00,ptr,12.00
2023-05-09T00:43:00,ptr,11.40
2023-05-09T00:45:00,ptr,14.40
2023-05-09T00:47:00,ptr,11.40
2023-05-09T00:49:00,ptr,8.40
2023-05-09T00:51:00,ptr,12.00
2023-05-09T00:53:00,ptr,11.40
2023-05-09T00:54:00,ptr,3.00
2023-05-09T00:56:00,ptr,14.40
2023-05-09T00:57:00,ptr,5.40
2023-05-09T00:59:00,ptr,11.40
2023-05-09T01:01:00,ptr,12.00
2023-05-09T01:02:00,ptr,5.40
2023-05-09T01:03:00,ptr,6.00
2023-05-09T01:05:00,ptr,11.40
2023-05-09T01:07:00,ptr,11.40
2023-05-09T01:09:00,ptr,11.40
2023-05-09T01:11:00,ptr,8.99
2023-05-09T01:12:00,ptr,5.41
2023-05-09T01:14:00,ptr,12.00
2023-05-09T01:16:00,ptr,14.40
2023-05-09T01:18:00,ptr,11.40
2023-05-09T01:19:00,ptr,5.40
2023-05-09T01:21:00,ptr,12.00
2023-05-09T01:23:00,ptr,11.40
2023-05-09T01:25:00,ptr,11.40
2023-05-09T01:27:00,ptr,8.40
2023-05-09T01:28:00,ptr,6.00
2023-05-09T01:29:00,ptr,6.01
2023-05-09T01:31:00,ptr,8.40
2023-05-09T01:33:00,ptr,11.40
2023-05-09T01:35:00,ptr,11.40
2023-05-09T01:36:00,ptr,6.01
2023-05-09T01:38:00,ptr,8.40
2023-05-09T01:39:00,ptr,6.00
2023-05-09T01:41:00,ptr,11.40
2023-05-09T01:43:00,ptr,11.40
2023-05-09T01:45:00,ptr,9.00
2023-05-09T01:47:00,ptr,11.40
2023-05-09T01:48:00,ptr,6.00
2023-05-09T01:50:00,ptr,8.40
2023-05-09T01:51:00,ptr,6.00
2023-05-09T01:53:00,ptr,11.40
2023-05-09T01:55:00,ptr,8.40
2023-05-09T01:56:00,ptr,6.00
2023-05-09T01:57:00,ptr,5.40
2023-05-09T01:59:00,ptr,12.00
2023-05-09T02:01:00,ptr,8.39
2023-05-09T02:03:00,ptr,11.40
2023-05-09T02:04:00,ptr,3.00
2023-05-09T02:06:00,ptr,8.40
2023-05-09T02:07:00,ptr,6.01
2023-05-09T02:09:00,ptr,8.39
2023-05-09T02:10:00,ptr,3.00
2023-05-09T02:12:00,ptr,9.00
2023-05-09T02:13:00,ptr,5.40
2023-05-09T02:15:00,ptr,9.00
2023-05-09T02:16:00,ptr,5.40
2023-05-09T02:18:00,ptr,9.00
2023-05-09T02:20:00,ptr,8.40
2023-05-09T02:22:00,ptr,6.00
2023-05-09T02:23:00,ptr,5.40
2023-05-09T02:25:00,ptr,9.00
2023-05-09T02:27:00,ptr,8.40
2023-05-09T02:29:00,ptr,8.40
2023-05-09T02:31:00,ptr,9.00
2023-05-09T02:33:00,ptr,8.40
2023-05-09T02:35:00,ptr,8.99
2023-05-09T02:37:00,ptr,8.40
2023-05-09T02:38:00,ptr,6.00
2023-05-09T02:40:00,ptr,8.40
2023-05-09T02:42:00,ptr,8.40
2023-05-09T02:44:00,ptr,9.00
2023-05-09T02:45:00,ptr,3.00
2023-05-09T02:47:00,ptr,8.40
2023-05-09T02:48:00,ptr,6.00
2023-05-09T02:49:00,ptr,2.40
2023-05-09T02:51:00,ptr,9.00
2023-05-09T02:53:00,ptr,8.40
2023-05-09T02:55:00,ptr,11.40
2023-05-09T02:57:00,ptr,6.00
2023-05-09T02:59:00,ptr,8.40
2023-05-09T03:00:00,ptr,6.00
2023-05-09T03:02:00,ptr,8.40
2023-05-09T03:04:00,ptr,9.00
2023-05-09T03:06:00,ptr,8.39
2023-05-09T03:07:00,ptr,3.00
2023-05-09T03:09:00,ptr,8.40
2023-05-09T03:11:00,ptr,9.00
2023-05-09T03:12:00,ptr,5.40
2023-05-09T03:14:00,ptr,9.00
2023-05-09T03:16:00,ptr,5.40
2023-05-09T03:18:00,ptr,9.00
2023-05-09T03:20:00,ptr,8.40
2023-05-09T03:22:00,ptr,9.00
2023-05-09T03:23:00,ptr,2.40
2023-05-09T03:24:00,ptr,3.00
2023-05-09T03:26:00,ptr,9.00
2023-05-09T03:28:00,ptr,8.39
2023-05-09T03:30:00,ptr,8.40
2023-05-09T03:32:00,ptr,9.00
2023-05-09T03:34:00,ptr,8.40
2023-05-09T03:36:00,ptr,9.00
2023-05-09T03:38:00,ptr,8.40
2023-05-09T03:40:00,ptr,8.40
2023-05-09T03:42:00,ptr,8.99
2023-05-09T03:44:00,ptr,5.41
2023-05-09T03:46:00,ptr,8.99
2023-05-09T03:48:00,ptr,8.40
2023-05-09T03:50:00,ptr,11.40
2023-05-09T03:51:00,ptr,3.00
2023-05-09T03:52:00,ptr,6.01
2023-05-09T03:54:00,ptr,8.40
2023-05-09T03:55:00,ptr,3.00
2023-05-09T03:56:00,ptr,6.00
2023-05-09T03:58:00,ptr,5.41
2023-05-09T04:00:00,ptr,8.99
2023-05-09T04:01:00,ptr,5.41
2023-05-09T04:03:00,ptr,8.99
2023-05-09T04:05:00,ptr,8.40
2023-05-09T04:07:00,ptr,8.40
2023-05-09T04:08:00,ptr,3.00
2023-05-09T04:10:00,ptr,9.00
2023-05-09T04:12:00,ptr,8.40
2023-05-09T04:14:00,ptr,8.39
2023-05-09T04:16:00,ptr,9.00
2023-05-09T04:17:00,ptr,3.00
2023-05-09T04:19:00,ptr,8.40
2023-05-09T04:21:00,ptr,8.40
2023-05-09T04:23:00,ptr,8.99
2023-05-09T04:25:00,ptr,8.40
2023-05-09T04:26:00,ptr,3.00
2023-05-09T04:28:00,ptr,8.40
2023-05-09T04:30:00,ptr,9.00
2023-05-09T04:32:00,ptr,8.39
2023-05-09T04:34:00,ptr,9.00
2023-05-09T04:36:00,ptr,8.40
2023-05-09T04:37:00,ptr,3.00
2023-05-09T04:39:00,ptr,8.40
2023-05-09T04:40:00,ptr,6.00
2023-05-09T04:42:00,ptr,8.40
2023-05-09T04:44:00,ptr,8.99
2023-05-09T04:46:00,ptr,8.40
2023-05-09T04:48:00,ptr,8.40
2023-05-09T04:50:00,ptr,9.00
2023-05-09T04:52:00,ptr,5.40
2023-05-09T04:54:00,ptr,9.00
2023-05-09T04:56:00,ptr,8.40
2023-05-09T04:58:00,ptr,9.00
2023-05-09T05:00:00,ptr,8.40
2023-05-09T05:02:00,ptr,8.40
2023-05-09T05:04:00,ptr,8.99
2023-05-09T05:05:00,ptr,5.41
2023-05-09T05:07:00,ptr,6.00
2023-05-09T05:09:00,ptr,8.40
2023-05-09T05:11:00,ptr,8.99
2023-05-09T05:12:00,ptr,5.41
2023-05-09T05:14:00,ptr,6.00
2023-05-09T05:16:00,ptr,8.40
2023-05-09T05:18:00,ptr,9.00
2023-05-09T05:20:00,ptr,8.40
2023-05-09T05:21:00,ptr,3.00
2023-05-09T05:23:00,ptr,8.40
2023-05-09T05:25:00,ptr,9.00
2023-05-09T05:26:00,ptr,5.40
2023-05-09T05:28:00,ptr,6.00
2023-05-09T05:30:00,ptr,8.40
2023-05-09T05:32:00,ptr,9.00
2023-05-09T05:33:00,ptr,3.00
2023-05-09T05:35:00,ptr,8.39
2023-05-09T05:36:00,ptr,6.01
2023-05-09T05:38:00,ptr,8.40
2023-05-09T05:39:00,ptr,3.00
2023-05-09T05:40:00,ptr,5.40
2023-05-09T05:42:00,ptr,6.01
2023-05-09T05:44:00,ptr,8.39
2023-05-09T05:46:00,ptr,9.00
2023-05-09T05:47:00,ptr,5.41
2023-05-09T05:49:00,ptr,6.00
2023-05-09T05:51:00,ptr,8.40
2023-05-09T05:52:00,ptr,6.00
2023-05-09T05:54:00,ptr,6.00
2023-05-09T05:55:00,ptr,5.40
2023-05-09T05:57:00,ptr,9.00
2023-05-09T05:59:00,ptr,8.40
2023-05-09T06:00:00,ptr,3.00
2023-05-09T06:02:00,ptr,8.39
2023-05-09T06:04:00,ptr,9.00
2023-05-09T06:05:00,ptr,5.41
2023-05-09T06:07:00,ptr,11.40
2023-05-09T06:09:00,ptr,9.00
2023-05-09T06:11:00,ptr,11.40
2023-05-09T06:13:00,ptr,11.40
2023-05-09T06:14:00,ptr,6.00
2023-05-09T06:16:00,ptr,8.40
2023-05-09T06:18:00,ptr,11.40
2023-05-09T06:20:00,ptr,12.00
2023-05-09T06:22:00,ptr,8.40
2023-05-09T06:24:00,ptr,11.40
2023-05-09T06:26:00,ptr,9.00
2023-05-09T06:28:00,ptr,11.40
2023-05-09T06:30:00,ptr,8.40
2023-05-09T06:31:00,ptr,6.00
2023-05-09T06:32:00,ptr,5.41
2023-05-09T06:34:00,ptr,12.00
2023-05-09T06:36:00,ptr,8.40
2023-05-09T06:38:00,ptr,11.40
2023-05-09T06:39:00,ptr,3.00
2023-05-09T06:40:00,ptr,6.00
2023-05-09T06:42:00,ptr,11.40
2023-05-09T06:44:00,ptr,8.40
2023-05-09T06:45:00,ptr,6.00
2023-05-09T06:47:00,ptr,8.40
2023-05-09T06:49:00,ptr,11.40
2023-05-09T06:51:00,ptr,12.00
2023-05-09T06:53:00,ptr,11.40
2023-05-09T06:55:00,ptr,8.40
2023-05-09T06:57:00,ptr,11.40
2023-05-09T06:58:00,ptr,6.01
2023-05-09T07:00:00,ptr,11.40
2023-05-09T07:02:00,ptr,9.00
2023-05-09T07:03:00,ptr,5.40
2023-05-09T07:05:00,ptr,11.40
2023-05-09T07:07:00,ptr,12.00
2023-05-09T07:08:00,ptr,2.40
2023-05-09T07:10:00,ptr,14.40
2023-05-09T07:11:00,ptr,3.00
2023-05-09T07:13:00,ptr,11.40
2023-05-09T07:14:00,ptr,6.00
2023-05-09T07:16:00,ptr,11.40
2023-05-09T07:18:00,ptr,11.40
2023-05-09T07:20:00,ptr,9.00
2023-05-09T07:21:00,ptr,5.40
2023-05-09T07:23:00,ptr,12.00
2023-05-09T07:25:00,ptr,11.40
2023-05-09T07:27:00,ptr,11.40
2023-05-09T07:28:00,ptr,6.00
2023-05-09T07:30:00,ptr,11.40
2023-05-09T07:32:00,ptr,11.40
2023-05-09T07:34:00,ptr,8.40
2023-05-09T07:35:00,ptr,6.00
2023-05-09T07:37:00,ptr,11.40
2023-05-09T07:39:00,ptr,11.40
2023-05-09T07:41:00,ptr,12.00
2023-05-09T07:43:00,ptr,11.40
2023-05-09T07:45:00,ptr,11.40
2023-05-09T07:46:00,ptr,6.00
2023-05-09T07:48:00,ptr,11.40
2023-05-09T07:50:00,ptr,8.40
2023-05-09T07:52:00,ptr,11.40
2023-05-09T07:53:00,ptr,6.00
2023-05-09T07:55:00,ptr,8.40
2023-05-09T07:57:00,ptr,12.00
2023-05-09T07:59:00,ptr,11.40
2023-05-09T08:01:00,ptr,8.40
2023-05-09T08:03:00,ptr,11.40
2023-05-09T08:04:00,ptr,6.01
2023-05-09T08:06:00,ptr,11.40
2023-05-09T08:07:00,ptr,6.00
2023-05-09T08:09:00,ptr,11.40
2023-05-09T08:11:00,ptr,11.40
2023-05-09T08:12:00,ptr,3.00
2023-05-09T08:13:00,ptr,6.00
2023-05-09T08:15:00,ptr,11.40
2023-05-09T08:17:00,ptr,11.40
2023-05-09T08:19:00,ptr,8.40
2023-05-09T08:21:00,ptr,12.00
2023-05-09T08:23:00,ptr,11.40
2023-05-09T08:25:00,ptr,11.40
2023-05-09T08:27:00,ptr,11.40
2023-05-09T08:29:00,ptr,9.00
2023-05-09T08:31:00,ptr,11.40
2023-05-09T08:33:00,ptr,8.40
2023-05-09T08:34:00,ptr,6.00
2023-05-09T08:35:00,ptr,5.40
2023-05-09T08:37:00,ptr,9.00
2023-05-09T08:39:00,ptr,11.40
2023-05-09T08:41:00,ptr,11.40
2023-05-09T08:43:00,ptr,20.40
2023-05-09T08:45:00,ptr,19.80
2023-05-09T08:47:00,ptr,20.40
2023-05-09T08:49:00,ptr,17.40
2023-05-09T08:50:00,ptr,11.40
2023-05-09T08:52:00,ptr,17.40
2023-05-09T08:54:00,ptr,19.80
2023-05-09T08:56:00,ptr,17.40
2023-05-09T08:57:00,ptr,11.40
2023-05-09T08:59:00,ptr,20.41
2023-05-09T09:00:00,ptr,8.40
2023-05-09T09:02:00,ptr,20.40
2023-05-09T09:03:00,ptr,8.40
2023-05-09T09:05:00,ptr,20.40
2023-05-09T09:07:00,ptr,17.40
2023-05-09T09:09:00,ptr,19.80
2023-05-09T09:11:00,ptr,20.40
2023-05-09T09:13:00,ptr,17.40
2023-05-09T09:14:00,ptr,11.40
2023-05-09T09:15:00,ptr,8.39
2023-05-09T09:17:00,ptr,20.41
2023-05-09T09:18:00,ptr,11.40
2023-05-09T09:20:00,ptr,17.40
2023-05-09T09:21:00,ptr,8.40
2023-05-09T09:22:00,ptr,12.00
2023-05-09T09:24:00,ptr,16.80
2023-05-09T09:26:00,ptr,17.40
2023-05-09T09:28:00,ptr,20.40
2023-05-09T09:29:00,ptr,8.40
2023-05-09T09:31:00,ptr,20.40
2023-05-09T09:33:00,ptr,17.40
2023-05-09T09:35:00,ptr,14.40
2023-05-09T09:37:00,ptr,19.80
2023-05-09T09:39:00,ptr,20.40
2023-05-09T09:40:00,ptr,8.40
2023-05-09T09:42:00,ptr,9.00
2023-05-09T09:44:00,ptr,11.40
2023-05-09T09:46:00,ptr,11.40
2023-05-09T09:48:00,ptr,8.40
2023-05-09T09:50:00,ptr,12.00
2023-05-09T09:52:00,ptr,8.40
2023-05-09T09:54:00,ptr,11.40
2023-05-09T09:55:00,ptr,6.00
2023-05-09T09:57:00,ptr,11.40
2023-05-09T09:59:00,ptr,11.40
2023-05-09T10:01:00,ptr,11.40
2023-05-09T10:03:00,ptr,9.00
2023-05-09T10:05:00,ptr,11.40
2023-05-09T10:07:00,ptr,11.40
2023-05-09T10:09:00,ptr,11.40
2023-05-09T10:11:00,ptr,12.00
2023-05-09T10:13:00,ptr,8.40
2023-05-09T10:14:00,ptr,6.00
2023-05-09T10:16:00,ptr,11.40
2023-05-09T10:18:00,ptr,11.40
2023-05-09T10:20:00,ptr,11.40
2023-05-09T10:22:00,ptr,11.40
2023-05-09T10:23:00,ptr,6.00
2023-05-09T10:25:00,ptr,8.40
2023-05-09T10:27:00,ptr,12.00
2023-05-09T10:29:00,ptr,11.40
2023-05-09T10:31:00,ptr,11.40
2023-05-09T10:33:00,ptr,11.40
2023-05-09T10:34:00,ptr,6.00
2023-05-09T10:35:00,ptr,5.40
2023-05-09T10:37:00,ptr,12.00
2023-05-09T10:39:00,ptr,11.40
2023-05-09T10:40:00,ptr,5.41
2023-05-09T10:42:00,ptr,20.40
2023-05-09T10:44:00,ptr,17.40
2023-05-09T10:46:00,ptr,19.80
2023-05-09T10:48:00,ptr,17.40
2023-05-09T10:49:00,ptr,8.99
2023-05-09T10:51:00,ptr,19.80
2023-05-09T10:52:00,ptr,9.00
2023-05-09T10:54:00,ptr,16.79
2023-05-09T10:56:00,ptr,20.41
2023-05-09T10:57:00,ptr,8.39
2023-05-09T10:58:00,ptr,9.00
2023-05-09T11:00:00,ptr,19.80
2023-05-09T11:02:00,ptr,17.40
2023-05-09T11:04:00,ptr,20.41
2023-05-09T11:06:00,ptr,17.40
2023-05-09T11:08:00,ptr,19.80
2023-05-09T11:10:00,ptr,20.40
2023-05-09T11:12:00,ptr,17.40
2023-05-09T11:14:00,ptr,19.80
2023-05-09T11:15:00,ptr,9.00
2023-05-09T11:17:00,ptr,19.80
2023-05-09T11:19:00,ptr,17.40
2023-05-09T11:20:00,ptr,8.40
2023-05-09T11:22:00,ptr,20.40
2023-05-09T11:23:00,ptr,8.40
2023-05-09T11:25:00,ptr,17.40
2023-05-09T11:27:00,ptr,20.41
2023-05-09T11:28:00,ptr,5.40
2023-05-09T11:30:00,ptr,17.40
2023-05-09T11:32:00,ptr,23.40
2023-05-09T11:34:00,ptr,14.40
2023-05-09T11:35:00,ptr,8.40
2023-05-09T11:37:00,ptr,20.40
2023-05-09T11:39:00,ptr,14.40
2023-05-09T11:41:00,ptr,11.40
2023-05-09T11:43:00,ptr,8.40
2023-05-09T11:45:00,ptr,11.40
2023-05-09T11:46:00,ptr,6.00
2023-05-09T11:48:00,ptr,11.40
2023-05-09T11:49:00,ptr,6.01
2023-05-09T11:51:00,ptr,8.40
2023-05-09T11:52:00,ptr,6.00
2023-05-09T11:54:00,ptr,8.40
2023-05-09T11:56:00,ptr,11.40
2023-05-09T11:57:00,ptr,6.00
2023-05-09T11:59:00,ptr,8.40
2023-05-09T12:01:00,ptr,12.00
2023-05-09T12:03:00,ptr,8.39
2023-05-09T12:04:00,ptr,6.01
2023-05-09T12:06:00,ptr,11.40
2023-05-09T12:08:00,ptr,11.40
2023-05-09T12:09:00,ptr,3.00
2023-05-09T12:11:00,ptr,11.40
2023-05-09T12:13:00,ptr,11.40
2023-05-09T12:15:00,ptr,9.00
2023-05-09T12:17:00,ptr,11.40
2023-05-09T12:19:00,ptr,8.40
2023-05-09T12:21:00,ptr,11.40
2023-05-09T12:23:00,ptr,9.00
2023-05-09T12:24:00,ptr,5.40
2023-05-09T12:26:00,ptr,12.00
2023-05-09T12:28:00,ptr,11.40
2023-05-09T12:30:00,ptr,8.40
2023-05-09T12:32:00,ptr,11.40
2023-05-09T12:34:00,ptr,9.00
2023-05-09T12:36:00,ptr,11.40
2023-05-09T12:38:00,ptr,8.40
2023-05-09T12:40:00,ptr,12.00
2023-05-09T12:42:00,ptr,11.40
2023-05-09T12:43:00,ptr,5.40
2023-05-09T12:45:00,ptr,12.00
2023-05-09T12:46:00,ptr,2.40
2023-05-09T12:48:00,ptr,12.00
2023-05-09T12:49:00,ptr,5.40
2023-05-09T12:51:00,ptr,9.00
2023-05-09T12:53:00,ptr,8.40
2023-05-09T12:55:00,ptr,11.40
2023-05-09T12:57:00,ptr,9.00
2023-05-09T12:59:00,ptr,11.40
2023-05-09T13:01:00,ptr,11.40
2023-05-09T13:02:00,ptr,6.00
2023-05-09T13:04:00,ptr,8.40
2023-05-09T13:05:00,ptr,6.00
2023-05-09T13:07:00,ptr,11.40
2023-05-09T13:08:00,ptr,3.00
2023-05-09T13:10:00,ptr,11.40
2023-05-09T13:12:00,ptr,8.40
2023-05-09T13:14:00,ptr,11.40
2023-05-09T13:15:00,ptr,3.00
2023-05-09T13:17:00,ptr,11.40
2023-05-09T13:19:00,ptr,12.00
2023-05-09T13:20:00,ptr,2.40
2023-05-09T13:22:00,ptr,12.00
2023-05-09T13:24:00,ptr,8.40
2023-05-09T13:26:00,ptr,8.40
2023-05-09T13:28:00,ptr,8.99
2023-05-09T13:29:00,ptr,5.41
2023-05-09T13:31:00,ptr,9.00
2023-05-09T13:32:00,ptr,3.00
2023-05-09T13:33:00,ptr,5.40
2023-05-09T13:35:00,ptr,9.00
2023-05-09T13:37:00,ptr,11.40
2023-05-09T13:39:00,ptr,8.40
2023-05-09T13:41:00,ptr,8.99
2023-05-09T13:43:00,ptr,11.40
2023-05-09T13:45:00,ptr,8.40
2023-05-09T13:47:00,ptr,9.00
2023-05-09T13:49:00,ptr,11.40
2023-05-09T13:51:00,ptr,8.40
2023-05-09T13:53:00,ptr,9.00
2023-05-09T13:54:00,ptr,5.40
2023-05-09T13:56:00,ptr,11.40
2023-05-09T13:58:00,ptr,9.00
2023-05-09T14:00:00,ptr,8.40
2023-05-09T14:01:00,ptr,6.00
2023-05-09T14:03:00,ptr,8.40
2023-05-09T14:04:00,ptr,6.00
2023-05-09T14:06:00,ptr,8.40
2023-05-09T14:08:00,ptr,9.00
2023-05-09T14:10:00,ptr,8.40
2023-05-09T14:12:00,ptr,11.40
2023-05-09T14:14:00,ptr,11.40
2023-05-09T14:16:00,ptr,9.00
2023-05-09T14:17:00,ptr,5.40
2023-05-09T14:19:00,ptr,9.00
2023-05-09T14:21:00,ptr,8.40
2023-05-09T14:23:00,ptr,8.99
2023-05-09T14:25:00,ptr,11.40
2023-05-09T14:27:00,ptr,8.40
2023-05-09T14:29:00,ptr,14.40
2023-05-09T14:31:00,ptr,20.40
2023-05-09T14:33:00,ptr,17.40
2023-05-09T14:35:00,ptr,19.80
2023-05-09T14:37:00,ptr,17.40
2023-05-09T14:39:00,ptr,20.40
2023-05-09T14:41:00,ptr,16.80
2023-05-09T14:42:00,ptr,9.00
2023-05-09T14:44:00,ptr,17.40
2023-05-09T14:46:00,ptr,19.80
2023-05-09T14:48:00,ptr,17.40
2023-05-09T14:50:00,ptr,20.41
2023-05-09T14:52:00,ptr,16.80
2023-05-09T14:54:00,ptr,17.40
2023-05-09T14:56:00,ptr,20.40
2023-05-09T14:58:00,ptr,17.40
2023-05-09T15:00:00,ptr,16.80
2023-05-09T15:01:00,ptr,9.00
2023-05-09T15:03:00,ptr,17.40
2023-05-09T15:04:00,ptr,8.40
2023-05-09T15:06:00,ptr,14.40
2023-05-09T15:07:00,ptr,11.40
2023-05-09T15:09:00,ptr,14.40
2023-05-09T15:11:00,ptr,17.40
2023-05-09T15:12:00,ptr,8.39
2023-05-09T15:13:00,ptr,9.00
2023-05-09T15:15:00,ptr,14.40
2023-05-09T15:17:00,ptr,14.40
2023-05-09T15:19:00,ptr,17.40
2023-05-09T15:21:00,ptr,11.40
2023-05-09T15:22:00,ptr,3.00
2023-05-09T15:24:00,ptr,11.40
2023-05-09T15:26:00,ptr,8.40
2023-05-09T15:28:00,ptr,11.40
2023-05-09T15:29:00,ptr,3.00
2023-05-09T15:31:00,ptr,11.40
2023-05-09T15:33:00,ptr,9.00
2023-05-09T15:34:00,ptr,3.00
2023-05-09T15:36:00,ptr,11.40
2023-05-09T15:37:00,ptr,5.40
2023-05-09T15:39:00,ptr,9.00
2023-05-09T15:41:00,ptr,11.40
2023-05-09T15:42:00,ptr,3.00
2023-05-09T15:44:00,ptr,11.40
2023-05-09T15:46:00,ptr,11.40
2023-05-09T15:48:00,ptr,9.00
2023-05-09T15:50:00,ptr,8.40
2023-05-09T15:51:00,ptr,6.00
2023-05-09T15:53:00,ptr,11.40
2023-05-09T15:55:00,ptr,8.40
2023-05-09T15:57:00,ptr,9.00
2023-05-09T15:59:00,ptr,11.40
2023-05-09T16:00:00,ptr,5.40
2023-05-09T16:02:00,ptr,12.00
2023-05-09T16:03:00,ptr,2.40
2023-05-09T16:04:00,ptr,6.00
2023-05-09T16:06:00,ptr,11.40
2023-05-09T16:08:00,ptr,11.40
2023-05-09T16:10:00,ptr,9.00
2023-05-09T16:12:00,ptr,11.40
2023-05-09T16:13:00,ptr,6.01
2023-05-09T16:15:00,ptr,11.40
2023-05-09T16:17:00,ptr,8.40
2023-05-09T16:19:00,ptr,11.40
2023-05-09T16:21:00,ptr,12.00
2023-05-09T16:23:00,ptr,8.40
2023-05-09T16:24:00,ptr,6.00
2023-05-09T16:26:00,ptr,8.40
2023-05-09T16:28:00,ptr,8.40
2023-05-09T16:29:00,ptr,6.00
2023-05-09T16:31:00,ptr,8.40
2023-05-09T16:33:00,ptr,12.00
2023-05-09T16:35:00,ptr,8.40
2023-05-09T16:37:00,ptr,11.40
2023-05-09T16:38:00,ptr,6.00
2023-05-09T16:40:00,ptr,11.40
2023-05-09T16:42:00,ptr,8.40
2023-05-09T16:43:00,ptr,6.00
2023-05-09T16:45:00,ptr,11.40
2023-05-09T16:47:00,ptr,9.00
2023-05-09T16:48:00,ptr,5.40
2023-05-09T16:50:00,ptr,9.00
2023-05-09T16:51:00,ptr,5.40
2023-05-09T16:53:00,ptr,11.40
2023-05-09T16:54:00,ptr,6.01
2023-05-09T16:56:00,ptr,11.40
2023-05-09T16:57:00,ptr,6.00
2023-05-09T16:58:00,ptr,5.41
2023-05-09T17:00:00,ptr,8.99
2023-05-09T17:02:00,ptr,11.40
2023-05-09T17:04:00,ptr,8.40
2023-05-09T17:06:00,ptr,9.00
2023-05-09T17:07:00,ptr,5.40
2023-05-09T17:08:00,ptr,6.00
2023-05-09T17:09:00,ptr,6.00
2023-05-09T17:11:00,ptr,8.40
2023-05-09T17:13:00,ptr,11.40
2023-05-09T17:15:00,ptr,11.40
2023-05-09T17:17:00,ptr,12.00
2023-05-09T17:19:00,ptr,8.40
2023-05-09T17:21:00,ptr,11.40
2023-05-09T17:22:00,ptr,3.00
2023-05-09T17:24:00,ptr,11.40
2023-05-09T17:26:00,ptr,9.00
2023-05-09T17:28:00,ptr,8.40
2023-05-09T17:30:00,ptr,11.40
2023-05-09T17:31:00,ptr,6.00
2023-05-09T17:33:00,ptr,8.40
2023-05-09T17:34:00,ptr,6.00
2023-05-09T17:36:00,ptr,11.40
2023-05-09T17:37:00,ptr,3.00
2023-05-09T17:39:00,ptr,11.40
2023-05-09T17:41:00,ptr,8.40
2023-05-09T17:42:00,ptr,6.00
2023-05-09T17:44:00,ptr,11.40
2023-05-09T17:45:00,ptr,3.00
2023-05-09T17:47:00,ptr,11.40
2023-05-09T17:49:00,ptr,8.99
2023-05-09T17:51:00,ptr,11.40
2023-05-09T17:53:00,ptr,11.40
2023-05-09T17:55:00,ptr,11.40
2023-05-09T17:56:00,ptr,6.00
2023-05-09T17:58:00,ptr,11.40
2023-05-09T17:59:00,ptr,6.01
2023-05-09T18:01:00,ptr,14.40
2023-05-09T18:02:00,ptr,5.40
2023-05-09T18:04:00,ptr,9.00
2023-05-09T18:06:00,ptr,11.40
2023-05-09T18:07:00,ptr,3.00
2023-05-09T18:09:00,ptr,11.40
2023-05-09T18:11:00,ptr,11.40
2023-05-09T18:13:00,ptr,8.40
2023-05-09T18:15:00,ptr,12.00
2023-05-09T18:17:00,ptr,8.40
2023-05-09T18:18:00,ptr,6.00
2023-05-09T18:20:00,ptr,8.40
2023-05-09T18:22:00,ptr,11.40
2023-05-09T18:24:00,ptr,8.99
2023-05-09T18:25:00,ptr,5.41
2023-05-09T18:27:00,ptr,8.99
2023-05-09T18:29:00,ptr,11.40
2023-05-09T18:30:00,ptr,3.00
2023-05-09T18:32:00,ptr,11.40
2023-05-09T18:34:00,ptr,8.40
2023-05-09T18:36:00,ptr,11.40
2023-05-09T18:38:00,ptr,12.00
2023-05-09T18:39:00,ptr,2.40
2023-05-09T18:41:00,ptr,12.00
2023-05-09T18:43:00,ptr,8.40
2023-05-09T18:45:00,ptr,11.40
2023-05-09T18:47:00,ptr,11.40
2023-05-09T18:49:00,ptr,12.00
2023-05-09T18:51:00,ptr,8.40
2023-05-09T18:53:00,ptr,11.40
2023-05-09T18:54:00,ptr,6.01
2023-05-09T18:55:00,ptr,5.40
2023-05-09T18:57:00,ptr,9.00
2023-05-09T18:59:00,ptr,8.40
2023-05-09T19:01:00,ptr,11.40
2023-05-09T19:02:00,ptr,6.00
2023-05-09T19:03:00,ptr,3.00
2023-05-09T19:05:00,ptr,11.40
2023-05-09T19:07:00,ptr,11.40
2023-05-09T19:08:00,ptr,6.00
2023-05-09T19:10:00,ptr,8.40
2023-05-09T19:11:00,ptr,6.00
2023-05-09T19:13:00,ptr,8.40
2023-05-09T19:15:00,ptr,11.40
