#datetime,building,power
2022-05-12T00:01:00,ptr,17.40
2022-05-12T00:03:00,ptr,14.40
2022-05-12T00:05:00,ptr,17.40
2022-05-12T00:07:00,ptr,14.40
2022-05-12T00:08:00,ptr,8.39
2022-05-12T00:10:00,ptr,14.40
2022-05-12T00:12:00,ptr,17.40
2022-05-12T00:13:00,ptr,8.99
2022-05-12T00:15:00,ptr,14.40
2022-05-12T00:17:00,ptr,16.80
2022-05-12T00:19:00,ptr,14.40
2022-05-12T00:21:00,ptr,14.40
2022-05-12T00:23:00,ptr,17.40
2022-05-12T00:24:00,ptr,9.01
2022-05-12T00:26:00,ptr,14.40
2022-05-12T00:27:00,ptr,8.39
2022-05-12T00:29:00,ptr,14.40
2022-05-12T00:31:00,ptr,14.40
2022-05-12T00:32:00,ptr,8.41
2022-05-12T00:34:00,ptr,17.39
2022-05-12T00:35:00,ptr,9.01
2022-05-12T00:37:00,ptr,14.40
2022-05-12T00:39:00,ptr,14.40
2022-05-12T00:41:00,ptr,16.80
2022-05-12T00:42:00,ptr,5.99
2022-05-12T00:44:00,ptr,14.40
2022-05-12T00:46:00,ptr,17.40
2022-05-12T00:48:00,ptr,14.40
2022-05-12T00:49:00,ptr,8.41
2022-05-12T00:51:00,ptr,14.40
2022-05-12T00:52:00,ptr,8.99
2022-05-12T00:53:00,ptr,5.41
2022-05-12T00:55:00,ptr,17.40
2022-05-12T00:57:00,ptr,14.40
2022-05-12T00:59:00,ptr,14.40
2022-05-12T01:01:00,ptr,14.40
2022-05-12T01:03:00,ptr,14.40
2022-05-12T01:05:00,ptr,14.40
2022-05-12T01:07:00,ptr,14.40
2022-05-12T01:09:00,ptr,17.40
2022-05-12T01:10:00,ptr,5.39
2022-05-12T01:12:00,ptr,17.40
2022-05-12T01:14:00,ptr,14.40
2022-05-12T01:16:00,ptr,14.40
2022-05-12T01:18:00,ptr,14.40
2022-05-12T01:20:00,ptr,14.40
2022-05-12T01:21:00,ptr,6.01
2022-05-12T01:23:00,ptr,14.40
2022-05-12T01:24:00,ptr,5.41
2022-05-12T01:26:00,ptr,14.40
2022-05-12T01:27:00,ptr,5.99
2022-05-12T01:29:00,ptr,14.40
2022-05-12T01:31:00,ptr,14.40
2022-05-12T01:33:00,ptr,14.40
2022-05-12T01:35:00,ptr,14.40
2022-05-12T01:37:00,ptr,11.41
2022-05-12T01:39:00,ptr,14.40
2022-05-12T01:40:00,ptr,5.99
2022-05-12T01:42:00,ptr,14.40
2022-05-12T01:44:00,ptr,14.40
2022-05-12T01:46:00,ptr,11.41
2022-05-12T01:48:00,ptr,14.40
2022-05-12T01:50:00,ptr,14.40
2022-05-12T01:52:00,ptr,17.40
2022-05-12T01:54:00,ptr,17.39
2022-05-12T01:56:00,ptr,14.40
2022-05-12T01:58:00,ptr,14.40
2022-05-12T02:00:00,ptr,14.40
2022-05-12T02:01:00,ptr,8.41
2022-05-12T02:02:00,ptr,8.39
2022-05-12T02:03:00,ptr,6.01
2022-05-12T02:05:00,ptr,14.40
2022-05-12T02:07:00,ptr,14.40
2022-05-12T02:09:00,ptr,14.40
2022-05-12T02:11:00,ptr,14.40
2022-05-12T02:13:00,ptr,14.40
2022-05-12T02:15:00,ptr,14.40
2022-05-12T02:17:00,ptr,14.40
2022-05-12T02:19:00,ptr,14.40
2022-05-12T02:21:00,ptr,14.40
2022-05-12T02:22:00,ptr,8.41
2022-05-12T02:24:00,ptr,14.40
2022-05-12T02:26:00,ptr,14.40
2022-05-12T02:28:00,ptr,14.40
2022-05-12T02:29:00,ptr,5.99
2022-05-12T02:31:00,ptr,14.41
2022-05-12T02:33:00,ptr,14.40
2022-05-12T02:35:00,ptr,17.39
2022-05-12T02:36:00,ptr,5.41
2022-05-12T02:38:00,ptr,14.40
2022-05-12T02:40:00,ptr,14.40
2022-05-12T02:42:00,ptr,14.40
2022-05-12T02:43:00,ptr,9.01
2022-05-12T02:45:00,ptr,11.40
2022-05-12T02:46:00,ptr,8.39
2022-05-12T02:48:00,ptr,14.40
2022-05-12T02:50:00,ptr,14.40
2022-05-12T02:52:00,ptr,14.40
2022-05-12T02:54:00,ptr,14.40
2022-05-12T02:56:00,ptr,14.40
2022-05-12T02:57:00,ptr,6.01
2022-05-12T02:59:00,ptr,17.40
2022-05-12T03:00:00,ptr,5.41
2022-05-12T03:02:00,ptr,14.40
2022-05-12T03:04:00,ptr,14.40
2022-05-12T03:06:00,ptr,14.40
2022-05-12T03:08:00,ptr,12.00
2022-05-12T03:10:00,ptr,14.40
2022-05-12T03:12:00,ptr,14.40
2022-05-12T03:14:00,ptr,11.40
2022-05-12T03:15:00,ptr,8.41
2022-05-12T03:17:00,ptr,11.40
2022-05-12T03:19:00,ptr,14.40
2022-05-12T03:21:00,ptr,14.40
2022-05-12T03:22:00,ptr,6.01
2022-05-12T03:23:00,ptr,5.99
2022-05-12T03:25:00,ptr,14.40
2022-05-12T03:27:00,ptr,14.40
2022-05-12T03:29:00,ptr,11.40
2022-05-12T03:31:00,ptr,14.40
2022-05-12T03:33:00,ptr,14.41
2022-05-12T03:35:00,ptr,11.40
2022-05-12T03:37:00,ptr,14.40
2022-05-12T03:39:00,ptr,14.40
2022-05-12T03:41:00,ptr,14.40
2022-05-12T03:42:00,ptr,8.39
2022-05-12T03:44:00,ptr,12.01
2022-05-12T03:46:00,ptr,14.40
2022-05-12T03:48:00,ptr,14.40
2022-05-12T03:49:00,ptr,5.39
2022-05-12T03:51:00,ptr,14.40
2022-05-12T03:53:00,ptr,14.40
2022-05-12T03:55:00,ptr,14.40
2022-05-12T03:57:00,ptr,14.40
2022-05-12T03:59:00,ptr,14.40
2022-05-12T04:01:00,ptr,14.40
2022-05-12T04:03:00,ptr,14.41
2022-05-12T04:05:00,ptr,14.40
2022-05-12T04:07:00,ptr,11.40
2022-05-12T04:08:00,ptr,8.99
2022-05-12T04:10:00,ptr,14.40
2022-05-12T04:11:00,ptr,5.41
2022-05-12T04:13:00,ptr,14.40
2022-05-12T04:14:00,ptr,6.01
2022-05-12T04:16:00,ptr,14.40
2022-05-12T04:18:00,ptr,14.40
2022-05-12T04:20:00,ptr,14.40
2022-05-12T04:22:00,ptr,14.40
2022-05-12T04:24:00,ptr,11.40
2022-05-12T04:26:00,ptr,14.40
2022-05-12T04:27:00,ptr,6.01
2022-05-12T04:29:00,ptr,14.40
2022-05-12T04:31:00,ptr,11.40
2022-05-12T04:33:00,ptr,14.40
2022-05-12T04:35:00,ptr,11.40
2022-05-12T04:37:00,ptr,14.40
2022-05-12T04:39:00,ptr,11.40
2022-05-12T04:41:00,ptr,14.40
2022-05-12T04:43:00,ptr,14.40
2022-05-12T04:45:00,ptr,12.01
2022-05-12T04:47:00,ptr,14.40
2022-05-12T04:49:00,ptr,14.40
2022-05-12T04:51:00,ptr,11.40
2022-05-12T04:52:00,ptr,8.39
2022-05-12T04:54:00,ptr,11.41
2022-05-12T04:56:00,ptr,14.40
2022-05-12T04:58:00,ptr,12.00
2022-05-12T05:00:00,ptr,14.40
2022-05-12T05:02:00,ptr,14.40
2022-05-12T05:04:00,ptr,11.40
2022-05-12T05:06:00,ptr,14.40
2022-05-12T05:08:00,ptr,11.41
2022-05-12T05:09:00,ptr,8.39
2022-05-12T05:11:00,ptr,12.00
2022-05-12T05:12:00,ptr,8.41
2022-05-12T05:13:00,ptr,5.99
2022-05-12T05:15:00,ptr,14.40
2022-05-12T05:17:00,ptr,11.40
2022-05-12T05:19:00,ptr,14.41
2022-05-12T05:21:00,ptr,14.40
2022-05-12T05:23:00,ptr,11.40
2022-05-12T05:25:00,ptr,14.40
2022-05-12T05:27:00,ptr,11.40
2022-05-12T05:29:00,ptr,14.40
2022-05-12T05:30:00,ptr,6.01
2022-05-12T05:32:00,ptr,11.40
2022-05-12T05:34:00,ptr,14.40
2022-05-12T05:35:00,ptr,6.01
2022-05-12T05:37:00,ptr,14.40
2022-05-12T05:39:00,ptr,14.40
2022-05-12T05:40:00,ptr,5.39
2022-05-12T05:42:00,ptr,14.40
2022-05-12T05:44:00,ptr,14.40
2022-05-12T05:46:00,ptr,14.40
2022-05-12T05:47:00,ptr,6.01
2022-05-12T05:49:00,ptr,14.40
2022-05-12T05:51:00,ptr,11.40
2022-05-12T05:53:00,ptr,14.40
2022-05-12T05:55:00,ptr,14.40
2022-05-12T05:56:00,ptr,6.01
2022-05-12T05:58:00,ptr,14.40
2022-05-12T06:00:00,ptr,14.40
2022-05-12T06:02:00,ptr,14.40
2022-05-12T06:04:00,ptr,14.40
2022-05-12T06:05:00,ptr,8.41
2022-05-12T06:07:00,ptr,14.40
2022-05-12T06:09:00,ptr,14.40
2022-05-12T06:11:00,ptr,14.40
2022-05-12T06:13:00,ptr,14.40
2022-05-12T06:15:00,ptr,14.40
2022-05-12T06:17:00,ptr,14.40
2022-05-12T06:19:00,ptr,17.40
2022-05-12T06:21:00,ptr,14.40
2022-05-12T06:22:00,ptr,5.39
2022-05-12T06:23:00,ptr,9.01
2022-05-12T06:25:00,ptr,14.40
2022-05-12T06:27:00,ptr,14.40
2022-05-12T06:29:00,ptr,14.40
2022-05-12T06:31:00,ptr,14.40
2022-05-12T06:33:00,ptr,14.40
2022-05-12T06:35:00,ptr,14.40
2022-05-12T06:37:00,ptr,14.40
2022-05-12T06:39:00,ptr,14.40
2022-05-12T06:41:00,ptr,14.40
2022-05-12T06:42:00,ptr,8.41
2022-05-12T06:44:00,ptr,14.40
2022-05-12T06:46:00,ptr,14.40
2022-05-12T06:48:00,ptr,14.40
2022-05-12T06:49:00,ptr,8.99
2022-05-12T06:50:00,ptr,5.41
2022-05-12T06:52:00,ptr,14.40
2022-05-12T06:54:00,ptr,14.40
2022-05-12T06:56:00,ptr,14.40
2022-05-12T06:58:00,ptr,14.40
2022-05-12T06:59:00,ptr,8.99
2022-05-12T07:01:00,ptr,14.40
2022-05-12T07:03:00,ptr,14.40
2022-05-12T07:05:00,ptr,14.40
2022-05-12T07:07:00,ptr,14.40
2022-05-12T07:09:00,ptr,14.40
2022-05-12T07:11:00,ptr,14.41
2022-05-12T07:13:00,ptr,14.40
2022-05-12T07:15:00,ptr,14.40
2022-05-12T07:16:00,ptr,5.39
2022-05-12T07:17:00,ptr,6.01
2022-05-12T07:19:00,ptr,14.40
2022-05-12T07:21:00,ptr,14.40
2022-05-12T07:23:00,ptr,17.40
2022-05-12T07:25:00,ptr,16.80
2022-05-12T07:27:00,ptr,17.39
2022-05-12T07:29:00,ptr,14.41
2022-05-12T07:30:00,ptr,8.99
2022-05-12T07:32:00,ptr,14.40
2022-05-12T07:34:00,ptr,14.40
2022-05-12T07:36:00,ptr,14.40
2022-05-12T07:38:00,ptr,14.40
2022-05-12T07:40:00,ptr,14.40
2022-05-12T07:42:00,ptr,16.80
2022-05-12T07:44:00,ptr,14.40
2022-05-12T07:45:00,ptr,14.40
2022-05-12T07:46:00,ptr,6.01
2022-05-12T07:47:00,ptr,14.40
2022-05-12T07:49:00,ptr,14.40
2022-05-12T07:50:00,ptr,5.99
2022-05-12T07:52:00,ptr,14.40
2022-05-12T07:53:00,ptr,5.41
2022-05-12T07:55:00,ptr,14.40
2022-05-12T07:57:00,ptr,14.40
2022-05-12T07:58:00,ptr,8.99
2022-05-12T08:00:00,ptr,14.41
2022-05-12T08:02:00,ptr,14.40
2022-05-12T08:04:00,ptr,14.40
2022-05-12T08:06:00,ptr,14.40
2022-05-12T08:07:00,ptr,8.39
2022-05-12T08:08:00,ptr,6.01
2022-05-12T08:10:00,ptr,16.80
2022-05-12T08:12:00,ptr,14.40
2022-05-12T08:13:00,ptr,8.99
2022-05-12T08:15:00,ptr,17.40
2022-05-12T08:17:00,ptr,16.80
2022-05-12T08:19:00,ptr,17.40
2022-05-12T08:20:00,ptr,5.99
2022-05-12T08:22:00,ptr,17.40
2022-05-12T08:23:00,ptr,5.41
2022-05-12T08:24:00,ptr,8.99
2022-05-12T08:26:00,ptr,14.40
2022-05-12T08:28:00,ptr,16.80
2022-05-12T08:30:00,ptr,14.40
2022-05-12T08:32:00,ptr,14.40
2022-05-12T08:34:00,ptr,14.40
2022-05-12T08:36:00,ptr,14.40
2022-05-12T08:38:00,ptr,28.80
2022-05-12T08:40:00,ptr,31.80
2022-05-12T08:42:00,ptr,31.80
2022-05-12T08:43:00,ptr,17.40
2022-05-12T08:45:00,ptr,28.80
2022-05-12T08:47:00,ptr,31.80
2022-05-12T08:49:00,ptr,34.19
2022-05-12T08:51:00,ptr,31.80
2022-05-12T08:53:00,ptr,31.80
2022-05-12T08:55:00,ptr,31.80
2022-05-12T08:57:00,ptr,31.20
2022-05-12T08:59:00,ptr,34.80
2022-05-12T09:01:00,ptr,31.80
2022-05-12T09:03:00,ptr,28.80
2022-05-12T09:05:00,ptr,31.80
2022-05-12T09:07:00,ptr,28.80
2022-05-12T09:08:00,ptr,11.40
2022-05-12T09:10:00,ptr,28.80
2022-05-12T09:11:00,ptr,17.40
2022-05-12T09:13:00,ptr,22.79
2022-05-12T09:14:00,ptr,6.01
2022-05-12T09:16:00,ptr,31.20
2022-05-12T09:17:00,ptr,14.40
2022-05-12T09:19:00,ptr,17.40
2022-05-12T09:20:00,ptr,14.40
2022-05-12T09:22:00,ptr,25.80
2022-05-12T09:24:00,ptr,14.40
2022-05-12T09:26:00,ptr,17.40
2022-05-12T09:27:00,ptr,8.99
2022-05-12T09:29:00,ptr,16.80
2022-05-12T09:31:00,ptr,17.40
2022-05-12T09:33:00,ptr,17.40
2022-05-12T09:35:00,ptr,17.40
2022-05-12T09:37:00,ptr,17.40
2022-05-12T09:39:00,ptr,14.40
2022-05-12T09:40:00,ptr,8.39
2022-05-12T09:42:00,ptr,17.40
2022-05-12T09:43:00,ptr,8.39
2022-05-12T09:45:00,ptr,14.40
2022-05-12T09:46:00,ptr,9.01
2022-05-12T09:48:00,ptr,14.40
2022-05-12T09:50:00,ptr,16.80
2022-05-12T09:51:00,ptr,5.99
2022-05-12T09:53:00,ptr,17.40
2022-05-12T09:55:00,ptr,14.40
2022-05-12T09:57:00,ptr,14.40
2022-05-12T09:59:00,ptr,17.40
2022-05-12T10:01:00,ptr,14.40
2022-05-12T10:03:00,ptr,14.40
2022-05-12T10:04:00,ptr,8.41
2022-05-12T10:06:00,ptr,14.40
2022-05-12T10:08:00,ptr,17.39
2022-05-12T10:10:00,ptr,17.40
2022-05-12T10:12:00,ptr,16.80
2022-05-12T10:14:00,ptr,17.40
2022-05-12T10:16:00,ptr,17.40
2022-05-12T10:18:00,ptr,14.40
2022-05-12T10:20:00,ptr,17.40
2022-05-12T10:21:00,ptr,8.39
2022-05-12T10:23:00,ptr,17.40
2022-05-12T10:25:00,ptr,17.40
2022-05-12T10:27:00,ptr,14.40
2022-05-12T10:29:00,ptr,17.40
2022-05-12T10:31:00,ptr,16.80
2022-05-12T10:33:00,ptr,14.40
2022-05-12T10:35:00,ptr,17.39
2022-05-12T10:36:00,ptr,9.01
2022-05-12T10:38:00,ptr,14.40
2022-05-12T10:40:00,ptr,16.80
2022-05-12T10:42:00,ptr,17.40
2022-05-12T10:44:00,ptr,20.39
2022-05-12T10:45:00,ptr,14.40
2022-05-12T10:47:00,ptr,22.81
2022-05-12T10:49:00,ptr,25.80
2022-05-12T10:50:00,ptr,12.00
2022-05-12T10:52:00,ptr,25.81
2022-05-12T10:54:00,ptr,25.80
2022-05-12T10:56:00,ptr,22.79
2022-05-12T10:58:00,ptr,26.41
2022-05-12T11:00:00,ptr,22.79
2022-05-12T11:02:00,ptr,25.80
2022-05-12T11:04:00,ptr,23.41
2022-05-12T11:06:00,ptr,22.79
2022-05-12T11:07:00,ptr,14.40
2022-05-12T11:09:00,ptr,22.81
2022-05-12T11:11:00,ptr,23.39
2022-05-12T11:13:00,ptr,25.80
2022-05-12T11:14:00,ptr,11.41
2022-05-12T11:16:00,ptr,25.80
2022-05-12T11:18:00,ptr,26.40
2022-05-12T11:20:00,ptr,19.80
2022-05-12T11:22:00,ptr,23.39
2022-05-12T11:24:00,ptr,19.80
2022-05-12T11:26:00,ptr,23.39
2022-05-12T11:28:00,ptr,16.80
2022-05-12T11:29:00,ptr,14.40
2022-05-12T11:31:00,ptr,20.41
2022-05-12T11:32:00,ptr,8.39
2022-05-12T11:34:00,ptr,26.41
2022-05-12T11:36:00,ptr,19.79
2022-05-12T11:38:00,ptr,20.41
2022-05-12T11:40:00,ptr,19.80
2022-05-12T11:42:00,ptr,17.40
2022-05-12T11:44:00,ptr,17.39
2022-05-12T11:46:00,ptr,17.40
2022-05-12T11:47:00,ptr,5.41
2022-05-12T11:49:00,ptr,17.40
2022-05-12T11:51:00,ptr,17.40
2022-05-12T11:53:00,ptr,14.40
2022-05-12T11:55:00,ptr,17.39
2022-05-12T11:57:00,ptr,17.40
2022-05-12T11:58:00,ptr,5.41
2022-05-12T12:00:00,ptr,17.40
2022-05-12T12:01:00,ptr,8.39
2022-05-12T12:03:00,ptr,14.40
2022-05-12T12:05:00,ptr,17.40
2022-05-12T12:07:00,ptr,17.40
2022-05-12T12:09:00,ptr,17.40
2022-05-12T12:11:00,ptr,17.40
2022-05-12T12:12:00,ptr,5.39
2022-05-12T12:14:00,ptr,17.40
2022-05-12T12:16:00,ptr,20.41
2022-05-12T12:18:00,ptr,19.79
2022-05-12T12:20:00,ptr,14.40
2022-05-12T12:21:00,ptr,9.01
2022-05-12T12:23:00,ptr,16.80
2022-05-12T12:25:00,ptr,14.40
2022-05-12T12:27:00,ptr,17.40
2022-05-12T12:29:00,ptr,14.40
2022-05-12T12:30:00,ptr,8.99
2022-05-12T12:32:00,ptr,16.80
2022-05-12T12:34:00,ptr,14.40
2022-05-12T12:35:00,ptr,8.99
2022-05-12T12:37:00,ptr,17.40
2022-05-12T12:39:00,ptr,16.80
2022-05-12T12:40:00,ptr,6.01
2022-05-12T12:42:00,ptr,17.39
2022-05-12T12:43:00,ptr,8.41
2022-05-12T12:45:00,ptr,14.40
2022-05-12T12:46:00,ptr,8.99
2022-05-12T12:48:00,ptr,16.80
2022-05-12T12:50:00,ptr,17.40
2022-05-12T12:52:00,ptr,14.40
2022-05-12T12:54:00,ptr,17.40
2022-05-12T12:56:00,ptr,17.40
2022-05-12T12:58:00,ptr,17.40
2022-05-12T13:00:00,ptr,16.80
2022-05-12T13:02:00,ptr,17.39
2022-05-12T13:04:00,ptr,17.40
2022-05-12T13:06:00,ptr,17.40
2022-05-12T13:07:00,ptr,8.39
2022-05-12T13:09:00,ptr,17.40
2022-05-12T13:10:00,ptr,8.41
2022-05-12T13:12:00,ptr,17.40
2022-05-12T13:14:00,ptr,17.39
2022-05-12T13:16:00,ptr,17.40
2022-05-12T13:17:00,ptr,8.41
2022-05-12T13:19:00,ptr,17.40
2022-05-12T13:20:00,ptr,8.39
2022-05-12T13:22:00,ptr,14.40
2022-05-12T13:24:00,ptr,17.40
2022-05-12T13:26:00,ptr,17.40
2022-05-12T13:28:00,ptr,14.40
2022-05-12T13:30:00,ptr,17.40
2022-05-12T13:31:00,ptr,8.39
2022-05-12T13:33:00,ptr,14.40
2022-05-12T13:34:00,ptr,8.99
2022-05-12T13:36:00,ptr,16.80
2022-05-12T13:37:00,ptr,9.01
2022-05-12T13:39:00,ptr,25.80
2022-05-12T13:41:00,ptr,25.80
2022-05-12T13:43:00,ptr,25.81
2022-05-12T13:45:00,ptr,23.39
2022-05-12T13:47:00,ptr,25.80
2022-05-12T13:48:00,ptr,14.40
2022-05-12T13:50:00,ptr,22.81
2022-05-12T13:52:00,ptr,26.40
2022-05-12T13:54:00,ptr,25.80
2022-05-12T13:55:00,ptr,11.41
2022-05-12T13:57:00,ptr,25.80
2022-05-12T13:59:00,ptr,25.80
2022-05-12T14:01:00,ptr,23.41
2022-05-12T14:03:00,ptr,25.80
2022-05-12T14:05:00,ptr,25.80
2022-05-12T14:06:00,ptr,11.40
2022-05-12T14:08:00,ptr,26.41
2022-05-12T14:09:00,ptr,11.40
2022-05-12T14:11:00,ptr,25.80
2022-05-12T14:13:00,ptr,28.80
2022-05-12T14:14:00,ptr,11.40
2022-05-12T14:16:00,ptr,17.40
2022-05-12T14:17:00,ptr,14.40
2022-05-12T14:18:00,ptr,11.41
2022-05-12T14:20:00,ptr,25.80
2022-05-12T14:22:00,ptr,20.41
2022-05-12T14:24:00,ptr,22.79
2022-05-12T14:25:00,ptr,12.00
2022-05-12T14:27:00,ptr,19.80
2022-05-12T14:28:00,ptr,8.99
2022-05-12T14:30:00,ptr,22.81
2022-05-12T14:32:00,ptr,25.80
2022-05-12T14:33:00,ptr,8.99
2022-05-12T14:35:00,ptr,16.80
2022-05-12T14:36:00,ptr,12.01
2022-05-12T14:38:00,ptr,14.40
2022-05-12T14:40:00,ptr,16.79
2022-05-12T14:41:00,ptr,9.01
2022-05-12T14:43:00,ptr,17.40
2022-05-12T14:45:00,ptr,16.80
2022-05-12T14:46:00,ptr,8.99
2022-05-12T14:48:00,ptr,19.80
2022-05-12T14:50:00,ptr,26.40
2022-05-12T14:52:00,ptr,25.80
2022-05-12T14:54:00,ptr,22.81
2022-05-12T14:56:00,ptr,25.80
2022-05-12T14:57:00,ptr,12.00
2022-05-12T14:59:00,ptr,22.81
2022-05-12T15:00:00,ptr,14.40
2022-05-12T15:02:00,ptr,25.80
2022-05-12T15:04:00,ptr,23.39
2022-05-12T15:05:00,ptr,14.40
2022-05-12T15:07:00,ptr,25.81
2022-05-12T15:08:00,ptr,11.40
2022-05-12T15:10:00,ptr,22.79
2022-05-12T15:11:00,ptr,14.40
2022-05-12T15:13:00,ptr,23.41
2022-05-12T15:14:00,ptr,14.40
2022-05-12T15:16:00,ptr,22.79
2022-05-12T15:18:00,ptr,25.81
2022-05-12T15:20:00,ptr,26.40
2022-05-12T15:21:00,ptr,11.40
2022-05-12T15:22:00,ptr,11.40
2022-05-12T15:24:00,ptr,25.81
2022-05-12T15:25:00,ptr,11.40
2022-05-12T15:27:00,ptr,26.40
2022-05-12T15:29:00,ptr,22.81
2022-05-12T15:31:00,ptr,20.39
2022-05-12T15:33:00,ptr,19.80
2022-05-12T15:35:00,ptr,25.80
2022-05-12T15:37:00,ptr,17.40
2022-05-12T15:39:00,ptr,23.41
2022-05-12T15:40:00,ptr,14.40
2022-05-12T15:42:00,ptr,16.79
2022-05-12T15:44:00,ptr,26.41
2022-05-12T15:46:00,ptr,19.79
2022-05-12T15:47:00,ptr,11.41
2022-05-12T15:49:00,ptr,23.39
2022-05-12T15:51:00,ptr,14.40
2022-05-12T15:52:00,ptr,8.41
2022-05-12T15:54:00,ptr,17.39
2022-05-12T15:56:00,ptr,17.40
2022-05-12T15:57:00,ptr,8.41
2022-05-12T15:58:00,ptr,8.99
2022-05-12T16:00:00,ptr,16.80
2022-05-12T16:01:00,ptr,6.01
2022-05-12T16:03:00,ptr,20.39
2022-05-12T16:05:00,ptr,16.80
2022-05-12T16:06:00,ptr,8.99
2022-05-12T16:08:00,ptr,14.40
2022-05-12T16:10:00,ptr,17.40
2022-05-12T16:12:00,ptr,16.80
2022-05-12T16:14:00,ptr,17.40
2022-05-12T16:17:00,ptr,23.39
2022-05-12T16:18:00,ptr,25.81
2022-05-12T16:20:00,ptr,25.80
2022-05-12T16:21:00,ptr,11.40
2022-05-12T16:22:00,ptr,14.40
2022-05-12T16:24:00,ptr,25.81
2022-05-12T16:26:00,ptr,26.40
2022-05-12T16:28:00,ptr,25.80
2022-05-12T16:30:00,ptr,25.80
2022-05-12T16:32:00,ptr,25.81
2022-05-12T16:34:00,ptr,25.80
2022-05-12T16:36:00,ptr,26.40
2022-05-12T16:38:00,ptr,25.80
2022-05-12T16:40:00,ptr,25.81
2022-05-12T16:42:00,ptr,28.80
2022-05-12T16:44:00,ptr,25.80
2022-05-12T16:46:00,ptr,25.80
2022-05-12T16:48:00,ptr,31.80
2022-05-12T16:49:00,ptr,17.40
2022-05-12T16:51:00,ptr,34.80
2022-05-12T16:52:00,ptr,14.40
2022-05-12T16:54:00,ptr,28.80
2022-05-12T16:56:00,ptr,31.20
2022-05-12T16:58:00,ptr,31.80
2022-05-12T16:59:00,ptr,14.40
2022-05-12T17:01:00,ptr,28.80
2022-05-12T17:02:00,ptr,17.40
2022-05-12T17:04:00,ptr,31.80
2022-05-12T17:06:00,ptr,28.80
2022-05-12T17:08:00,ptr,34.19
2022-05-12T17:10:00,ptr,28.80
2022-05-12T17:12:00,ptr,26.41
2022-05-12T17:14:00,ptr,25.80
2022-05-12T17:15:00,ptr,8.39
2022-05-12T17:17:00,ptr,23.41
2022-05-12T17:18:00,ptr,14.40
2022-05-12T17:20:00,ptr,16.80
2022-05-12T17:21:00,ptr,12.00
2022-05-12T17:23:00,ptr,19.80
2022-05-12T17:25:00,ptr,23.39
2022-05-12T17:27:00,ptr,22.81
2022-05-12T17:29:00,ptr,22.79
2022-05-12T17:31:00,ptr,17.40
2022-05-12T17:33:00,ptr,25.80
2022-05-12T17:35:00,ptr,17.40
2022-05-12T17:37:00,ptr,25.80
2022-05-12T17:39:00,ptr,17.40
2022-05-12T17:41:00,ptr,25.80
2022-05-12T17:43:00,ptr,17.40
2022-05-12T17:45:00,ptr,25.81
2022-05-12T17:47:00,ptr,20.39
2022-05-12T17:49:00,ptr,17.40
2022-05-12T17:51:00,ptr,17.40
2022-05-12T17:52:00,ptr,8.39
2022-05-12T17:54:00,ptr,17.40
2022-05-12T17:56:00,ptr,17.40
2022-05-12T17:58:00,ptr,16.80
2022-05-12T17:59:00,ptr,8.99
2022-05-12T18:01:00,ptr,17.40
2022-05-12T18:03:00,ptr,16.80
2022-05-12T18:04:00,ptr,8.99
2022-05-12T18:06:00,ptr,19.80
2022-05-12T18:08:00,ptr,17.40
2022-05-12T18:10:00,ptr,17.40
2022-05-12T18:12:00,ptr,17.40
2022-05-12T18:14:00,ptr,14.40
2022-05-12T18:16:00,ptr,17.39
2022-05-12T18:18:00,ptr,16.80
2022-05-12T18:20:00,ptr,17.40
2022-05-12T18:21:00,ptr,6.01
2022-05-12T18:23:00,ptr,17.40
2022-05-12T18:25:00,ptr,16.79
2022-05-12T18:26:00,ptr,9.01
2022-05-12T18:28:00,ptr,17.40
2022-05-12T18:30:00,ptr,14.40
2022-05-12T18:32:00,ptr,16.80
2022-05-12T18:33:00,ptr,8.99
2022-05-12T18:35:00,ptr,14.40
2022-05-12T18:37:00,ptr,17.40
2022-05-12T18:39:00,ptr,14.40
2022-05-12T18:41:00,ptr,16.80
2022-05-12T18:43:00,ptr,14.40
2022-05-12T18:45:00,ptr,17.40
2022-05-12T18:47:00,ptr,14.40
2022-05-12T18:49:00,ptr,17.40
2022-05-12T18:51:00,ptr,17.39
2022-05-12T18:53:00,ptr,17.40
2022-05-12T18:54:00,ptr,8.41
2022-05-12T18:56:00,ptr,14.40
2022-05-12T18:58:00,ptr,17.40
2022-05-12T18:59:00,ptr,8.39
2022-05-12T19:01:00,ptr,17.40
2022-05-12T19:03:00,ptr,14.40
2022-05-12T19:05:00,ptr,17.40
2022-05-12T19:07:00,ptr,17.40
2022-05-12T19:08:00,ptr,8.39
2022-05-12T19:09:00,ptr,8.39
2022-05-12T19:11:00,ptr,17.40
2022-05-12T19:13:00,ptr,17.40
2022-05-12T19:15:00,ptr,17.40
2022-05-12T19:17:00,ptr,17.40
2022-05-12T19:18:00,ptr,8.39
2022-05-12T19:20:00,ptr,17.40
2022-05-12T19:21:00,ptr,8.41
2022-05-12T19:23:00,ptr,17.39
2022-05-12T19:24:00,ptr,8.41
2022-05-12T19:26:00,ptr,26.40
2022-05-12T19:28:00,ptr,25.80
2022-05-12T19:30:00,ptr,25.81
2022-05-12T19:31:00,ptr,14.40
2022-05-12T19:33:00,ptr,25.80
2022-05-12T19:34:00,ptr,11.40
2022-05-12T19:35:00,ptr,14.40
