#datetime,building,power
2022-07-17T00:00:00,rvs,34.49
2022-07-17T00:01:00,rvs,33.60
2022-07-17T00:02:00,rvs,32.90
2022-07-17T00:03:00,rvs,31.93
2022-07-17T00:04:00,rvs,24.39
2022-07-17T00:05:00,rvs,24.63
2022-07-17T00:06:00,rvs,24.64
2022-07-17T00:07:00,rvs,20.99
2022-07-17T00:08:00,rvs,20.96
2022-07-17T00:09:00,rvs,21.11
2022-07-17T00:10:00,rvs,17.50
2022-07-17T00:11:00,rvs,17.24
2022-07-17T00:12:00,rvs,17.17
2022-07-17T00:13:00,rvs,17.45
2022-07-17T00:14:00,rvs,17.93
2022-07-17T00:15:00,rvs,13.64
2022-07-17T00:16:00,rvs,13.69
2022-07-17T00:17:00,rvs,13.24
2022-07-17T00:18:00,rvs,17.94
2022-07-17T00:19:00,rvs,17.92
2022-07-17T00:20:00,rvs,17.48
2022-07-17T00:21:00,rvs,17.86
2022-07-17T00:22:00,rvs,20.41
2022-07-17T00:23:00,rvs,20.47
2022-07-17T00:24:00,rvs,21.31
2022-07-17T00:25:00,rvs,21.61
2022-07-17T00:26:00,rvs,21.42
2022-07-17T00:27:00,rvs,21.20
2022-07-17T00:28:00,rvs,21.03
2022-07-17T00:29:00,rvs,20.78
2022-07-17T00:30:00,rvs,21.15
2022-07-17T00:31:00,rvs,24.35
2022-07-17T00:32:00,rvs,24.40
2022-07-17T00:33:00,rvs,25.22
2022-07-17T00:34:00,rvs,25.23
2022-07-17T00:35:00,rvs,27.16
2022-07-17T00:36:00,rvs,27.63
2022-07-17T00:37:00,rvs,27.77
2022-07-17T00:38:00,rvs,28.33
2022-07-17T00:39:00,rvs,29.11
2022-07-17T00:40:00,rvs,29.21
2022-07-17T00:41:00,rvs,28.87
2022-07-17T00:42:00,rvs,25.06
2022-07-17T00:43:00,rvs,29.17
2022-07-17T00:44:00,rvs,24.77
2022-07-17T00:45:00,rvs,25.24
2022-07-17T00:46:00,rvs,34.27
2022-07-17T00:47:00,rvs,36.86
2022-07-17T00:48:00,rvs,36.84
2022-07-17T00:49:00,rvs,33.78
2022-07-17T00:50:00,rvs,21.35
2022-07-17T00:51:00,rvs,21.39
2022-07-17T00:52:00,rvs,17.71
2022-07-17T00:53:00,rvs,17.76
2022-07-17T00:54:00,rvs,17.18
2022-07-17T00:55:00,rvs,21.20
2022-07-17T00:56:00,rvs,20.99
2022-07-17T00:57:00,rvs,20.81
2022-07-17T00:58:00,rvs,18.94
2022-07-17T00:59:00,rvs,19.58
2022-07-17T01:00:00,rvs,20.05
2022-07-17T01:01:00,rvs,21.75
2022-07-17T01:02:00,rvs,17.33
2022-07-17T01:03:00,rvs,17.31
2022-07-17T01:04:00,rvs,13.40
2022-07-17T01:05:00,rvs,13.35
2022-07-17T01:06:00,rvs,13.28
2022-07-17T01:07:00,rvs,14.43
2022-07-17T01:08:00,rvs,17.19
2022-07-17T01:09:00,rvs,19.64
2022-07-17T01:10:00,rvs,18.18
2022-07-17T01:11:00,rvs,21.88
2022-07-17T01:12:00,rvs,25.37
2022-07-17T01:13:00,rvs,27.97
2022-07-17T01:14:00,rvs,27.91
2022-07-17T01:15:00,rvs,31.29
2022-07-17T01:16:00,rvs,28.43
2022-07-17T01:17:00,rvs,28.83
2022-07-17T01:18:00,rvs,28.56
2022-07-17T01:19:00,rvs,27.91
2022-07-17T01:20:00,rvs,27.41
2022-07-17T01:21:00,rvs,31.83
2022-07-17T01:22:00,rvs,29.17
2022-07-17T01:23:00,rvs,27.84
2022-07-17T01:24:00,rvs,23.72
2022-07-17T01:25:00,rvs,19.72
2022-07-17T01:26:00,rvs,23.00
2022-07-17T01:27:00,rvs,19.48
2022-07-17T01:28:00,rvs,19.95
2022-07-17T01:29:00,rvs,20.39
2022-07-17T01:30:00,rvs,20.23
2022-07-17T01:31:00,rvs,19.85
2022-07-17T01:32:00,rvs,19.81
2022-07-17T01:33:00,rvs,20.07
2022-07-17T01:34:00,rvs,19.97
2022-07-17T01:35:00,rvs,19.78
2022-07-17T01:36:00,rvs,19.54
2022-07-17T01:37:00,rvs,19.22
2022-07-17T01:38:00,rvs,19.20
2022-07-17T01:39:00,rvs,19.38
2022-07-17T01:40:00,rvs,19.68
2022-07-17T01:41:00,rvs,21.45
2022-07-17T01:42:00,rvs,21.65
2022-07-17T01:43:00,rvs,17.66
2022-07-17T01:44:00,rvs,17.34
2022-07-17T01:45:00,rvs,16.98
2022-07-17T01:46:00,rvs,16.69
2022-07-17T01:47:00,rvs,19.07
2022-07-17T01:48:00,rvs,19.34
2022-07-17T01:49:00,rvs,19.81
2022-07-17T01:50:00,rvs,16.58
2022-07-17T01:51:00,rvs,15.76
2022-07-17T01:52:00,rvs,15.95
2022-07-17T01:53:00,rvs,16.21
2022-07-17T01:54:00,rvs,18.55
2022-07-17T01:55:00,rvs,19.50
2022-07-17T01:56:00,rvs,19.77
2022-07-17T01:57:00,rvs,20.69
2022-07-17T01:58:00,rvs,16.45
2022-07-17T01:59:00,rvs,16.24
2022-07-17T02:00:00,rvs,16.14
2022-07-17T02:01:00,rvs,16.36
2022-07-17T02:02:00,rvs,16.58
2022-07-17T02:03:00,rvs,15.83
2022-07-17T02:04:00,rvs,17.11
2022-07-17T02:05:00,rvs,20.67
2022-07-17T02:06:00,rvs,20.93
2022-07-17T02:07:00,rvs,21.40
2022-07-17T02:08:00,rvs,17.86
2022-07-17T02:09:00,rvs,20.20
2022-07-17T02:10:00,rvs,16.21
2022-07-17T02:11:00,rvs,16.30
2022-07-17T02:12:00,rvs,16.94
2022-07-17T02:13:00,rvs,16.88
2022-07-17T02:14:00,rvs,17.07
2022-07-17T02:15:00,rvs,16.85
2022-07-17T02:16:00,rvs,17.03
2022-07-17T02:17:00,rvs,16.66
2022-07-17T02:18:00,rvs,11.73
2022-07-17T02:19:00,rvs,11.73
2022-07-17T02:20:00,rvs,11.64
2022-07-17T02:21:00,rvs,11.69
2022-07-17T02:22:00,rvs,11.67
2022-07-17T02:23:00,rvs,12.28
2022-07-17T02:24:00,rvs,13.06
2022-07-17T02:25:00,rvs,15.37
2022-07-17T02:26:00,rvs,15.16
2022-07-17T02:27:00,rvs,16.22
2022-07-17T02:28:00,rvs,17.42
2022-07-17T02:29:00,rvs,16.81
2022-07-17T02:30:00,rvs,12.17
2022-07-17T02:31:00,rvs,12.12
2022-07-17T02:32:00,rvs,15.07
2022-07-17T02:33:00,rvs,15.12
2022-07-17T02:34:00,rvs,15.34
2022-07-17T02:35:00,rvs,16.76
2022-07-17T02:36:00,rvs,20.05
2022-07-17T02:37:00,rvs,19.78
2022-07-17T02:38:00,rvs,19.20
2022-07-17T02:39:00,rvs,19.98
2022-07-17T02:40:00,rvs,20.08
2022-07-17T02:41:00,rvs,20.02
2022-07-17T02:42:00,rvs,20.13
2022-07-17T02:43:00,rvs,20.28
2022-07-17T02:44:00,rvs,20.20
2022-07-17T02:45:00,rvs,22.31
2022-07-17T02:46:00,rvs,22.69
2022-07-17T02:47:00,rvs,22.35
2022-07-17T02:48:00,rvs,22.98
2022-07-17T02:49:00,rvs,19.88
2022-07-17T02:50:00,rvs,19.82
2022-07-17T02:51:00,rvs,17.53
2022-07-17T02:52:00,rvs,18.83
2022-07-17T02:53:00,rvs,22.45
2022-07-17T02:54:00,rvs,22.57
2022-07-17T02:55:00,rvs,22.75
2022-07-17T02:56:00,rvs,24.99
2022-07-17T02:57:00,rvs,25.79
2022-07-17T02:58:00,rvs,24.82
2022-07-17T02:59:00,rvs,23.82
2022-07-17T03:00:00,rvs,24.05
2022-07-17T03:01:00,rvs,24.42
2022-07-17T03:02:00,rvs,27.12
2022-07-17T03:03:00,rvs,23.39
2022-07-17T03:04:00,rvs,20.89
2022-07-17T03:05:00,rvs,20.58
2022-07-17T03:06:00,rvs,20.35
2022-07-17T03:07:00,rvs,20.02
2022-07-17T03:08:00,rvs,23.68
2022-07-17T03:09:00,rvs,19.87
2022-07-17T03:10:00,rvs,32.92
2022-07-17T03:11:00,rvs,28.88
2022-07-17T03:12:00,rvs,28.48
2022-07-17T03:13:00,rvs,15.89
2022-07-17T03:14:00,rvs,16.04
2022-07-17T03:15:00,rvs,16.18
2022-07-17T03:16:00,rvs,16.03
2022-07-17T03:17:00,rvs,16.14
2022-07-17T03:18:00,rvs,12.30
2022-07-17T03:19:00,rvs,12.35
2022-07-17T03:20:00,rvs,12.39
2022-07-17T03:21:00,rvs,11.71
2022-07-17T03:22:00,rvs,11.71
2022-07-17T03:23:00,rvs,11.71
2022-07-17T03:24:00,rvs,11.67
2022-07-17T03:25:00,rvs,14.62
2022-07-17T03:26:00,rvs,16.03
2022-07-17T03:27:00,rvs,17.94
2022-07-17T03:28:00,rvs,18.64
2022-07-17T03:29:00,rvs,19.44
2022-07-17T03:30:00,rvs,19.40
2022-07-17T03:31:00,rvs,19.68
2022-07-17T03:32:00,rvs,19.47
2022-07-17T03:33:00,rvs,19.42
2022-07-17T03:34:00,rvs,21.85
2022-07-17T03:35:00,rvs,22.69
2022-07-17T03:36:00,rvs,19.62
2022-07-17T03:37:00,rvs,19.48
2022-07-17T03:38:00,rvs,25.24
2022-07-17T03:39:00,rvs,25.52
2022-07-17T03:40:00,rvs,22.46
2022-07-17T03:41:00,rvs,23.72
2022-07-17T03:42:00,rvs,23.11
2022-07-17T03:43:00,rvs,23.05
2022-07-17T03:44:00,rvs,23.46
2022-07-17T03:45:00,rvs,19.36
2022-07-17T03:46:00,rvs,19.12
2022-07-17T03:47:00,rvs,18.88
2022-07-17T03:48:00,rvs,15.30
2022-07-17T03:49:00,rvs,15.57
2022-07-17T03:50:00,rvs,12.19
2022-07-17T03:51:00,rvs,12.10
2022-07-17T03:52:00,rvs,17.45
2022-07-17T03:53:00,rvs,17.88
2022-07-17T03:54:00,rvs,19.28
2022-07-17T03:55:00,rvs,20.28
2022-07-17T03:56:00,rvs,20.77
2022-07-17T03:57:00,rvs,20.10
2022-07-17T03:58:00,rvs,19.58
2022-07-17T03:59:00,rvs,21.54
2022-07-17T04:00:00,rvs,21.78
2022-07-17T04:01:00,rvs,21.93
2022-07-17T04:02:00,rvs,22.51
2022-07-17T04:03:00,rvs,23.18
2022-07-17T04:04:00,rvs,23.88
2022-07-17T04:05:00,rvs,24.25
2022-07-17T04:06:00,rvs,19.67
2022-07-17T04:07:00,rvs,19.71
2022-07-17T04:08:00,rvs,19.75
2022-07-17T04:09:00,rvs,19.67
2022-07-17T04:10:00,rvs,15.67
2022-07-17T04:11:00,rvs,15.87
2022-07-17T04:12:00,rvs,11.80
2022-07-17T04:13:00,rvs,11.66
2022-07-17T04:14:00,rvs,11.56
2022-07-17T04:15:00,rvs,11.61
2022-07-17T04:16:00,rvs,12.13
2022-07-17T04:17:00,rvs,12.10
2022-07-17T04:18:00,rvs,12.12
2022-07-17T04:19:00,rvs,14.36
2022-07-17T04:20:00,rvs,14.47
2022-07-17T04:21:00,rvs,14.54
2022-07-17T04:22:00,rvs,15.01
2022-07-17T04:23:00,rvs,15.31
2022-07-17T04:24:00,rvs,11.85
2022-07-17T04:25:00,rvs,14.84
2022-07-17T04:26:00,rvs,14.71
2022-07-17T04:27:00,rvs,15.12
2022-07-17T04:28:00,rvs,11.79
2022-07-17T04:29:00,rvs,14.16
2022-07-17T04:30:00,rvs,14.61
2022-07-17T04:31:00,rvs,18.23
2022-07-17T04:32:00,rvs,20.77
2022-07-17T04:33:00,rvs,21.89
2022-07-17T04:34:00,rvs,25.14
2022-07-17T04:35:00,rvs,27.52
2022-07-17T04:36:00,rvs,27.30
2022-07-17T04:37:00,rvs,27.44
2022-07-17T04:38:00,rvs,28.96
2022-07-17T04:39:00,rvs,29.38
2022-07-17T04:40:00,rvs,27.83
2022-07-17T04:41:00,rvs,27.61
2022-07-17T04:42:00,rvs,27.16
2022-07-17T04:43:00,rvs,23.04
2022-07-17T04:44:00,rvs,23.51
2022-07-17T04:45:00,rvs,19.67
2022-07-17T04:46:00,rvs,16.87
2022-07-17T04:47:00,rvs,15.79
2022-07-17T04:48:00,rvs,16.09
2022-07-17T04:49:00,rvs,15.96
2022-07-17T04:50:00,rvs,15.96
2022-07-17T04:51:00,rvs,16.02
2022-07-17T04:52:00,rvs,16.25
2022-07-17T04:53:00,rvs,12.00
2022-07-17T04:54:00,rvs,11.93
2022-07-17T04:55:00,rvs,11.83
2022-07-17T04:56:00,rvs,11.88
2022-07-17T04:57:00,rvs,11.85
2022-07-17T04:58:00,rvs,11.80
2022-07-17T04:59:00,rvs,11.99
2022-07-17T05:00:00,rvs,11.93
2022-07-17T05:01:00,rvs,11.95
2022-07-17T05:02:00,rvs,11.90
2022-07-17T05:03:00,rvs,11.87
2022-07-17T05:04:00,rvs,11.98
2022-07-17T05:05:00,rvs,11.95
2022-07-17T05:06:00,rvs,12.00
2022-07-17T05:07:00,rvs,11.96
2022-07-17T05:08:00,rvs,11.99
2022-07-17T05:09:00,rvs,14.36
2022-07-17T05:10:00,rvs,14.86
2022-07-17T05:11:00,rvs,15.45
2022-07-17T05:12:00,rvs,15.65
2022-07-17T05:13:00,rvs,16.75
2022-07-17T05:14:00,rvs,15.21
2022-07-17T05:15:00,rvs,14.96
2022-07-17T05:16:00,rvs,14.78
2022-07-17T05:17:00,rvs,17.91
2022-07-17T05:18:00,rvs,17.83
2022-07-17T05:19:00,rvs,18.15
2022-07-17T05:20:00,rvs,19.11
2022-07-17T05:21:00,rvs,18.93
2022-07-17T05:22:00,rvs,19.15
2022-07-17T05:23:00,rvs,18.34
2022-07-17T05:24:00,rvs,18.37
2022-07-17T05:25:00,rvs,18.06
2022-07-17T05:26:00,rvs,18.15
2022-07-17T05:27:00,rvs,18.82
2022-07-17T05:28:00,rvs,19.54
2022-07-17T05:29:00,rvs,19.43
2022-07-17T05:30:00,rvs,19.26
2022-07-17T05:31:00,rvs,20.04
2022-07-17T05:32:00,rvs,21.94
2022-07-17T05:33:00,rvs,22.13
2022-07-17T05:34:00,rvs,23.53
2022-07-17T05:35:00,rvs,24.09
2022-07-17T05:36:00,rvs,23.97
2022-07-17T05:37:00,rvs,15.06
2022-07-17T05:38:00,rvs,15.11
2022-07-17T05:39:00,rvs,14.19
2022-07-17T05:40:00,rvs,13.92
2022-07-17T05:41:00,rvs,16.63
2022-07-17T05:42:00,rvs,16.58
2022-07-17T05:43:00,rvs,16.82
2022-07-17T05:44:00,rvs,17.60
2022-07-17T05:45:00,rvs,18.87
2022-07-17T05:46:00,rvs,18.84
2022-07-17T05:47:00,rvs,18.87
2022-07-17T05:48:00,rvs,19.41
2022-07-17T05:49:00,rvs,19.80
2022-07-17T05:50:00,rvs,19.64
2022-07-17T05:51:00,rvs,20.20
2022-07-17T05:52:00,rvs,17.75
2022-07-17T05:53:00,rvs,18.04
2022-07-17T05:54:00,rvs,18.70
2022-07-17T05:55:00,rvs,19.62
2022-07-17T05:56:00,rvs,20.39
2022-07-17T05:57:00,rvs,21.12
2022-07-17T05:58:00,rvs,22.07
2022-07-17T05:59:00,rvs,20.24
2022-07-17T06:00:00,rvs,20.09
2022-07-17T06:01:00,rvs,20.04
2022-07-17T06:02:00,rvs,20.32
2022-07-17T06:03:00,rvs,20.84
2022-07-17T06:04:00,rvs,20.01
2022-07-17T06:05:00,rvs,20.15
2022-07-17T06:06:00,rvs,20.26
2022-07-17T06:07:00,rvs,20.42
2022-07-17T06:08:00,rvs,33.41
2022-07-17T06:09:00,rvs,31.76
2022-07-17T06:10:00,rvs,31.06
2022-07-17T06:11:00,rvs,18.76
2022-07-17T06:12:00,rvs,11.76
2022-07-17T06:13:00,rvs,11.69
2022-07-17T06:14:00,rvs,11.41
2022-07-17T06:15:00,rvs,13.69
2022-07-17T06:16:00,rvs,14.38
2022-07-17T06:17:00,rvs,14.68
2022-07-17T06:18:00,rvs,15.36
2022-07-17T06:19:00,rvs,17.86
2022-07-17T06:20:00,rvs,19.29
2022-07-17T06:21:00,rvs,14.58
2022-07-17T06:22:00,rvs,14.96
2022-07-17T06:23:00,rvs,15.67
2022-07-17T06:24:00,rvs,15.43
2022-07-17T06:25:00,rvs,15.65
2022-07-17T06:26:00,rvs,17.66
2022-07-17T06:27:00,rvs,18.96
2022-07-17T06:28:00,rvs,21.53
2022-07-17T06:29:00,rvs,22.12
2022-07-17T06:30:00,rvs,23.11
2022-07-17T06:31:00,rvs,23.51
2022-07-17T06:32:00,rvs,23.00
2022-07-17T06:33:00,rvs,23.07
2022-07-17T06:34:00,rvs,23.57
2022-07-17T06:35:00,rvs,19.92
2022-07-17T06:36:00,rvs,19.48
2022-07-17T06:37:00,rvs,19.64
2022-07-17T06:38:00,rvs,16.29
2022-07-17T06:39:00,rvs,16.28
2022-07-17T06:40:00,rvs,16.48
2022-07-17T06:41:00,rvs,17.49
2022-07-17T06:42:00,rvs,16.99
2022-07-17T06:43:00,rvs,17.55
2022-07-17T06:44:00,rvs,17.71
2022-07-17T06:45:00,rvs,18.42
2022-07-17T06:46:00,rvs,20.64
2022-07-17T06:47:00,rvs,22.85
2022-07-17T06:48:00,rvs,22.29
2022-07-17T06:49:00,rvs,19.01
2022-07-17T06:50:00,rvs,19.49
2022-07-17T06:51:00,rvs,19.66
2022-07-17T06:52:00,rvs,19.03
2022-07-17T06:53:00,rvs,19.05
2022-07-17T06:54:00,rvs,19.20
2022-07-17T06:55:00,rvs,21.65
2022-07-17T06:56:00,rvs,21.81
2022-07-17T06:57:00,rvs,19.03
2022-07-17T06:58:00,rvs,22.37
2022-07-17T06:59:00,rvs,22.90
2022-07-17T07:00:00,rvs,25.59
2022-07-17T07:01:00,rvs,26.54
2022-07-17T07:02:00,rvs,27.21
2022-07-17T07:03:00,rvs,22.97
2022-07-17T07:04:00,rvs,23.13
2022-07-17T07:05:00,rvs,22.79
2022-07-17T07:06:00,rvs,23.28
2022-07-17T07:07:00,rvs,23.39
2022-07-17T07:08:00,rvs,23.49
2022-07-17T07:09:00,rvs,23.42
2022-07-17T07:10:00,rvs,18.64
2022-07-17T07:11:00,rvs,18.57
2022-07-17T07:12:00,rvs,21.05
2022-07-17T07:13:00,rvs,21.04
2022-07-17T07:14:00,rvs,21.11
2022-07-17T07:15:00,rvs,20.71
2022-07-17T07:16:00,rvs,20.73
2022-07-17T07:17:00,rvs,20.91
2022-07-17T07:18:00,rvs,20.97
2022-07-17T07:19:00,rvs,21.61
2022-07-17T07:20:00,rvs,18.21
2022-07-17T07:21:00,rvs,14.23
2022-07-17T07:22:00,rvs,14.19
2022-07-17T07:23:00,rvs,16.55
2022-07-17T07:24:00,rvs,17.21
2022-07-17T07:25:00,rvs,17.39
2022-07-17T07:26:00,rvs,16.70
2022-07-17T07:27:00,rvs,17.44
2022-07-17T07:28:00,rvs,17.38
2022-07-17T07:29:00,rvs,17.32
2022-07-17T07:30:00,rvs,17.35
2022-07-17T07:31:00,rvs,19.88
2022-07-17T07:32:00,rvs,20.79
2022-07-17T07:33:00,rvs,21.26
2022-07-17T07:34:00,rvs,18.80
2022-07-17T07:35:00,rvs,19.38
2022-07-17T07:36:00,rvs,23.77
2022-07-17T07:37:00,rvs,24.40
2022-07-17T07:38:00,rvs,25.14
2022-07-17T07:39:00,rvs,26.11
2022-07-17T07:40:00,rvs,26.06
2022-07-17T07:41:00,rvs,22.96
2022-07-17T07:42:00,rvs,25.24
2022-07-17T07:43:00,rvs,21.72
2022-07-17T07:44:00,rvs,24.35
2022-07-17T07:45:00,rvs,21.88
2022-07-17T07:46:00,rvs,23.30
2022-07-17T07:47:00,rvs,24.85
2022-07-17T07:48:00,rvs,23.20
2022-07-17T07:49:00,rvs,28.58
2022-07-17T07:50:00,rvs,27.03
2022-07-17T07:51:00,rvs,21.98
2022-07-17T07:52:00,rvs,18.96
2022-07-17T07:53:00,rvs,21.37
2022-07-17T07:54:00,rvs,19.05
2022-07-17T07:55:00,rvs,18.72
2022-07-17T07:56:00,rvs,22.33
2022-07-17T07:57:00,rvs,21.05
2022-07-17T07:58:00,rvs,21.30
2022-07-17T07:59:00,rvs,17.96
2022-07-17T08:00:00,rvs,20.57
2022-07-17T08:01:00,rvs,18.15
2022-07-17T08:02:00,rvs,18.32
2022-07-17T08:03:00,rvs,20.47
2022-07-17T08:04:00,rvs,17.70
2022-07-17T08:05:00,rvs,20.40
2022-07-17T08:06:00,rvs,18.19
2022-07-17T08:07:00,rvs,20.52
2022-07-17T08:08:00,rvs,21.03
2022-07-17T08:09:00,rvs,25.56
2022-07-17T08:10:00,rvs,24.70
2022-07-17T08:11:00,rvs,19.33
2022-07-17T08:12:00,rvs,21.82
2022-07-17T08:13:00,rvs,23.72
2022-07-17T08:14:00,rvs,26.88
2022-07-17T08:15:00,rvs,24.90
2022-07-17T08:16:00,rvs,27.61
2022-07-17T08:17:00,rvs,24.11
2022-07-17T08:18:00,rvs,23.67
2022-07-17T08:19:00,rvs,23.73
2022-07-17T08:20:00,rvs,23.74
2022-07-17T08:21:00,rvs,26.22
2022-07-17T08:22:00,rvs,24.25
2022-07-17T08:23:00,rvs,26.41
2022-07-17T08:24:00,rvs,23.71
2022-07-17T08:25:00,rvs,23.68
2022-07-17T08:26:00,rvs,26.21
2022-07-17T08:27:00,rvs,18.52
2022-07-17T08:28:00,rvs,18.00
2022-07-17T08:29:00,rvs,20.70
2022-07-17T08:30:00,rvs,21.02
2022-07-17T08:31:00,rvs,22.70
2022-07-17T08:32:00,rvs,23.34
2022-07-17T08:33:00,rvs,22.34
2022-07-17T08:34:00,rvs,19.40
2022-07-17T08:35:00,rvs,24.03
2022-07-17T08:36:00,rvs,24.57
2022-07-17T08:37:00,rvs,22.44
2022-07-17T08:38:00,rvs,23.18
2022-07-17T08:39:00,rvs,23.88
2022-07-17T08:40:00,rvs,25.99
2022-07-17T08:41:00,rvs,30.40
2022-07-17T08:42:00,rvs,31.98
2022-07-17T08:43:00,rvs,35.31
2022-07-17T08:44:00,rvs,36.88
2022-07-17T08:45:00,rvs,37.39
2022-07-17T08:46:00,rvs,36.67
2022-07-17T08:47:00,rvs,35.84
2022-07-17T08:48:00,rvs,33.85
2022-07-17T08:49:00,rvs,34.32
2022-07-17T08:50:00,rvs,34.14
2022-07-17T08:51:00,rvs,33.99
2022-07-17T08:52:00,rvs,30.18
2022-07-17T08:53:00,rvs,31.02
2022-07-17T08:54:00,rvs,31.37
2022-07-17T08:55:00,rvs,31.19
2022-07-17T08:56:00,rvs,31.60
2022-07-17T08:57:00,rvs,28.15
2022-07-17T08:58:00,rvs,25.78
2022-07-17T08:59:00,rvs,22.18
2022-07-17T09:00:00,rvs,23.26
2022-07-17T09:01:00,rvs,25.39
2022-07-17T09:02:00,rvs,26.36
2022-07-17T09:03:00,rvs,27.19
2022-07-17T09:04:00,rvs,19.54
2022-07-17T09:05:00,rvs,18.80
2022-07-17T09:06:00,rvs,18.75
2022-07-17T09:07:00,rvs,20.46
2022-07-17T09:08:00,rvs,20.30
2022-07-17T09:09:00,rvs,20.26
2022-07-17T09:10:00,rvs,23.10
2022-07-17T09:11:00,rvs,26.96
2022-07-17T09:12:00,rvs,25.38
2022-07-17T09:13:00,rvs,27.26
2022-07-17T09:14:00,rvs,29.43
2022-07-17T09:15:00,rvs,29.37
2022-07-17T09:16:00,rvs,23.31
2022-07-17T09:17:00,rvs,25.33
2022-07-17T09:18:00,rvs,26.14
2022-07-17T09:19:00,rvs,24.78
2022-07-17T09:20:00,rvs,24.45
2022-07-17T09:21:00,rvs,23.06
2022-07-17T09:22:00,rvs,22.98
2022-07-17T09:23:00,rvs,22.91
2022-07-17T09:24:00,rvs,22.88
2022-07-17T09:25:00,rvs,23.32
2022-07-17T09:26:00,rvs,22.35
2022-07-17T09:27:00,rvs,18.37
2022-07-17T09:28:00,rvs,18.29
2022-07-17T09:29:00,rvs,23.42
2022-07-17T09:30:00,rvs,25.47
2022-07-17T09:31:00,rvs,26.05
2022-07-17T09:32:00,rvs,26.50
2022-07-17T09:33:00,rvs,22.29
2022-07-17T09:34:00,rvs,22.54
2022-07-17T09:35:00,rvs,17.93
2022-07-17T09:36:00,rvs,18.83
2022-07-17T09:37:00,rvs,18.91
2022-07-17T09:38:00,rvs,32.31
2022-07-17T09:39:00,rvs,34.75
2022-07-17T09:40:00,rvs,34.51
2022-07-17T09:41:00,rvs,34.52
2022-07-17T09:42:00,rvs,22.19
2022-07-17T09:43:00,rvs,22.43
2022-07-17T09:44:00,rvs,22.70
2022-07-17T09:45:00,rvs,23.11
2022-07-17T09:46:00,rvs,23.21
2022-07-17T09:47:00,rvs,21.89
2022-07-17T09:48:00,rvs,21.44
2022-07-17T09:49:00,rvs,22.26
2022-07-17T09:50:00,rvs,22.54
2022-07-17T09:51:00,rvs,22.52
2022-07-17T09:52:00,rvs,19.33
2022-07-17T09:53:00,rvs,22.13
2022-07-17T09:54:00,rvs,18.15
2022-07-17T09:55:00,rvs,18.14
2022-07-17T09:56:00,rvs,21.22
2022-07-17T09:57:00,rvs,20.19
2022-07-17T09:58:00,rvs,22.84
2022-07-17T09:59:00,rvs,22.87
2022-07-17T10:00:00,rvs,22.63
2022-07-17T10:01:00,rvs,23.97
2022-07-17T10:02:00,rvs,23.75
2022-07-17T10:03:00,rvs,27.23
2022-07-17T10:04:00,rvs,45.74
2022-07-17T10:05:00,rvs,28.34
2022-07-17T10:06:00,rvs,28.85
2022-07-17T10:07:00,rvs,29.01
2022-07-17T10:08:00,rvs,32.84
2022-07-17T10:09:00,rvs,31.95
2022-07-17T10:10:00,rvs,31.99
2022-07-17T10:11:00,rvs,32.61
2022-07-17T10:12:00,rvs,24.44
2022-07-17T10:13:00,rvs,24.00
2022-07-17T10:14:00,rvs,23.78
2022-07-17T10:15:00,rvs,28.88
2022-07-17T10:16:00,rvs,29.69
2022-07-17T10:17:00,rvs,33.44
2022-07-17T10:18:00,rvs,35.00
2022-07-17T10:19:00,rvs,38.98
2022-07-17T10:20:00,rvs,40.52
2022-07-17T10:21:00,rvs,39.98
2022-07-17T10:22:00,rvs,56.84
2022-07-17T10:23:00,rvs,43.45
2022-07-17T10:24:00,rvs,47.62
2022-07-17T10:25:00,rvs,47.08
2022-07-17T10:26:00,rvs,47.00
2022-07-17T10:27:00,rvs,46.05
2022-07-17T10:28:00,rvs,45.76
2022-07-17T10:29:00,rvs,46.28
2022-07-17T10:30:00,rvs,41.68
2022-07-17T10:31:00,rvs,41.13
2022-07-17T10:32:00,rvs,41.30
2022-07-17T10:33:00,rvs,44.21
2022-07-17T10:34:00,rvs,43.16
2022-07-17T10:35:00,rvs,44.29
2022-07-17T10:36:00,rvs,39.30
2022-07-17T10:37:00,rvs,36.77
2022-07-17T10:38:00,rvs,39.46
2022-07-17T10:39:00,rvs,35.61
2022-07-17T10:40:00,rvs,32.16
2022-07-17T10:41:00,rvs,32.23
2022-07-17T10:42:00,rvs,35.95
2022-07-17T10:43:00,rvs,40.07
2022-07-17T10:44:00,rvs,57.87
2022-07-17T10:45:00,rvs,57.21
2022-07-17T10:46:00,rvs,41.64
2022-07-17T10:47:00,rvs,38.52
2022-07-17T10:48:00,rvs,38.30
2022-07-17T10:49:00,rvs,37.41
2022-07-17T10:50:00,rvs,32.80
2022-07-17T10:51:00,rvs,36.99
2022-07-17T10:52:00,rvs,37.20
2022-07-17T10:53:00,rvs,32.77
2022-07-17T10:54:00,rvs,28.62
2022-07-17T10:55:00,rvs,25.10
2022-07-17T10:56:00,rvs,25.12
2022-07-17T10:57:00,rvs,24.02
2022-07-17T10:58:00,rvs,41.47
2022-07-17T10:59:00,rvs,29.14
2022-07-17T11:00:00,rvs,30.01
2022-07-17T11:01:00,rvs,29.87
2022-07-17T11:02:00,rvs,21.53
2022-07-17T11:03:00,rvs,23.97
2022-07-17T11:04:00,rvs,28.47
2022-07-17T11:05:00,rvs,32.62
