#datetime,building,power
2021-12-11T00:00:00,nat,334.83
2021-12-11T00:02:00,nat,340.72
2021-12-11T00:03:00,nat,280.72
2021-12-11T00:05:00,nat,569.32
2021-12-11T00:06:00,nat,281.02
2021-12-11T00:08:00,nat,543.98
2021-12-11T00:09:00,nat,291.12
2021-12-11T00:11:00,nat,538.66
2021-12-11T00:13:00,nat,319.19
2021-12-11T00:15:00,nat,349.77
2021-12-11T00:17:00,nat,298.71
2021-12-11T00:19:00,nat,301.57
2021-12-11T00:21:00,nat,354.75
2021-12-11T00:23:00,nat,291.68
2021-12-11T00:24:00,nat,138.78
2021-12-11T00:26:00,nat,328.03
2021-12-11T00:28:00,nat,645.53
2021-12-11T00:30:00,nat,703.98
2021-12-11T00:32:00,nat,543.03
2021-12-11T00:34:00,nat,325.79
2021-12-11T00:36:00,nat,504.82
2021-12-11T00:38:00,nat,637.30
2021-12-11T00:40:00,nat,435.52
2021-12-11T00:42:00,nat,397.85
2021-12-11T00:44:00,nat,355.58
2021-12-11T00:46:00,nat,411.00
2021-12-11T00:48:00,nat,331.04
2021-12-11T00:50:00,nat,336.14
2021-12-11T00:52:00,nat,480.32
2021-12-11T00:53:00,nat,204.19
2021-12-11T00:55:00,nat,387.70
2021-12-11T00:57:00,nat,468.71
2021-12-11T00:59:00,nat,456.70
2021-12-11T01:01:00,nat,470.12
2021-12-11T01:03:00,nat,374.63
2021-12-11T01:05:00,nat,311.86
2021-12-11T01:06:00,nat,143.26
2021-12-11T01:08:00,nat,444.95
2021-12-11T01:10:00,nat,460.56
2021-12-11T01:12:00,nat,343.26
2021-12-11T01:14:00,nat,352.08
2021-12-11T01:16:00,nat,346.42
2021-12-11T01:18:00,nat,464.19
2021-12-11T01:20:00,nat,383.77
2021-12-11T01:22:00,nat,339.59
2021-12-11T01:24:00,nat,456.46
2021-12-11T01:26:00,nat,493.30
2021-12-11T01:27:00,nat,75.33
2021-12-11T01:29:00,nat,387.21
2021-12-11T01:31:00,nat,349.31
2021-12-11T01:33:00,nat,632.57
2021-12-11T01:36:00,nat,584.14
2021-12-11T01:39:00,nat,335.75
2021-12-11T01:41:00,nat,335.24
2021-12-11T01:43:00,nat,597.61
2021-12-11T01:45:00,nat,604.21
2021-12-11T01:47:00,nat,543.10
2021-12-11T01:49:00,nat,629.04
2021-12-11T01:51:00,nat,411.11
2021-12-11T01:53:00,nat,314.94
2021-12-11T01:54:00,nat,285.12
2021-12-11T01:56:00,nat,584.06
2021-12-11T01:58:00,nat,514.77
2021-12-11T02:00:00,nat,359.73
2021-12-11T02:02:00,nat,262.49
2021-12-11T02:03:00,nat,298.06
2021-12-11T02:05:00,nat,619.86
2021-12-11T02:06:00,nat,18.05
2021-12-11T02:07:00,nat,321.80
2021-12-11T02:09:00,nat,658.69
2021-12-11T02:12:00,nat,283.94
2021-12-11T02:14:00,nat,688.64
2021-12-11T02:16:00,nat,631.62
2021-12-11T02:18:00,nat,508.78
2021-12-11T02:19:00,nat,301.73
2021-12-11T02:21:00,nat,501.28
2021-12-11T02:23:00,nat,357.70
2021-12-11T02:24:00,nat,303.46
2021-12-11T02:27:00,nat,309.63
2021-12-11T02:28:00,nat,137.13
2021-12-11T02:30:00,nat,657.62
2021-12-11T02:32:00,nat,500.16
2021-12-11T02:34:00,nat,318.92
2021-12-11T02:36:00,nat,390.66
2021-12-11T02:38:00,nat,637.81
2021-12-11T02:40:00,nat,670.63
2021-12-11T02:42:00,nat,620.78
2021-12-11T02:43:00,nat,9.53
2021-12-11T02:45:00,nat,446.97
2021-12-11T02:47:00,nat,383.18
2021-12-11T02:49:00,nat,382.37
2021-12-11T02:50:00,nat,221.12
2021-12-11T02:52:00,nat,465.78
2021-12-11T02:54:00,nat,297.42
2021-12-11T02:55:00,nat,154.90
2021-12-11T02:57:00,nat,276.38
2021-12-11T02:59:00,nat,461.39
2021-12-11T03:01:00,nat,553.46
2021-12-11T03:03:00,nat,494.08
2021-12-11T03:05:00,nat,386.60
2021-12-11T03:07:00,nat,302.59
2021-12-11T03:09:00,nat,708.38
2021-12-11T03:11:00,nat,517.89
2021-12-11T03:13:00,nat,311.80
2021-12-11T03:15:00,nat,368.59
2021-12-11T03:16:00,nat,60.54
2021-12-11T03:18:00,nat,382.35
2021-12-11T03:20:00,nat,783.48
2021-12-11T03:22:00,nat,659.26
2021-12-11T03:24:00,nat,120.31
2021-12-11T03:26:00,nat,766.22
2021-12-11T03:28:00,nat,557.20
2021-12-11T03:29:00,nat,348.07
2021-12-11T03:31:00,nat,659.67
2021-12-11T03:33:00,nat,767.68
2021-12-11T03:35:00,nat,537.10
2021-12-11T03:37:00,nat,334.27
2021-12-11T03:39:00,nat,724.02
2021-12-11T03:41:00,nat,702.90
2021-12-11T03:44:00,nat,370.30
2021-12-11T03:46:00,nat,257.37
2021-12-11T03:48:00,nat,403.45
2021-12-11T03:50:00,nat,287.21
2021-12-11T03:51:00,nat,272.21
2021-12-11T03:53:00,nat,514.00
2021-12-11T03:55:00,nat,497.88
2021-12-11T03:57:00,nat,638.74
2021-12-11T03:59:00,nat,533.14
2021-12-11T04:01:00,nat,486.90
2021-12-11T04:02:00,nat,244.31
2021-12-11T04:04:00,nat,510.56
2021-12-11T04:06:00,nat,639.15
2021-12-11T04:08:00,nat,551.10
2021-12-11T04:09:00,nat,44.39
2021-12-11T04:11:00,nat,575.99
2021-12-11T04:13:00,nat,396.50
2021-12-11T04:14:00,nat,195.59
2021-12-11T04:16:00,nat,583.83
2021-12-11T04:17:00,nat,40.55
2021-12-11T04:19:00,nat,613.62
2021-12-11T04:20:00,nat,0.88
2021-12-11T04:22:00,nat,359.92
2021-12-11T04:23:00,nat,219.28
2021-12-11T04:25:00,nat,435.23
2021-12-11T04:27:00,nat,421.09
2021-12-11T04:29:00,nat,298.70
2021-12-11T04:31:00,nat,317.78
2021-12-11T04:33:00,nat,331.71
2021-12-11T04:35:00,nat,435.64
2021-12-11T04:37:00,nat,473.64
2021-12-11T04:38:00,nat,282.39
2021-12-11T04:40:00,nat,460.96
2021-12-11T04:42:00,nat,438.47
2021-12-11T04:43:00,nat,264.61
2021-12-11T04:45:00,nat,563.37
2021-12-11T04:47:00,nat,414.85
2021-12-11T04:49:00,nat,413.61
2021-12-11T04:51:00,nat,413.53
2021-12-11T04:53:00,nat,315.59
2021-12-11T04:54:00,nat,311.39
2021-12-11T04:56:00,nat,763.73
2021-12-11T04:59:00,nat,788.74
2021-12-11T05:01:00,nat,770.65
2021-12-11T05:03:00,nat,565.68
2021-12-11T05:05:00,nat,244.49
2021-12-11T05:06:00,nat,364.56
2021-12-11T05:08:00,nat,807.25
2021-12-11T05:10:00,nat,738.19
2021-12-11T05:12:00,nat,595.04
2021-12-11T05:14:00,nat,276.95
2021-12-11T05:16:00,nat,365.58
2021-12-11T05:18:00,nat,286.41
2021-12-11T05:20:00,nat,759.24
2021-12-11T05:22:00,nat,518.62
2021-12-11T05:24:00,nat,582.27
2021-12-11T05:26:00,nat,533.66
2021-12-11T05:28:00,nat,715.90
2021-12-11T05:30:00,nat,791.71
2021-12-11T05:32:00,nat,526.98
2021-12-11T05:34:00,nat,397.12
2021-12-11T05:35:00,nat,383.16
2021-12-11T05:37:00,nat,527.26
2021-12-11T05:39:00,nat,746.81
2021-12-11T05:41:00,nat,775.39
2021-12-11T05:44:00,nat,330.26
2021-12-11T05:46:00,nat,301.79
2021-12-11T05:48:00,nat,351.70
2021-12-11T05:50:00,nat,313.70
2021-12-11T05:52:00,nat,382.77
2021-12-11T05:53:00,nat,298.37
2021-12-11T05:55:00,nat,777.85
2021-12-11T05:58:00,nat,351.83
2021-12-11T06:00:00,nat,327.19
2021-12-11T06:02:00,nat,783.36
2021-12-11T06:04:00,nat,734.62
2021-12-11T06:06:00,nat,784.80
2021-12-11T06:08:00,nat,495.36
2021-12-11T06:09:00,nat,294.61
2021-12-11T06:11:00,nat,515.88
2021-12-11T06:13:00,nat,684.84
2021-12-11T06:15:00,nat,418.83
2021-12-11T06:17:00,nat,363.27
2021-12-11T06:19:00,nat,389.31
2021-12-11T06:21:00,nat,894.57
2021-12-11T06:23:00,nat,551.97
2021-12-11T06:25:00,nat,330.89
2021-12-11T06:27:00,nat,457.50
2021-12-11T06:29:00,nat,577.39
2021-12-11T06:30:00,nat,112.39
2021-12-11T06:32:00,nat,885.73
2021-12-11T06:35:00,nat,430.71
2021-12-11T06:36:00,nat,253.14
2021-12-11T06:37:00,nat,158.13
2021-12-11T06:39:00,nat,778.18
2021-12-11T06:40:00,nat,145.11
2021-12-11T06:42:00,nat,890.29
2021-12-11T06:45:00,nat,362.96
2021-12-11T06:46:00,nat,637.99
2021-12-11T06:47:00,nat,358.51
2021-12-11T06:49:00,nat,839.66
2021-12-11T06:50:00,nat,30.42
2021-12-11T06:52:00,nat,564.60
2021-12-11T06:53:00,nat,437.80
2021-12-11T06:55:00,nat,763.28
2021-12-11T06:56:00,nat,5.78
2021-12-11T06:58:00,nat,451.07
2021-12-11T06:59:00,nat,392.49
2021-12-11T07:02:00,nat,865.79
2021-12-11T07:04:00,nat,766.39
2021-12-11T07:06:00,nat,776.28
2021-12-11T07:08:00,nat,801.04
2021-12-11T07:10:00,nat,858.31
2021-12-11T07:12:00,nat,842.46
2021-12-11T07:14:00,nat,873.44
2021-12-11T07:16:00,nat,802.11
2021-12-11T07:18:00,nat,831.58
2021-12-11T07:21:00,nat,438.50
2021-12-11T07:23:00,nat,403.05
2021-12-11T07:25:00,nat,861.30
2021-12-11T07:27:00,nat,761.14
2021-12-11T07:30:00,nat,677.26
2021-12-11T07:32:00,nat,613.53
2021-12-11T07:34:00,nat,521.66
2021-12-11T07:36:00,nat,462.38
2021-12-11T07:38:00,nat,607.69
2021-12-11T07:40:00,nat,560.86
2021-12-11T07:41:00,nat,252.29
2021-12-11T07:42:00,nat,119.69
2021-12-11T07:43:00,nat,278.04
2021-12-11T07:45:00,nat,632.33
2021-12-11T07:47:00,nat,657.89
2021-12-11T07:49:00,nat,641.03
2021-12-11T07:51:00,nat,629.92
2021-12-11T07:52:00,nat,34.98
2021-12-11T07:54:00,nat,475.73
2021-12-11T07:55:00,nat,238.51
2021-12-11T07:57:00,nat,383.33
2021-12-11T07:59:00,nat,485.19
2021-12-11T08:01:00,nat,431.43
2021-12-11T08:02:00,nat,158.91
2021-12-11T08:04:00,nat,474.78
2021-12-11T08:05:00,nat,319.96
2021-12-11T08:06:00,nat,56.51
2021-12-11T08:08:00,nat,473.36
2021-12-11T08:09:00,nat,324.94
2021-12-11T08:10:00,nat,77.44
2021-12-11T08:12:00,nat,665.59
2021-12-11T08:13:00,nat,110.59
2021-12-11T08:14:00,nat,250.17
2021-12-11T08:16:00,nat,561.76
2021-12-11T08:17:00,nat,314.26
2021-12-11T08:19:00,nat,620.28
2021-12-11T08:21:00,nat,522.40
2021-12-11T08:22:00,nat,384.59
2021-12-11T08:24:00,nat,622.74
2021-12-11T08:26:00,nat,461.11
2021-12-11T08:28:00,nat,354.64
2021-12-11T08:30:00,nat,460.10
2021-12-11T08:31:00,nat,158.76
2021-12-11T08:33:00,nat,483.47
2021-12-11T08:34:00,nat,233.03
2021-12-11T08:36:00,nat,874.15
2021-12-11T08:39:00,nat,846.89
2021-12-11T08:42:00,nat,435.05
2021-12-11T08:44:00,nat,785.34
2021-12-11T08:46:00,nat,837.85
2021-12-11T08:48:00,nat,867.62
2021-12-11T08:50:00,nat,791.55
2021-12-11T08:52:00,nat,847.65
2021-12-11T08:54:00,nat,894.19
2021-12-11T08:57:00,nat,692.70
2021-12-11T08:59:00,nat,778.19
2021-12-11T09:01:00,nat,692.07
2021-12-11T09:03:00,nat,862.34
2021-12-11T09:04:00,nat,28.87
2021-12-11T09:05:00,nat,298.70
2021-12-11T09:07:00,nat,557.61
2021-12-11T09:09:00,nat,693.34
2021-12-11T09:10:00,nat,148.54
2021-12-11T09:12:00,nat,381.67
2021-12-11T09:14:00,nat,420.73
2021-12-11T09:15:00,nat,169.48
2021-12-11T09:17:00,nat,470.80
2021-12-11T09:18:00,nat,336.96
2021-12-11T09:20:00,nat,894.68
2021-12-11T09:22:00,nat,637.21
2021-12-11T09:23:00,nat,455.32
2021-12-11T09:24:00,nat,4.08
2021-12-11T09:25:00,nat,161.87
2021-12-11T09:27:00,nat,549.78
2021-12-11T09:28:00,nat,175.87
2021-12-11T09:30:00,nat,433.21
2021-12-11T09:32:00,nat,835.29
2021-12-11T09:33:00,nat,10.29
2021-12-11T09:35:00,nat,633.62
2021-12-11T09:37:00,nat,837.59
2021-12-11T09:40:00,nat,682.66
2021-12-11T09:41:00,nat,64.01
2021-12-11T09:43:00,nat,465.60
2021-12-11T09:44:00,nat,462.37
2021-12-11T09:46:00,nat,585.63
2021-12-11T09:48:00,nat,899.19
2021-12-11T09:51:00,nat,430.21
2021-12-11T09:53:00,nat,467.44
2021-12-11T09:55:00,nat,917.05
2021-12-11T09:57:00,nat,274.89
2021-12-11T09:59:00,nat,426.49
2021-12-11T10:00:00,nat,199.82
2021-12-11T10:01:00,nat,428.57
2021-12-11T10:03:00,nat,880.49
2021-12-11T10:05:00,nat,738.11
2021-12-11T10:07:00,nat,915.52
2021-12-11T10:09:00,nat,220.06
2021-12-11T10:11:00,nat,488.24
2021-12-11T10:13:00,nat,482.83
2021-12-11T10:14:00,nat,283.13
2021-12-11T10:16:00,nat,646.18
2021-12-11T10:18:00,nat,919.43
2021-12-11T10:20:00,nat,886.41
2021-12-11T10:22:00,nat,631.09
2021-12-11T10:24:00,nat,453.37
2021-12-11T10:25:00,nat,449.90
2021-12-11T10:27:00,nat,684.93
2021-12-11T10:28:00,nat,445.97
2021-12-11T10:30:00,nat,631.57
2021-12-11T10:31:00,nat,161.96
2021-12-11T10:34:00,nat,82.53
2021-12-11T10:38:00,nat,870.09
2021-12-11T10:40:00,nat,887.22
2021-12-11T10:41:00,nat,1.08
2021-12-11T10:43:00,nat,694.68
2021-12-11T10:45:00,nat,470.81
2021-12-11T10:47:00,nat,443.85
2021-12-11T10:49:00,nat,454.30
2021-12-11T10:51:00,nat,453.77
2021-12-11T10:53:00,nat,445.02
2021-12-11T10:55:00,nat,465.30
2021-12-11T10:56:00,nat,185.65
2021-12-11T10:58:00,nat,477.84
2021-12-11T11:00:00,nat,423.61
2021-12-11T11:02:00,nat,466.15
2021-12-11T11:04:00,nat,439.17
2021-12-11T11:06:00,nat,872.55
2021-12-11T11:08:00,nat,916.95
2021-12-11T11:10:00,nat,882.86
2021-12-11T11:12:00,nat,681.31
2021-12-11T11:15:00,nat,454.84
2021-12-11T11:16:00,nat,941.41
2021-12-11T11:18:00,nat,716.40
2021-12-11T11:20:00,nat,477.57
2021-12-11T11:22:00,nat,705.08
2021-12-11T11:24:00,nat,664.56
2021-12-11T11:25:00,nat,132.06
2021-12-11T11:27:00,nat,420.68
2021-12-11T11:29:00,nat,736.95
2021-12-11T11:30:00,nat,7.60
2021-12-11T11:32:00,nat,484.09
2021-12-11T11:34:00,nat,454.82
2021-12-11T11:36:00,nat,615.37
2021-12-11T11:38:00,nat,722.12
2021-12-11T11:39:00,nat,152.56
2021-12-11T11:41:00,nat,623.93
2021-12-11T11:42:00,nat,31.07
2021-12-11T11:44:00,nat,421.20
2021-12-11T11:45:00,nat,237.45
2021-12-11T11:47:00,nat,697.95
2021-12-11T11:49:00,nat,613.94
2021-12-11T11:50:00,nat,322.23
2021-12-11T11:52:00,nat,727.86
2021-12-11T11:54:00,nat,497.46
2021-12-11T11:55:00,nat,310.68
2021-12-11T11:57:00,nat,789.13
2021-12-11T11:58:00,nat,163.06
2021-12-11T12:00:00,nat,551.25
2021-12-11T12:02:00,nat,652.47
2021-12-11T12:03:00,nat,419.97
2021-12-11T12:05:00,nat,794.78
2021-12-11T12:06:00,nat,93.49
2021-12-11T12:08:00,nat,519.20
2021-12-11T12:10:00,nat,457.44
2021-12-11T12:11:00,nat,414.44
2021-12-11T12:22:00,nat,9.11
2021-12-11T12:23:00,nat,237.86
2021-12-11T12:32:00,nat,448.96
2021-12-11T12:39:00,nat,389.86
2021-12-11T12:49:00,nat,242.74
2021-12-11T12:52:00,nat,265.02
2021-12-11T13:04:00,nat,508.00
2021-12-11T13:13:00,nat,458.64
2021-12-11T13:26:00,nat,144.70
2021-12-11T13:37:00,nat,515.17
2021-12-11T13:40:00,nat,406.69
2021-12-11T13:48:00,nat,147.38
2021-12-11T13:57:00,nat,477.69
2021-12-11T14:08:00,nat,16.56
2021-12-11T14:18:00,nat,311.99
2021-12-11T14:29:00,nat,697.83
2021-12-11T14:31:00,nat,858.32
2021-12-11T14:33:00,nat,924.35
2021-12-11T14:37:00,nat,478.92
2021-12-11T14:39:00,nat,893.91
2021-12-11T14:44:00,nat,872.14
2021-12-11T14:46:00,nat,733.59
2021-12-11T14:51:00,nat,482.46
2021-12-11T14:53:00,nat,392.73
2021-12-11T14:57:00,nat,935.57
2021-12-11T14:59:00,nat,904.36
2021-12-11T15:01:00,nat,762.76
2021-12-11T15:03:00,nat,606.60
2021-12-11T15:05:00,nat,569.12
2021-12-11T15:07:00,nat,470.96
2021-12-11T15:08:00,nat,463.36
2021-12-11T15:10:00,nat,908.31
2021-12-11T15:12:00,nat,947.50
2021-12-11T15:15:00,nat,336.43
2021-12-11T15:16:00,nat,264.90
2021-12-11T15:18:00,nat,677.93
2021-12-11T15:20:00,nat,591.29
2021-12-11T15:22:00,nat,934.10
2021-12-11T15:24:00,nat,713.51
2021-12-11T15:26:00,nat,545.40
2021-12-11T15:27:00,nat,454.02
2021-12-11T15:29:00,nat,795.66
2021-12-11T15:32:00,nat,653.08
2021-12-11T15:33:00,nat,399.62
2021-12-11T15:35:00,nat,844.81
2021-12-11T15:37:00,nat,864.32
2021-12-11T15:39:00,nat,859.80
2021-12-11T15:41:00,nat,611.87
2021-12-11T15:43:00,nat,449.67
2021-12-11T15:45:00,nat,908.26
2021-12-11T15:48:00,nat,643.51
2021-12-11T15:50:00,nat,381.65
2021-12-11T15:51:00,nat,384.30
2021-12-11T15:54:00,nat,416.93
2021-12-11T15:56:00,nat,363.36
2021-12-11T15:58:00,nat,939.54
2021-12-11T16:00:00,nat,951.07
2021-12-11T16:03:00,nat,338.56
2021-12-11T16:05:00,nat,454.59
2021-12-11T16:07:00,nat,393.60
2021-12-11T16:09:00,nat,868.17
2021-12-11T16:11:00,nat,796.98
2021-12-11T16:13:00,nat,869.42
2021-12-11T16:16:00,nat,805.03
2021-12-11T16:19:00,nat,642.53
2021-12-11T16:20:00,nat,365.63
2021-12-11T16:22:00,nat,602.51
2021-12-11T16:23:00,nat,389.83
2021-12-11T16:25:00,nat,897.45
2021-12-11T16:27:00,nat,800.15
2021-12-11T16:29:00,nat,674.88
2021-12-11T16:31:00,nat,422.69
2021-12-11T16:33:00,nat,772.28
2021-12-11T16:35:00,nat,116.74
2021-12-11T16:37:00,nat,320.27
2021-12-11T16:39:00,nat,305.69
2021-12-11T16:41:00,nat,669.51
2021-12-11T16:43:00,nat,496.33
2021-12-11T16:45:00,nat,373.58
2021-12-11T16:46:00,nat,233.14
2021-12-11T16:48:00,nat,698.60
2021-12-11T16:50:00,nat,555.96
2021-12-11T16:52:00,nat,634.10
2021-12-11T16:54:00,nat,551.92
2021-12-11T16:56:00,nat,417.57
2021-12-11T16:58:00,nat,408.33
2021-12-11T17:00:00,nat,308.66
2021-12-11T17:02:00,nat,322.25
2021-12-11T17:03:00,nat,245.48
2021-12-11T17:05:00,nat,663.82
2021-12-11T17:07:00,nat,616.88
2021-12-11T17:08:00,nat,6.34
2021-12-11T17:10:00,nat,387.21
2021-12-11T17:12:00,nat,691.71
2021-12-11T17:14:00,nat,618.35
2021-12-11T17:16:00,nat,527.50
2021-12-11T17:18:00,nat,371.22
2021-12-11T17:20:00,nat,362.38
2021-12-11T17:22:00,nat,625.02
2021-12-11T17:23:00,nat,9.82
2021-12-11T17:25:00,nat,537.76
2021-12-11T17:26:00,nat,222.38
2021-12-11T17:28:00,nat,628.52
2021-12-11T17:30:00,nat,420.93
2021-12-11T17:31:00,nat,100.22
2021-12-11T17:33:00,nat,417.90
2021-12-11T17:35:00,nat,616.38
2021-12-11T17:37:00,nat,310.94
2021-12-11T17:39:00,nat,874.29
2021-12-11T17:41:00,nat,586.87
2021-12-11T17:43:00,nat,287.23
2021-12-11T17:45:00,nat,865.53
2021-12-11T17:47:00,nat,820.84
2021-12-11T17:49:00,nat,577.50
2021-12-11T17:51:00,nat,362.54
2021-12-11T17:52:00,nat,432.83
2021-12-11T18:01:00,nat,452.05
2021-12-11T18:11:00,nat,552.56
2021-12-11T18:14:00,nat,474.77
2021-12-11T18:28:00,nat,393.92
2021-12-11T18:30:00,nat,704.16
2021-12-11T18:31:00,nat,161.76
2021-12-11T18:33:00,nat,858.61
2021-12-11T18:36:00,nat,332.11
2021-12-11T18:38:00,nat,347.70
2021-12-11T18:39:00,nat,306.30
2021-12-11T18:42:00,nat,361.28
2021-12-11T18:43:00,nat,287.07
2021-12-11T18:45:00,nat,633.21
2021-12-11T18:47:00,nat,552.51
2021-12-11T18:49:00,nat,539.57
2021-12-11T18:51:00,nat,598.60
2021-12-11T18:53:00,nat,644.59
2021-12-11T18:54:00,nat,14.59
2021-12-11T18:56:00,nat,516.90
2021-12-11T18:58:00,nat,352.09
2021-12-11T19:00:00,nat,611.34
2021-12-11T19:02:00,nat,638.28
2021-12-11T19:04:00,nat,474.13
2021-12-11T19:05:00,nat,321.56
2021-12-11T19:07:00,nat,607.80
2021-12-11T19:09:00,nat,518.21
2021-12-11T19:11:00,nat,320.54
2021-12-11T19:12:00,nat,338.71
2021-12-11T19:14:00,nat,635.25
2021-12-11T19:16:00,nat,672.13
2021-12-11T19:18:00,nat,596.19
2021-12-11T19:19:00,nat,17.54
2021-12-11T19:21:00,nat,572.38
2021-12-11T19:22:00,nat,13.63
2021-12-11T19:24:00,nat,366.82
2021-12-11T19:26:00,nat,445.61
2021-12-11T19:28:00,nat,305.01
2021-12-11T19:29:00,nat,125.01
2021-12-11T19:31:00,nat,339.89
2021-12-11T19:32:00,nat,167.75
2021-12-11T19:33:00,nat,302.75
2021-12-11T19:35:00,nat,594.90
2021-12-11T19:37:00,nat,627.04
2021-12-11T19:39:00,nat,603.05
2021-12-11T19:41:00,nat,584.26
2021-12-11T19:42:00,nat,408.89
2021-12-11T19:44:00,nat,871.38
2021-12-11T19:46:00,nat,891.64
2021-12-11T19:49:00,nat,305.99
2021-12-11T19:51:00,nat,806.39
2021-12-11T19:54:00,nat,390.02
2021-12-11T19:56:00,nat,291.69
2021-12-11T19:57:00,nat,389.19
2021-12-11T19:59:00,nat,770.29
2021-12-11T20:01:00,nat,817.39
2021-12-11T20:03:00,nat,608.27
2021-12-11T20:05:00,nat,319.51
2021-12-11T20:07:00,nat,355.07
2021-12-11T20:09:00,nat,387.83
2021-12-11T20:10:00,nat,400.20
2021-12-11T20:12:00,nat,714.73
2021-12-11T20:15:00,nat,650.98
2021-12-11T20:16:00,nat,503.89
2021-12-11T20:17:00,nat,371.26
2021-12-11T20:19:00,nat,592.05
2021-12-11T20:20:00,nat,349.60
2021-12-11T20:22:00,nat,582.00
2021-12-11T20:24:00,nat,261.49
2021-12-11T20:25:00,nat,454.76
2021-12-11T20:27:00,nat,510.09
2021-12-11T20:28:00,nat,413.67
2021-12-11T20:30:00,nat,774.61
2021-12-11T20:32:00,nat,588.87
2021-12-11T20:34:00,nat,330.72
2021-12-11T20:36:00,nat,778.83
2021-12-11T20:38:00,nat,780.77
2021-12-11T20:40:00,nat,613.88
2021-12-11T20:42:00,nat,389.49
2021-12-11T20:43:00,nat,396.99
2021-12-11T20:45:00,nat,767.09
2021-12-11T20:47:00,nat,589.25
2021-12-11T20:48:00,nat,162.81
2021-12-11T20:50:00,nat,365.53
2021-12-11T20:52:00,nat,376.75
2021-12-11T20:54:00,nat,520.94
2021-12-11T20:56:00,nat,797.08
2021-12-11T20:58:00,nat,765.47
2021-12-11T21:00:00,nat,573.41
2021-12-11T21:02:00,nat,749.34
2021-12-11T21:04:00,nat,620.57
2021-12-11T21:06:00,nat,299.82
2021-12-11T21:08:00,nat,328.01
2021-12-11T21:10:00,nat,346.76
2021-12-11T21:11:00,nat,345.62
2021-12-11T21:13:00,nat,635.43
2021-12-11T21:14:00,nat,331.31
2021-12-11T21:16:00,nat,581.03
2021-12-11T21:18:00,nat,341.50
2021-12-11T21:20:00,nat,333.29
2021-12-11T21:22:00,nat,334.81
2021-12-11T21:23:00,nat,180.23
2021-12-11T21:25:00,nat,372.33
2021-12-11T21:27:00,nat,346.15
2021-12-11T21:28:00,nat,386.59
2021-12-11T21:30:00,nat,767.38
2021-12-11T21:32:00,nat,722.91
2021-12-11T21:34:00,nat,344.06
2021-12-11T21:36:00,nat,425.80
2021-12-11T21:38:00,nat,304.50
2021-12-11T21:39:00,nat,129.90
2021-12-11T21:41:00,nat,366.90
2021-12-11T21:43:00,nat,352.50
2021-12-11T21:45:00,nat,794.81
2021-12-11T21:48:00,nat,376.22
2021-12-11T21:49:00,nat,305.05
2021-12-11T21:52:00,nat,346.34
2021-12-11T21:54:00,nat,368.16
2021-12-11T21:55:00,nat,332.80
2021-12-11T21:57:00,nat,844.21
2021-12-11T21:59:00,nat,812.17
2021-12-11T22:02:00,nat,586.17
2021-12-11T22:03:00,nat,334.92
2021-12-11T22:05:00,nat,709.55
2021-12-11T22:07:00,nat,651.94
2021-12-11T22:08:00,nat,278.12
2021-12-11T22:09:00,nat,497.24
2021-12-11T22:10:00,nat,320.99
2021-12-11T22:12:00,nat,745.65
2021-12-11T22:14:00,nat,709.18
2021-12-11T22:17:00,nat,288.53
2021-12-11T22:19:00,nat,280.32
2021-12-11T22:21:00,nat,662.79
2021-12-11T22:24:00,nat,703.08
2021-12-11T22:27:00,nat,321.08
2021-12-11T22:28:00,nat,288.32
2021-12-11T22:30:00,nat,479.06
2021-12-11T22:32:00,nat,304.63
2021-12-11T22:34:00,nat,412.91
2021-12-11T22:36:00,nat,260.26
2021-12-11T22:38:00,nat,258.52
2021-12-11T22:39:00,nat,269.77
2021-12-11T22:41:00,nat,528.06
2021-12-11T22:43:00,nat,419.62
2021-12-11T22:45:00,nat,631.70
2021-12-11T22:47:00,nat,636.41
2021-12-11T22:49:00,nat,642.30
2021-12-11T22:52:00,nat,350.96
2021-12-11T22:53:00,nat,135.97
2021-12-11T22:55:00,nat,355.13
2021-12-11T22:57:00,nat,715.42
2021-12-11T23:00:00,nat,686.24
2021-12-11T23:02:00,nat,672.45
2021-12-11T23:05:00,nat,325.68
2021-12-11T23:07:00,nat,355.69
2021-12-11T23:08:00,nat,132.45
2021-12-11T23:10:00,nat,344.90
2021-12-11T23:12:00,nat,707.68
2021-12-11T23:14:00,nat,557.10
2021-12-11T23:16:00,nat,740.54
2021-12-11T23:18:00,nat,419.23
2021-12-11T23:20:00,nat,357.99
2021-12-11T23:22:00,nat,327.46
2021-12-11T23:23:00,nat,350.07
2021-12-11T23:25:00,nat,481.20
2021-12-11T23:27:00,nat,341.06
2021-12-11T23:29:00,nat,530.75
2021-12-11T23:31:00,nat,225.36
2021-12-11T23:33:00,nat,412.92
2021-12-11T23:35:00,nat,474.20
2021-12-11T23:36:00,nat,159.20
2021-12-11T23:38:00,nat,410.54
2021-12-11T23:40:00,nat,375.24
2021-12-11T23:41:00,nat,277.74
2021-12-11T23:43:00,nat,519.75
2021-12-11T23:45:00,nat,502.63
2021-12-11T23:47:00,nat,445.02
2021-12-11T23:48:00,nat,252.33
2021-12-11T23:50:00,nat,427.99
2021-12-11T23:51:00,nat,202.69
2021-12-11T23:53:00,nat,489.89
2021-12-11T23:55:00,nat,386.37
2021-12-11T23:57:00,nat,491.29
