#datetime,building,power
2023-11-21T00:01:00,prs,14.40
2023-11-21T00:03:00,prs,13.80
2023-11-21T00:05:00,prs,14.40
2023-11-21T00:07:00,prs,13.80
2023-11-21T00:08:00,prs,7.19
2023-11-21T00:10:00,prs,12.61
2023-11-21T00:12:00,prs,14.40
2023-11-21T00:14:00,prs,13.80
2023-11-21T00:16:00,prs,12.60
2023-11-21T00:18:00,prs,14.40
2023-11-21T00:20:00,prs,15.60
2023-11-21T00:21:00,prs,6.59
2023-11-21T00:23:00,prs,14.40
2023-11-21T00:25:00,prs,13.81
2023-11-21T00:26:00,prs,5.99
2023-11-21T00:28:00,prs,13.80
2023-11-21T00:29:00,prs,7.21
2023-11-21T00:31:00,prs,14.40
2023-11-21T00:33:00,prs,12.60
2023-11-21T00:35:00,prs,13.80
2023-11-21T00:37:00,prs,14.40
2023-11-21T00:38:00,prs,7.21
2023-11-21T00:40:00,prs,13.80
2023-11-21T00:42:00,prs,12.60
2023-11-21T00:43:00,prs,7.19
2023-11-21T00:45:00,prs,13.80
2023-11-21T00:46:00,prs,7.21
2023-11-21T00:47:00,prs,7.19
2023-11-21T00:49:00,prs,13.81
2023-11-21T00:50:00,prs,7.19
2023-11-21T00:52:00,prs,14.40
2023-11-21T00:54:00,prs,15.60
2023-11-21T00:55:00,prs,6.61
2023-11-21T00:57:00,prs,14.40
2023-11-21T00:59:00,prs,12.60
2023-11-21T01:01:00,prs,13.80
2023-11-21T01:03:00,prs,14.40
2023-11-21T01:05:00,prs,13.80
2023-11-21T01:07:00,prs,14.40
2023-11-21T01:09:00,prs,15.60
2023-11-21T01:11:00,prs,13.80
2023-11-21T01:13:00,prs,14.40
2023-11-21T01:15:00,prs,12.60
2023-11-21T01:16:00,prs,7.21
2023-11-21T01:18:00,prs,13.80
2023-11-21T01:20:00,prs,14.40
2023-11-21T01:21:00,prs,6.61
2023-11-21T01:23:00,prs,14.40
2023-11-21T01:25:00,prs,13.80
2023-11-21T01:26:00,prs,7.19
2023-11-21T01:27:00,prs,7.21
2023-11-21T01:29:00,prs,13.80
2023-11-21T01:31:00,prs,13.20
2023-11-21T01:33:00,prs,13.80
2023-11-21T01:35:00,prs,12.60
2023-11-21T01:37:00,prs,14.40
2023-11-21T01:38:00,prs,6.61
2023-11-21T01:39:00,prs,7.19
2023-11-21T01:41:00,prs,14.40
2023-11-21T01:42:00,prs,6.61
2023-11-21T01:44:00,prs,13.20
2023-11-21T01:45:00,prs,6.61
2023-11-21T01:47:00,prs,13.20
2023-11-21T01:48:00,prs,6.59
2023-11-21T01:49:00,prs,7.21
2023-11-21T01:51:00,prs,14.40
2023-11-21T01:53:00,prs,12.60
2023-11-21T01:55:00,prs,13.80
2023-11-21T01:57:00,prs,15.60
2023-11-21T01:59:00,prs,14.40
2023-11-21T02:00:00,prs,6.61
2023-11-21T02:02:00,prs,14.40
2023-11-21T02:04:00,prs,15.60
2023-11-21T02:06:00,prs,13.80
2023-11-21T02:07:00,prs,7.19
2023-11-21T02:09:00,prs,13.80
2023-11-21T02:11:00,prs,14.40
2023-11-21T02:13:00,prs,15.60
2023-11-21T02:15:00,prs,15.60
2023-11-21T02:17:00,prs,13.80
2023-11-21T02:18:00,prs,7.21
2023-11-21T02:20:00,prs,13.80
2023-11-21T02:22:00,prs,14.40
2023-11-21T02:23:00,prs,7.19
2023-11-21T02:25:00,prs,13.81
2023-11-21T02:27:00,prs,14.40
2023-11-21T02:29:00,prs,15.00
2023-11-21T02:31:00,prs,14.40
2023-11-21T02:32:00,prs,7.19
2023-11-21T02:34:00,prs,13.80
2023-11-21T02:36:00,prs,14.40
2023-11-21T02:38:00,prs,13.80
2023-11-21T02:40:00,prs,12.60
2023-11-21T02:42:00,prs,14.41
2023-11-21T02:44:00,prs,12.60
2023-11-21T02:46:00,prs,15.60
2023-11-21T02:47:00,prs,7.19
2023-11-21T02:49:00,prs,13.80
2023-11-21T02:51:00,prs,14.40
2023-11-21T02:52:00,prs,6.61
2023-11-21T02:54:00,prs,12.60
2023-11-21T02:56:00,prs,14.40
2023-11-21T02:58:00,prs,12.60
2023-11-21T03:00:00,prs,14.40
2023-11-21T03:02:00,prs,13.80
2023-11-21T03:04:00,prs,14.40
2023-11-21T03:05:00,prs,6.61
2023-11-21T03:06:00,prs,7.19
2023-11-21T03:09:00,prs,21.01
2023-11-21T03:11:00,prs,14.40
2023-11-21T03:13:00,prs,12.60
2023-11-21T03:14:00,prs,7.21
2023-11-21T03:16:00,prs,13.80
2023-11-21T03:18:00,prs,14.40
2023-11-21T03:20:00,prs,13.80
2023-11-21T03:22:00,prs,14.40
2023-11-21T03:24:00,prs,13.80
2023-11-21T03:26:00,prs,12.60
2023-11-21T03:27:00,prs,9.01
2023-11-21T03:29:00,prs,13.80
2023-11-21T03:31:00,prs,14.40
2023-11-21T03:33:00,prs,12.60
2023-11-21T03:35:00,prs,13.80
2023-11-21T03:36:00,prs,8.39
2023-11-21T03:38:00,prs,14.40
2023-11-21T03:39:00,prs,7.21
2023-11-21T03:41:00,prs,13.80
2023-11-21T03:43:00,prs,12.60
2023-11-21T03:45:00,prs,14.40
2023-11-21T03:47:00,prs,13.80
2023-11-21T03:48:00,prs,7.21
2023-11-21T03:50:00,prs,13.80
2023-11-21T03:52:00,prs,14.40
2023-11-21T03:53:00,prs,7.21
2023-11-21T03:55:00,prs,13.80
2023-11-21T03:57:00,prs,14.40
2023-11-21T03:59:00,prs,12.60
2023-11-21T04:00:00,prs,7.19
2023-11-21T04:02:00,prs,12.60
2023-11-21T04:04:00,prs,13.81
2023-11-21T04:06:00,prs,14.40
2023-11-21T04:08:00,prs,12.60
2023-11-21T04:10:00,prs,15.60
2023-11-21T04:12:00,prs,12.60
2023-11-21T04:14:00,prs,13.80
2023-11-21T04:15:00,prs,6.01
2023-11-21T04:17:00,prs,13.80
2023-11-21T04:19:00,prs,12.60
2023-11-21T04:20:00,prs,7.19
2023-11-21T04:22:00,prs,14.40
2023-11-21T04:24:00,prs,13.80
2023-11-21T04:25:00,prs,7.21
2023-11-21T04:27:00,prs,13.80
2023-11-21T04:29:00,prs,14.40
2023-11-21T04:30:00,prs,7.21
2023-11-21T04:32:00,prs,13.80
2023-11-21T04:34:00,prs,14.40
2023-11-21T04:36:00,prs,13.80
2023-11-21T04:38:00,prs,14.40
2023-11-21T04:40:00,prs,13.80
2023-11-21T04:42:00,prs,15.60
2023-11-21T04:44:00,prs,14.40
2023-11-21T04:46:00,prs,13.80
2023-11-21T04:48:00,prs,14.40
2023-11-21T04:50:00,prs,13.80
2023-11-21T04:52:00,prs,14.40
2023-11-21T04:54:00,prs,13.80
2023-11-21T04:56:00,prs,14.40
2023-11-21T04:57:00,prs,6.61
2023-11-21T04:59:00,prs,14.40
2023-11-21T05:00:00,prs,8.39
2023-11-21T05:02:00,prs,12.60
2023-11-21T05:04:00,prs,14.41
2023-11-21T05:06:00,prs,12.60
2023-11-21T05:08:00,prs,13.80
2023-11-21T05:10:00,prs,12.60
2023-11-21T05:12:00,prs,14.40
2023-11-21T05:14:00,prs,13.80
2023-11-21T05:16:00,prs,15.60
2023-11-21T05:17:00,prs,7.21
2023-11-21T05:19:00,prs,12.60
2023-11-21T05:20:00,prs,7.19
2023-11-21T05:22:00,prs,12.60
2023-11-21T05:23:00,prs,7.21
2023-11-21T05:25:00,prs,13.80
2023-11-21T05:27:00,prs,14.40
2023-11-21T05:29:00,prs,13.80
2023-11-21T05:31:00,prs,14.40
2023-11-21T05:32:00,prs,6.61
2023-11-21T05:34:00,prs,14.40
2023-11-21T05:36:00,prs,13.80
2023-11-21T05:38:00,prs,13.20
2023-11-21T05:39:00,prs,6.59
2023-11-21T05:41:00,prs,13.21
2023-11-21T05:43:00,prs,13.80
2023-11-21T05:45:00,prs,14.40
2023-11-21T05:47:00,prs,13.80
2023-11-21T05:49:00,prs,14.40
2023-11-21T05:51:00,prs,13.80
2023-11-21T05:53:00,prs,14.40
2023-11-21T05:55:00,prs,13.80
2023-11-21T05:57:00,prs,14.40
2023-11-21T05:59:00,prs,13.80
2023-11-21T06:01:00,prs,14.40
2023-11-21T06:03:00,prs,15.00
2023-11-21T06:05:00,prs,14.40
2023-11-21T06:07:00,prs,15.60
2023-11-21T06:09:00,prs,13.80
2023-11-21T06:11:00,prs,14.40
2023-11-21T06:13:00,prs,15.60
2023-11-21T06:15:00,prs,13.80
2023-11-21T06:17:00,prs,14.40
2023-11-21T06:19:00,prs,13.80
2023-11-21T06:20:00,prs,7.21
2023-11-21T06:22:00,prs,13.80
2023-11-21T06:24:00,prs,14.40
2023-11-21T06:26:00,prs,13.80
2023-11-21T06:27:00,prs,7.21
2023-11-21T06:29:00,prs,14.40
2023-11-21T06:30:00,prs,6.59
2023-11-21T06:32:00,prs,12.60
2023-11-21T06:33:00,prs,7.21
2023-11-21T06:35:00,prs,12.60
2023-11-21T06:37:00,prs,14.40
2023-11-21T06:39:00,prs,15.60
2023-11-21T06:41:00,prs,13.80
2023-11-21T06:42:00,prs,7.21
2023-11-21T06:43:00,prs,7.19
2023-11-21T06:45:00,prs,13.80
2023-11-21T06:46:00,prs,6.01
2023-11-21T06:48:00,prs,13.80
2023-11-21T06:49:00,prs,7.21
2023-11-21T06:51:00,prs,12.60
2023-11-21T06:53:00,prs,14.40
2023-11-21T06:55:00,prs,13.80
2023-11-21T06:57:00,prs,14.40
2023-11-21T06:58:00,prs,6.59
2023-11-21T07:00:00,prs,14.40
2023-11-21T07:02:00,prs,12.61
2023-11-21T07:04:00,prs,13.80
2023-11-21T07:06:00,prs,14.40
2023-11-21T07:08:00,prs,13.80
2023-11-21T07:10:00,prs,15.60
2023-11-21T07:12:00,prs,14.40
2023-11-21T07:14:00,prs,13.80
2023-11-21T07:16:00,prs,14.40
2023-11-21T07:18:00,prs,13.80
2023-11-21T07:20:00,prs,14.40
2023-11-21T07:21:00,prs,7.21
2023-11-21T07:23:00,prs,12.60
2023-11-21T07:25:00,prs,13.80
2023-11-21T07:27:00,prs,14.40
2023-11-21T07:29:00,prs,13.80
2023-11-21T07:31:00,prs,15.60
2023-11-21T07:33:00,prs,12.60
2023-11-21T07:35:00,prs,14.40
2023-11-21T07:37:00,prs,12.60
2023-11-21T07:39:00,prs,13.80
2023-11-21T07:40:00,prs,7.21
2023-11-21T07:42:00,prs,12.60
2023-11-21T07:43:00,prs,7.21
2023-11-21T07:45:00,prs,13.80
2023-11-21T07:47:00,prs,14.40
2023-11-21T07:49:00,prs,12.60
2023-11-21T07:51:00,prs,14.40
2023-11-21T07:53:00,prs,12.60
2023-11-21T07:55:00,prs,13.80
2023-11-21T07:56:00,prs,7.21
2023-11-21T07:58:00,prs,12.60
2023-11-21T08:00:00,prs,14.40
2023-11-21T08:02:00,prs,13.80
2023-11-21T08:04:00,prs,14.40
2023-11-21T08:06:00,prs,12.60
2023-11-21T08:08:00,prs,13.80
2023-11-21T08:10:00,prs,12.60
2023-11-21T08:11:00,prs,7.21
2023-11-21T08:13:00,prs,12.60
2023-11-21T08:15:00,prs,13.20
2023-11-21T08:17:00,prs,13.80
2023-11-21T08:18:00,prs,7.21
2023-11-21T08:20:00,prs,13.80
2023-11-21T08:22:00,prs,14.40
2023-11-21T08:24:00,prs,12.60
2023-11-21T08:26:00,prs,13.80
2023-11-21T08:28:00,prs,14.40
2023-11-21T08:30:00,prs,12.60
2023-11-21T08:32:00,prs,14.40
2023-11-21T08:34:00,prs,13.80
2023-11-21T08:36:00,prs,15.60
2023-11-21T08:38:00,prs,13.80
2023-11-21T08:40:00,prs,14.41
2023-11-21T08:42:00,prs,13.80
2023-11-21T08:44:00,prs,14.40
2023-11-21T08:46:00,prs,13.80
2023-11-21T08:48:00,prs,14.40
2023-11-21T08:50:00,prs,13.80
2023-11-21T08:52:00,prs,14.40
2023-11-21T08:54:00,prs,13.80
2023-11-21T08:56:00,prs,14.40
2023-11-21T08:58:00,prs,13.80
2023-11-21T08:59:00,prs,6.01
2023-11-21T09:01:00,prs,13.80
2023-11-21T09:03:00,prs,12.60
2023-11-21T09:04:00,prs,7.19
2023-11-21T09:06:00,prs,14.40
2023-11-21T09:07:00,prs,5.41
2023-11-21T09:09:00,prs,15.60
2023-11-21T09:10:00,prs,7.21
2023-11-21T09:11:00,prs,6.59
2023-11-21T09:13:00,prs,14.40
2023-11-21T09:14:00,prs,7.21
2023-11-21T09:16:00,prs,12.60
2023-11-21T09:18:00,prs,13.80
2023-11-21T09:19:00,prs,7.19
2023-11-21T09:21:00,prs,14.41
2023-11-21T09:23:00,prs,12.60
2023-11-21T09:25:00,prs,13.80
2023-11-21T09:27:00,prs,14.40
2023-11-21T09:29:00,prs,13.80
2023-11-21T09:30:00,prs,8.39
2023-11-21T09:32:00,prs,17.40
2023-11-21T09:34:00,prs,15.00
2023-11-21T09:36:00,prs,17.40
2023-11-21T09:38:00,prs,15.00
2023-11-21T09:39:00,prs,8.99
2023-11-21T09:41:00,prs,16.80
2023-11-21T09:43:00,prs,16.80
2023-11-21T09:45:00,prs,18.60
2023-11-21T09:47:00,prs,18.00
2023-11-21T09:48:00,prs,10.20
2023-11-21T09:50:00,prs,18.00
2023-11-21T09:52:00,prs,19.80
2023-11-21T09:53:00,prs,8.39
2023-11-21T09:55:00,prs,15.60
2023-11-21T09:57:00,prs,16.80
2023-11-21T09:59:00,prs,16.80
2023-11-21T10:01:00,prs,17.40
2023-11-21T10:03:00,prs,15.00
2023-11-21T10:05:00,prs,15.59
2023-11-21T10:06:00,prs,7.21
2023-11-21T10:07:00,prs,8.39
2023-11-21T10:09:00,prs,16.80
2023-11-21T10:11:00,prs,16.80
2023-11-21T10:13:00,prs,17.40
2023-11-21T10:14:00,prs,9.59
2023-11-21T10:16:00,prs,16.80
2023-11-21T10:17:00,prs,10.21
2023-11-21T10:19:00,prs,15.60
2023-11-21T10:20:00,prs,8.39
2023-11-21T10:22:00,prs,16.80
2023-11-21T10:24:00,prs,16.80
2023-11-21T10:27:00,prs,23.99
2023-11-21T10:28:00,prs,8.41
2023-11-21T10:30:00,prs,16.79
2023-11-21T10:31:00,prs,8.41
2023-11-21T10:33:00,prs,15.60
2023-11-21T10:34:00,prs,7.19
2023-11-21T10:35:00,prs,5.41
2023-11-21T10:37:00,prs,14.40
2023-11-21T10:39:00,prs,12.60
2023-11-21T10:41:00,prs,14.40
2023-11-21T10:42:00,prs,6.61
2023-11-21T10:44:00,prs,14.40
2023-11-21T10:46:00,prs,13.80
2023-11-21T10:48:00,prs,14.40
2023-11-21T10:49:00,prs,7.21
2023-11-21T10:51:00,prs,13.80
2023-11-21T10:53:00,prs,14.40
2023-11-21T10:55:00,prs,12.60
2023-11-21T10:57:00,prs,13.80
2023-11-21T10:59:00,prs,12.60
2023-11-21T11:01:00,prs,14.40
2023-11-21T11:03:00,prs,13.80
2023-11-21T11:04:00,prs,7.21
2023-11-21T11:05:00,prs,7.19
2023-11-21T11:07:00,prs,13.80
2023-11-21T11:09:00,prs,14.40
2023-11-21T11:11:00,prs,13.80
2023-11-21T11:12:00,prs,7.21
2023-11-21T11:14:00,prs,14.40
2023-11-21T11:16:00,prs,15.60
2023-11-21T11:18:00,prs,16.80
2023-11-21T11:19:00,prs,6.59
2023-11-21T11:21:00,prs,17.40
2023-11-21T11:23:00,prs,16.80
2023-11-21T11:24:00,prs,8.41
2023-11-21T11:26:00,prs,15.59
2023-11-21T11:27:00,prs,8.41
2023-11-21T11:28:00,prs,8.39
2023-11-21T11:30:00,prs,15.60
2023-11-21T11:31:00,prs,8.41
2023-11-21T11:33:00,prs,13.80
2023-11-21T11:34:00,prs,7.19
2023-11-21T11:36:00,prs,14.40
2023-11-21T11:38:00,prs,13.80
2023-11-21T11:39:00,prs,7.21
2023-11-21T11:41:00,prs,13.80
2023-11-21T11:43:00,prs,14.40
2023-11-21T11:45:00,prs,12.60
2023-11-21T11:47:00,prs,12.60
2023-11-21T11:49:00,prs,14.40
2023-11-21T11:51:00,prs,12.61
2023-11-21T11:52:00,prs,7.19
2023-11-21T11:54:00,prs,12.60
2023-11-21T11:56:00,prs,13.80
2023-11-21T11:58:00,prs,14.40
2023-11-21T12:00:00,prs,13.81
2023-11-21T12:01:00,prs,7.19
2023-11-21T12:03:00,prs,14.40
2023-11-21T12:05:00,prs,12.60
2023-11-21T12:06:00,prs,6.61
2023-11-21T12:08:00,prs,14.40
2023-11-21T12:10:00,prs,13.80
2023-11-21T12:11:00,prs,7.19
2023-11-21T12:12:00,prs,7.21
2023-11-21T12:14:00,prs,13.80
2023-11-21T12:16:00,prs,14.40
2023-11-21T12:18:00,prs,12.60
2023-11-21T12:19:00,prs,7.21
2023-11-21T12:21:00,prs,12.60
2023-11-21T12:23:00,prs,14.40
2023-11-21T12:25:00,prs,12.60
2023-11-21T12:27:00,prs,13.80
2023-11-21T12:29:00,prs,14.40
2023-11-21T12:31:00,prs,15.60
2023-11-21T12:33:00,prs,13.80
2023-11-21T12:35:00,prs,12.60
2023-11-21T12:37:00,prs,14.40
2023-11-21T12:38:00,prs,6.61
2023-11-21T12:40:00,prs,13.20
2023-11-21T12:41:00,prs,6.61
2023-11-21T12:42:00,prs,7.19
2023-11-21T12:44:00,prs,12.60
2023-11-21T12:46:00,prs,14.40
2023-11-21T12:47:00,prs,6.61
2023-11-21T12:49:00,prs,14.40
2023-11-21T12:51:00,prs,13.80
2023-11-21T12:52:00,prs,6.01
2023-11-21T12:54:00,prs,13.80
2023-11-21T12:55:00,prs,5.99
2023-11-21T12:57:00,prs,13.80
2023-11-21T12:59:00,prs,14.41
2023-11-21T13:01:00,prs,12.60
2023-11-21T13:03:00,prs,13.80
2023-11-21T13:05:00,prs,14.40
2023-11-21T13:07:00,prs,13.80
2023-11-21T13:08:00,prs,7.19
2023-11-21T13:10:00,prs,14.40
2023-11-21T13:11:00,prs,6.61
2023-11-21T13:13:00,prs,14.40
2023-11-21T13:15:00,prs,13.80
2023-11-21T13:17:00,prs,14.40
2023-11-21T13:19:00,prs,13.80
2023-11-21T13:21:00,prs,14.40
2023-11-21T13:23:00,prs,13.80
2023-11-21T13:24:00,prs,7.21
2023-11-21T13:26:00,prs,12.60
2023-11-21T13:28:00,prs,12.60
2023-11-21T13:29:00,prs,7.21
2023-11-21T13:31:00,prs,12.60
2023-11-21T13:32:00,prs,7.19
2023-11-21T13:34:00,prs,12.61
2023-11-21T13:36:00,prs,12.60
2023-11-21T13:38:00,prs,14.40
2023-11-21T13:40:00,prs,13.80
2023-11-21T13:42:00,prs,13.20
2023-11-21T13:43:00,prs,6.61
2023-11-21T13:45:00,prs,12.60
2023-11-21T13:47:00,prs,13.20
2023-11-21T13:49:00,prs,12.60
2023-11-21T13:51:00,prs,13.80
2023-11-21T13:53:00,prs,14.40
2023-11-21T13:55:00,prs,13.80
2023-11-21T13:57:00,prs,12.60
2023-11-21T13:59:00,prs,14.40
2023-11-21T14:00:00,prs,5.41
2023-11-21T14:02:00,prs,14.40
2023-11-21T14:03:00,prs,5.41
2023-11-21T14:05:00,prs,14.40
2023-11-21T14:07:00,prs,12.60
2023-11-21T14:09:00,prs,13.80
2023-11-21T14:10:00,prs,7.19
2023-11-21T14:11:00,prs,7.21
2023-11-21T14:13:00,prs,13.80
2023-11-21T14:15:00,prs,14.40
2023-11-21T14:17:00,prs,13.80
2023-11-21T14:18:00,prs,7.21
2023-11-21T14:20:00,prs,12.60
2023-11-21T14:22:00,prs,12.60
2023-11-21T14:24:00,prs,14.40
2023-11-21T14:25:00,prs,5.39
2023-11-21T14:27:00,prs,14.41
2023-11-21T14:29:00,prs,13.80
2023-11-21T14:31:00,prs,14.38
2023-11-21T14:32:00,prs,7.21
2023-11-21T14:33:00,prs,5.42
2023-11-21T14:35:00,prs,14.38
2023-11-21T14:37:00,prs,12.60
2023-11-21T14:39:00,prs,13.80
2023-11-21T14:41:00,prs,12.60
2023-11-21T14:43:00,prs,14.41
2023-11-21T14:44:00,prs,7.21
2023-11-21T14:46:00,prs,12.60
2023-11-21T14:48:00,prs,15.59
2023-11-21T14:50:00,prs,12.60
2023-11-21T14:52:00,prs,13.80
2023-11-21T14:54:00,prs,12.60
2023-11-21T14:56:00,prs,14.41
2023-11-21T14:58:00,prs,12.60
2023-11-21T15:00:00,prs,13.80
2023-11-21T15:02:00,prs,13.18
2023-11-21T15:03:00,prs,6.62
2023-11-21T15:05:00,prs,14.38
2023-11-21T15:06:00,prs,7.21
2023-11-21T15:08:00,prs,12.60
2023-11-21T15:10:00,prs,13.80
2023-11-21T15:12:00,prs,14.41
2023-11-21T15:14:00,prs,12.60
2023-11-21T15:16:00,prs,13.80
2023-11-21T15:18:00,prs,14.38
2023-11-21T15:19:00,prs,7.21
2023-11-21T15:20:00,prs,6.59
2023-11-21T15:22:00,prs,14.41
2023-11-21T15:24:00,prs,12.60
2023-11-21T15:26:00,prs,12.60
2023-11-21T15:27:00,prs,7.21
2023-11-21T15:29:00,prs,13.80
2023-11-21T15:31:00,prs,13.18
2023-11-21T15:33:00,prs,13.80
2023-11-21T15:35:00,prs,15.62
2023-11-21T15:36:00,prs,7.21
2023-11-21T15:38:00,prs,13.80
2023-11-21T15:40:00,prs,14.38
2023-11-21T15:41:00,prs,6.62
2023-11-21T15:43:00,prs,13.18
2023-11-21T15:44:00,prs,6.59
2023-11-21T15:46:00,prs,14.41
2023-11-21T15:47:00,prs,7.21
2023-11-21T15:49:00,prs,13.80
2023-11-21T15:50:00,prs,7.18
2023-11-21T15:52:00,prs,15.62
2023-11-21T15:54:00,prs,12.60
2023-11-21T15:56:00,prs,13.80
2023-11-21T15:58:00,prs,13.21
2023-11-21T16:00:00,prs,13.80
2023-11-21T16:01:00,prs,5.39
2023-11-21T16:02:00,prs,7.21
2023-11-21T16:04:00,prs,14.38
2023-11-21T16:05:00,prs,6.62
2023-11-21T16:07:00,prs,14.38
2023-11-21T16:09:00,prs,13.80
2023-11-21T16:11:00,prs,13.21
2023-11-21T16:12:00,prs,6.59
2023-11-21T16:14:00,prs,14.38
2023-11-21T16:16:00,prs,12.63
2023-11-21T16:18:00,prs,12.60
2023-11-21T16:20:00,prs,14.38
2023-11-21T16:21:00,prs,6.59
2023-11-21T16:22:00,prs,7.21
2023-11-21T16:24:00,prs,14.41
2023-11-21T16:26:00,prs,13.80
2023-11-21T16:28:00,prs,12.60
2023-11-21T16:30:00,prs,14.38
2023-11-21T16:32:00,prs,13.80
2023-11-21T16:34:00,prs,14.41
2023-11-21T16:36:00,prs,12.60
2023-11-21T16:38:00,prs,13.80
2023-11-21T16:40:00,prs,14.41
2023-11-21T16:42:00,prs,13.80
2023-11-21T16:44:00,prs,14.38
2023-11-21T16:46:00,prs,13.80
2023-11-21T16:48:00,prs,13.21
2023-11-21T16:50:00,prs,13.80
2023-11-21T16:52:00,prs,14.38
2023-11-21T16:53:00,prs,6.62
2023-11-21T16:54:00,prs,7.18
2023-11-21T16:56:00,prs,14.41
2023-11-21T16:57:00,prs,6.59
2023-11-21T16:59:00,prs,15.62
2023-11-21T17:01:00,prs,14.38
2023-11-21T17:02:00,prs,6.59
2023-11-21T17:04:00,prs,13.21
2023-11-21T17:05:00,prs,6.59
2023-11-21T17:07:00,prs,12.60
2023-11-21T17:08:00,prs,7.21
2023-11-21T17:10:00,prs,12.60
2023-11-21T17:12:00,prs,14.41
2023-11-21T17:13:00,prs,7.18
2023-11-21T17:15:00,prs,13.80
2023-11-21T17:17:00,prs,14.41
2023-11-21T17:18:00,prs,6.59
2023-11-21T17:20:00,prs,14.41
2023-11-21T17:21:00,prs,5.39
2023-11-21T17:23:00,prs,14.41
2023-11-21T17:25:00,prs,13.80
2023-11-21T17:27:00,prs,12.60
2023-11-21T17:29:00,prs,14.38
2023-11-21T17:31:00,prs,15.62
2023-11-21T17:33:00,prs,13.80
2023-11-21T17:35:00,prs,14.38
2023-11-21T17:37:00,prs,12.60
2023-11-21T17:39:00,prs,12.60
2023-11-21T17:41:00,prs,12.63
2023-11-21T17:43:00,prs,12.60
2023-11-21T17:45:00,prs,14.38
2023-11-21T17:46:00,prs,7.21
2023-11-21T17:47:00,prs,5.39
2023-11-21T17:49:00,prs,14.41
2023-11-21T17:50:00,prs,6.59
2023-11-21T17:52:00,prs,14.41
2023-11-21T17:54:00,prs,13.80
2023-11-21T17:56:00,prs,12.60
2023-11-21T17:58:00,prs,14.38
2023-11-21T18:00:00,prs,13.80
2023-11-21T18:02:00,prs,14.41
2023-11-21T18:04:00,prs,13.80
2023-11-21T18:05:00,prs,8.99
2023-11-21T18:07:00,prs,13.80
2023-11-21T18:08:00,prs,7.21
2023-11-21T18:10:00,prs,13.80
2023-11-21T18:12:00,prs,12.60
2023-11-21T18:13:00,prs,7.21
2023-11-21T18:15:00,prs,14.38
2023-11-21T18:17:00,prs,13.80
2023-11-21T18:19:00,prs,12.60
2023-11-21T18:20:00,prs,7.21
2023-11-21T18:22:00,prs,15.62
2023-11-21T18:24:00,prs,13.80
2023-11-21T18:26:00,prs,14.38
2023-11-21T18:27:00,prs,7.21
2023-11-21T18:29:00,prs,13.80
2023-11-21T18:31:00,prs,12.60
2023-11-21T18:33:00,prs,14.38
2023-11-21T18:35:00,prs,13.83
2023-11-21T18:37:00,prs,14.38
2023-11-21T18:39:00,prs,13.80
2023-11-21T18:40:00,prs,7.21
2023-11-21T18:42:00,prs,12.60
2023-11-21T18:43:00,prs,7.21
2023-11-21T18:45:00,prs,12.60
2023-11-21T18:46:00,prs,7.21
2023-11-21T18:48:00,prs,13.80
2023-11-21T18:49:00,prs,7.18
2023-11-21T18:51:00,prs,14.41
2023-11-21T18:53:00,prs,13.80
2023-11-21T18:55:00,prs,14.38
2023-11-21T18:57:00,prs,13.80
2023-11-21T18:58:00,prs,8.41
2023-11-21T19:00:00,prs,14.41
2023-11-21T19:02:00,prs,12.60
2023-11-21T19:03:00,prs,7.21
2023-11-21T19:05:00,prs,13.80
2023-11-21T19:07:00,prs,14.38
2023-11-21T19:09:00,prs,13.80
2023-11-21T19:11:00,prs,14.41
2023-11-21T19:13:00,prs,15.59
2023-11-21T19:14:00,prs,6.59
2023-11-21T19:16:00,prs,14.41
2023-11-21T19:17:00,prs,6.59
2023-11-21T19:19:00,prs,13.21
2023-11-21T19:21:00,prs,13.80
2023-11-21T19:23:00,prs,14.38
2023-11-21T19:24:00,prs,6.62
2023-11-21T19:26:00,prs,14.38
2023-11-21T19:28:00,prs,13.80
2023-11-21T19:30:00,prs,14.41
2023-11-21T19:32:00,prs,13.80
2023-11-21T19:34:00,prs,14.38
2023-11-21T19:36:00,prs,12.60
2023-11-21T19:37:00,prs,7.21
2023-11-21T19:39:00,prs,13.80
2023-11-21T19:40:00,prs,7.21
2023-11-21T19:42:00,prs,14.38
2023-11-21T19:43:00,prs,6.62
2023-11-21T19:45:00,prs,14.38
2023-11-21T19:47:00,prs,13.80
2023-11-21T19:49:00,prs,14.41
2023-11-21T19:51:00,prs,13.80
2023-11-21T19:53:00,prs,14.38
2023-11-21T19:54:00,prs,7.21
2023-11-21T19:56:00,prs,13.80
2023-11-21T19:58:00,prs,12.60
2023-11-21T20:00:00,prs,14.41
2023-11-21T20:01:00,prs,6.59
2023-11-21T20:03:00,prs,14.41
2023-11-21T20:05:00,prs,13.80
2023-11-21T20:06:00,prs,7.18
2023-11-21T20:08:00,prs,12.60
2023-11-21T20:09:00,prs,7.21
2023-11-21T20:11:00,prs,14.41
2023-11-21T20:13:00,prs,13.80
2023-11-21T20:14:00,prs,5.39
2023-11-21T20:16:00,prs,14.41
2023-11-21T20:18:00,prs,14.38
2023-11-21T20:20:00,prs,13.80
2023-11-21T20:22:00,prs,15.62
2023-11-21T20:24:00,prs,13.80
2023-11-21T20:26:00,prs,13.18
2023-11-21T20:27:00,prs,6.59
