#datetime,building,power
2022-03-01T00:00:00,cfa,138.75
2022-03-01T00:02:00,cfa,138.52
2022-03-01T00:07:00,cfa,69.60
2022-03-01T00:09:00,cfa,138.60
2022-03-01T00:11:00,cfa,115.20
2022-03-01T00:13:00,cfa,139.20
2022-03-01T00:14:00,cfa,69.00
2022-03-01T00:16:00,cfa,138.60
2022-03-01T00:18:00,cfa,115.80
2022-03-01T00:19:00,cfa,69.00
2022-03-01T00:21:00,cfa,138.60
2022-03-01T00:23:00,cfa,139.20
2022-03-01T00:25:00,cfa,115.20
2022-03-01T00:26:00,cfa,69.60
2022-03-01T00:28:00,cfa,138.60
2022-03-01T00:30:00,cfa,115.20
2022-03-01T00:31:00,cfa,69.60
2022-03-01T00:33:00,cfa,138.60
2022-03-01T00:35:00,cfa,115.80
2022-03-01T00:36:00,cfa,69.00
2022-03-01T00:38:00,cfa,138.60
2022-03-01T00:39:00,cfa,69.60
2022-03-01T00:41:00,cfa,115.80
2022-03-01T00:43:00,cfa,138.60
2022-03-01T00:45:00,cfa,138.60
2022-03-01T00:47:00,cfa,115.20
2022-03-01T00:49:00,cfa,139.20
2022-03-01T00:51:00,cfa,138.60
2022-03-01T00:52:00,cfa,69.00
2022-03-01T00:54:00,cfa,115.80
2022-03-01T00:56:00,cfa,138.60
2022-03-01T00:57:00,cfa,69.60
2022-03-01T00:59:00,cfa,138.60
2022-03-01T01:00:00,cfa,69.00
2022-03-01T01:02:00,cfa,115.80
2022-03-01T01:04:00,cfa,138.60
2022-03-01T01:05:00,cfa,69.00
2022-03-01T01:08:00,cfa,139.20
2022-03-01T01:09:00,cfa,115.20
2022-03-01T01:10:00,cfa,69.60
2022-03-01T01:12:00,cfa,138.60
2022-03-01T01:14:00,cfa,115.20
2022-03-01T01:15:00,cfa,69.60
2022-03-01T01:16:00,cfa,69.60
2022-03-01T01:18:00,cfa,138.60
2022-03-01T01:20:00,cfa,115.20
2022-03-01T01:22:00,cfa,138.60
2022-03-01T01:23:00,cfa,69.60
2022-03-01T01:25:00,cfa,138.60
2022-03-01T01:26:00,cfa,69.60
2022-03-01T01:28:00,cfa,138.60
2022-03-01T01:30:00,cfa,138.60
2022-03-01T01:31:00,cfa,69.00
2022-03-01T01:33:00,cfa,115.80
2022-03-01T01:35:00,cfa,138.60
2022-03-01T01:37:00,cfa,138.60
2022-03-01T01:38:00,cfa,46.20
2022-03-01T01:40:00,cfa,138.60
2022-03-01T01:42:00,cfa,139.20
2022-03-01T01:43:00,cfa,69.00
2022-03-01T01:45:00,cfa,115.80
2022-03-01T01:46:00,cfa,69.00
2022-03-01T01:47:00,cfa,69.60
2022-03-01T01:49:00,cfa,138.60
2022-03-01T01:51:00,cfa,138.60
2022-03-01T01:52:00,cfa,69.60
2022-03-01T01:53:00,cfa,69.00
2022-03-01T01:55:00,cfa,115.80
2022-03-01T01:57:00,cfa,138.60
2022-03-01T01:59:00,cfa,138.60
2022-03-01T02:00:00,cfa,69.60
2022-03-01T02:02:00,cfa,138.60
2022-03-01T02:04:00,cfa,115.20
2022-03-01T02:06:00,cfa,92.40
2022-03-01T02:07:00,cfa,46.20
2022-03-01T02:09:00,cfa,93.00
2022-03-01T02:11:00,cfa,92.40
2022-03-01T02:13:00,cfa,92.40
2022-03-01T02:15:00,cfa,115.20
2022-03-01T02:17:00,cfa,92.40
2022-03-01T02:19:00,cfa,115.80
2022-03-01T02:21:00,cfa,115.80
2022-03-01T02:22:00,cfa,69.00
2022-03-01T02:24:00,cfa,115.80
2022-03-01T02:25:00,cfa,46.20
2022-03-01T02:27:00,cfa,115.20
2022-03-01T02:28:00,cfa,69.60
2022-03-01T02:30:00,cfa,115.80
2022-03-01T02:32:00,cfa,138.60
2022-03-01T02:33:00,cfa,69.00
2022-03-01T02:35:00,cfa,115.80
2022-03-01T02:36:00,cfa,69.00
2022-03-01T02:37:00,cfa,69.60
2022-03-01T02:39:00,cfa,115.80
2022-03-01T02:41:00,cfa,138.60
2022-03-01T02:43:00,cfa,115.20
2022-03-01T02:45:00,cfa,138.60
2022-03-01T02:47:00,cfa,115.80
2022-03-01T02:48:00,cfa,69.60
2022-03-01T02:50:00,cfa,138.60
2022-03-01T02:51:00,cfa,69.00
2022-03-01T02:53:00,cfa,115.80
2022-03-01T02:55:00,cfa,138.60
2022-03-01T02:57:00,cfa,115.80
2022-03-01T02:59:00,cfa,138.60
2022-03-01T03:01:00,cfa,138.60
2022-03-01T03:03:00,cfa,115.20
2022-03-01T03:05:00,cfa,139.20
2022-03-01T03:07:00,cfa,115.20
2022-03-01T03:08:00,cfa,69.60
2022-03-01T03:10:00,cfa,138.60
2022-03-01T03:11:00,cfa,69.00
2022-03-01T03:13:00,cfa,115.80
2022-03-01T03:15:00,cfa,138.60
2022-03-01T03:17:00,cfa,115.80
2022-03-01T03:18:00,cfa,69.00
2022-03-01T03:20:00,cfa,138.60
2022-03-01T03:23:00,cfa,185.40
2022-03-01T03:25:00,cfa,138.60
2022-03-01T03:26:00,cfa,69.00
2022-03-01T03:28:00,cfa,115.80
2022-03-01T03:29:00,cfa,69.00
2022-03-01T03:31:00,cfa,138.60
2022-03-01T03:33:00,cfa,139.20
2022-03-01T03:34:00,cfa,69.00
2022-03-01T03:36:00,cfa,138.60
2022-03-01T03:37:00,cfa,69.60
2022-03-01T03:39:00,cfa,115.20
2022-03-01T03:41:00,cfa,139.20
2022-03-01T03:43:00,cfa,115.20
2022-03-01T03:45:00,cfa,138.60
2022-03-01T03:46:00,cfa,46.20
2022-03-01T03:47:00,cfa,69.60
2022-03-01T03:49:00,cfa,138.60
2022-03-01T03:51:00,cfa,138.60
2022-03-01T03:53:00,cfa,115.80
2022-03-01T03:55:00,cfa,138.60
2022-03-01T03:57:00,cfa,115.20
2022-03-01T03:59:00,cfa,139.20
2022-03-01T04:01:00,cfa,138.60
2022-03-01T04:03:00,cfa,115.20
2022-03-01T04:05:00,cfa,138.60
2022-03-01T04:07:00,cfa,115.80
2022-03-01T04:09:00,cfa,138.60
2022-03-01T04:11:00,cfa,138.60
2022-03-01T04:13:00,cfa,115.80
2022-03-01T04:14:00,cfa,69.00
2022-03-01T04:16:00,cfa,139.20
2022-03-01T04:18:00,cfa,115.20
2022-03-01T04:20:00,cfa,138.60
2022-03-01T04:22:00,cfa,138.60
2022-03-01T04:24:00,cfa,138.60
2022-03-01T04:25:00,cfa,69.60
2022-03-01T04:27:00,cfa,138.60
2022-03-01T04:28:00,cfa,69.60
2022-03-01T04:30:00,cfa,138.60
2022-03-01T04:32:00,cfa,138.60
2022-03-01T04:34:00,cfa,162.00
2022-03-01T04:36:00,cfa,138.60
2022-03-01T04:37:00,cfa,46.20
2022-03-01T04:39:00,cfa,138.60
2022-03-01T04:40:00,cfa,69.00
2022-03-01T04:42:00,cfa,139.20
2022-03-01T04:43:00,cfa,69.00
2022-03-01T04:44:00,cfa,69.60
2022-03-01T04:46:00,cfa,138.60
2022-03-01T04:47:00,cfa,69.00
2022-03-01T04:48:00,cfa,69.60
2022-03-01T04:50:00,cfa,138.60
2022-03-01T04:51:00,cfa,69.60
2022-03-01T04:53:00,cfa,138.60
2022-03-01T04:55:00,cfa,138.60
2022-03-01T04:57:00,cfa,138.60
2022-03-01T04:59:00,cfa,138.60
2022-03-01T05:01:00,cfa,162.00
2022-03-01T05:03:00,cfa,138.60
2022-03-01T05:05:00,cfa,138.60
2022-03-01T05:07:00,cfa,138.60
2022-03-01T05:09:00,cfa,138.60
2022-03-01T05:10:00,cfa,69.60
2022-03-01T05:11:00,cfa,69.00
2022-03-01T05:13:00,cfa,138.60
2022-03-01T05:15:00,cfa,139.20
2022-03-01T05:17:00,cfa,138.60
2022-03-01T05:18:00,cfa,69.00
2022-03-01T05:20:00,cfa,138.60
2022-03-01T05:22:00,cfa,138.60
2022-03-01T05:24:00,cfa,139.20
2022-03-01T05:25:00,cfa,69.00
2022-03-01T05:27:00,cfa,138.60
2022-03-01T05:28:00,cfa,69.60
2022-03-01T05:30:00,cfa,138.60
2022-03-01T05:32:00,cfa,138.60
2022-03-01T05:34:00,cfa,138.60
2022-03-01T05:36:00,cfa,138.60
2022-03-01T05:37:00,cfa,138.60
2022-03-01T05:38:00,cfa,115.80
2022-03-01T05:40:00,cfa,138.60
2022-03-01T05:41:00,cfa,69.60
2022-03-01T05:43:00,cfa,138.60
2022-03-01T05:44:00,cfa,69.00
2022-03-01T05:46:00,cfa,138.60
2022-03-01T05:47:00,cfa,69.60
2022-03-01T05:49:00,cfa,138.60
2022-03-01T05:50:00,cfa,69.60
2022-03-01T05:51:00,cfa,69.00
2022-03-01T05:53:00,cfa,138.60
2022-03-01T05:55:00,cfa,138.60
2022-03-01T05:57:00,cfa,139.20
2022-03-01T05:58:00,cfa,69.00
2022-03-01T06:00:00,cfa,138.60
2022-03-01T06:02:00,cfa,138.60
2022-03-01T06:03:00,cfa,69.60
2022-03-01T06:04:00,cfa,69.00
2022-03-01T06:05:00,cfa,69.60
2022-03-01T06:07:00,cfa,162.00
2022-03-01T06:09:00,cfa,184.80
2022-03-01T06:11:00,cfa,161.40
2022-03-01T06:12:00,cfa,93.00
2022-03-01T06:13:00,cfa,69.00
2022-03-01T06:14:00,cfa,92.40
2022-03-01T06:16:00,cfa,162.00
2022-03-01T06:17:00,cfa,92.40
2022-03-01T06:19:00,cfa,162.00
2022-03-01T06:21:00,cfa,161.40
2022-03-01T06:22:00,cfa,69.60
2022-03-01T06:24:00,cfa,184.80
2022-03-01T06:26:00,cfa,162.00
2022-03-01T06:27:00,cfa,92.40
2022-03-01T06:29:00,cfa,138.60
2022-03-01T06:31:00,cfa,161.40
2022-03-01T06:33:00,cfa,162.00
2022-03-01T06:35:00,cfa,162.00
2022-03-01T06:37:00,cfa,161.40
2022-03-01T06:39:00,cfa,162.00
2022-03-01T06:41:00,cfa,162.00
2022-03-01T06:43:00,cfa,161.40
2022-03-01T06:45:00,cfa,162.00
2022-03-01T06:47:00,cfa,138.60
2022-03-01T06:48:00,cfa,92.40
2022-03-01T06:50:00,cfa,138.60
2022-03-01T06:51:00,cfa,92.40
2022-03-01T06:52:00,cfa,69.60
2022-03-01T06:54:00,cfa,161.40
2022-03-01T06:56:00,cfa,162.00
2022-03-01T06:57:00,cfa,69.60
2022-03-01T06:59:00,cfa,161.40
2022-03-01T07:01:00,cfa,162.00
2022-03-01T07:03:00,cfa,138.60
2022-03-01T07:05:00,cfa,162.00
2022-03-01T07:06:00,cfa,92.40
2022-03-01T07:08:00,cfa,161.40
2022-03-01T07:09:00,cfa,69.60
2022-03-01T07:11:00,cfa,162.00
2022-03-01T07:12:00,cfa,92.40
2022-03-01T07:14:00,cfa,138.60
2022-03-01T07:15:00,cfa,92.40
2022-03-01T07:17:00,cfa,162.00
2022-03-01T07:18:00,cfa,92.40
2022-03-01T07:20:00,cfa,161.40
2022-03-01T07:22:00,cfa,162.00
2022-03-01T07:24:00,cfa,162.00
2022-03-01T07:26:00,cfa,161.40
2022-03-01T07:28:00,cfa,162.00
2022-03-01T07:30:00,cfa,184.80
2022-03-01T07:32:00,cfa,162.00
2022-03-01T07:34:00,cfa,161.40
2022-03-01T07:36:00,cfa,162.00
2022-03-01T07:37:00,cfa,92.40
2022-03-01T07:39:00,cfa,162.00
2022-03-01T07:41:00,cfa,161.40
2022-03-01T07:42:00,cfa,92.40
2022-03-01T07:44:00,cfa,162.00
2022-03-01T07:45:00,cfa,92.40
2022-03-01T07:47:00,cfa,162.00
2022-03-01T07:49:00,cfa,161.40
2022-03-01T07:50:00,cfa,92.40
2022-03-01T07:52:00,cfa,162.00
2022-03-01T07:53:00,cfa,92.40
2022-03-01T07:55:00,cfa,162.00
2022-03-01T07:57:00,cfa,184.80
2022-03-01T07:59:00,cfa,184.80
2022-03-01T08:01:00,cfa,162.00
2022-03-01T08:03:00,cfa,184.80
2022-03-01T08:04:00,cfa,92.40
2022-03-01T08:06:00,cfa,184.80
2022-03-01T08:07:00,cfa,69.60
2022-03-01T08:08:00,cfa,92.40
2022-03-01T08:10:00,cfa,184.80
2022-03-01T08:12:00,cfa,184.80
2022-03-01T08:14:00,cfa,162.00
2022-03-01T08:15:00,cfa,92.40
2022-03-01T08:17:00,cfa,184.80
2022-03-01T08:19:00,cfa,184.80
2022-03-01T08:21:00,cfa,184.80
2022-03-01T08:23:00,cfa,162.00
2022-03-01T08:25:00,cfa,184.80
2022-03-01T08:26:00,cfa,92.40
2022-03-01T08:27:00,cfa,92.40
2022-03-01T08:29:00,cfa,184.80
2022-03-01T08:30:00,cfa,115.80
2022-03-01T08:32:00,cfa,184.80
2022-03-01T08:34:00,cfa,184.80
2022-03-01T08:35:00,cfa,115.80
2022-03-01T08:37:00,cfa,184.80
2022-03-01T08:38:00,cfa,92.40
2022-03-01T08:40:00,cfa,208.20
2022-03-01T08:42:00,cfa,184.80
2022-03-01T08:44:00,cfa,208.20
2022-03-01T08:46:00,cfa,184.80
2022-03-01T08:47:00,cfa,92.40
2022-03-01T08:49:00,cfa,208.20
2022-03-01T08:51:00,cfa,184.80
2022-03-01T08:53:00,cfa,207.60
2022-03-01T08:55:00,cfa,185.40
2022-03-01T08:56:00,cfa,115.20
2022-03-01T08:58:00,cfa,184.80
2022-03-01T08:59:00,cfa,115.80
2022-03-01T09:01:00,cfa,208.20
2022-03-01T09:03:00,cfa,184.80
2022-03-01T09:04:00,cfa,115.20
2022-03-01T09:06:00,cfa,208.20
2022-03-01T09:07:00,cfa,92.40
2022-03-01T09:09:00,cfa,208.20
2022-03-01T09:10:00,cfa,92.40
2022-03-01T09:12:00,cfa,208.20
2022-03-01T09:13:00,cfa,92.40
2022-03-01T09:15:00,cfa,207.60
2022-03-01T09:16:00,cfa,115.80
2022-03-01T09:18:00,cfa,184.80
2022-03-01T09:20:00,cfa,208.20
2022-03-01T09:22:00,cfa,208.20
2022-03-01T09:24:00,cfa,207.60
2022-03-01T09:25:00,cfa,115.80
2022-03-01T09:27:00,cfa,207.60
2022-03-01T09:29:00,cfa,208.20
2022-03-01T09:31:00,cfa,208.20
2022-03-01T09:33:00,cfa,208.20
2022-03-01T09:34:00,cfa,115.20
2022-03-01T09:36:00,cfa,231.00
2022-03-01T09:37:00,cfa,92.40
2022-03-01T09:39:00,cfa,208.20
2022-03-01T09:41:00,cfa,231.00
2022-03-01T09:43:00,cfa,208.20
2022-03-01T09:44:00,cfa,115.80
2022-03-01T09:45:00,cfa,115.20
2022-03-01T09:46:00,cfa,115.80
2022-03-01T09:48:00,cfa,231.00
2022-03-01T09:49:00,cfa,92.40
2022-03-01T09:51:00,cfa,231.00
2022-03-01T09:53:00,cfa,208.20
2022-03-01T09:55:00,cfa,208.20
2022-03-01T09:56:00,cfa,115.20
2022-03-01T09:58:00,cfa,208.20
2022-03-01T10:00:00,cfa,231.00
2022-03-01T10:01:00,cfa,115.80
2022-03-01T10:03:00,cfa,231.00
2022-03-01T10:05:00,cfa,231.00
2022-03-01T10:07:00,cfa,208.20
2022-03-01T10:09:00,cfa,231.00
2022-03-01T10:11:00,cfa,208.20
2022-03-01T10:13:00,cfa,231.00
2022-03-01T10:15:00,cfa,231.00
2022-03-01T10:17:00,cfa,231.00
2022-03-01T10:18:00,cfa,115.80
2022-03-01T10:20:00,cfa,208.20
2022-03-01T10:22:00,cfa,207.60
2022-03-01T10:23:00,cfa,115.80
2022-03-01T10:24:00,cfa,115.20
2022-03-01T10:26:00,cfa,231.60
2022-03-01T10:27:00,cfa,115.20
2022-03-01T10:29:00,cfa,231.00
2022-03-01T10:30:00,cfa,115.80
2022-03-01T10:32:00,cfa,277.20
2022-03-01T10:33:00,cfa,115.80
2022-03-01T10:34:00,cfa,138.60
2022-03-01T10:36:00,cfa,254.40
2022-03-01T10:38:00,cfa,253.80
2022-03-01T10:39:00,cfa,139.20
2022-03-01T10:41:00,cfa,253.80
2022-03-01T10:42:00,cfa,115.80
2022-03-01T10:44:00,cfa,254.40
2022-03-01T10:46:00,cfa,253.80
2022-03-01T10:47:00,cfa,138.60
2022-03-01T10:49:00,cfa,254.40
2022-03-01T10:50:00,cfa,138.60
2022-03-01T10:52:00,cfa,254.40
2022-03-01T10:54:00,cfa,254.40
2022-03-01T10:56:00,cfa,277.20
2022-03-01T10:58:00,cfa,254.40
2022-03-01T11:00:00,cfa,253.80
2022-03-01T11:01:00,cfa,138.60
2022-03-01T11:02:00,cfa,139.20
2022-03-01T11:04:00,cfa,277.20
2022-03-01T11:06:00,cfa,254.40
2022-03-01T11:08:00,cfa,277.20
2022-03-01T11:10:00,cfa,254.40
2022-03-01T11:12:00,cfa,253.80
2022-03-01T11:13:00,cfa,138.60
2022-03-01T11:15:00,cfa,277.80
2022-03-01T11:17:00,cfa,277.20
2022-03-01T11:19:00,cfa,277.20
2022-03-01T11:21:00,cfa,277.20
2022-03-01T11:23:00,cfa,254.40
2022-03-01T11:24:00,cfa,138.60
2022-03-01T11:26:00,cfa,277.20
2022-03-01T11:28:00,cfa,254.40
2022-03-01T11:30:00,cfa,277.20
2022-03-01T11:31:00,cfa,115.80
2022-03-01T11:33:00,cfa,277.20
2022-03-01T11:34:00,cfa,138.60
2022-03-01T11:36:00,cfa,254.40
2022-03-01T11:38:00,cfa,254.40
2022-03-01T11:39:00,cfa,138.60
2022-03-01T11:40:00,cfa,138.60
2022-03-01T11:42:00,cfa,254.40
2022-03-01T11:43:00,cfa,138.60
2022-03-01T11:45:00,cfa,254.40
2022-03-01T11:47:00,cfa,277.20
2022-03-01T11:48:00,cfa,138.60
2022-03-01T11:49:00,cfa,138.60
2022-03-01T11:50:00,cfa,115.80
2022-03-01T11:52:00,cfa,277.20
2022-03-01T11:53:00,cfa,115.20
2022-03-01T11:55:00,cfa,277.80
2022-03-01T11:57:00,cfa,253.80
2022-03-01T11:58:00,cfa,139.20
2022-03-01T12:00:00,cfa,253.80
2022-03-01T12:02:00,cfa,277.80
2022-03-01T12:04:00,cfa,253.80
2022-03-01T12:05:00,cfa,138.60
2022-03-01T12:07:00,cfa,254.40
2022-03-01T12:09:00,cfa,254.40
2022-03-01T12:11:00,cfa,277.20
2022-03-01T12:12:00,cfa,115.80
2022-03-01T12:14:00,cfa,277.20
2022-03-01T12:16:00,cfa,254.40
2022-03-01T12:18:00,cfa,277.20
2022-03-01T12:20:00,cfa,254.40
2022-03-01T12:22:00,cfa,277.20
2022-03-01T12:24:00,cfa,254.40
2022-03-01T12:26:00,cfa,253.81
2022-03-01T12:28:00,cfa,277.20
2022-03-01T12:29:00,cfa,115.80
2022-03-01T12:31:00,cfa,277.20
2022-03-01T12:33:00,cfa,254.40
2022-03-01T12:34:00,cfa,138.60
2022-03-01T12:37:00,cfa,393.00
2022-03-01T12:39:00,cfa,254.41
2022-03-01T12:41:00,cfa,277.20
2022-03-01T12:42:00,cfa,115.80
2022-03-01T12:44:00,cfa,277.20
2022-03-01T12:46:00,cfa,254.40
2022-03-01T12:47:00,cfa,138.60
2022-03-01T12:49:00,cfa,253.80
2022-03-01T12:51:00,cfa,277.80
2022-03-01T12:53:00,cfa,253.80
2022-03-01T12:55:00,cfa,277.80
2022-03-01T12:56:00,cfa,115.20
2022-03-01T12:58:00,cfa,254.40
2022-03-01T13:00:00,cfa,277.20
2022-03-01T13:02:00,cfa,254.40
2022-03-01T13:03:00,cfa,138.60
2022-03-01T13:05:00,cfa,277.20
2022-03-01T13:07:00,cfa,277.20
2022-03-01T13:09:00,cfa,254.41
2022-03-01T13:10:00,cfa,138.60
2022-03-01T13:12:00,cfa,254.40
2022-03-01T13:14:00,cfa,254.40
2022-03-01T13:16:00,cfa,277.20
2022-03-01T13:17:00,cfa,138.60
2022-03-01T13:19:00,cfa,277.20
2022-03-01T13:21:00,cfa,277.80
2022-03-01T13:23:00,cfa,277.20
2022-03-01T13:24:00,cfa,138.60
2022-03-01T13:26:00,cfa,277.20
2022-03-01T13:28:00,cfa,277.20
2022-03-01T13:30:00,cfa,254.41
2022-03-01T13:31:00,cfa,162.00
2022-03-01T13:33:00,cfa,277.20
2022-03-01T13:35:00,cfa,277.20
2022-03-01T13:37:00,cfa,277.20
2022-03-01T13:38:00,cfa,139.20
2022-03-01T13:40:00,cfa,277.21
2022-03-01T13:41:00,cfa,138.60
2022-03-01T13:43:00,cfa,254.40
2022-03-01T13:45:00,cfa,277.20
2022-03-01T13:47:00,cfa,277.20
2022-03-01T13:49:00,cfa,277.20
2022-03-01T13:51:00,cfa,254.40
2022-03-01T13:52:00,cfa,138.60
2022-03-01T13:54:00,cfa,277.20
2022-03-01T13:55:00,cfa,139.20
2022-03-01T13:57:00,cfa,277.20
2022-03-01T13:59:00,cfa,277.20
2022-03-01T14:01:00,cfa,277.20
2022-03-01T14:02:00,cfa,138.60
2022-03-01T14:04:00,cfa,277.80
2022-03-01T14:05:00,cfa,138.60
2022-03-01T14:07:00,cfa,277.20
2022-03-01T14:09:00,cfa,277.21
2022-03-01T14:10:00,cfa,138.60
2022-03-01T14:12:00,cfa,277.80
2022-03-01T14:13:00,cfa,138.60
2022-03-01T14:15:00,cfa,277.20
2022-03-01T14:17:00,cfa,254.40
2022-03-01T14:18:00,cfa,138.60
2022-03-01T14:20:00,cfa,277.20
2022-03-01T14:21:00,cfa,115.80
2022-03-01T14:23:00,cfa,277.20
2022-03-01T14:25:00,cfa,254.40
2022-03-01T14:27:00,cfa,277.20
2022-03-01T14:28:00,cfa,115.20
2022-03-01T14:30:00,cfa,254.40
2022-03-01T14:31:00,cfa,138.60
2022-03-01T14:33:00,cfa,254.40
2022-03-01T14:35:00,cfa,277.20
2022-03-01T14:37:00,cfa,277.80
2022-03-01T14:38:00,cfa,115.20
2022-03-01T14:39:00,cfa,138.60
2022-03-01T14:41:00,cfa,277.20
2022-03-01T14:43:00,cfa,254.41
2022-03-01T14:45:00,cfa,277.20
2022-03-01T14:47:00,cfa,254.40
2022-03-01T14:49:00,cfa,277.20
2022-03-01T14:51:00,cfa,254.40
2022-03-01T14:53:00,cfa,277.20
2022-03-01T14:55:00,cfa,254.40
2022-03-01T14:57:00,cfa,254.40
2022-03-01T14:59:00,cfa,277.20
2022-03-01T15:01:00,cfa,254.40
2022-03-01T15:03:00,cfa,253.80
2022-03-01T15:05:00,cfa,277.80
2022-03-01T15:06:00,cfa,115.20
2022-03-01T15:08:00,cfa,277.80
2022-03-01T15:10:00,cfa,253.80
2022-03-01T15:12:00,cfa,254.40
2022-03-01T15:14:00,cfa,277.20
2022-03-01T15:15:00,cfa,115.80
2022-03-01T15:17:00,cfa,254.40
2022-03-01T15:19:00,cfa,277.20
2022-03-01T15:21:00,cfa,254.40
2022-03-01T15:22:00,cfa,138.60
2022-03-01T15:24:00,cfa,253.81
2022-03-01T15:26:00,cfa,254.40
2022-03-01T15:27:00,cfa,138.60
2022-03-01T15:29:00,cfa,254.40
2022-03-01T15:30:00,cfa,115.80
2022-03-01T15:32:00,cfa,253.80
2022-03-01T15:34:00,cfa,277.20
2022-03-01T15:35:00,cfa,115.80
2022-03-01T15:37:00,cfa,254.40
2022-03-01T15:38:00,cfa,138.60
2022-03-01T15:40:00,cfa,254.40
2022-03-01T15:42:00,cfa,253.80
2022-03-01T15:44:00,cfa,254.40
2022-03-01T15:46:00,cfa,254.41
2022-03-01T15:47:00,cfa,115.20
2022-03-01T15:48:00,cfa,139.20
2022-03-01T15:49:00,cfa,138.60
2022-03-01T15:51:00,cfa,253.80
2022-03-01T15:52:00,cfa,115.80
2022-03-01T15:54:00,cfa,254.40
2022-03-01T15:55:00,cfa,138.60
2022-03-01T15:56:00,cfa,115.20
2022-03-01T15:58:00,cfa,277.80
2022-03-01T16:00:00,cfa,253.80
2022-03-01T16:01:00,cfa,115.80
2022-03-01T16:02:00,cfa,115.80
2022-03-01T16:03:00,cfa,138.60
2022-03-01T16:05:00,cfa,253.80
2022-03-01T16:07:00,cfa,254.40
2022-03-01T16:09:00,cfa,254.40
2022-03-01T16:10:00,cfa,115.20
2022-03-01T16:12:00,cfa,277.80
2022-03-01T16:14:00,cfa,277.20
2022-03-01T16:16:00,cfa,254.40
2022-03-01T16:17:00,cfa,115.20
2022-03-01T16:19:00,cfa,254.40
2022-03-01T16:21:00,cfa,254.40
2022-03-01T16:22:00,cfa,138.60
2022-03-01T16:24:00,cfa,254.40
2022-03-01T16:26:00,cfa,253.80
2022-03-01T16:28:00,cfa,231.01
2022-03-01T16:29:00,cfa,139.20
2022-03-01T16:31:00,cfa,253.80
2022-03-01T16:33:00,cfa,231.00
2022-03-01T16:35:00,cfa,254.41
2022-03-01T16:37:00,cfa,254.40
2022-03-01T16:38:00,cfa,138.60
2022-03-01T16:40:00,cfa,231.00
2022-03-01T16:41:00,cfa,138.60
2022-03-01T16:43:00,cfa,254.40
2022-03-01T16:44:00,cfa,115.80
2022-03-01T16:46:00,cfa,253.81
2022-03-01T16:48:00,cfa,231.60
2022-03-01T16:49:00,cfa,138.60
2022-03-01T16:51:00,cfa,231.00
2022-03-01T16:53:00,cfa,254.41
2022-03-01T16:55:00,cfa,231.00
2022-03-01T16:57:00,cfa,254.40
2022-03-01T16:59:00,cfa,253.80
2022-03-01T17:01:00,cfa,231.00
2022-03-01T17:02:00,cfa,139.20
2022-03-01T17:04:00,cfa,231.00
2022-03-01T17:06:00,cfa,254.40
2022-03-01T17:08:00,cfa,231.00
2022-03-01T17:10:00,cfa,253.80
2022-03-01T17:12:00,cfa,231.60
2022-03-01T17:14:00,cfa,253.81
2022-03-01T17:15:00,cfa,115.80
2022-03-01T17:17:00,cfa,231.00
2022-03-01T17:19:00,cfa,231.01
2022-03-01T17:21:00,cfa,254.40
2022-03-01T17:23:00,cfa,231.00
2022-03-01T17:25:00,cfa,254.40
2022-03-01T17:26:00,cfa,115.80
2022-03-01T17:28:00,cfa,231.01
2022-03-01T17:30:00,cfa,231.00
2022-03-01T17:31:00,cfa,115.80
2022-03-01T17:33:00,cfa,253.81
2022-03-01T17:35:00,cfa,231.60
2022-03-01T17:37:00,cfa,231.00
2022-03-01T17:38:00,cfa,115.20
2022-03-01T17:39:00,cfa,115.80
2022-03-01T17:41:00,cfa,231.00
2022-03-01T17:42:00,cfa,115.80
2022-03-01T17:44:00,cfa,231.00
2022-03-01T17:46:00,cfa,254.40
2022-03-01T17:48:00,cfa,231.00
2022-03-01T17:50:00,cfa,231.01
2022-03-01T17:51:00,cfa,138.60
2022-03-01T17:53:00,cfa,231.00
2022-03-01T17:55:00,cfa,254.40
2022-03-01T17:57:00,cfa,231.01
2022-03-01T17:59:00,cfa,254.40
2022-03-01T18:00:00,cfa,115.80
2022-03-01T18:02:00,cfa,231.00
2022-03-01T18:03:00,cfa,138.60
2022-03-01T18:04:00,cfa,115.80
2022-03-01T18:06:00,cfa,253.81
2022-03-01T18:07:00,cfa,115.80
2022-03-01T18:09:00,cfa,231.00
2022-03-01T18:11:00,cfa,254.40
2022-03-01T18:12:00,cfa,115.20
2022-03-01T18:14:00,cfa,254.40
2022-03-01T18:16:00,cfa,254.40
2022-03-01T18:18:00,cfa,231.00
2022-03-01T18:19:00,cfa,115.80
2022-03-01T18:20:00,cfa,115.20
2022-03-01T18:22:00,cfa,231.00
2022-03-01T18:23:00,cfa,139.20
2022-03-01T18:25:00,cfa,231.00
2022-03-01T18:27:00,cfa,231.01
2022-03-01T18:28:00,cfa,138.60
2022-03-01T18:30:00,cfa,231.00
2022-03-01T18:32:00,cfa,231.01
2022-03-01T18:33:00,cfa,115.80
2022-03-01T18:34:00,cfa,92.40
2022-03-01T18:36:00,cfa,231.00
2022-03-01T18:38:00,cfa,231.60
2022-03-01T18:40:00,cfa,207.60
2022-03-01T18:42:00,cfa,231.01
2022-03-01T18:43:00,cfa,115.80
2022-03-01T18:45:00,cfa,208.20
2022-03-01T18:47:00,cfa,207.60
