#datetime,building,power
2024-04-23T00:01:00,ptr,17.39
2024-04-23T00:02:00,ptr,6.01
2024-04-23T00:03:00,ptr,5.41
2024-04-23T00:05:00,ptr,11.40
2024-04-23T00:06:00,ptr,8.99
2024-04-23T00:08:00,ptr,11.40
2024-04-23T00:10:00,ptr,14.41
2024-04-23T00:12:00,ptr,11.40
2024-04-23T00:13:00,ptr,8.99
2024-04-23T00:15:00,ptr,11.40
2024-04-23T00:17:00,ptr,14.40
2024-04-23T00:19:00,ptr,14.40
2024-04-23T00:21:00,ptr,11.41
2024-04-23T00:23:00,ptr,14.40
2024-04-23T00:24:00,ptr,5.99
2024-04-23T00:26:00,ptr,14.40
2024-04-23T00:27:00,ptr,5.41
2024-04-23T00:29:00,ptr,14.40
2024-04-23T00:31:00,ptr,14.40
2024-04-23T00:33:00,ptr,14.40
2024-04-23T00:35:00,ptr,11.40
2024-04-23T00:37:00,ptr,14.40
2024-04-23T00:38:00,ptr,6.01
2024-04-23T00:40:00,ptr,14.40
2024-04-23T00:41:00,ptr,6.01
2024-04-23T00:43:00,ptr,11.40
2024-04-23T00:45:00,ptr,11.40
2024-04-23T00:47:00,ptr,14.40
2024-04-23T00:49:00,ptr,11.40
2024-04-23T00:51:00,ptr,14.40
2024-04-23T00:52:00,ptr,6.01
2024-04-23T00:54:00,ptr,11.40
2024-04-23T00:56:00,ptr,11.41
2024-04-23T00:58:00,ptr,14.40
2024-04-23T01:00:00,ptr,11.40
2024-04-23T01:02:00,ptr,12.00
2024-04-23T01:03:00,ptr,5.41
2024-04-23T01:05:00,ptr,14.40
2024-04-23T01:07:00,ptr,11.40
2024-04-23T01:09:00,ptr,14.40
2024-04-23T01:11:00,ptr,12.00
2024-04-23T01:12:00,ptr,5.41
2024-04-23T01:14:00,ptr,11.40
2024-04-23T01:16:00,ptr,12.00
2024-04-23T01:17:00,ptr,5.41
2024-04-23T01:19:00,ptr,14.40
2024-04-23T01:20:00,ptr,6.01
2024-04-23T01:22:00,ptr,11.40
2024-04-23T01:23:00,ptr,5.99
2024-04-23T01:25:00,ptr,11.41
2024-04-23T01:27:00,ptr,14.40
2024-04-23T01:28:00,ptr,5.39
2024-04-23T01:30:00,ptr,14.40
2024-04-23T01:32:00,ptr,12.01
2024-04-23T01:34:00,ptr,14.40
2024-04-23T01:35:00,ptr,5.39
2024-04-23T01:37:00,ptr,11.40
2024-04-23T01:39:00,ptr,12.01
2024-04-23T01:41:00,ptr,14.40
2024-04-23T01:43:00,ptr,11.40
2024-04-23T01:45:00,ptr,14.40
2024-04-23T01:47:00,ptr,11.40
2024-04-23T01:49:00,ptr,11.40
2024-04-23T01:51:00,ptr,14.41
2024-04-23T01:52:00,ptr,5.99
2024-04-23T01:54:00,ptr,11.40
2024-04-23T01:56:00,ptr,11.41
2024-04-23T01:58:00,ptr,11.40
2024-04-23T02:00:00,ptr,12.00
2024-04-23T02:02:00,ptr,14.40
2024-04-23T02:04:00,ptr,11.40
2024-04-23T02:06:00,ptr,8.41
2024-04-23T02:08:00,ptr,8.99
2024-04-23T02:09:00,ptr,5.41
2024-04-23T02:11:00,ptr,8.99
2024-04-23T02:13:00,ptr,11.40
2024-04-23T02:14:00,ptr,5.41
2024-04-23T02:16:00,ptr,8.99
2024-04-23T02:18:00,ptr,8.41
2024-04-23T02:19:00,ptr,6.01
2024-04-23T02:21:00,ptr,11.40
2024-04-23T02:22:00,ptr,3.00
2024-04-23T02:23:00,ptr,5.39
2024-04-23T02:25:00,ptr,9.01
2024-04-23T02:27:00,ptr,8.39
2024-04-23T02:29:00,ptr,8.99
2024-04-23T02:31:00,ptr,11.41
2024-04-23T02:33:00,ptr,8.39
2024-04-23T02:35:00,ptr,9.01
2024-04-23T02:37:00,ptr,11.40
2024-04-23T02:38:00,ptr,5.39
2024-04-23T02:40:00,ptr,9.01
2024-04-23T02:42:00,ptr,11.40
2024-04-23T02:44:00,ptr,8.39
2024-04-23T02:46:00,ptr,9.01
2024-04-23T02:48:00,ptr,8.39
2024-04-23T02:50:00,ptr,11.41
2024-04-23T02:52:00,ptr,8.99
2024-04-23T02:54:00,ptr,11.40
2024-04-23T02:56:00,ptr,8.41
2024-04-23T02:58:00,ptr,12.00
2024-04-23T02:59:00,ptr,2.40
2024-04-23T03:01:00,ptr,12.00
2024-04-23T03:03:00,ptr,8.39
2024-04-23T03:05:00,ptr,8.41
2024-04-23T03:07:00,ptr,12.00
2024-04-23T03:09:00,ptr,8.39
2024-04-23T03:11:00,ptr,11.41
2024-04-23T03:13:00,ptr,8.99
2024-04-23T03:15:00,ptr,8.39
2024-04-23T03:17:00,ptr,11.41
2024-04-23T03:18:00,ptr,3.00
2024-04-23T03:20:00,ptr,8.39
2024-04-23T03:22:00,ptr,8.99
2024-04-23T03:23:00,ptr,5.41
2024-04-23T03:25:00,ptr,8.99
2024-04-23T03:27:00,ptr,8.41
2024-04-23T03:29:00,ptr,11.40
2024-04-23T03:30:00,ptr,3.00
2024-04-23T03:32:00,ptr,11.40
2024-04-23T03:33:00,ptr,6.01
2024-04-23T03:35:00,ptr,8.39
2024-04-23T03:37:00,ptr,9.01
2024-04-23T03:39:00,ptr,8.39
2024-04-23T03:41:00,ptr,8.99
2024-04-23T03:43:00,ptr,8.41
2024-04-23T03:45:00,ptr,8.39
2024-04-23T03:46:00,ptr,6.01
2024-04-23T03:48:00,ptr,8.39
2024-04-23T03:49:00,ptr,3.00
2024-04-23T03:51:00,ptr,11.40
2024-04-23T03:53:00,ptr,9.01
2024-04-23T03:54:00,ptr,5.39
2024-04-23T03:56:00,ptr,9.01
2024-04-23T03:58:00,ptr,8.39
2024-04-23T04:00:00,ptr,9.01
2024-04-23T04:01:00,ptr,5.39
2024-04-23T04:03:00,ptr,9.01
2024-04-23T04:05:00,ptr,8.39
2024-04-23T04:07:00,ptr,11.40
2024-04-23T04:08:00,ptr,6.01
2024-04-23T04:10:00,ptr,8.39
2024-04-23T04:11:00,ptr,3.00
2024-04-23T04:13:00,ptr,8.41
2024-04-23T04:15:00,ptr,8.99
2024-04-23T04:16:00,ptr,5.41
2024-04-23T04:18:00,ptr,8.99
2024-04-23T04:20:00,ptr,8.41
2024-04-23T04:22:00,ptr,8.99
2024-04-23T04:23:00,ptr,5.41
2024-04-23T04:24:00,ptr,5.99
2024-04-23T04:26:00,ptr,8.41
2024-04-23T04:28:00,ptr,8.99
2024-04-23T04:30:00,ptr,8.39
2024-04-23T04:31:00,ptr,6.01
2024-04-23T04:33:00,ptr,8.39
2024-04-23T04:35:00,ptr,8.41
2024-04-23T04:36:00,ptr,6.01
2024-04-23T04:38:00,ptr,8.39
2024-04-23T04:40:00,ptr,8.99
2024-04-23T04:42:00,ptr,8.41
2024-04-23T04:43:00,ptr,5.99
2024-04-23T04:44:00,ptr,5.41
2024-04-23T04:46:00,ptr,8.99
2024-04-23T04:48:00,ptr,8.41
2024-04-23T04:49:00,ptr,3.00
2024-04-23T04:50:00,ptr,5.99
2024-04-23T04:52:00,ptr,8.41
2024-04-23T04:54:00,ptr,8.39
2024-04-23T04:56:00,ptr,9.01
2024-04-23T04:58:00,ptr,8.39
2024-04-23T04:59:00,ptr,6.01
2024-04-23T05:00:00,ptr,5.39
2024-04-23T05:02:00,ptr,9.01
2024-04-23T05:04:00,ptr,8.39
2024-04-23T05:06:00,ptr,8.99
2024-04-23T05:08:00,ptr,11.41
2024-04-23T05:10:00,ptr,8.39
2024-04-23T05:12:00,ptr,9.01
2024-04-23T05:14:00,ptr,8.39
2024-04-23T05:15:00,ptr,6.01
2024-04-23T05:17:00,ptr,8.39
2024-04-23T05:18:00,ptr,6.01
2024-04-23T05:20:00,ptr,8.39
2024-04-23T05:22:00,ptr,8.41
2024-04-23T05:24:00,ptr,12.00
2024-04-23T05:26:00,ptr,8.39
2024-04-23T05:28:00,ptr,8.41
2024-04-23T05:30:00,ptr,8.99
2024-04-23T05:31:00,ptr,5.41
2024-04-23T05:32:00,ptr,2.99
2024-04-23T05:34:00,ptr,9.01
2024-04-23T05:35:00,ptr,5.39
2024-04-23T05:37:00,ptr,11.41
2024-04-23T05:39:00,ptr,8.99
2024-04-23T05:41:00,ptr,11.40
2024-04-23T05:43:00,ptr,8.41
2024-04-23T05:45:00,ptr,8.99
2024-04-23T05:46:00,ptr,5.41
2024-04-23T05:48:00,ptr,8.99
2024-04-23T05:49:00,ptr,3.00
2024-04-23T05:51:00,ptr,8.39
2024-04-23T05:53:00,ptr,11.41
2024-04-23T05:55:00,ptr,8.99
2024-04-23T05:57:00,ptr,8.41
2024-04-23T05:59:00,ptr,8.39
2024-04-23T06:01:00,ptr,8.99
2024-04-23T06:03:00,ptr,11.41
2024-04-23T06:04:00,ptr,2.99
2024-04-23T06:06:00,ptr,11.41
2024-04-23T06:07:00,ptr,5.99
2024-04-23T06:08:00,ptr,5.41
2024-04-23T06:10:00,ptr,11.40
2024-04-23T06:11:00,ptr,6.01
2024-04-23T06:13:00,ptr,11.40
2024-04-23T06:14:00,ptr,6.01
2024-04-23T06:16:00,ptr,11.40
2024-04-23T06:18:00,ptr,11.40
2024-04-23T06:20:00,ptr,8.99
2024-04-23T06:21:00,ptr,5.41
2024-04-23T06:23:00,ptr,11.40
2024-04-23T06:24:00,ptr,6.01
2024-04-23T06:26:00,ptr,11.40
2024-04-23T06:28:00,ptr,11.40
2024-04-23T06:30:00,ptr,12.01
2024-04-23T06:32:00,ptr,11.40
2024-04-23T06:33:00,ptr,5.41
2024-04-23T06:35:00,ptr,8.99
2024-04-23T06:36:00,ptr,5.41
2024-04-23T06:38:00,ptr,12.00
2024-04-23T06:39:00,ptr,5.39
2024-04-23T06:41:00,ptr,11.41
2024-04-23T06:43:00,ptr,12.00
2024-04-23T06:45:00,ptr,11.40
2024-04-23T06:47:00,ptr,11.40
2024-04-23T06:49:00,ptr,11.41
2024-04-23T06:51:00,ptr,11.40
2024-04-23T06:53:00,ptr,12.00
2024-04-23T06:55:00,ptr,8.39
2024-04-23T06:57:00,ptr,11.41
2024-04-23T06:59:00,ptr,11.40
2024-04-23T07:01:00,ptr,8.99
2024-04-23T07:03:00,ptr,11.41
2024-04-23T07:05:00,ptr,11.40
2024-04-23T07:07:00,ptr,14.40
2024-04-23T07:09:00,ptr,11.40
2024-04-23T07:11:00,ptr,12.00
2024-04-23T07:13:00,ptr,14.40
2024-04-23T07:15:00,ptr,14.40
2024-04-23T07:16:00,ptr,5.41
2024-04-23T07:18:00,ptr,11.40
2024-04-23T07:19:00,ptr,6.01
2024-04-23T07:21:00,ptr,11.40
2024-04-23T07:22:00,ptr,6.01
2024-04-23T07:24:00,ptr,14.40
2024-04-23T07:25:00,ptr,5.39
2024-04-23T07:27:00,ptr,12.01
2024-04-23T07:29:00,ptr,11.40
2024-04-23T07:30:00,ptr,5.39
2024-04-23T07:32:00,ptr,12.01
2024-04-23T07:33:00,ptr,5.39
2024-04-23T07:35:00,ptr,11.41
2024-04-23T07:36:00,ptr,5.99
2024-04-23T07:38:00,ptr,11.40
2024-04-23T07:40:00,ptr,14.40
2024-04-23T07:42:00,ptr,11.41
2024-04-23T07:44:00,ptr,12.00
2024-04-23T07:46:00,ptr,14.40
2024-04-23T07:48:00,ptr,11.40
2024-04-23T07:50:00,ptr,11.40
2024-04-23T07:51:00,ptr,6.01
2024-04-23T07:52:00,ptr,5.41
2024-04-23T07:54:00,ptr,11.40
2024-04-23T07:55:00,ptr,5.99
2024-04-23T07:56:00,ptr,6.01
2024-04-23T07:58:00,ptr,11.40
2024-04-23T08:00:00,ptr,11.41
2024-04-23T08:02:00,ptr,11.40
2024-04-23T08:04:00,ptr,11.40
2024-04-23T08:05:00,ptr,6.01
2024-04-23T08:07:00,ptr,11.40
2024-04-23T08:09:00,ptr,11.40
2024-04-23T08:10:00,ptr,6.01
2024-04-23T08:11:00,ptr,5.99
2024-04-23T08:13:00,ptr,11.41
2024-04-23T08:14:00,ptr,5.39
2024-04-23T08:15:00,ptr,6.01
2024-04-23T08:17:00,ptr,11.40
2024-04-23T08:19:00,ptr,14.40
2024-04-23T08:20:00,ptr,6.01
2024-04-23T08:22:00,ptr,8.39
2024-04-23T08:24:00,ptr,11.40
2024-04-23T08:25:00,ptr,6.01
2024-04-23T08:27:00,ptr,11.40
2024-04-23T08:28:00,ptr,6.01
2024-04-23T08:30:00,ptr,11.40
2024-04-23T08:32:00,ptr,11.40
2024-04-23T08:34:00,ptr,11.40
2024-04-23T08:35:00,ptr,6.01
2024-04-23T08:37:00,ptr,11.40
2024-04-23T08:38:00,ptr,6.01
2024-04-23T08:40:00,ptr,11.40
2024-04-23T08:41:00,ptr,8.41
2024-04-23T08:43:00,ptr,12.00
2024-04-23T08:45:00,ptr,11.40
2024-04-23T08:46:00,ptr,5.41
2024-04-23T08:48:00,ptr,12.00
2024-04-23T08:50:00,ptr,11.40
2024-04-23T08:51:00,ptr,5.41
2024-04-23T08:53:00,ptr,12.00
2024-04-23T08:55:00,ptr,11.40
2024-04-23T08:57:00,ptr,11.40
2024-04-23T08:59:00,ptr,11.41
2024-04-23T09:01:00,ptr,11.40
2024-04-23T09:02:00,ptr,6.01
2024-04-23T09:03:00,ptr,5.99
2024-04-23T09:05:00,ptr,11.40
2024-04-23T09:07:00,ptr,11.41
2024-04-23T09:09:00,ptr,11.40
2024-04-23T09:11:00,ptr,11.40
2024-04-23T09:12:00,ptr,8.99
2024-04-23T09:14:00,ptr,11.41
2024-04-23T09:16:00,ptr,11.40
2024-04-23T09:18:00,ptr,11.40
2024-04-23T09:20:00,ptr,12.00
2024-04-23T09:22:00,ptr,11.41
2024-04-23T09:23:00,ptr,5.39
2024-04-23T09:25:00,ptr,9.01
2024-04-23T09:27:00,ptr,11.40
2024-04-23T09:29:00,ptr,14.40
2024-04-23T09:31:00,ptr,11.40
2024-04-23T09:32:00,ptr,6.01
2024-04-23T09:34:00,ptr,11.40
2024-04-23T09:35:00,ptr,6.01
2024-04-23T09:37:00,ptr,11.40
2024-04-23T09:38:00,ptr,5.41
2024-04-23T09:39:00,ptr,5.99
2024-04-23T09:41:00,ptr,8.41
2024-04-23T09:43:00,ptr,12.00
2024-04-23T09:45:00,ptr,11.40
2024-04-23T09:47:00,ptr,11.40
2024-04-23T09:49:00,ptr,11.40
2024-04-23T09:51:00,ptr,11.41
2024-04-23T09:53:00,ptr,12.00
2024-04-23T09:54:00,ptr,5.41
2024-04-23T09:56:00,ptr,11.40
2024-04-23T09:58:00,ptr,12.00
2024-04-23T10:00:00,ptr,8.39
2024-04-23T10:01:00,ptr,6.01
2024-04-23T10:03:00,ptr,14.40
2024-04-23T10:04:00,ptr,5.41
2024-04-23T10:06:00,ptr,11.40
2024-04-23T10:08:00,ptr,12.00
2024-04-23T10:09:00,ptr,8.41
2024-04-23T10:11:00,ptr,8.39
2024-04-23T10:13:00,ptr,12.00
2024-04-23T10:15:00,ptr,11.40
2024-04-23T10:17:00,ptr,11.41
2024-04-23T10:19:00,ptr,11.40
2024-04-23T10:21:00,ptr,11.40
2024-04-23T10:23:00,ptr,12.00
2024-04-23T10:25:00,ptr,11.41
2024-04-23T10:26:00,ptr,5.39
2024-04-23T10:28:00,ptr,12.00
2024-04-23T10:30:00,ptr,11.41
2024-04-23T10:32:00,ptr,11.40
2024-04-23T10:33:00,ptr,6.01
2024-04-23T10:34:00,ptr,5.39
2024-04-23T10:36:00,ptr,17.40
2024-04-23T10:38:00,ptr,14.40
2024-04-23T10:40:00,ptr,17.40
2024-04-23T10:41:00,ptr,8.39
2024-04-23T10:43:00,ptr,14.40
2024-04-23T10:45:00,ptr,14.40
2024-04-23T10:47:00,ptr,11.41
2024-04-23T10:48:00,ptr,5.99
2024-04-23T10:50:00,ptr,11.41
2024-04-23T10:51:00,ptr,2.99
2024-04-23T10:53:00,ptr,11.41
2024-04-23T10:55:00,ptr,11.40
2024-04-23T10:56:00,ptr,5.99
2024-04-23T10:58:00,ptr,11.41
2024-04-23T11:00:00,ptr,14.40
2024-04-23T11:01:00,ptr,5.99
2024-04-23T11:03:00,ptr,17.40
2024-04-23T11:05:00,ptr,14.40
2024-04-23T11:07:00,ptr,16.80
2024-04-23T11:08:00,ptr,6.01
2024-04-23T11:10:00,ptr,17.39
2024-04-23T11:11:00,ptr,5.41
2024-04-23T11:13:00,ptr,17.40
2024-04-23T11:15:00,ptr,14.40
2024-04-23T11:16:00,ptr,8.99
2024-04-23T11:18:00,ptr,16.80
2024-04-23T11:19:00,ptr,6.01
2024-04-23T11:21:00,ptr,17.40
2024-04-23T11:23:00,ptr,11.40
2024-04-23T11:25:00,ptr,11.40
2024-04-23T11:27:00,ptr,9.01
2024-04-23T11:28:00,ptr,8.39
2024-04-23T11:30:00,ptr,17.40
2024-04-23T11:31:00,ptr,11.40
2024-04-23T11:33:00,ptr,20.41
2024-04-23T11:35:00,ptr,19.79
2024-04-23T11:37:00,ptr,20.41
2024-04-23T11:39:00,ptr,19.80
2024-04-23T11:40:00,ptr,12.00
2024-04-23T11:42:00,ptr,19.80
2024-04-23T11:43:00,ptr,8.99
2024-04-23T11:45:00,ptr,19.80
2024-04-23T11:47:00,ptr,20.39
2024-04-23T11:48:00,ptr,8.41
2024-04-23T11:50:00,ptr,20.39
2024-04-23T11:52:00,ptr,19.80
2024-04-23T11:54:00,ptr,20.41
2024-04-23T11:55:00,ptr,11.40
2024-04-23T11:57:00,ptr,20.41
2024-04-23T11:59:00,ptr,19.79
2024-04-23T12:01:00,ptr,17.40
2024-04-23T12:03:00,ptr,20.41
2024-04-23T12:05:00,ptr,17.40
2024-04-23T12:07:00,ptr,19.79
2024-04-23T12:09:00,ptr,20.41
2024-04-23T12:11:00,ptr,19.80
2024-04-23T12:13:00,ptr,20.39
2024-04-23T12:14:00,ptr,8.41
2024-04-23T12:16:00,ptr,20.39
2024-04-23T12:18:00,ptr,20.41
2024-04-23T12:20:00,ptr,19.80
2024-04-23T12:22:00,ptr,14.40
2024-04-23T12:24:00,ptr,14.40
2024-04-23T12:25:00,ptr,8.99
2024-04-23T12:27:00,ptr,11.40
2024-04-23T12:29:00,ptr,8.41
2024-04-23T12:31:00,ptr,14.40
2024-04-23T12:33:00,ptr,8.99
2024-04-23T12:34:00,ptr,5.41
2024-04-23T12:36:00,ptr,11.40
2024-04-23T12:38:00,ptr,9.01
2024-04-23T12:40:00,ptr,8.39
2024-04-23T12:42:00,ptr,11.40
2024-04-23T12:44:00,ptr,9.01
2024-04-23T12:46:00,ptr,11.40
2024-04-23T12:48:00,ptr,11.40
2024-04-23T12:50:00,ptr,9.01
2024-04-23T12:52:00,ptr,11.40
2024-04-23T12:53:00,ptr,5.39
2024-04-23T12:55:00,ptr,9.01
2024-04-23T12:57:00,ptr,8.39
2024-04-23T12:58:00,ptr,6.01
2024-04-23T13:00:00,ptr,11.40
2024-04-23T13:01:00,ptr,3.00
2024-04-23T13:03:00,ptr,11.40
2024-04-23T13:04:00,ptr,6.01
2024-04-23T13:06:00,ptr,8.39
2024-04-23T13:08:00,ptr,11.40
2024-04-23T13:09:00,ptr,6.01
2024-04-23T13:11:00,ptr,8.39
2024-04-23T13:13:00,ptr,11.41
2024-04-23T13:15:00,ptr,8.99
2024-04-23T13:17:00,ptr,11.40
2024-04-23T13:19:00,ptr,11.41
2024-04-23T13:21:00,ptr,11.40
2024-04-23T13:22:00,ptr,5.99
2024-04-23T13:24:00,ptr,11.41
2024-04-23T13:26:00,ptr,11.40
2024-04-23T13:28:00,ptr,12.00
2024-04-23T13:30:00,ptr,8.41
2024-04-23T13:32:00,ptr,11.40
2024-04-23T13:34:00,ptr,8.99
2024-04-23T13:35:00,ptr,5.41
2024-04-23T13:37:00,ptr,11.40
2024-04-23T13:38:00,ptr,6.01
2024-04-23T13:40:00,ptr,11.40
2024-04-23T13:42:00,ptr,11.40
2024-04-23T13:44:00,ptr,9.01
2024-04-23T13:46:00,ptr,11.40
2024-04-23T13:48:00,ptr,8.39
2024-04-23T13:50:00,ptr,9.01
2024-04-23T13:51:00,ptr,2.99
2024-04-23T13:52:00,ptr,5.41
2024-04-23T13:53:00,ptr,6.01
2024-04-23T13:55:00,ptr,5.39
2024-04-23T13:56:00,ptr,6.01
2024-04-23T13:58:00,ptr,8.39
2024-04-23T14:00:00,ptr,9.01
2024-04-23T14:01:00,ptr,5.39
2024-04-23T14:03:00,ptr,9.01
2024-04-23T14:05:00,ptr,8.39
2024-04-23T14:07:00,ptr,9.01
2024-04-23T14:09:00,ptr,8.39
2024-04-23T14:11:00,ptr,6.01
2024-04-23T14:13:00,ptr,8.39
2024-04-23T14:15:00,ptr,8.41
2024-04-23T14:17:00,ptr,8.99
2024-04-23T14:19:00,ptr,8.39
2024-04-23T14:21:00,ptr,9.01
2024-04-23T14:23:00,ptr,8.39
2024-04-23T14:25:00,ptr,8.41
2024-04-23T14:27:00,ptr,8.99
2024-04-23T14:29:00,ptr,8.39
2024-04-23T14:31:00,ptr,9.01
2024-04-23T14:33:00,ptr,8.39
2024-04-23T14:35:00,ptr,8.41
2024-04-23T14:37:00,ptr,5.99
2024-04-23T14:39:00,ptr,8.41
2024-04-23T14:40:00,ptr,5.99
2024-04-23T14:42:00,ptr,6.01
2024-04-23T14:44:00,ptr,8.39
2024-04-23T14:46:00,ptr,8.41
2024-04-23T14:48:00,ptr,8.99
2024-04-23T14:49:00,ptr,3.00
2024-04-23T14:51:00,ptr,8.41
2024-04-23T14:53:00,ptr,8.39
2024-04-23T14:55:00,ptr,8.99
2024-04-23T14:57:00,ptr,5.41
2024-04-23T14:59:00,ptr,8.99
2024-04-23T15:01:00,ptr,8.41
2024-04-23T15:02:00,ptr,3.00
2024-04-23T15:04:00,ptr,8.39
2024-04-23T15:05:00,ptr,6.01
2024-04-23T15:07:00,ptr,8.39
2024-04-23T15:09:00,ptr,9.01
2024-04-23T15:11:00,ptr,8.39
2024-04-23T15:12:00,ptr,3.00
2024-04-23T15:14:00,ptr,8.39
2024-04-23T15:16:00,ptr,9.01
2024-04-23T15:17:00,ptr,5.39
2024-04-23T15:19:00,ptr,6.01
2024-04-23T15:21:00,ptr,8.39
2024-04-23T15:22:00,ptr,6.01
2024-04-23T15:23:00,ptr,3.00
2024-04-23T15:25:00,ptr,8.39
2024-04-23T15:26:00,ptr,6.01
2024-04-23T15:27:00,ptr,3.00
2024-04-23T15:29:00,ptr,8.39
2024-04-23T15:31:00,ptr,8.39
2024-04-23T15:33:00,ptr,9.01
2024-04-23T15:35:00,ptr,8.39
2024-04-23T15:37:00,ptr,9.01
2024-04-23T15:38:00,ptr,5.39
2024-04-23T15:39:00,ptr,3.00
2024-04-23T15:41:00,ptr,8.41
2024-04-23T15:43:00,ptr,8.99
2024-04-23T15:45:00,ptr,8.39
2024-04-23T15:46:00,ptr,6.01
2024-04-23T15:48:00,ptr,11.40
2024-04-23T15:50:00,ptr,8.41
2024-04-23T15:52:00,ptr,8.99
2024-04-23T15:53:00,ptr,3.00
2024-04-23T15:55:00,ptr,8.39
2024-04-23T15:57:00,ptr,8.41
2024-04-23T15:59:00,ptr,12.00
2024-04-23T16:00:00,ptr,2.40
2024-04-23T16:02:00,ptr,12.00
2024-04-23T16:03:00,ptr,2.40
2024-04-23T16:05:00,ptr,8.99
2024-04-23T16:07:00,ptr,11.40
2024-04-23T16:09:00,ptr,8.41
2024-04-23T16:11:00,ptr,8.99
2024-04-23T16:13:00,ptr,8.41
2024-04-23T16:14:00,ptr,5.99
2024-04-23T16:15:00,ptr,3.00
2024-04-23T16:17:00,ptr,8.41
2024-04-23T16:19:00,ptr,8.39
2024-04-23T16:21:00,ptr,8.99
2024-04-23T16:23:00,ptr,8.41
2024-04-23T16:25:00,ptr,8.99
2024-04-23T16:27:00,ptr,11.40
2024-04-23T16:28:00,ptr,3.00
2024-04-23T16:30:00,ptr,8.41
2024-04-23T16:32:00,ptr,11.40
2024-04-23T16:34:00,ptr,8.99
2024-04-23T16:36:00,ptr,8.41
2024-04-23T16:37:00,ptr,3.00
2024-04-23T16:39:00,ptr,11.40
2024-04-23T16:41:00,ptr,8.39
2024-04-23T16:43:00,ptr,9.01
2024-04-23T16:45:00,ptr,5.39
2024-04-23T16:46:00,ptr,6.01
2024-04-23T16:48:00,ptr,8.39
2024-04-23T16:49:00,ptr,6.01
2024-04-23T16:51:00,ptr,8.39
2024-04-23T16:52:00,ptr,6.01
2024-04-23T16:54:00,ptr,8.39
2024-04-23T16:56:00,ptr,6.01
2024-04-23T16:58:00,ptr,8.39
2024-04-23T17:00:00,ptr,9.01
2024-04-23T17:02:00,ptr,8.39
2024-04-23T17:04:00,ptr,11.41
2024-04-23T17:06:00,ptr,8.99
2024-04-23T17:08:00,ptr,8.39
2024-04-23T17:10:00,ptr,9.01
2024-04-23T17:11:00,ptr,5.39
2024-04-23T17:13:00,ptr,9.01
2024-04-23T17:15:00,ptr,8.39
2024-04-23T17:16:00,ptr,6.01
2024-04-23T17:18:00,ptr,8.39
2024-04-23T17:19:00,ptr,3.00
2024-04-23T17:21:00,ptr,8.41
2024-04-23T17:22:00,ptr,5.99
2024-04-23T17:24:00,ptr,8.41
2024-04-23T17:26:00,ptr,8.99
2024-04-23T17:28:00,ptr,8.39
2024-04-23T17:30:00,ptr,6.01
2024-04-23T17:31:00,ptr,5.41
2024-04-23T17:33:00,ptr,8.99
2024-04-23T17:34:00,ptr,5.41
2024-04-23T17:35:00,ptr,3.00
2024-04-23T17:37:00,ptr,8.39
2024-04-23T17:39:00,ptr,12.00
2024-04-23T17:41:00,ptr,8.41
2024-04-23T17:43:00,ptr,8.39
2024-04-23T17:45:00,ptr,8.99
2024-04-23T17:47:00,ptr,8.41
2024-04-23T17:48:00,ptr,3.00
2024-04-23T17:49:00,ptr,5.99
2024-04-23T17:51:00,ptr,8.41
2024-04-23T17:53:00,ptr,8.39
2024-04-23T17:55:00,ptr,9.01
2024-04-23T17:57:00,ptr,8.39
2024-04-23T17:58:00,ptr,6.01
2024-04-23T18:00:00,ptr,8.39
2024-04-23T18:02:00,ptr,8.99
2024-04-23T18:04:00,ptr,8.41
2024-04-23T18:06:00,ptr,8.39
2024-04-23T18:07:00,ptr,6.01
2024-04-23T18:09:00,ptr,8.39
2024-04-23T18:11:00,ptr,9.01
2024-04-23T18:13:00,ptr,8.39
2024-04-23T18:15:00,ptr,11.40
2024-04-23T18:17:00,ptr,9.01
2024-04-23T18:18:00,ptr,3.00
2024-04-23T18:20:00,ptr,8.39
2024-04-23T18:21:00,ptr,6.01
2024-04-23T18:23:00,ptr,8.39
2024-04-23T18:25:00,ptr,8.41
2024-04-23T18:27:00,ptr,8.99
2024-04-23T18:29:00,ptr,8.39
2024-04-23T18:30:00,ptr,6.01
2024-04-23T18:32:00,ptr,8.39
2024-04-23T18:34:00,ptr,9.01
2024-04-23T18:36:00,ptr,11.40
2024-04-23T18:38:00,ptr,8.41
2024-04-23T18:40:00,ptr,8.99
2024-04-23T18:42:00,ptr,8.39
2024-04-23T18:43:00,ptr,6.01
2024-04-23T18:45:00,ptr,8.39
2024-04-23T18:47:00,ptr,8.41
2024-04-23T18:49:00,ptr,8.99
2024-04-23T18:51:00,ptr,5.41
2024-04-23T18:53:00,ptr,8.99
2024-04-23T18:55:00,ptr,11.41
2024-04-23T18:57:00,ptr,8.39
2024-04-23T18:58:00,ptr,6.01
2024-04-23T19:00:00,ptr,8.39
2024-04-23T19:02:00,ptr,8.99
2024-04-23T19:04:00,ptr,11.41
2024-04-23T19:06:00,ptr,8.39
2024-04-23T19:08:00,ptr,8.99
2024-04-23T19:10:00,ptr,8.41
2024-04-23T19:12:00,ptr,11.40
2024-04-23T19:14:00,ptr,9.01
2024-04-23T19:15:00,ptr,5.39
2024-04-23T19:17:00,ptr,12.00
2024-04-23T19:19:00,ptr,11.41
