#datetime,building,power
2023-04-17T00:01:00,pkn,1.20
2023-04-17T00:02:00,pkn,1.20
2023-04-17T00:04:00,pkn,1.20
2023-04-17T00:05:00,pkn,1.20
2023-04-17T00:07:00,pkn,1.20
2023-04-17T00:09:00,pkn,2.40
2023-04-17T00:11:00,pkn,1.20
2023-04-17T00:12:00,pkn,1.20
2023-04-17T00:14:00,pkn,1.20
2023-04-17T00:17:00,pkn,1.20
2023-04-17T00:18:00,pkn,3.60
2023-04-17T00:19:00,pkn,7.20
2023-04-17T00:21:00,pkn,8.40
2023-04-17T00:23:00,pkn,9.60
2023-04-17T00:25:00,pkn,9.60
2023-04-17T00:27:00,pkn,9.60
2023-04-17T00:28:00,pkn,4.80
2023-04-17T00:30:00,pkn,9.60
2023-04-17T00:32:00,pkn,3.60
2023-04-17T00:34:00,pkn,1.20
2023-04-17T00:36:00,pkn,1.20
2023-04-17T00:39:00,pkn,1.20
2023-04-17T00:40:00,pkn,1.20
2023-04-17T00:42:00,pkn,1.20
2023-04-17T00:44:00,pkn,1.20
2023-04-17T00:46:00,pkn,1.20
2023-04-17T00:49:00,pkn,2.40
2023-04-17T00:51:00,pkn,1.20
2023-04-17T00:53:00,pkn,1.20
2023-04-17T00:56:00,pkn,2.40
2023-04-17T00:59:00,pkn,1.20
2023-04-17T01:00:00,pkn,1.20
2023-04-17T01:02:00,pkn,1.20
2023-04-17T01:03:00,pkn,1.20
2023-04-17T01:05:00,pkn,1.20
2023-04-17T01:07:00,pkn,1.20
2023-04-17T01:08:00,pkn,1.20
2023-04-17T01:11:00,pkn,1.20
2023-04-17T01:12:00,pkn,1.20
2023-04-17T01:14:00,pkn,4.80
2023-04-17T01:15:00,pkn,1.20
2023-04-17T01:16:00,pkn,7.20
2023-04-17T01:17:00,pkn,1.20
2023-04-17T01:18:00,pkn,8.40
2023-04-17T01:19:00,pkn,6.00
2023-04-17T01:21:00,pkn,8.40
2023-04-17T01:22:00,pkn,1.20
2023-04-17T01:23:00,pkn,1.20
2023-04-17T01:24:00,pkn,1.20
2023-04-17T01:26:00,pkn,1.20
2023-04-17T01:27:00,pkn,1.20
2023-04-17T01:29:00,pkn,1.20
2023-04-17T01:30:00,pkn,1.20
2023-04-17T01:32:00,pkn,1.20
2023-04-17T01:34:00,pkn,1.20
2023-04-17T01:36:00,pkn,1.20
2023-04-17T01:39:00,pkn,2.40
2023-04-17T01:42:00,pkn,1.20
2023-04-17T01:44:00,pkn,1.20
2023-04-17T01:46:00,pkn,1.20
2023-04-17T01:48:00,pkn,1.20
2023-04-17T01:50:00,pkn,2.40
2023-04-17T01:53:00,pkn,1.20
2023-04-17T01:54:00,pkn,1.20
2023-04-17T01:56:00,pkn,1.20
2023-04-17T01:58:00,pkn,1.20
2023-04-17T02:00:00,pkn,1.20
2023-04-17T02:03:00,pkn,1.20
2023-04-17T02:05:00,pkn,1.20
2023-04-17T02:07:00,pkn,1.20
2023-04-17T02:09:00,pkn,1.20
2023-04-17T02:11:00,pkn,1.20
2023-04-17T02:13:00,pkn,2.40
2023-04-17T02:15:00,pkn,1.20
2023-04-17T02:17:00,pkn,1.20
2023-04-17T02:20:00,pkn,2.40
2023-04-17T02:23:00,pkn,4.80
2023-04-17T02:24:00,pkn,1.20
2023-04-17T02:25:00,pkn,8.40
2023-04-17T02:26:00,pkn,1.20
2023-04-17T02:27:00,pkn,7.20
2023-04-17T02:28:00,pkn,6.00
2023-04-17T02:29:00,pkn,3.60
2023-04-17T02:30:00,pkn,1.20
2023-04-17T02:31:00,pkn,3.60
2023-04-17T02:33:00,pkn,1.20
2023-04-17T02:34:00,pkn,1.20
2023-04-17T02:37:00,pkn,1.20
2023-04-17T02:38:00,pkn,1.20
2023-04-17T02:39:00,pkn,1.20
2023-04-17T02:41:00,pkn,1.20
2023-04-17T02:43:00,pkn,2.40
2023-04-17T02:45:00,pkn,1.20
2023-04-17T02:46:00,pkn,1.20
2023-04-17T02:48:00,pkn,1.20
2023-04-17T02:50:00,pkn,1.20
2023-04-17T02:52:00,pkn,2.40
2023-04-17T02:54:00,pkn,1.20
2023-04-17T02:56:00,pkn,1.20
2023-04-17T02:58:00,pkn,1.20
2023-04-17T03:00:00,pkn,1.20
2023-04-17T03:01:00,pkn,1.20
2023-04-17T03:03:00,pkn,1.20
2023-04-17T03:05:00,pkn,1.20
2023-04-17T03:07:00,pkn,1.20
2023-04-17T03:08:00,pkn,1.20
2023-04-17T03:10:00,pkn,1.20
2023-04-17T03:12:00,pkn,1.20
2023-04-17T03:14:00,pkn,1.20
2023-04-17T03:16:00,pkn,1.20
2023-04-17T03:18:00,pkn,1.20
2023-04-17T03:20:00,pkn,2.40
2023-04-17T03:23:00,pkn,1.20
2023-04-17T03:25:00,pkn,1.20
2023-04-17T03:27:00,pkn,2.40
2023-04-17T03:29:00,pkn,1.20
2023-04-17T03:31:00,pkn,1.20
2023-04-17T03:33:00,pkn,1.20
2023-04-17T03:36:00,pkn,1.20
2023-04-17T03:38:00,pkn,1.20
2023-04-17T03:40:00,pkn,2.40
2023-04-17T03:43:00,pkn,1.20
2023-04-17T03:44:00,pkn,1.20
2023-04-17T03:46:00,pkn,1.20
2023-04-17T03:47:00,pkn,1.20
2023-04-17T03:49:00,pkn,1.20
2023-04-17T03:51:00,pkn,1.20
2023-04-17T03:53:00,pkn,1.20
2023-04-17T03:54:00,pkn,1.20
2023-04-17T03:56:00,pkn,7.20
2023-04-17T03:58:00,pkn,9.60
2023-04-17T04:00:00,pkn,8.40
2023-04-17T04:01:00,pkn,4.80
2023-04-17T04:03:00,pkn,6.00
2023-04-17T04:05:00,pkn,1.20
2023-04-17T04:07:00,pkn,1.20
2023-04-17T04:09:00,pkn,1.20
2023-04-17T04:11:00,pkn,1.20
2023-04-17T04:14:00,pkn,1.20
2023-04-17T04:16:00,pkn,1.20
2023-04-17T04:17:00,pkn,1.20
2023-04-17T04:19:00,pkn,1.20
2023-04-17T04:20:00,pkn,1.20
2023-04-17T04:22:00,pkn,1.20
2023-04-17T04:24:00,pkn,1.20
2023-04-17T04:25:00,pkn,1.20
2023-04-17T04:28:00,pkn,1.20
2023-04-17T04:30:00,pkn,2.40
2023-04-17T04:32:00,pkn,1.20
2023-04-17T04:34:00,pkn,1.20
2023-04-17T04:36:00,pkn,1.20
2023-04-17T04:38:00,pkn,1.20
2023-04-17T04:40:00,pkn,1.20
2023-04-17T04:42:00,pkn,1.20
2023-04-17T04:44:00,pkn,1.20
2023-04-17T04:45:00,pkn,1.20
2023-04-17T04:47:00,pkn,1.20
2023-04-17T04:49:00,pkn,1.20
2023-04-17T04:50:00,pkn,1.20
2023-04-17T04:53:00,pkn,1.20
2023-04-17T04:55:00,pkn,1.20
2023-04-17T04:56:00,pkn,1.20
2023-04-17T04:59:00,pkn,2.40
2023-04-17T05:01:00,pkn,1.20
2023-04-17T05:03:00,pkn,1.20
2023-04-17T05:05:00,pkn,1.20
2023-04-17T05:08:00,pkn,1.20
2023-04-17T05:09:00,pkn,1.20
2023-04-17T05:11:00,pkn,1.20
2023-04-17T05:13:00,pkn,1.20
2023-04-17T05:14:00,pkn,1.20
2023-04-17T05:16:00,pkn,1.20
2023-04-17T05:17:00,pkn,1.20
2023-04-17T05:19:00,pkn,1.20
2023-04-17T05:21:00,pkn,1.20
2023-04-17T05:22:00,pkn,1.20
2023-04-17T05:25:00,pkn,2.40
2023-04-17T05:28:00,pkn,2.40
2023-04-17T05:31:00,pkn,1.20
2023-04-17T05:33:00,pkn,2.40
2023-04-17T05:36:00,pkn,2.40
2023-04-17T05:39:00,pkn,1.20
2023-04-17T05:40:00,pkn,1.20
2023-04-17T05:42:00,pkn,1.20
2023-04-17T05:43:00,pkn,6.00
2023-04-17T05:45:00,pkn,9.60
2023-04-17T05:47:00,pkn,8.40
2023-04-17T05:49:00,pkn,9.60
2023-04-17T05:51:00,pkn,2.40
2023-04-17T05:54:00,pkn,1.20
2023-04-17T05:56:00,pkn,2.40
2023-04-17T05:58:00,pkn,1.20
2023-04-17T06:00:00,pkn,1.20
2023-04-17T06:02:00,pkn,1.20
2023-04-17T06:03:00,pkn,1.20
2023-04-17T06:06:00,pkn,1.20
2023-04-17T06:07:00,pkn,1.20
2023-04-17T06:09:00,pkn,1.20
2023-04-17T06:11:00,pkn,1.20
2023-04-17T06:12:00,pkn,1.20
2023-04-17T06:15:00,pkn,1.20
2023-04-17T06:17:00,pkn,2.40
2023-04-17T06:19:00,pkn,1.20
2023-04-17T06:22:00,pkn,1.20
2023-04-17T06:23:00,pkn,1.20
2023-04-17T06:25:00,pkn,2.40
2023-04-17T06:27:00,pkn,1.20
2023-04-17T06:29:00,pkn,1.20
2023-04-17T06:30:00,pkn,1.20
2023-04-17T06:32:00,pkn,1.20
2023-04-17T06:34:00,pkn,1.20
2023-04-17T06:35:00,pkn,3.60
2023-04-17T06:36:00,pkn,1.20
2023-04-17T06:37:00,pkn,8.40
2023-04-17T06:38:00,pkn,6.00
2023-04-17T06:40:00,pkn,9.60
2023-04-17T06:42:00,pkn,9.60
2023-04-17T06:44:00,pkn,8.40
2023-04-17T06:45:00,pkn,4.80
2023-04-17T06:46:00,pkn,1.20
2023-04-17T06:47:00,pkn,7.20
2023-04-17T06:48:00,pkn,1.20
2023-04-17T06:49:00,pkn,1.20
2023-04-17T06:51:00,pkn,1.20
2023-04-17T06:52:00,pkn,1.20
2023-04-17T06:54:00,pkn,1.20
2023-04-17T06:56:00,pkn,1.20
2023-04-17T06:58:00,pkn,1.20
2023-04-17T06:59:00,pkn,1.20
2023-04-17T07:01:00,pkn,1.20
2023-04-17T07:02:00,pkn,1.20
2023-04-17T07:05:00,pkn,1.20
2023-04-17T07:07:00,pkn,1.20
2023-04-17T07:08:00,pkn,1.20
2023-04-17T07:10:00,pkn,1.20
2023-04-17T07:11:00,pkn,1.20
2023-04-17T07:12:00,pkn,1.20
2023-04-17T07:15:00,pkn,1.20
2023-04-17T07:17:00,pkn,1.20
2023-04-17T07:19:00,pkn,2.40
2023-04-17T07:21:00,pkn,8.40
2023-04-17T07:23:00,pkn,8.40
2023-04-17T07:24:00,pkn,4.80
2023-04-17T07:26:00,pkn,9.60
2023-04-17T07:27:00,pkn,2.40
2023-04-17T07:28:00,pkn,1.20
2023-04-17T07:30:00,pkn,1.20
2023-04-17T07:32:00,pkn,1.20
2023-04-17T07:33:00,pkn,1.20
2023-04-17T07:35:00,pkn,1.20
2023-04-17T07:37:00,pkn,1.20
2023-04-17T07:39:00,pkn,1.20
2023-04-17T07:43:00,pkn,1.20
2023-04-17T07:44:00,pkn,1.20
2023-04-17T07:47:00,pkn,1.20
2023-04-17T07:49:00,pkn,1.20
2023-04-17T07:50:00,pkn,1.20
2023-04-17T07:53:00,pkn,1.20
2023-04-17T07:54:00,pkn,1.20
2023-04-17T07:56:00,pkn,1.20
2023-04-17T07:58:00,pkn,1.20
2023-04-17T08:00:00,pkn,1.20
2023-04-17T08:02:00,pkn,1.20
2023-04-17T08:03:00,pkn,3.60
2023-04-17T08:04:00,pkn,1.20
2023-04-17T08:05:00,pkn,7.20
2023-04-17T08:06:00,pkn,1.20
2023-04-17T08:07:00,pkn,8.40
2023-04-17T08:08:00,pkn,4.80
2023-04-17T08:09:00,pkn,4.80
2023-04-17T08:11:00,pkn,8.40
2023-04-17T08:12:00,pkn,4.80
2023-04-17T08:14:00,pkn,8.40
2023-04-17T08:16:00,pkn,7.20
2023-04-17T08:17:00,pkn,2.40
2023-04-17T08:20:00,pkn,1.20
2023-04-17T08:22:00,pkn,1.20
2023-04-17T08:24:00,pkn,1.20
2023-04-17T08:25:00,pkn,1.20
2023-04-17T08:28:00,pkn,6.00
2023-04-17T08:30:00,pkn,8.40
2023-04-17T08:31:00,pkn,6.00
2023-04-17T08:33:00,pkn,8.40
2023-04-17T08:34:00,pkn,4.80
2023-04-17T08:36:00,pkn,8.40
2023-04-17T08:37:00,pkn,4.80
2023-04-17T08:38:00,pkn,1.20
2023-04-17T08:39:00,pkn,7.20
2023-04-17T08:40:00,pkn,1.20
2023-04-17T08:41:00,pkn,8.40
2023-04-17T08:42:00,pkn,2.40
2023-04-17T08:44:00,pkn,2.40
2023-04-17T08:47:00,pkn,1.20
2023-04-17T08:50:00,pkn,1.20
2023-04-17T08:52:00,pkn,1.20
2023-04-17T08:54:00,pkn,1.20
2023-04-17T08:55:00,pkn,1.20
2023-04-17T08:57:00,pkn,1.20
2023-04-17T08:59:00,pkn,1.20
2023-04-17T09:01:00,pkn,1.20
2023-04-17T09:03:00,pkn,1.20
2023-04-17T09:05:00,pkn,1.20
2023-04-17T09:08:00,pkn,3.60
2023-04-17T09:10:00,pkn,8.40
2023-04-17T09:11:00,pkn,4.80
2023-04-17T09:12:00,pkn,2.40
2023-04-17T09:13:00,pkn,7.20
2023-04-17T09:14:00,pkn,8.40
2023-04-17T09:16:00,pkn,12.00
2023-04-17T09:17:00,pkn,2.40
2023-04-17T09:18:00,pkn,1.20
2023-04-17T09:20:00,pkn,1.20
2023-04-17T09:22:00,pkn,1.20
2023-04-17T09:24:00,pkn,1.20
2023-04-17T09:26:00,pkn,1.20
2023-04-17T09:28:00,pkn,1.20
2023-04-17T09:29:00,pkn,1.20
2023-04-17T09:32:00,pkn,2.40
2023-04-17T09:34:00,pkn,1.20
2023-04-17T09:36:00,pkn,1.20
2023-04-17T09:38:00,pkn,1.20
2023-04-17T09:40:00,pkn,1.20
2023-04-17T09:42:00,pkn,1.20
2023-04-17T09:44:00,pkn,1.20
2023-04-17T09:47:00,pkn,1.20
2023-04-17T09:49:00,pkn,3.60
2023-04-17T09:50:00,pkn,1.20
2023-04-17T09:52:00,pkn,3.60
2023-04-17T09:53:00,pkn,6.00
2023-04-17T09:55:00,pkn,8.40
2023-04-17T09:56:00,pkn,4.80
2023-04-17T09:57:00,pkn,6.00
2023-04-17T09:59:00,pkn,9.60
2023-04-17T10:00:00,pkn,1.20
2023-04-17T10:01:00,pkn,3.60
2023-04-17T10:02:00,pkn,1.20
2023-04-17T10:05:00,pkn,2.40
2023-04-17T10:08:00,pkn,2.40
2023-04-17T10:11:00,pkn,2.40
2023-04-17T10:13:00,pkn,1.20
2023-04-17T10:15:00,pkn,1.20
2023-04-17T10:17:00,pkn,1.20
2023-04-17T10:19:00,pkn,1.20
2023-04-17T10:22:00,pkn,1.20
2023-04-17T10:24:00,pkn,1.20
2023-04-17T10:26:00,pkn,2.40
2023-04-17T10:28:00,pkn,1.20
2023-04-17T10:31:00,pkn,2.40
2023-04-17T10:33:00,pkn,1.20
2023-04-17T10:35:00,pkn,1.20
2023-04-17T10:38:00,pkn,1.20
2023-04-17T10:40:00,pkn,1.20
2023-04-17T10:42:00,pkn,1.20
2023-04-17T10:44:00,pkn,1.20
2023-04-17T10:45:00,pkn,4.80
2023-04-17T10:46:00,pkn,4.80
2023-04-17T10:48:00,pkn,8.40
2023-04-17T10:50:00,pkn,9.60
2023-04-17T10:52:00,pkn,9.60
2023-04-17T10:54:00,pkn,2.40
2023-04-17T10:56:00,pkn,1.20
2023-04-17T10:58:00,pkn,1.20
2023-04-17T11:00:00,pkn,1.20
2023-04-17T11:03:00,pkn,1.20
2023-04-17T11:04:00,pkn,1.20
2023-04-17T11:06:00,pkn,1.20
2023-04-17T11:07:00,pkn,1.20
2023-04-17T11:08:00,pkn,1.20
2023-04-17T11:09:00,pkn,8.40
2023-04-17T11:11:00,pkn,9.60
2023-04-17T11:13:00,pkn,9.60
2023-04-17T11:14:00,pkn,4.80
2023-04-17T11:16:00,pkn,9.60
2023-04-17T11:18:00,pkn,1.20
2023-04-17T11:20:00,pkn,1.20
2023-04-17T11:22:00,pkn,1.20
2023-04-17T11:24:00,pkn,1.20
2023-04-17T11:27:00,pkn,1.20
2023-04-17T11:29:00,pkn,1.20
2023-04-17T11:31:00,pkn,1.20
2023-04-17T11:33:00,pkn,1.20
2023-04-17T11:35:00,pkn,2.40
2023-04-17T11:38:00,pkn,1.20
2023-04-17T11:40:00,pkn,2.40
2023-04-17T11:42:00,pkn,1.20
2023-04-17T11:44:00,pkn,1.20
2023-04-17T11:47:00,pkn,1.20
2023-04-17T11:49:00,pkn,1.20
2023-04-17T11:50:00,pkn,1.20
2023-04-17T11:52:00,pkn,9.60
2023-04-17T11:53:00,pkn,4.80
2023-04-17T11:55:00,pkn,8.40
2023-04-17T11:56:00,pkn,4.80
2023-04-17T11:57:00,pkn,4.80
2023-04-17T11:58:00,pkn,4.80
2023-04-17T12:00:00,pkn,9.60
2023-04-17T12:02:00,pkn,2.40
2023-04-17T12:05:00,pkn,2.40
2023-04-17T12:07:00,pkn,1.20
2023-04-17T12:09:00,pkn,1.20
2023-04-17T12:11:00,pkn,1.20
2023-04-17T12:13:00,pkn,1.20
2023-04-17T12:15:00,pkn,1.20
2023-04-17T12:18:00,pkn,1.20
2023-04-17T12:21:00,pkn,1.20
2023-04-17T12:23:00,pkn,1.20
2023-04-17T12:26:00,pkn,1.20
2023-04-17T12:28:00,pkn,2.40
2023-04-17T12:30:00,pkn,3.60
2023-04-17T12:32:00,pkn,3.60
2023-04-17T12:34:00,pkn,3.60
2023-04-17T12:36:00,pkn,2.40
2023-04-17T12:38:00,pkn,4.80
2023-04-17T12:39:00,pkn,6.00
2023-04-17T12:41:00,pkn,12.00
2023-04-17T12:43:00,pkn,12.00
2023-04-17T12:45:00,pkn,12.00
2023-04-17T12:47:00,pkn,10.80
2023-04-17T12:48:00,pkn,6.00
2023-04-17T12:50:00,pkn,9.60
2023-04-17T12:51:00,pkn,1.20
2023-04-17T12:53:00,pkn,3.60
2023-04-17T12:55:00,pkn,4.80
2023-04-17T12:56:00,pkn,1.20
2023-04-17T12:58:00,pkn,3.60
2023-04-17T12:59:00,pkn,2.40
2023-04-17T13:01:00,pkn,3.60
2023-04-17T13:03:00,pkn,3.60
2023-04-17T13:05:00,pkn,3.60
2023-04-17T13:06:00,pkn,1.20
2023-04-17T13:08:00,pkn,1.20
2023-04-17T13:10:00,pkn,2.40
2023-04-17T13:12:00,pkn,1.20
2023-04-17T13:14:00,pkn,2.40
2023-04-17T13:16:00,pkn,3.60
2023-04-17T13:18:00,pkn,3.60
2023-04-17T13:20:00,pkn,4.80
2023-04-17T13:21:00,pkn,1.20
2023-04-17T13:23:00,pkn,4.80
2023-04-17T13:25:00,pkn,3.60
2023-04-17T13:26:00,pkn,3.60
2023-04-17T13:27:00,pkn,3.60
2023-04-17T13:28:00,pkn,2.40
2023-04-17T13:30:00,pkn,6.00
2023-04-17T13:31:00,pkn,4.80
2023-04-17T13:32:00,pkn,2.40
2023-04-17T13:33:00,pkn,9.60
2023-04-17T13:35:00,pkn,8.40
2023-04-17T13:36:00,pkn,4.80
2023-04-17T13:37:00,pkn,4.80
2023-04-17T13:39:00,pkn,6.00
2023-04-17T13:41:00,pkn,1.20
2023-04-17T13:43:00,pkn,1.20
2023-04-17T13:45:00,pkn,1.20
2023-04-17T13:46:00,pkn,1.20
2023-04-17T13:48:00,pkn,1.20
2023-04-17T13:50:00,pkn,1.20
2023-04-17T13:52:00,pkn,1.20
2023-04-17T13:54:00,pkn,1.20
2023-04-17T13:57:00,pkn,1.20
2023-04-17T13:59:00,pkn,1.20
2023-04-17T14:01:00,pkn,1.20
2023-04-17T14:03:00,pkn,1.20
2023-04-17T14:05:00,pkn,1.20
2023-04-17T14:08:00,pkn,2.40
2023-04-17T14:11:00,pkn,1.20
2023-04-17T14:13:00,pkn,1.20
2023-04-17T14:16:00,pkn,1.20
2023-04-17T14:18:00,pkn,1.20
2023-04-17T14:20:00,pkn,8.40
2023-04-17T14:21:00,pkn,4.80
2023-04-17T14:23:00,pkn,9.60
2023-04-17T14:25:00,pkn,9.60
2023-04-17T14:27:00,pkn,6.00
2023-04-17T14:28:00,pkn,1.20
2023-04-17T14:30:00,pkn,1.20
2023-04-17T14:33:00,pkn,1.20
2023-04-17T14:35:00,pkn,1.20
2023-04-17T14:37:00,pkn,1.20
2023-04-17T14:40:00,pkn,1.20
2023-04-17T14:42:00,pkn,1.20
2023-04-17T14:45:00,pkn,1.20
2023-04-17T14:47:00,pkn,1.20
2023-04-17T14:49:00,pkn,1.20
2023-04-17T14:52:00,pkn,1.20
2023-04-17T14:54:00,pkn,2.40
2023-04-17T14:57:00,pkn,2.40
2023-04-17T14:59:00,pkn,1.20
2023-04-17T15:00:00,pkn,1.20
2023-04-17T15:02:00,pkn,1.20
2023-04-17T15:03:00,pkn,1.20
2023-04-17T15:06:00,pkn,2.40
2023-04-17T15:08:00,pkn,1.20
2023-04-17T15:10:00,pkn,2.40
2023-04-17T15:11:00,pkn,1.20
2023-04-17T15:13:00,pkn,2.40
2023-04-17T15:14:00,pkn,7.20
2023-04-17T15:15:00,pkn,4.80
2023-04-17T15:17:00,pkn,9.60
2023-04-17T15:19:00,pkn,10.80
2023-04-17T15:21:00,pkn,6.00
2023-04-17T15:22:00,pkn,1.20
2023-04-17T15:24:00,pkn,1.20
2023-04-17T15:26:00,pkn,2.40
2023-04-17T15:29:00,pkn,2.40
2023-04-17T15:31:00,pkn,1.20
2023-04-17T15:33:00,pkn,2.40
2023-04-17T15:36:00,pkn,2.40
2023-04-17T15:38:00,pkn,1.20
2023-04-17T15:40:00,pkn,1.20
2023-04-17T15:42:00,pkn,2.40
2023-04-17T15:45:00,pkn,2.40
2023-04-17T15:47:00,pkn,1.20
2023-04-17T15:48:00,pkn,1.20
2023-04-17T15:50:00,pkn,1.20
2023-04-17T15:52:00,pkn,1.20
2023-04-17T15:54:00,pkn,2.40
2023-04-17T15:56:00,pkn,1.20
2023-04-17T15:58:00,pkn,2.40
2023-04-17T16:00:00,pkn,1.20
2023-04-17T16:02:00,pkn,2.40
2023-04-17T16:05:00,pkn,2.40
2023-04-17T16:07:00,pkn,1.20
2023-04-17T16:09:00,pkn,2.40
2023-04-17T16:11:00,pkn,1.20
2023-04-17T16:13:00,pkn,1.20
2023-04-17T16:15:00,pkn,1.20
2023-04-17T16:16:00,pkn,3.60
2023-04-17T16:18:00,pkn,9.60
2023-04-17T16:19:00,pkn,4.80
2023-04-17T16:21:00,pkn,10.80
2023-04-17T16:23:00,pkn,8.40
2023-04-17T16:25:00,pkn,9.60
2023-04-17T16:26:00,pkn,6.00
2023-04-17T16:28:00,pkn,9.60
2023-04-17T16:30:00,pkn,2.40
2023-04-17T16:31:00,pkn,1.20
2023-04-17T16:33:00,pkn,1.20
2023-04-17T16:35:00,pkn,1.20
2023-04-17T16:37:00,pkn,1.20
2023-04-17T16:39:00,pkn,1.20
2023-04-17T16:41:00,pkn,8.40
2023-04-17T16:42:00,pkn,4.80
2023-04-17T16:43:00,pkn,1.20
2023-04-17T16:44:00,pkn,8.40
2023-04-17T16:45:00,pkn,1.20
2023-04-17T16:46:00,pkn,8.40
2023-04-17T16:47:00,pkn,4.80
2023-04-17T16:49:00,pkn,9.60
2023-04-17T16:50:00,pkn,4.80
2023-04-17T16:52:00,pkn,4.80
2023-04-17T16:55:00,pkn,1.20
2023-04-17T16:56:00,pkn,1.20
2023-04-17T16:58:00,pkn,1.20
2023-04-17T17:00:00,pkn,1.20
2023-04-17T17:02:00,pkn,1.20
2023-04-17T17:03:00,pkn,1.20
2023-04-17T17:05:00,pkn,1.20
2023-04-17T17:06:00,pkn,1.20
2023-04-17T17:07:00,pkn,1.20
2023-04-17T17:09:00,pkn,1.20
2023-04-17T17:12:00,pkn,2.40
2023-04-17T17:15:00,pkn,2.40
2023-04-17T17:16:00,pkn,6.00
2023-04-17T17:17:00,pkn,3.60
2023-04-17T17:19:00,pkn,12.00
2023-04-17T17:21:00,pkn,9.60
2023-04-17T17:23:00,pkn,10.80
2023-04-17T17:24:00,pkn,2.40
2023-04-17T17:25:00,pkn,1.20
2023-04-17T17:27:00,pkn,1.20
2023-04-17T17:29:00,pkn,1.20
2023-04-17T17:31:00,pkn,1.20
2023-04-17T17:33:00,pkn,1.20
2023-04-17T17:35:00,pkn,1.20
2023-04-17T17:37:00,pkn,1.20
2023-04-17T17:38:00,pkn,1.20
2023-04-17T17:40:00,pkn,1.20
2023-04-17T17:41:00,pkn,1.20
2023-04-17T17:43:00,pkn,1.20
2023-04-17T17:44:00,pkn,1.20
2023-04-17T17:46:00,pkn,1.20
2023-04-17T17:49:00,pkn,1.20
2023-04-17T17:50:00,pkn,1.20
2023-04-17T17:52:00,pkn,1.20
2023-04-17T17:54:00,pkn,1.20
2023-04-17T17:55:00,pkn,1.20
2023-04-17T17:57:00,pkn,1.20
2023-04-17T17:58:00,pkn,6.00
2023-04-17T17:59:00,pkn,3.60
2023-04-17T18:01:00,pkn,10.80
2023-04-17T18:03:00,pkn,9.60
2023-04-17T18:04:00,pkn,4.80
2023-04-17T18:06:00,pkn,3.60
2023-04-17T18:08:00,pkn,1.20
2023-04-17T18:09:00,pkn,1.20
2023-04-17T18:10:00,pkn,1.20
2023-04-17T18:12:00,pkn,1.20
2023-04-17T18:14:00,pkn,1.20
2023-04-17T18:15:00,pkn,1.20
2023-04-17T18:18:00,pkn,2.40
2023-04-17T18:20:00,pkn,1.20
2023-04-17T18:22:00,pkn,1.20
2023-04-17T18:23:00,pkn,1.20
2023-04-17T18:25:00,pkn,1.20
2023-04-17T18:27:00,pkn,2.40
2023-04-17T18:29:00,pkn,1.20
2023-04-17T18:31:00,pkn,1.20
2023-04-17T18:32:00,pkn,1.20
2023-04-17T18:34:00,pkn,1.20
2023-04-17T18:35:00,pkn,1.20
2023-04-17T18:38:00,pkn,2.40
2023-04-17T18:40:00,pkn,6.00
2023-04-17T18:42:00,pkn,6.00
2023-04-17T18:43:00,pkn,3.60
2023-04-17T18:45:00,pkn,4.80
2023-04-17T18:46:00,pkn,3.60
2023-04-17T18:47:00,pkn,2.40
2023-04-17T18:49:00,pkn,6.00
2023-04-17T18:51:00,pkn,2.40
2023-04-17T18:53:00,pkn,7.20
2023-04-17T18:54:00,pkn,4.80
2023-04-17T18:55:00,pkn,4.80
2023-04-17T18:57:00,pkn,9.60
2023-04-17T18:59:00,pkn,9.60
2023-04-17T19:02:00,pkn,2.40
2023-04-17T19:04:00,pkn,2.40
2023-04-17T19:06:00,pkn,1.20
2023-04-17T19:07:00,pkn,1.20
2023-04-17T19:09:00,pkn,1.20
2023-04-17T19:11:00,pkn,1.20
2023-04-17T19:12:00,pkn,1.20
2023-04-17T19:15:00,pkn,2.40
2023-04-17T19:18:00,pkn,3.60
2023-04-17T19:20:00,pkn,4.80
2023-04-17T19:22:00,pkn,4.80
2023-04-17T19:24:00,pkn,3.60
2023-04-17T19:26:00,pkn,4.80
2023-04-17T19:27:00,pkn,2.40
2023-04-17T19:29:00,pkn,4.80
2023-04-17T19:31:00,pkn,4.80
2023-04-17T19:33:00,pkn,4.80
2023-04-17T19:35:00,pkn,4.80
2023-04-17T19:37:00,pkn,6.00
2023-04-17T19:39:00,pkn,3.60
2023-04-17T19:41:00,pkn,3.60
2023-04-17T19:42:00,pkn,6.00
2023-04-17T19:43:00,pkn,6.00
2023-04-17T19:45:00,pkn,10.80
2023-04-17T19:46:00,pkn,4.80
2023-04-17T19:48:00,pkn,13.20
2023-04-17T19:49:00,pkn,2.40
2023-04-17T19:51:00,pkn,2.40
2023-04-17T19:53:00,pkn,2.40
2023-04-17T19:56:00,pkn,2.40
2023-04-17T19:57:00,pkn,1.20
2023-04-17T19:59:00,pkn,1.20
2023-04-17T20:01:00,pkn,2.40
2023-04-17T20:03:00,pkn,1.20
2023-04-17T20:05:00,pkn,2.40
2023-04-17T20:06:00,pkn,1.20
2023-04-17T20:07:00,pkn,1.20
2023-04-17T20:09:00,pkn,1.20
2023-04-17T20:11:00,pkn,2.40
2023-04-17T20:13:00,pkn,1.20
2023-04-17T20:14:00,pkn,1.20
