#datetime,building,power
2023-05-30T00:00:00,kyn,23.91
2023-05-30T00:01:00,kyn,24.14
2023-05-30T00:03:00,kyn,48.05
2023-05-30T00:04:00,kyn,23.91
2023-05-30T00:06:00,kyn,60.00
2023-05-30T00:07:00,kyn,23.91
2023-05-30T00:09:00,kyn,48.05
2023-05-30T00:11:00,kyn,36.09
2023-05-30T00:12:00,kyn,23.91
2023-05-30T00:14:00,kyn,36.09
2023-05-30T00:15:00,kyn,23.91
2023-05-30T00:17:00,kyn,36.09
2023-05-30T00:18:00,kyn,11.95
2023-05-30T00:20:00,kyn,36.09
2023-05-30T00:21:00,kyn,23.91
2023-05-30T00:22:00,kyn,23.91
2023-05-30T00:24:00,kyn,36.09
2023-05-30T00:26:00,kyn,36.09
2023-05-30T00:28:00,kyn,35.86
2023-05-30T00:29:00,kyn,24.14
2023-05-30T00:31:00,kyn,35.86
2023-05-30T00:32:00,kyn,36.09
2023-05-30T00:34:00,kyn,48.05
2023-05-30T00:35:00,kyn,23.91
2023-05-30T00:36:00,kyn,23.91
2023-05-30T00:37:00,kyn,12.19
2023-05-30T00:39:00,kyn,35.86
2023-05-30T00:41:00,kyn,48.05
2023-05-30T00:43:00,kyn,48.05
2023-05-30T00:45:00,kyn,48.05
2023-05-30T00:47:00,kyn,35.86
2023-05-30T00:49:00,kyn,48.05
2023-05-30T00:50:00,kyn,23.91
2023-05-30T00:52:00,kyn,48.05
2023-05-30T00:53:00,kyn,24.14
2023-05-30T00:55:00,kyn,35.86
2023-05-30T00:56:00,kyn,24.14
2023-05-30T00:57:00,kyn,11.95
2023-05-30T00:59:00,kyn,35.86
2023-05-30T01:00:00,kyn,12.19
2023-05-30T01:02:00,kyn,35.86
2023-05-30T01:04:00,kyn,36.09
2023-05-30T01:05:00,kyn,23.91
2023-05-30T01:07:00,kyn,24.14
2023-05-30T01:09:00,kyn,47.81
2023-05-30T01:11:00,kyn,24.14
2023-05-30T01:12:00,kyn,23.91
2023-05-30T01:14:00,kyn,24.14
2023-05-30T01:15:00,kyn,23.91
2023-05-30T01:16:00,kyn,11.95
2023-05-30T01:18:00,kyn,36.09
2023-05-30T01:20:00,kyn,35.86
2023-05-30T01:22:00,kyn,36.09
2023-05-30T01:23:00,kyn,11.95
2023-05-30T01:25:00,kyn,48.05
2023-05-30T01:27:00,kyn,36.09
2023-05-30T01:29:00,kyn,47.81
2023-05-30T01:30:00,kyn,24.14
2023-05-30T01:31:00,kyn,11.95
2023-05-30T01:32:00,kyn,23.91
2023-05-30T01:34:00,kyn,48.05
2023-05-30T01:36:00,kyn,48.05
2023-05-30T01:37:00,kyn,23.91
2023-05-30T01:39:00,kyn,48.05
2023-05-30T01:41:00,kyn,60.00
2023-05-30T01:43:00,kyn,48.05
2023-05-30T01:45:00,kyn,48.05
2023-05-30T01:46:00,kyn,23.91
2023-05-30T01:48:00,kyn,48.05
2023-05-30T01:50:00,kyn,36.09
2023-05-30T01:52:00,kyn,35.86
2023-05-30T01:54:00,kyn,36.09
2023-05-30T01:55:00,kyn,11.95
2023-05-30T01:57:00,kyn,48.05
2023-05-30T01:59:00,kyn,35.86
2023-05-30T02:01:00,kyn,36.09
2023-05-30T02:02:00,kyn,23.91
2023-05-30T02:04:00,kyn,36.09
2023-05-30T02:06:00,kyn,48.05
2023-05-30T02:08:00,kyn,48.05
2023-05-30T02:10:00,kyn,35.86
2023-05-30T02:11:00,kyn,24.14
2023-05-30T02:13:00,kyn,35.86
2023-05-30T02:15:00,kyn,36.09
2023-05-30T02:16:00,kyn,11.95
2023-05-30T02:18:00,kyn,36.09
2023-05-30T02:20:00,kyn,35.86
2023-05-30T02:21:00,kyn,24.14
2023-05-30T02:23:00,kyn,35.86
2023-05-30T02:25:00,kyn,48.05
2023-05-30T02:26:00,kyn,23.91
2023-05-30T02:28:00,kyn,48.05
2023-05-30T02:30:00,kyn,48.05
2023-05-30T02:31:00,kyn,36.09
2023-05-30T02:32:00,kyn,23.91
2023-05-30T02:33:00,kyn,23.91
2023-05-30T02:35:00,kyn,48.05
2023-05-30T02:37:00,kyn,48.05
2023-05-30T02:38:00,kyn,23.91
2023-05-30T02:39:00,kyn,24.14
2023-05-30T02:41:00,kyn,48.05
2023-05-30T02:42:00,kyn,23.91
2023-05-30T02:44:00,kyn,36.09
2023-05-30T02:46:00,kyn,35.86
2023-05-30T02:48:00,kyn,36.09
2023-05-30T02:49:00,kyn,11.95
2023-05-30T02:51:00,kyn,36.09
2023-05-30T02:53:00,kyn,35.86
2023-05-30T02:54:00,kyn,36.09
2023-05-30T02:56:00,kyn,48.05
2023-05-30T02:57:00,kyn,11.95
2023-05-30T02:58:00,kyn,23.91
2023-05-30T03:00:00,kyn,36.09
2023-05-30T03:01:00,kyn,11.95
2023-05-30T03:02:00,kyn,23.91
2023-05-30T03:04:00,kyn,48.05
2023-05-30T03:05:00,kyn,11.95
2023-05-30T03:06:00,kyn,24.14
2023-05-30T03:08:00,kyn,35.86
2023-05-30T03:10:00,kyn,36.09
2023-05-30T03:12:00,kyn,36.09
2023-05-30T03:14:00,kyn,47.81
2023-05-30T03:16:00,kyn,24.14
2023-05-30T03:18:00,kyn,35.86
2023-05-30T03:19:00,kyn,24.14
2023-05-30T03:21:00,kyn,23.91
2023-05-30T03:23:00,kyn,48.05
2023-05-30T03:24:00,kyn,11.95
2023-05-30T03:26:00,kyn,36.09
2023-05-30T03:27:00,kyn,23.91
2023-05-30T03:29:00,kyn,48.05
2023-05-30T03:31:00,kyn,48.05
2023-05-30T03:32:00,kyn,23.91
2023-05-30T03:34:00,kyn,48.05
2023-05-30T03:36:00,kyn,60.00
2023-05-30T03:38:00,kyn,48.05
2023-05-30T03:39:00,kyn,35.86
2023-05-30T03:41:00,kyn,48.05
2023-05-30T03:43:00,kyn,60.00
2023-05-30T03:45:00,kyn,48.05
2023-05-30T03:46:00,kyn,23.91
2023-05-30T03:48:00,kyn,48.05
2023-05-30T03:50:00,kyn,36.09
2023-05-30T03:51:00,kyn,23.91
2023-05-30T03:53:00,kyn,36.09
2023-05-30T03:55:00,kyn,35.86
2023-05-30T03:57:00,kyn,48.05
2023-05-30T03:59:00,kyn,36.09
2023-05-30T04:01:00,kyn,35.86
2023-05-30T04:03:00,kyn,24.14
2023-05-30T04:05:00,kyn,35.86
2023-05-30T04:07:00,kyn,36.09
2023-05-30T04:09:00,kyn,48.05
2023-05-30T04:10:00,kyn,48.05
2023-05-30T04:12:00,kyn,35.86
2023-05-30T04:15:00,kyn,48.05
2023-05-30T04:16:00,kyn,11.95
2023-05-30T04:18:00,kyn,48.05
2023-05-30T04:19:00,kyn,11.95
2023-05-30T04:21:00,kyn,71.95
2023-05-30T04:22:00,kyn,24.14
2023-05-30T04:24:00,kyn,11.95
2023-05-30T04:25:00,kyn,23.91
2023-05-30T04:26:00,kyn,36.09
2023-05-30T04:28:00,kyn,48.05
2023-05-30T04:31:00,kyn,48.05
2023-05-30T04:32:00,kyn,23.91
2023-05-30T04:33:00,kyn,71.95
2023-05-30T04:35:00,kyn,36.09
2023-05-30T04:37:00,kyn,71.95
2023-05-30T04:38:00,kyn,36.09
2023-05-30T04:40:00,kyn,120.00
2023-05-30T04:43:00,kyn,71.95
2023-05-30T04:44:00,kyn,71.95
2023-05-30T04:47:00,kyn,60.00
2023-05-30T04:49:00,kyn,71.95
2023-05-30T04:50:00,kyn,60.00
2023-05-30T04:52:00,kyn,60.00
2023-05-30T04:54:00,kyn,60.00
2023-05-30T04:56:00,kyn,36.09
2023-05-30T04:58:00,kyn,60.00
2023-05-30T04:59:00,kyn,23.91
2023-05-30T05:01:00,kyn,60.00
2023-05-30T05:03:00,kyn,60.00
2023-05-30T05:04:00,kyn,36.09
2023-05-30T05:06:00,kyn,60.00
2023-05-30T05:08:00,kyn,71.95
2023-05-30T05:10:00,kyn,96.09
2023-05-30T05:12:00,kyn,35.86
2023-05-30T05:13:00,kyn,71.95
2023-05-30T05:16:00,kyn,108.05
2023-05-30T05:17:00,kyn,108.05
2023-05-30T05:18:00,kyn,48.05
2023-05-30T05:20:00,kyn,95.86
2023-05-30T05:22:00,kyn,96.09
2023-05-30T05:24:00,kyn,60.00
2023-05-30T05:25:00,kyn,108.05
2023-05-30T05:28:00,kyn,95.86
2023-05-30T05:30:00,kyn,120.00
2023-05-30T05:31:00,kyn,108.05
2023-05-30T05:33:00,kyn,60.00
2023-05-30T05:34:00,kyn,60.00
2023-05-30T05:36:00,kyn,144.14
2023-05-30T05:37:00,kyn,131.95
2023-05-30T05:39:00,kyn,71.95
2023-05-30T05:40:00,kyn,143.91
2023-05-30T05:42:00,kyn,132.19
2023-05-30T05:45:00,kyn,131.95
2023-05-30T05:46:00,kyn,143.91
2023-05-30T05:48:00,kyn,144.14
2023-05-30T05:51:00,kyn,203.91
2023-05-30T05:54:00,kyn,216.09
2023-05-30T05:55:00,kyn,71.95
2023-05-30T05:57:00,kyn,143.91
2023-05-30T06:00:00,kyn,144.14
2023-05-30T06:01:00,kyn,71.95
2023-05-30T06:02:00,kyn,143.91
2023-05-30T06:04:00,kyn,144.14
2023-05-30T06:05:00,kyn,71.95
2023-05-30T06:06:00,kyn,71.95
2023-05-30T06:09:00,kyn,216.09
2023-05-30T06:11:00,kyn,131.95
2023-05-30T06:12:00,kyn,71.95
2023-05-30T06:14:00,kyn,143.91
2023-05-30T06:17:00,kyn,144.14
2023-05-30T06:19:00,kyn,203.91
2023-05-30T06:21:00,kyn,144.14
2023-05-30T06:23:00,kyn,143.91
2023-05-30T06:25:00,kyn,131.95
2023-05-30T06:28:00,kyn,144.14
2023-05-30T06:30:00,kyn,143.91
2023-05-30T06:31:00,kyn,71.95
2023-05-30T06:33:00,kyn,131.95
2023-05-30T06:34:00,kyn,144.14
2023-05-30T06:36:00,kyn,131.95
2023-05-30T06:38:00,kyn,143.91
2023-05-30T06:41:00,kyn,144.14
2023-05-30T06:42:00,kyn,131.95
2023-05-30T06:45:00,kyn,216.09
2023-05-30T06:48:00,kyn,143.91
2023-05-30T06:49:00,kyn,60.00
2023-05-30T06:50:00,kyn,143.91
2023-05-30T06:51:00,kyn,60.00
2023-05-30T06:54:00,kyn,216.09
2023-05-30T06:57:00,kyn,203.91
2023-05-30T07:00:00,kyn,204.14
2023-05-30T07:03:00,kyn,131.95
2023-05-30T07:05:00,kyn,143.91
2023-05-30T07:06:00,kyn,72.19
2023-05-30T07:07:00,kyn,131.95
2023-05-30T07:09:00,kyn,60.00
2023-05-30T07:10:00,kyn,143.91
2023-05-30T07:12:00,kyn,71.95
2023-05-30T07:13:00,kyn,144.14
2023-05-30T07:14:00,kyn,71.95
2023-05-30T07:16:00,kyn,143.91
2023-05-30T07:17:00,kyn,72.19
2023-05-30T07:18:00,kyn,71.95
2023-05-30T07:21:00,kyn,143.91
2023-05-30T07:22:00,kyn,144.14
2023-05-30T07:24:00,kyn,131.95
2023-05-30T07:25:00,kyn,71.95
2023-05-30T07:27:00,kyn,143.91
2023-05-30T07:29:00,kyn,72.19
2023-05-30T07:31:00,kyn,131.95
2023-05-30T07:32:00,kyn,155.86
2023-05-30T07:35:00,kyn,156.09
2023-05-30T07:37:00,kyn,203.91
2023-05-30T07:40:00,kyn,204.14
2023-05-30T07:42:00,kyn,143.91
2023-05-30T07:44:00,kyn,71.95
2023-05-30T07:45:00,kyn,60.00
2023-05-30T07:46:00,kyn,144.14
2023-05-30T07:48:00,kyn,71.95
2023-05-30T07:49:00,kyn,143.91
2023-05-30T07:51:00,kyn,132.19
2023-05-30T07:54:00,kyn,143.91
2023-05-30T07:55:00,kyn,143.91
2023-05-30T07:57:00,kyn,72.19
2023-05-30T07:59:00,kyn,143.91
2023-05-30T08:01:00,kyn,143.91
2023-05-30T08:02:00,kyn,144.14
2023-05-30T08:04:00,kyn,143.91
2023-05-30T08:05:00,kyn,71.95
2023-05-30T08:08:00,kyn,144.14
2023-05-30T08:09:00,kyn,131.95
2023-05-30T08:11:00,kyn,143.91
2023-05-30T08:13:00,kyn,144.14
2023-05-30T08:14:00,kyn,60.00
2023-05-30T08:16:00,kyn,143.91
2023-05-30T08:19:00,kyn,144.14
2023-05-30T08:21:00,kyn,215.86
2023-05-30T08:22:00,kyn,71.95
2023-05-30T08:25:00,kyn,204.14
2023-05-30T08:26:00,kyn,60.00
2023-05-30T08:29:00,kyn,215.86
2023-05-30T08:31:00,kyn,72.19
2023-05-30T08:32:00,kyn,131.95
2023-05-30T08:34:00,kyn,71.95
2023-05-30T08:36:00,kyn,143.91
2023-05-30T08:38:00,kyn,156.09
2023-05-30T08:40:00,kyn,143.91
2023-05-30T08:41:00,kyn,72.19
2023-05-30T08:43:00,kyn,143.91
2023-05-30T08:44:00,kyn,71.95
2023-05-30T08:45:00,kyn,71.95
2023-05-30T08:47:00,kyn,144.14
2023-05-30T08:48:00,kyn,143.91
2023-05-30T08:50:00,kyn,71.95
2023-05-30T08:51:00,kyn,132.19
2023-05-30T08:54:00,kyn,143.91
2023-05-30T08:55:00,kyn,71.95
2023-05-30T08:56:00,kyn,60.00
2023-05-30T08:57:00,kyn,144.14
2023-05-30T09:00:00,kyn,203.91
2023-05-30T09:01:00,kyn,83.91
2023-05-30T09:04:00,kyn,132.19
2023-05-30T09:05:00,kyn,143.91
2023-05-30T09:06:00,kyn,60.00
2023-05-30T09:08:00,kyn,143.91
2023-05-30T09:09:00,kyn,72.19
2023-05-30T09:12:00,kyn,203.91
2023-05-30T09:15:00,kyn,143.91
2023-05-30T09:16:00,kyn,72.19
2023-05-30T09:18:00,kyn,143.91
2023-05-30T09:19:00,kyn,71.95
2023-05-30T09:20:00,kyn,131.95
2023-05-30T09:22:00,kyn,144.14
2023-05-30T09:23:00,kyn,71.95
2023-05-30T09:26:00,kyn,143.91
2023-05-30T09:27:00,kyn,168.05
2023-05-30T09:29:00,kyn,156.09
2023-05-30T09:32:00,kyn,155.86
2023-05-30T09:34:00,kyn,156.09
2023-05-30T09:35:00,kyn,83.91
2023-05-30T09:37:00,kyn,276.09
2023-05-30T09:39:00,kyn,180.00
2023-05-30T09:40:00,kyn,96.09
2023-05-30T09:42:00,kyn,167.81
2023-05-30T09:45:00,kyn,180.00
2023-05-30T09:47:00,kyn,228.05
2023-05-30T09:50:00,kyn,156.09
2023-05-30T09:51:00,kyn,71.95
2023-05-30T09:52:00,kyn,168.05
2023-05-30T09:55:00,kyn,240.00
2023-05-30T09:58:00,kyn,228.05
2023-05-30T10:00:00,kyn,71.95
2023-05-30T10:02:00,kyn,240.00
2023-05-30T10:04:00,kyn,155.86
2023-05-30T10:06:00,kyn,156.09
2023-05-30T10:08:00,kyn,71.95
2023-05-30T10:09:00,kyn,156.09
2023-05-30T10:11:00,kyn,155.86
2023-05-30T10:14:00,kyn,156.09
2023-05-30T10:16:00,kyn,156.09
2023-05-30T10:17:00,kyn,155.86
2023-05-30T10:19:00,kyn,84.14
2023-05-30T10:20:00,kyn,155.86
2023-05-30T10:22:00,kyn,156.09
2023-05-30T10:24:00,kyn,155.86
2023-05-30T10:27:00,kyn,156.09
2023-05-30T10:28:00,kyn,156.09
2023-05-30T10:30:00,kyn,60.00
2023-05-30T10:32:00,kyn,155.86
2023-05-30T10:33:00,kyn,60.00
2023-05-30T10:34:00,kyn,144.14
2023-05-30T10:35:00,kyn,71.95
2023-05-30T10:37:00,kyn,71.95
2023-05-30T10:38:00,kyn,131.95
2023-05-30T10:41:00,kyn,144.14
2023-05-30T10:43:00,kyn,143.91
2023-05-30T10:44:00,kyn,83.91
2023-05-30T10:46:00,kyn,144.14
2023-05-30T10:47:00,kyn,168.05
2023-05-30T10:49:00,kyn,155.86
2023-05-30T10:50:00,kyn,84.14
2023-05-30T10:52:00,kyn,155.86
2023-05-30T10:54:00,kyn,84.14
2023-05-30T10:55:00,kyn,155.86
2023-05-30T10:58:00,kyn,144.14
2023-05-30T10:59:00,kyn,71.95
2023-05-30T11:00:00,kyn,143.91
2023-05-30T11:03:00,kyn,144.14
2023-05-30T11:05:00,kyn,143.91
2023-05-30T11:06:00,kyn,143.91
2023-05-30T11:08:00,kyn,72.19
2023-05-30T11:09:00,kyn,83.91
2023-05-30T11:11:00,kyn,156.09
2023-05-30T11:13:00,kyn,227.81
2023-05-30T11:15:00,kyn,156.09
2023-05-30T11:17:00,kyn,83.91
2023-05-30T11:18:00,kyn,156.09
2023-05-30T11:21:00,kyn,156.09
2023-05-30T11:22:00,kyn,155.86
2023-05-30T11:25:00,kyn,131.95
2023-05-30T11:26:00,kyn,144.14
2023-05-30T11:27:00,kyn,71.95
2023-05-30T11:29:00,kyn,143.91
2023-05-30T11:30:00,kyn,60.00
2023-05-30T11:32:00,kyn,144.14
2023-05-30T11:34:00,kyn,155.86
2023-05-30T11:35:00,kyn,84.14
2023-05-30T11:37:00,kyn,143.91
2023-05-30T11:39:00,kyn,156.09
2023-05-30T11:40:00,kyn,83.91
2023-05-30T11:43:00,kyn,180.00
2023-05-30T11:44:00,kyn,156.09
2023-05-30T11:46:00,kyn,71.95
2023-05-30T11:47:00,kyn,168.05
2023-05-30T11:48:00,kyn,71.95
2023-05-30T11:50:00,kyn,156.09
2023-05-30T11:51:00,kyn,71.95
2023-05-30T11:53:00,kyn,71.95
2023-05-30T11:55:00,kyn,216.09
2023-05-30T11:58:00,kyn,131.95
2023-05-30T12:00:00,kyn,131.95
2023-05-30T12:01:00,kyn,143.91
2023-05-30T12:04:00,kyn,156.09
2023-05-30T12:06:00,kyn,156.09
2023-05-30T12:07:00,kyn,83.91
2023-05-30T12:08:00,kyn,143.91
2023-05-30T12:11:00,kyn,240.00
2023-05-30T12:13:00,kyn,156.09
2023-05-30T12:15:00,kyn,83.91
2023-05-30T12:16:00,kyn,156.09
2023-05-30T12:18:00,kyn,156.09
2023-05-30T12:21:00,kyn,155.86
2023-05-30T12:23:00,kyn,156.09
2023-05-30T12:24:00,kyn,143.91
2023-05-30T12:26:00,kyn,156.09
2023-05-30T12:27:00,kyn,71.95
2023-05-30T12:29:00,kyn,71.95
2023-05-30T12:31:00,kyn,144.14
2023-05-30T12:32:00,kyn,60.00
2023-05-30T12:34:00,kyn,155.86
2023-05-30T12:35:00,kyn,156.09
2023-05-30T12:37:00,kyn,83.91
2023-05-30T12:38:00,kyn,156.09
2023-05-30T12:40:00,kyn,155.86
2023-05-30T12:41:00,kyn,84.14
2023-05-30T12:42:00,kyn,71.95
2023-05-30T12:45:00,kyn,240.00
2023-05-30T12:46:00,kyn,71.95
2023-05-30T12:49:00,kyn,156.09
2023-05-30T12:50:00,kyn,155.86
2023-05-30T12:53:00,kyn,156.09
2023-05-30T12:55:00,kyn,168.05
2023-05-30T12:56:00,kyn,155.86
2023-05-30T12:58:00,kyn,84.14
2023-05-30T13:00:00,kyn,155.86
2023-05-30T13:02:00,kyn,156.09
2023-05-30T13:03:00,kyn,71.95
2023-05-30T13:04:00,kyn,156.09
2023-05-30T13:05:00,kyn,71.95
2023-05-30T13:08:00,kyn,216.09
2023-05-30T13:10:00,kyn,143.91
2023-05-30T13:12:00,kyn,168.05
2023-05-30T13:15:00,kyn,155.86
2023-05-30T13:17:00,kyn,156.09
2023-05-30T13:18:00,kyn,156.09
2023-05-30T13:20:00,kyn,155.86
2023-05-30T13:22:00,kyn,168.05
2023-05-30T13:24:00,kyn,83.91
2023-05-30T13:25:00,kyn,156.09
2023-05-30T13:26:00,kyn,71.95
2023-05-30T13:29:00,kyn,168.05
2023-05-30T13:30:00,kyn,71.95
2023-05-30T13:32:00,kyn,156.09
2023-05-30T13:33:00,kyn,168.05
2023-05-30T13:35:00,kyn,71.95
2023-05-30T13:36:00,kyn,71.95
2023-05-30T13:38:00,kyn,168.05
2023-05-30T13:39:00,kyn,155.86
2023-05-30T13:42:00,kyn,228.05
2023-05-30T13:44:00,kyn,168.05
2023-05-30T13:47:00,kyn,156.09
2023-05-30T13:48:00,kyn,143.91
2023-05-30T13:51:00,kyn,156.09
2023-05-30T13:52:00,kyn,155.86
2023-05-30T13:54:00,kyn,84.14
2023-05-30T13:55:00,kyn,143.91
2023-05-30T13:56:00,kyn,71.95
2023-05-30T13:58:00,kyn,144.14
2023-05-30T13:59:00,kyn,60.00
2023-05-30T14:01:00,kyn,71.95
2023-05-30T14:02:00,kyn,143.91
2023-05-30T14:04:00,kyn,71.95
2023-05-30T14:05:00,kyn,72.19
2023-05-30T14:06:00,kyn,180.00
2023-05-30T14:08:00,kyn,71.95
2023-05-30T14:10:00,kyn,168.05
2023-05-30T14:11:00,kyn,83.91
2023-05-30T14:13:00,kyn,180.00
2023-05-30T14:14:00,kyn,180.00
2023-05-30T14:15:00,kyn,83.91
2023-05-30T14:18:00,kyn,156.09
2023-05-30T14:19:00,kyn,83.91
2023-05-30T14:21:00,kyn,228.05
2023-05-30T14:22:00,kyn,84.14
2023-05-30T14:25:00,kyn,155.86
2023-05-30T14:26:00,kyn,156.09
2023-05-30T14:28:00,kyn,143.91
2023-05-30T14:31:00,kyn,156.09
2023-05-30T14:32:00,kyn,155.86
2023-05-30T14:35:00,kyn,228.05
2023-05-30T14:38:00,kyn,156.09
2023-05-30T14:40:00,kyn,155.86
2023-05-30T14:41:00,kyn,72.19
2023-05-30T14:42:00,kyn,143.91
2023-05-30T14:44:00,kyn,156.09
2023-05-30T14:46:00,kyn,155.86
2023-05-30T14:48:00,kyn,156.09
2023-05-30T14:51:00,kyn,143.91
2023-05-30T14:53:00,kyn,156.09
2023-05-30T14:55:00,kyn,143.91
2023-05-30T14:56:00,kyn,84.14
2023-05-30T14:57:00,kyn,143.91
2023-05-30T14:59:00,kyn,156.09
2023-05-30T15:00:00,kyn,71.95
2023-05-30T15:02:00,kyn,155.86
2023-05-30T15:05:00,kyn,156.09
2023-05-30T15:06:00,kyn,156.09
2023-05-30T15:08:00,kyn,71.95
2023-05-30T15:09:00,kyn,155.86
2023-05-30T15:11:00,kyn,84.14
2023-05-30T15:13:00,kyn,155.86
2023-05-30T15:15:00,kyn,240.00
2023-05-30T15:16:00,kyn,72.19
2023-05-30T15:18:00,kyn,155.86
2023-05-30T15:21:00,kyn,131.95
2023-05-30T15:22:00,kyn,144.14
2023-05-30T15:23:00,kyn,71.95
2023-05-30T15:25:00,kyn,131.95
2023-05-30T15:27:00,kyn,131.95
2023-05-30T15:29:00,kyn,156.09
2023-05-30T15:31:00,kyn,143.91
2023-05-30T15:32:00,kyn,84.14
2023-05-30T15:33:00,kyn,95.86
2023-05-30T15:35:00,kyn,84.14
2023-05-30T15:36:00,kyn,180.00
2023-05-30T15:39:00,kyn,143.91
2023-05-30T15:40:00,kyn,84.14
2023-05-30T15:41:00,kyn,155.86
2023-05-30T15:44:00,kyn,144.14
2023-05-30T15:45:00,kyn,155.86
2023-05-30T15:48:00,kyn,144.14
2023-05-30T15:49:00,kyn,71.95
2023-05-30T15:51:00,kyn,155.86
2023-05-30T15:52:00,kyn,156.09
2023-05-30T15:55:00,kyn,143.91
2023-05-30T15:57:00,kyn,144.14
2023-05-30T15:59:00,kyn,155.86
2023-05-30T16:00:00,kyn,144.14
2023-05-30T16:01:00,kyn,83.91
2023-05-30T16:03:00,kyn,156.09
2023-05-30T16:06:00,kyn,143.91
2023-05-30T16:07:00,kyn,84.14
2023-05-30T16:08:00,kyn,143.91
2023-05-30T16:10:00,kyn,71.95
2023-05-30T16:11:00,kyn,156.09
2023-05-30T16:12:00,kyn,83.91
2023-05-30T16:15:00,kyn,144.14
2023-05-30T16:17:00,kyn,203.91
2023-05-30T16:18:00,kyn,60.00
2023-05-30T16:21:00,kyn,143.91
2023-05-30T16:22:00,kyn,72.19
2023-05-30T16:23:00,kyn,155.86
2023-05-30T16:25:00,kyn,144.14
2023-05-30T16:26:00,kyn,83.91
2023-05-30T16:29:00,kyn,168.05
2023-05-30T16:30:00,kyn,155.86
2023-05-30T16:33:00,kyn,156.09
2023-05-30T16:35:00,kyn,156.09
2023-05-30T16:36:00,kyn,155.86
2023-05-30T16:38:00,kyn,156.09
2023-05-30T16:40:00,kyn,83.91
2023-05-30T16:41:00,kyn,156.09
2023-05-30T16:43:00,kyn,143.91
2023-05-30T16:46:00,kyn,228.05
2023-05-30T16:48:00,kyn,143.91
2023-05-30T16:51:00,kyn,156.09
2023-05-30T16:52:00,kyn,156.09
2023-05-30T16:54:00,kyn,143.91
2023-05-30T16:57:00,kyn,156.09
2023-05-30T16:58:00,kyn,71.95
2023-05-30T16:59:00,kyn,155.86
2023-05-30T17:01:00,kyn,156.09
2023-05-30T17:02:00,kyn,71.95
2023-05-30T17:05:00,kyn,144.14
2023-05-30T17:06:00,kyn,167.81
2023-05-30T17:08:00,kyn,72.19
2023-05-30T17:09:00,kyn,83.91
2023-05-30T17:10:00,kyn,156.09
2023-05-30T17:12:00,kyn,155.86
2023-05-30T17:15:00,kyn,216.09
2023-05-30T17:16:00,kyn,71.95
2023-05-30T17:18:00,kyn,131.95
2023-05-30T17:19:00,kyn,71.95
2023-05-30T17:22:00,kyn,132.19
2023-05-30T17:24:00,kyn,143.91
2023-05-30T17:26:00,kyn,156.09
2023-05-30T17:27:00,kyn,155.86
2023-05-30T17:28:00,kyn,71.95
2023-05-30T17:30:00,kyn,156.09
2023-05-30T17:32:00,kyn,83.91
2023-05-30T17:33:00,kyn,156.09
2023-05-30T17:36:00,kyn,156.09
2023-05-30T17:37:00,kyn,155.86
2023-05-30T17:39:00,kyn,156.09
2023-05-30T17:41:00,kyn,155.86
2023-05-30T17:44:00,kyn,156.09
2023-05-30T17:46:00,kyn,228.05
2023-05-30T17:48:00,kyn,155.86
2023-05-30T17:50:00,kyn,72.19
2023-05-30T17:51:00,kyn,83.91
2023-05-30T17:53:00,kyn,143.91
2023-05-30T17:54:00,kyn,156.09
2023-05-30T17:56:00,kyn,156.09
2023-05-30T17:58:00,kyn,143.91
2023-05-30T18:00:00,kyn,143.91
2023-05-30T18:03:00,kyn,144.14
2023-05-30T18:04:00,kyn,71.95
2023-05-30T18:05:00,kyn,131.95
2023-05-30T18:06:00,kyn,71.95
2023-05-30T18:09:00,kyn,144.14
2023-05-30T18:10:00,kyn,143.91
2023-05-30T18:13:00,kyn,156.09
2023-05-30T18:14:00,kyn,83.91
2023-05-30T18:15:00,kyn,144.14
2023-05-30T18:17:00,kyn,83.91
2023-05-30T18:18:00,kyn,83.91
2023-05-30T18:19:00,kyn,156.09
2023-05-30T18:22:00,kyn,143.91
2023-05-30T18:23:00,kyn,156.09
2023-05-30T18:24:00,kyn,71.95
2023-05-30T18:26:00,kyn,71.95
2023-05-30T18:28:00,kyn,156.09
2023-05-30T18:29:00,kyn,156.09
2023-05-30T18:32:00,kyn,143.91
2023-05-30T18:33:00,kyn,131.95
2023-05-30T18:36:00,kyn,144.14
2023-05-30T18:37:00,kyn,131.95
2023-05-30T18:39:00,kyn,143.91
2023-05-30T18:40:00,kyn,60.00
2023-05-30T18:43:00,kyn,144.14
2023-05-30T18:44:00,kyn,155.86
2023-05-30T18:47:00,kyn,156.09
2023-05-30T18:48:00,kyn,155.86
2023-05-30T18:50:00,kyn,156.09
2023-05-30T18:52:00,kyn,156.09
2023-05-30T18:54:00,kyn,71.95
2023-05-30T18:56:00,kyn,168.05
2023-05-30T18:58:00,kyn,155.86
2023-05-30T19:00:00,kyn,168.05
2023-05-30T19:02:00,kyn,228.05
2023-05-30T19:05:00,kyn,203.91
2023-05-30T19:08:00,kyn,144.14
2023-05-30T19:10:00,kyn,131.95
2023-05-30T19:11:00,kyn,131.95
2023-05-30T19:14:00,kyn,131.95
2023-05-30T19:16:00,kyn,156.09
2023-05-30T19:17:00,kyn,71.95
2023-05-30T19:19:00,kyn,156.09
2023-05-30T19:21:00,kyn,143.91
2023-05-30T19:22:00,kyn,156.09
2023-05-30T19:23:00,kyn,71.95
