#datetime,building,power
2022-08-08T00:00:00,mfh,22.68
2022-08-08T00:01:00,mfh,22.71
2022-08-08T00:02:00,mfh,22.70
2022-08-08T00:03:00,mfh,23.43
2022-08-08T00:04:00,mfh,23.41
2022-08-08T00:05:00,mfh,23.87
2022-08-08T00:06:00,mfh,22.80
2022-08-08T00:07:00,mfh,22.66
2022-08-08T00:08:00,mfh,22.73
2022-08-08T00:09:00,mfh,22.74
2022-08-08T00:10:00,mfh,22.79
2022-08-08T00:11:00,mfh,23.52
2022-08-08T00:12:00,mfh,24.04
2022-08-08T00:13:00,mfh,23.55
2022-08-08T00:14:00,mfh,23.49
2022-08-08T00:15:00,mfh,22.87
2022-08-08T00:16:00,mfh,22.86
2022-08-08T00:17:00,mfh,23.19
2022-08-08T00:18:00,mfh,22.85
2022-08-08T00:19:00,mfh,23.45
2022-08-08T00:20:00,mfh,23.49
2022-08-08T00:21:00,mfh,23.64
2022-08-08T00:22:00,mfh,23.80
2022-08-08T00:23:00,mfh,23.03
2022-08-08T00:24:00,mfh,23.07
2022-08-08T00:25:00,mfh,23.07
2022-08-08T00:26:00,mfh,23.04
2022-08-08T00:27:00,mfh,23.75
2022-08-08T00:28:00,mfh,24.51
2022-08-08T00:29:00,mfh,23.81
2022-08-08T00:30:00,mfh,23.85
2022-08-08T00:31:00,mfh,23.06
2022-08-08T00:32:00,mfh,22.97
2022-08-08T00:33:00,mfh,22.91
2022-08-08T00:34:00,mfh,22.98
2022-08-08T00:35:00,mfh,23.62
2022-08-08T00:36:00,mfh,23.80
2022-08-08T00:37:00,mfh,23.74
2022-08-08T00:38:00,mfh,23.71
2022-08-08T00:39:00,mfh,23.00
2022-08-08T00:40:00,mfh,22.98
2022-08-08T00:41:00,mfh,22.97
2022-08-08T00:42:00,mfh,23.06
2022-08-08T00:43:00,mfh,22.91
2022-08-08T00:44:00,mfh,23.68
2022-08-08T00:45:00,mfh,23.45
2022-08-08T00:46:00,mfh,23.45
2022-08-08T00:47:00,mfh,23.38
2022-08-08T00:48:00,mfh,22.83
2022-08-08T00:49:00,mfh,22.89
2022-08-08T00:50:00,mfh,22.66
2022-08-08T00:51:00,mfh,22.61
2022-08-08T00:52:00,mfh,23.91
2022-08-08T00:53:00,mfh,22.68
2022-08-08T00:54:00,mfh,22.68
2022-08-08T00:55:00,mfh,22.62
2022-08-08T00:56:00,mfh,22.60
2022-08-08T00:57:00,mfh,23.58
2022-08-08T00:58:00,mfh,23.49
2022-08-08T00:59:00,mfh,23.51
2022-08-08T01:00:00,mfh,23.58
2022-08-08T01:01:00,mfh,22.90
2022-08-08T01:02:00,mfh,22.88
2022-08-08T01:03:00,mfh,22.87
2022-08-08T01:04:00,mfh,22.80
2022-08-08T01:05:00,mfh,23.96
2022-08-08T01:06:00,mfh,23.55
2022-08-08T01:07:00,mfh,23.70
2022-08-08T01:08:00,mfh,23.83
2022-08-08T01:09:00,mfh,23.13
2022-08-08T01:10:00,mfh,23.11
2022-08-08T01:11:00,mfh,23.19
2022-08-08T01:12:00,mfh,23.14
2022-08-08T01:13:00,mfh,23.72
2022-08-08T01:14:00,mfh,23.75
2022-08-08T01:15:00,mfh,23.76
2022-08-08T01:16:00,mfh,23.78
2022-08-08T01:17:00,mfh,23.90
2022-08-08T01:18:00,mfh,23.04
2022-08-08T01:19:00,mfh,23.15
2022-08-08T01:20:00,mfh,22.83
2022-08-08T01:21:00,mfh,22.81
2022-08-08T01:22:00,mfh,23.32
2022-08-08T01:23:00,mfh,23.31
2022-08-08T01:24:00,mfh,23.24
2022-08-08T01:25:00,mfh,23.26
2022-08-08T01:26:00,mfh,22.59
2022-08-08T01:27:00,mfh,22.67
2022-08-08T01:28:00,mfh,22.65
2022-08-08T01:29:00,mfh,23.53
2022-08-08T01:30:00,mfh,23.21
2022-08-08T01:31:00,mfh,23.08
2022-08-08T01:32:00,mfh,23.12
2022-08-08T01:33:00,mfh,23.18
2022-08-08T01:34:00,mfh,22.84
2022-08-08T01:35:00,mfh,22.87
2022-08-08T01:36:00,mfh,22.82
2022-08-08T01:37:00,mfh,22.83
2022-08-08T01:38:00,mfh,23.32
2022-08-08T01:39:00,mfh,23.40
2022-08-08T01:40:00,mfh,23.40
2022-08-08T01:41:00,mfh,23.43
2022-08-08T01:42:00,mfh,22.74
2022-08-08T01:43:00,mfh,22.82
2022-08-08T01:44:00,mfh,23.26
2022-08-08T01:45:00,mfh,23.39
2022-08-08T01:46:00,mfh,23.27
2022-08-08T01:47:00,mfh,23.32
2022-08-08T01:48:00,mfh,23.44
2022-08-08T01:49:00,mfh,23.43
2022-08-08T01:50:00,mfh,22.76
2022-08-08T01:51:00,mfh,22.83
2022-08-08T01:52:00,mfh,22.82
2022-08-08T01:53:00,mfh,22.74
2022-08-08T01:54:00,mfh,23.38
2022-08-08T01:55:00,mfh,23.53
2022-08-08T01:56:00,mfh,23.45
2022-08-08T01:57:00,mfh,23.29
2022-08-08T01:58:00,mfh,23.32
2022-08-08T01:59:00,mfh,22.62
2022-08-08T02:00:00,mfh,22.69
2022-08-08T02:01:00,mfh,22.68
2022-08-08T02:02:00,mfh,22.61
2022-08-08T02:03:00,mfh,23.37
2022-08-08T02:04:00,mfh,23.48
2022-08-08T02:05:00,mfh,23.43
2022-08-08T02:06:00,mfh,23.42
2022-08-08T02:07:00,mfh,22.70
2022-08-08T02:08:00,mfh,22.89
2022-08-08T02:09:00,mfh,22.88
2022-08-08T02:10:00,mfh,22.78
2022-08-08T02:11:00,mfh,23.70
2022-08-08T02:12:00,mfh,23.70
2022-08-08T02:13:00,mfh,23.66
2022-08-08T02:14:00,mfh,23.56
2022-08-08T02:15:00,mfh,22.99
2022-08-08T02:16:00,mfh,22.98
2022-08-08T02:17:00,mfh,22.98
2022-08-08T02:18:00,mfh,22.97
2022-08-08T02:19:00,mfh,23.50
2022-08-08T02:20:00,mfh,23.52
2022-08-08T02:21:00,mfh,23.59
2022-08-08T02:22:00,mfh,23.59
2022-08-08T02:23:00,mfh,23.68
2022-08-08T02:24:00,mfh,22.91
2022-08-08T02:25:00,mfh,22.83
2022-08-08T02:26:00,mfh,23.62
2022-08-08T02:27:00,mfh,23.61
2022-08-08T02:28:00,mfh,24.23
2022-08-08T02:29:00,mfh,24.13
2022-08-08T02:30:00,mfh,23.35
2022-08-08T02:31:00,mfh,23.96
2022-08-08T02:32:00,mfh,22.76
2022-08-08T02:33:00,mfh,22.74
2022-08-08T02:34:00,mfh,22.54
2022-08-08T02:35:00,mfh,22.61
2022-08-08T02:36:00,mfh,23.42
2022-08-08T02:37:00,mfh,23.33
2022-08-08T02:38:00,mfh,23.30
2022-08-08T02:39:00,mfh,22.74
2022-08-08T02:40:00,mfh,22.73
2022-08-08T02:41:00,mfh,23.12
2022-08-08T02:42:00,mfh,23.33
2022-08-08T02:43:00,mfh,22.93
2022-08-08T02:44:00,mfh,23.78
2022-08-08T02:45:00,mfh,24.10
2022-08-08T02:46:00,mfh,24.13
2022-08-08T02:47:00,mfh,24.10
2022-08-08T02:48:00,mfh,22.72
2022-08-08T02:49:00,mfh,23.39
2022-08-08T02:50:00,mfh,23.03
2022-08-08T02:51:00,mfh,23.01
2022-08-08T02:52:00,mfh,23.71
2022-08-08T02:53:00,mfh,23.53
2022-08-08T02:54:00,mfh,23.98
2022-08-08T02:55:00,mfh,23.89
2022-08-08T02:56:00,mfh,23.18
2022-08-08T02:57:00,mfh,22.94
2022-08-08T02:58:00,mfh,23.27
2022-08-08T02:59:00,mfh,23.01
2022-08-08T03:00:00,mfh,23.72
2022-08-08T03:01:00,mfh,24.11
2022-08-08T03:02:00,mfh,23.71
2022-08-08T03:03:00,mfh,23.73
2022-08-08T03:04:00,mfh,23.22
2022-08-08T03:05:00,mfh,23.22
2022-08-08T03:06:00,mfh,23.19
2022-08-08T03:07:00,mfh,23.28
2022-08-08T03:08:00,mfh,23.28
2022-08-08T03:09:00,mfh,23.86
2022-08-08T03:10:00,mfh,23.92
2022-08-08T03:11:00,mfh,23.76
2022-08-08T03:12:00,mfh,22.96
2022-08-08T03:13:00,mfh,22.96
2022-08-08T03:14:00,mfh,23.04
2022-08-08T03:15:00,mfh,22.96
2022-08-08T03:16:00,mfh,22.96
2022-08-08T03:17:00,mfh,23.59
2022-08-08T03:18:00,mfh,23.54
2022-08-08T03:19:00,mfh,23.52
2022-08-08T03:20:00,mfh,23.48
2022-08-08T03:21:00,mfh,22.72
2022-08-08T03:22:00,mfh,22.71
2022-08-08T03:23:00,mfh,22.82
2022-08-08T03:24:00,mfh,22.75
2022-08-08T03:25:00,mfh,23.46
2022-08-08T03:26:00,mfh,24.00
2022-08-08T03:27:00,mfh,23.83
2022-08-08T03:28:00,mfh,32.84
2022-08-08T03:29:00,mfh,32.25
2022-08-08T03:30:00,mfh,32.30
2022-08-08T03:31:00,mfh,32.22
2022-08-08T03:32:00,mfh,32.14
2022-08-08T03:33:00,mfh,32.74
2022-08-08T03:34:00,mfh,33.13
2022-08-08T03:35:00,mfh,33.74
2022-08-08T03:36:00,mfh,33.69
2022-08-08T03:37:00,mfh,33.03
2022-08-08T03:38:00,mfh,33.08
2022-08-08T03:39:00,mfh,34.56
2022-08-08T03:40:00,mfh,33.53
2022-08-08T03:41:00,mfh,34.32
2022-08-08T03:42:00,mfh,34.27
2022-08-08T03:43:00,mfh,34.29
2022-08-08T03:44:00,mfh,33.09
2022-08-08T03:45:00,mfh,33.08
2022-08-08T03:46:00,mfh,32.41
2022-08-08T03:47:00,mfh,33.58
2022-08-08T03:48:00,mfh,32.50
2022-08-08T03:49:00,mfh,32.38
2022-08-08T03:50:00,mfh,33.02
2022-08-08T03:51:00,mfh,33.44
2022-08-08T03:52:00,mfh,32.96
2022-08-08T03:53:00,mfh,32.95
2022-08-08T03:54:00,mfh,32.29
2022-08-08T03:55:00,mfh,32.28
2022-08-08T03:56:00,mfh,32.42
2022-08-08T03:57:00,mfh,32.95
2022-08-08T03:58:00,mfh,33.08
2022-08-08T03:59:00,mfh,33.05
2022-08-08T04:00:00,mfh,33.11
2022-08-08T04:01:00,mfh,33.88
2022-08-08T04:02:00,mfh,32.39
2022-08-08T04:03:00,mfh,32.39
2022-08-08T04:04:00,mfh,32.57
2022-08-08T04:05:00,mfh,32.83
2022-08-08T04:06:00,mfh,33.18
2022-08-08T04:07:00,mfh,33.12
2022-08-08T04:08:00,mfh,33.12
2022-08-08T04:09:00,mfh,33.09
2022-08-08T04:10:00,mfh,32.40
2022-08-08T04:11:00,mfh,32.37
2022-08-08T04:12:00,mfh,32.48
2022-08-08T04:13:00,mfh,32.67
2022-08-08T04:14:00,mfh,33.31
2022-08-08T04:15:00,mfh,33.31
2022-08-08T04:16:00,mfh,33.22
2022-08-08T04:17:00,mfh,33.32
2022-08-08T04:18:00,mfh,33.86
2022-08-08T04:19:00,mfh,33.85
2022-08-08T04:20:00,mfh,33.84
2022-08-08T04:21:00,mfh,34.09
2022-08-08T04:22:00,mfh,34.15
2022-08-08T04:23:00,mfh,34.99
2022-08-08T04:24:00,mfh,35.37
2022-08-08T04:25:00,mfh,34.84
2022-08-08T04:26:00,mfh,34.72
2022-08-08T04:27:00,mfh,32.83
2022-08-08T04:28:00,mfh,32.75
2022-08-08T04:29:00,mfh,32.82
2022-08-08T04:30:00,mfh,33.22
2022-08-08T04:31:00,mfh,34.03
2022-08-08T04:32:00,mfh,34.10
2022-08-08T04:33:00,mfh,34.57
2022-08-08T04:34:00,mfh,34.21
2022-08-08T04:35:00,mfh,33.35
2022-08-08T04:36:00,mfh,33.48
2022-08-08T04:37:00,mfh,33.47
2022-08-08T04:38:00,mfh,33.57
2022-08-08T04:39:00,mfh,34.19
2022-08-08T04:40:00,mfh,34.13
2022-08-08T04:41:00,mfh,34.53
2022-08-08T04:42:00,mfh,34.60
2022-08-08T04:43:00,mfh,33.88
2022-08-08T04:44:00,mfh,33.91
2022-08-08T04:45:00,mfh,35.07
2022-08-08T04:46:00,mfh,35.02
2022-08-08T04:47:00,mfh,35.65
2022-08-08T04:48:00,mfh,35.54
2022-08-08T04:49:00,mfh,35.58
2022-08-08T04:50:00,mfh,35.56
2022-08-08T04:51:00,mfh,34.84
2022-08-08T04:52:00,mfh,33.69
2022-08-08T04:53:00,mfh,33.75
2022-08-08T04:54:00,mfh,33.78
2022-08-08T04:55:00,mfh,33.79
2022-08-08T04:56:00,mfh,34.30
2022-08-08T04:57:00,mfh,34.33
2022-08-08T04:58:00,mfh,34.36
2022-08-08T04:59:00,mfh,33.72
2022-08-08T05:00:00,mfh,33.96
2022-08-08T05:01:00,mfh,48.82
2022-08-08T05:02:00,mfh,50.09
2022-08-08T05:03:00,mfh,50.43
2022-08-08T05:04:00,mfh,50.20
2022-08-08T05:05:00,mfh,50.25
2022-08-08T05:06:00,mfh,51.05
2022-08-08T05:07:00,mfh,49.00
2022-08-08T05:08:00,mfh,49.04
2022-08-08T05:09:00,mfh,49.09
2022-08-08T05:10:00,mfh,48.31
2022-08-08T05:11:00,mfh,48.31
2022-08-08T05:12:00,mfh,48.92
2022-08-08T05:13:00,mfh,48.88
2022-08-08T05:14:00,mfh,49.94
2022-08-08T05:15:00,mfh,48.24
2022-08-08T05:16:00,mfh,48.22
2022-08-08T05:17:00,mfh,48.25
2022-08-08T05:18:00,mfh,48.37
2022-08-08T05:19:00,mfh,48.84
2022-08-08T05:20:00,mfh,48.93
2022-08-08T05:21:00,mfh,49.40
2022-08-08T05:22:00,mfh,49.27
2022-08-08T05:23:00,mfh,48.58
2022-08-08T05:24:00,mfh,48.39
2022-08-08T05:25:00,mfh,48.45
2022-08-08T05:26:00,mfh,48.69
2022-08-08T05:27:00,mfh,49.05
2022-08-08T05:28:00,mfh,49.08
2022-08-08T05:29:00,mfh,49.32
2022-08-08T05:30:00,mfh,49.07
2022-08-08T05:31:00,mfh,49.56
2022-08-08T05:32:00,mfh,48.65
2022-08-08T05:33:00,mfh,48.63
2022-08-08T05:34:00,mfh,48.64
2022-08-08T05:35:00,mfh,48.48
2022-08-08T05:36:00,mfh,49.13
2022-08-08T05:37:00,mfh,49.03
2022-08-08T05:38:00,mfh,49.11
2022-08-08T05:39:00,mfh,48.98
2022-08-08T05:40:00,mfh,48.25
2022-08-08T05:41:00,mfh,48.27
2022-08-08T05:42:00,mfh,47.70
2022-08-08T05:43:00,mfh,47.61
2022-08-08T05:44:00,mfh,48.21
2022-08-08T05:45:00,mfh,48.29
2022-08-08T05:46:00,mfh,48.41
2022-08-08T05:47:00,mfh,48.32
2022-08-08T05:48:00,mfh,47.47
2022-08-08T05:49:00,mfh,47.73
2022-08-08T05:50:00,mfh,47.54
2022-08-08T05:51:00,mfh,47.73
2022-08-08T05:52:00,mfh,48.46
2022-08-08T05:53:00,mfh,48.54
2022-08-08T05:54:00,mfh,48.47
2022-08-08T05:55:00,mfh,48.44
2022-08-08T05:56:00,mfh,47.74
2022-08-08T05:57:00,mfh,48.38
2022-08-08T05:58:00,mfh,48.27
2022-08-08T05:59:00,mfh,48.25
2022-08-08T06:00:00,mfh,48.14
2022-08-08T06:01:00,mfh,52.65
2022-08-08T06:02:00,mfh,52.57
2022-08-08T06:03:00,mfh,52.69
2022-08-08T06:04:00,mfh,52.49
2022-08-08T06:05:00,mfh,52.69
2022-08-08T06:06:00,mfh,51.91
2022-08-08T06:07:00,mfh,51.89
2022-08-08T06:08:00,mfh,51.76
2022-08-08T06:09:00,mfh,51.72
2022-08-08T06:10:00,mfh,51.72
2022-08-08T06:11:00,mfh,51.70
2022-08-08T06:12:00,mfh,51.64
2022-08-08T06:13:00,mfh,59.25
2022-08-08T06:14:00,mfh,72.83
2022-08-08T06:15:00,mfh,73.83
2022-08-08T06:16:00,mfh,75.10
2022-08-08T06:17:00,mfh,74.46
2022-08-08T06:18:00,mfh,75.36
2022-08-08T06:19:00,mfh,75.27
2022-08-08T06:20:00,mfh,75.21
2022-08-08T06:21:00,mfh,75.21
2022-08-08T06:22:00,mfh,68.12
2022-08-08T06:23:00,mfh,67.33
2022-08-08T06:24:00,mfh,67.21
2022-08-08T06:25:00,mfh,67.20
2022-08-08T06:26:00,mfh,67.11
2022-08-08T06:27:00,mfh,67.66
2022-08-08T06:28:00,mfh,67.92
2022-08-08T06:29:00,mfh,67.54
2022-08-08T06:30:00,mfh,67.33
2022-08-08T06:31:00,mfh,59.63
2022-08-08T06:32:00,mfh,53.09
2022-08-08T06:33:00,mfh,53.28
2022-08-08T06:34:00,mfh,53.03
2022-08-08T06:35:00,mfh,53.61
2022-08-08T06:36:00,mfh,53.72
2022-08-08T06:37:00,mfh,53.63
2022-08-08T06:38:00,mfh,53.77
2022-08-08T06:39:00,mfh,56.27
2022-08-08T06:40:00,mfh,54.87
2022-08-08T06:41:00,mfh,54.78
2022-08-08T06:42:00,mfh,54.77
2022-08-08T06:43:00,mfh,54.67
2022-08-08T06:44:00,mfh,55.70
2022-08-08T06:45:00,mfh,56.47
2022-08-08T06:46:00,mfh,77.52
2022-08-08T06:47:00,mfh,77.92
2022-08-08T06:48:00,mfh,78.42
2022-08-08T06:49:00,mfh,77.17
2022-08-08T06:50:00,mfh,76.99
2022-08-08T06:51:00,mfh,76.72
2022-08-08T06:52:00,mfh,77.08
2022-08-08T06:53:00,mfh,76.78
2022-08-08T06:54:00,mfh,69.49
2022-08-08T06:55:00,mfh,76.79
2022-08-08T06:56:00,mfh,76.17
2022-08-08T06:57:00,mfh,75.41
2022-08-08T06:58:00,mfh,80.81
2022-08-08T06:59:00,mfh,74.18
2022-08-08T07:00:00,mfh,74.08
2022-08-08T07:01:00,mfh,73.45
2022-08-08T07:02:00,mfh,72.32
2022-08-08T07:03:00,mfh,72.67
2022-08-08T07:04:00,mfh,72.30
2022-08-08T07:05:00,mfh,79.26
2022-08-08T07:06:00,mfh,78.67
2022-08-08T07:07:00,mfh,78.69
2022-08-08T07:08:00,mfh,78.50
2022-08-08T07:09:00,mfh,78.83
2022-08-08T07:10:00,mfh,78.81
2022-08-08T07:11:00,mfh,78.78
2022-08-08T07:12:00,mfh,78.67
2022-08-08T07:13:00,mfh,78.66
2022-08-08T07:14:00,mfh,78.10
2022-08-08T07:15:00,mfh,77.95
2022-08-08T07:16:00,mfh,77.89
2022-08-08T07:17:00,mfh,77.87
2022-08-08T07:18:00,mfh,78.34
2022-08-08T07:19:00,mfh,78.47
2022-08-08T07:20:00,mfh,78.33
2022-08-08T07:21:00,mfh,78.56
2022-08-08T07:22:00,mfh,78.44
2022-08-08T07:23:00,mfh,77.75
2022-08-08T07:24:00,mfh,77.53
2022-08-08T07:25:00,mfh,77.64
2022-08-08T07:26:00,mfh,78.13
2022-08-08T07:27:00,mfh,78.05
2022-08-08T07:28:00,mfh,78.18
2022-08-08T07:29:00,mfh,78.14
2022-08-08T07:30:00,mfh,78.28
2022-08-08T07:31:00,mfh,77.59
2022-08-08T07:32:00,mfh,77.71
2022-08-08T07:33:00,mfh,77.51
2022-08-08T07:34:00,mfh,77.52
2022-08-08T07:35:00,mfh,78.10
2022-08-08T07:36:00,mfh,78.08
2022-08-08T07:37:00,mfh,78.08
2022-08-08T07:38:00,mfh,77.93
2022-08-08T07:39:00,mfh,78.68
2022-08-08T07:40:00,mfh,78.18
2022-08-08T07:41:00,mfh,71.90
2022-08-08T07:42:00,mfh,71.78
2022-08-08T07:43:00,mfh,71.59
2022-08-08T07:44:00,mfh,71.67
2022-08-08T07:45:00,mfh,71.90
2022-08-08T07:46:00,mfh,71.94
2022-08-08T07:47:00,mfh,71.95
2022-08-08T07:48:00,mfh,71.42
2022-08-08T07:49:00,mfh,71.47
2022-08-08T07:50:00,mfh,71.45
2022-08-08T07:51:00,mfh,78.59
2022-08-08T07:52:00,mfh,79.29
2022-08-08T07:53:00,mfh,78.95
2022-08-08T07:54:00,mfh,78.88
2022-08-08T07:55:00,mfh,78.85
2022-08-08T07:56:00,mfh,78.74
2022-08-08T07:57:00,mfh,78.24
2022-08-08T07:58:00,mfh,78.18
2022-08-08T07:59:00,mfh,78.09
2022-08-08T08:00:00,mfh,78.46
2022-08-08T08:01:00,mfh,78.71
2022-08-08T08:02:00,mfh,78.32
2022-08-08T08:03:00,mfh,78.43
2022-08-08T08:04:00,mfh,72.19
2022-08-08T08:05:00,mfh,71.34
2022-08-08T08:06:00,mfh,71.36
2022-08-08T08:07:00,mfh,71.26
2022-08-08T08:08:00,mfh,71.18
2022-08-08T08:09:00,mfh,71.24
2022-08-08T08:10:00,mfh,71.29
2022-08-08T08:11:00,mfh,71.37
2022-08-08T08:12:00,mfh,71.36
2022-08-08T08:13:00,mfh,66.10
2022-08-08T08:14:00,mfh,66.18
2022-08-08T08:15:00,mfh,59.83
2022-08-08T08:16:00,mfh,59.74
2022-08-08T08:17:00,mfh,59.75
2022-08-08T08:18:00,mfh,60.37
2022-08-08T08:19:00,mfh,60.23
2022-08-08T08:20:00,mfh,60.19
2022-08-08T08:21:00,mfh,60.49
2022-08-08T08:22:00,mfh,60.48
2022-08-08T08:23:00,mfh,59.83
2022-08-08T08:24:00,mfh,59.82
2022-08-08T08:25:00,mfh,59.77
2022-08-08T08:26:00,mfh,60.27
2022-08-08T08:27:00,mfh,60.25
2022-08-08T08:28:00,mfh,60.24
2022-08-08T08:29:00,mfh,60.44
2022-08-08T08:30:00,mfh,60.30
2022-08-08T08:31:00,mfh,60.16
2022-08-08T08:32:00,mfh,60.17
2022-08-08T08:33:00,mfh,60.88
2022-08-08T08:34:00,mfh,60.95
2022-08-08T08:35:00,mfh,61.70
2022-08-08T08:36:00,mfh,61.77
2022-08-08T08:37:00,mfh,62.03
2022-08-08T08:38:00,mfh,61.90
2022-08-08T08:39:00,mfh,60.37
2022-08-08T08:40:00,mfh,59.48
2022-08-08T08:41:00,mfh,59.33
2022-08-08T08:42:00,mfh,59.33
2022-08-08T08:43:00,mfh,59.49
2022-08-08T08:44:00,mfh,60.20
2022-08-08T08:45:00,mfh,60.07
2022-08-08T08:46:00,mfh,60.42
2022-08-08T08:47:00,mfh,60.27
2022-08-08T08:48:00,mfh,60.22
2022-08-08T08:49:00,mfh,59.87
2022-08-08T08:50:00,mfh,59.70
2022-08-08T08:51:00,mfh,60.20
2022-08-08T08:52:00,mfh,68.01
2022-08-08T08:53:00,mfh,74.85
2022-08-08T08:54:00,mfh,75.00
2022-08-08T08:55:00,mfh,74.50
2022-08-08T08:56:00,mfh,79.44
2022-08-08T08:57:00,mfh,78.81
2022-08-08T08:58:00,mfh,78.52
2022-08-08T08:59:00,mfh,78.48
2022-08-08T09:00:00,mfh,79.12
2022-08-08T09:01:00,mfh,79.69
2022-08-08T09:02:00,mfh,79.82
2022-08-08T09:03:00,mfh,79.89
2022-08-08T09:04:00,mfh,79.80
2022-08-08T09:05:00,mfh,79.78
2022-08-08T09:06:00,mfh,79.37
2022-08-08T09:07:00,mfh,79.34
2022-08-08T09:08:00,mfh,79.36
2022-08-08T09:09:00,mfh,79.95
2022-08-08T09:10:00,mfh,80.01
2022-08-08T09:11:00,mfh,74.00
2022-08-08T09:12:00,mfh,73.84
2022-08-08T09:13:00,mfh,68.59
2022-08-08T09:14:00,mfh,62.16
2022-08-08T09:15:00,mfh,62.10
2022-08-08T09:16:00,mfh,61.88
2022-08-08T09:17:00,mfh,63.02
2022-08-08T09:18:00,mfh,62.77
2022-08-08T09:19:00,mfh,63.00
2022-08-08T09:20:00,mfh,62.92
2022-08-08T09:21:00,mfh,62.79
2022-08-08T09:22:00,mfh,61.90
2022-08-08T09:23:00,mfh,61.20
2022-08-08T09:24:00,mfh,61.20
2022-08-08T09:25:00,mfh,60.62
2022-08-08T09:26:00,mfh,60.64
2022-08-08T09:27:00,mfh,62.41
2022-08-08T09:28:00,mfh,61.88
2022-08-08T09:29:00,mfh,61.42
2022-08-08T09:30:00,mfh,61.98
2022-08-08T09:31:00,mfh,61.66
2022-08-08T09:32:00,mfh,60.93
2022-08-08T09:33:00,mfh,60.89
2022-08-08T09:34:00,mfh,61.06
2022-08-08T09:35:00,mfh,61.32
2022-08-08T09:36:00,mfh,61.35
2022-08-08T09:37:00,mfh,61.37
2022-08-08T09:38:00,mfh,61.31
2022-08-08T09:39:00,mfh,61.33
2022-08-08T09:40:00,mfh,60.49
2022-08-08T09:41:00,mfh,60.52
2022-08-08T09:42:00,mfh,60.51
2022-08-08T09:43:00,mfh,61.16
2022-08-08T09:44:00,mfh,61.24
2022-08-08T09:45:00,mfh,61.39
2022-08-08T09:46:00,mfh,61.22
2022-08-08T09:47:00,mfh,61.20
2022-08-08T09:48:00,mfh,60.66
2022-08-08T09:49:00,mfh,60.92
2022-08-08T09:50:00,mfh,61.00
2022-08-08T09:51:00,mfh,60.75
2022-08-08T09:52:00,mfh,61.38
2022-08-08T09:53:00,mfh,61.23
2022-08-08T09:54:00,mfh,61.23
2022-08-08T09:55:00,mfh,61.19
2022-08-08T09:56:00,mfh,61.89
2022-08-08T09:57:00,mfh,61.18
2022-08-08T09:58:00,mfh,61.34
2022-08-08T09:59:00,mfh,61.33
2022-08-08T10:00:00,mfh,61.29
2022-08-08T10:01:00,mfh,53.79
2022-08-08T10:02:00,mfh,53.81
2022-08-08T10:03:00,mfh,54.00
2022-08-08T10:04:00,mfh,53.80
2022-08-08T10:05:00,mfh,55.20
2022-08-08T10:06:00,mfh,53.10
2022-08-08T10:07:00,mfh,53.33
2022-08-08T10:08:00,mfh,53.56
2022-08-08T10:09:00,mfh,61.87
2022-08-08T10:10:00,mfh,62.53
2022-08-08T10:11:00,mfh,62.32
2022-08-08T10:12:00,mfh,62.90
2022-08-08T10:13:00,mfh,62.09
2022-08-08T10:14:00,mfh,68.49
2022-08-08T10:15:00,mfh,68.74
2022-08-08T10:16:00,mfh,69.26
2022-08-08T10:17:00,mfh,68.20
2022-08-08T10:18:00,mfh,68.54
2022-08-08T10:19:00,mfh,67.89
2022-08-08T10:20:00,mfh,67.74
2022-08-08T10:21:00,mfh,67.72
2022-08-08T10:22:00,mfh,67.61
2022-08-08T10:23:00,mfh,66.94
2022-08-08T10:24:00,mfh,66.73
2022-08-08T10:25:00,mfh,66.55
2022-08-08T10:26:00,mfh,67.39
2022-08-08T10:27:00,mfh,67.68
2022-08-08T10:28:00,mfh,67.39
2022-08-08T10:29:00,mfh,67.31
2022-08-08T10:30:00,mfh,61.00
2022-08-08T10:31:00,mfh,60.29
2022-08-08T10:32:00,mfh,60.27
2022-08-08T10:33:00,mfh,60.21
2022-08-08T10:34:00,mfh,68.17
2022-08-08T10:35:00,mfh,68.78
2022-08-08T10:36:00,mfh,68.90
2022-08-08T10:37:00,mfh,67.38
2022-08-08T10:38:00,mfh,67.28
2022-08-08T10:39:00,mfh,67.41
2022-08-08T10:40:00,mfh,66.73
2022-08-08T10:41:00,mfh,67.46
2022-08-08T10:42:00,mfh,67.41
2022-08-08T10:43:00,mfh,67.74
2022-08-08T10:44:00,mfh,63.26
2022-08-08T10:45:00,mfh,62.27
2022-08-08T10:46:00,mfh,62.27
2022-08-08T10:47:00,mfh,62.29
2022-08-08T10:48:00,mfh,55.19
2022-08-08T10:49:00,mfh,54.39
2022-08-08T10:50:00,mfh,54.66
2022-08-08T10:51:00,mfh,54.56
2022-08-08T10:52:00,mfh,55.27
2022-08-08T10:53:00,mfh,55.27
2022-08-08T10:54:00,mfh,55.31
2022-08-08T10:55:00,mfh,55.47
2022-08-08T10:56:00,mfh,55.31
2022-08-08T10:57:00,mfh,55.34
2022-08-08T10:58:00,mfh,54.66
2022-08-08T10:59:00,mfh,55.68
2022-08-08T11:00:00,mfh,55.74
2022-08-08T11:01:00,mfh,56.35
2022-08-08T11:02:00,mfh,55.55
2022-08-08T11:03:00,mfh,55.68
2022-08-08T11:04:00,mfh,56.04
2022-08-08T11:05:00,mfh,55.69
