#datetime,building,power
2022-05-15T00:00:00,prs,13.80
2022-05-15T00:01:00,prs,8.39
2022-05-15T00:03:00,prs,15.60
2022-05-15T00:05:00,prs,15.60
2022-05-15T00:07:00,prs,15.60
2022-05-15T00:08:00,prs,8.41
2022-05-15T00:10:00,prs,16.80
2022-05-15T00:11:00,prs,7.19
2022-05-15T00:13:00,prs,15.60
2022-05-15T00:15:00,prs,15.60
2022-05-15T00:17:00,prs,15.00
2022-05-15T00:18:00,prs,7.21
2022-05-15T00:20:00,prs,15.59
2022-05-15T00:21:00,prs,7.21
2022-05-15T00:22:00,prs,7.21
2022-05-15T00:24:00,prs,15.00
2022-05-15T00:26:00,prs,15.59
2022-05-15T00:27:00,prs,8.41
2022-05-15T00:29:00,prs,14.40
2022-05-15T00:31:00,prs,15.60
2022-05-15T00:32:00,prs,7.19
2022-05-15T00:34:00,prs,13.81
2022-05-15T00:36:00,prs,13.80
2022-05-15T00:38:00,prs,14.40
2022-05-15T00:40:00,prs,13.80
2022-05-15T00:42:00,prs,15.60
2022-05-15T00:44:00,prs,17.40
2022-05-15T00:46:00,prs,15.00
2022-05-15T00:48:00,prs,14.40
2022-05-15T00:50:00,prs,13.80
2022-05-15T00:52:00,prs,14.40
2022-05-15T00:53:00,prs,7.19
2022-05-15T00:55:00,prs,13.80
2022-05-15T00:57:00,prs,12.60
2022-05-15T00:59:00,prs,15.60
2022-05-15T01:01:00,prs,15.60
2022-05-15T01:02:00,prs,7.21
2022-05-15T01:03:00,prs,7.19
2022-05-15T01:05:00,prs,15.00
2022-05-15T01:07:00,prs,14.40
2022-05-15T01:09:00,prs,12.61
2022-05-15T01:10:00,prs,7.19
2022-05-15T01:12:00,prs,12.60
2022-05-15T01:13:00,prs,7.21
2022-05-15T01:15:00,prs,13.80
2022-05-15T01:17:00,prs,14.40
2022-05-15T01:19:00,prs,13.80
2022-05-15T01:21:00,prs,12.60
2022-05-15T01:23:00,prs,12.60
2022-05-15T01:25:00,prs,14.40
2022-05-15T01:27:00,prs,12.61
2022-05-15T01:28:00,prs,7.19
2022-05-15T01:29:00,prs,7.21
2022-05-15T01:31:00,prs,12.60
2022-05-15T01:33:00,prs,13.80
2022-05-15T01:35:00,prs,12.60
2022-05-15T01:36:00,prs,7.19
2022-05-15T01:38:00,prs,12.61
2022-05-15T01:40:00,prs,14.40
2022-05-15T01:41:00,prs,5.39
2022-05-15T01:43:00,prs,14.40
2022-05-15T01:45:00,prs,12.61
2022-05-15T01:47:00,prs,13.80
2022-05-15T01:49:00,prs,14.40
2022-05-15T01:51:00,prs,13.80
2022-05-15T01:53:00,prs,12.60
2022-05-15T01:55:00,prs,13.20
2022-05-15T01:57:00,prs,13.80
2022-05-15T01:59:00,prs,12.60
2022-05-15T02:01:00,prs,12.60
2022-05-15T02:02:00,prs,7.21
2022-05-15T02:03:00,prs,6.01
2022-05-15T02:05:00,prs,13.80
2022-05-15T02:06:00,prs,7.19
2022-05-15T02:08:00,prs,13.80
2022-05-15T02:10:00,prs,14.40
2022-05-15T02:12:00,prs,12.60
2022-05-15T02:14:00,prs,12.61
2022-05-15T02:15:00,prs,7.19
2022-05-15T02:17:00,prs,13.80
2022-05-15T02:19:00,prs,14.40
2022-05-15T02:21:00,prs,12.60
2022-05-15T02:22:00,prs,7.21
2022-05-15T02:24:00,prs,13.80
2022-05-15T02:26:00,prs,12.60
2022-05-15T02:28:00,prs,13.20
2022-05-15T02:30:00,prs,12.60
2022-05-15T02:32:00,prs,12.61
2022-05-15T02:33:00,prs,7.19
2022-05-15T02:35:00,prs,12.60
2022-05-15T02:36:00,prs,5.41
2022-05-15T02:38:00,prs,12.60
2022-05-15T02:40:00,prs,12.60
2022-05-15T02:42:00,prs,13.20
2022-05-15T02:43:00,prs,6.61
2022-05-15T02:45:00,prs,13.20
2022-05-15T02:47:00,prs,12.60
2022-05-15T02:48:00,prs,6.61
2022-05-15T02:50:00,prs,13.20
2022-05-15T02:52:00,prs,12.60
2022-05-15T02:54:00,prs,12.60
2022-05-15T02:56:00,prs,12.60
2022-05-15T02:58:00,prs,14.40
2022-05-15T03:00:00,prs,12.61
2022-05-15T03:01:00,prs,5.39
2022-05-15T03:03:00,prs,12.60
2022-05-15T03:05:00,prs,11.41
2022-05-15T03:06:00,prs,7.19
2022-05-15T03:07:00,prs,5.41
2022-05-15T03:08:00,prs,5.99
2022-05-15T03:10:00,prs,13.80
2022-05-15T03:12:00,prs,14.40
2022-05-15T03:13:00,prs,6.61
2022-05-15T03:15:00,prs,12.60
2022-05-15T03:17:00,prs,13.20
2022-05-15T03:18:00,prs,6.61
2022-05-15T03:19:00,prs,5.99
2022-05-15T03:21:00,prs,12.61
2022-05-15T03:23:00,prs,12.60
2022-05-15T03:24:00,prs,5.99
2022-05-15T03:25:00,prs,6.61
2022-05-15T03:27:00,prs,11.40
2022-05-15T03:29:00,prs,12.60
2022-05-15T03:31:00,prs,12.60
2022-05-15T03:33:00,prs,12.61
2022-05-15T03:35:00,prs,14.40
2022-05-15T03:37:00,prs,11.40
2022-05-15T03:39:00,prs,12.60
2022-05-15T03:41:00,prs,12.60
2022-05-15T03:42:00,prs,5.41
2022-05-15T03:44:00,prs,13.20
2022-05-15T03:45:00,prs,5.41
2022-05-15T03:47:00,prs,12.60
2022-05-15T03:48:00,prs,7.19
2022-05-15T03:50:00,prs,12.60
2022-05-15T03:51:00,prs,7.21
2022-05-15T03:53:00,prs,12.60
2022-05-15T03:54:00,prs,5.41
2022-05-15T03:56:00,prs,11.40
2022-05-15T03:58:00,prs,12.60
2022-05-15T04:03:00,prs,18.60
2022-05-15T04:05:00,prs,11.40
2022-05-15T04:07:00,prs,10.81
2022-05-15T04:08:00,prs,7.19
2022-05-15T04:09:00,prs,5.41
2022-05-15T04:11:00,prs,11.40
2022-05-15T04:12:00,prs,6.01
2022-05-15T04:13:00,prs,5.39
2022-05-15T04:15:00,prs,11.41
2022-05-15T04:16:00,prs,5.39
2022-05-15T04:18:00,prs,11.40
2022-05-15T04:20:00,prs,12.61
2022-05-15T04:21:00,prs,5.99
2022-05-15T04:23:00,prs,12.60
2022-05-15T04:25:00,prs,11.41
2022-05-15T04:26:00,prs,5.39
2022-05-15T04:27:00,prs,5.41
2022-05-15T04:29:00,prs,12.60
2022-05-15T04:30:00,prs,6.01
2022-05-15T04:32:00,prs,11.40
2022-05-15T04:34:00,prs,10.80
2022-05-15T04:35:00,prs,7.21
2022-05-15T04:37:00,prs,12.60
2022-05-15T04:39:00,prs,13.20
2022-05-15T04:41:00,prs,12.60
2022-05-15T04:43:00,prs,11.40
2022-05-15T04:45:00,prs,10.81
2022-05-15T04:47:00,prs,12.60
2022-05-15T04:49:00,prs,11.40
2022-05-15T04:51:00,prs,14.40
2022-05-15T04:52:00,prs,5.41
2022-05-15T04:54:00,prs,14.40
2022-05-15T04:55:00,prs,5.39
2022-05-15T04:57:00,prs,12.61
2022-05-15T04:59:00,prs,12.60
2022-05-15T05:00:00,prs,7.19
2022-05-15T05:01:00,prs,5.41
2022-05-15T05:02:00,prs,7.19
2022-05-15T05:04:00,prs,12.61
2022-05-15T05:06:00,prs,13.20
2022-05-15T05:07:00,prs,6.59
2022-05-15T05:08:00,prs,7.21
2022-05-15T05:10:00,prs,12.60
2022-05-15T05:11:00,prs,7.19
2022-05-15T05:13:00,prs,12.61
2022-05-15T05:14:00,prs,5.39
2022-05-15T05:16:00,prs,13.20
2022-05-15T05:17:00,prs,5.41
2022-05-15T05:19:00,prs,12.60
2022-05-15T05:21:00,prs,11.40
2022-05-15T05:23:00,prs,12.61
2022-05-15T05:25:00,prs,14.40
2022-05-15T05:27:00,prs,15.00
2022-05-15T05:28:00,prs,5.99
2022-05-15T05:30:00,prs,13.80
2022-05-15T05:31:00,prs,7.21
2022-05-15T05:33:00,prs,12.60
2022-05-15T05:34:00,prs,6.01
2022-05-15T05:36:00,prs,12.60
2022-05-15T05:38:00,prs,12.60
2022-05-15T05:40:00,prs,12.60
2022-05-15T05:42:00,prs,14.40
2022-05-15T05:43:00,prs,6.61
2022-05-15T05:45:00,prs,13.20
2022-05-15T05:46:00,prs,6.59
2022-05-15T05:48:00,prs,14.40
2022-05-15T05:49:00,prs,5.41
2022-05-15T05:51:00,prs,12.60
2022-05-15T05:52:00,prs,7.21
2022-05-15T05:54:00,prs,11.40
2022-05-15T05:55:00,prs,7.19
2022-05-15T05:57:00,prs,12.61
2022-05-15T05:59:00,prs,12.60
2022-05-15T06:00:00,prs,5.39
2022-05-15T06:02:00,prs,12.61
2022-05-15T06:03:00,prs,7.19
2022-05-15T06:05:00,prs,11.40
2022-05-15T06:07:00,prs,12.61
2022-05-15T06:09:00,prs,11.40
2022-05-15T06:10:00,prs,5.39
2022-05-15T06:12:00,prs,11.41
2022-05-15T06:14:00,prs,10.20
2022-05-15T06:16:00,prs,12.60
2022-05-15T06:18:00,prs,11.40
2022-05-15T06:20:00,prs,12.61
2022-05-15T06:22:00,prs,12.60
2022-05-15T06:23:00,prs,5.39
2022-05-15T06:25:00,prs,11.41
2022-05-15T06:26:00,prs,5.39
2022-05-15T06:28:00,prs,13.20
2022-05-15T06:29:00,prs,5.41
2022-05-15T06:31:00,prs,11.40
2022-05-15T06:32:00,prs,5.41
2022-05-15T06:34:00,prs,12.60
2022-05-15T06:35:00,prs,6.01
2022-05-15T06:37:00,prs,12.60
2022-05-15T06:39:00,prs,12.60
2022-05-15T06:40:00,prs,7.19
2022-05-15T06:41:00,prs,5.41
2022-05-15T06:43:00,prs,12.60
2022-05-15T06:45:00,prs,11.40
2022-05-15T06:47:00,prs,11.41
2022-05-15T06:48:00,prs,5.39
2022-05-15T06:50:00,prs,11.41
2022-05-15T06:51:00,prs,5.99
2022-05-15T06:53:00,prs,12.60
2022-05-15T06:55:00,prs,11.41
2022-05-15T06:56:00,prs,5.39
2022-05-15T06:58:00,prs,12.60
2022-05-15T07:00:00,prs,10.21
2022-05-15T07:01:00,prs,5.39
2022-05-15T07:03:00,prs,11.41
2022-05-15T07:04:00,prs,5.39
2022-05-15T07:06:00,prs,11.40
2022-05-15T07:08:00,prs,11.41
2022-05-15T07:10:00,prs,11.40
2022-05-15T07:11:00,prs,5.41
2022-05-15T07:13:00,prs,11.40
2022-05-15T07:14:00,prs,5.39
2022-05-15T07:16:00,prs,12.61
2022-05-15T07:17:00,prs,5.99
2022-05-15T07:19:00,prs,11.40
2022-05-15T07:21:00,prs,10.81
2022-05-15T07:23:00,prs,12.60
2022-05-15T07:24:00,prs,6.01
2022-05-15T07:26:00,prs,11.40
2022-05-15T07:27:00,prs,6.59
2022-05-15T07:28:00,prs,6.01
2022-05-15T07:30:00,prs,12.60
2022-05-15T07:32:00,prs,12.60
2022-05-15T07:33:00,prs,5.41
2022-05-15T07:35:00,prs,13.20
2022-05-15T07:37:00,prs,10.80
2022-05-15T07:38:00,prs,7.21
2022-05-15T07:40:00,prs,11.40
2022-05-15T07:41:00,prs,5.41
2022-05-15T07:43:00,prs,11.40
2022-05-15T07:45:00,prs,12.60
2022-05-15T07:47:00,prs,11.40
2022-05-15T07:48:00,prs,7.21
2022-05-15T07:50:00,prs,11.40
2022-05-15T07:52:00,prs,11.40
2022-05-15T07:54:00,prs,10.81
2022-05-15T07:55:00,prs,5.99
2022-05-15T07:57:00,prs,12.60
2022-05-15T07:59:00,prs,11.41
2022-05-15T08:00:00,prs,5.39
2022-05-15T08:02:00,prs,11.40
2022-05-15T08:04:00,prs,12.61
2022-05-15T08:06:00,prs,11.40
2022-05-15T08:08:00,prs,12.60
2022-05-15T08:10:00,prs,11.40
2022-05-15T08:11:00,prs,5.41
2022-05-15T08:14:00,prs,18.60
2022-05-15T08:16:00,prs,10.80
2022-05-15T08:18:00,prs,13.20
2022-05-15T08:20:00,prs,10.80
2022-05-15T08:21:00,prs,7.21
2022-05-15T08:23:00,prs,11.40
2022-05-15T08:24:00,prs,7.21
2022-05-15T08:26:00,prs,11.40
2022-05-15T08:28:00,prs,12.60
2022-05-15T08:29:00,prs,5.41
2022-05-15T08:31:00,prs,12.60
2022-05-15T08:33:00,prs,11.40
2022-05-15T08:35:00,prs,11.40
2022-05-15T08:36:00,prs,7.21
2022-05-15T08:38:00,prs,10.80
2022-05-15T08:40:00,prs,13.20
2022-05-15T08:41:00,prs,6.61
2022-05-15T08:43:00,prs,11.40
2022-05-15T08:45:00,prs,11.40
2022-05-15T08:46:00,prs,4.20
2022-05-15T08:48:00,prs,12.60
2022-05-15T08:49:00,prs,5.41
2022-05-15T08:51:00,prs,10.20
2022-05-15T08:52:00,prs,5.41
2022-05-15T08:53:00,prs,7.19
2022-05-15T08:55:00,prs,11.41
2022-05-15T08:56:00,prs,5.39
2022-05-15T08:57:00,prs,7.21
2022-05-15T08:59:00,prs,11.40
2022-05-15T09:00:00,prs,5.41
2022-05-15T09:02:00,prs,11.40
2022-05-15T09:03:00,prs,5.39
2022-05-15T09:05:00,prs,11.41
2022-05-15T09:06:00,prs,5.99
2022-05-15T09:08:00,prs,10.81
2022-05-15T09:09:00,prs,5.99
2022-05-15T09:11:00,prs,12.60
2022-05-15T09:13:00,prs,12.60
2022-05-15T09:14:00,prs,6.01
2022-05-15T09:16:00,prs,10.80
2022-05-15T09:18:00,prs,13.20
2022-05-15T09:19:00,prs,5.41
2022-05-15T09:21:00,prs,12.60
2022-05-15T09:22:00,prs,5.41
2022-05-15T09:24:00,prs,11.40
2022-05-15T09:25:00,prs,7.21
2022-05-15T09:27:00,prs,11.40
2022-05-15T09:28:00,prs,7.19
2022-05-15T09:29:00,prs,5.41
2022-05-15T09:31:00,prs,12.60
2022-05-15T09:33:00,prs,14.40
2022-05-15T09:34:00,prs,8.41
2022-05-15T09:36:00,prs,10.80
2022-05-15T09:38:00,prs,11.40
2022-05-15T09:39:00,prs,6.01
2022-05-15T09:40:00,prs,5.39
2022-05-15T09:42:00,prs,11.41
2022-05-15T09:43:00,prs,5.39
2022-05-15T09:45:00,prs,12.61
2022-05-15T09:46:00,prs,5.99
2022-05-15T09:48:00,prs,12.60
2022-05-15T09:49:00,prs,5.41
2022-05-15T09:50:00,prs,6.01
2022-05-15T09:52:00,prs,12.60
2022-05-15T09:53:00,prs,5.39
2022-05-15T09:55:00,prs,11.41
2022-05-15T09:57:00,prs,11.40
2022-05-15T09:59:00,prs,12.60
2022-05-15T10:01:00,prs,11.40
2022-05-15T10:02:00,prs,5.41
2022-05-15T10:03:00,prs,7.19
2022-05-15T10:05:00,prs,11.41
2022-05-15T10:06:00,prs,7.19
2022-05-15T10:07:00,prs,5.41
2022-05-15T10:09:00,prs,11.40
2022-05-15T10:10:00,prs,5.41
2022-05-15T10:12:00,prs,11.40
2022-05-15T10:13:00,prs,5.41
2022-05-15T10:15:00,prs,11.40
2022-05-15T10:16:00,prs,5.99
2022-05-15T10:17:00,prs,5.41
2022-05-15T10:18:00,prs,5.41
2022-05-15T10:20:00,prs,11.40
2022-05-15T10:21:00,prs,7.19
2022-05-15T10:23:00,prs,11.41
2022-05-15T10:25:00,prs,11.40
2022-05-15T10:26:00,prs,5.41
2022-05-15T10:28:00,prs,11.40
2022-05-15T10:29:00,prs,6.59
2022-05-15T10:31:00,prs,13.20
2022-05-15T10:33:00,prs,15.60
2022-05-15T10:34:00,prs,6.61
2022-05-15T10:36:00,prs,14.40
2022-05-15T10:37:00,prs,8.39
2022-05-15T10:39:00,prs,13.81
2022-05-15T10:40:00,prs,8.39
2022-05-15T10:41:00,prs,7.19
2022-05-15T10:43:00,prs,11.41
2022-05-15T10:45:00,prs,11.40
2022-05-15T10:47:00,prs,11.40
2022-05-15T10:49:00,prs,10.80
2022-05-15T10:51:00,prs,11.41
2022-05-15T10:53:00,prs,11.40
2022-05-15T10:54:00,prs,7.19
2022-05-15T10:56:00,prs,12.61
2022-05-15T10:57:00,prs,5.39
2022-05-15T10:59:00,prs,12.60
2022-05-15T11:00:00,prs,6.01
2022-05-15T11:01:00,prs,5.41
2022-05-15T11:02:00,prs,7.19
2022-05-15T11:03:00,prs,5.41
2022-05-15T11:05:00,prs,11.40
2022-05-15T11:07:00,prs,11.40
2022-05-15T11:09:00,prs,11.41
2022-05-15T11:11:00,prs,12.60
2022-05-15T11:13:00,prs,11.40
2022-05-15T11:14:00,prs,5.41
2022-05-15T11:16:00,prs,12.60
2022-05-15T11:18:00,prs,11.40
2022-05-15T11:20:00,prs,11.40
2022-05-15T11:22:00,prs,11.40
2022-05-15T11:23:00,prs,5.41
2022-05-15T11:24:00,prs,5.41
2022-05-15T11:26:00,prs,11.40
2022-05-15T11:28:00,prs,12.60
2022-05-15T11:29:00,prs,6.01
2022-05-15T11:31:00,prs,13.80
2022-05-15T11:32:00,prs,5.99
2022-05-15T11:33:00,prs,5.41
2022-05-15T11:35:00,prs,12.60
2022-05-15T11:36:00,prs,6.01
2022-05-15T11:38:00,prs,10.80
2022-05-15T11:40:00,prs,11.40
2022-05-15T11:42:00,prs,11.41
2022-05-15T11:43:00,prs,5.39
2022-05-15T11:44:00,prs,4.80
2022-05-15T11:46:00,prs,12.60
2022-05-15T11:47:00,prs,5.41
2022-05-15T11:49:00,prs,12.60
2022-05-15T11:50:00,prs,5.99
2022-05-15T11:52:00,prs,10.81
2022-05-15T11:54:00,prs,11.40
2022-05-15T11:55:00,prs,6.01
2022-05-15T11:57:00,prs,12.60
2022-05-15T11:59:00,prs,11.40
2022-05-15T12:00:00,prs,5.41
2022-05-15T12:02:00,prs,12.60
2022-05-15T12:03:00,prs,5.99
2022-05-15T12:04:00,prs,6.61
2022-05-15T12:06:00,prs,12.60
2022-05-15T12:08:00,prs,13.20
2022-05-15T12:10:00,prs,10.81
2022-05-15T12:11:00,prs,5.99
2022-05-15T12:12:00,prs,5.41
2022-05-15T12:14:00,prs,12.60
2022-05-15T12:15:00,prs,6.01
2022-05-15T12:16:00,prs,5.39
2022-05-15T12:17:00,prs,7.21
2022-05-15T12:19:00,prs,12.60
2022-05-15T12:21:00,prs,12.60
2022-05-15T12:23:00,prs,12.60
2022-05-15T12:25:00,prs,12.60
2022-05-15T12:26:00,prs,6.01
2022-05-15T12:28:00,prs,11.40
2022-05-15T12:29:00,prs,5.41
2022-05-15T12:31:00,prs,12.60
2022-05-15T12:33:00,prs,11.40
2022-05-15T12:35:00,prs,11.40
2022-05-15T12:36:00,prs,5.41
2022-05-15T12:38:00,prs,12.60
2022-05-15T12:39:00,prs,6.01
2022-05-15T12:41:00,prs,12.60
2022-05-15T12:43:00,prs,11.40
2022-05-15T12:44:00,prs,5.41
2022-05-15T12:46:00,prs,12.60
2022-05-15T12:47:00,prs,6.01
2022-05-15T12:49:00,prs,10.80
2022-05-15T12:51:00,prs,11.40
2022-05-15T12:53:00,prs,12.60
2022-05-15T12:54:00,prs,6.01
2022-05-15T12:56:00,prs,12.60
2022-05-15T12:58:00,prs,11.40
2022-05-15T12:59:00,prs,7.21
2022-05-15T13:01:00,prs,10.80
2022-05-15T13:02:00,prs,6.01
2022-05-15T13:04:00,prs,11.40
2022-05-15T13:05:00,prs,5.41
2022-05-15T13:07:00,prs,12.60
2022-05-15T13:08:00,prs,5.99
2022-05-15T13:10:00,prs,12.61
2022-05-15T13:11:00,prs,6.59
2022-05-15T13:13:00,prs,14.40
2022-05-15T13:15:00,prs,15.60
2022-05-15T13:17:00,prs,11.40
2022-05-15T13:19:00,prs,12.60
2022-05-15T13:20:00,prs,5.41
2022-05-15T13:22:00,prs,12.60
2022-05-15T13:24:00,prs,11.41
2022-05-15T13:25:00,prs,7.19
2022-05-15T13:26:00,prs,5.41
2022-05-15T13:28:00,prs,12.60
2022-05-15T13:29:00,prs,7.19
2022-05-15T13:30:00,prs,7.21
2022-05-15T13:32:00,prs,11.40
2022-05-15T13:34:00,prs,12.60
2022-05-15T13:36:00,prs,12.60
2022-05-15T13:38:00,prs,12.61
2022-05-15T13:40:00,prs,11.40
2022-05-15T13:42:00,prs,12.60
2022-05-15T13:43:00,prs,5.41
2022-05-15T13:44:00,prs,7.19
2022-05-15T13:46:00,prs,14.40
2022-05-15T13:47:00,prs,5.41
2022-05-15T13:49:00,prs,12.60
2022-05-15T13:50:00,prs,7.21
2022-05-15T13:52:00,prs,11.40
2022-05-15T13:53:00,prs,7.19
2022-05-15T13:55:00,prs,10.81
2022-05-15T13:56:00,prs,7.19
2022-05-15T13:58:00,prs,11.40
2022-05-15T13:59:00,prs,5.41
2022-05-15T14:01:00,prs,12.60
2022-05-15T14:03:00,prs,14.40
2022-05-15T14:04:00,prs,7.21
2022-05-15T14:06:00,prs,12.60
2022-05-15T14:08:00,prs,12.60
2022-05-15T14:09:00,prs,7.21
2022-05-15T14:11:00,prs,12.60
2022-05-15T14:13:00,prs,12.60
2022-05-15T14:14:00,prs,5.39
2022-05-15T14:15:00,prs,7.21
2022-05-15T14:16:00,prs,6.01
2022-05-15T14:18:00,prs,13.80
2022-05-15T14:20:00,prs,12.60
2022-05-15T14:21:00,prs,7.19
2022-05-15T14:23:00,prs,14.40
2022-05-15T14:24:00,prs,5.41
2022-05-15T14:26:00,prs,12.60
2022-05-15T14:28:00,prs,12.60
2022-05-15T14:30:00,prs,12.61
2022-05-15T14:31:00,prs,7.19
2022-05-15T14:33:00,prs,12.60
2022-05-15T14:35:00,prs,12.60
2022-05-15T14:37:00,prs,14.40
2022-05-15T14:39:00,prs,13.80
2022-05-15T14:41:00,prs,14.41
2022-05-15T14:42:00,prs,7.19
2022-05-15T14:44:00,prs,15.00
2022-05-15T14:45:00,prs,7.21
2022-05-15T14:47:00,prs,12.60
2022-05-15T14:49:00,prs,14.40
2022-05-15T14:51:00,prs,12.60
2022-05-15T14:52:00,prs,7.19
2022-05-15T14:53:00,prs,7.21
2022-05-15T14:55:00,prs,12.60
2022-05-15T14:57:00,prs,13.80
2022-05-15T14:59:00,prs,12.60
2022-05-15T15:00:00,prs,6.01
2022-05-15T15:02:00,prs,12.60
2022-05-15T15:03:00,prs,7.21
2022-05-15T15:05:00,prs,12.60
2022-05-15T15:06:00,prs,7.19
2022-05-15T15:08:00,prs,12.60
2022-05-15T15:09:00,prs,5.41
2022-05-15T15:11:00,prs,14.40
2022-05-15T15:13:00,prs,13.80
2022-05-15T15:15:00,prs,12.60
2022-05-15T15:16:00,prs,6.01
2022-05-15T15:17:00,prs,6.61
2022-05-15T15:18:00,prs,7.19
2022-05-15T15:20:00,prs,12.60
2022-05-15T15:22:00,prs,12.60
2022-05-15T15:23:00,prs,7.21
2022-05-15T15:25:00,prs,12.60
2022-05-15T15:26:00,prs,6.01
2022-05-15T15:28:00,prs,13.80
2022-05-15T15:30:00,prs,12.60
2022-05-15T15:32:00,prs,14.40
2022-05-15T15:34:00,prs,11.40
2022-05-15T15:35:00,prs,6.61
2022-05-15T15:37:00,prs,11.40
2022-05-15T15:39:00,prs,12.60
2022-05-15T15:41:00,prs,13.20
2022-05-15T15:42:00,prs,6.61
2022-05-15T15:44:00,prs,12.60
2022-05-15T15:45:00,prs,6.01
2022-05-15T15:47:00,prs,13.80
2022-05-15T15:49:00,prs,15.60
2022-05-15T15:50:00,prs,5.99
2022-05-15T15:52:00,prs,12.60
2022-05-15T15:54:00,prs,11.41
2022-05-15T15:56:00,prs,12.60
2022-05-15T15:57:00,prs,5.39
2022-05-15T15:59:00,prs,12.61
2022-05-15T16:01:00,prs,11.40
2022-05-15T16:02:00,prs,7.19
2022-05-15T16:04:00,prs,12.61
2022-05-15T16:05:00,prs,5.39
2022-05-15T16:07:00,prs,12.60
2022-05-15T16:09:00,prs,13.20
2022-05-15T16:10:00,prs,6.61
2022-05-15T16:12:00,prs,11.40
2022-05-15T16:13:00,prs,7.21
2022-05-15T16:15:00,prs,12.60
2022-05-15T16:17:00,prs,12.60
2022-05-15T16:18:00,prs,7.21
2022-05-15T16:20:00,prs,12.60
2022-05-15T16:22:00,prs,14.40
2022-05-15T16:23:00,prs,5.39
2022-05-15T16:25:00,prs,12.61
2022-05-15T16:27:00,prs,11.40
2022-05-15T16:28:00,prs,7.19
2022-05-15T16:30:00,prs,11.41
2022-05-15T16:31:00,prs,6.59
2022-05-15T16:33:00,prs,12.60
2022-05-15T16:35:00,prs,13.20
2022-05-15T16:37:00,prs,12.61
2022-05-15T16:38:00,prs,5.39
2022-05-15T16:40:00,prs,12.60
2022-05-15T16:42:00,prs,12.61
2022-05-15T16:44:00,prs,13.20
2022-05-15T16:45:00,prs,5.39
2022-05-15T16:47:00,prs,12.60
2022-05-15T16:49:00,prs,12.61
2022-05-15T16:50:00,prs,7.19
2022-05-15T16:51:00,prs,5.41
2022-05-15T16:53:00,prs,13.20
2022-05-15T16:55:00,prs,13.80
2022-05-15T16:56:00,prs,5.41
2022-05-15T16:58:00,prs,14.40
2022-05-15T17:00:00,prs,11.40
2022-05-15T17:02:00,prs,12.60
2022-05-15T17:04:00,prs,12.60
2022-05-15T17:06:00,prs,12.60
2022-05-15T17:08:00,prs,14.40
2022-05-15T17:09:00,prs,6.61
2022-05-15T17:10:00,prs,6.01
2022-05-15T17:12:00,prs,12.60
2022-05-15T17:14:00,prs,14.40
2022-05-15T17:16:00,prs,13.80
2022-05-15T17:17:00,prs,7.19
2022-05-15T17:19:00,prs,12.61
2022-05-15T17:21:00,prs,12.60
2022-05-15T17:22:00,prs,7.19
2022-05-15T17:24:00,prs,12.60
2022-05-15T17:25:00,prs,7.21
2022-05-15T17:27:00,prs,12.60
2022-05-15T17:28:00,prs,7.21
2022-05-15T17:30:00,prs,12.60
2022-05-15T17:31:00,prs,7.19
2022-05-15T17:33:00,prs,13.80
2022-05-15T17:35:00,prs,12.61
2022-05-15T17:37:00,prs,12.60
2022-05-15T17:38:00,prs,7.19
2022-05-15T17:40:00,prs,12.60
2022-05-15T17:42:00,prs,12.61
2022-05-15T17:43:00,prs,5.99
2022-05-15T17:44:00,prs,7.21
2022-05-15T17:46:00,prs,12.60
2022-05-15T17:48:00,prs,12.60
2022-05-15T17:49:00,prs,7.19
2022-05-15T17:51:00,prs,12.61
2022-05-15T17:53:00,prs,12.60
2022-05-15T17:55:00,prs,12.60
2022-05-15T17:57:00,prs,12.60
2022-05-15T17:58:00,prs,6.01
2022-05-15T18:00:00,prs,12.60
2022-05-15T18:02:00,prs,13.80
2022-05-15T18:04:00,prs,12.60
2022-05-15T18:05:00,prs,7.21
2022-05-15T18:07:00,prs,14.40
2022-05-15T18:08:00,prs,6.59
2022-05-15T18:10:00,prs,13.20
2022-05-15T18:12:00,prs,12.61
2022-05-15T18:14:00,prs,13.80
2022-05-15T18:16:00,prs,12.60
2022-05-15T18:18:00,prs,12.60
2022-05-15T18:19:00,prs,6.01
2022-05-15T18:21:00,prs,13.80
2022-05-15T18:22:00,prs,7.19
2022-05-15T18:24:00,prs,12.60
2022-05-15T18:25:00,prs,7.21
2022-05-15T18:26:00,prs,7.19
2022-05-15T18:28:00,prs,12.60
2022-05-15T18:29:00,prs,5.41
2022-05-15T18:31:00,prs,12.60
2022-05-15T18:33:00,prs,13.20
2022-05-15T18:35:00,prs,12.61
2022-05-15T18:36:00,prs,5.39
2022-05-15T18:38:00,prs,12.60
2022-05-15T18:40:00,prs,14.40
2022-05-15T18:42:00,prs,12.61
2022-05-15T18:43:00,prs,7.19
2022-05-15T18:45:00,prs,13.80
2022-05-15T18:46:00,prs,6.01
2022-05-15T18:47:00,prs,6.59
2022-05-15T18:49:00,prs,13.20
2022-05-15T18:51:00,prs,12.61
2022-05-15T18:52:00,prs,6.59
2022-05-15T18:53:00,prs,6.01
2022-05-15T18:55:00,prs,13.80
2022-05-15T18:56:00,prs,7.19
2022-05-15T18:58:00,prs,12.61
2022-05-15T19:00:00,prs,14.40
2022-05-15T19:02:00,prs,12.60
2022-05-15T19:03:00,prs,5.39
